#datetime,building,power
2023-05-30T00:00:00,vtr,52.85
2023-05-30T00:02:00,vtr,52.15
2023-05-30T00:04:00,vtr,52.85
2023-05-30T00:05:00,vtr,25.78
2023-05-30T00:07:00,vtr,48.52
2023-05-30T00:08:00,vtr,21.68
2023-05-30T00:10:00,vtr,48.52
2023-05-30T00:12:00,vtr,52.27
2023-05-30T00:13:00,vtr,26.37
2023-05-30T00:15:00,vtr,57.07
2023-05-30T00:16:00,vtr,26.37
2023-05-30T00:17:00,vtr,25.78
2023-05-30T00:19:00,vtr,52.85
2023-05-30T00:21:00,vtr,52.73
2023-05-30T00:23:00,vtr,52.27
2023-05-30T00:25:00,vtr,56.95
2023-05-30T00:27:00,vtr,52.85
2023-05-30T00:29:00,vtr,52.15
2023-05-30T00:31:00,vtr,61.76
2023-05-30T00:33:00,vtr,56.48
2023-05-30T00:35:00,vtr,56.95
2023-05-30T00:37:00,vtr,56.95
2023-05-30T00:39:00,vtr,61.29
2023-05-30T00:40:00,vtr,26.37
2023-05-30T00:41:00,vtr,30.59
2023-05-30T00:43:00,vtr,56.95
2023-05-30T00:44:00,vtr,30.70
2023-05-30T00:46:00,vtr,56.95
2023-05-30T00:47:00,vtr,26.37
2023-05-30T00:48:00,vtr,26.48
2023-05-30T00:50:00,vtr,52.15
2023-05-30T00:51:00,vtr,26.37
2023-05-30T00:53:00,vtr,57.07
2023-05-30T00:55:00,vtr,52.73
2023-05-30T00:57:00,vtr,48.05
2023-05-30T00:58:00,vtr,22.15
2023-05-30T01:00:00,vtr,48.05
2023-05-30T01:02:00,vtr,56.95
2023-05-30T01:03:00,vtr,26.48
2023-05-30T01:05:00,vtr,52.15
2023-05-30T01:07:00,vtr,52.85
2023-05-30T01:08:00,vtr,26.37
2023-05-30T01:10:00,vtr,56.95
2023-05-30T01:12:00,vtr,52.27
2023-05-30T01:13:00,vtr,26.37
2023-05-30T01:15:00,vtr,52.73
2023-05-30T01:16:00,vtr,30.00
2023-05-30T01:18:00,vtr,57.07
2023-05-30T01:19:00,vtr,31.17
2023-05-30T01:21:00,vtr,61.17
2023-05-30T01:22:00,vtr,43.83
2023-05-30T01:24:00,vtr,82.85
2023-05-30T01:26:00,vtr,56.95
2023-05-30T01:27:00,vtr,31.17
2023-05-30T01:29:00,vtr,56.48
2023-05-30T01:31:00,vtr,56.95
2023-05-30T01:33:00,vtr,61.76
2023-05-30T01:35:00,vtr,52.27
2023-05-30T01:37:00,vtr,56.95
2023-05-30T01:38:00,vtr,26.37
2023-05-30T01:40:00,vtr,52.27
2023-05-30T01:42:00,vtr,52.73
2023-05-30T01:44:00,vtr,48.05
2023-05-30T01:46:00,vtr,48.63
2023-05-30T01:47:00,vtr,25.78
2023-05-30T01:49:00,vtr,56.95
2023-05-30T01:51:00,vtr,52.85
2023-05-30T01:52:00,vtr,26.37
2023-05-30T01:54:00,vtr,52.27
2023-05-30T01:56:00,vtr,56.95
2023-05-30T01:58:00,vtr,52.85
2023-05-30T01:59:00,vtr,26.37
2023-05-30T02:01:00,vtr,52.15
2023-05-30T02:03:00,vtr,57.07
2023-05-30T02:04:00,vtr,26.37
2023-05-30T02:06:00,vtr,56.95
2023-05-30T02:07:00,vtr,30.70
2023-05-30T02:09:00,vtr,56.95
2023-05-30T02:11:00,vtr,61.17
2023-05-30T02:12:00,vtr,26.37
2023-05-30T02:14:00,vtr,61.29
2023-05-30T02:16:00,vtr,56.95
2023-05-30T02:17:00,vtr,26.37
2023-05-30T02:19:00,vtr,61.29
2023-05-30T02:21:00,vtr,56.95
2023-05-30T02:23:00,vtr,52.15
2023-05-30T02:24:00,vtr,26.48
2023-05-30T02:26:00,vtr,56.95
2023-05-30T02:27:00,vtr,26.37
2023-05-30T02:29:00,vtr,52.27
2023-05-30T02:31:00,vtr,56.95
2023-05-30T02:33:00,vtr,52.85
2023-05-30T02:34:00,vtr,26.37
2023-05-30T02:36:00,vtr,56.95
2023-05-30T02:37:00,vtr,25.90
2023-05-30T02:39:00,vtr,52.73
2023-05-30T02:40:00,vtr,26.37
2023-05-30T02:42:00,vtr,43.83
2023-05-30T02:44:00,vtr,48.05
2023-05-30T02:46:00,vtr,56.95
2023-05-30T02:47:00,vtr,26.48
2023-05-30T02:49:00,vtr,52.15
2023-05-30T02:51:00,vtr,52.85
2023-05-30T02:53:00,vtr,52.73
2023-05-30T02:54:00,vtr,26.37
2023-05-30T02:56:00,vtr,56.48
2023-05-30T02:58:00,vtr,52.73
2023-05-30T02:59:00,vtr,30.59
2023-05-30T03:01:00,vtr,57.07
2023-05-30T03:03:00,vtr,56.95
2023-05-30T03:05:00,vtr,57.07
2023-05-30T03:07:00,vtr,56.95
2023-05-30T03:08:00,vtr,30.59
2023-05-30T03:10:00,vtr,56.95
2023-05-30T03:12:00,vtr,52.27
2023-05-30T03:13:00,vtr,30.59
2023-05-30T03:15:00,vtr,52.85
2023-05-30T03:16:00,vtr,26.37
2023-05-30T03:18:00,vtr,52.15
2023-05-30T03:19:00,vtr,26.48
2023-05-30T03:21:00,vtr,56.95
2023-05-30T03:23:00,vtr,52.85
2023-05-30T03:25:00,vtr,52.15
2023-05-30T03:27:00,vtr,52.85
2023-05-30T03:28:00,vtr,30.59
2023-05-30T03:30:00,vtr,52.73
2023-05-30T03:32:00,vtr,52.27
2023-05-30T03:33:00,vtr,26.37
2023-05-30T03:35:00,vtr,52.73
2023-05-30T03:37:00,vtr,52.27
2023-05-30T03:39:00,vtr,48.05
2023-05-30T03:40:00,vtr,22.15
2023-05-30T03:42:00,vtr,52.85
2023-05-30T03:43:00,vtr,30.59
2023-05-30T03:45:00,vtr,52.15
2023-05-30T03:47:00,vtr,52.85
2023-05-30T03:49:00,vtr,56.95
2023-05-30T03:51:00,vtr,52.15
2023-05-30T03:53:00,vtr,52.85
2023-05-30T03:54:00,vtr,26.37
2023-05-30T03:56:00,vtr,57.07
2023-05-30T03:58:00,vtr,52.15
2023-05-30T04:00:00,vtr,52.85
2023-05-30T04:02:00,vtr,52.73
2023-05-30T04:03:00,vtr,25.78
2023-05-30T04:05:00,vtr,57.07
2023-05-30T04:07:00,vtr,56.95
2023-05-30T04:09:00,vtr,65.98
2023-05-30T04:11:00,vtr,78.63
2023-05-30T04:12:00,vtr,30.59
2023-05-30T04:13:00,vtr,30.59
2023-05-30T04:15:00,vtr,52.85
2023-05-30T04:16:00,vtr,26.37
2023-05-30T04:18:00,vtr,52.27
2023-05-30T04:19:00,vtr,30.59
2023-05-30T04:21:00,vtr,52.73
2023-05-30T04:23:00,vtr,57.07
2023-05-30T04:24:00,vtr,26.37
2023-05-30T04:25:00,vtr,25.78
2023-05-30T04:27:00,vtr,52.85
2023-05-30T04:28:00,vtr,22.15
2023-05-30T04:30:00,vtr,48.05
2023-05-30T04:32:00,vtr,52.15
2023-05-30T04:34:00,vtr,57.07
2023-05-30T04:36:00,vtr,52.73
2023-05-30T04:37:00,vtr,26.37
2023-05-30T04:38:00,vtr,25.90
2023-05-30T04:40:00,vtr,52.73
2023-05-30T04:41:00,vtr,26.37
2023-05-30T04:42:00,vtr,26.48
2023-05-30T04:44:00,vtr,52.15
2023-05-30T04:46:00,vtr,57.07
2023-05-30T04:47:00,vtr,26.37
2023-05-30T04:49:00,vtr,52.73
2023-05-30T04:50:00,vtr,25.90
2023-05-30T04:51:00,vtr,26.37
2023-05-30T04:53:00,vtr,56.95
2023-05-30T04:54:00,vtr,26.48
2023-05-30T04:56:00,vtr,52.15
2023-05-30T04:58:00,vtr,52.85
2023-05-30T04:59:00,vtr,30.59
2023-05-30T05:01:00,vtr,52.73
2023-05-30T05:03:00,vtr,52.27
2023-05-30T05:04:00,vtr,26.37
2023-05-30T05:05:00,vtr,30.59
2023-05-30T05:07:00,vtr,52.85
2023-05-30T05:09:00,vtr,52.73
2023-05-30T05:10:00,vtr,25.78
2023-05-30T05:12:00,vtr,52.85
2023-05-30T05:14:00,vtr,43.83
2023-05-30T05:16:00,vtr,47.93
2023-05-30T05:18:00,vtr,52.85
2023-05-30T05:19:00,vtr,26.37
2023-05-30T05:21:00,vtr,52.27
2023-05-30T05:23:00,vtr,52.73
2023-05-30T05:25:00,vtr,52.27
2023-05-30T05:26:00,vtr,35.39
2023-05-30T05:28:00,vtr,78.52
2023-05-30T05:30:00,vtr,61.29
2023-05-30T05:31:00,vtr,30.59
2023-05-30T05:32:00,vtr,22.15
2023-05-30T05:34:00,vtr,52.85
2023-05-30T05:36:00,vtr,52.15
2023-05-30T05:37:00,vtr,30.59
2023-05-30T05:39:00,vtr,52.85
2023-05-30T05:41:00,vtr,52.73
2023-05-30T05:42:00,vtr,25.90
2023-05-30T05:44:00,vtr,52.73
2023-05-30T05:46:00,vtr,52.27
2023-05-30T05:47:00,vtr,26.37
2023-05-30T05:48:00,vtr,26.37
2023-05-30T05:50:00,vtr,52.85
2023-05-30T05:52:00,vtr,52.15
2023-05-30T05:53:00,vtr,26.37
2023-05-30T05:55:00,vtr,52.85
2023-05-30T05:56:00,vtr,26.37
2023-05-30T05:58:00,vtr,43.24
2023-05-30T06:00:00,vtr,48.63
2023-05-30T06:01:00,vtr,21.56
2023-05-30T06:03:00,vtr,52.73
2023-05-30T06:05:00,vtr,52.27
2023-05-30T06:06:00,vtr,26.37
2023-05-30T06:07:00,vtr,26.37
2023-05-30T06:09:00,vtr,52.85
2023-05-30T06:11:00,vtr,52.15
2023-05-30T06:12:00,vtr,26.48
2023-05-30T06:13:00,vtr,26.37
2023-05-30T06:15:00,vtr,52.15
2023-05-30T06:16:00,vtr,26.48
2023-05-30T06:17:00,vtr,26.37
2023-05-30T06:19:00,vtr,52.85
2023-05-30T06:20:00,vtr,25.78
2023-05-30T06:22:00,vtr,52.73
2023-05-30T06:24:00,vtr,52.85
2023-05-30T06:26:00,vtr,52.15
2023-05-30T06:28:00,vtr,52.85
2023-05-30T06:30:00,vtr,52.73
2023-05-30T06:31:00,vtr,25.90
2023-05-30T06:33:00,vtr,52.73
2023-05-30T06:35:00,vtr,52.27
2023-05-30T06:37:00,vtr,52.73
2023-05-30T06:39:00,vtr,52.85
2023-05-30T06:41:00,vtr,52.15
2023-05-30T06:42:00,vtr,26.37
2023-05-30T06:43:00,vtr,26.48
2023-05-30T06:45:00,vtr,47.93
2023-05-30T06:46:00,vtr,22.27
2023-05-30T06:48:00,vtr,47.93
2023-05-30T06:50:00,vtr,74.41
2023-05-30T06:51:00,vtr,30.59
2023-05-30T06:53:00,vtr,48.05
2023-05-30T06:54:00,vtr,31.17
2023-05-30T06:55:00,vtr,21.68
2023-05-30T06:57:00,vtr,52.73
2023-05-30T06:59:00,vtr,52.27
2023-05-30T07:01:00,vtr,52.73
2023-05-30T07:03:00,vtr,52.27
2023-05-30T07:05:00,vtr,52.73
2023-05-30T07:06:00,vtr,26.37
2023-05-30T07:08:00,vtr,57.07
2023-05-30T07:09:00,vtr,26.37
2023-05-30T07:11:00,vtr,56.95
2023-05-30T07:12:00,vtr,25.90
2023-05-30T07:14:00,vtr,56.95
2023-05-30T07:15:00,vtr,30.59
2023-05-30T07:17:00,vtr,57.07
2023-05-30T07:19:00,vtr,56.95
2023-05-30T07:21:00,vtr,52.73
2023-05-30T07:23:00,vtr,52.27
2023-05-30T07:25:00,vtr,52.73
2023-05-30T07:27:00,vtr,52.27
2023-05-30T07:29:00,vtr,52.73
2023-05-30T07:31:00,vtr,52.85
2023-05-30T07:33:00,vtr,48.05
2023-05-30T07:35:00,vtr,43.71
2023-05-30T07:37:00,vtr,48.05
2023-05-30T07:39:00,vtr,52.85
2023-05-30T07:40:00,vtr,26.37
2023-05-30T07:42:00,vtr,52.15
2023-05-30T07:43:00,vtr,26.48
2023-05-30T07:45:00,vtr,52.73
2023-05-30T07:47:00,vtr,52.27
2023-05-30T07:48:00,vtr,26.37
2023-05-30T07:50:00,vtr,52.73
2023-05-30T07:52:00,vtr,52.27
2023-05-30T07:54:00,vtr,52.73
2023-05-30T07:56:00,vtr,57.07
2023-05-30T07:57:00,vtr,26.37
2023-05-30T07:59:00,vtr,56.95
2023-05-30T08:01:00,vtr,61.29
2023-05-30T08:02:00,vtr,25.78
2023-05-30T08:04:00,vtr,56.95
2023-05-30T08:06:00,vtr,61.29
2023-05-30T08:08:00,vtr,56.95
2023-05-30T08:10:00,vtr,61.76
2023-05-30T08:11:00,vtr,26.48
2023-05-30T08:13:00,vtr,61.17
2023-05-30T08:14:00,vtr,25.78
2023-05-30T08:15:00,vtr,31.17
2023-05-30T08:17:00,vtr,56.37
2023-05-30T08:19:00,vtr,57.07
2023-05-30T08:21:00,vtr,48.63
2023-05-30T08:23:00,vtr,47.93
2023-05-30T08:24:00,vtr,21.68
2023-05-30T08:26:00,vtr,52.73
2023-05-30T08:27:00,vtr,26.37
2023-05-30T08:29:00,vtr,52.27
2023-05-30T08:31:00,vtr,52.73
2023-05-30T08:32:00,vtr,26.48
2023-05-30T08:34:00,vtr,52.73
2023-05-30T08:36:00,vtr,52.27
2023-05-30T08:38:00,vtr,52.73
2023-05-30T08:40:00,vtr,52.27
2023-05-30T08:42:00,vtr,52.73
2023-05-30T08:43:00,vtr,30.59
2023-05-30T08:45:00,vtr,57.07
2023-05-30T08:46:00,vtr,26.37
2023-05-30T08:48:00,vtr,56.95
2023-05-30T08:50:00,vtr,56.48
2023-05-30T08:52:00,vtr,56.95
2023-05-30T08:54:00,vtr,56.95
2023-05-30T08:56:00,vtr,57.07
2023-05-30T08:57:00,vtr,26.37
2023-05-30T08:59:00,vtr,57.07
2023-05-30T09:00:00,vtr,30.59
2023-05-30T09:01:00,vtr,30.59
2023-05-30T09:03:00,vtr,56.95
2023-05-30T09:04:00,vtr,30.59
2023-05-30T09:05:00,vtr,26.48
2023-05-30T09:07:00,vtr,61.17
2023-05-30T09:08:00,vtr,26.37
2023-05-30T09:10:00,vtr,61.17
2023-05-30T09:12:00,vtr,61.29
2023-05-30T09:13:00,vtr,39.61
2023-05-30T09:15:00,vtr,78.52
2023-05-30T09:16:00,vtr,31.17
2023-05-30T09:18:00,vtr,52.27
2023-05-30T09:19:00,vtr,22.15
2023-05-30T09:21:00,vtr,52.27
2023-05-30T09:22:00,vtr,26.37
2023-05-30T09:23:00,vtr,30.59
2023-05-30T09:24:00,vtr,26.37
2023-05-30T09:26:00,vtr,52.27
2023-05-30T09:28:00,vtr,52.73
2023-05-30T09:30:00,vtr,52.85
2023-05-30T09:32:00,vtr,52.15
2023-05-30T09:33:00,vtr,26.48
2023-05-30T09:34:00,vtr,26.37
2023-05-30T09:36:00,vtr,56.95
2023-05-30T09:37:00,vtr,30.70
2023-05-30T09:38:00,vtr,26.37
2023-05-30T09:40:00,vtr,56.95
2023-05-30T09:41:00,vtr,30.59
2023-05-30T09:43:00,vtr,57.07
2023-05-30T09:44:00,vtr,30.59
2023-05-30T09:45:00,vtr,30.59
2023-05-30T09:47:00,vtr,56.95
2023-05-30T09:48:00,vtr,30.70
2023-05-30T09:50:00,vtr,56.95
2023-05-30T09:51:00,vtr,30.59
2023-05-30T09:53:00,vtr,61.17
2023-05-30T09:55:00,vtr,57.07
2023-05-30T09:56:00,vtr,30.59
2023-05-30T09:58:00,vtr,56.95
2023-05-30T10:00:00,vtr,57.07
2023-05-30T10:01:00,vtr,30.59
2023-05-30T10:03:00,vtr,56.95
2023-05-30T10:05:00,vtr,61.17
2023-05-30T10:06:00,vtr,26.48
2023-05-30T10:07:00,vtr,30.59
2023-05-30T10:08:00,vtr,30.59
2023-05-30T10:10:00,vtr,61.17
2023-05-30T10:12:00,vtr,61.17
2023-05-30T10:14:00,vtr,61.88
2023-05-30T10:16:00,vtr,61.17
2023-05-30T10:18:00,vtr,56.95
2023-05-30T10:19:00,vtr,30.59
2023-05-30T10:21:00,vtr,61.29
2023-05-30T10:23:00,vtr,56.95
2023-05-30T10:25:00,vtr,57.07
2023-05-30T10:27:00,vtr,56.95
2023-05-30T10:29:00,vtr,61.17
2023-05-30T10:30:00,vtr,30.59
2023-05-30T10:32:00,vtr,70.20
2023-05-30T10:33:00,vtr,30.59
2023-05-30T10:35:00,vtr,70.20
2023-05-30T10:37:00,vtr,87.66
2023-05-30T10:39:00,vtr,65.39
2023-05-30T10:41:00,vtr,61.17
2023-05-30T10:42:00,vtr,31.29
2023-05-30T10:44:00,vtr,61.17
2023-05-30T10:45:00,vtr,30.59
2023-05-30T10:47:00,vtr,61.17
2023-05-30T10:48:00,vtr,30.59
2023-05-30T10:49:00,vtr,35.39
2023-05-30T10:51:00,vtr,61.29
2023-05-30T10:52:00,vtr,30.59
2023-05-30T10:54:00,vtr,61.17
2023-05-30T10:56:00,vtr,61.17
2023-05-30T10:57:00,vtr,30.59
2023-05-30T10:59:00,vtr,61.29
2023-05-30T11:01:00,vtr,61.76
2023-05-30T11:03:00,vtr,61.17
2023-05-30T11:05:00,vtr,57.07
2023-05-30T11:07:00,vtr,61.17
2023-05-30T11:09:00,vtr,56.95
2023-05-30T11:11:00,vtr,61.17
2023-05-30T11:12:00,vtr,26.48
2023-05-30T11:13:00,vtr,30.59
2023-05-30T11:14:00,vtr,30.59
2023-05-30T11:16:00,vtr,56.95
2023-05-30T11:18:00,vtr,78.63
2023-05-30T11:19:00,vtr,39.61
2023-05-30T11:21:00,vtr,56.95
2023-05-30T11:22:00,vtr,30.70
2023-05-30T11:23:00,vtr,30.59
2023-05-30T11:25:00,vtr,56.95
2023-05-30T11:27:00,vtr,61.17
2023-05-30T11:28:00,vtr,26.48
2023-05-30T11:30:00,vtr,61.17
2023-05-30T11:31:00,vtr,26.37
2023-05-30T11:33:00,vtr,61.17
2023-05-30T11:35:00,vtr,57.07
2023-05-30T11:36:00,vtr,30.59
2023-05-30T11:38:00,vtr,61.17
2023-05-30T11:40:00,vtr,56.95
2023-05-30T11:41:00,vtr,30.70
2023-05-30T11:43:00,vtr,61.76
2023-05-30T11:45:00,vtr,56.95
2023-05-30T11:46:00,vtr,30.59
2023-05-30T11:48:00,vtr,57.07
2023-05-30T11:49:00,vtr,30.59
2023-05-30T11:51:00,vtr,61.17
2023-05-30T11:52:00,vtr,26.48
2023-05-30T11:53:00,vtr,30.59
2023-05-30T11:55:00,vtr,56.95
2023-05-30T11:56:00,vtr,30.59
2023-05-30T11:58:00,vtr,57.07
2023-05-30T12:00:00,vtr,61.17
2023-05-30T12:02:00,vtr,56.95
2023-05-30T12:04:00,vtr,57.07
2023-05-30T12:05:00,vtr,30.59
2023-05-30T12:07:00,vtr,56.95
2023-05-30T12:09:00,vtr,57.07
2023-05-30T12:11:00,vtr,61.17
2023-05-30T12:13:00,vtr,56.95
2023-05-30T12:14:00,vtr,30.59
2023-05-30T12:15:00,vtr,30.59
2023-05-30T12:17:00,vtr,57.07
2023-05-30T12:19:00,vtr,61.17
2023-05-30T12:21:00,vtr,56.95
2023-05-30T12:23:00,vtr,57.07
2023-05-30T12:25:00,vtr,61.17
2023-05-30T12:26:00,vtr,26.37
2023-05-30T12:27:00,vtr,30.59
2023-05-30T12:28:00,vtr,26.48
2023-05-30T12:29:00,vtr,30.59
2023-05-30T12:31:00,vtr,56.95
2023-05-30T12:32:00,vtr,30.59
2023-05-30T12:34:00,vtr,57.07
2023-05-30T12:36:00,vtr,61.17
2023-05-30T12:37:00,vtr,26.37
2023-05-30T12:39:00,vtr,61.29
2023-05-30T12:40:00,vtr,26.37
2023-05-30T12:42:00,vtr,61.17
2023-05-30T12:43:00,vtr,26.37
2023-05-30T12:45:00,vtr,57.07
2023-05-30T12:46:00,vtr,30.59
2023-05-30T12:47:00,vtr,30.59
2023-05-30T12:49:00,vtr,56.95
2023-05-30T12:50:00,vtr,25.90
2023-05-30T12:52:00,vtr,56.95
2023-05-30T12:54:00,vtr,61.76
2023-05-30T12:55:00,vtr,25.78
2023-05-30T12:57:00,vtr,57.07
2023-05-30T12:59:00,vtr,56.95
2023-05-30T13:01:00,vtr,61.29
2023-05-30T13:03:00,vtr,56.95
2023-05-30T13:04:00,vtr,26.37
2023-05-30T13:06:00,vtr,57.07
2023-05-30T13:08:00,vtr,56.95
2023-05-30T13:10:00,vtr,61.17
2023-05-30T13:11:00,vtr,26.48
2023-05-30T13:13:00,vtr,56.95
2023-05-30T13:15:00,vtr,56.95
2023-05-30T13:17:00,vtr,61.29
2023-05-30T13:19:00,vtr,56.95
2023-05-30T13:21:00,vtr,70.20
2023-05-30T13:23:00,vtr,74.41
2023-05-30T13:24:00,vtr,34.80
2023-05-30T13:26:00,vtr,61.17
2023-05-30T13:27:00,vtr,30.59
2023-05-30T13:29:00,vtr,57.07
2023-05-30T13:30:00,vtr,30.59
2023-05-30T13:32:00,vtr,56.95
2023-05-30T13:34:00,vtr,57.07
2023-05-30T13:35:00,vtr,30.59
2023-05-30T13:36:00,vtr,26.37
2023-05-30T13:38:00,vtr,56.95
2023-05-30T13:40:00,vtr,61.29
2023-05-30T13:41:00,vtr,26.37
2023-05-30T13:43:00,vtr,56.95
2023-05-30T13:45:00,vtr,57.07
2023-05-30T13:47:00,vtr,61.17
2023-05-30T13:48:00,vtr,26.37
2023-05-30T13:49:00,vtr,30.59
2023-05-30T13:51:00,vtr,57.07
2023-05-30T13:53:00,vtr,56.95
2023-05-30T13:55:00,vtr,56.95
2023-05-30T13:56:00,vtr,30.70
2023-05-30T13:58:00,vtr,56.95
2023-05-30T13:59:00,vtr,30.59
2023-05-30T14:01:00,vtr,57.07
2023-05-30T14:03:00,vtr,56.37
2023-05-30T14:04:00,vtr,26.37
2023-05-30T14:06:00,vtr,61.76
2023-05-30T14:08:00,vtr,56.48
2023-05-30T14:10:00,vtr,56.95
2023-05-30T14:11:00,vtr,30.59
2023-05-30T14:13:00,vtr,57.07
2023-05-30T14:15:00,vtr,56.95
2023-05-30T14:16:00,vtr,30.59
2023-05-30T14:18:00,vtr,57.07
2023-05-30T14:19:00,vtr,26.37
2023-05-30T14:21:00,vtr,61.17
2023-05-30T14:22:00,vtr,26.37
2023-05-30T14:23:00,vtr,30.59
2023-05-30T14:25:00,vtr,61.29
2023-05-30T14:27:00,vtr,56.95
2023-05-30T14:29:00,vtr,57.07
2023-05-30T14:31:00,vtr,56.95
2023-05-30T14:33:00,vtr,56.95
2023-05-30T14:35:00,vtr,57.07
2023-05-30T14:36:00,vtr,30.59
2023-05-30T14:38:00,vtr,56.95
2023-05-30T14:39:00,vtr,26.48
2023-05-30T14:41:00,vtr,56.37
2023-05-30T14:43:00,vtr,56.95
2023-05-30T14:45:00,vtr,57.07
2023-05-30T14:46:00,vtr,30.59
2023-05-30T14:48:00,vtr,56.95
2023-05-30T14:50:00,vtr,57.07
2023-05-30T14:51:00,vtr,26.37
2023-05-30T14:53:00,vtr,56.95
2023-05-30T14:55:00,vtr,57.07
2023-05-30T14:56:00,vtr,26.37
2023-05-30T14:58:00,vtr,56.95
2023-05-30T15:00:00,vtr,56.48
2023-05-30T15:02:00,vtr,56.95
2023-05-30T15:03:00,vtr,26.37
2023-05-30T15:05:00,vtr,57.07
2023-05-30T15:07:00,vtr,56.95
2023-05-30T15:09:00,vtr,56.95
2023-05-30T15:11:00,vtr,57.07
2023-05-30T15:13:00,vtr,56.95
2023-05-30T15:15:00,vtr,56.48
2023-05-30T15:16:00,vtr,31.17
2023-05-30T15:18:00,vtr,56.37
2023-05-30T15:19:00,vtr,26.37
2023-05-30T15:21:00,vtr,57.07
2023-05-30T15:23:00,vtr,61.17
2023-05-30T15:24:00,vtr,26.37
2023-05-30T15:26:00,vtr,57.07
2023-05-30T15:28:00,vtr,56.95
2023-05-30T15:30:00,vtr,56.95
2023-05-30T15:32:00,vtr,57.07
2023-05-30T15:34:00,vtr,56.95
2023-05-30T15:36:00,vtr,56.48
2023-05-30T15:37:00,vtr,26.37
2023-05-30T15:39:00,vtr,83.32
2023-05-30T15:40:00,vtr,35.51
2023-05-30T15:42:00,vtr,61.17
2023-05-30T15:44:00,vtr,56.95
2023-05-30T15:45:00,vtr,30.59
2023-05-30T15:47:00,vtr,57.07
2023-05-30T15:49:00,vtr,56.37
2023-05-30T15:51:00,vtr,52.85
2023-05-30T15:53:00,vtr,56.95
2023-05-30T15:55:00,vtr,56.95
2023-05-30T15:56:00,vtr,30.59
2023-05-30T15:58:00,vtr,57.07
2023-05-30T15:59:00,vtr,26.37
2023-05-30T16:00:00,vtr,30.59
2023-05-30T16:02:00,vtr,57.07
2023-05-30T16:04:00,vtr,56.95
2023-05-30T16:06:00,vtr,56.95
2023-05-30T16:07:00,vtr,30.00
2023-05-30T16:09:00,vtr,57.07
2023-05-30T16:10:00,vtr,31.17
2023-05-30T16:12:00,vtr,61.17
2023-05-30T16:13:00,vtr,25.90
2023-05-30T16:15:00,vtr,56.95
2023-05-30T16:17:00,vtr,56.95
2023-05-30T16:18:00,vtr,31.29
2023-05-30T16:19:00,vtr,30.00
2023-05-30T16:21:00,vtr,56.95
2023-05-30T16:23:00,vtr,61.76
2023-05-30T16:24:00,vtr,34.80
2023-05-30T16:26:00,vtr,74.41
2023-05-30T16:27:00,vtr,35.39
2023-05-30T16:29:00,vtr,69.61
2023-05-30T16:31:00,vtr,79.22
2023-05-30T16:33:00,vtr,70.20
2023-05-30T16:34:00,vtr,39.02
2023-05-30T16:36:00,vtr,65.98
2023-05-30T16:38:00,vtr,70.20
2023-05-30T16:40:00,vtr,78.63
2023-05-30T16:42:00,vtr,78.63
2023-05-30T16:44:00,vtr,79.10
2023-05-30T16:47:00,vtr,43.83
2023-05-30T16:49:00,vtr,78.63
2023-05-30T16:50:00,vtr,39.61
2023-05-30T16:52:00,vtr,78.52
2023-05-30T16:53:00,vtr,39.61
2023-05-30T16:55:00,vtr,83.44
2023-05-30T16:57:00,vtr,74.41
2023-05-30T16:59:00,vtr,65.39
2023-05-30T17:01:00,vtr,65.98
2023-05-30T17:03:00,vtr,61.17
2023-05-30T17:05:00,vtr,57.07
2023-05-30T17:07:00,vtr,61.17
2023-05-30T17:09:00,vtr,57.07
2023-05-30T17:10:00,vtr,30.59
2023-05-30T17:12:00,vtr,61.17
2023-05-30T17:13:00,vtr,26.37
2023-05-30T17:16:00,vtr,96.56
2023-05-30T17:17:00,vtr,30.70
2023-05-30T17:19:00,vtr,56.95
2023-05-30T17:21:00,vtr,65.39
2023-05-30T17:22:00,vtr,31.17
2023-05-30T17:24:00,vtr,56.48
2023-05-30T17:26:00,vtr,61.76
2023-05-30T17:28:00,vtr,61.17
2023-05-30T17:29:00,vtr,26.37
2023-05-30T17:31:00,vtr,61.29
2023-05-30T17:32:00,vtr,30.59
2023-05-30T17:33:00,vtr,26.37
2023-05-30T17:35:00,vtr,61.17
2023-05-30T17:36:00,vtr,26.48
2023-05-30T17:38:00,vtr,61.17
2023-05-30T17:40:00,vtr,56.95
2023-05-30T17:42:00,vtr,61.29
2023-05-30T17:44:00,vtr,61.17
2023-05-30T17:46:00,vtr,65.98
2023-05-30T17:48:00,vtr,74.41
2023-05-30T17:50:00,vtr,70.20
2023-05-30T17:52:00,vtr,69.61
2023-05-30T17:53:00,vtr,30.59
2023-05-30T17:55:00,vtr,70.20
2023-05-30T17:56:00,vtr,35.39
2023-05-30T17:58:00,vtr,74.41
2023-05-30T17:59:00,vtr,30.59
2023-05-30T18:00:00,vtr,34.80
2023-05-30T18:02:00,vtr,70.20
2023-05-30T18:03:00,vtr,26.37
2023-05-30T18:05:00,vtr,61.29
2023-05-30T18:07:00,vtr,56.95
2023-05-30T18:09:00,vtr,56.95
2023-05-30T18:11:00,vtr,61.29
2023-05-30T18:13:00,vtr,56.95
2023-05-30T18:14:00,vtr,30.59
2023-05-30T18:16:00,vtr,57.07
2023-05-30T18:17:00,vtr,30.59
2023-05-30T18:19:00,vtr,56.95
2023-05-30T18:20:00,vtr,30.59
2023-05-30T18:22:00,vtr,61.17
