#datetime,building,power
2023-07-31T00:01:00,nat,690.11
2023-07-31T00:03:00,nat,749.80
2023-07-31T00:05:00,nat,570.44
2023-07-31T00:06:00,nat,126.42
2023-07-31T00:07:00,nat,388.68
2023-07-31T00:09:00,nat,554.74
2023-07-31T00:11:00,nat,398.14
2023-07-31T00:12:00,nat,104.76
2023-07-31T00:13:00,nat,164.64
2023-07-31T00:14:00,nat,325.09
2023-07-31T00:16:00,nat,731.68
2023-07-31T00:18:00,nat,720.73
2023-07-31T00:20:00,nat,596.76
2023-07-31T00:21:00,nat,142.35
2023-07-31T00:23:00,nat,705.36
2023-07-31T00:25:00,nat,606.34
2023-07-31T00:27:00,nat,513.08
2023-07-31T00:29:00,nat,407.00
2023-07-31T00:31:00,nat,349.81
2023-07-31T00:32:00,nat,245.08
2023-07-31T00:34:00,nat,616.75
2023-07-31T00:36:00,nat,607.57
2023-07-31T00:38:00,nat,625.38
2023-07-31T00:40:00,nat,436.13
2023-07-31T00:41:00,nat,75.89
2023-07-31T00:42:00,nat,301.15
2023-07-31T00:44:00,nat,468.18
2023-07-31T00:46:00,nat,612.96
2023-07-31T00:48:00,nat,291.43
2023-07-31T00:50:00,nat,624.00
2023-07-31T00:52:00,nat,477.00
2023-07-31T00:53:00,nat,289.12
2023-07-31T00:55:00,nat,544.16
2023-07-31T00:57:00,nat,348.33
2023-07-31T00:58:00,nat,331.11
2023-07-31T01:00:00,nat,130.62
2023-07-31T01:01:00,nat,280.79
2023-07-31T01:03:00,nat,607.45
2023-07-31T01:06:00,nat,306.68
2023-07-31T01:08:00,nat,625.04
2023-07-31T01:10:00,nat,619.83
2023-07-31T01:12:00,nat,425.68
2023-07-31T01:14:00,nat,633.62
2023-07-31T01:16:00,nat,247.89
2023-07-31T01:18:00,nat,449.79
2023-07-31T01:19:00,nat,286.48
2023-07-31T01:20:00,nat,226.48
2023-07-31T01:23:00,nat,657.24
2023-07-31T01:25:00,nat,573.89
2023-07-31T01:27:00,nat,115.54
2023-07-31T01:28:00,nat,264.83
2023-07-31T01:30:00,nat,581.37
2023-07-31T01:32:00,nat,613.34
2023-07-31T01:34:00,nat,266.38
2023-07-31T01:36:00,nat,465.73
2023-07-31T01:38:00,nat,623.27
2023-07-31T01:40:00,nat,273.24
2023-07-31T01:42:00,nat,605.14
2023-07-31T01:44:00,nat,426.18
2023-07-31T01:45:00,nat,288.32
2023-07-31T01:47:00,nat,640.14
2023-07-31T01:49:00,nat,316.70
2023-07-31T01:51:00,nat,471.29
2023-07-31T01:53:00,nat,550.95
2023-07-31T01:55:00,nat,618.88
2023-07-31T01:58:00,nat,297.86
2023-07-31T02:00:00,nat,344.83
2023-07-31T02:01:00,nat,248.57
2023-07-31T02:03:00,nat,469.41
2023-07-31T02:04:00,nat,243.56
2023-07-31T02:06:00,nat,495.92
2023-07-31T02:07:00,nat,136.04
2023-07-31T02:08:00,nat,280.25
2023-07-31T02:10:00,nat,614.84
2023-07-31T02:12:00,nat,493.06
2023-07-31T02:13:00,nat,210.39
2023-07-31T02:15:00,nat,448.44
2023-07-31T02:16:00,nat,297.92
2023-07-31T02:18:00,nat,606.85
2023-07-31T02:20:00,nat,684.87
2023-07-31T02:22:00,nat,530.63
2023-07-31T02:23:00,nat,194.65
2023-07-31T02:24:00,nat,54.88
2023-07-31T02:25:00,nat,102.81
2023-07-31T02:26:00,nat,320.71
2023-07-31T02:28:00,nat,428.97
2023-07-31T02:29:00,nat,279.88
2023-07-31T02:31:00,nat,422.91
2023-07-31T02:32:00,nat,194.86
2023-07-31T02:35:00,nat,594.68
2023-07-31T02:37:00,nat,478.22
2023-07-31T02:38:00,nat,298.22
2023-07-31T02:40:00,nat,445.04
2023-07-31T02:41:00,nat,124.50
2023-07-31T02:43:00,nat,457.00
2023-07-31T02:45:00,nat,476.98
2023-07-31T02:46:00,nat,315.05
2023-07-31T02:48:00,nat,572.25
2023-07-31T02:50:00,nat,325.06
2023-07-31T02:52:00,nat,567.29
2023-07-31T02:54:00,nat,546.26
2023-07-31T02:56:00,nat,449.44
2023-07-31T02:58:00,nat,617.49
2023-07-31T03:01:00,nat,569.63
2023-07-31T03:03:00,nat,412.25
2023-07-31T03:04:00,nat,289.36
2023-07-31T03:06:00,nat,485.21
2023-07-31T03:07:00,nat,308.53
2023-07-31T03:09:00,nat,449.23
2023-07-31T03:10:00,nat,137.16
2023-07-31T03:11:00,nat,294.51
2023-07-31T03:13:00,nat,522.56
2023-07-31T03:15:00,nat,647.21
2023-07-31T03:17:00,nat,513.27
2023-07-31T03:18:00,nat,309.10
2023-07-31T03:20:00,nat,445.77
2023-07-31T03:21:00,nat,113.34
2023-07-31T03:22:00,nat,138.19
2023-07-31T03:24:00,nat,289.63
2023-07-31T03:25:00,nat,288.76
2023-07-31T03:27:00,nat,644.52
2023-07-31T03:29:00,nat,708.35
2023-07-31T03:31:00,nat,665.76
2023-07-31T03:33:00,nat,644.67
2023-07-31T03:35:00,nat,404.42
2023-07-31T03:36:00,nat,326.22
2023-07-31T03:38:00,nat,500.79
2023-07-31T03:40:00,nat,222.26
2023-07-31T03:41:00,nat,298.23
2023-07-31T03:43:00,nat,528.42
2023-07-31T03:44:00,nat,122.71
2023-07-31T03:45:00,nat,62.59
2023-07-31T03:46:00,nat,315.72
2023-07-31T03:48:00,nat,677.57
2023-07-31T03:50:00,nat,432.23
2023-07-31T03:51:00,nat,332.44
2023-07-31T03:54:00,nat,673.48
2023-07-31T03:56:00,nat,527.64
2023-07-31T03:57:00,nat,285.96
2023-07-31T03:59:00,nat,575.99
2023-07-31T04:01:00,nat,233.05
2023-07-31T04:03:00,nat,637.90
2023-07-31T04:05:00,nat,582.64
2023-07-31T04:06:00,nat,305.39
2023-07-31T04:08:00,nat,475.08
2023-07-31T04:10:00,nat,387.77
2023-07-31T04:11:00,nat,39.49
2023-07-31T04:12:00,nat,287.58
2023-07-31T04:14:00,nat,626.17
2023-07-31T04:16:00,nat,447.68
2023-07-31T04:17:00,nat,299.96
2023-07-31T04:19:00,nat,519.42
2023-07-31T04:20:00,nat,307.41
2023-07-31T04:22:00,nat,413.89
2023-07-31T04:23:00,nat,348.65
2023-07-31T04:25:00,nat,685.46
2023-07-31T04:27:00,nat,485.22
2023-07-31T04:28:00,nat,21.89
2023-07-31T04:30:00,nat,667.63
2023-07-31T04:32:00,nat,463.64
2023-07-31T04:33:00,nat,306.33
2023-07-31T04:35:00,nat,671.53
2023-07-31T04:38:00,nat,573.34
2023-07-31T04:40:00,nat,718.80
2023-07-31T04:42:00,nat,482.99
2023-07-31T04:43:00,nat,211.12
2023-07-31T04:45:00,nat,520.13
2023-07-31T04:46:00,nat,324.80
2023-07-31T04:48:00,nat,632.14
2023-07-31T04:50:00,nat,475.12
2023-07-31T04:51:00,nat,144.13
2023-07-31T04:52:00,nat,299.13
2023-07-31T04:54:00,nat,505.38
2023-07-31T04:55:00,nat,227.06
2023-07-31T04:57:00,nat,674.41
2023-07-31T04:59:00,nat,640.69
2023-07-31T05:01:00,nat,404.42
2023-07-31T05:02:00,nat,304.78
2023-07-31T05:04:00,nat,675.78
2023-07-31T05:06:00,nat,621.80
2023-07-31T05:08:00,nat,693.91
2023-07-31T05:10:00,nat,638.20
2023-07-31T05:12:00,nat,523.43
2023-07-31T05:14:00,nat,721.58
2023-07-31T05:16:00,nat,575.83
2023-07-31T05:17:00,nat,297.24
2023-07-31T05:19:00,nat,709.42
2023-07-31T05:21:00,nat,703.42
2023-07-31T05:23:00,nat,595.85
2023-07-31T05:24:00,nat,279.58
2023-07-31T05:26:00,nat,520.43
2023-07-31T05:27:00,nat,339.06
2023-07-31T05:29:00,nat,698.54
2023-07-31T05:30:00,nat,161.19
2023-07-31T05:32:00,nat,766.03
2023-07-31T05:34:00,nat,747.27
2023-07-31T05:36:00,nat,369.62
2023-07-31T05:38:00,nat,529.90
2023-07-31T05:39:00,nat,365.96
2023-07-31T05:41:00,nat,536.17
2023-07-31T05:42:00,nat,324.64
2023-07-31T05:44:00,nat,768.14
2023-07-31T05:46:00,nat,792.60
2023-07-31T05:48:00,nat,749.52
2023-07-31T05:50:00,nat,558.75
2023-07-31T05:52:00,nat,333.87
2023-07-31T05:53:00,nat,363.66
2023-07-31T05:55:00,nat,804.53
2023-07-31T05:57:00,nat,771.17
2023-07-31T05:59:00,nat,582.62
2023-07-31T06:00:00,nat,314.82
2023-07-31T06:02:00,nat,487.05
2023-07-31T06:03:00,nat,295.09
2023-07-31T06:05:00,nat,839.96
2023-07-31T06:07:00,nat,767.00
2023-07-31T06:09:00,nat,773.25
2023-07-31T06:11:00,nat,393.82
2023-07-31T06:13:00,nat,320.01
2023-07-31T06:15:00,nat,799.81
2023-07-31T06:17:00,nat,137.73
2023-07-31T06:18:00,nat,361.60
2023-07-31T06:20:00,nat,850.83
2023-07-31T06:22:00,nat,758.04
2023-07-31T06:24:00,nat,781.89
2023-07-31T06:26:00,nat,804.91
2023-07-31T06:28:00,nat,774.96
2023-07-31T06:30:00,nat,490.71
2023-07-31T06:31:00,nat,298.76
2023-07-31T06:34:00,nat,870.72
2023-07-31T06:36:00,nat,837.46
2023-07-31T06:39:00,nat,911.23
2023-07-31T06:41:00,nat,730.74
2023-07-31T06:43:00,nat,538.80
2023-07-31T06:44:00,nat,154.54
2023-07-31T06:45:00,nat,368.08
2023-07-31T06:50:00,nat,857.20
2023-07-31T06:51:00,nat,436.97
2023-07-31T06:53:00,nat,912.38
2023-07-31T06:56:00,nat,413.95
2023-07-31T07:00:00,nat,865.23
2023-07-31T07:06:00,nat,894.23
2023-07-31T07:09:00,nat,390.98
2023-07-31T07:12:00,nat,243.81
2023-07-31T07:13:00,nat,481.15
2023-07-31T07:16:00,nat,228.00
2023-07-31T07:17:00,nat,249.83
2023-07-31T07:22:00,nat,202.78
2023-07-31T07:23:00,nat,481.96
2023-07-31T07:26:00,nat,488.15
2023-07-31T07:29:00,nat,418.43
2023-07-31T07:34:00,nat,524.87
2023-07-31T07:39:00,nat,608.89
2023-07-31T07:46:00,nat,636.46
2023-07-31T07:51:00,nat,190.11
2023-07-31T07:52:00,nat,489.91
2023-07-31T07:55:00,nat,525.07
2023-07-31T07:58:00,nat,524.53
2023-07-31T08:01:00,nat,527.90
2023-07-31T08:04:00,nat,606.89
2023-07-31T08:16:00,nat,465.92
2023-07-31T08:25:00,nat,573.78
2023-07-31T08:27:00,nat,687.43
2023-07-31T08:30:00,nat,696.33
2023-07-31T08:33:00,nat,650.88
2023-07-31T08:36:00,nat,698.23
2023-07-31T08:43:00,nat,313.22
2023-07-31T08:44:00,nat,517.01
2023-07-31T08:45:00,nat,210.24
2023-07-31T08:55:00,nat,280.36
2023-07-31T08:56:00,nat,653.01
2023-07-31T09:03:00,nat,270.98
2023-07-31T09:06:00,nat,542.07
2023-07-31T09:10:00,nat,653.40
2023-07-31T09:23:00,nat,318.57
2023-07-31T09:24:00,nat,569.44
2023-07-31T09:28:00,nat,646.94
2023-07-31T09:31:00,nat,665.89
2023-07-31T09:38:00,nat,327.15
2023-07-31T09:39:00,nat,594.39
2023-07-31T09:42:00,nat,657.60
2023-07-31T09:51:00,nat,561.09
2023-07-31T09:53:00,nat,269.35
2023-07-31T10:00:00,nat,281.17
2023-07-31T10:03:00,nat,326.61
2023-07-31T10:06:00,nat,314.97
2023-07-31T10:07:00,nat,669.33
2023-07-31T10:12:00,nat,44.61
2023-07-31T10:13:00,nat,605.46
2023-07-31T10:16:00,nat,654.84
2023-07-31T10:25:00,nat,481.90
2023-07-31T10:26:00,nat,100.62
2023-07-31T10:27:00,nat,652.92
2023-07-31T10:30:00,nat,594.43
2023-07-31T10:39:00,nat,662.60
2023-07-31T10:48:00,nat,358.75
2023-07-31T10:51:00,nat,652.41
2023-07-31T10:54:00,nat,664.79
2023-07-31T10:58:00,nat,698.98
2023-07-31T11:01:00,nat,616.57
2023-07-31T11:08:00,nat,644.88
2023-07-31T11:13:00,nat,678.42
2023-07-31T11:20:00,nat,641.76
2023-07-31T11:25:00,nat,679.21
2023-07-31T11:28:00,nat,607.05
2023-07-31T11:31:00,nat,620.27
2023-07-31T11:35:00,nat,264.46
2023-07-31T11:44:00,nat,255.31
2023-07-31T11:45:00,nat,716.11
2023-07-31T11:55:00,nat,309.80
2023-07-31T12:04:00,nat,629.24
2023-07-31T12:13:00,nat,350.72
2023-07-31T12:25:00,nat,50.03
2023-07-31T12:28:00,nat,89.57
2023-07-31T12:29:00,nat,281.99
2023-07-31T12:30:00,nat,578.30
2023-07-31T12:41:00,nat,521.53
2023-07-31T12:44:00,nat,449.96
2023-07-31T12:45:00,nat,117.71
2023-07-31T12:50:00,nat,529.19
2023-07-31T12:57:00,nat,528.21
2023-07-31T12:58:00,nat,191.80
2023-07-31T13:05:00,nat,132.74
2023-07-31T13:06:00,nat,420.82
2023-07-31T13:09:00,nat,276.86
2023-07-31T13:30:00,nat,24.85
2023-07-31T13:31:00,nat,546.36
2023-07-31T13:34:00,nat,280.83
2023-07-31T13:35:00,nat,628.88
2023-07-31T13:38:00,nat,363.55
2023-07-31T13:39:00,nat,659.21
2023-07-31T13:44:00,nat,671.36
2023-07-31T13:47:00,nat,288.94
2023-07-31T13:48:00,nat,614.46
2023-07-31T13:51:00,nat,702.63
2023-07-31T13:56:00,nat,698.84
2023-07-31T13:59:00,nat,698.70
2023-07-31T14:02:00,nat,337.16
2023-07-31T14:03:00,nat,343.04
2023-07-31T14:04:00,nat,496.36
2023-07-31T14:07:00,nat,679.65
2023-07-31T14:10:00,nat,278.69
2023-07-31T14:15:00,nat,341.04
2023-07-31T14:16:00,nat,661.52
2023-07-31T14:25:00,nat,592.59
2023-07-31T14:30:00,nat,335.44
2023-07-31T14:35:00,nat,733.42
2023-07-31T14:39:00,nat,760.72
2023-07-31T14:48:00,nat,303.27
2023-07-31T14:51:00,nat,194.58
2023-07-31T14:52:00,nat,633.05
2023-07-31T14:55:00,nat,696.77
2023-07-31T14:58:00,nat,673.22
2023-07-31T15:03:00,nat,636.56
2023-07-31T15:06:00,nat,217.27
2023-07-31T15:09:00,nat,656.53
2023-07-31T15:14:00,nat,656.35
2023-07-31T15:17:00,nat,267.22
2023-07-31T15:18:00,nat,574.37
2023-07-31T15:35:00,nat,608.45
2023-07-31T15:38:00,nat,292.19
2023-07-31T15:39:00,nat,421.82
2023-07-31T15:42:00,nat,686.97
2023-07-31T15:47:00,nat,234.84
2023-07-31T15:50:00,nat,219.36
2023-07-31T15:51:00,nat,511.42
2023-07-31T15:56:00,nat,637.17
2023-07-31T15:59:00,nat,78.46
2023-07-31T16:02:00,nat,655.68
2023-07-31T16:05:00,nat,586.72
2023-07-31T16:12:00,nat,184.56
2023-07-31T16:23:00,nat,243.46
2023-07-31T16:30:00,nat,513.79
2023-07-31T16:33:00,nat,546.03
2023-07-31T16:38:00,nat,544.92
2023-07-31T16:47:00,nat,532.78
2023-07-31T16:56:00,nat,572.10
2023-07-31T16:59:00,nat,547.28
2023-07-31T17:02:00,nat,611.91
2023-07-31T17:05:00,nat,631.95
2023-07-31T17:08:00,nat,605.38
2023-07-31T17:11:00,nat,277.20
2023-07-31T17:14:00,nat,281.78
2023-07-31T17:15:00,nat,625.88
2023-07-31T17:20:00,nat,246.39
2023-07-31T17:23:00,nat,577.20
2023-07-31T17:29:00,nat,584.00
2023-07-31T17:36:00,nat,581.99
2023-07-31T17:43:00,nat,424.02
2023-07-31T17:44:00,nat,88.20
2023-07-31T17:45:00,nat,604.14
2023-07-31T17:46:00,nat,278.93
2023-07-31T17:53:00,nat,231.27
2023-07-31T17:54:00,nat,642.72
2023-07-31T18:03:00,nat,462.41
2023-07-31T18:10:00,nat,499.67
2023-07-31T18:21:00,nat,552.52
2023-07-31T18:28:00,nat,4.57
2023-07-31T18:33:00,nat,511.04
2023-07-31T18:36:00,nat,551.02
2023-07-31T18:39:00,nat,189.66
2023-07-31T18:40:00,nat,592.89
2023-07-31T18:43:00,nat,541.00
2023-07-31T18:46:00,nat,506.42
2023-07-31T18:51:00,nat,218.64
2023-07-31T18:56:00,nat,482.64
2023-07-31T19:06:00,nat,205.15
2023-07-31T19:12:00,nat,514.93
2023-07-31T19:17:00,nat,540.98
2023-07-31T19:20:00,nat,576.63
2023-07-31T19:26:00,nat,555.03
2023-07-31T19:35:00,nat,540.96
2023-07-31T19:42:00,nat,182.86
2023-07-31T19:43:00,nat,557.03
2023-07-31T19:46:00,nat,575.96
2023-07-31T19:49:00,nat,524.16
2023-07-31T19:56:00,nat,502.81
2023-07-31T20:01:00,nat,581.08
2023-07-31T20:08:00,nat,491.02
2023-07-31T20:11:00,nat,514.72
2023-07-31T20:14:00,nat,527.69
2023-07-31T20:24:00,nat,492.13
2023-07-31T20:27:00,nat,547.65
2023-07-31T20:30:00,nat,565.87
2023-07-31T20:44:00,nat,132.13
2023-07-31T20:51:00,nat,452.17
2023-07-31T21:06:00,nat,515.11
2023-07-31T21:11:00,nat,531.99
2023-07-31T21:14:00,nat,294.32
2023-07-31T21:16:00,nat,487.25
2023-07-31T21:19:00,nat,211.75
2023-07-31T21:20:00,nat,73.07
2023-07-31T21:24:00,nat,582.97
2023-07-31T21:25:00,nat,334.67
2023-07-31T21:26:00,nat,331.74
2023-07-31T21:28:00,nat,901.07
2023-07-31T21:30:00,nat,845.17
2023-07-31T21:32:00,nat,840.92
2023-07-31T21:35:00,nat,883.66
2023-07-31T21:37:00,nat,609.74
2023-07-31T21:38:00,nat,431.57
2023-07-31T21:40:00,nat,580.74
2023-07-31T21:41:00,nat,372.89
2023-07-31T21:43:00,nat,845.84
2023-07-31T21:45:00,nat,853.21
2023-07-31T21:47:00,nat,637.10
2023-07-31T21:48:00,nat,358.80
2023-07-31T21:50:00,nat,718.49
2023-07-31T21:52:00,nat,875.18
2023-07-31T21:54:00,nat,842.64
2023-07-31T21:56:00,nat,843.75
2023-07-31T21:59:00,nat,874.23
2023-07-31T22:01:00,nat,692.71
2023-07-31T22:02:00,nat,371.88
2023-07-31T22:04:00,nat,800.96
2023-07-31T22:06:00,nat,510.77
2023-07-31T22:07:00,nat,272.19
2023-07-31T22:10:00,nat,719.40
2023-07-31T22:12:00,nat,291.91
2023-07-31T22:15:00,nat,636.84
2023-07-31T22:17:00,nat,565.96
2023-07-31T22:18:00,nat,280.14
2023-07-31T22:20:00,nat,604.27
2023-07-31T22:22:00,nat,555.91
2023-07-31T22:23:00,nat,334.21
2023-07-31T22:25:00,nat,146.23
2023-07-31T22:26:00,nat,348.60
2023-07-31T22:28:00,nat,529.11
2023-07-31T22:30:00,nat,532.15
2023-07-31T22:32:00,nat,713.73
2023-07-31T22:34:00,nat,655.27
2023-07-31T22:36:00,nat,583.00
2023-07-31T22:38:00,nat,339.92
2023-07-31T22:40:00,nat,463.96
2023-07-31T22:41:00,nat,211.82
2023-07-31T22:42:00,nat,322.43
2023-07-31T22:44:00,nat,469.02
2023-07-31T22:45:00,nat,109.62
2023-07-31T22:47:00,nat,218.80
2023-07-31T22:49:00,nat,399.17
2023-07-31T22:51:00,nat,254.60
2023-07-31T22:53:00,nat,330.46
2023-07-31T22:54:00,nat,258.62
2023-07-31T22:56:00,nat,327.19
2023-07-31T22:57:00,nat,312.17
2023-07-31T22:59:00,nat,463.52
2023-07-31T23:00:00,nat,339.41
2023-07-31T23:02:00,nat,582.63
2023-07-31T23:04:00,nat,603.98
2023-07-31T23:05:00,nat,184.09
2023-07-31T23:07:00,nat,226.66
2023-07-31T23:08:00,nat,246.75
2023-07-31T23:10:00,nat,500.73
2023-07-31T23:11:00,nat,346.32
2023-07-31T23:13:00,nat,439.61
2023-07-31T23:15:00,nat,528.62
2023-07-31T23:16:00,nat,300.58
2023-07-31T23:18:00,nat,665.13
2023-07-31T23:20:00,nat,603.65
2023-07-31T23:22:00,nat,607.76
2023-07-31T23:24:00,nat,681.21
2023-07-31T23:26:00,nat,663.01
2023-07-31T23:28:00,nat,717.97
2023-07-31T23:29:00,nat,2.35
2023-07-31T23:31:00,nat,322.75
2023-07-31T23:32:00,nat,145.78
2023-07-31T23:33:00,nat,238.55
2023-07-31T23:35:00,nat,586.98
2023-07-31T23:37:00,nat,322.79
2023-07-31T23:38:00,nat,309.51
2023-07-31T23:40:00,nat,424.19
2023-07-31T23:41:00,nat,280.42
2023-07-31T23:43:00,nat,447.84
2023-07-31T23:44:00,nat,298.27
2023-07-31T23:46:00,nat,619.54
2023-07-31T23:48:00,nat,619.82
2023-07-31T23:50:00,nat,633.26
2023-07-31T23:52:00,nat,424.93
2023-07-31T23:53:00,nat,136.64
2023-07-31T23:55:00,nat,246.93
2023-07-31T23:56:00,nat,255.91
2023-07-31T23:58:00,nat,462.56
2023-07-31T23:59:00,nat,276.86
