#datetime,building,power
2022-06-28T00:00:00,cff,18.00
2022-06-28T00:02:00,cff,20.41
2022-06-28T00:03:00,cff,9.59
2022-06-28T00:05:00,cff,18.00
2022-06-28T00:06:00,cff,9.59
2022-06-28T00:08:00,cff,19.20
2022-06-28T00:09:00,cff,8.41
2022-06-28T00:11:00,cff,19.19
2022-06-28T00:12:00,cff,9.61
2022-06-28T00:14:00,cff,19.19
2022-06-28T00:15:00,cff,9.61
2022-06-28T00:17:00,cff,20.39
2022-06-28T00:19:00,cff,19.20
2022-06-28T00:21:00,cff,18.00
2022-06-28T00:23:00,cff,19.20
2022-06-28T00:24:00,cff,9.59
2022-06-28T00:26:00,cff,18.00
2022-06-28T00:27:00,cff,9.59
2022-06-28T00:29:00,cff,18.00
2022-06-28T00:31:00,cff,19.20
2022-06-28T00:33:00,cff,19.19
2022-06-28T00:34:00,cff,8.41
2022-06-28T00:36:00,cff,19.20
2022-06-28T00:38:00,cff,17.99
2022-06-28T00:39:00,cff,9.61
2022-06-28T00:41:00,cff,19.19
2022-06-28T00:43:00,cff,18.00
2022-06-28T00:44:00,cff,9.61
2022-06-28T00:46:00,cff,19.19
2022-06-28T00:48:00,cff,19.20
2022-06-28T00:49:00,cff,10.80
2022-06-28T00:51:00,cff,18.00
2022-06-28T00:53:00,cff,18.00
2022-06-28T00:54:00,cff,9.59
2022-06-28T00:55:00,cff,9.61
2022-06-28T00:56:00,cff,8.39
2022-06-28T00:58:00,cff,19.20
2022-06-28T00:59:00,cff,8.39
2022-06-28T01:00:00,cff,9.61
2022-06-28T01:02:00,cff,17.99
2022-06-28T01:03:00,cff,9.61
2022-06-28T01:05:00,cff,18.00
2022-06-28T01:07:00,cff,19.19
2022-06-28T01:09:00,cff,19.20
2022-06-28T01:10:00,cff,9.59
2022-06-28T01:12:00,cff,19.20
2022-06-28T01:13:00,cff,9.59
2022-06-28T01:14:00,cff,9.61
2022-06-28T01:16:00,cff,18.00
2022-06-28T01:17:00,cff,9.59
2022-06-28T01:19:00,cff,19.20
2022-06-28T01:20:00,cff,10.80
2022-06-28T01:22:00,cff,20.41
2022-06-28T01:23:00,cff,9.59
2022-06-28T01:25:00,cff,19.20
2022-06-28T01:27:00,cff,19.19
2022-06-28T01:28:00,cff,10.81
2022-06-28T01:30:00,cff,19.19
2022-06-28T01:31:00,cff,9.61
2022-06-28T01:33:00,cff,19.19
2022-06-28T01:34:00,cff,10.81
2022-06-28T01:35:00,cff,9.59
2022-06-28T01:36:00,cff,10.80
2022-06-28T01:38:00,cff,19.20
2022-06-28T01:40:00,cff,20.41
2022-06-28T01:41:00,cff,9.59
2022-06-28T01:43:00,cff,19.20
2022-06-28T01:45:00,cff,20.39
2022-06-28T01:47:00,cff,19.20
2022-06-28T01:48:00,cff,9.61
2022-06-28T01:50:00,cff,20.39
2022-06-28T01:51:00,cff,10.80
2022-06-28T01:53:00,cff,19.20
2022-06-28T01:54:00,cff,9.61
2022-06-28T01:56:00,cff,19.19
2022-06-28T01:57:00,cff,10.81
2022-06-28T01:59:00,cff,19.19
2022-06-28T02:00:00,cff,9.61
2022-06-28T02:02:00,cff,19.19
2022-06-28T02:03:00,cff,9.61
2022-06-28T02:05:00,cff,18.00
2022-06-28T02:07:00,cff,17.99
2022-06-28T02:08:00,cff,8.41
2022-06-28T02:10:00,cff,18.00
2022-06-28T02:12:00,cff,17.99
2022-06-28T02:13:00,cff,8.41
2022-06-28T02:15:00,cff,16.80
2022-06-28T02:16:00,cff,8.39
2022-06-28T02:17:00,cff,8.41
2022-06-28T02:19:00,cff,17.99
2022-06-28T02:20:00,cff,8.41
2022-06-28T02:22:00,cff,18.00
2022-06-28T02:24:00,cff,16.79
2022-06-28T02:25:00,cff,8.41
2022-06-28T02:27:00,cff,16.80
2022-06-28T02:30:00,cff,16.80
2022-06-28T02:31:00,cff,17.99
2022-06-28T02:33:00,cff,16.80
2022-06-28T02:34:00,cff,9.61
2022-06-28T02:36:00,cff,16.80
2022-06-28T02:37:00,cff,8.39
2022-06-28T02:39:00,cff,16.80
2022-06-28T02:41:00,cff,16.80
2022-06-28T02:42:00,cff,7.19
2022-06-28T02:43:00,cff,8.41
2022-06-28T02:45:00,cff,15.60
2022-06-28T02:46:00,cff,7.19
2022-06-28T02:48:00,cff,16.80
2022-06-28T02:49:00,cff,7.21
2022-06-28T02:51:00,cff,16.80
2022-06-28T02:52:00,cff,8.39
2022-06-28T02:54:00,cff,15.60
2022-06-28T02:55:00,cff,8.39
2022-06-28T02:57:00,cff,16.80
2022-06-28T02:59:00,cff,16.80
2022-06-28T03:00:00,cff,7.21
2022-06-28T03:02:00,cff,16.80
2022-06-28T03:04:00,cff,16.79
2022-06-28T03:05:00,cff,8.41
2022-06-28T03:06:00,cff,7.19
2022-06-28T03:08:00,cff,16.80
2022-06-28T03:09:00,cff,8.41
2022-06-28T03:10:00,cff,8.39
2022-06-28T03:12:00,cff,15.60
2022-06-28T03:14:00,cff,15.60
2022-06-28T03:16:00,cff,16.80
2022-06-28T03:18:00,cff,15.60
2022-06-28T03:20:00,cff,15.60
2022-06-28T03:22:00,cff,16.80
2022-06-28T03:23:00,cff,7.19
2022-06-28T03:24:00,cff,9.61
2022-06-28T03:26:00,cff,15.60
2022-06-28T03:27:00,cff,8.39
2022-06-28T03:29:00,cff,15.60
2022-06-28T03:31:00,cff,15.60
2022-06-28T03:32:00,cff,8.39
2022-06-28T03:34:00,cff,15.60
2022-06-28T03:36:00,cff,15.60
2022-06-28T03:38:00,cff,15.60
2022-06-28T03:40:00,cff,16.80
2022-06-28T03:42:00,cff,15.60
2022-06-28T03:44:00,cff,15.60
2022-06-28T03:46:00,cff,15.60
2022-06-28T03:47:00,cff,8.39
2022-06-28T03:49:00,cff,15.60
2022-06-28T03:52:00,cff,24.01
2022-06-28T03:54:00,cff,15.60
2022-06-28T03:55:00,cff,8.39
2022-06-28T03:57:00,cff,16.80
2022-06-28T03:59:00,cff,15.60
2022-06-28T04:01:00,cff,16.80
2022-06-28T04:03:00,cff,15.60
2022-06-28T04:06:00,cff,16.80
2022-06-28T04:08:00,cff,16.80
2022-06-28T04:10:00,cff,26.40
2022-06-28T04:12:00,cff,8.39
2022-06-28T04:14:00,cff,16.80
2022-06-28T04:16:00,cff,18.00
2022-06-28T04:18:00,cff,16.80
2022-06-28T04:20:00,cff,18.00
2022-06-28T04:21:00,cff,8.39
2022-06-28T04:23:00,cff,18.00
2022-06-28T04:24:00,cff,16.80
2022-06-28T04:26:00,cff,8.39
2022-06-28T04:27:00,cff,8.41
2022-06-28T04:28:00,cff,17.99
2022-06-28T04:30:00,cff,16.80
2022-06-28T04:32:00,cff,18.00
2022-06-28T04:34:00,cff,16.80
2022-06-28T04:36:00,cff,16.80
2022-06-28T04:38:00,cff,15.60
2022-06-28T04:40:00,cff,16.80
2022-06-28T04:42:00,cff,16.80
2022-06-28T04:44:00,cff,16.80
2022-06-28T04:46:00,cff,16.79
2022-06-28T04:48:00,cff,16.80
2022-06-28T04:50:00,cff,16.80
2022-06-28T04:51:00,cff,7.21
2022-06-28T04:53:00,cff,16.80
2022-06-28T04:54:00,cff,8.39
2022-06-28T04:56:00,cff,15.60
2022-06-28T04:58:00,cff,16.80
2022-06-28T05:00:00,cff,16.80
2022-06-28T05:01:00,cff,8.39
2022-06-28T05:02:00,cff,8.41
2022-06-28T05:03:00,cff,8.39
2022-06-28T05:05:00,cff,16.80
2022-06-28T05:07:00,cff,16.80
2022-06-28T05:09:00,cff,15.60
2022-06-28T05:10:00,cff,8.39
2022-06-28T05:12:00,cff,16.80
2022-06-28T05:14:00,cff,16.80
2022-06-28T05:16:00,cff,15.60
2022-06-28T05:18:00,cff,14.40
2022-06-28T05:19:00,cff,7.19
2022-06-28T05:21:00,cff,15.60
2022-06-28T05:23:00,cff,14.40
2022-06-28T05:25:00,cff,14.41
2022-06-28T05:27:00,cff,14.40
2022-06-28T05:29:00,cff,15.60
2022-06-28T05:31:00,cff,15.59
2022-06-28T05:33:00,cff,14.41
2022-06-28T05:34:00,cff,7.19
2022-06-28T05:36:00,cff,14.40
2022-06-28T05:39:00,cff,14.40
2022-06-28T05:40:00,cff,14.40
2022-06-28T05:42:00,cff,15.60
2022-06-28T05:43:00,cff,7.21
2022-06-28T05:45:00,cff,14.40
2022-06-28T05:47:00,cff,15.60
2022-06-28T05:49:00,cff,14.40
2022-06-28T05:51:00,cff,14.40
2022-06-28T05:52:00,cff,5.99
2022-06-28T05:54:00,cff,14.40
2022-06-28T05:55:00,cff,7.21
2022-06-28T05:57:00,cff,14.40
2022-06-28T05:59:00,cff,14.40
2022-06-28T06:01:00,cff,15.60
2022-06-28T06:02:00,cff,7.19
2022-06-28T06:04:00,cff,16.80
2022-06-28T06:06:00,cff,18.00
2022-06-28T06:08:00,cff,16.80
2022-06-28T06:10:00,cff,16.80
2022-06-28T06:11:00,cff,8.39
2022-06-28T06:13:00,cff,16.80
2022-06-28T06:15:00,cff,16.80
2022-06-28T06:17:00,cff,18.00
2022-06-28T06:18:00,cff,8.39
2022-06-28T06:20:00,cff,16.80
2022-06-28T06:21:00,cff,8.41
2022-06-28T06:23:00,cff,16.80
2022-06-28T06:24:00,cff,7.19
2022-06-28T06:26:00,cff,16.80
2022-06-28T06:27:00,cff,8.39
2022-06-28T06:29:00,cff,16.80
2022-06-28T06:30:00,cff,9.61
2022-06-28T06:32:00,cff,16.79
2022-06-28T06:34:00,cff,16.80
2022-06-28T06:36:00,cff,16.80
2022-06-28T06:37:00,cff,8.41
2022-06-28T06:39:00,cff,16.80
2022-06-28T06:41:00,cff,16.79
2022-06-28T06:42:00,cff,8.41
2022-06-28T06:44:00,cff,18.00
2022-06-28T06:46:00,cff,16.80
2022-06-28T06:48:00,cff,19.19
2022-06-28T06:49:00,cff,8.41
2022-06-28T06:51:00,cff,18.00
2022-06-28T06:52:00,cff,8.39
2022-06-28T06:53:00,cff,9.59
2022-06-28T06:55:00,cff,18.00
2022-06-28T06:57:00,cff,18.00
2022-06-28T06:58:00,cff,8.39
2022-06-28T07:00:00,cff,18.00
2022-06-28T07:02:00,cff,19.20
2022-06-28T07:03:00,cff,9.59
2022-06-28T07:05:00,cff,18.00
2022-06-28T07:07:00,cff,16.80
2022-06-28T07:09:00,cff,18.00
2022-06-28T07:10:00,cff,9.59
2022-06-28T07:12:00,cff,18.00
2022-06-28T07:14:00,cff,16.80
2022-06-28T07:16:00,cff,18.00
2022-06-28T07:17:00,cff,9.59
2022-06-28T07:18:00,cff,8.39
2022-06-28T07:20:00,cff,18.00
2022-06-28T07:22:00,cff,19.20
2022-06-28T07:24:00,cff,18.00
2022-06-28T07:26:00,cff,19.19
2022-06-28T07:27:00,cff,9.61
2022-06-28T07:29:00,cff,18.00
2022-06-28T07:30:00,cff,9.59
2022-06-28T07:31:00,cff,9.59
2022-06-28T07:32:00,cff,9.61
2022-06-28T07:34:00,cff,17.99
2022-06-28T07:36:00,cff,19.20
2022-06-28T07:38:00,cff,18.00
2022-06-28T07:39:00,cff,9.59
2022-06-28T07:41:00,cff,19.20
2022-06-28T07:43:00,cff,18.00
2022-06-28T07:45:00,cff,18.00
2022-06-28T07:47:00,cff,17.99
2022-06-28T07:49:00,cff,19.20
2022-06-28T07:51:00,cff,18.00
2022-06-28T07:52:00,cff,9.59
2022-06-28T07:54:00,cff,18.00
2022-06-28T07:56:00,cff,18.00
2022-06-28T07:58:00,cff,16.80
2022-06-28T08:00:00,cff,18.00
2022-06-28T08:01:00,cff,8.39
2022-06-28T08:02:00,cff,8.39
2022-06-28T08:04:00,cff,16.80
2022-06-28T08:06:00,cff,18.00
2022-06-28T08:08:00,cff,16.80
2022-06-28T08:09:00,cff,9.59
2022-06-28T08:11:00,cff,16.80
2022-06-28T08:13:00,cff,18.00
2022-06-28T08:14:00,cff,8.41
2022-06-28T08:15:00,cff,9.59
2022-06-28T08:17:00,cff,16.80
2022-06-28T08:18:00,cff,9.59
2022-06-28T08:20:00,cff,19.20
2022-06-28T08:22:00,cff,18.00
2022-06-28T08:24:00,cff,17.99
2022-06-28T08:26:00,cff,18.00
2022-06-28T08:28:00,cff,18.00
2022-06-28T08:29:00,cff,9.59
2022-06-28T08:31:00,cff,18.00
2022-06-28T08:33:00,cff,16.80
2022-06-28T08:34:00,cff,9.59
2022-06-28T08:35:00,cff,8.41
2022-06-28T08:37:00,cff,18.00
2022-06-28T08:38:00,cff,8.39
2022-06-28T08:40:00,cff,18.00
2022-06-28T08:41:00,cff,8.39
2022-06-28T08:42:00,cff,8.41
2022-06-28T08:44:00,cff,18.00
2022-06-28T08:46:00,cff,17.99
2022-06-28T08:47:00,cff,8.41
2022-06-28T08:49:00,cff,18.00
2022-06-28T08:51:00,cff,19.19
2022-06-28T08:53:00,cff,20.41
2022-06-28T08:55:00,cff,18.00
2022-06-28T08:57:00,cff,18.00
2022-06-28T08:58:00,cff,8.39
2022-06-28T09:00:00,cff,18.00
2022-06-28T09:02:00,cff,18.00
2022-06-28T09:03:00,cff,8.39
2022-06-28T09:04:00,cff,9.59
2022-06-28T09:06:00,cff,18.00
2022-06-28T09:07:00,cff,9.61
2022-06-28T09:08:00,cff,9.59
2022-06-28T09:10:00,cff,19.20
2022-06-28T09:12:00,cff,20.39
2022-06-28T09:13:00,cff,9.61
2022-06-28T09:15:00,cff,20.39
2022-06-28T09:16:00,cff,8.41
2022-06-28T09:18:00,cff,20.39
2022-06-28T09:20:00,cff,20.41
2022-06-28T09:21:00,cff,9.59
2022-06-28T09:23:00,cff,20.41
2022-06-28T09:25:00,cff,20.41
2022-06-28T09:27:00,cff,19.19
2022-06-28T09:29:00,cff,20.41
2022-06-28T09:31:00,cff,20.41
2022-06-28T09:33:00,cff,20.39
2022-06-28T09:35:00,cff,19.20
2022-06-28T09:37:00,cff,20.41
2022-06-28T09:39:00,cff,21.59
2022-06-28T09:41:00,cff,20.41
2022-06-28T09:43:00,cff,21.59
2022-06-28T09:45:00,cff,20.41
2022-06-28T09:46:00,cff,10.80
2022-06-28T09:48:00,cff,20.41
2022-06-28T09:50:00,cff,20.41
2022-06-28T09:52:00,cff,19.19
2022-06-28T09:53:00,cff,10.81
2022-06-28T09:55:00,cff,20.39
2022-06-28T09:56:00,cff,10.81
2022-06-28T09:58:00,cff,20.39
2022-06-28T10:00:00,cff,20.41
2022-06-28T10:02:00,cff,20.39
2022-06-28T10:04:00,cff,19.20
2022-06-28T10:06:00,cff,20.41
2022-06-28T10:08:00,cff,21.59
2022-06-28T10:10:00,cff,20.41
2022-06-28T10:11:00,cff,9.59
2022-06-28T10:13:00,cff,19.20
2022-06-28T10:14:00,cff,9.59
2022-06-28T10:16:00,cff,20.41
2022-06-28T10:18:00,cff,20.41
2022-06-28T10:20:00,cff,19.19
2022-06-28T10:22:00,cff,20.41
2022-06-28T10:24:00,cff,19.20
2022-06-28T10:26:00,cff,20.39
2022-06-28T10:28:00,cff,19.20
2022-06-28T10:29:00,cff,9.61
2022-06-28T10:31:00,cff,19.19
2022-06-28T10:33:00,cff,16.80
2022-06-28T10:35:00,cff,19.20
2022-06-28T10:37:00,cff,19.20
2022-06-28T10:38:00,cff,9.59
2022-06-28T10:40:00,cff,19.20
2022-06-28T10:42:00,cff,20.39
2022-06-28T10:44:00,cff,19.20
2022-06-28T10:45:00,cff,9.59
2022-06-28T10:47:00,cff,18.00
2022-06-28T10:48:00,cff,9.61
2022-06-28T10:49:00,cff,8.39
2022-06-28T10:51:00,cff,18.00
2022-06-28T10:52:00,cff,9.59
2022-06-28T10:54:00,cff,18.00
2022-06-28T10:55:00,cff,9.59
2022-06-28T10:57:00,cff,19.20
2022-06-28T10:58:00,cff,9.59
2022-06-28T10:59:00,cff,9.61
2022-06-28T11:01:00,cff,19.19
2022-06-28T11:02:00,cff,9.61
2022-06-28T11:04:00,cff,19.20
2022-06-28T11:05:00,cff,8.39
2022-06-28T11:07:00,cff,19.20
2022-06-28T11:09:00,cff,19.19
2022-06-28T11:11:00,cff,19.20
2022-06-28T11:13:00,cff,20.41
2022-06-28T11:15:00,cff,19.20
2022-06-28T11:16:00,cff,9.59
2022-06-28T11:18:00,cff,19.20
2022-06-28T11:19:00,cff,8.39
2022-06-28T11:21:00,cff,19.20
2022-06-28T11:22:00,cff,9.59
2022-06-28T11:24:00,cff,20.41
2022-06-28T11:26:00,cff,19.19
2022-06-28T11:28:00,cff,20.41
2022-06-28T11:30:00,cff,19.20
2022-06-28T11:31:00,cff,10.80
2022-06-28T11:32:00,cff,9.59
2022-06-28T11:33:00,cff,9.61
2022-06-28T11:35:00,cff,18.00
2022-06-28T11:37:00,cff,19.19
2022-06-28T11:38:00,cff,10.81
2022-06-28T11:39:00,cff,9.59
2022-06-28T11:41:00,cff,19.20
2022-06-28T11:43:00,cff,20.39
2022-06-28T11:44:00,cff,8.41
2022-06-28T11:46:00,cff,18.00
2022-06-28T11:48:00,cff,19.19
2022-06-28T11:49:00,cff,9.61
2022-06-28T11:50:00,cff,9.59
2022-06-28T11:52:00,cff,19.20
2022-06-28T11:53:00,cff,8.39
2022-06-28T11:54:00,cff,10.80
2022-06-28T11:56:00,cff,20.41
2022-06-28T11:58:00,cff,21.61
2022-06-28T12:00:00,cff,20.39
2022-06-28T12:01:00,cff,10.81
2022-06-28T12:03:00,cff,20.39
2022-06-28T12:05:00,cff,21.61
2022-06-28T12:07:00,cff,20.39
2022-06-28T12:09:00,cff,19.20
2022-06-28T12:10:00,cff,10.80
2022-06-28T12:12:00,cff,18.00
2022-06-28T12:14:00,cff,19.20
2022-06-28T12:16:00,cff,20.41
2022-06-28T12:17:00,cff,9.59
2022-06-28T12:19:00,cff,19.20
2022-06-28T12:21:00,cff,19.19
2022-06-28T12:23:00,cff,20.41
2022-06-28T12:25:00,cff,18.00
2022-06-28T12:27:00,cff,19.20
2022-06-28T12:28:00,cff,9.59
2022-06-28T12:29:00,cff,10.80
2022-06-28T12:31:00,cff,20.41
2022-06-28T12:32:00,cff,9.59
2022-06-28T12:33:00,cff,10.80
2022-06-28T12:35:00,cff,19.20
2022-06-28T12:37:00,cff,20.41
2022-06-28T12:38:00,cff,9.59
2022-06-28T12:40:00,cff,19.20
2022-06-28T12:42:00,cff,19.20
2022-06-28T12:44:00,cff,21.59
2022-06-28T12:46:00,cff,19.20
2022-06-28T12:47:00,cff,9.59
2022-06-28T12:49:00,cff,20.41
2022-06-28T12:50:00,cff,9.59
2022-06-28T12:52:00,cff,18.00
2022-06-28T12:54:00,cff,19.20
2022-06-28T12:55:00,cff,10.80
2022-06-28T12:57:00,cff,21.61
2022-06-28T12:59:00,cff,20.39
2022-06-28T13:00:00,cff,10.81
2022-06-28T13:01:00,cff,9.59
2022-06-28T13:03:00,cff,20.41
2022-06-28T13:04:00,cff,9.59
2022-06-28T13:05:00,cff,9.59
2022-06-28T13:07:00,cff,20.41
2022-06-28T13:08:00,cff,9.59
2022-06-28T13:09:00,cff,9.61
2022-06-28T13:11:00,cff,19.19
2022-06-28T13:12:00,cff,9.61
2022-06-28T13:14:00,cff,19.19
2022-06-28T13:16:00,cff,19.20
2022-06-28T13:18:00,cff,16.80
2022-06-28T13:19:00,cff,9.59
2022-06-28T13:21:00,cff,18.00
2022-06-28T13:22:00,cff,9.61
2022-06-28T13:23:00,cff,9.59
2022-06-28T13:24:00,cff,9.59
2022-06-28T13:26:00,cff,19.20
2022-06-28T13:27:00,cff,8.39
2022-06-28T13:29:00,cff,18.00
2022-06-28T13:31:00,cff,19.20
2022-06-28T13:33:00,cff,19.20
2022-06-28T13:35:00,cff,19.19
2022-06-28T13:36:00,cff,9.61
2022-06-28T13:38:00,cff,19.19
2022-06-28T13:40:00,cff,18.00
2022-06-28T13:41:00,cff,9.61
2022-06-28T13:43:00,cff,19.19
2022-06-28T13:45:00,cff,19.20
2022-06-28T13:47:00,cff,19.20
2022-06-28T13:48:00,cff,9.59
2022-06-28T13:50:00,cff,18.00
2022-06-28T13:51:00,cff,9.59
2022-06-28T13:53:00,cff,19.20
2022-06-28T13:55:00,cff,20.41
2022-06-28T13:57:00,cff,19.19
2022-06-28T13:59:00,cff,19.20
2022-06-28T14:01:00,cff,20.41
2022-06-28T14:03:00,cff,20.39
2022-06-28T14:04:00,cff,9.61
2022-06-28T14:05:00,cff,9.59
2022-06-28T14:07:00,cff,20.41
2022-06-28T14:09:00,cff,21.59
2022-06-28T14:10:00,cff,12.01
2022-06-28T14:12:00,cff,20.39
2022-06-28T14:14:00,cff,20.41
2022-06-28T14:15:00,cff,12.00
2022-06-28T14:17:00,cff,21.61
2022-06-28T14:18:00,cff,10.80
2022-06-28T14:19:00,cff,10.80
2022-06-28T14:20:00,cff,10.80
2022-06-28T14:22:00,cff,20.41
2022-06-28T14:23:00,cff,9.59
2022-06-28T14:24:00,cff,10.81
2022-06-28T14:25:00,cff,9.59
2022-06-28T14:27:00,cff,21.61
2022-06-28T14:28:00,cff,9.59
2022-06-28T14:29:00,cff,10.80
2022-06-28T14:31:00,cff,21.61
2022-06-28T14:33:00,cff,19.20
2022-06-28T14:35:00,cff,20.39
2022-06-28T14:36:00,cff,10.80
2022-06-28T14:37:00,cff,10.81
2022-06-28T14:39:00,cff,22.79
2022-06-28T14:41:00,cff,21.61
2022-06-28T14:42:00,cff,10.80
2022-06-28T14:44:00,cff,20.41
2022-06-28T14:45:00,cff,10.80
2022-06-28T14:47:00,cff,22.79
2022-06-28T14:48:00,cff,10.81
2022-06-28T14:50:00,cff,22.79
2022-06-28T14:51:00,cff,10.80
2022-06-28T14:53:00,cff,20.41
2022-06-28T14:54:00,cff,10.80
2022-06-28T14:56:00,cff,19.20
2022-06-28T14:57:00,cff,12.00
2022-06-28T14:59:00,cff,21.61
2022-06-28T15:00:00,cff,10.80
2022-06-28T15:02:00,cff,21.61
2022-06-28T15:04:00,cff,21.59
2022-06-28T15:06:00,cff,21.61
2022-06-28T15:07:00,cff,10.80
2022-06-28T15:09:00,cff,21.61
2022-06-28T15:11:00,cff,21.59
2022-06-28T15:13:00,cff,21.61
2022-06-28T15:15:00,cff,21.59
2022-06-28T15:17:00,cff,20.41
2022-06-28T15:18:00,cff,10.80
2022-06-28T15:20:00,cff,20.41
2022-06-28T15:21:00,cff,10.80
2022-06-28T15:23:00,cff,21.61
2022-06-28T15:25:00,cff,21.59
2022-06-28T15:26:00,cff,10.81
2022-06-28T15:28:00,cff,21.59
2022-06-28T15:30:00,cff,20.41
2022-06-28T15:32:00,cff,22.79
2022-06-28T15:33:00,cff,10.81
2022-06-28T15:35:00,cff,22.79
2022-06-28T15:37:00,cff,21.61
2022-06-28T15:39:00,cff,21.59
2022-06-28T15:40:00,cff,10.80
2022-06-28T15:42:00,cff,20.41
2022-06-28T15:44:00,cff,21.61
2022-06-28T15:46:00,cff,21.59
2022-06-28T15:47:00,cff,9.61
2022-06-28T15:48:00,cff,10.80
2022-06-28T15:50:00,cff,20.39
2022-06-28T15:51:00,cff,10.81
2022-06-28T15:53:00,cff,21.59
2022-06-28T15:55:00,cff,21.61
2022-06-28T15:57:00,cff,20.41
2022-06-28T15:58:00,cff,9.59
2022-06-28T16:00:00,cff,20.41
2022-06-28T16:01:00,cff,10.80
2022-06-28T16:03:00,cff,20.39
2022-06-28T16:04:00,cff,9.61
2022-06-28T16:06:00,cff,20.39
2022-06-28T16:07:00,cff,9.61
2022-06-28T16:09:00,cff,18.00
2022-06-28T16:11:00,cff,20.39
2022-06-28T16:13:00,cff,20.41
2022-06-28T16:15:00,cff,20.41
2022-06-28T16:16:00,cff,10.80
2022-06-28T16:18:00,cff,19.20
2022-06-28T16:19:00,cff,10.80
2022-06-28T16:22:00,cff,20.39
2022-06-28T16:23:00,cff,20.41
2022-06-28T16:24:00,cff,10.80
2022-06-28T16:26:00,cff,19.20
2022-06-28T16:28:00,cff,19.20
2022-06-28T16:30:00,cff,20.39
2022-06-28T16:32:00,cff,20.41
2022-06-28T16:33:00,cff,10.80
2022-06-28T16:35:00,cff,20.41
2022-06-28T16:37:00,cff,19.20
2022-06-28T16:39:00,cff,19.19
2022-06-28T16:40:00,cff,9.61
2022-06-28T16:42:00,cff,20.39
2022-06-28T16:43:00,cff,10.81
2022-06-28T16:44:00,cff,9.59
2022-06-28T16:46:00,cff,20.41
2022-06-28T16:48:00,cff,20.39
2022-06-28T16:49:00,cff,10.81
2022-06-28T16:51:00,cff,22.79
2022-06-28T16:53:00,cff,21.61
2022-06-28T16:54:00,cff,10.80
2022-06-28T16:56:00,cff,21.61
2022-06-28T16:58:00,cff,22.79
2022-06-28T17:00:00,cff,21.61
2022-06-28T17:02:00,cff,22.79
2022-06-28T17:03:00,cff,10.80
2022-06-28T17:05:00,cff,20.41
2022-06-28T17:06:00,cff,10.80
2022-06-28T17:08:00,cff,21.61
2022-06-28T17:10:00,cff,22.79
2022-06-28T17:12:00,cff,20.41
2022-06-28T17:13:00,cff,10.80
2022-06-28T17:15:00,cff,20.41
2022-06-28T17:17:00,cff,22.79
2022-06-28T17:19:00,cff,24.01
2022-06-28T17:20:00,cff,10.80
2022-06-28T17:22:00,cff,22.79
2022-06-28T17:23:00,cff,10.81
2022-06-28T17:24:00,cff,12.00
2022-06-28T17:26:00,cff,23.99
2022-06-28T17:28:00,cff,25.21
2022-06-28T17:30:00,cff,23.99
2022-06-28T17:32:00,cff,23.99
2022-06-28T17:34:00,cff,24.01
2022-06-28T17:35:00,cff,12.00
2022-06-28T17:37:00,cff,25.20
2022-06-28T17:38:00,cff,12.01
2022-06-28T17:39:00,cff,10.80
2022-06-28T17:41:00,cff,23.99
2022-06-28T17:43:00,cff,24.01
2022-06-28T17:45:00,cff,22.79
2022-06-28T17:47:00,cff,24.01
2022-06-28T17:48:00,cff,12.00
2022-06-28T17:50:00,cff,21.59
2022-06-28T17:52:00,cff,21.61
2022-06-28T17:53:00,cff,10.80
2022-06-28T17:54:00,cff,10.80
2022-06-28T17:56:00,cff,22.81
2022-06-28T17:58:00,cff,21.59
2022-06-28T17:59:00,cff,10.81
2022-06-28T18:01:00,cff,20.39
2022-06-28T18:03:00,cff,22.81
2022-06-28T18:04:00,cff,10.80
2022-06-28T18:06:00,cff,21.61
2022-06-28T18:08:00,cff,20.39
2022-06-28T18:10:00,cff,21.61
2022-06-28T18:11:00,cff,10.80
2022-06-28T18:13:00,cff,21.61
2022-06-28T18:14:00,cff,12.00
2022-06-28T18:16:00,cff,20.41
2022-06-28T18:18:00,cff,21.59
2022-06-28T18:19:00,cff,10.80
2022-06-28T18:21:00,cff,20.41
2022-06-28T18:22:00,cff,10.80
2022-06-28T18:24:00,cff,20.41
2022-06-28T18:26:00,cff,20.41
2022-06-28T18:27:00,cff,10.80
2022-06-28T18:28:00,cff,9.59
2022-06-28T18:30:00,cff,21.61
2022-06-28T18:32:00,cff,21.59
2022-06-28T18:34:00,cff,21.61
2022-06-28T18:35:00,cff,10.80
2022-06-28T18:37:00,cff,21.61
2022-06-28T18:39:00,cff,21.59
2022-06-28T18:41:00,cff,20.41
2022-06-28T18:42:00,cff,10.80
2022-06-28T18:44:00,cff,20.41
2022-06-28T18:46:00,cff,20.41
2022-06-28T18:47:00,cff,10.80
2022-06-28T18:49:00,cff,19.20
2022-06-28T18:51:00,cff,20.39
2022-06-28T18:52:00,cff,9.61
2022-06-28T18:54:00,cff,20.39
2022-06-28T18:55:00,cff,9.61
2022-06-28T18:57:00,cff,20.39
2022-06-28T18:59:00,cff,19.20
2022-06-28T19:01:00,cff,21.59
2022-06-28T19:03:00,cff,21.61
2022-06-28T19:04:00,cff,10.80
2022-06-28T19:06:00,cff,19.20
2022-06-28T19:08:00,cff,20.41
2022-06-28T19:09:00,cff,10.80
2022-06-28T19:11:00,cff,20.41
2022-06-28T19:12:00,cff,9.59
