#datetime,building,power
2022-07-03T00:00:00,prs,14.40
2022-07-03T00:01:00,prs,5.40
2022-07-03T00:03:00,prs,14.40
2022-07-03T00:05:00,prs,6.60
2022-07-03T00:06:00,prs,12.60
2022-07-03T00:09:00,prs,13.20
2022-07-03T00:10:00,prs,6.60
2022-07-03T00:11:00,prs,6.00
2022-07-03T00:13:00,prs,13.80
2022-07-03T00:15:00,prs,14.40
2022-07-03T00:16:00,prs,13.80
2022-07-03T00:18:00,prs,7.20
2022-07-03T00:19:00,prs,12.60
2022-07-03T00:21:00,prs,12.60
2022-07-03T00:23:00,prs,6.00
2022-07-03T00:24:00,prs,7.20
2022-07-03T00:25:00,prs,12.60
2022-07-03T00:26:00,prs,6.60
2022-07-03T00:27:00,prs,6.00
2022-07-03T00:30:00,prs,12.60
2022-07-03T00:31:00,prs,13.80
2022-07-03T00:33:00,prs,14.40
2022-07-03T00:35:00,prs,12.60
2022-07-03T00:38:00,prs,12.60
2022-07-03T00:39:00,prs,7.20
2022-07-03T00:40:00,prs,12.60
2022-07-03T00:41:00,prs,6.00
2022-07-03T00:43:00,prs,6.60
2022-07-03T00:44:00,prs,12.60
2022-07-03T00:47:00,prs,19.80
2022-07-03T00:50:00,prs,12.60
2022-07-03T00:51:00,prs,7.20
2022-07-03T00:52:00,prs,12.60
2022-07-03T00:53:00,prs,6.00
2022-07-03T00:55:00,prs,12.60
2022-07-03T00:57:00,prs,7.20
2022-07-03T00:58:00,prs,12.60
2022-07-03T00:59:00,prs,5.40
2022-07-03T01:01:00,prs,12.60
2022-07-03T01:03:00,prs,11.40
2022-07-03T01:06:00,prs,14.40
2022-07-03T01:07:00,prs,12.60
2022-07-03T01:08:00,prs,8.40
2022-07-03T01:10:00,prs,11.40
2022-07-03T01:11:00,prs,6.60
2022-07-03T01:13:00,prs,11.40
2022-07-03T01:15:00,prs,7.20
2022-07-03T01:16:00,prs,12.60
2022-07-03T01:18:00,prs,6.00
2022-07-03T01:19:00,prs,10.80
2022-07-03T01:21:00,prs,14.40
2022-07-03T01:23:00,prs,12.60
2022-07-03T01:24:00,prs,7.20
2022-07-03T01:26:00,prs,11.40
2022-07-03T01:29:00,prs,19.20
2022-07-03T01:31:00,prs,11.40
2022-07-03T01:32:00,prs,6.00
2022-07-03T01:35:00,prs,12.60
2022-07-03T01:37:00,prs,12.60
2022-07-03T01:39:00,prs,11.40
2022-07-03T01:40:00,prs,13.80
2022-07-03T01:42:00,prs,12.60
2022-07-03T01:45:00,prs,11.40
2022-07-03T01:46:00,prs,12.60
2022-07-03T01:47:00,prs,6.00
2022-07-03T01:48:00,prs,5.40
2022-07-03T01:50:00,prs,11.40
2022-07-03T01:51:00,prs,5.40
2022-07-03T01:53:00,prs,13.20
2022-07-03T01:56:00,prs,10.80
2022-07-03T01:57:00,prs,12.60
2022-07-03T02:00:00,prs,14.40
2022-07-03T02:02:00,prs,16.80
2022-07-03T02:04:00,prs,11.40
2022-07-03T02:06:00,prs,11.40
2022-07-03T02:08:00,prs,11.40
2022-07-03T02:10:00,prs,6.60
2022-07-03T02:11:00,prs,10.20
2022-07-03T02:13:00,prs,7.20
2022-07-03T02:14:00,prs,12.60
2022-07-03T02:17:00,prs,11.40
2022-07-03T02:19:00,prs,12.60
2022-07-03T02:20:00,prs,10.80
2022-07-03T02:21:00,prs,6.00
2022-07-03T02:23:00,prs,11.40
2022-07-03T02:25:00,prs,5.40
2022-07-03T02:26:00,prs,5.40
2022-07-03T02:28:00,prs,11.40
2022-07-03T02:29:00,prs,12.60
2022-07-03T02:30:00,prs,6.00
2022-07-03T02:32:00,prs,11.40
2022-07-03T02:34:00,prs,6.60
2022-07-03T02:35:00,prs,11.40
2022-07-03T02:38:00,prs,11.40
2022-07-03T02:39:00,prs,12.60
2022-07-03T02:41:00,prs,5.40
2022-07-03T02:43:00,prs,18.60
2022-07-03T02:46:00,prs,11.40
2022-07-03T02:47:00,prs,5.40
2022-07-03T02:49:00,prs,12.60
2022-07-03T02:51:00,prs,11.40
2022-07-03T02:53:00,prs,12.60
2022-07-03T02:54:00,prs,6.00
2022-07-03T02:56:00,prs,9.60
2022-07-03T02:57:00,prs,12.60
2022-07-03T03:00:00,prs,11.40
2022-07-03T03:01:00,prs,11.40
2022-07-03T03:03:00,prs,12.60
2022-07-03T03:04:00,prs,4.20
2022-07-03T03:07:00,prs,12.60
2022-07-03T03:08:00,prs,12.60
2022-07-03T03:10:00,prs,11.40
2022-07-03T03:13:00,prs,16.80
2022-07-03T03:14:00,prs,6.00
2022-07-03T03:16:00,prs,11.40
2022-07-03T03:17:00,prs,5.40
2022-07-03T03:20:00,prs,11.40
2022-07-03T03:21:00,prs,11.40
2022-07-03T03:23:00,prs,10.80
2022-07-03T03:25:00,prs,6.00
2022-07-03T03:26:00,prs,13.80
2022-07-03T03:28:00,prs,6.00
2022-07-03T03:29:00,prs,11.40
2022-07-03T03:32:00,prs,9.60
2022-07-03T03:33:00,prs,11.40
2022-07-03T03:36:00,prs,15.60
2022-07-03T03:39:00,prs,10.80
2022-07-03T03:40:00,prs,11.40
2022-07-03T03:41:00,prs,7.20
2022-07-03T03:44:00,prs,11.40
2022-07-03T03:45:00,prs,11.40
2022-07-03T03:47:00,prs,9.60
2022-07-03T03:48:00,prs,5.40
2022-07-03T03:50:00,prs,10.20
2022-07-03T03:53:00,prs,12.60
2022-07-03T03:54:00,prs,9.60
2022-07-03T03:56:00,prs,11.40
2022-07-03T03:59:00,prs,11.40
2022-07-03T04:00:00,prs,11.40
2022-07-03T04:01:00,prs,5.40
2022-07-03T04:04:00,prs,11.40
2022-07-03T04:06:00,prs,11.40
2022-07-03T04:08:00,prs,11.40
2022-07-03T04:09:00,prs,4.20
2022-07-03T04:11:00,prs,11.40
2022-07-03T04:13:00,prs,9.60
2022-07-03T04:14:00,prs,5.40
2022-07-03T04:16:00,prs,13.20
2022-07-03T04:18:00,prs,9.60
2022-07-03T04:20:00,prs,12.60
2022-07-03T04:21:00,prs,6.00
2022-07-03T04:23:00,prs,9.60
2022-07-03T04:25:00,prs,11.40
2022-07-03T04:27:00,prs,11.40
2022-07-03T04:29:00,prs,10.80
2022-07-03T04:30:00,prs,6.00
2022-07-03T04:32:00,prs,9.60
2022-07-03T04:34:00,prs,12.60
2022-07-03T04:35:00,prs,6.00
2022-07-03T04:37:00,prs,11.40
2022-07-03T04:38:00,prs,5.40
2022-07-03T04:39:00,prs,5.40
2022-07-03T04:42:00,prs,11.40
2022-07-03T04:43:00,prs,10.20
2022-07-03T04:44:00,prs,5.40
2022-07-03T04:46:00,prs,9.60
2022-07-03T04:48:00,prs,11.40
2022-07-03T04:49:00,prs,6.00
2022-07-03T04:50:00,prs,4.20
2022-07-03T04:52:00,prs,12.60
2022-07-03T04:53:00,prs,5.40
2022-07-03T04:55:00,prs,11.40
2022-07-03T04:56:00,prs,5.40
2022-07-03T04:57:00,prs,6.00
2022-07-03T04:59:00,prs,9.60
2022-07-03T05:00:00,prs,11.40
2022-07-03T05:03:00,prs,11.40
2022-07-03T05:05:00,prs,9.60
2022-07-03T05:07:00,prs,11.40
2022-07-03T05:08:00,prs,6.00
2022-07-03T05:10:00,prs,12.60
2022-07-03T05:12:00,prs,11.40
2022-07-03T05:14:00,prs,10.80
2022-07-03T05:16:00,prs,11.40
2022-07-03T05:17:00,prs,6.00
2022-07-03T05:18:00,prs,4.20
2022-07-03T05:20:00,prs,10.80
2022-07-03T05:21:00,prs,6.00
2022-07-03T05:23:00,prs,11.40
2022-07-03T05:25:00,prs,9.60
2022-07-03T05:27:00,prs,11.40
2022-07-03T05:29:00,prs,12.60
2022-07-03T05:31:00,prs,11.40
2022-07-03T05:33:00,prs,9.60
2022-07-03T05:35:00,prs,11.40
2022-07-03T05:37:00,prs,9.60
2022-07-03T05:39:00,prs,10.20
2022-07-03T05:41:00,prs,12.60
2022-07-03T05:43:00,prs,10.20
2022-07-03T05:45:00,prs,12.60
2022-07-03T05:47:00,prs,9.60
2022-07-03T05:49:00,prs,12.60
2022-07-03T05:51:00,prs,11.40
2022-07-03T05:53:00,prs,11.40
2022-07-03T05:54:00,prs,5.40
2022-07-03T05:56:00,prs,10.20
2022-07-03T05:58:00,prs,11.40
2022-07-03T06:00:00,prs,10.80
2022-07-03T06:01:00,prs,6.00
2022-07-03T06:03:00,prs,9.60
2022-07-03T06:04:00,prs,7.20
2022-07-03T06:06:00,prs,11.40
2022-07-03T06:08:00,prs,9.60
2022-07-03T06:09:00,prs,6.00
2022-07-03T06:11:00,prs,10.80
2022-07-03T06:13:00,prs,11.40
2022-07-03T06:15:00,prs,11.40
2022-07-03T06:16:00,prs,5.40
2022-07-03T06:18:00,prs,10.20
2022-07-03T06:20:00,prs,12.60
2022-07-03T06:22:00,prs,11.40
2022-07-03T06:24:00,prs,11.40
2022-07-03T06:25:00,prs,5.40
2022-07-03T06:27:00,prs,9.60
2022-07-03T06:28:00,prs,6.00
2022-07-03T06:30:00,prs,9.60
2022-07-03T06:31:00,prs,6.00
2022-07-03T06:33:00,prs,10.80
2022-07-03T06:34:00,prs,6.00
2022-07-03T06:36:00,prs,11.40
2022-07-03T06:37:00,prs,5.40
2022-07-03T06:38:00,prs,5.40
2022-07-03T06:40:00,prs,11.40
2022-07-03T06:42:00,prs,10.20
2022-07-03T06:43:00,prs,5.40
2022-07-03T06:45:00,prs,11.40
2022-07-03T06:47:00,prs,11.40
2022-07-03T06:49:00,prs,11.40
2022-07-03T06:51:00,prs,9.60
2022-07-03T06:52:00,prs,5.40
2022-07-03T06:54:00,prs,11.40
2022-07-03T06:56:00,prs,11.40
2022-07-03T06:58:00,prs,11.40
2022-07-03T07:00:00,prs,11.40
2022-07-03T07:01:00,prs,5.40
2022-07-03T07:03:00,prs,9.60
2022-07-03T07:04:00,prs,6.00
2022-07-03T07:05:00,prs,5.40
2022-07-03T07:07:00,prs,15.60
2022-07-03T07:09:00,prs,5.40
2022-07-03T07:11:00,prs,10.20
2022-07-03T07:13:00,prs,12.60
2022-07-03T07:14:00,prs,5.40
2022-07-03T07:16:00,prs,13.20
2022-07-03T07:17:00,prs,4.20
2022-07-03T07:19:00,prs,9.60
2022-07-03T07:20:00,prs,6.00
2022-07-03T07:21:00,prs,5.40
2022-07-03T07:23:00,prs,9.60
2022-07-03T07:24:00,prs,6.00
2022-07-03T07:25:00,prs,5.40
2022-07-03T07:27:00,prs,10.20
2022-07-03T07:29:00,prs,10.80
2022-07-03T07:30:00,prs,6.00
2022-07-03T07:32:00,prs,11.40
2022-07-03T07:34:00,prs,10.80
2022-07-03T07:36:00,prs,13.20
2022-07-03T07:38:00,prs,9.60
2022-07-03T07:39:00,prs,5.40
2022-07-03T07:41:00,prs,11.40
2022-07-03T07:43:00,prs,10.20
2022-07-03T07:45:00,prs,10.80
2022-07-03T07:47:00,prs,13.20
2022-07-03T07:49:00,prs,10.80
2022-07-03T07:50:00,prs,6.00
2022-07-03T07:52:00,prs,9.60
2022-07-03T07:54:00,prs,10.20
2022-07-03T07:56:00,prs,11.40
2022-07-03T07:58:00,prs,9.60
2022-07-03T08:00:00,prs,9.60
2022-07-03T08:02:00,prs,10.20
2022-07-03T08:04:00,prs,11.40
2022-07-03T08:05:00,prs,5.40
2022-07-03T08:07:00,prs,11.40
2022-07-03T08:08:00,prs,5.40
2022-07-03T08:10:00,prs,10.20
2022-07-03T08:12:00,prs,9.60
2022-07-03T08:13:00,prs,6.00
2022-07-03T08:14:00,prs,5.40
2022-07-03T08:16:00,prs,9.60
2022-07-03T08:17:00,prs,6.00
2022-07-03T08:19:00,prs,9.60
2022-07-03T08:20:00,prs,4.20
2022-07-03T08:22:00,prs,12.60
2022-07-03T08:24:00,prs,10.20
2022-07-03T08:25:00,prs,7.20
2022-07-03T08:27:00,prs,11.40
2022-07-03T08:29:00,prs,10.80
2022-07-03T08:31:00,prs,12.60
2022-07-03T08:33:00,prs,11.40
2022-07-03T08:34:00,prs,7.20
2022-07-03T08:35:00,prs,5.40
2022-07-03T08:37:00,prs,11.40
2022-07-03T08:39:00,prs,14.40
2022-07-03T08:41:00,prs,12.60
2022-07-03T08:43:00,prs,13.80
2022-07-03T08:45:00,prs,11.40
2022-07-03T08:47:00,prs,14.40
2022-07-03T08:49:00,prs,15.00
2022-07-03T08:51:00,prs,11.40
2022-07-03T08:52:00,prs,6.00
2022-07-03T08:54:00,prs,10.80
2022-07-03T08:55:00,prs,6.00
2022-07-03T08:57:00,prs,11.40
2022-07-03T08:59:00,prs,10.80
2022-07-03T09:01:00,prs,13.20
2022-07-03T09:03:00,prs,10.80
2022-07-03T09:04:00,prs,6.00
2022-07-03T09:06:00,prs,11.40
2022-07-03T09:08:00,prs,12.60
2022-07-03T09:10:00,prs,11.40
2022-07-03T09:12:00,prs,12.60
2022-07-03T09:14:00,prs,11.40
2022-07-03T09:15:00,prs,6.60
2022-07-03T09:17:00,prs,12.60
2022-07-03T09:19:00,prs,13.20
2022-07-03T09:21:00,prs,12.60
2022-07-03T09:22:00,prs,5.40
2022-07-03T09:24:00,prs,14.40
2022-07-03T09:26:00,prs,12.60
2022-07-03T09:28:00,prs,12.60
2022-07-03T09:30:00,prs,11.40
2022-07-03T09:31:00,prs,6.60
2022-07-03T09:33:00,prs,13.20
2022-07-03T09:35:00,prs,13.80
2022-07-03T09:37:00,prs,12.60
2022-07-03T09:39:00,prs,12.60
2022-07-03T09:40:00,prs,6.00
2022-07-03T09:42:00,prs,12.60
2022-07-03T09:44:00,prs,11.40
2022-07-03T09:45:00,prs,8.40
2022-07-03T09:47:00,prs,15.60
2022-07-03T09:49:00,prs,15.60
2022-07-03T09:51:00,prs,12.60
2022-07-03T09:52:00,prs,6.60
2022-07-03T09:54:00,prs,11.40
2022-07-03T09:56:00,prs,14.40
2022-07-03T09:58:00,prs,11.40
2022-07-03T09:59:00,prs,5.40
2022-07-03T10:00:00,prs,5.40
2022-07-03T10:02:00,prs,11.40
2022-07-03T10:03:00,prs,6.00
2022-07-03T10:04:00,prs,6.60
2022-07-03T10:06:00,prs,11.40
2022-07-03T10:08:00,prs,12.60
2022-07-03T10:09:00,prs,6.00
2022-07-03T10:11:00,prs,12.60
2022-07-03T10:13:00,prs,12.60
2022-07-03T10:15:00,prs,11.40
2022-07-03T10:17:00,prs,12.60
2022-07-03T10:19:00,prs,11.40
2022-07-03T10:20:00,prs,5.40
2022-07-03T10:22:00,prs,11.40
2022-07-03T10:24:00,prs,12.60
2022-07-03T10:26:00,prs,12.60
2022-07-03T10:28:00,prs,12.60
2022-07-03T10:30:00,prs,11.40
2022-07-03T10:32:00,prs,11.40
2022-07-03T10:34:00,prs,11.40
2022-07-03T10:36:00,prs,12.60
2022-07-03T10:37:00,prs,5.40
2022-07-03T10:39:00,prs,11.40
2022-07-03T10:41:00,prs,11.40
2022-07-03T10:42:00,prs,5.40
2022-07-03T10:44:00,prs,12.60
2022-07-03T10:45:00,prs,7.20
2022-07-03T10:46:00,prs,6.00
2022-07-03T10:48:00,prs,10.80
2022-07-03T10:50:00,prs,11.40
2022-07-03T10:52:00,prs,11.40
2022-07-03T10:53:00,prs,5.40
2022-07-03T10:55:00,prs,11.40
2022-07-03T10:56:00,prs,6.00
2022-07-03T10:58:00,prs,10.80
2022-07-03T11:00:00,prs,11.40
2022-07-03T11:01:00,prs,6.00
2022-07-03T11:02:00,prs,5.40
2022-07-03T11:03:00,prs,5.40
2022-07-03T11:05:00,prs,14.40
2022-07-03T11:07:00,prs,13.80
2022-07-03T11:09:00,prs,13.20
2022-07-03T11:10:00,prs,5.40
2022-07-03T11:11:00,prs,7.20
2022-07-03T11:13:00,prs,13.80
2022-07-03T11:14:00,prs,6.00
2022-07-03T11:16:00,prs,15.00
2022-07-03T11:18:00,prs,14.40
2022-07-03T11:19:00,prs,7.20
2022-07-03T11:21:00,prs,13.80
2022-07-03T11:23:00,prs,14.40
2022-07-03T11:24:00,prs,6.60
2022-07-03T11:26:00,prs,14.40
2022-07-03T11:27:00,prs,7.20
2022-07-03T11:29:00,prs,12.60
2022-07-03T11:30:00,prs,7.20
2022-07-03T11:32:00,prs,13.80
2022-07-03T11:33:00,prs,7.20
2022-07-03T11:35:00,prs,13.80
2022-07-03T11:36:00,prs,7.20
2022-07-03T11:38:00,prs,14.40
2022-07-03T11:40:00,prs,12.60
2022-07-03T11:41:00,prs,7.20
2022-07-03T11:43:00,prs,13.80
2022-07-03T11:45:00,prs,12.60
2022-07-03T11:46:00,prs,7.20
2022-07-03T11:48:00,prs,12.60
2022-07-03T11:50:00,prs,14.40
2022-07-03T11:52:00,prs,15.00
2022-07-03T11:53:00,prs,7.20
2022-07-03T11:55:00,prs,14.40
2022-07-03T11:57:00,prs,13.80
2022-07-03T11:58:00,prs,7.20
2022-07-03T11:59:00,prs,8.40
2022-07-03T12:01:00,prs,12.60
2022-07-03T12:03:00,prs,12.60
2022-07-03T12:05:00,prs,14.40
2022-07-03T12:06:00,prs,7.20
2022-07-03T12:08:00,prs,15.00
2022-07-03T12:10:00,prs,13.20
2022-07-03T12:12:00,prs,15.00
2022-07-03T12:13:00,prs,7.20
2022-07-03T12:15:00,prs,14.40
2022-07-03T12:16:00,prs,6.60
2022-07-03T12:18:00,prs,14.40
2022-07-03T12:19:00,prs,7.20
2022-07-03T12:21:00,prs,13.80
2022-07-03T12:22:00,prs,7.20
2022-07-03T12:24:00,prs,13.80
2022-07-03T12:25:00,prs,7.20
2022-07-03T12:27:00,prs,15.60
2022-07-03T12:28:00,prs,7.20
2022-07-03T12:30:00,prs,15.60
2022-07-03T12:31:00,prs,6.60
2022-07-03T12:33:00,prs,14.40
2022-07-03T12:34:00,prs,7.20
2022-07-03T12:36:00,prs,15.00
2022-07-03T12:38:00,prs,14.40
2022-07-03T12:40:00,prs,12.60
2022-07-03T12:42:00,prs,14.40
2022-07-03T12:44:00,prs,13.80
2022-07-03T12:45:00,prs,8.40
2022-07-03T12:47:00,prs,14.40
2022-07-03T12:48:00,prs,6.60
2022-07-03T12:50:00,prs,14.40
2022-07-03T12:52:00,prs,13.80
2022-07-03T12:54:00,prs,14.40
2022-07-03T12:56:00,prs,12.60
2022-07-03T12:58:00,prs,14.40
2022-07-03T12:59:00,prs,6.60
2022-07-03T13:01:00,prs,14.40
2022-07-03T13:03:00,prs,15.60
2022-07-03T13:04:00,prs,6.60
2022-07-03T13:06:00,prs,14.40
2022-07-03T13:08:00,prs,12.60
2022-07-03T13:10:00,prs,14.40
2022-07-03T13:11:00,prs,6.60
2022-07-03T13:13:00,prs,13.20
2022-07-03T13:14:00,prs,6.60
2022-07-03T13:16:00,prs,14.40
2022-07-03T13:17:00,prs,7.20
2022-07-03T13:19:00,prs,13.80
2022-07-03T13:20:00,prs,5.40
2022-07-03T13:22:00,prs,14.40
2022-07-03T13:23:00,prs,7.20
2022-07-03T13:25:00,prs,12.60
2022-07-03T13:27:00,prs,13.80
2022-07-03T13:28:00,prs,7.20
2022-07-03T13:30:00,prs,12.60
2022-07-03T13:31:00,prs,7.20
2022-07-03T13:33:00,prs,12.60
2022-07-03T13:35:00,prs,12.60
2022-07-03T13:37:00,prs,14.40
2022-07-03T13:38:00,prs,7.20
2022-07-03T13:40:00,prs,13.80
2022-07-03T13:41:00,prs,7.20
2022-07-03T13:43:00,prs,12.60
2022-07-03T13:45:00,prs,13.80
2022-07-03T13:47:00,prs,14.40
2022-07-03T13:48:00,prs,7.20
2022-07-03T13:50:00,prs,12.60
2022-07-03T13:51:00,prs,5.40
2022-07-03T13:53:00,prs,14.40
2022-07-03T13:55:00,prs,13.80
2022-07-03T13:56:00,prs,8.40
2022-07-03T13:58:00,prs,15.60
2022-07-03T13:59:00,prs,7.20
2022-07-03T14:00:00,prs,7.20
2022-07-03T14:02:00,prs,13.80
2022-07-03T14:04:00,prs,14.40
2022-07-03T14:06:00,prs,13.80
2022-07-03T14:07:00,prs,7.20
2022-07-03T14:08:00,prs,7.20
2022-07-03T14:10:00,prs,13.80
2022-07-03T14:12:00,prs,14.40
2022-07-03T14:13:00,prs,6.60
2022-07-03T14:15:00,prs,14.40
2022-07-03T14:16:00,prs,8.40
2022-07-03T14:18:00,prs,15.60
2022-07-03T14:19:00,prs,7.20
2022-07-03T14:20:00,prs,5.40
2022-07-03T14:22:00,prs,15.60
2022-07-03T14:24:00,prs,13.80
2022-07-03T14:26:00,prs,14.40
2022-07-03T14:28:00,prs,13.80
2022-07-03T14:30:00,prs,17.40
2022-07-03T14:32:00,prs,15.00
2022-07-03T14:34:00,prs,15.60
2022-07-03T14:36:00,prs,14.40
2022-07-03T14:37:00,prs,7.20
2022-07-03T14:39:00,prs,13.80
2022-07-03T14:41:00,prs,14.40
2022-07-03T14:42:00,prs,5.40
2022-07-03T14:44:00,prs,15.60
2022-07-03T14:46:00,prs,12.60
2022-07-03T14:48:00,prs,15.60
2022-07-03T14:50:00,prs,13.80
2022-07-03T14:51:00,prs,7.20
2022-07-03T14:53:00,prs,14.40
2022-07-03T14:55:00,prs,13.80
2022-07-03T14:56:00,prs,8.40
2022-07-03T14:57:00,prs,7.20
2022-07-03T14:59:00,prs,16.80
2022-07-03T15:00:00,prs,7.20
2022-07-03T15:01:00,prs,8.40
2022-07-03T15:03:00,prs,13.80
2022-07-03T15:04:00,prs,7.20
2022-07-03T15:06:00,prs,18.60
2022-07-03T15:08:00,prs,15.60
2022-07-03T15:10:00,prs,16.80
2022-07-03T15:12:00,prs,15.60
2022-07-03T15:13:00,prs,6.60
2022-07-03T15:15:00,prs,15.60
2022-07-03T15:17:00,prs,19.80
2022-07-03T15:19:00,prs,18.60
2022-07-03T15:20:00,prs,9.60
2022-07-03T15:22:00,prs,16.80
2022-07-03T15:24:00,prs,17.40
2022-07-03T15:25:00,prs,8.40
2022-07-03T15:27:00,prs,15.60
2022-07-03T15:28:00,prs,8.40
2022-07-03T15:30:00,prs,16.80
2022-07-03T15:32:00,prs,15.60
2022-07-03T15:33:00,prs,8.40
2022-07-03T15:35:00,prs,15.60
2022-07-03T15:37:00,prs,15.00
2022-07-03T15:38:00,prs,9.00
2022-07-03T15:40:00,prs,15.00
2022-07-03T15:41:00,prs,8.40
2022-07-03T15:43:00,prs,15.60
2022-07-03T15:44:00,prs,8.40
2022-07-03T15:46:00,prs,15.60
2022-07-03T15:48:00,prs,15.60
2022-07-03T15:49:00,prs,7.20
2022-07-03T15:51:00,prs,15.60
2022-07-03T15:52:00,prs,8.40
2022-07-03T15:53:00,prs,8.40
2022-07-03T15:55:00,prs,15.60
2022-07-03T15:57:00,prs,15.60
2022-07-03T15:59:00,prs,16.80
2022-07-03T16:01:00,prs,16.80
2022-07-03T16:03:00,prs,15.60
2022-07-03T16:05:00,prs,16.80
2022-07-03T16:07:00,prs,16.80
2022-07-03T16:08:00,prs,7.20
2022-07-03T16:09:00,prs,8.40
2022-07-03T16:11:00,prs,15.60
2022-07-03T16:12:00,prs,8.40
2022-07-03T16:14:00,prs,16.80
2022-07-03T16:15:00,prs,16.80
2022-07-03T16:18:00,prs,15.60
2022-07-03T16:19:00,prs,8.40
2022-07-03T16:20:00,prs,9.00
2022-07-03T16:22:00,prs,16.80
2022-07-03T16:23:00,prs,6.60
2022-07-03T16:24:00,prs,7.20
2022-07-03T16:26:00,prs,16.80
2022-07-03T16:28:00,prs,15.60
2022-07-03T16:30:00,prs,16.80
2022-07-03T16:32:00,prs,17.40
2022-07-03T16:33:00,prs,6.60
2022-07-03T16:35:00,prs,15.60
2022-07-03T16:36:00,prs,7.20
2022-07-03T16:38:00,prs,18.60
2022-07-03T16:40:00,prs,15.00
2022-07-03T16:41:00,prs,7.20
2022-07-03T16:43:00,prs,15.60
2022-07-03T16:44:00,prs,7.20
2022-07-03T16:45:00,prs,7.20
2022-07-03T16:47:00,prs,15.00
2022-07-03T16:49:00,prs,14.40
2022-07-03T16:50:00,prs,7.20
2022-07-03T16:52:00,prs,15.60
2022-07-03T16:54:00,prs,15.00
2022-07-03T16:56:00,prs,12.60
2022-07-03T16:58:00,prs,14.40
2022-07-03T17:00:00,prs,13.80
2022-07-03T17:02:00,prs,14.40
2022-07-03T17:04:00,prs,13.80
2022-07-03T17:06:00,prs,13.20
2022-07-03T17:07:00,prs,6.60
2022-07-03T17:09:00,prs,15.60
2022-07-03T17:11:00,prs,14.40
2022-07-03T17:13:00,prs,13.80
2022-07-03T17:15:00,prs,14.40
2022-07-03T17:17:00,prs,12.60
2022-07-03T17:19:00,prs,13.80
2022-07-03T17:21:00,prs,14.40
2022-07-03T17:23:00,prs,12.60
2022-07-03T17:24:00,prs,7.20
2022-07-03T17:26:00,prs,13.80
2022-07-03T17:27:00,prs,7.20
2022-07-03T17:29:00,prs,14.40
2022-07-03T17:31:00,prs,12.60
2022-07-03T17:33:00,prs,12.60
2022-07-03T17:34:00,prs,7.20
2022-07-03T17:37:00,prs,12.60
2022-07-03T17:38:00,prs,13.80
2022-07-03T17:39:00,prs,6.00
2022-07-03T17:41:00,prs,13.80
2022-07-03T17:43:00,prs,14.40
2022-07-03T17:44:00,prs,6.60
2022-07-03T17:46:00,prs,13.20
2022-07-03T17:48:00,prs,13.80
2022-07-03T17:50:00,prs,12.60
2022-07-03T17:52:00,prs,14.40
2022-07-03T17:54:00,prs,12.60
2022-07-03T17:56:00,prs,13.80
2022-07-03T17:57:00,prs,6.00
2022-07-03T17:59:00,prs,13.80
2022-07-03T18:01:00,prs,14.40
2022-07-03T18:03:00,prs,13.80
2022-07-03T18:05:00,prs,12.60
2022-07-03T18:07:00,prs,14.40
2022-07-03T18:09:00,prs,12.60
2022-07-03T18:11:00,prs,19.80
2022-07-03T18:14:00,prs,12.60
2022-07-03T18:15:00,prs,7.20
2022-07-03T18:17:00,prs,12.60
2022-07-03T18:18:00,prs,7.20
2022-07-03T18:20:00,prs,13.80
2022-07-03T18:21:00,prs,7.20
2022-07-03T18:23:00,prs,12.60
2022-07-03T18:24:00,prs,7.20
2022-07-03T18:26:00,prs,12.60
2022-07-03T18:28:00,prs,12.60
2022-07-03T18:30:00,prs,14.40
2022-07-03T18:32:00,prs,12.60
2022-07-03T18:34:00,prs,13.80
2022-07-03T18:35:00,prs,7.20
2022-07-03T18:37:00,prs,12.60
2022-07-03T18:39:00,prs,12.60
2022-07-03T18:41:00,prs,13.20
2022-07-03T18:42:00,prs,6.60
2022-07-03T18:44:00,prs,12.60
2022-07-03T18:46:00,prs,13.20
2022-07-03T18:48:00,prs,12.60
2022-07-03T18:49:00,prs,6.60
2022-07-03T18:51:00,prs,14.40
2022-07-03T18:53:00,prs,12.60
2022-07-03T18:54:00,prs,7.20
2022-07-03T18:56:00,prs,12.60
2022-07-03T18:58:00,prs,14.40
2022-07-03T18:59:00,prs,5.40
2022-07-03T19:00:00,prs,7.20
2022-07-03T19:02:00,prs,12.60
2022-07-03T19:04:00,prs,12.60
2022-07-03T19:06:00,prs,13.80
2022-07-03T19:08:00,prs,13.20
2022-07-03T19:09:00,prs,6.60
2022-07-03T19:11:00,prs,14.40
2022-07-03T19:13:00,prs,12.60
2022-07-03T19:14:00,prs,7.20
2022-07-03T19:16:00,prs,13.80
2022-07-03T19:18:00,prs,12.60
2022-07-03T19:20:00,prs,13.20
2022-07-03T19:22:00,prs,12.60
2022-07-03T19:24:00,prs,13.80
2022-07-03T19:25:00,prs,7.20
2022-07-03T19:26:00,prs,5.40
2022-07-03T19:28:00,prs,15.60
2022-07-03T19:29:00,prs,7.20
2022-07-03T19:31:00,prs,12.60
2022-07-03T19:33:00,prs,12.60
2022-07-03T19:34:00,prs,7.20
2022-07-03T19:36:00,prs,11.40
2022-07-03T19:38:00,prs,12.60
2022-07-03T19:39:00,prs,7.20
2022-07-03T19:41:00,prs,11.40
2022-07-03T19:43:00,prs,12.60
