#datetime,building,power
2022-07-28T00:00:00,mcc,56.75
2022-07-28T00:01:00,mcc,55.20
2022-07-28T00:02:00,mcc,56.11
2022-07-28T00:03:00,mcc,55.09
2022-07-28T00:04:00,mcc,58.51
2022-07-28T00:05:00,mcc,57.65
2022-07-28T00:06:00,mcc,70.69
2022-07-28T00:07:00,mcc,69.11
2022-07-28T00:08:00,mcc,56.27
2022-07-28T00:09:00,mcc,61.10
2022-07-28T00:10:00,mcc,65.44
2022-07-28T00:11:00,mcc,54.16
2022-07-28T00:12:00,mcc,54.74
2022-07-28T00:13:00,mcc,51.05
2022-07-28T00:14:00,mcc,50.64
2022-07-28T00:15:00,mcc,57.81
2022-07-28T00:16:00,mcc,51.51
2022-07-28T00:17:00,mcc,54.09
2022-07-28T00:18:00,mcc,52.51
2022-07-28T00:19:00,mcc,51.63
2022-07-28T00:20:00,mcc,56.57
2022-07-28T00:21:00,mcc,56.16
2022-07-28T00:22:00,mcc,56.40
2022-07-28T00:23:00,mcc,68.83
2022-07-28T00:24:00,mcc,52.13
2022-07-28T00:25:00,mcc,48.54
2022-07-28T00:26:00,mcc,51.17
2022-07-28T00:27:00,mcc,51.04
2022-07-28T00:28:00,mcc,50.89
2022-07-28T00:29:00,mcc,50.68
2022-07-28T00:30:00,mcc,53.43
2022-07-28T00:31:00,mcc,49.48
2022-07-28T00:32:00,mcc,48.71
2022-07-28T00:33:00,mcc,53.83
2022-07-28T00:34:00,mcc,58.84
2022-07-28T00:35:00,mcc,50.74
2022-07-28T00:36:00,mcc,53.49
2022-07-28T00:37:00,mcc,65.55
2022-07-28T00:38:00,mcc,49.02
2022-07-28T00:39:00,mcc,51.07
2022-07-28T00:40:00,mcc,52.16
2022-07-28T00:41:00,mcc,49.14
2022-07-28T00:42:00,mcc,47.70
2022-07-28T00:43:00,mcc,50.22
2022-07-28T00:44:00,mcc,47.48
2022-07-28T00:45:00,mcc,49.04
2022-07-28T00:46:00,mcc,49.82
2022-07-28T00:47:00,mcc,48.16
2022-07-28T00:48:00,mcc,48.82
2022-07-28T00:49:00,mcc,49.18
2022-07-28T00:50:00,mcc,51.38
2022-07-28T00:51:00,mcc,48.23
2022-07-28T00:52:00,mcc,48.17
2022-07-28T00:53:00,mcc,50.26
2022-07-28T00:54:00,mcc,57.03
2022-07-28T00:55:00,mcc,46.53
2022-07-28T00:56:00,mcc,46.57
2022-07-28T00:57:00,mcc,53.35
2022-07-28T00:58:00,mcc,53.79
2022-07-28T00:59:00,mcc,52.99
2022-07-28T01:00:00,mcc,52.12
2022-07-28T01:01:00,mcc,48.89
2022-07-28T01:02:00,mcc,49.11
2022-07-28T01:03:00,mcc,50.44
2022-07-28T01:04:00,mcc,49.35
2022-07-28T01:05:00,mcc,49.29
2022-07-28T01:06:00,mcc,49.80
2022-07-28T01:07:00,mcc,48.44
2022-07-28T01:08:00,mcc,49.44
2022-07-28T01:09:00,mcc,51.53
2022-07-28T01:10:00,mcc,44.59
2022-07-28T01:11:00,mcc,43.82
2022-07-28T01:12:00,mcc,45.60
2022-07-28T01:13:00,mcc,51.28
2022-07-28T01:14:00,mcc,52.00
2022-07-28T01:15:00,mcc,45.60
2022-07-28T01:16:00,mcc,49.40
2022-07-28T01:17:00,mcc,49.26
2022-07-28T01:18:00,mcc,48.13
2022-07-28T01:19:00,mcc,48.83
2022-07-28T01:20:00,mcc,47.32
2022-07-28T01:21:00,mcc,46.73
2022-07-28T01:22:00,mcc,47.92
2022-07-28T01:23:00,mcc,46.34
2022-07-28T01:24:00,mcc,46.30
2022-07-28T01:25:00,mcc,46.58
2022-07-28T01:26:00,mcc,47.97
2022-07-28T01:27:00,mcc,45.90
2022-07-28T01:28:00,mcc,44.05
2022-07-28T01:29:00,mcc,44.90
2022-07-28T01:30:00,mcc,44.05
2022-07-28T01:31:00,mcc,44.97
2022-07-28T01:32:00,mcc,56.26
2022-07-28T01:33:00,mcc,47.76
2022-07-28T01:34:00,mcc,46.16
2022-07-28T01:35:00,mcc,45.34
2022-07-28T01:36:00,mcc,47.27
2022-07-28T01:37:00,mcc,56.13
2022-07-28T01:38:00,mcc,45.37
2022-07-28T01:39:00,mcc,44.06
2022-07-28T01:40:00,mcc,43.67
2022-07-28T01:41:00,mcc,44.22
2022-07-28T01:42:00,mcc,47.53
2022-07-28T01:43:00,mcc,44.81
2022-07-28T01:44:00,mcc,45.35
2022-07-28T01:45:00,mcc,45.98
2022-07-28T01:46:00,mcc,43.72
2022-07-28T01:47:00,mcc,43.01
2022-07-28T01:48:00,mcc,48.79
2022-07-28T01:49:00,mcc,43.15
2022-07-28T01:50:00,mcc,43.59
2022-07-28T01:51:00,mcc,52.58
2022-07-28T01:52:00,mcc,43.75
2022-07-28T01:53:00,mcc,43.18
2022-07-28T01:54:00,mcc,43.65
2022-07-28T01:55:00,mcc,46.45
2022-07-28T01:56:00,mcc,44.42
2022-07-28T01:57:00,mcc,45.26
2022-07-28T01:58:00,mcc,44.02
2022-07-28T01:59:00,mcc,44.54
2022-07-28T02:00:00,mcc,45.28
2022-07-28T02:01:00,mcc,44.48
2022-07-28T02:02:00,mcc,47.50
2022-07-28T02:03:00,mcc,56.98
2022-07-28T02:04:00,mcc,44.68
2022-07-28T02:05:00,mcc,45.67
2022-07-28T02:06:00,mcc,43.37
2022-07-28T02:07:00,mcc,47.42
2022-07-28T02:08:00,mcc,48.87
2022-07-28T02:09:00,mcc,47.11
2022-07-28T02:10:00,mcc,46.32
2022-07-28T02:11:00,mcc,47.42
2022-07-28T02:12:00,mcc,45.92
2022-07-28T02:13:00,mcc,46.87
2022-07-28T02:14:00,mcc,48.37
2022-07-28T02:15:00,mcc,45.96
2022-07-28T02:16:00,mcc,44.59
2022-07-28T02:17:00,mcc,44.52
2022-07-28T02:18:00,mcc,46.14
2022-07-28T02:19:00,mcc,46.46
2022-07-28T02:20:00,mcc,46.05
2022-07-28T02:21:00,mcc,48.06
2022-07-28T02:22:00,mcc,44.29
2022-07-28T02:23:00,mcc,45.40
2022-07-28T02:24:00,mcc,47.24
2022-07-28T02:25:00,mcc,47.33
2022-07-28T02:26:00,mcc,47.14
2022-07-28T02:27:00,mcc,46.28
2022-07-28T02:28:00,mcc,49.99
2022-07-28T02:29:00,mcc,47.80
2022-07-28T02:30:00,mcc,55.14
2022-07-28T02:31:00,mcc,50.08
2022-07-28T02:32:00,mcc,46.38
2022-07-28T02:33:00,mcc,45.67
2022-07-28T02:34:00,mcc,45.41
2022-07-28T02:35:00,mcc,45.35
2022-07-28T02:36:00,mcc,43.23
2022-07-28T02:37:00,mcc,43.67
2022-07-28T02:38:00,mcc,48.21
2022-07-28T02:39:00,mcc,44.91
2022-07-28T02:40:00,mcc,46.55
2022-07-28T02:41:00,mcc,47.42
2022-07-28T02:42:00,mcc,46.09
2022-07-28T02:43:00,mcc,46.52
2022-07-28T02:44:00,mcc,48.66
2022-07-28T02:45:00,mcc,46.07
2022-07-28T02:46:00,mcc,46.00
2022-07-28T02:47:00,mcc,46.27
2022-07-28T02:48:00,mcc,44.50
2022-07-28T02:49:00,mcc,52.41
2022-07-28T02:50:00,mcc,54.35
2022-07-28T02:51:00,mcc,53.49
2022-07-28T02:52:00,mcc,53.89
2022-07-28T02:53:00,mcc,45.96
2022-07-28T02:54:00,mcc,47.64
2022-07-28T02:55:00,mcc,46.07
2022-07-28T02:56:00,mcc,46.51
2022-07-28T02:57:00,mcc,48.10
2022-07-28T02:58:00,mcc,45.36
2022-07-28T02:59:00,mcc,44.94
2022-07-28T03:00:00,mcc,48.42
2022-07-28T03:01:00,mcc,47.24
2022-07-28T03:02:00,mcc,45.07
2022-07-28T03:03:00,mcc,45.88
2022-07-28T03:04:00,mcc,44.65
2022-07-28T03:05:00,mcc,44.36
2022-07-28T03:06:00,mcc,44.66
2022-07-28T03:07:00,mcc,46.12
2022-07-28T03:08:00,mcc,44.94
2022-07-28T03:09:00,mcc,45.05
2022-07-28T03:10:00,mcc,50.02
2022-07-28T03:11:00,mcc,46.42
2022-07-28T03:12:00,mcc,48.07
2022-07-28T03:13:00,mcc,47.97
2022-07-28T03:14:00,mcc,48.38
2022-07-28T03:15:00,mcc,49.12
2022-07-28T03:16:00,mcc,47.27
2022-07-28T03:17:00,mcc,48.46
2022-07-28T03:18:00,mcc,47.67
2022-07-28T03:19:00,mcc,47.37
2022-07-28T03:20:00,mcc,46.92
2022-07-28T03:21:00,mcc,43.15
2022-07-28T03:22:00,mcc,41.58
2022-07-28T03:23:00,mcc,44.97
2022-07-28T03:24:00,mcc,43.79
2022-07-28T03:25:00,mcc,45.60
2022-07-28T03:26:00,mcc,46.63
2022-07-28T03:27:00,mcc,44.06
2022-07-28T03:28:00,mcc,52.34
2022-07-28T03:29:00,mcc,44.50
2022-07-28T03:30:00,mcc,47.51
2022-07-28T03:31:00,mcc,44.50
2022-07-28T03:32:00,mcc,45.21
2022-07-28T03:33:00,mcc,45.77
2022-07-28T03:34:00,mcc,43.84
2022-07-28T03:35:00,mcc,44.57
2022-07-28T03:36:00,mcc,47.50
2022-07-28T03:37:00,mcc,45.91
2022-07-28T03:38:00,mcc,46.18
2022-07-28T03:39:00,mcc,48.22
2022-07-28T03:40:00,mcc,48.34
2022-07-28T03:41:00,mcc,47.98
2022-07-28T03:42:00,mcc,46.82
2022-07-28T03:43:00,mcc,47.69
2022-07-28T03:44:00,mcc,56.71
2022-07-28T03:45:00,mcc,55.41
2022-07-28T03:46:00,mcc,44.58
2022-07-28T03:47:00,mcc,42.64
2022-07-28T03:48:00,mcc,41.91
2022-07-28T03:49:00,mcc,41.65
2022-07-28T03:50:00,mcc,42.35
2022-07-28T03:51:00,mcc,42.26
2022-07-28T03:52:00,mcc,42.20
2022-07-28T03:53:00,mcc,44.95
2022-07-28T03:54:00,mcc,44.63
2022-07-28T03:55:00,mcc,44.07
2022-07-28T03:56:00,mcc,47.26
2022-07-28T03:57:00,mcc,45.04
2022-07-28T03:58:00,mcc,45.55
2022-07-28T03:59:00,mcc,48.70
2022-07-28T04:00:00,mcc,46.98
2022-07-28T04:01:00,mcc,44.84
2022-07-28T04:02:00,mcc,45.63
2022-07-28T04:03:00,mcc,45.33
2022-07-28T04:04:00,mcc,48.01
2022-07-28T04:05:00,mcc,48.92
2022-07-28T04:06:00,mcc,47.66
2022-07-28T04:07:00,mcc,46.11
2022-07-28T04:08:00,mcc,46.05
2022-07-28T04:09:00,mcc,46.72
2022-07-28T04:10:00,mcc,47.64
2022-07-28T04:11:00,mcc,45.51
2022-07-28T04:12:00,mcc,47.81
2022-07-28T04:13:00,mcc,44.28
2022-07-28T04:14:00,mcc,43.91
2022-07-28T04:15:00,mcc,44.43
2022-07-28T04:16:00,mcc,45.87
2022-07-28T04:17:00,mcc,48.42
2022-07-28T04:18:00,mcc,46.65
2022-07-28T04:19:00,mcc,45.61
2022-07-28T04:20:00,mcc,45.34
2022-07-28T04:21:00,mcc,44.22
2022-07-28T04:22:00,mcc,46.90
2022-07-28T04:23:00,mcc,44.32
2022-07-28T04:24:00,mcc,43.12
2022-07-28T04:25:00,mcc,45.85
2022-07-28T04:26:00,mcc,52.35
2022-07-28T04:27:00,mcc,44.57
2022-07-28T04:28:00,mcc,49.66
2022-07-28T04:29:00,mcc,45.65
2022-07-28T04:30:00,mcc,43.84
2022-07-28T04:31:00,mcc,42.90
2022-07-28T04:32:00,mcc,43.30
2022-07-28T04:33:00,mcc,43.53
2022-07-28T04:34:00,mcc,43.47
2022-07-28T04:35:00,mcc,43.42
2022-07-28T04:36:00,mcc,43.22
2022-07-28T04:37:00,mcc,43.33
2022-07-28T04:38:00,mcc,44.42
2022-07-28T04:39:00,mcc,42.73
2022-07-28T04:40:00,mcc,43.09
2022-07-28T04:41:00,mcc,44.83
2022-07-28T04:42:00,mcc,43.02
2022-07-28T04:43:00,mcc,42.30
2022-07-28T04:44:00,mcc,42.23
2022-07-28T04:45:00,mcc,52.63
2022-07-28T04:46:00,mcc,45.36
2022-07-28T04:47:00,mcc,45.12
2022-07-28T04:48:00,mcc,45.77
2022-07-28T04:49:00,mcc,44.32
2022-07-28T04:50:00,mcc,44.91
2022-07-28T04:51:00,mcc,48.50
2022-07-28T04:52:00,mcc,46.57
2022-07-28T04:53:00,mcc,47.15
2022-07-28T04:54:00,mcc,49.67
2022-07-28T04:55:00,mcc,46.87
2022-07-28T04:56:00,mcc,47.73
2022-07-28T04:57:00,mcc,46.75
2022-07-28T04:58:00,mcc,45.75
2022-07-28T04:59:00,mcc,47.86
2022-07-28T05:00:00,mcc,47.69
2022-07-28T05:01:00,mcc,47.16
2022-07-28T05:02:00,mcc,47.12
2022-07-28T05:03:00,mcc,49.39
2022-07-28T05:04:00,mcc,51.05
2022-07-28T05:05:00,mcc,49.10
2022-07-28T05:06:00,mcc,45.95
2022-07-28T05:07:00,mcc,47.69
2022-07-28T05:08:00,mcc,44.91
2022-07-28T05:09:00,mcc,44.84
2022-07-28T05:10:00,mcc,47.38
2022-07-28T05:11:00,mcc,45.44
2022-07-28T05:12:00,mcc,46.56
2022-07-28T05:13:00,mcc,69.64
2022-07-28T05:14:00,mcc,48.04
2022-07-28T05:15:00,mcc,49.08
2022-07-28T05:16:00,mcc,48.91
2022-07-28T05:17:00,mcc,50.83
2022-07-28T05:18:00,mcc,46.91
2022-07-28T05:19:00,mcc,47.74
2022-07-28T05:20:00,mcc,51.84
2022-07-28T05:21:00,mcc,48.07
2022-07-28T05:22:00,mcc,49.98
2022-07-28T05:23:00,mcc,48.37
2022-07-28T05:24:00,mcc,53.10
2022-07-28T05:25:00,mcc,53.73
2022-07-28T05:26:00,mcc,55.63
2022-07-28T05:27:00,mcc,52.84
2022-07-28T05:28:00,mcc,54.64
2022-07-28T05:29:00,mcc,52.61
2022-07-28T05:30:00,mcc,52.38
2022-07-28T05:31:00,mcc,60.52
2022-07-28T05:32:00,mcc,52.18
2022-07-28T05:33:00,mcc,56.77
2022-07-28T05:34:00,mcc,64.71
2022-07-28T05:35:00,mcc,53.93
2022-07-28T05:36:00,mcc,54.88
2022-07-28T05:37:00,mcc,53.04
2022-07-28T05:38:00,mcc,53.69
2022-07-28T05:39:00,mcc,55.82
2022-07-28T05:40:00,mcc,52.56
2022-07-28T05:41:00,mcc,51.33
2022-07-28T05:42:00,mcc,50.70
2022-07-28T05:43:00,mcc,51.53
2022-07-28T05:44:00,mcc,52.17
2022-07-28T05:45:00,mcc,52.12
2022-07-28T05:46:00,mcc,54.28
2022-07-28T05:47:00,mcc,55.47
2022-07-28T05:48:00,mcc,56.12
2022-07-28T05:49:00,mcc,57.48
2022-07-28T05:50:00,mcc,56.06
2022-07-28T05:51:00,mcc,63.08
2022-07-28T05:52:00,mcc,56.05
2022-07-28T05:53:00,mcc,54.40
2022-07-28T05:54:00,mcc,55.86
2022-07-28T05:55:00,mcc,53.96
2022-07-28T05:56:00,mcc,54.46
2022-07-28T05:57:00,mcc,54.82
2022-07-28T05:58:00,mcc,52.67
2022-07-28T05:59:00,mcc,54.61
2022-07-28T06:00:00,mcc,52.97
2022-07-28T06:01:00,mcc,52.25
2022-07-28T06:02:00,mcc,56.73
2022-07-28T06:03:00,mcc,54.97
2022-07-28T06:04:00,mcc,53.77
2022-07-28T06:05:00,mcc,57.68
2022-07-28T06:06:00,mcc,53.93
2022-07-28T06:07:00,mcc,52.62
2022-07-28T06:08:00,mcc,54.51
2022-07-28T06:09:00,mcc,51.70
2022-07-28T06:10:00,mcc,52.18
2022-07-28T06:11:00,mcc,51.34
2022-07-28T06:12:00,mcc,53.41
2022-07-28T06:13:00,mcc,54.30
2022-07-28T06:14:00,mcc,54.85
2022-07-28T06:15:00,mcc,56.38
2022-07-28T06:16:00,mcc,56.70
2022-07-28T06:17:00,mcc,57.20
2022-07-28T06:18:00,mcc,60.35
2022-07-28T06:19:00,mcc,61.13
2022-07-28T06:20:00,mcc,58.70
2022-07-28T06:21:00,mcc,57.49
2022-07-28T06:22:00,mcc,57.72
2022-07-28T06:23:00,mcc,57.14
2022-07-28T06:24:00,mcc,55.67
2022-07-28T06:25:00,mcc,58.00
2022-07-28T06:26:00,mcc,57.12
2022-07-28T06:27:00,mcc,54.26
2022-07-28T06:28:00,mcc,55.07
2022-07-28T06:29:00,mcc,59.45
2022-07-28T06:30:00,mcc,68.32
2022-07-28T06:31:00,mcc,65.03
2022-07-28T06:32:00,mcc,63.67
2022-07-28T06:33:00,mcc,63.20
2022-07-28T06:34:00,mcc,63.17
2022-07-28T06:35:00,mcc,61.30
2022-07-28T06:36:00,mcc,66.94
2022-07-28T06:37:00,mcc,67.69
2022-07-28T06:38:00,mcc,67.05
2022-07-28T06:39:00,mcc,68.88
2022-07-28T06:40:00,mcc,70.17
2022-07-28T06:41:00,mcc,72.70
2022-07-28T06:42:00,mcc,69.54
2022-07-28T06:43:00,mcc,67.66
2022-07-28T06:44:00,mcc,66.35
2022-07-28T06:45:00,mcc,68.18
2022-07-28T06:46:00,mcc,66.19
2022-07-28T06:47:00,mcc,70.29
2022-07-28T06:48:00,mcc,71.01
2022-07-28T06:49:00,mcc,76.72
2022-07-28T06:50:00,mcc,66.57
2022-07-28T06:51:00,mcc,67.53
2022-07-28T06:52:00,mcc,65.14
2022-07-28T06:53:00,mcc,62.11
2022-07-28T06:54:00,mcc,76.36
2022-07-28T06:55:00,mcc,61.03
2022-07-28T06:56:00,mcc,61.99
2022-07-28T06:57:00,mcc,71.86
2022-07-28T06:58:00,mcc,68.72
2022-07-28T06:59:00,mcc,68.55
2022-07-28T07:00:00,mcc,70.90
2022-07-28T07:01:00,mcc,63.91
2022-07-28T07:02:00,mcc,62.23
2022-07-28T07:03:00,mcc,60.92
2022-07-28T07:04:00,mcc,61.17
2022-07-28T07:05:00,mcc,61.61
2022-07-28T07:06:00,mcc,62.03
2022-07-28T07:07:00,mcc,67.72
2022-07-28T07:08:00,mcc,72.55
2022-07-28T07:09:00,mcc,64.90
2022-07-28T07:10:00,mcc,66.14
2022-07-28T07:11:00,mcc,64.51
2022-07-28T07:12:00,mcc,62.65
2022-07-28T07:13:00,mcc,70.51
2022-07-28T07:14:00,mcc,69.07
2022-07-28T07:15:00,mcc,67.15
2022-07-28T07:16:00,mcc,64.95
2022-07-28T07:17:00,mcc,64.38
2022-07-28T07:18:00,mcc,64.59
2022-07-28T07:19:00,mcc,65.21
2022-07-28T07:20:00,mcc,67.89
2022-07-28T07:21:00,mcc,62.92
2022-07-28T07:22:00,mcc,61.43
2022-07-28T07:23:00,mcc,62.31
2022-07-28T07:24:00,mcc,62.22
2022-07-28T07:25:00,mcc,64.48
2022-07-28T07:26:00,mcc,64.47
2022-07-28T07:27:00,mcc,74.59
2022-07-28T07:28:00,mcc,63.47
2022-07-28T07:29:00,mcc,64.28
2022-07-28T07:30:00,mcc,68.45
2022-07-28T07:31:00,mcc,66.45
2022-07-28T07:32:00,mcc,76.00
2022-07-28T07:33:00,mcc,66.65
2022-07-28T07:34:00,mcc,63.53
2022-07-28T07:35:00,mcc,62.58
2022-07-28T07:36:00,mcc,62.31
2022-07-28T07:37:00,mcc,63.99
2022-07-28T07:38:00,mcc,64.81
2022-07-28T07:39:00,mcc,66.73
2022-07-28T07:40:00,mcc,68.25
2022-07-28T07:41:00,mcc,66.65
2022-07-28T07:42:00,mcc,66.90
2022-07-28T07:43:00,mcc,68.73
2022-07-28T07:44:00,mcc,69.93
2022-07-28T07:45:00,mcc,67.32
2022-07-28T07:46:00,mcc,77.67
2022-07-28T07:47:00,mcc,67.32
2022-07-28T07:48:00,mcc,66.72
2022-07-28T07:49:00,mcc,69.38
2022-07-28T07:50:00,mcc,66.27
2022-07-28T07:51:00,mcc,66.38
2022-07-28T07:52:00,mcc,68.93
2022-07-28T07:53:00,mcc,68.32
2022-07-28T07:54:00,mcc,69.46
2022-07-28T07:55:00,mcc,65.02
2022-07-28T07:56:00,mcc,69.25
2022-07-28T07:57:00,mcc,66.41
2022-07-28T07:58:00,mcc,63.96
2022-07-28T07:59:00,mcc,65.12
2022-07-28T08:00:00,mcc,65.58
2022-07-28T08:01:00,mcc,66.94
2022-07-28T08:02:00,mcc,66.40
2022-07-28T08:03:00,mcc,66.39
2022-07-28T08:04:00,mcc,65.95
2022-07-28T08:05:00,mcc,66.95
2022-07-28T08:06:00,mcc,73.58
2022-07-28T08:07:00,mcc,66.88
2022-07-28T08:08:00,mcc,77.88
2022-07-28T08:09:00,mcc,82.92
2022-07-28T08:10:00,mcc,80.41
2022-07-28T08:11:00,mcc,81.19
2022-07-28T08:12:00,mcc,74.13
2022-07-28T08:13:00,mcc,75.22
2022-07-28T08:14:00,mcc,73.07
2022-07-28T08:15:00,mcc,73.98
2022-07-28T08:16:00,mcc,72.22
2022-07-28T08:17:00,mcc,72.30
2022-07-28T08:18:00,mcc,71.11
2022-07-28T08:19:00,mcc,69.64
2022-07-28T08:20:00,mcc,66.65
2022-07-28T08:21:00,mcc,69.75
2022-07-28T08:22:00,mcc,69.59
2022-07-28T08:23:00,mcc,65.85
2022-07-28T08:24:00,mcc,65.14
2022-07-28T08:25:00,mcc,67.14
2022-07-28T08:26:00,mcc,65.25
2022-07-28T08:27:00,mcc,64.48
2022-07-28T08:28:00,mcc,66.50
2022-07-28T08:29:00,mcc,67.00
2022-07-28T08:30:00,mcc,66.61
2022-07-28T08:31:00,mcc,66.38
2022-07-28T08:32:00,mcc,68.63
2022-07-28T08:33:00,mcc,67.94
2022-07-28T08:34:00,mcc,67.26
2022-07-28T08:35:00,mcc,68.21
2022-07-28T08:36:00,mcc,68.99
2022-07-28T08:37:00,mcc,69.67
2022-07-28T08:38:00,mcc,68.69
2022-07-28T08:39:00,mcc,67.15
2022-07-28T08:40:00,mcc,68.77
2022-07-28T08:41:00,mcc,68.83
2022-07-28T08:42:00,mcc,78.17
2022-07-28T08:43:00,mcc,70.51
2022-07-28T08:44:00,mcc,70.76
2022-07-28T08:45:00,mcc,73.06
2022-07-28T08:46:00,mcc,71.83
2022-07-28T08:47:00,mcc,71.93
2022-07-28T08:48:00,mcc,72.26
2022-07-28T08:49:00,mcc,68.98
2022-07-28T08:50:00,mcc,68.20
2022-07-28T08:51:00,mcc,70.50
2022-07-28T08:52:00,mcc,67.32
2022-07-28T08:53:00,mcc,66.22
2022-07-28T08:54:00,mcc,68.34
2022-07-28T08:55:00,mcc,69.76
2022-07-28T08:56:00,mcc,68.92
2022-07-28T08:57:00,mcc,68.22
2022-07-28T08:58:00,mcc,73.25
2022-07-28T08:59:00,mcc,70.42
2022-07-28T09:00:00,mcc,78.48
2022-07-28T09:01:00,mcc,75.95
2022-07-28T09:02:00,mcc,73.83
2022-07-28T09:03:00,mcc,72.24
2022-07-28T09:04:00,mcc,73.23
2022-07-28T09:05:00,mcc,72.48
2022-07-28T09:06:00,mcc,85.07
2022-07-28T09:07:00,mcc,84.70
2022-07-28T09:08:00,mcc,74.74
2022-07-28T09:09:00,mcc,71.79
2022-07-28T09:10:00,mcc,71.91
2022-07-28T09:11:00,mcc,73.95
2022-07-28T09:12:00,mcc,69.75
2022-07-28T09:13:00,mcc,70.70
2022-07-28T09:14:00,mcc,75.25
2022-07-28T09:15:00,mcc,74.58
2022-07-28T09:16:00,mcc,73.17
2022-07-28T09:17:00,mcc,72.75
2022-07-28T09:18:00,mcc,72.86
2022-07-28T09:19:00,mcc,79.35
2022-07-28T09:20:00,mcc,73.51
2022-07-28T09:21:00,mcc,71.68
2022-07-28T09:22:00,mcc,71.99
2022-07-28T09:23:00,mcc,79.56
2022-07-28T09:24:00,mcc,73.95
2022-07-28T09:25:00,mcc,72.48
2022-07-28T09:26:00,mcc,72.07
2022-07-28T09:27:00,mcc,73.58
2022-07-28T09:28:00,mcc,70.83
2022-07-28T09:29:00,mcc,71.96
2022-07-28T09:30:00,mcc,73.50
2022-07-28T09:31:00,mcc,71.12
2022-07-28T09:32:00,mcc,72.03
2022-07-28T09:33:00,mcc,71.77
2022-07-28T09:34:00,mcc,69.95
2022-07-28T09:35:00,mcc,68.98
2022-07-28T09:36:00,mcc,69.06
2022-07-28T09:37:00,mcc,70.78
2022-07-28T09:38:00,mcc,76.15
2022-07-28T09:39:00,mcc,69.24
2022-07-28T09:40:00,mcc,70.91
2022-07-28T09:41:00,mcc,70.98
2022-07-28T09:42:00,mcc,71.15
2022-07-28T09:43:00,mcc,70.07
2022-07-28T09:44:00,mcc,70.91
2022-07-28T09:45:00,mcc,72.73
2022-07-28T09:46:00,mcc,72.57
2022-07-28T09:47:00,mcc,73.13
2022-07-28T09:48:00,mcc,72.23
2022-07-28T09:49:00,mcc,71.60
2022-07-28T09:50:00,mcc,73.61
2022-07-28T09:51:00,mcc,89.66
2022-07-28T09:52:00,mcc,73.84
2022-07-28T09:53:00,mcc,74.61
2022-07-28T09:54:00,mcc,74.22
2022-07-28T09:55:00,mcc,72.22
2022-07-28T09:56:00,mcc,76.24
2022-07-28T09:57:00,mcc,73.20
2022-07-28T09:58:00,mcc,72.94
2022-07-28T09:59:00,mcc,73.25
2022-07-28T10:00:00,mcc,88.79
2022-07-28T10:01:00,mcc,71.80
2022-07-28T10:02:00,mcc,72.58
2022-07-28T10:03:00,mcc,72.14
2022-07-28T10:04:00,mcc,72.86
2022-07-28T10:05:00,mcc,70.59
2022-07-28T10:06:00,mcc,74.59
2022-07-28T10:07:00,mcc,73.02
2022-07-28T10:08:00,mcc,72.76
2022-07-28T10:09:00,mcc,73.31
2022-07-28T10:10:00,mcc,72.10
2022-07-28T10:11:00,mcc,71.65
2022-07-28T10:12:00,mcc,71.70
2022-07-28T10:13:00,mcc,73.41
2022-07-28T10:14:00,mcc,72.57
2022-07-28T10:15:00,mcc,80.72
2022-07-28T10:16:00,mcc,75.15
2022-07-28T10:17:00,mcc,71.13
2022-07-28T10:18:00,mcc,71.02
2022-07-28T10:19:00,mcc,72.76
2022-07-28T10:20:00,mcc,71.54
2022-07-28T10:21:00,mcc,70.67
2022-07-28T10:22:00,mcc,69.41
2022-07-28T10:23:00,mcc,69.99
2022-07-28T10:24:00,mcc,70.15
2022-07-28T10:25:00,mcc,71.99
2022-07-28T10:26:00,mcc,72.53
2022-07-28T10:27:00,mcc,71.58
2022-07-28T10:28:00,mcc,72.73
2022-07-28T10:29:00,mcc,72.62
2022-07-28T10:30:00,mcc,72.23
2022-07-28T10:31:00,mcc,71.06
2022-07-28T10:32:00,mcc,72.84
2022-07-28T10:33:00,mcc,79.39
2022-07-28T10:34:00,mcc,73.91
2022-07-28T10:35:00,mcc,73.83
2022-07-28T10:36:00,mcc,75.31
2022-07-28T10:37:00,mcc,76.26
2022-07-28T10:38:00,mcc,77.95
2022-07-28T10:39:00,mcc,76.56
2022-07-28T10:40:00,mcc,77.62
2022-07-28T10:41:00,mcc,77.03
2022-07-28T10:42:00,mcc,76.52
2022-07-28T10:43:00,mcc,76.81
2022-07-28T10:44:00,mcc,79.18
2022-07-28T10:45:00,mcc,78.25
2022-07-28T10:46:00,mcc,77.06
2022-07-28T10:47:00,mcc,75.23
2022-07-28T10:48:00,mcc,73.87
2022-07-28T10:49:00,mcc,73.57
2022-07-28T10:50:00,mcc,70.27
2022-07-28T10:51:00,mcc,73.62
2022-07-28T10:52:00,mcc,81.82
2022-07-28T10:53:00,mcc,73.56
2022-07-28T10:54:00,mcc,74.20
2022-07-28T10:55:00,mcc,73.75
2022-07-28T10:56:00,mcc,72.37
2022-07-28T10:57:00,mcc,72.64
2022-07-28T10:58:00,mcc,76.47
2022-07-28T10:59:00,mcc,76.15
2022-07-28T11:00:00,mcc,74.96
2022-07-28T11:01:00,mcc,78.76
2022-07-28T11:02:00,mcc,75.37
2022-07-28T11:03:00,mcc,77.10
2022-07-28T11:04:00,mcc,77.96
2022-07-28T11:05:00,mcc,77.07
