#datetime,building,power
2022-11-19T00:00:00,ptr,20.39
2022-11-19T00:02:00,ptr,17.40
2022-11-19T00:03:00,ptr,11.40
2022-11-19T00:05:00,ptr,17.40
2022-11-19T00:07:00,ptr,19.80
2022-11-19T00:08:00,ptr,8.99
2022-11-19T00:10:00,ptr,19.80
2022-11-19T00:11:00,ptr,11.98
2022-11-19T00:13:00,ptr,16.82
2022-11-19T00:15:00,ptr,20.39
2022-11-19T00:16:00,ptr,8.41
2022-11-19T00:18:00,ptr,20.39
2022-11-19T00:19:00,ptr,8.41
2022-11-19T00:21:00,ptr,20.39
2022-11-19T00:23:00,ptr,17.40
2022-11-19T00:24:00,ptr,11.40
2022-11-19T00:26:00,ptr,20.42
2022-11-19T00:28:00,ptr,19.78
2022-11-19T00:29:00,ptr,9.02
2022-11-19T00:31:00,ptr,19.78
2022-11-19T00:33:00,ptr,17.40
2022-11-19T00:34:00,ptr,11.40
2022-11-19T00:35:00,ptr,9.02
2022-11-19T00:37:00,ptr,16.79
2022-11-19T00:38:00,ptr,12.01
2022-11-19T00:40:00,ptr,16.79
2022-11-19T00:42:00,ptr,20.39
2022-11-19T00:44:00,ptr,20.42
2022-11-19T00:46:00,ptr,16.79
2022-11-19T00:48:00,ptr,20.42
2022-11-19T00:49:00,ptr,8.38
2022-11-19T00:51:00,ptr,20.42
2022-11-19T00:52:00,ptr,8.38
2022-11-19T00:54:00,ptr,17.40
2022-11-19T00:56:00,ptr,20.42
2022-11-19T00:58:00,ptr,17.37
2022-11-19T00:59:00,ptr,11.43
2022-11-19T01:01:00,ptr,17.37
2022-11-19T01:03:00,ptr,19.80
2022-11-19T01:04:00,ptr,9.02
2022-11-19T01:06:00,ptr,19.78
2022-11-19T01:08:00,ptr,17.40
2022-11-19T01:10:00,ptr,20.42
2022-11-19T01:12:00,ptr,16.79
2022-11-19T01:14:00,ptr,20.39
2022-11-19T01:16:00,ptr,17.40
2022-11-19T01:18:00,ptr,19.80
2022-11-19T01:20:00,ptr,20.39
2022-11-19T01:22:00,ptr,17.40
2022-11-19T01:23:00,ptr,8.41
2022-11-19T01:25:00,ptr,20.39
2022-11-19T01:27:00,ptr,17.40
2022-11-19T01:28:00,ptr,8.41
2022-11-19T01:29:00,ptr,11.40
2022-11-19T01:31:00,ptr,17.40
2022-11-19T01:32:00,ptr,8.41
2022-11-19T01:34:00,ptr,20.39
2022-11-19T01:35:00,ptr,8.41
2022-11-19T01:37:00,ptr,20.39
2022-11-19T01:39:00,ptr,17.40
2022-11-19T01:41:00,ptr,17.40
2022-11-19T01:42:00,ptr,8.41
2022-11-19T01:44:00,ptr,20.39
2022-11-19T01:46:00,ptr,16.79
2022-11-19T01:48:00,ptr,17.40
2022-11-19T01:50:00,ptr,17.40
2022-11-19T01:52:00,ptr,17.40
2022-11-19T01:54:00,ptr,19.80
2022-11-19T01:56:00,ptr,20.39
2022-11-19T01:58:00,ptr,17.40
2022-11-19T02:00:00,ptr,17.40
2022-11-19T02:02:00,ptr,16.82
2022-11-19T02:04:00,ptr,17.40
2022-11-19T02:06:00,ptr,17.40
2022-11-19T02:07:00,ptr,8.38
2022-11-19T02:09:00,ptr,17.40
2022-11-19T02:11:00,ptr,17.40
2022-11-19T02:12:00,ptr,8.41
2022-11-19T02:13:00,ptr,8.99
2022-11-19T02:14:00,ptr,5.39
2022-11-19T02:16:00,ptr,17.40
2022-11-19T02:17:00,ptr,8.99
2022-11-19T02:19:00,ptr,16.82
2022-11-19T02:21:00,ptr,17.40
2022-11-19T02:22:00,ptr,6.01
2022-11-19T02:24:00,ptr,17.40
2022-11-19T02:26:00,ptr,16.79
2022-11-19T02:28:00,ptr,17.40
2022-11-19T02:29:00,ptr,8.99
2022-11-19T02:31:00,ptr,14.41
2022-11-19T02:33:00,ptr,16.79
2022-11-19T02:34:00,ptr,8.99
2022-11-19T02:35:00,ptr,8.41
2022-11-19T02:36:00,ptr,6.01
2022-11-19T02:37:00,ptr,8.38
2022-11-19T02:39:00,ptr,17.40
2022-11-19T02:41:00,ptr,14.41
2022-11-19T02:42:00,ptr,8.41
2022-11-19T02:44:00,ptr,17.40
2022-11-19T02:46:00,ptr,14.38
2022-11-19T02:47:00,ptr,8.99
2022-11-19T02:49:00,ptr,16.82
2022-11-19T02:51:00,ptr,17.40
2022-11-19T02:53:00,ptr,14.38
2022-11-19T02:55:00,ptr,17.40
2022-11-19T02:57:00,ptr,17.40
2022-11-19T02:59:00,ptr,14.41
2022-11-19T03:00:00,ptr,8.38
2022-11-19T03:01:00,ptr,8.99
2022-11-19T03:03:00,ptr,16.82
2022-11-19T03:04:00,ptr,8.99
2022-11-19T03:06:00,ptr,14.41
2022-11-19T03:08:00,ptr,17.40
2022-11-19T03:09:00,ptr,8.38
2022-11-19T03:11:00,ptr,14.41
2022-11-19T03:13:00,ptr,17.40
2022-11-19T03:15:00,ptr,14.38
2022-11-19T03:17:00,ptr,17.40
2022-11-19T03:19:00,ptr,16.82
2022-11-19T03:21:00,ptr,17.37
2022-11-19T03:23:00,ptr,17.40
2022-11-19T03:25:00,ptr,14.41
2022-11-19T03:27:00,ptr,17.40
2022-11-19T03:29:00,ptr,17.40
2022-11-19T03:31:00,ptr,14.38
2022-11-19T03:33:00,ptr,16.82
2022-11-19T03:35:00,ptr,17.40
2022-11-19T03:37:00,ptr,17.40
2022-11-19T03:39:00,ptr,17.37
2022-11-19T03:41:00,ptr,14.41
2022-11-19T03:43:00,ptr,17.40
2022-11-19T03:45:00,ptr,16.79
2022-11-19T03:47:00,ptr,17.40
2022-11-19T03:49:00,ptr,17.40
2022-11-19T03:51:00,ptr,14.41
2022-11-19T03:53:00,ptr,17.40
2022-11-19T03:55:00,ptr,17.40
2022-11-19T03:57:00,ptr,16.79
2022-11-19T03:58:00,ptr,8.99
2022-11-19T04:00:00,ptr,14.41
2022-11-19T04:02:00,ptr,17.40
2022-11-19T04:03:00,ptr,8.38
2022-11-19T04:04:00,ptr,6.01
2022-11-19T04:06:00,ptr,16.82
2022-11-19T04:08:00,ptr,17.40
2022-11-19T04:10:00,ptr,14.38
2022-11-19T04:12:00,ptr,17.40
2022-11-19T04:14:00,ptr,17.40
2022-11-19T04:15:00,ptr,8.41
2022-11-19T04:17:00,ptr,14.38
2022-11-19T04:18:00,ptr,8.99
2022-11-19T04:20:00,ptr,16.82
2022-11-19T04:22:00,ptr,17.40
2022-11-19T04:24:00,ptr,14.38
2022-11-19T04:26:00,ptr,17.40
2022-11-19T04:27:00,ptr,8.41
2022-11-19T04:29:00,ptr,17.40
2022-11-19T04:31:00,ptr,14.38
2022-11-19T04:33:00,ptr,17.40
2022-11-19T04:34:00,ptr,8.41
2022-11-19T04:36:00,ptr,17.40
2022-11-19T04:37:00,ptr,6.01
2022-11-19T04:39:00,ptr,17.40
2022-11-19T04:41:00,ptr,14.38
2022-11-19T04:43:00,ptr,16.82
2022-11-19T04:45:00,ptr,17.37
2022-11-19T04:47:00,ptr,17.40
2022-11-19T04:48:00,ptr,6.01
2022-11-19T04:50:00,ptr,16.82
2022-11-19T04:52:00,ptr,17.40
2022-11-19T04:53:00,ptr,5.98
2022-11-19T04:55:00,ptr,17.40
2022-11-19T04:56:00,ptr,8.41
2022-11-19T04:58:00,ptr,14.38
2022-11-19T05:00:00,ptr,17.40
2022-11-19T05:01:00,ptr,8.41
2022-11-19T05:02:00,ptr,6.01
2022-11-19T05:04:00,ptr,17.40
2022-11-19T05:06:00,ptr,16.79
2022-11-19T05:07:00,ptr,8.99
2022-11-19T05:09:00,ptr,17.40
2022-11-19T05:11:00,ptr,16.82
2022-11-19T05:12:00,ptr,6.01
2022-11-19T05:14:00,ptr,17.40
2022-11-19T05:16:00,ptr,17.37
2022-11-19T05:17:00,ptr,8.41
2022-11-19T05:19:00,ptr,14.41
2022-11-19T05:21:00,ptr,17.40
2022-11-19T05:23:00,ptr,17.40
2022-11-19T05:24:00,ptr,5.39
2022-11-19T05:26:00,ptr,17.40
2022-11-19T05:28:00,ptr,14.38
2022-11-19T05:29:00,ptr,8.41
2022-11-19T05:31:00,ptr,17.40
2022-11-19T05:33:00,ptr,14.38
2022-11-19T05:35:00,ptr,17.40
2022-11-19T05:36:00,ptr,8.41
2022-11-19T05:38:00,ptr,17.40
2022-11-19T05:40:00,ptr,17.40
2022-11-19T05:42:00,ptr,17.40
2022-11-19T05:44:00,ptr,14.38
2022-11-19T05:46:00,ptr,17.40
2022-11-19T05:48:00,ptr,14.41
2022-11-19T05:50:00,ptr,16.79
2022-11-19T05:52:00,ptr,14.41
2022-11-19T05:54:00,ptr,17.40
2022-11-19T05:56:00,ptr,14.38
2022-11-19T05:58:00,ptr,17.40
2022-11-19T05:59:00,ptr,8.41
2022-11-19T06:00:00,ptr,8.99
2022-11-19T06:02:00,ptr,17.40
2022-11-19T06:03:00,ptr,5.39
2022-11-19T06:05:00,ptr,17.40
2022-11-19T06:07:00,ptr,17.40
2022-11-19T06:09:00,ptr,14.41
2022-11-19T06:11:00,ptr,17.40
2022-11-19T06:12:00,ptr,8.38
2022-11-19T06:14:00,ptr,14.41
2022-11-19T06:16:00,ptr,17.40
2022-11-19T06:18:00,ptr,17.40
2022-11-19T06:19:00,ptr,5.39
2022-11-19T06:21:00,ptr,17.40
2022-11-19T06:23:00,ptr,14.38
2022-11-19T06:25:00,ptr,17.40
2022-11-19T06:26:00,ptr,8.41
2022-11-19T06:28:00,ptr,17.40
2022-11-19T06:30:00,ptr,17.40
2022-11-19T06:31:00,ptr,8.41
2022-11-19T06:33:00,ptr,14.38
2022-11-19T06:34:00,ptr,8.99
2022-11-19T06:36:00,ptr,16.82
2022-11-19T06:37:00,ptr,8.99
2022-11-19T06:39:00,ptr,17.40
2022-11-19T06:41:00,ptr,14.38
2022-11-19T06:43:00,ptr,16.82
2022-11-19T06:45:00,ptr,14.38
2022-11-19T06:46:00,ptr,9.02
2022-11-19T06:48:00,ptr,17.40
2022-11-19T06:49:00,ptr,8.38
2022-11-19T06:50:00,ptr,8.41
2022-11-19T06:52:00,ptr,17.40
2022-11-19T06:54:00,ptr,17.40
2022-11-19T06:56:00,ptr,14.38
2022-11-19T06:57:00,ptr,8.41
2022-11-19T06:59:00,ptr,14.41
2022-11-19T07:01:00,ptr,14.38
2022-11-19T07:02:00,ptr,8.99
2022-11-19T07:04:00,ptr,14.41
2022-11-19T07:06:00,ptr,19.80
2022-11-19T07:08:00,ptr,17.40
2022-11-19T07:10:00,ptr,17.37
2022-11-19T07:11:00,ptr,8.41
2022-11-19T07:13:00,ptr,20.42
2022-11-19T07:14:00,ptr,8.38
2022-11-19T07:16:00,ptr,17.40
2022-11-19T07:17:00,ptr,8.99
2022-11-19T07:19:00,ptr,19.80
2022-11-19T07:21:00,ptr,17.40
2022-11-19T07:23:00,ptr,20.39
2022-11-19T07:24:00,ptr,8.41
2022-11-19T07:26:00,ptr,17.40
2022-11-19T07:27:00,ptr,11.40
2022-11-19T07:29:00,ptr,17.40
2022-11-19T07:30:00,ptr,8.41
2022-11-19T07:32:00,ptr,17.40
2022-11-19T07:34:00,ptr,17.40
2022-11-19T07:35:00,ptr,8.38
2022-11-19T07:37:00,ptr,17.40
2022-11-19T07:38:00,ptr,8.41
2022-11-19T07:39:00,ptr,8.99
2022-11-19T07:41:00,ptr,19.80
2022-11-19T07:43:00,ptr,17.40
2022-11-19T07:45:00,ptr,20.39
2022-11-19T07:47:00,ptr,17.40
2022-11-19T07:49:00,ptr,16.82
2022-11-19T07:51:00,ptr,17.40
2022-11-19T07:52:00,ptr,8.99
2022-11-19T07:54:00,ptr,16.79
2022-11-19T07:56:00,ptr,17.40
2022-11-19T07:58:00,ptr,20.39
2022-11-19T07:59:00,ptr,8.41
2022-11-19T08:00:00,ptr,8.99
2022-11-19T08:02:00,ptr,16.82
2022-11-19T08:04:00,ptr,20.39
2022-11-19T08:06:00,ptr,17.40
2022-11-19T08:08:00,ptr,17.40
2022-11-19T08:09:00,ptr,8.41
2022-11-19T08:11:00,ptr,20.39
2022-11-19T08:13:00,ptr,16.79
2022-11-19T08:14:00,ptr,9.02
2022-11-19T08:16:00,ptr,17.40
2022-11-19T08:18:00,ptr,19.78
2022-11-19T08:20:00,ptr,17.40
2022-11-19T08:22:00,ptr,17.40
2022-11-19T08:24:00,ptr,17.40
2022-11-19T08:26:00,ptr,16.82
2022-11-19T08:27:00,ptr,8.99
2022-11-19T08:29:00,ptr,19.80
2022-11-19T08:31:00,ptr,17.40
2022-11-19T08:32:00,ptr,8.99
2022-11-19T08:34:00,ptr,19.80
2022-11-19T08:36:00,ptr,17.40
2022-11-19T08:38:00,ptr,20.39
2022-11-19T08:40:00,ptr,16.79
2022-11-19T08:42:00,ptr,17.40
2022-11-19T08:43:00,ptr,8.99
2022-11-19T08:45:00,ptr,19.80
2022-11-19T08:47:00,ptr,20.42
2022-11-19T08:48:00,ptr,8.38
2022-11-19T08:50:00,ptr,20.42
2022-11-19T08:52:00,ptr,28.80
2022-11-19T08:53:00,ptr,14.38
2022-11-19T08:55:00,ptr,25.81
2022-11-19T08:57:00,ptr,25.78
2022-11-19T08:59:00,ptr,28.83
2022-11-19T09:00:00,ptr,11.40
2022-11-19T09:03:00,ptr,28.80
2022-11-19T09:04:00,ptr,26.40
2022-11-19T09:05:00,ptr,14.38
2022-11-19T09:06:00,ptr,14.41
2022-11-19T09:08:00,ptr,25.78
2022-11-19T09:10:00,ptr,28.83
2022-11-19T09:11:00,ptr,11.40
2022-11-19T09:12:00,ptr,14.38
2022-11-19T09:14:00,ptr,28.80
2022-11-19T09:15:00,ptr,11.40
2022-11-19T09:17:00,ptr,28.80
2022-11-19T09:18:00,ptr,14.41
2022-11-19T09:20:00,ptr,25.81
2022-11-19T09:22:00,ptr,26.40
2022-11-19T09:24:00,ptr,28.80
2022-11-19T09:26:00,ptr,25.78
2022-11-19T09:28:00,ptr,28.80
2022-11-19T09:29:00,ptr,14.41
2022-11-19T09:30:00,ptr,14.38
2022-11-19T09:32:00,ptr,22.82
2022-11-19T09:34:00,ptr,25.78
2022-11-19T09:35:00,ptr,14.41
2022-11-19T09:37:00,ptr,23.41
2022-11-19T09:39:00,ptr,25.78
2022-11-19T09:41:00,ptr,17.40
2022-11-19T09:43:00,ptr,19.80
2022-11-19T09:45:00,ptr,20.39
2022-11-19T09:46:00,ptr,8.41
2022-11-19T09:48:00,ptr,17.40
2022-11-19T09:50:00,ptr,17.40
2022-11-19T09:52:00,ptr,17.40
2022-11-19T09:54:00,ptr,19.80
2022-11-19T09:56:00,ptr,17.37
2022-11-19T09:58:00,ptr,17.40
2022-11-19T10:00:00,ptr,17.40
2022-11-19T10:02:00,ptr,17.40
2022-11-19T10:03:00,ptr,8.41
2022-11-19T10:05:00,ptr,17.40
2022-11-19T10:07:00,ptr,19.80
2022-11-19T10:09:00,ptr,17.40
2022-11-19T10:11:00,ptr,17.40
2022-11-19T10:13:00,ptr,20.39
2022-11-19T10:14:00,ptr,8.41
2022-11-19T10:16:00,ptr,17.40
2022-11-19T10:17:00,ptr,8.38
2022-11-19T10:19:00,ptr,17.40
2022-11-19T10:21:00,ptr,17.40
2022-11-19T10:23:00,ptr,19.80
2022-11-19T10:25:00,ptr,17.40
2022-11-19T10:27:00,ptr,17.40
2022-11-19T10:28:00,ptr,8.38
2022-11-19T10:30:00,ptr,20.42
2022-11-19T10:31:00,ptr,8.41
2022-11-19T10:33:00,ptr,17.37
2022-11-19T10:35:00,ptr,17.40
2022-11-19T10:37:00,ptr,20.42
2022-11-19T10:39:00,ptr,16.79
2022-11-19T10:41:00,ptr,20.39
2022-11-19T10:42:00,ptr,11.43
2022-11-19T10:44:00,ptr,17.37
2022-11-19T10:46:00,ptr,20.42
2022-11-19T10:48:00,ptr,16.79
2022-11-19T10:49:00,ptr,8.99
2022-11-19T10:51:00,ptr,17.40
2022-11-19T10:53:00,ptr,16.82
2022-11-19T10:54:00,ptr,8.99
2022-11-19T10:56:00,ptr,17.40
2022-11-19T10:58:00,ptr,19.80
2022-11-19T11:00:00,ptr,17.40
2022-11-19T11:01:00,ptr,11.40
2022-11-19T11:02:00,ptr,8.99
2022-11-19T11:04:00,ptr,16.79
2022-11-19T11:06:00,ptr,17.40
2022-11-19T11:08:00,ptr,20.42
2022-11-19T11:09:00,ptr,8.38
2022-11-19T11:10:00,ptr,9.02
2022-11-19T11:12:00,ptr,19.78
2022-11-19T11:14:00,ptr,17.40
2022-11-19T11:16:00,ptr,20.42
2022-11-19T11:18:00,ptr,19.80
2022-11-19T11:20:00,ptr,17.37
2022-11-19T11:22:00,ptr,17.40
2022-11-19T11:23:00,ptr,8.41
2022-11-19T11:25:00,ptr,20.39
2022-11-19T11:27:00,ptr,17.40
2022-11-19T11:28:00,ptr,8.41
2022-11-19T11:30:00,ptr,17.40
2022-11-19T11:31:00,ptr,8.41
2022-11-19T11:33:00,ptr,20.39
2022-11-19T11:34:00,ptr,8.41
2022-11-19T11:36:00,ptr,20.39
2022-11-19T11:38:00,ptr,17.40
2022-11-19T11:39:00,ptr,8.41
2022-11-19T11:41:00,ptr,17.40
2022-11-19T11:43:00,ptr,19.78
2022-11-19T11:45:00,ptr,17.40
2022-11-19T11:46:00,ptr,9.02
2022-11-19T11:48:00,ptr,16.79
2022-11-19T11:50:00,ptr,20.39
2022-11-19T11:52:00,ptr,20.42
2022-11-19T11:54:00,ptr,19.78
2022-11-19T11:56:00,ptr,17.40
2022-11-19T11:58:00,ptr,17.40
2022-11-19T11:59:00,ptr,8.41
2022-11-19T12:01:00,ptr,23.41
2022-11-19T12:03:00,ptr,25.78
2022-11-19T12:04:00,ptr,14.41
2022-11-19T12:06:00,ptr,25.81
2022-11-19T12:07:00,ptr,14.38
2022-11-19T12:09:00,ptr,28.80
2022-11-19T12:10:00,ptr,14.41
2022-11-19T12:12:00,ptr,25.78
2022-11-19T12:13:00,ptr,14.41
2022-11-19T12:15:00,ptr,25.78
2022-11-19T12:16:00,ptr,14.41
2022-11-19T12:17:00,ptr,14.38
2022-11-19T12:19:00,ptr,26.43
2022-11-19T12:21:00,ptr,25.78
2022-11-19T12:23:00,ptr,25.81
2022-11-19T12:25:00,ptr,25.81
2022-11-19T12:27:00,ptr,28.80
2022-11-19T12:29:00,ptr,28.80
2022-11-19T12:31:00,ptr,25.78
2022-11-19T12:33:00,ptr,26.40
2022-11-19T12:34:00,ptr,14.41
2022-11-19T12:36:00,ptr,25.81
2022-11-19T12:38:00,ptr,28.80
2022-11-19T12:39:00,ptr,14.38
2022-11-19T12:40:00,ptr,11.40
2022-11-19T12:41:00,ptr,14.41
2022-11-19T12:43:00,ptr,25.78
2022-11-19T12:45:00,ptr,28.80
2022-11-19T12:47:00,ptr,25.81
2022-11-19T12:49:00,ptr,28.80
2022-11-19T12:50:00,ptr,12.01
2022-11-19T12:52:00,ptr,25.78
2022-11-19T12:54:00,ptr,25.81
2022-11-19T12:56:00,ptr,25.81
2022-11-19T12:58:00,ptr,25.78
2022-11-19T13:00:00,ptr,23.41
2022-11-19T13:02:00,ptr,17.40
2022-11-19T13:03:00,ptr,11.40
2022-11-19T13:05:00,ptr,17.40
2022-11-19T13:07:00,ptr,19.80
2022-11-19T13:08:00,ptr,8.99
2022-11-19T13:09:00,ptr,8.41
2022-11-19T13:11:00,ptr,17.40
2022-11-19T13:13:00,ptr,17.40
2022-11-19T13:15:00,ptr,16.79
2022-11-19T13:17:00,ptr,20.39
2022-11-19T13:18:00,ptr,8.41
2022-11-19T13:20:00,ptr,17.40
2022-11-19T13:21:00,ptr,11.40
2022-11-19T13:23:00,ptr,17.40
2022-11-19T13:25:00,ptr,20.39
2022-11-19T13:27:00,ptr,17.40
2022-11-19T13:28:00,ptr,8.41
2022-11-19T13:30:00,ptr,17.40
2022-11-19T13:32:00,ptr,17.40
2022-11-19T13:34:00,ptr,16.79
2022-11-19T13:36:00,ptr,20.42
2022-11-19T13:38:00,ptr,17.37
2022-11-19T13:39:00,ptr,8.41
2022-11-19T13:40:00,ptr,11.40
2022-11-19T13:42:00,ptr,17.40
2022-11-19T13:43:00,ptr,8.99
2022-11-19T13:45:00,ptr,19.80
2022-11-19T13:47:00,ptr,17.40
2022-11-19T13:49:00,ptr,20.39
2022-11-19T13:51:00,ptr,16.82
2022-11-19T13:53:00,ptr,17.40
2022-11-19T13:55:00,ptr,17.40
2022-11-19T13:57:00,ptr,20.39
2022-11-19T13:59:00,ptr,16.82
2022-11-19T14:01:00,ptr,20.39
2022-11-19T14:02:00,ptr,8.41
2022-11-19T14:04:00,ptr,17.37
2022-11-19T14:05:00,ptr,9.02
2022-11-19T14:07:00,ptr,19.80
2022-11-19T14:09:00,ptr,17.37
2022-11-19T14:11:00,ptr,20.42
2022-11-19T14:12:00,ptr,8.38
2022-11-19T14:13:00,ptr,8.41
2022-11-19T14:15:00,ptr,20.42
2022-11-19T14:17:00,ptr,17.37
2022-11-19T14:19:00,ptr,17.40
2022-11-19T14:21:00,ptr,16.82
2022-11-19T14:22:00,ptr,8.99
2022-11-19T14:24:00,ptr,17.40
2022-11-19T14:26:00,ptr,16.79
2022-11-19T14:28:00,ptr,17.40
2022-11-19T14:30:00,ptr,20.42
2022-11-19T14:32:00,ptr,17.40
2022-11-19T14:34:00,ptr,16.79
2022-11-19T14:36:00,ptr,20.39
2022-11-19T14:38:00,ptr,17.40
2022-11-19T14:39:00,ptr,8.41
2022-11-19T14:40:00,ptr,8.99
2022-11-19T14:42:00,ptr,19.80
2022-11-19T14:44:00,ptr,17.40
2022-11-19T14:45:00,ptr,11.40
2022-11-19T14:47:00,ptr,17.40
2022-11-19T14:49:00,ptr,17.40
2022-11-19T14:50:00,ptr,11.40
2022-11-19T14:52:00,ptr,17.40
2022-11-19T14:54:00,ptr,17.40
2022-11-19T14:56:00,ptr,16.79
2022-11-19T14:57:00,ptr,8.99
2022-11-19T14:59:00,ptr,17.40
2022-11-19T15:01:00,ptr,19.80
2022-11-19T15:02:00,ptr,8.99
2022-11-19T15:04:00,ptr,16.82
2022-11-19T15:06:00,ptr,20.39
2022-11-19T15:08:00,ptr,17.40
2022-11-19T15:10:00,ptr,17.40
2022-11-19T15:11:00,ptr,11.40
2022-11-19T15:13:00,ptr,17.40
2022-11-19T15:15:00,ptr,16.79
2022-11-19T15:17:00,ptr,17.40
2022-11-19T15:19:00,ptr,20.42
2022-11-19T15:21:00,ptr,17.40
2022-11-19T15:22:00,ptr,8.38
2022-11-19T15:24:00,ptr,20.42
2022-11-19T15:26:00,ptr,19.80
2022-11-19T15:28:00,ptr,17.37
2022-11-19T15:30:00,ptr,17.40
2022-11-19T15:31:00,ptr,11.40
2022-11-19T15:33:00,ptr,17.40
2022-11-19T15:35:00,ptr,17.40
2022-11-19T15:36:00,ptr,11.40
2022-11-19T15:38:00,ptr,17.40
2022-11-19T15:40:00,ptr,16.82
2022-11-19T15:41:00,ptr,11.98
2022-11-19T15:43:00,ptr,19.80
2022-11-19T15:44:00,ptr,8.99
2022-11-19T15:46:00,ptr,16.82
2022-11-19T15:48:00,ptr,20.39
2022-11-19T15:50:00,ptr,17.40
2022-11-19T15:51:00,ptr,11.40
2022-11-19T15:53:00,ptr,17.40
2022-11-19T15:55:00,ptr,19.80
2022-11-19T15:56:00,ptr,8.99
2022-11-19T15:58:00,ptr,17.40
2022-11-19T15:59:00,ptr,11.40
2022-11-19T16:01:00,ptr,19.80
2022-11-19T16:03:00,ptr,17.40
2022-11-19T16:05:00,ptr,17.40
2022-11-19T16:06:00,ptr,11.40
2022-11-19T16:08:00,ptr,17.40
2022-11-19T16:10:00,ptr,20.39
2022-11-19T16:11:00,ptr,8.41
2022-11-19T16:13:00,ptr,20.39
2022-11-19T16:15:00,ptr,16.82
2022-11-19T16:17:00,ptr,20.39
2022-11-19T16:19:00,ptr,20.39
2022-11-19T16:20:00,ptr,8.41
2022-11-19T16:22:00,ptr,20.39
2022-11-19T16:24:00,ptr,16.82
2022-11-19T16:26:00,ptr,20.39
2022-11-19T16:28:00,ptr,17.40
2022-11-19T16:30:00,ptr,17.40
2022-11-19T16:32:00,ptr,19.80
2022-11-19T16:34:00,ptr,17.40
2022-11-19T16:35:00,ptr,11.40
2022-11-19T16:36:00,ptr,8.99
2022-11-19T16:38:00,ptr,16.82
2022-11-19T16:40:00,ptr,20.39
2022-11-19T16:42:00,ptr,20.39
2022-11-19T16:43:00,ptr,8.41
2022-11-19T16:44:00,ptr,8.41
2022-11-19T16:46:00,ptr,20.39
2022-11-19T16:48:00,ptr,17.40
2022-11-19T16:50:00,ptr,19.80
2022-11-19T16:52:00,ptr,20.39
2022-11-19T16:53:00,ptr,8.41
2022-11-19T16:55:00,ptr,17.40
2022-11-19T16:56:00,ptr,8.99
2022-11-19T16:58:00,ptr,19.80
2022-11-19T17:00:00,ptr,17.40
2022-11-19T17:02:00,ptr,20.39
2022-11-19T17:04:00,ptr,19.80
2022-11-19T17:06:00,ptr,17.40
2022-11-19T17:07:00,ptr,11.40
2022-11-19T17:08:00,ptr,8.99
2022-11-19T17:09:00,ptr,11.40
2022-11-19T17:11:00,ptr,19.80
2022-11-19T17:13:00,ptr,17.40
2022-11-19T17:15:00,ptr,20.39
2022-11-19T17:17:00,ptr,17.40
2022-11-19T17:19:00,ptr,16.82
2022-11-19T17:21:00,ptr,20.39
2022-11-19T17:22:00,ptr,8.41
2022-11-19T17:24:00,ptr,20.39
2022-11-19T17:26:00,ptr,17.40
2022-11-19T17:28:00,ptr,19.80
2022-11-19T17:30:00,ptr,20.39
2022-11-19T17:31:00,ptr,8.41
2022-11-19T17:33:00,ptr,20.39
2022-11-19T17:34:00,ptr,8.41
2022-11-19T17:36:00,ptr,20.39
2022-11-19T17:37:00,ptr,8.41
2022-11-19T17:39:00,ptr,20.39
2022-11-19T17:41:00,ptr,17.40
2022-11-19T17:43:00,ptr,19.80
2022-11-19T17:45:00,ptr,20.39
2022-11-19T17:46:00,ptr,8.41
2022-11-19T17:48:00,ptr,20.39
2022-11-19T17:50:00,ptr,17.40
2022-11-19T17:52:00,ptr,19.80
2022-11-19T17:53:00,ptr,8.99
2022-11-19T17:55:00,ptr,19.80
2022-11-19T17:57:00,ptr,20.39
2022-11-19T17:58:00,ptr,8.41
2022-11-19T18:00:00,ptr,20.39
2022-11-19T18:02:00,ptr,17.40
2022-11-19T18:04:00,ptr,19.80
2022-11-19T18:06:00,ptr,20.42
2022-11-19T18:08:00,ptr,17.37
2022-11-19T18:10:00,ptr,19.80
2022-11-19T18:12:00,ptr,17.40
2022-11-19T18:13:00,ptr,8.99
2022-11-19T18:15:00,ptr,19.80
2022-11-19T18:16:00,ptr,8.99
2022-11-19T18:18:00,ptr,19.80
2022-11-19T18:20:00,ptr,17.40
2022-11-19T18:21:00,ptr,11.40
2022-11-19T18:23:00,ptr,17.40
2022-11-19T18:25:00,ptr,28.80
2022-11-19T18:27:00,ptr,25.81
2022-11-19T18:29:00,ptr,25.81
2022-11-19T18:31:00,ptr,28.80
2022-11-19T18:32:00,ptr,14.38
2022-11-19T18:33:00,ptr,12.01
2022-11-19T18:35:00,ptr,28.80
2022-11-19T18:37:00,ptr,25.78
2022-11-19T18:39:00,ptr,28.80
2022-11-19T18:41:00,ptr,25.81
2022-11-19T18:43:00,ptr,28.80
2022-11-19T18:44:00,ptr,11.40
2022-11-19T18:46:00,ptr,28.80
2022-11-19T18:47:00,ptr,11.40
2022-11-19T18:49:00,ptr,26.43
2022-11-19T18:51:00,ptr,28.80
2022-11-19T18:53:00,ptr,25.78
2022-11-19T18:54:00,ptr,14.41
2022-11-19T18:56:00,ptr,25.78
2022-11-19T18:58:00,ptr,28.80
2022-11-19T19:00:00,ptr,25.81
2022-11-19T19:02:00,ptr,23.41
2022-11-19T19:04:00,ptr,25.78
