#datetime,building,power
2022-07-13T00:00:00,mcc,59.55
2022-07-13T00:01:00,mcc,59.69
2022-07-13T00:02:00,mcc,59.21
2022-07-13T00:03:00,mcc,57.56
2022-07-13T00:04:00,mcc,63.25
2022-07-13T00:05:00,mcc,55.89
2022-07-13T00:06:00,mcc,58.24
2022-07-13T00:07:00,mcc,55.69
2022-07-13T00:08:00,mcc,52.86
2022-07-13T00:09:00,mcc,50.75
2022-07-13T00:10:00,mcc,51.10
2022-07-13T00:11:00,mcc,54.37
2022-07-13T00:12:00,mcc,52.59
2022-07-13T00:13:00,mcc,52.42
2022-07-13T00:14:00,mcc,53.06
2022-07-13T00:15:00,mcc,53.63
2022-07-13T00:16:00,mcc,53.64
2022-07-13T00:17:00,mcc,56.28
2022-07-13T00:18:00,mcc,54.86
2022-07-13T00:19:00,mcc,55.20
2022-07-13T00:20:00,mcc,53.15
2022-07-13T00:21:00,mcc,52.72
2022-07-13T00:22:00,mcc,50.81
2022-07-13T00:23:00,mcc,49.81
2022-07-13T00:24:00,mcc,49.62
2022-07-13T00:25:00,mcc,44.63
2022-07-13T00:26:00,mcc,45.94
2022-07-13T00:27:00,mcc,47.51
2022-07-13T00:28:00,mcc,46.45
2022-07-13T00:29:00,mcc,51.36
2022-07-13T00:30:00,mcc,48.75
2022-07-13T00:31:00,mcc,49.45
2022-07-13T00:32:00,mcc,49.67
2022-07-13T00:33:00,mcc,51.76
2022-07-13T00:34:00,mcc,61.41
2022-07-13T00:35:00,mcc,58.95
2022-07-13T00:36:00,mcc,58.79
2022-07-13T00:37:00,mcc,57.36
2022-07-13T00:38:00,mcc,50.07
2022-07-13T00:39:00,mcc,49.90
2022-07-13T00:40:00,mcc,46.82
2022-07-13T00:41:00,mcc,48.34
2022-07-13T00:42:00,mcc,48.11
2022-07-13T00:43:00,mcc,45.78
2022-07-13T00:44:00,mcc,47.81
2022-07-13T00:45:00,mcc,46.08
2022-07-13T00:46:00,mcc,46.74
2022-07-13T00:47:00,mcc,48.23
2022-07-13T00:48:00,mcc,46.84
2022-07-13T00:49:00,mcc,49.52
2022-07-13T00:50:00,mcc,47.17
2022-07-13T00:51:00,mcc,48.37
2022-07-13T00:52:00,mcc,49.04
2022-07-13T00:53:00,mcc,47.23
2022-07-13T00:54:00,mcc,47.31
2022-07-13T00:55:00,mcc,46.22
2022-07-13T00:56:00,mcc,45.28
2022-07-13T00:57:00,mcc,49.10
2022-07-13T00:58:00,mcc,47.18
2022-07-13T00:59:00,mcc,47.49
2022-07-13T01:00:00,mcc,47.54
2022-07-13T01:01:00,mcc,47.05
2022-07-13T01:02:00,mcc,48.93
2022-07-13T01:03:00,mcc,45.75
2022-07-13T01:04:00,mcc,46.89
2022-07-13T01:05:00,mcc,46.72
2022-07-13T01:06:00,mcc,47.18
2022-07-13T01:07:00,mcc,48.56
2022-07-13T01:08:00,mcc,47.47
2022-07-13T01:09:00,mcc,47.37
2022-07-13T01:10:00,mcc,47.67
2022-07-13T01:11:00,mcc,47.74
2022-07-13T01:12:00,mcc,58.09
2022-07-13T01:13:00,mcc,47.47
2022-07-13T01:14:00,mcc,51.92
2022-07-13T01:15:00,mcc,50.21
2022-07-13T01:16:00,mcc,48.28
2022-07-13T01:17:00,mcc,47.94
2022-07-13T01:18:00,mcc,47.90
2022-07-13T01:19:00,mcc,47.23
2022-07-13T01:20:00,mcc,46.36
2022-07-13T01:21:00,mcc,46.54
2022-07-13T01:22:00,mcc,48.73
2022-07-13T01:23:00,mcc,46.36
2022-07-13T01:24:00,mcc,45.41
2022-07-13T01:25:00,mcc,46.71
2022-07-13T01:26:00,mcc,46.20
2022-07-13T01:27:00,mcc,46.94
2022-07-13T01:28:00,mcc,45.81
2022-07-13T01:29:00,mcc,57.78
2022-07-13T01:30:00,mcc,56.23
2022-07-13T01:31:00,mcc,42.20
2022-07-13T01:32:00,mcc,45.25
2022-07-13T01:33:00,mcc,41.34
2022-07-13T01:34:00,mcc,41.35
2022-07-13T01:35:00,mcc,44.00
2022-07-13T01:36:00,mcc,42.72
2022-07-13T01:37:00,mcc,45.19
2022-07-13T01:38:00,mcc,43.98
2022-07-13T01:39:00,mcc,45.26
2022-07-13T01:40:00,mcc,47.53
2022-07-13T01:41:00,mcc,44.91
2022-07-13T01:42:00,mcc,45.19
2022-07-13T01:43:00,mcc,41.80
2022-07-13T01:44:00,mcc,42.09
2022-07-13T01:45:00,mcc,42.58
2022-07-13T01:46:00,mcc,44.13
2022-07-13T01:47:00,mcc,46.72
2022-07-13T01:48:00,mcc,44.00
2022-07-13T01:49:00,mcc,43.18
2022-07-13T01:50:00,mcc,53.90
2022-07-13T01:51:00,mcc,46.45
2022-07-13T01:52:00,mcc,48.16
2022-07-13T01:53:00,mcc,44.97
2022-07-13T01:54:00,mcc,44.74
2022-07-13T01:55:00,mcc,45.16
2022-07-13T01:56:00,mcc,44.83
2022-07-13T01:57:00,mcc,47.18
2022-07-13T01:58:00,mcc,45.27
2022-07-13T01:59:00,mcc,46.43
2022-07-13T02:00:00,mcc,45.16
2022-07-13T02:01:00,mcc,46.63
2022-07-13T02:02:00,mcc,49.20
2022-07-13T02:03:00,mcc,45.52
2022-07-13T02:04:00,mcc,44.62
2022-07-13T02:05:00,mcc,46.65
2022-07-13T02:06:00,mcc,43.82
2022-07-13T02:07:00,mcc,44.09
2022-07-13T02:08:00,mcc,43.65
2022-07-13T02:09:00,mcc,46.83
2022-07-13T02:10:00,mcc,55.85
2022-07-13T02:11:00,mcc,44.54
2022-07-13T02:12:00,mcc,43.47
2022-07-13T02:13:00,mcc,44.00
2022-07-13T02:14:00,mcc,42.86
2022-07-13T02:15:00,mcc,44.92
2022-07-13T02:16:00,mcc,44.99
2022-07-13T02:17:00,mcc,47.73
2022-07-13T02:18:00,mcc,46.77
2022-07-13T02:19:00,mcc,46.82
2022-07-13T02:20:00,mcc,46.47
2022-07-13T02:21:00,mcc,48.54
2022-07-13T02:22:00,mcc,50.75
2022-07-13T02:23:00,mcc,48.46
2022-07-13T02:24:00,mcc,50.53
2022-07-13T02:25:00,mcc,45.24
2022-07-13T02:26:00,mcc,46.96
2022-07-13T02:27:00,mcc,49.31
2022-07-13T02:28:00,mcc,56.16
2022-07-13T02:29:00,mcc,47.71
2022-07-13T02:30:00,mcc,46.04
2022-07-13T02:31:00,mcc,45.66
2022-07-13T02:32:00,mcc,46.18
2022-07-13T02:33:00,mcc,42.88
2022-07-13T02:34:00,mcc,42.07
2022-07-13T02:35:00,mcc,42.24
2022-07-13T02:36:00,mcc,43.76
2022-07-13T02:37:00,mcc,43.92
2022-07-13T02:38:00,mcc,44.68
2022-07-13T02:39:00,mcc,45.63
2022-07-13T02:40:00,mcc,47.90
2022-07-13T02:41:00,mcc,50.40
2022-07-13T02:42:00,mcc,51.52
2022-07-13T02:43:00,mcc,49.54
2022-07-13T02:44:00,mcc,47.85
2022-07-13T02:45:00,mcc,49.38
2022-07-13T02:46:00,mcc,48.58
2022-07-13T02:47:00,mcc,50.85
2022-07-13T02:48:00,mcc,48.00
2022-07-13T02:49:00,mcc,48.58
2022-07-13T02:50:00,mcc,46.84
2022-07-13T02:51:00,mcc,46.53
2022-07-13T02:52:00,mcc,50.84
2022-07-13T02:53:00,mcc,46.53
2022-07-13T02:54:00,mcc,46.72
2022-07-13T02:55:00,mcc,58.39
2022-07-13T02:56:00,mcc,58.72
2022-07-13T02:57:00,mcc,48.10
2022-07-13T02:58:00,mcc,44.32
2022-07-13T02:59:00,mcc,43.37
2022-07-13T03:00:00,mcc,42.88
2022-07-13T03:01:00,mcc,43.57
2022-07-13T03:02:00,mcc,46.59
2022-07-13T03:03:00,mcc,42.70
2022-07-13T03:04:00,mcc,42.95
2022-07-13T03:05:00,mcc,42.58
2022-07-13T03:06:00,mcc,43.86
2022-07-13T03:07:00,mcc,54.22
2022-07-13T03:08:00,mcc,45.23
2022-07-13T03:09:00,mcc,45.26
2022-07-13T03:10:00,mcc,48.33
2022-07-13T03:11:00,mcc,46.12
2022-07-13T03:12:00,mcc,45.33
2022-07-13T03:13:00,mcc,47.66
2022-07-13T03:14:00,mcc,48.47
2022-07-13T03:15:00,mcc,49.84
2022-07-13T03:16:00,mcc,47.03
2022-07-13T03:17:00,mcc,49.11
2022-07-13T03:18:00,mcc,51.65
2022-07-13T03:19:00,mcc,48.52
2022-07-13T03:20:00,mcc,50.24
2022-07-13T03:21:00,mcc,48.86
2022-07-13T03:22:00,mcc,48.11
2022-07-13T03:23:00,mcc,46.76
2022-07-13T03:24:00,mcc,47.74
2022-07-13T03:25:00,mcc,48.66
2022-07-13T03:26:00,mcc,55.17
2022-07-13T03:27:00,mcc,50.13
2022-07-13T03:28:00,mcc,45.15
2022-07-13T03:29:00,mcc,45.90
2022-07-13T03:30:00,mcc,46.23
2022-07-13T03:31:00,mcc,46.06
2022-07-13T03:32:00,mcc,47.97
2022-07-13T03:33:00,mcc,46.27
2022-07-13T03:34:00,mcc,56.20
2022-07-13T03:35:00,mcc,54.40
2022-07-13T03:36:00,mcc,54.35
2022-07-13T03:37:00,mcc,57.75
2022-07-13T03:38:00,mcc,45.06
2022-07-13T03:39:00,mcc,46.26
2022-07-13T03:40:00,mcc,49.13
2022-07-13T03:41:00,mcc,47.42
2022-07-13T03:42:00,mcc,48.52
2022-07-13T03:43:00,mcc,48.28
2022-07-13T03:44:00,mcc,47.46
2022-07-13T03:45:00,mcc,57.79
2022-07-13T03:46:00,mcc,44.82
2022-07-13T03:47:00,mcc,44.78
2022-07-13T03:48:00,mcc,45.27
2022-07-13T03:49:00,mcc,43.70
2022-07-13T03:50:00,mcc,46.58
2022-07-13T03:51:00,mcc,43.99
2022-07-13T03:52:00,mcc,44.57
2022-07-13T03:53:00,mcc,45.25
2022-07-13T03:54:00,mcc,46.12
2022-07-13T03:55:00,mcc,48.73
2022-07-13T03:56:00,mcc,45.63
2022-07-13T03:57:00,mcc,45.30
2022-07-13T03:58:00,mcc,42.78
2022-07-13T03:59:00,mcc,43.39
2022-07-13T04:00:00,mcc,46.10
2022-07-13T04:01:00,mcc,44.62
2022-07-13T04:02:00,mcc,44.29
2022-07-13T04:03:00,mcc,52.91
2022-07-13T04:04:00,mcc,44.90
2022-07-13T04:05:00,mcc,45.15
2022-07-13T04:06:00,mcc,42.92
2022-07-13T04:07:00,mcc,45.56
2022-07-13T04:08:00,mcc,47.35
2022-07-13T04:09:00,mcc,47.14
2022-07-13T04:10:00,mcc,50.43
2022-07-13T04:11:00,mcc,46.65
2022-07-13T04:12:00,mcc,48.02
2022-07-13T04:13:00,mcc,48.31
2022-07-13T04:14:00,mcc,46.35
2022-07-13T04:15:00,mcc,43.18
2022-07-13T04:16:00,mcc,42.30
2022-07-13T04:17:00,mcc,41.77
2022-07-13T04:18:00,mcc,44.36
2022-07-13T04:19:00,mcc,45.25
2022-07-13T04:20:00,mcc,47.26
2022-07-13T04:21:00,mcc,44.69
2022-07-13T04:22:00,mcc,43.98
2022-07-13T04:23:00,mcc,52.96
2022-07-13T04:24:00,mcc,44.68
2022-07-13T04:25:00,mcc,47.56
2022-07-13T04:26:00,mcc,44.78
2022-07-13T04:27:00,mcc,43.17
2022-07-13T04:28:00,mcc,45.28
2022-07-13T04:29:00,mcc,43.61
2022-07-13T04:30:00,mcc,59.37
2022-07-13T04:31:00,mcc,56.07
2022-07-13T04:32:00,mcc,43.35
2022-07-13T04:33:00,mcc,42.77
2022-07-13T04:34:00,mcc,45.74
2022-07-13T04:35:00,mcc,48.79
2022-07-13T04:36:00,mcc,46.39
2022-07-13T04:37:00,mcc,47.88
2022-07-13T04:38:00,mcc,47.28
2022-07-13T04:39:00,mcc,44.61
2022-07-13T04:40:00,mcc,47.27
2022-07-13T04:41:00,mcc,44.18
2022-07-13T04:42:00,mcc,51.81
2022-07-13T04:43:00,mcc,43.95
2022-07-13T04:44:00,mcc,44.40
2022-07-13T04:45:00,mcc,45.74
2022-07-13T04:46:00,mcc,43.56
2022-07-13T04:47:00,mcc,42.94
2022-07-13T04:48:00,mcc,43.27
2022-07-13T04:49:00,mcc,44.22
2022-07-13T04:50:00,mcc,47.54
2022-07-13T04:51:00,mcc,44.37
2022-07-13T04:52:00,mcc,43.19
2022-07-13T04:53:00,mcc,44.84
2022-07-13T04:54:00,mcc,43.20
2022-07-13T04:55:00,mcc,44.38
2022-07-13T04:56:00,mcc,44.77
2022-07-13T04:57:00,mcc,46.25
2022-07-13T04:58:00,mcc,46.70
2022-07-13T04:59:00,mcc,43.32
2022-07-13T05:00:00,mcc,43.87
2022-07-13T05:01:00,mcc,52.41
2022-07-13T05:02:00,mcc,45.76
2022-07-13T05:03:00,mcc,47.94
2022-07-13T05:04:00,mcc,46.54
2022-07-13T05:05:00,mcc,46.81
2022-07-13T05:06:00,mcc,45.64
2022-07-13T05:07:00,mcc,44.57
2022-07-13T05:08:00,mcc,47.20
2022-07-13T05:09:00,mcc,44.78
2022-07-13T05:10:00,mcc,43.05
2022-07-13T05:11:00,mcc,42.86
2022-07-13T05:12:00,mcc,45.01
2022-07-13T05:13:00,mcc,47.27
2022-07-13T05:14:00,mcc,43.82
2022-07-13T05:15:00,mcc,42.50
2022-07-13T05:16:00,mcc,43.36
2022-07-13T05:17:00,mcc,43.43
2022-07-13T05:18:00,mcc,44.30
2022-07-13T05:19:00,mcc,41.59
2022-07-13T05:20:00,mcc,48.93
2022-07-13T05:21:00,mcc,41.22
2022-07-13T05:22:00,mcc,41.89
2022-07-13T05:23:00,mcc,46.07
2022-07-13T05:24:00,mcc,45.38
2022-07-13T05:25:00,mcc,45.36
2022-07-13T05:26:00,mcc,47.44
2022-07-13T05:27:00,mcc,46.84
2022-07-13T05:28:00,mcc,48.01
2022-07-13T05:29:00,mcc,51.52
2022-07-13T05:30:00,mcc,49.89
2022-07-13T05:31:00,mcc,49.29
2022-07-13T05:32:00,mcc,45.56
2022-07-13T05:33:00,mcc,45.94
2022-07-13T05:34:00,mcc,46.44
2022-07-13T05:35:00,mcc,49.55
2022-07-13T05:36:00,mcc,49.32
2022-07-13T05:37:00,mcc,43.79
2022-07-13T05:38:00,mcc,46.01
2022-07-13T05:39:00,mcc,52.07
2022-07-13T05:40:00,mcc,42.97
2022-07-13T05:41:00,mcc,43.62
2022-07-13T05:42:00,mcc,44.62
2022-07-13T05:43:00,mcc,46.69
2022-07-13T05:44:00,mcc,44.05
2022-07-13T05:45:00,mcc,42.87
2022-07-13T05:46:00,mcc,43.26
2022-07-13T05:47:00,mcc,50.58
2022-07-13T05:48:00,mcc,51.93
2022-07-13T05:49:00,mcc,50.18
2022-07-13T05:50:00,mcc,52.19
2022-07-13T05:51:00,mcc,47.22
2022-07-13T05:52:00,mcc,47.00
2022-07-13T05:53:00,mcc,60.24
2022-07-13T05:54:00,mcc,55.76
2022-07-13T05:55:00,mcc,45.61
2022-07-13T05:56:00,mcc,47.69
2022-07-13T05:57:00,mcc,47.34
2022-07-13T05:58:00,mcc,48.56
2022-07-13T05:59:00,mcc,57.12
2022-07-13T06:00:00,mcc,48.26
2022-07-13T06:01:00,mcc,48.84
2022-07-13T06:02:00,mcc,48.45
2022-07-13T06:03:00,mcc,45.66
2022-07-13T06:04:00,mcc,43.34
2022-07-13T06:05:00,mcc,42.49
2022-07-13T06:06:00,mcc,54.80
2022-07-13T06:07:00,mcc,44.81
2022-07-13T06:08:00,mcc,43.04
2022-07-13T06:09:00,mcc,45.57
2022-07-13T06:10:00,mcc,46.80
2022-07-13T06:11:00,mcc,56.68
2022-07-13T06:12:00,mcc,45.58
2022-07-13T06:13:00,mcc,45.20
2022-07-13T06:14:00,mcc,45.10
2022-07-13T06:15:00,mcc,46.38
2022-07-13T06:16:00,mcc,48.87
2022-07-13T06:17:00,mcc,45.63
2022-07-13T06:18:00,mcc,47.44
2022-07-13T06:19:00,mcc,48.54
2022-07-13T06:20:00,mcc,48.17
2022-07-13T06:21:00,mcc,49.72
2022-07-13T06:22:00,mcc,46.97
2022-07-13T06:23:00,mcc,47.87
2022-07-13T06:24:00,mcc,50.94
2022-07-13T06:25:00,mcc,53.23
2022-07-13T06:26:00,mcc,57.26
2022-07-13T06:27:00,mcc,54.54
2022-07-13T06:28:00,mcc,53.58
2022-07-13T06:29:00,mcc,55.13
2022-07-13T06:30:00,mcc,54.71
2022-07-13T06:31:00,mcc,53.14
2022-07-13T06:32:00,mcc,52.18
2022-07-13T06:33:00,mcc,51.24
2022-07-13T06:34:00,mcc,51.71
2022-07-13T06:35:00,mcc,48.71
2022-07-13T06:36:00,mcc,48.26
2022-07-13T06:37:00,mcc,49.18
2022-07-13T06:38:00,mcc,48.77
2022-07-13T06:39:00,mcc,49.42
2022-07-13T06:40:00,mcc,56.24
2022-07-13T06:41:00,mcc,57.06
2022-07-13T06:42:00,mcc,57.68
2022-07-13T06:43:00,mcc,58.43
2022-07-13T06:44:00,mcc,62.97
2022-07-13T06:45:00,mcc,61.43
2022-07-13T06:46:00,mcc,62.34
2022-07-13T06:47:00,mcc,62.43
2022-07-13T06:48:00,mcc,61.06
2022-07-13T06:49:00,mcc,68.31
2022-07-13T06:50:00,mcc,63.98
2022-07-13T06:51:00,mcc,64.67
2022-07-13T06:52:00,mcc,81.26
2022-07-13T06:53:00,mcc,59.83
2022-07-13T06:54:00,mcc,62.26
2022-07-13T06:55:00,mcc,70.03
2022-07-13T06:56:00,mcc,59.56
2022-07-13T06:57:00,mcc,56.87
2022-07-13T06:58:00,mcc,58.71
2022-07-13T06:59:00,mcc,59.04
2022-07-13T07:00:00,mcc,58.27
2022-07-13T07:01:00,mcc,58.38
2022-07-13T07:02:00,mcc,60.13
2022-07-13T07:03:00,mcc,56.55
2022-07-13T07:04:00,mcc,65.06
2022-07-13T07:05:00,mcc,54.18
2022-07-13T07:06:00,mcc,54.38
2022-07-13T07:07:00,mcc,58.10
2022-07-13T07:08:00,mcc,56.54
2022-07-13T07:09:00,mcc,55.78
2022-07-13T07:10:00,mcc,61.52
2022-07-13T07:11:00,mcc,56.28
2022-07-13T07:12:00,mcc,59.11
2022-07-13T07:13:00,mcc,60.70
2022-07-13T07:14:00,mcc,58.81
2022-07-13T07:15:00,mcc,55.98
2022-07-13T07:16:00,mcc,56.50
2022-07-13T07:17:00,mcc,70.28
2022-07-13T07:18:00,mcc,59.24
2022-07-13T07:19:00,mcc,63.56
2022-07-13T07:20:00,mcc,61.19
2022-07-13T07:21:00,mcc,68.06
2022-07-13T07:22:00,mcc,58.26
2022-07-13T07:23:00,mcc,66.30
2022-07-13T07:24:00,mcc,57.97
2022-07-13T07:25:00,mcc,57.75
2022-07-13T07:26:00,mcc,58.92
2022-07-13T07:27:00,mcc,71.06
2022-07-13T07:28:00,mcc,64.28
2022-07-13T07:29:00,mcc,66.62
2022-07-13T07:30:00,mcc,63.54
2022-07-13T07:31:00,mcc,62.44
2022-07-13T07:32:00,mcc,70.28
2022-07-13T07:33:00,mcc,67.79
2022-07-13T07:34:00,mcc,59.27
2022-07-13T07:35:00,mcc,56.04
2022-07-13T07:36:00,mcc,56.59
2022-07-13T07:37:00,mcc,56.47
2022-07-13T07:38:00,mcc,56.61
2022-07-13T07:39:00,mcc,65.50
2022-07-13T07:40:00,mcc,64.32
2022-07-13T07:41:00,mcc,63.72
2022-07-13T07:42:00,mcc,56.35
2022-07-13T07:43:00,mcc,61.75
2022-07-13T07:44:00,mcc,54.74
2022-07-13T07:45:00,mcc,56.95
2022-07-13T07:46:00,mcc,54.20
2022-07-13T07:47:00,mcc,56.76
2022-07-13T07:48:00,mcc,56.94
2022-07-13T07:49:00,mcc,59.77
2022-07-13T07:50:00,mcc,59.68
2022-07-13T07:51:00,mcc,61.58
2022-07-13T07:52:00,mcc,64.58
2022-07-13T07:53:00,mcc,59.08
2022-07-13T07:54:00,mcc,67.42
2022-07-13T07:55:00,mcc,59.88
2022-07-13T07:56:00,mcc,60.13
2022-07-13T07:57:00,mcc,61.95
2022-07-13T07:58:00,mcc,61.46
2022-07-13T07:59:00,mcc,58.99
2022-07-13T08:00:00,mcc,58.32
2022-07-13T08:01:00,mcc,59.08
2022-07-13T08:02:00,mcc,61.63
2022-07-13T08:03:00,mcc,59.21
2022-07-13T08:04:00,mcc,70.53
2022-07-13T08:05:00,mcc,69.13
2022-07-13T08:06:00,mcc,69.65
2022-07-13T08:07:00,mcc,72.15
2022-07-13T08:08:00,mcc,60.49
2022-07-13T08:09:00,mcc,66.94
2022-07-13T08:10:00,mcc,61.00
2022-07-13T08:11:00,mcc,77.28
2022-07-13T08:12:00,mcc,63.35
2022-07-13T08:13:00,mcc,68.82
2022-07-13T08:14:00,mcc,60.97
2022-07-13T08:15:00,mcc,62.77
2022-07-13T08:16:00,mcc,62.11
2022-07-13T08:17:00,mcc,63.06
2022-07-13T08:18:00,mcc,63.18
2022-07-13T08:19:00,mcc,62.09
2022-07-13T08:20:00,mcc,60.13
2022-07-13T08:21:00,mcc,58.88
2022-07-13T08:22:00,mcc,59.62
2022-07-13T08:23:00,mcc,61.45
2022-07-13T08:24:00,mcc,63.97
2022-07-13T08:25:00,mcc,64.70
2022-07-13T08:26:00,mcc,64.13
2022-07-13T08:27:00,mcc,63.88
2022-07-13T08:28:00,mcc,70.86
2022-07-13T08:29:00,mcc,61.86
2022-07-13T08:30:00,mcc,60.76
2022-07-13T08:31:00,mcc,61.67
2022-07-13T08:32:00,mcc,64.14
2022-07-13T08:33:00,mcc,59.83
2022-07-13T08:34:00,mcc,60.20
2022-07-13T08:35:00,mcc,60.28
2022-07-13T08:36:00,mcc,63.59
2022-07-13T08:37:00,mcc,69.14
2022-07-13T08:38:00,mcc,73.28
2022-07-13T08:39:00,mcc,65.57
2022-07-13T08:40:00,mcc,77.74
2022-07-13T08:41:00,mcc,76.79
2022-07-13T08:42:00,mcc,66.47
2022-07-13T08:43:00,mcc,64.17
2022-07-13T08:44:00,mcc,70.44
2022-07-13T08:45:00,mcc,60.73
2022-07-13T08:46:00,mcc,60.20
2022-07-13T08:47:00,mcc,60.66
2022-07-13T08:48:00,mcc,56.47
2022-07-13T08:49:00,mcc,58.78
2022-07-13T08:50:00,mcc,60.83
2022-07-13T08:51:00,mcc,58.67
2022-07-13T08:52:00,mcc,59.37
2022-07-13T08:53:00,mcc,60.84
2022-07-13T08:54:00,mcc,59.35
2022-07-13T08:55:00,mcc,63.39
2022-07-13T08:56:00,mcc,61.69
2022-07-13T08:57:00,mcc,61.93
2022-07-13T08:58:00,mcc,59.88
2022-07-13T08:59:00,mcc,59.87
2022-07-13T09:00:00,mcc,62.07
2022-07-13T09:01:00,mcc,61.70
2022-07-13T09:02:00,mcc,62.53
2022-07-13T09:03:00,mcc,70.58
2022-07-13T09:04:00,mcc,62.87
2022-07-13T09:05:00,mcc,65.47
2022-07-13T09:06:00,mcc,88.26
2022-07-13T09:07:00,mcc,64.49
2022-07-13T09:08:00,mcc,66.02
2022-07-13T09:09:00,mcc,72.94
2022-07-13T09:10:00,mcc,67.17
2022-07-13T09:11:00,mcc,64.57
2022-07-13T09:12:00,mcc,63.61
2022-07-13T09:13:00,mcc,63.58
2022-07-13T09:14:00,mcc,63.09
2022-07-13T09:15:00,mcc,74.05
2022-07-13T09:16:00,mcc,59.67
2022-07-13T09:17:00,mcc,59.10
2022-07-13T09:18:00,mcc,59.55
2022-07-13T09:19:00,mcc,60.03
2022-07-13T09:20:00,mcc,64.12
2022-07-13T09:21:00,mcc,63.14
2022-07-13T09:22:00,mcc,62.01
2022-07-13T09:23:00,mcc,64.00
2022-07-13T09:24:00,mcc,61.91
2022-07-13T09:25:00,mcc,73.70
2022-07-13T09:26:00,mcc,62.61
2022-07-13T09:27:00,mcc,63.40
2022-07-13T09:28:00,mcc,67.84
2022-07-13T09:29:00,mcc,59.87
2022-07-13T09:30:00,mcc,64.47
2022-07-13T09:31:00,mcc,63.12
2022-07-13T09:32:00,mcc,63.13
2022-07-13T09:33:00,mcc,61.61
2022-07-13T09:34:00,mcc,72.52
2022-07-13T09:35:00,mcc,69.24
2022-07-13T09:36:00,mcc,66.05
2022-07-13T09:37:00,mcc,66.16
2022-07-13T09:38:00,mcc,69.39
2022-07-13T09:39:00,mcc,67.05
2022-07-13T09:40:00,mcc,76.70
2022-07-13T09:41:00,mcc,65.78
2022-07-13T09:42:00,mcc,63.61
2022-07-13T09:43:00,mcc,63.19
2022-07-13T09:44:00,mcc,63.78
2022-07-13T09:45:00,mcc,66.49
2022-07-13T09:46:00,mcc,60.98
2022-07-13T09:47:00,mcc,65.01
2022-07-13T09:48:00,mcc,63.25
2022-07-13T09:49:00,mcc,62.72
2022-07-13T09:50:00,mcc,65.56
2022-07-13T09:51:00,mcc,61.97
2022-07-13T09:52:00,mcc,63.70
2022-07-13T09:53:00,mcc,70.86
2022-07-13T09:54:00,mcc,62.63
2022-07-13T09:55:00,mcc,63.33
2022-07-13T09:56:00,mcc,61.93
2022-07-13T09:57:00,mcc,62.63
2022-07-13T09:58:00,mcc,66.61
2022-07-13T09:59:00,mcc,72.57
2022-07-13T10:00:00,mcc,64.86
2022-07-13T10:01:00,mcc,63.65
2022-07-13T10:02:00,mcc,71.84
2022-07-13T10:03:00,mcc,64.08
2022-07-13T10:04:00,mcc,62.99
2022-07-13T10:05:00,mcc,67.03
2022-07-13T10:06:00,mcc,64.54
2022-07-13T10:07:00,mcc,66.02
2022-07-13T10:08:00,mcc,65.55
2022-07-13T10:09:00,mcc,65.76
2022-07-13T10:10:00,mcc,65.95
2022-07-13T10:11:00,mcc,63.80
2022-07-13T10:12:00,mcc,69.23
2022-07-13T10:13:00,mcc,70.61
2022-07-13T10:14:00,mcc,70.36
2022-07-13T10:15:00,mcc,88.26
2022-07-13T10:16:00,mcc,71.67
2022-07-13T10:17:00,mcc,64.58
2022-07-13T10:18:00,mcc,73.13
2022-07-13T10:19:00,mcc,64.77
2022-07-13T10:20:00,mcc,76.19
2022-07-13T10:21:00,mcc,65.67
2022-07-13T10:22:00,mcc,65.74
2022-07-13T10:23:00,mcc,64.76
2022-07-13T10:24:00,mcc,73.73
2022-07-13T10:25:00,mcc,67.86
2022-07-13T10:26:00,mcc,64.99
2022-07-13T10:27:00,mcc,66.98
2022-07-13T10:28:00,mcc,75.70
2022-07-13T10:29:00,mcc,73.75
2022-07-13T10:30:00,mcc,71.50
2022-07-13T10:31:00,mcc,75.40
2022-07-13T10:32:00,mcc,64.46
2022-07-13T10:33:00,mcc,68.95
2022-07-13T10:34:00,mcc,67.60
2022-07-13T10:35:00,mcc,67.87
2022-07-13T10:36:00,mcc,65.37
2022-07-13T10:37:00,mcc,61.48
2022-07-13T10:38:00,mcc,62.82
2022-07-13T10:39:00,mcc,70.22
2022-07-13T10:40:00,mcc,63.89
2022-07-13T10:41:00,mcc,62.43
2022-07-13T10:42:00,mcc,77.54
2022-07-13T10:43:00,mcc,67.50
2022-07-13T10:44:00,mcc,60.23
2022-07-13T10:45:00,mcc,63.64
2022-07-13T10:46:00,mcc,61.08
2022-07-13T10:47:00,mcc,61.50
2022-07-13T10:48:00,mcc,60.60
2022-07-13T10:49:00,mcc,69.98
2022-07-13T10:50:00,mcc,63.52
2022-07-13T10:51:00,mcc,62.11
2022-07-13T10:52:00,mcc,63.91
2022-07-13T10:53:00,mcc,64.50
2022-07-13T10:54:00,mcc,64.09
2022-07-13T10:55:00,mcc,76.09
2022-07-13T10:56:00,mcc,64.28
2022-07-13T10:57:00,mcc,65.15
2022-07-13T10:58:00,mcc,67.20
2022-07-13T10:59:00,mcc,66.99
2022-07-13T11:00:00,mcc,69.27
2022-07-13T11:01:00,mcc,73.03
2022-07-13T11:02:00,mcc,65.89
2022-07-13T11:03:00,mcc,65.62
2022-07-13T11:04:00,mcc,66.72
2022-07-13T11:05:00,mcc,66.36
