#datetime,building,power
2023-03-28T00:01:00,prs,14.38
2023-03-28T00:03:00,prs,13.80
2023-03-28T00:05:00,prs,14.41
2023-03-28T00:06:00,prs,6.59
2023-03-28T00:08:00,prs,15.62
2023-03-28T00:09:00,prs,7.18
2023-03-28T00:10:00,prs,7.21
2023-03-28T00:12:00,prs,15.62
2023-03-28T00:14:00,prs,13.80
2023-03-28T00:15:00,prs,7.18
2023-03-28T00:17:00,prs,13.80
2023-03-28T00:18:00,prs,7.21
2023-03-28T00:19:00,prs,7.21
2023-03-28T00:21:00,prs,15.59
2023-03-28T00:22:00,prs,6.62
2023-03-28T00:24:00,prs,14.38
2023-03-28T00:26:00,prs,13.80
2023-03-28T00:28:00,prs,15.62
2023-03-28T00:29:00,prs,7.21
2023-03-28T00:31:00,prs,13.80
2023-03-28T00:33:00,prs,14.38
2023-03-28T00:35:00,prs,13.80
2023-03-28T00:36:00,prs,7.21
2023-03-28T00:38:00,prs,14.38
2023-03-28T00:40:00,prs,13.80
2023-03-28T00:42:00,prs,14.41
2023-03-28T00:44:00,prs,13.80
2023-03-28T00:46:00,prs,14.41
2023-03-28T00:47:00,prs,8.38
2023-03-28T00:49:00,prs,13.80
2023-03-28T00:51:00,prs,14.41
2023-03-28T00:52:00,prs,7.21
2023-03-28T00:54:00,prs,13.80
2023-03-28T00:56:00,prs,14.38
2023-03-28T00:58:00,prs,12.60
2023-03-28T01:00:00,prs,12.60
2023-03-28T01:01:00,prs,7.21
2023-03-28T01:03:00,prs,13.80
2023-03-28T01:04:00,prs,7.21
2023-03-28T01:06:00,prs,13.80
2023-03-28T01:07:00,prs,7.21
2023-03-28T01:09:00,prs,12.60
2023-03-28T01:11:00,prs,12.60
2023-03-28T01:13:00,prs,13.18
2023-03-28T01:15:00,prs,12.60
2023-03-28T01:17:00,prs,13.80
2023-03-28T01:19:00,prs,12.63
2023-03-28T01:21:00,prs,14.38
2023-03-28T01:23:00,prs,13.80
2023-03-28T01:25:00,prs,14.41
2023-03-28T01:27:00,prs,12.60
2023-03-28T01:28:00,prs,7.18
2023-03-28T01:30:00,prs,12.63
2023-03-28T01:32:00,prs,13.80
2023-03-28T01:34:00,prs,14.38
2023-03-28T01:36:00,prs,13.80
2023-03-28T01:38:00,prs,14.41
2023-03-28T01:40:00,prs,13.80
2023-03-28T01:42:00,prs,13.18
2023-03-28T01:44:00,prs,13.80
2023-03-28T01:46:00,prs,12.60
2023-03-28T01:47:00,prs,7.21
2023-03-28T01:49:00,prs,12.60
2023-03-28T01:51:00,prs,14.41
2023-03-28T01:53:00,prs,12.60
2023-03-28T01:54:00,prs,7.21
2023-03-28T01:56:00,prs,13.80
2023-03-28T01:57:00,prs,7.18
2023-03-28T01:58:00,prs,7.21
2023-03-28T02:00:00,prs,12.60
2023-03-28T02:02:00,prs,13.80
2023-03-28T02:03:00,prs,6.01
2023-03-28T02:04:00,prs,6.59
2023-03-28T02:06:00,prs,11.40
2023-03-28T02:07:00,prs,7.21
2023-03-28T02:08:00,prs,5.42
2023-03-28T02:10:00,prs,12.60
2023-03-28T02:11:00,prs,7.18
2023-03-28T02:12:00,prs,7.21
2023-03-28T02:14:00,prs,12.60
2023-03-28T02:15:00,prs,7.21
2023-03-28T02:16:00,prs,7.21
2023-03-28T02:18:00,prs,13.80
2023-03-28T02:20:00,prs,12.60
2023-03-28T02:22:00,prs,12.60
2023-03-28T02:23:00,prs,7.21
2023-03-28T02:25:00,prs,12.60
2023-03-28T02:26:00,prs,7.21
2023-03-28T02:27:00,prs,5.39
2023-03-28T02:29:00,prs,14.38
2023-03-28T02:31:00,prs,12.60
2023-03-28T02:33:00,prs,14.41
2023-03-28T02:35:00,prs,13.80
2023-03-28T02:36:00,prs,7.21
2023-03-28T02:38:00,prs,12.60
2023-03-28T02:40:00,prs,12.60
2023-03-28T02:42:00,prs,12.60
2023-03-28T02:43:00,prs,6.01
2023-03-28T02:45:00,prs,13.80
2023-03-28T02:47:00,prs,12.60
2023-03-28T02:48:00,prs,6.01
2023-03-28T02:50:00,prs,13.80
2023-03-28T02:52:00,prs,14.38
2023-03-28T02:54:00,prs,13.80
2023-03-28T02:55:00,prs,7.21
2023-03-28T02:57:00,prs,13.80
2023-03-28T02:59:00,prs,13.21
2023-03-28T03:01:00,prs,12.60
2023-03-28T03:03:00,prs,13.80
2023-03-28T03:05:00,prs,12.60
2023-03-28T03:06:00,prs,7.21
2023-03-28T03:07:00,prs,5.98
2023-03-28T03:09:00,prs,13.83
2023-03-28T03:11:00,prs,14.38
2023-03-28T03:13:00,prs,13.80
2023-03-28T03:14:00,prs,5.39
2023-03-28T03:16:00,prs,13.21
2023-03-28T03:18:00,prs,12.60
2023-03-28T03:19:00,prs,7.21
2023-03-28T03:21:00,prs,12.60
2023-03-28T03:23:00,prs,13.80
2023-03-28T03:25:00,prs,12.60
2023-03-28T03:27:00,prs,12.60
2023-03-28T03:28:00,prs,7.21
2023-03-28T03:29:00,prs,6.01
2023-03-28T03:31:00,prs,13.80
2023-03-28T03:33:00,prs,12.60
2023-03-28T03:34:00,prs,6.01
2023-03-28T03:36:00,prs,12.60
2023-03-28T03:37:00,prs,7.18
2023-03-28T03:38:00,prs,5.42
2023-03-28T03:40:00,prs,12.60
2023-03-28T03:41:00,prs,7.21
2023-03-28T03:43:00,prs,12.60
2023-03-28T03:45:00,prs,12.60
2023-03-28T03:47:00,prs,14.38
2023-03-28T03:48:00,prs,6.62
2023-03-28T03:50:00,prs,13.18
2023-03-28T03:52:00,prs,13.80
2023-03-28T03:53:00,prs,5.39
2023-03-28T03:55:00,prs,13.21
2023-03-28T03:56:00,prs,6.59
2023-03-28T03:58:00,prs,13.21
2023-03-28T03:59:00,prs,5.39
2023-03-28T04:01:00,prs,12.60
2023-03-28T04:03:00,prs,14.41
2023-03-28T04:04:00,prs,6.59
2023-03-28T04:05:00,prs,7.21
2023-03-28T04:07:00,prs,12.60
2023-03-28T04:09:00,prs,14.38
2023-03-28T04:11:00,prs,12.60
2023-03-28T04:13:00,prs,13.83
2023-03-28T04:15:00,prs,13.18
2023-03-28T04:16:00,prs,6.59
2023-03-28T04:18:00,prs,12.60
2023-03-28T04:19:00,prs,7.21
2023-03-28T04:21:00,prs,14.41
2023-03-28T04:23:00,prs,12.60
2023-03-28T04:24:00,prs,7.21
2023-03-28T04:26:00,prs,13.80
2023-03-28T04:28:00,prs,12.60
2023-03-28T04:29:00,prs,7.18
2023-03-28T04:31:00,prs,12.63
2023-03-28T04:33:00,prs,12.60
2023-03-28T04:35:00,prs,12.60
2023-03-28T04:36:00,prs,7.18
2023-03-28T04:38:00,prs,12.63
2023-03-28T04:39:00,prs,7.18
2023-03-28T04:41:00,prs,14.41
2023-03-28T04:42:00,prs,6.59
2023-03-28T04:44:00,prs,14.41
2023-03-28T04:45:00,prs,7.18
2023-03-28T04:47:00,prs,12.60
2023-03-28T04:48:00,prs,7.21
2023-03-28T04:50:00,prs,12.60
2023-03-28T04:52:00,prs,13.80
2023-03-28T04:54:00,prs,12.60
2023-03-28T04:56:00,prs,14.41
2023-03-28T04:58:00,prs,12.60
2023-03-28T05:00:00,prs,13.80
2023-03-28T05:02:00,prs,14.41
2023-03-28T05:03:00,prs,7.18
2023-03-28T05:05:00,prs,13.80
2023-03-28T05:06:00,prs,7.21
2023-03-28T05:07:00,prs,5.39
2023-03-28T05:09:00,prs,14.41
2023-03-28T05:11:00,prs,12.60
2023-03-28T05:12:00,prs,7.21
2023-03-28T05:14:00,prs,12.60
2023-03-28T05:16:00,prs,12.60
2023-03-28T05:18:00,prs,12.60
2023-03-28T05:20:00,prs,14.41
2023-03-28T05:22:00,prs,12.60
2023-03-28T05:24:00,prs,12.60
2023-03-28T05:26:00,prs,12.60
2023-03-28T05:28:00,prs,12.60
2023-03-28T05:29:00,prs,7.21
2023-03-28T05:31:00,prs,12.60
2023-03-28T05:33:00,prs,12.60
2023-03-28T05:35:00,prs,14.38
2023-03-28T05:37:00,prs,13.80
2023-03-28T05:39:00,prs,14.41
2023-03-28T05:41:00,prs,13.80
2023-03-28T05:42:00,prs,6.01
2023-03-28T05:44:00,prs,12.60
2023-03-28T05:46:00,prs,13.80
2023-03-28T05:48:00,prs,13.18
2023-03-28T05:49:00,prs,5.42
2023-03-28T05:51:00,prs,13.80
2023-03-28T05:52:00,prs,7.21
2023-03-28T05:54:00,prs,14.38
2023-03-28T05:55:00,prs,6.59
2023-03-28T05:57:00,prs,14.41
2023-03-28T05:58:00,prs,5.39
2023-03-28T06:00:00,prs,12.60
2023-03-28T06:01:00,prs,7.21
2023-03-28T06:03:00,prs,12.60
2023-03-28T06:04:00,prs,6.01
2023-03-28T06:05:00,prs,5.39
2023-03-28T06:07:00,prs,12.60
2023-03-28T06:09:00,prs,14.41
2023-03-28T06:11:00,prs,12.60
2023-03-28T06:13:00,prs,13.80
2023-03-28T06:15:00,prs,14.38
2023-03-28T06:17:00,prs,12.63
2023-03-28T06:18:00,prs,5.98
2023-03-28T06:20:00,prs,13.80
2023-03-28T06:22:00,prs,12.60
2023-03-28T06:23:00,prs,7.21
2023-03-28T06:25:00,prs,12.60
2023-03-28T06:26:00,prs,7.21
2023-03-28T06:28:00,prs,12.60
2023-03-28T06:29:00,prs,7.21
2023-03-28T06:31:00,prs,12.60
2023-03-28T06:33:00,prs,13.80
2023-03-28T06:35:00,prs,14.41
2023-03-28T06:37:00,prs,13.80
2023-03-28T06:39:00,prs,13.18
2023-03-28T06:41:00,prs,12.60
2023-03-28T06:42:00,prs,5.42
2023-03-28T06:44:00,prs,12.60
2023-03-28T06:46:00,prs,12.60
2023-03-28T06:48:00,prs,13.18
2023-03-28T06:50:00,prs,12.60
2023-03-28T06:51:00,prs,6.62
2023-03-28T06:52:00,prs,7.18
2023-03-28T06:54:00,prs,12.60
2023-03-28T06:56:00,prs,12.63
2023-03-28T06:58:00,prs,13.18
2023-03-28T07:00:00,prs,12.60
2023-03-28T07:02:00,prs,12.60
2023-03-28T07:04:00,prs,13.80
2023-03-28T07:06:00,prs,13.21
2023-03-28T07:07:00,prs,6.59
2023-03-28T07:09:00,prs,14.41
2023-03-28T07:11:00,prs,12.60
2023-03-28T07:13:00,prs,12.60
2023-03-28T07:14:00,prs,6.01
2023-03-28T07:16:00,prs,12.60
2023-03-28T07:18:00,prs,12.60
2023-03-28T07:20:00,prs,12.60
2023-03-28T07:22:00,prs,12.60
2023-03-28T07:23:00,prs,7.21
2023-03-28T07:25:00,prs,12.60
2023-03-28T07:27:00,prs,14.38
2023-03-28T07:29:00,prs,12.60
2023-03-28T07:30:00,prs,5.42
2023-03-28T07:32:00,prs,12.60
2023-03-28T07:34:00,prs,12.60
2023-03-28T07:36:00,prs,13.18
2023-03-28T07:38:00,prs,12.60
2023-03-28T07:39:00,prs,5.42
2023-03-28T07:41:00,prs,12.60
2023-03-28T07:43:00,prs,14.38
2023-03-28T07:45:00,prs,12.60
2023-03-28T07:47:00,prs,13.83
2023-03-28T07:49:00,prs,13.18
2023-03-28T07:51:00,prs,13.80
2023-03-28T07:53:00,prs,12.60
2023-03-28T07:55:00,prs,12.60
2023-03-28T07:57:00,prs,12.60
2023-03-28T07:58:00,prs,7.21
2023-03-28T08:00:00,prs,12.60
2023-03-28T08:02:00,prs,13.21
2023-03-28T08:03:00,prs,6.59
2023-03-28T08:04:00,prs,7.21
2023-03-28T08:06:00,prs,12.60
2023-03-28T08:08:00,prs,12.60
2023-03-28T08:09:00,prs,7.21
2023-03-28T08:11:00,prs,12.60
2023-03-28T08:13:00,prs,12.60
2023-03-28T08:14:00,prs,6.01
2023-03-28T08:16:00,prs,13.80
2023-03-28T08:18:00,prs,12.60
2023-03-28T08:20:00,prs,14.38
2023-03-28T08:22:00,prs,13.80
2023-03-28T08:24:00,prs,14.41
2023-03-28T08:26:00,prs,12.60
2023-03-28T08:27:00,prs,5.39
2023-03-28T08:29:00,prs,14.41
2023-03-28T08:30:00,prs,5.39
2023-03-28T08:32:00,prs,13.21
2023-03-28T08:34:00,prs,13.80
2023-03-28T08:35:00,prs,5.39
2023-03-28T08:37:00,prs,14.41
2023-03-28T08:39:00,prs,13.80
2023-03-28T08:41:00,prs,14.38
2023-03-28T08:43:00,prs,13.80
2023-03-28T08:45:00,prs,14.41
2023-03-28T08:46:00,prs,5.39
2023-03-28T08:48:00,prs,14.41
2023-03-28T08:50:00,prs,13.80
2023-03-28T08:51:00,prs,5.98
2023-03-28T08:53:00,prs,12.60
2023-03-28T08:55:00,prs,13.80
2023-03-28T08:57:00,prs,14.41
2023-03-28T08:59:00,prs,13.80
2023-03-28T09:01:00,prs,14.41
2023-03-28T09:03:00,prs,12.60
2023-03-28T09:05:00,prs,14.38
2023-03-28T09:07:00,prs,13.80
2023-03-28T09:08:00,prs,7.21
2023-03-28T09:10:00,prs,13.80
2023-03-28T09:12:00,prs,14.41
2023-03-28T09:14:00,prs,15.59
2023-03-28T09:16:00,prs,13.80
2023-03-28T09:17:00,prs,7.21
2023-03-28T09:18:00,prs,7.21
2023-03-28T09:20:00,prs,15.00
2023-03-28T09:22:00,prs,14.38
2023-03-28T09:23:00,prs,5.39
2023-03-28T09:25:00,prs,14.41
2023-03-28T09:27:00,prs,12.60
2023-03-28T09:29:00,prs,12.60
2023-03-28T09:30:00,prs,6.01
2023-03-28T09:32:00,prs,13.80
2023-03-28T09:33:00,prs,5.39
2023-03-28T09:34:00,prs,7.21
2023-03-28T09:36:00,prs,14.41
2023-03-28T09:38:00,prs,13.80
2023-03-28T09:39:00,prs,5.98
2023-03-28T09:41:00,prs,12.60
2023-03-28T09:43:00,prs,12.63
2023-03-28T09:45:00,prs,12.60
2023-03-28T09:47:00,prs,14.38
2023-03-28T09:48:00,prs,5.39
2023-03-28T09:50:00,prs,12.63
2023-03-28T09:52:00,prs,14.38
2023-03-28T09:53:00,prs,6.59
2023-03-28T09:55:00,prs,13.21
2023-03-28T09:56:00,prs,6.59
2023-03-28T09:58:00,prs,12.60
2023-03-28T10:00:00,prs,14.41
2023-03-28T10:02:00,prs,12.60
2023-03-28T10:03:00,prs,7.21
2023-03-28T10:05:00,prs,13.80
2023-03-28T10:07:00,prs,13.18
2023-03-28T10:08:00,prs,6.59
2023-03-28T10:10:00,prs,12.63
2023-03-28T10:12:00,prs,14.38
2023-03-28T10:14:00,prs,13.80
2023-03-28T10:16:00,prs,14.41
2023-03-28T10:18:00,prs,12.60
2023-03-28T10:20:00,prs,14.38
2023-03-28T10:22:00,prs,12.60
2023-03-28T10:24:00,prs,12.60
2023-03-28T10:26:00,prs,12.60
2023-03-28T10:28:00,prs,13.83
2023-03-28T10:30:00,prs,14.38
2023-03-28T10:32:00,prs,12.60
2023-03-28T10:34:00,prs,12.60
2023-03-28T10:35:00,prs,7.21
2023-03-28T10:37:00,prs,11.40
2023-03-28T10:38:00,prs,7.21
2023-03-28T10:40:00,prs,12.60
2023-03-28T10:42:00,prs,12.60
2023-03-28T10:44:00,prs,12.60
2023-03-28T10:45:00,prs,5.39
2023-03-28T10:47:00,prs,14.41
2023-03-28T10:49:00,prs,13.80
2023-03-28T10:51:00,prs,13.21
2023-03-28T10:52:00,prs,6.59
2023-03-28T10:54:00,prs,12.60
2023-03-28T10:56:00,prs,13.18
2023-03-28T10:58:00,prs,12.63
2023-03-28T11:00:00,prs,13.80
2023-03-28T11:02:00,prs,12.60
2023-03-28T11:04:00,prs,15.59
2023-03-28T11:05:00,prs,7.21
2023-03-28T11:07:00,prs,14.38
2023-03-28T11:09:00,prs,13.80
2023-03-28T11:10:00,prs,5.42
2023-03-28T11:12:00,prs,14.38
2023-03-28T11:14:00,prs,12.60
2023-03-28T11:16:00,prs,12.60
2023-03-28T11:18:00,prs,11.43
2023-03-28T11:19:00,prs,5.39
2023-03-28T11:20:00,prs,7.21
2023-03-28T11:22:00,prs,12.60
2023-03-28T11:23:00,prs,6.01
2023-03-28T11:25:00,prs,13.80
2023-03-28T11:27:00,prs,12.60
2023-03-28T11:29:00,prs,13.18
2023-03-28T11:30:00,prs,6.59
2023-03-28T11:32:00,prs,11.43
2023-03-28T11:34:00,prs,12.60
2023-03-28T11:35:00,prs,7.18
2023-03-28T11:37:00,prs,11.43
2023-03-28T11:39:00,prs,12.60
2023-03-28T11:40:00,prs,7.18
2023-03-28T11:42:00,prs,12.60
2023-03-28T11:44:00,prs,13.83
2023-03-28T11:46:00,prs,14.38
2023-03-28T11:48:00,prs,13.80
2023-03-28T11:50:00,prs,12.60
2023-03-28T11:51:00,prs,7.21
2023-03-28T11:53:00,prs,14.38
2023-03-28T11:54:00,prs,5.42
2023-03-28T11:56:00,prs,14.38
2023-03-28T11:57:00,prs,5.42
2023-03-28T11:59:00,prs,14.38
2023-03-28T12:01:00,prs,13.80
2023-03-28T12:03:00,prs,12.60
2023-03-28T12:05:00,prs,14.41
2023-03-28T12:07:00,prs,12.60
2023-03-28T12:09:00,prs,12.60
2023-03-28T12:11:00,prs,13.80
2023-03-28T12:12:00,prs,7.21
2023-03-28T12:14:00,prs,12.60
2023-03-28T12:15:00,prs,7.21
2023-03-28T12:17:00,prs,14.38
2023-03-28T12:19:00,prs,13.80
2023-03-28T12:20:00,prs,6.01
2023-03-28T12:22:00,prs,13.80
2023-03-28T12:24:00,prs,14.38
2023-03-28T12:26:00,prs,13.83
2023-03-28T12:27:00,prs,7.18
2023-03-28T12:29:00,prs,15.62
2023-03-28T12:31:00,prs,13.80
2023-03-28T12:33:00,prs,14.38
2023-03-28T12:35:00,prs,13.80
2023-03-28T12:37:00,prs,15.62
2023-03-28T12:39:00,prs,13.80
2023-03-28T12:41:00,prs,11.40
2023-03-28T12:43:00,prs,15.59
2023-03-28T12:44:00,prs,7.21
2023-03-28T12:46:00,prs,13.80
2023-03-28T12:48:00,prs,13.21
2023-03-28T12:49:00,prs,5.39
2023-03-28T12:51:00,prs,12.60
2023-03-28T12:52:00,prs,7.21
2023-03-28T12:54:00,prs,12.60
2023-03-28T12:55:00,prs,7.21
2023-03-28T12:57:00,prs,12.60
2023-03-28T12:58:00,prs,5.39
2023-03-28T12:59:00,prs,7.21
2023-03-28T13:01:00,prs,11.40
2023-03-28T13:03:00,prs,12.60
2023-03-28T13:05:00,prs,11.40
2023-03-28T13:07:00,prs,12.60
2023-03-28T13:09:00,prs,11.43
2023-03-28T13:10:00,prs,5.39
2023-03-28T13:12:00,prs,15.59
2023-03-28T13:13:00,prs,5.42
2023-03-28T13:15:00,prs,14.38
2023-03-28T13:17:00,prs,12.60
2023-03-28T13:19:00,prs,12.60
2023-03-28T13:21:00,prs,12.60
2023-03-28T13:22:00,prs,7.21
2023-03-28T13:24:00,prs,11.40
2023-03-28T13:26:00,prs,12.60
2023-03-28T13:28:00,prs,12.60
2023-03-28T13:30:00,prs,12.63
2023-03-28T13:31:00,prs,7.18
2023-03-28T13:33:00,prs,14.41
2023-03-28T13:35:00,prs,12.60
2023-03-28T13:37:00,prs,12.60
2023-03-28T13:38:00,prs,5.39
2023-03-28T13:40:00,prs,12.60
2023-03-28T13:41:00,prs,7.21
2023-03-28T13:43:00,prs,12.60
2023-03-28T13:45:00,prs,12.60
2023-03-28T13:46:00,prs,6.01
2023-03-28T13:48:00,prs,12.60
2023-03-28T13:49:00,prs,7.21
2023-03-28T13:51:00,prs,12.60
2023-03-28T13:53:00,prs,13.80
2023-03-28T13:55:00,prs,11.40
2023-03-28T13:57:00,prs,12.60
2023-03-28T13:58:00,prs,7.21
2023-03-28T14:00:00,prs,12.60
2023-03-28T14:01:00,prs,6.01
2023-03-28T14:03:00,prs,12.60
2023-03-28T14:05:00,prs,13.80
2023-03-28T14:06:00,prs,6.01
2023-03-28T14:08:00,prs,13.80
2023-03-28T14:10:00,prs,12.60
2023-03-28T14:12:00,prs,14.38
2023-03-28T14:13:00,prs,5.42
2023-03-28T14:15:00,prs,12.60
2023-03-28T14:17:00,prs,13.18
2023-03-28T14:18:00,prs,6.62
2023-03-28T14:20:00,prs,11.40
2023-03-28T14:22:00,prs,12.60
2023-03-28T14:23:00,prs,7.21
2023-03-28T14:24:00,prs,5.39
2023-03-28T14:26:00,prs,13.21
2023-03-28T14:27:00,prs,6.59
2023-03-28T14:29:00,prs,12.60
2023-03-28T14:31:00,prs,13.18
2023-03-28T14:33:00,prs,10.81
2023-03-28T14:34:00,prs,7.21
2023-03-28T14:36:00,prs,11.40
2023-03-28T14:38:00,prs,12.60
2023-03-28T14:39:00,prs,6.01
2023-03-28T14:41:00,prs,12.60
2023-03-28T14:43:00,prs,12.60
2023-03-28T14:45:00,prs,13.80
2023-03-28T14:47:00,prs,12.60
2023-03-28T14:48:00,prs,7.21
2023-03-28T14:50:00,prs,15.59
2023-03-28T14:51:00,prs,7.21
2023-03-28T14:53:00,prs,15.62
2023-03-28T14:55:00,prs,13.80
2023-03-28T14:57:00,prs,11.40
2023-03-28T14:58:00,prs,7.21
2023-03-28T15:00:00,prs,12.60
2023-03-28T15:02:00,prs,12.60
2023-03-28T15:04:00,prs,12.60
2023-03-28T15:06:00,prs,12.60
2023-03-28T15:08:00,prs,12.60
2023-03-28T15:09:00,prs,6.01
2023-03-28T15:11:00,prs,12.60
2023-03-28T15:13:00,prs,12.60
2023-03-28T15:15:00,prs,12.60
2023-03-28T15:16:00,prs,6.01
2023-03-28T15:18:00,prs,12.60
2023-03-28T15:20:00,prs,13.80
2023-03-28T15:22:00,prs,13.18
2023-03-28T15:24:00,prs,13.80
2023-03-28T15:26:00,prs,12.63
2023-03-28T15:28:00,prs,11.40
2023-03-28T15:30:00,prs,12.60
2023-03-28T15:31:00,prs,6.01
2023-03-28T15:33:00,prs,12.60
2023-03-28T15:34:00,prs,5.39
2023-03-28T15:36:00,prs,12.60
2023-03-28T15:37:00,prs,7.21
2023-03-28T15:39:00,prs,12.60
2023-03-28T15:40:00,prs,6.01
2023-03-28T15:42:00,prs,13.80
2023-03-28T15:44:00,prs,12.60
2023-03-28T15:46:00,prs,12.60
2023-03-28T15:48:00,prs,11.40
2023-03-28T15:50:00,prs,12.60
2023-03-28T15:51:00,prs,7.21
2023-03-28T15:53:00,prs,11.40
2023-03-28T15:54:00,prs,7.21
2023-03-28T15:56:00,prs,12.60
2023-03-28T15:58:00,prs,12.60
2023-03-28T15:59:00,prs,7.21
2023-03-28T16:01:00,prs,12.60
2023-03-28T16:03:00,prs,12.60
2023-03-28T16:04:00,prs,7.21
2023-03-28T16:06:00,prs,12.60
2023-03-28T16:08:00,prs,11.40
2023-03-28T16:10:00,prs,12.60
2023-03-28T16:12:00,prs,12.60
2023-03-28T16:14:00,prs,12.60
2023-03-28T16:16:00,prs,12.60
2023-03-28T16:18:00,prs,14.41
2023-03-28T16:20:00,prs,12.60
2023-03-28T16:22:00,prs,12.60
2023-03-28T16:24:00,prs,12.60
2023-03-28T16:25:00,prs,7.21
2023-03-28T16:27:00,prs,12.60
2023-03-28T16:28:00,prs,5.39
2023-03-28T16:30:00,prs,14.41
2023-03-28T16:32:00,prs,12.60
2023-03-28T16:34:00,prs,14.38
2023-03-28T16:36:00,prs,13.80
2023-03-28T16:38:00,prs,14.41
2023-03-28T16:40:00,prs,12.60
2023-03-28T16:42:00,prs,13.80
2023-03-28T16:44:00,prs,12.60
2023-03-28T16:45:00,prs,7.21
2023-03-28T16:47:00,prs,12.60
2023-03-28T16:49:00,prs,12.60
2023-03-28T16:51:00,prs,13.18
2023-03-28T16:53:00,prs,12.60
2023-03-28T16:54:00,prs,7.21
2023-03-28T16:56:00,prs,12.60
2023-03-28T16:58:00,prs,12.60
2023-03-28T16:59:00,prs,7.21
2023-03-28T17:01:00,prs,12.60
2023-03-28T17:03:00,prs,12.60
2023-03-28T17:04:00,prs,5.42
2023-03-28T17:06:00,prs,12.60
2023-03-28T17:08:00,prs,13.18
2023-03-28T17:09:00,prs,6.62
2023-03-28T17:10:00,prs,7.18
2023-03-28T17:12:00,prs,14.41
2023-03-28T17:14:00,prs,12.60
2023-03-28T17:15:00,prs,6.59
2023-03-28T17:17:00,prs,14.41
2023-03-28T17:18:00,prs,7.18
2023-03-28T17:20:00,prs,13.80
2023-03-28T17:21:00,prs,8.41
2023-03-28T17:23:00,prs,14.41
2023-03-28T17:25:00,prs,16.79
2023-03-28T17:27:00,prs,16.82
2023-03-28T17:28:00,prs,8.38
2023-03-28T17:30:00,prs,17.40
2023-03-28T17:32:00,prs,16.82
2023-03-28T17:34:00,prs,15.59
2023-03-28T17:35:00,prs,8.41
2023-03-28T17:36:00,prs,6.59
2023-03-28T17:38:00,prs,15.62
2023-03-28T17:40:00,prs,16.79
2023-03-28T17:42:00,prs,14.41
2023-03-28T17:45:00,prs,22.79
2023-03-28T17:47:00,prs,16.79
2023-03-28T17:48:00,prs,7.21
2023-03-28T17:50:00,prs,16.79
2023-03-28T17:51:00,prs,7.21
2023-03-28T17:53:00,prs,13.80
2023-03-28T17:55:00,prs,12.60
2023-03-28T17:57:00,prs,12.60
2023-03-28T17:59:00,prs,12.63
2023-03-28T18:01:00,prs,13.18
2023-03-28T18:03:00,prs,12.60
2023-03-28T18:05:00,prs,13.80
2023-03-28T18:07:00,prs,14.41
2023-03-28T18:09:00,prs,12.60
2023-03-28T18:11:00,prs,13.80
2023-03-28T18:12:00,prs,6.01
2023-03-28T18:13:00,prs,7.18
2023-03-28T18:15:00,prs,12.60
2023-03-28T18:17:00,prs,12.63
2023-03-28T18:19:00,prs,11.40
2023-03-28T18:21:00,prs,12.60
2023-03-28T18:22:00,prs,7.21
2023-03-28T18:24:00,prs,13.80
2023-03-28T18:26:00,prs,12.60
2023-03-28T18:28:00,prs,12.60
2023-03-28T18:30:00,prs,12.60
2023-03-28T18:31:00,prs,7.21
2023-03-28T18:33:00,prs,12.60
2023-03-28T18:35:00,prs,13.18
2023-03-28T18:36:00,prs,6.59
2023-03-28T18:38:00,prs,12.63
2023-03-28T18:40:00,prs,13.18
2023-03-28T18:41:00,prs,6.59
2023-03-28T18:43:00,prs,12.60
2023-03-28T18:44:00,prs,7.21
2023-03-28T18:46:00,prs,12.60
2023-03-28T18:47:00,prs,7.21
2023-03-28T18:49:00,prs,12.60
2023-03-28T18:51:00,prs,11.40
2023-03-28T18:53:00,prs,12.60
2023-03-28T18:55:00,prs,12.60
2023-03-28T18:57:00,prs,14.41
2023-03-28T18:59:00,prs,12.60
2023-03-28T19:00:00,prs,7.21
2023-03-28T19:02:00,prs,13.80
2023-03-28T19:03:00,prs,7.21
2023-03-28T19:05:00,prs,12.60
2023-03-28T19:07:00,prs,11.40
2023-03-28T19:09:00,prs,12.60
2023-03-28T19:11:00,prs,12.60
2023-03-28T19:12:00,prs,7.21
2023-03-28T19:14:00,prs,11.40
2023-03-28T19:15:00,prs,7.21
2023-03-28T19:17:00,prs,12.60
2023-03-28T19:19:00,prs,13.80
2023-03-28T19:21:00,prs,12.60
2023-03-28T19:23:00,prs,13.18
2023-03-28T19:24:00,prs,5.42
2023-03-28T19:26:00,prs,12.60
2023-03-28T19:28:00,prs,12.60
2023-03-28T19:30:00,prs,15.59
2023-03-28T19:32:00,prs,15.62
2023-03-28T19:34:00,prs,12.60
2023-03-28T19:36:00,prs,15.59
2023-03-28T19:38:00,prs,13.80
2023-03-28T19:39:00,prs,7.21
2023-03-28T19:41:00,prs,14.41
2023-03-28T19:43:00,prs,13.80
2023-03-28T19:44:00,prs,7.18
2023-03-28T19:46:00,prs,13.83
2023-03-28T19:48:00,prs,14.38
2023-03-28T19:50:00,prs,13.80
2023-03-28T19:52:00,prs,14.41
2023-03-28T19:53:00,prs,7.18
2023-03-28T19:55:00,prs,13.80
2023-03-28T19:57:00,prs,14.41
2023-03-28T19:58:00,prs,6.59
2023-03-28T19:59:00,prs,7.21
2023-03-28T20:01:00,prs,14.38
