#datetime,building,power
2023-10-13T00:03:00,emw,6.00
2023-10-13T00:05:00,emw,6.00
2023-10-13T00:08:00,emw,6.00
2023-10-13T00:11:00,emw,6.00
2023-10-13T00:13:00,emw,6.00
2023-10-13T00:17:00,emw,6.00
2023-10-13T00:18:00,emw,6.00
2023-10-13T00:22:00,emw,6.00
2023-10-13T00:24:00,emw,6.00
2023-10-13T00:27:00,emw,6.00
2023-10-13T00:28:00,emw,6.00
2023-10-13T00:32:00,emw,6.00
2023-10-13T00:34:00,emw,6.00
2023-10-13T00:37:00,emw,6.00
2023-10-13T00:40:00,emw,6.00
2023-10-13T00:43:00,emw,6.00
2023-10-13T00:45:00,emw,6.00
2023-10-13T00:48:00,emw,6.00
2023-10-13T00:50:00,emw,6.00
2023-10-13T00:54:00,emw,6.00
2023-10-13T00:56:00,emw,6.00
2023-10-13T00:58:00,emw,6.00
2023-10-13T01:01:00,emw,6.00
2023-10-13T01:03:00,emw,6.00
2023-10-13T01:05:00,emw,6.00
2023-10-13T01:09:00,emw,6.00
2023-10-13T01:11:00,emw,6.00
2023-10-13T01:13:00,emw,6.00
2023-10-13T01:16:00,emw,6.00
2023-10-13T01:20:00,emw,6.00
2023-10-13T01:21:00,emw,6.00
2023-10-13T01:25:00,emw,6.00
2023-10-13T01:28:00,emw,6.00
2023-10-13T01:30:00,emw,6.00
2023-10-13T01:33:00,emw,6.00
2023-10-13T01:35:00,emw,6.00
2023-10-13T01:37:00,emw,6.00
2023-10-13T01:41:00,emw,6.00
2023-10-13T01:43:00,emw,6.00
2023-10-13T01:45:00,emw,6.00
2023-10-13T01:48:00,emw,6.00
2023-10-13T01:50:00,emw,6.00
2023-10-13T01:54:00,emw,6.00
2023-10-13T01:56:00,emw,6.00
2023-10-13T01:58:00,emw,6.00
2023-10-13T02:01:00,emw,6.00
2023-10-13T02:04:00,emw,6.00
2023-10-13T02:06:00,emw,6.00
2023-10-13T02:09:00,emw,6.00
2023-10-13T02:13:00,emw,6.00
2023-10-13T02:14:00,emw,6.00
2023-10-13T02:17:00,emw,6.00
2023-10-13T02:19:00,emw,6.00
2023-10-13T02:22:00,emw,6.00
2023-10-13T02:24:00,emw,6.00
2023-10-13T02:27:00,emw,6.00
2023-10-13T02:30:00,emw,6.00
2023-10-13T02:32:00,emw,6.00
2023-10-13T02:35:00,emw,6.00
2023-10-13T02:37:00,emw,6.00
2023-10-13T02:40:00,emw,6.00
2023-10-13T02:43:00,emw,6.00
2023-10-13T02:46:00,emw,6.00
2023-10-13T02:48:00,emw,6.00
2023-10-13T02:51:00,emw,6.00
2023-10-13T02:53:00,emw,12.00
2023-10-13T02:55:00,emw,12.00
2023-10-13T02:57:00,emw,12.00
2023-10-13T02:59:00,emw,6.00
2023-10-13T03:01:00,emw,6.00
2023-10-13T03:05:00,emw,6.00
2023-10-13T03:07:00,emw,6.00
2023-10-13T03:09:00,emw,6.00
2023-10-13T03:11:00,emw,6.00
2023-10-13T03:14:00,emw,6.00
2023-10-13T03:17:00,emw,6.00
2023-10-13T03:20:00,emw,6.00
2023-10-13T03:22:00,emw,6.00
2023-10-13T03:25:00,emw,6.00
2023-10-13T03:27:00,emw,6.00
2023-10-13T03:31:00,emw,6.00
2023-10-13T03:33:00,emw,6.00
2023-10-13T03:35:00,emw,6.00
2023-10-13T03:38:00,emw,6.00
2023-10-13T03:40:00,emw,6.00
2023-10-13T03:42:00,emw,6.00
2023-10-13T03:45:00,emw,6.00
2023-10-13T03:49:00,emw,6.00
2023-10-13T03:51:00,emw,6.00
2023-10-13T03:53:00,emw,6.00
2023-10-13T03:57:00,emw,6.00
2023-10-13T04:00:00,emw,6.00
2023-10-13T04:01:00,emw,6.00
2023-10-13T04:04:00,emw,6.00
2023-10-13T04:08:00,emw,6.00
2023-10-13T04:09:00,emw,6.00
2023-10-13T04:11:00,emw,6.00
2023-10-13T04:13:00,emw,6.00
2023-10-13T04:16:00,emw,6.00
2023-10-13T04:18:00,emw,6.00
2023-10-13T04:20:00,emw,6.00
2023-10-13T04:21:00,emw,6.00
2023-10-13T04:23:00,emw,6.00
2023-10-13T04:25:00,emw,6.00
2023-10-13T04:28:00,emw,6.00
2023-10-13T04:29:00,emw,6.00
2023-10-13T04:32:00,emw,6.00
2023-10-13T04:34:00,emw,6.00
2023-10-13T04:37:00,emw,6.00
2023-10-13T04:38:00,emw,6.00
2023-10-13T04:40:00,emw,6.00
2023-10-13T04:42:00,emw,6.00
2023-10-13T04:45:00,emw,6.00
2023-10-13T04:47:00,emw,6.00
2023-10-13T04:49:00,emw,6.00
2023-10-13T04:51:00,emw,12.00
2023-10-13T04:53:00,emw,6.00
2023-10-13T04:56:00,emw,6.00
2023-10-13T04:58:00,emw,6.00
2023-10-13T04:59:00,emw,6.00
2023-10-13T05:01:00,emw,6.00
2023-10-13T05:03:00,emw,6.00
2023-10-13T05:05:00,emw,6.00
2023-10-13T05:07:00,emw,6.00
2023-10-13T05:09:00,emw,6.00
2023-10-13T05:13:00,emw,6.00
2023-10-13T05:15:00,emw,6.00
2023-10-13T05:16:00,emw,6.00
2023-10-13T05:18:00,emw,6.00
2023-10-13T05:20:00,emw,6.00
2023-10-13T05:22:00,emw,6.00
2023-10-13T05:25:00,emw,6.00
2023-10-13T05:27:00,emw,6.00
2023-10-13T05:31:00,emw,6.00
2023-10-13T05:33:00,emw,6.00
2023-10-13T05:35:00,emw,6.00
2023-10-13T05:38:00,emw,6.00
2023-10-13T05:40:00,emw,6.00
2023-10-13T05:43:00,emw,6.00
2023-10-13T05:45:00,emw,6.00
2023-10-13T05:49:00,emw,6.00
2023-10-13T05:51:00,emw,6.00
2023-10-13T05:54:00,emw,6.00
2023-10-13T05:57:00,emw,6.00
2023-10-13T06:00:00,emw,6.00
2023-10-13T06:03:00,emw,6.00
2023-10-13T06:06:00,emw,6.00
2023-10-13T06:08:00,emw,6.00
2023-10-13T06:10:00,emw,6.00
2023-10-13T06:12:00,emw,6.00
2023-10-13T06:14:00,emw,6.00
2023-10-13T06:16:00,emw,6.00
2023-10-13T06:20:00,emw,6.00
2023-10-13T06:22:00,emw,6.00
2023-10-13T06:26:00,emw,6.00
2023-10-13T06:28:00,emw,6.00
2023-10-13T06:30:00,emw,6.00
2023-10-13T06:32:00,emw,6.00
2023-10-13T06:36:00,emw,6.00
2023-10-13T06:38:00,emw,6.00
2023-10-13T06:41:00,emw,6.00
2023-10-13T06:43:00,emw,6.00
2023-10-13T06:47:00,emw,6.00
2023-10-13T06:49:00,emw,6.00
2023-10-13T06:51:00,emw,6.00
2023-10-13T06:55:00,emw,6.00
2023-10-13T06:57:00,emw,6.00
2023-10-13T06:59:00,emw,6.00
2023-10-13T07:01:00,emw,6.00
2023-10-13T07:04:00,emw,6.00
2023-10-13T07:07:00,emw,6.00
2023-10-13T07:09:00,emw,6.00
2023-10-13T07:11:00,emw,12.00
2023-10-13T07:13:00,emw,18.00
2023-10-13T07:15:00,emw,6.00
2023-10-13T07:19:00,emw,6.00
2023-10-13T07:21:00,emw,6.00
2023-10-13T07:24:00,emw,6.00
2023-10-13T07:26:00,emw,6.00
2023-10-13T07:29:00,emw,6.00
2023-10-13T07:31:00,emw,6.00
2023-10-13T07:34:00,emw,6.00
2023-10-13T07:37:00,emw,6.00
2023-10-13T07:39:00,emw,6.00
2023-10-13T07:43:00,emw,6.00
2023-10-13T07:45:00,emw,6.00
2023-10-13T07:48:00,emw,6.00
2023-10-13T07:50:00,emw,6.00
2023-10-13T07:54:00,emw,6.00
2023-10-13T07:55:00,emw,6.00
2023-10-13T07:57:00,emw,6.00
2023-10-13T08:00:00,emw,6.00
2023-10-13T08:02:00,emw,6.00
2023-10-13T08:05:00,emw,6.00
2023-10-13T08:07:00,emw,6.00
2023-10-13T08:10:00,emw,12.00
2023-10-13T08:13:00,emw,6.00
2023-10-13T08:14:00,emw,6.00
2023-10-13T08:16:00,emw,6.00
2023-10-13T08:18:00,emw,6.00
2023-10-13T08:20:00,emw,6.00
2023-10-13T08:21:00,emw,6.00
2023-10-13T08:23:00,emw,6.00
2023-10-13T08:25:00,emw,12.00
2023-10-13T08:26:00,emw,6.00
2023-10-13T08:28:00,emw,6.00
2023-10-13T08:30:00,emw,12.00
2023-10-13T08:32:00,emw,6.00
2023-10-13T08:34:00,emw,12.00
2023-10-13T08:36:00,emw,6.00
2023-10-13T08:37:00,emw,6.00
2023-10-13T08:39:00,emw,6.00
2023-10-13T08:40:00,emw,6.00
2023-10-13T08:41:00,emw,6.00
2023-10-13T08:42:00,emw,6.00
2023-10-13T08:44:00,emw,6.00
2023-10-13T08:46:00,emw,12.00
2023-10-13T08:48:00,emw,6.00
2023-10-13T08:49:00,emw,6.00
2023-10-13T08:50:00,emw,6.00
2023-10-13T08:52:00,emw,6.00
2023-10-13T08:54:00,emw,18.00
2023-10-13T08:56:00,emw,18.00
2023-10-13T08:58:00,emw,18.00
2023-10-13T09:00:00,emw,12.00
2023-10-13T09:02:00,emw,6.00
2023-10-13T09:04:00,emw,12.00
2023-10-13T09:05:00,emw,6.00
2023-10-13T09:08:00,emw,12.00
2023-10-13T09:10:00,emw,6.00
2023-10-13T09:11:00,emw,6.00
2023-10-13T09:13:00,emw,6.00
2023-10-13T09:15:00,emw,12.00
2023-10-13T09:16:00,emw,6.00
2023-10-13T09:18:00,emw,6.00
2023-10-13T09:19:00,emw,6.00
2023-10-13T09:21:00,emw,12.00
2023-10-13T09:22:00,emw,6.00
2023-10-13T09:24:00,emw,12.00
2023-10-13T09:25:00,emw,6.00
2023-10-13T09:27:00,emw,12.00
2023-10-13T09:29:00,emw,12.00
2023-10-13T09:31:00,emw,18.00
2023-10-13T09:33:00,emw,12.00
2023-10-13T09:35:00,emw,12.00
2023-10-13T09:37:00,emw,18.00
2023-10-13T09:38:00,emw,6.00
2023-10-13T09:39:00,emw,6.00
2023-10-13T09:41:00,emw,12.00
2023-10-13T09:43:00,emw,12.00
2023-10-13T09:45:00,emw,12.00
2023-10-13T09:46:00,emw,6.00
2023-10-13T09:48:00,emw,18.00
2023-10-13T09:50:00,emw,12.00
2023-10-13T09:51:00,emw,6.00
2023-10-13T09:53:00,emw,12.00
2023-10-13T09:55:00,emw,18.00
2023-10-13T09:57:00,emw,12.00
2023-10-13T09:59:00,emw,12.00
2023-10-13T10:01:00,emw,18.00
2023-10-13T10:02:00,emw,6.00
2023-10-13T10:04:00,emw,12.00
2023-10-13T10:05:00,emw,6.00
2023-10-13T10:06:00,emw,6.00
2023-10-13T10:08:00,emw,12.00
2023-10-13T10:09:00,emw,12.00
2023-10-13T10:11:00,emw,12.00
2023-10-13T10:13:00,emw,12.00
2023-10-13T10:15:00,emw,24.00
2023-10-13T10:16:00,emw,12.00
2023-10-13T10:17:00,emw,12.00
2023-10-13T10:19:00,emw,18.00
2023-10-13T10:20:00,emw,6.00
2023-10-13T10:22:00,emw,12.00
2023-10-13T10:23:00,emw,6.00
2023-10-13T10:25:00,emw,12.00
2023-10-13T10:26:00,emw,6.00
2023-10-13T10:28:00,emw,18.00
2023-10-13T10:29:00,emw,6.00
2023-10-13T10:31:00,emw,12.00
2023-10-13T10:33:00,emw,12.00
2023-10-13T10:34:00,emw,6.00
2023-10-13T10:35:00,emw,6.00
2023-10-13T10:37:00,emw,12.00
2023-10-13T10:39:00,emw,6.00
2023-10-13T10:41:00,emw,12.00
2023-10-13T10:42:00,emw,6.00
2023-10-13T10:43:00,emw,6.00
2023-10-13T10:44:00,emw,6.00
2023-10-13T10:46:00,emw,6.00
2023-10-13T10:48:00,emw,12.00
2023-10-13T10:49:00,emw,6.00
2023-10-13T10:51:00,emw,6.00
2023-10-13T10:52:00,emw,6.00
2023-10-13T10:54:00,emw,12.00
2023-10-13T10:56:00,emw,6.00
2023-10-13T10:58:00,emw,12.00
2023-10-13T10:59:00,emw,6.00
2023-10-13T11:01:00,emw,6.00
2023-10-13T11:03:00,emw,12.00
2023-10-13T11:04:00,emw,6.00
2023-10-13T11:05:00,emw,6.00
2023-10-13T11:07:00,emw,6.00
2023-10-13T11:09:00,emw,12.00
2023-10-13T11:11:00,emw,12.00
2023-10-13T11:14:00,emw,12.00
2023-10-13T11:16:00,emw,12.00
2023-10-13T11:18:00,emw,6.00
2023-10-13T11:20:00,emw,12.00
2023-10-13T11:21:00,emw,6.00
2023-10-13T11:23:00,emw,6.00
2023-10-13T11:25:00,emw,18.00
2023-10-13T11:26:00,emw,12.00
2023-10-13T11:28:00,emw,18.00
2023-10-13T11:30:00,emw,12.00
2023-10-13T11:32:00,emw,12.00
2023-10-13T11:34:00,emw,6.00
2023-10-13T11:35:00,emw,6.00
2023-10-13T11:37:00,emw,12.00
2023-10-13T11:39:00,emw,6.00
2023-10-13T11:40:00,emw,6.00
2023-10-13T11:42:00,emw,12.00
2023-10-13T11:44:00,emw,6.00
2023-10-13T11:46:00,emw,12.00
2023-10-13T11:47:00,emw,6.00
2023-10-13T11:49:00,emw,6.00
2023-10-13T11:51:00,emw,6.00
2023-10-13T11:53:00,emw,12.00
2023-10-13T11:55:00,emw,6.00
2023-10-13T11:57:00,emw,12.00
2023-10-13T11:59:00,emw,6.00
2023-10-13T12:00:00,emw,6.00
2023-10-13T12:01:00,emw,6.00
2023-10-13T12:03:00,emw,6.00
2023-10-13T12:04:00,emw,6.00
2023-10-13T12:06:00,emw,12.00
2023-10-13T12:08:00,emw,6.00
2023-10-13T12:10:00,emw,12.00
2023-10-13T12:12:00,emw,12.00
2023-10-13T12:13:00,emw,12.00
2023-10-13T12:14:00,emw,6.00
2023-10-13T12:15:00,emw,6.00
2023-10-13T12:17:00,emw,18.00
2023-10-13T12:19:00,emw,18.00
2023-10-13T12:22:00,emw,12.00
2023-10-13T12:25:00,emw,12.00
2023-10-13T12:26:00,emw,6.00
2023-10-13T12:28:00,emw,6.00
2023-10-13T12:29:00,emw,6.00
2023-10-13T12:31:00,emw,18.00
2023-10-13T12:32:00,emw,12.00
2023-10-13T12:34:00,emw,18.00
2023-10-13T12:35:00,emw,6.00
2023-10-13T12:37:00,emw,18.00
2023-10-13T12:39:00,emw,6.00
2023-10-13T12:41:00,emw,12.00
2023-10-13T12:43:00,emw,6.00
2023-10-13T12:44:00,emw,6.00
2023-10-13T12:46:00,emw,12.00
2023-10-13T12:49:00,emw,12.00
2023-10-13T12:51:00,emw,6.00
2023-10-13T12:53:00,emw,12.00
2023-10-13T12:55:00,emw,6.00
2023-10-13T12:57:00,emw,12.00
2023-10-13T12:59:00,emw,12.00
2023-10-13T13:01:00,emw,6.00
2023-10-13T13:03:00,emw,12.00
2023-10-13T13:04:00,emw,6.00
2023-10-13T13:06:00,emw,6.00
2023-10-13T13:07:00,emw,6.00
2023-10-13T13:09:00,emw,6.00
2023-10-13T13:10:00,emw,6.00
2023-10-13T13:11:00,emw,6.00
2023-10-13T13:13:00,emw,12.00
2023-10-13T13:16:00,emw,12.00
2023-10-13T13:17:00,emw,6.00
2023-10-13T13:19:00,emw,12.00
2023-10-13T13:22:00,emw,12.00
2023-10-13T13:23:00,emw,6.00
2023-10-13T13:25:00,emw,6.00
2023-10-13T13:26:00,emw,6.00
2023-10-13T13:28:00,emw,12.00
2023-10-13T13:30:00,emw,6.00
2023-10-13T13:32:00,emw,12.00
2023-10-13T13:34:00,emw,6.00
2023-10-13T13:36:00,emw,12.00
2023-10-13T13:37:00,emw,6.00
2023-10-13T13:39:00,emw,6.00
2023-10-13T13:41:00,emw,12.00
2023-10-13T13:44:00,emw,12.00
2023-10-13T13:46:00,emw,12.00
2023-10-13T13:48:00,emw,6.00
2023-10-13T13:49:00,emw,6.00
2023-10-13T13:51:00,emw,12.00
2023-10-13T13:52:00,emw,6.00
2023-10-13T13:54:00,emw,6.00
2023-10-13T13:55:00,emw,6.00
2023-10-13T13:57:00,emw,12.00
2023-10-13T14:00:00,emw,12.00
2023-10-13T14:02:00,emw,18.00
2023-10-13T14:04:00,emw,18.00
2023-10-13T14:05:00,emw,6.00
2023-10-13T14:07:00,emw,12.00
2023-10-13T14:08:00,emw,6.00
2023-10-13T14:10:00,emw,12.00
2023-10-13T14:12:00,emw,6.00
2023-10-13T14:13:00,emw,6.00
2023-10-13T14:15:00,emw,12.00
2023-10-13T14:17:00,emw,12.00
2023-10-13T14:18:00,emw,6.00
2023-10-13T14:21:00,emw,12.00
2023-10-13T14:23:00,emw,6.00
2023-10-13T14:25:00,emw,12.00
2023-10-13T14:26:00,emw,6.00
2023-10-13T14:28:00,emw,6.00
2023-10-13T14:29:00,emw,6.00
2023-10-13T14:31:00,emw,12.00
2023-10-13T14:33:00,emw,6.00
2023-10-13T14:35:00,emw,12.00
2023-10-13T14:38:00,emw,12.00
2023-10-13T14:39:00,emw,6.00
2023-10-13T14:41:00,emw,6.00
2023-10-13T14:42:00,emw,6.00
2023-10-13T14:43:00,emw,6.00
2023-10-13T14:45:00,emw,6.00
2023-10-13T14:46:00,emw,6.00
2023-10-13T14:48:00,emw,12.00
2023-10-13T14:50:00,emw,6.00
2023-10-13T14:52:00,emw,12.00
2023-10-13T14:55:00,emw,12.00
2023-10-13T14:57:00,emw,6.00
2023-10-13T14:58:00,emw,6.00
2023-10-13T15:00:00,emw,12.00
2023-10-13T15:03:00,emw,12.00
2023-10-13T15:05:00,emw,6.00
2023-10-13T15:07:00,emw,12.00
2023-10-13T15:09:00,emw,6.00
2023-10-13T15:10:00,emw,6.00
2023-10-13T15:12:00,emw,12.00
2023-10-13T15:14:00,emw,6.00
2023-10-13T15:15:00,emw,6.00
2023-10-13T15:17:00,emw,12.00
2023-10-13T15:19:00,emw,6.00
2023-10-13T15:20:00,emw,6.00
2023-10-13T15:22:00,emw,12.00
2023-10-13T15:24:00,emw,18.00
2023-10-13T15:25:00,emw,6.00
2023-10-13T15:26:00,emw,12.00
2023-10-13T15:28:00,emw,18.00
2023-10-13T15:29:00,emw,6.00
2023-10-13T15:30:00,emw,6.00
2023-10-13T15:31:00,emw,6.00
2023-10-13T15:33:00,emw,6.00
2023-10-13T15:34:00,emw,6.00
2023-10-13T15:36:00,emw,6.00
2023-10-13T15:37:00,emw,6.00
2023-10-13T15:39:00,emw,12.00
2023-10-13T15:41:00,emw,6.00
2023-10-13T15:42:00,emw,6.00
2023-10-13T15:43:00,emw,6.00
2023-10-13T15:46:00,emw,12.00
2023-10-13T15:47:00,emw,6.00
2023-10-13T15:49:00,emw,6.00
2023-10-13T15:51:00,emw,6.00
2023-10-13T15:53:00,emw,12.00
2023-10-13T15:55:00,emw,6.00
2023-10-13T15:56:00,emw,6.00
2023-10-13T15:57:00,emw,6.00
2023-10-13T15:58:00,emw,6.00
2023-10-13T16:00:00,emw,6.00
2023-10-13T16:01:00,emw,6.00
2023-10-13T16:04:00,emw,12.00
2023-10-13T16:05:00,emw,6.00
2023-10-13T16:07:00,emw,6.00
2023-10-13T16:08:00,emw,6.00
2023-10-13T16:10:00,emw,6.00
2023-10-13T16:12:00,emw,12.00
2023-10-13T16:13:00,emw,6.00
2023-10-13T16:15:00,emw,6.00
2023-10-13T16:17:00,emw,6.00
2023-10-13T16:18:00,emw,6.00
2023-10-13T16:19:00,emw,6.00
2023-10-13T16:21:00,emw,6.00
2023-10-13T16:22:00,emw,6.00
2023-10-13T16:24:00,emw,6.00
2023-10-13T16:26:00,emw,12.00
2023-10-13T16:27:00,emw,6.00
2023-10-13T16:30:00,emw,12.00
2023-10-13T16:32:00,emw,6.00
2023-10-13T16:34:00,emw,18.00
2023-10-13T16:35:00,emw,6.00
2023-10-13T16:37:00,emw,18.00
2023-10-13T16:39:00,emw,18.00
2023-10-13T16:40:00,emw,6.00
2023-10-13T16:42:00,emw,12.00
2023-10-13T16:44:00,emw,6.00
2023-10-13T16:45:00,emw,6.00
2023-10-13T16:46:00,emw,6.00
2023-10-13T16:48:00,emw,6.00
2023-10-13T16:50:00,emw,6.00
2023-10-13T16:51:00,emw,6.00
2023-10-13T16:53:00,emw,6.00
2023-10-13T16:54:00,emw,6.00
2023-10-13T16:56:00,emw,6.00
2023-10-13T16:58:00,emw,6.00
2023-10-13T17:00:00,emw,6.00
2023-10-13T17:02:00,emw,6.00
2023-10-13T17:04:00,emw,6.00
2023-10-13T17:06:00,emw,6.00
2023-10-13T17:10:00,emw,6.00
2023-10-13T17:11:00,emw,6.00
2023-10-13T17:14:00,emw,6.00
2023-10-13T17:16:00,emw,6.00
2023-10-13T17:20:00,emw,6.00
2023-10-13T17:22:00,emw,6.00
2023-10-13T17:24:00,emw,6.00
2023-10-13T17:27:00,emw,6.00
2023-10-13T17:29:00,emw,6.00
2023-10-13T17:32:00,emw,6.00
2023-10-13T17:34:00,emw,6.00
2023-10-13T17:37:00,emw,6.00
2023-10-13T17:39:00,emw,6.00
2023-10-13T17:42:00,emw,6.00
2023-10-13T17:43:00,emw,6.00
2023-10-13T17:47:00,emw,6.00
2023-10-13T17:50:00,emw,6.00
2023-10-13T17:52:00,emw,6.00
2023-10-13T17:54:00,emw,6.00
2023-10-13T17:58:00,emw,6.00
2023-10-13T18:00:00,emw,6.00
2023-10-13T18:02:00,emw,6.00
2023-10-13T18:05:00,emw,6.00
2023-10-13T18:07:00,emw,6.00
2023-10-13T18:09:00,emw,6.00
2023-10-13T18:12:00,emw,6.00
2023-10-13T18:14:00,emw,6.00
2023-10-13T18:17:00,emw,6.00
2023-10-13T18:20:00,emw,6.00
2023-10-13T18:22:00,emw,6.00
2023-10-13T18:24:00,emw,6.00
2023-10-13T18:26:00,emw,6.00
2023-10-13T18:29:00,emw,6.00
2023-10-13T18:31:00,emw,6.00
2023-10-13T18:34:00,emw,6.00
2023-10-13T18:35:00,emw,6.00
2023-10-13T18:36:00,emw,6.00
2023-10-13T18:38:00,emw,12.00
2023-10-13T18:39:00,emw,6.00
2023-10-13T18:40:00,emw,6.00
2023-10-13T18:42:00,emw,6.00
2023-10-13T18:44:00,emw,6.00
2023-10-13T18:46:00,emw,6.00
2023-10-13T18:49:00,emw,6.00
2023-10-13T18:50:00,emw,6.00
2023-10-13T18:53:00,emw,6.00
2023-10-13T18:55:00,emw,6.00
2023-10-13T18:57:00,emw,6.00
2023-10-13T19:00:00,emw,6.00
2023-10-13T19:02:00,emw,6.00
2023-10-13T19:05:00,emw,6.00
2023-10-13T19:09:00,emw,6.00
2023-10-13T19:11:00,emw,6.00
2023-10-13T19:13:00,emw,6.00
2023-10-13T19:17:00,emw,6.00
2023-10-13T19:19:00,emw,6.00
2023-10-13T19:21:00,emw,6.00
2023-10-13T19:24:00,emw,6.00
2023-10-13T19:26:00,emw,6.00
2023-10-13T19:28:00,emw,6.00
2023-10-13T19:30:00,emw,6.00
2023-10-13T19:34:00,emw,6.00
2023-10-13T19:36:00,emw,6.00
2023-10-13T19:39:00,emw,6.00
2023-10-13T19:40:00,emw,6.00
2023-10-13T19:44:00,emw,6.00
2023-10-13T19:45:00,emw,6.00
2023-10-13T19:48:00,emw,6.00
2023-10-13T19:50:00,emw,6.00
2023-10-13T19:54:00,emw,6.00
2023-10-13T19:56:00,emw,6.00
2023-10-13T19:57:00,emw,6.00
2023-10-13T20:01:00,emw,6.00
2023-10-13T20:03:00,emw,6.00
2023-10-13T20:05:00,emw,6.00
2023-10-13T20:08:00,emw,6.01
2023-10-13T20:11:00,emw,6.00
2023-10-13T20:13:00,emw,6.00
2023-10-13T20:15:00,emw,6.00
2023-10-13T20:19:00,emw,6.00
2023-10-13T20:21:00,emw,6.01
2023-10-13T20:23:00,emw,6.00
2023-10-13T20:26:00,emw,6.00
2023-10-13T20:28:00,emw,6.00
2023-10-13T20:30:00,emw,6.00
2023-10-13T20:33:00,emw,6.01
2023-10-13T20:35:00,emw,6.00
2023-10-13T20:39:00,emw,6.00
2023-10-13T20:41:00,emw,6.00
2023-10-13T20:43:00,emw,6.00
2023-10-13T20:47:00,emw,6.01
2023-10-13T20:48:00,emw,6.00
2023-10-13T20:51:00,emw,6.00
2023-10-13T20:54:00,emw,6.00
2023-10-13T20:55:00,emw,6.00
2023-10-13T20:58:00,emw,6.01
2023-10-13T21:01:00,emw,6.00
2023-10-13T21:03:00,emw,6.00
2023-10-13T21:06:00,emw,6.00
2023-10-13T21:09:00,emw,6.00
2023-10-13T21:11:00,emw,6.01
2023-10-13T21:14:00,emw,6.00
2023-10-13T21:16:00,emw,6.00
2023-10-13T21:19:00,emw,6.00
2023-10-13T21:21:00,emw,6.00
2023-10-13T21:23:00,emw,6.01
2023-10-13T21:26:00,emw,6.00
2023-10-13T21:28:00,emw,6.00
2023-10-13T21:32:00,emw,6.00
2023-10-13T21:33:00,emw,6.00
2023-10-13T21:36:00,emw,6.01
2023-10-13T21:38:00,emw,6.00
2023-10-13T21:42:00,emw,6.00
2023-10-13T21:44:00,emw,6.00
2023-10-13T21:46:00,emw,6.00
2023-10-13T21:48:00,emw,6.01
2023-10-13T21:51:00,emw,6.00
2023-10-13T21:54:00,emw,6.00
2023-10-13T21:56:00,emw,6.00
2023-10-13T21:58:00,emw,6.00
2023-10-13T22:01:00,emw,6.01
2023-10-13T22:03:00,emw,6.00
2023-10-13T22:07:00,emw,6.00
2023-10-13T22:09:00,emw,6.00
2023-10-13T22:12:00,emw,6.00
2023-10-13T22:14:00,emw,6.01
2023-10-13T22:15:00,emw,6.00
2023-10-13T22:18:00,emw,6.00
2023-10-13T22:20:00,emw,6.00
2023-10-13T22:23:00,emw,6.00
2023-10-13T22:26:00,emw,6.01
2023-10-13T22:28:00,emw,6.00
2023-10-13T22:31:00,emw,6.00
2023-10-13T22:34:00,emw,6.00
2023-10-13T22:37:00,emw,6.00
2023-10-13T22:39:00,emw,12.00
2023-10-13T22:41:00,emw,12.00
2023-10-13T22:43:00,emw,12.00
2023-10-13T22:44:00,emw,6.00
2023-10-13T22:46:00,emw,6.00
2023-10-13T22:49:00,emw,6.00
2023-10-13T22:52:00,emw,6.00
2023-10-13T22:54:00,emw,6.01
2023-10-13T22:56:00,emw,6.00
2023-10-13T22:58:00,emw,6.00
2023-10-13T23:02:00,emw,6.00
2023-10-13T23:04:00,emw,6.00
2023-10-13T23:06:00,emw,6.01
2023-10-13T23:08:00,emw,6.00
2023-10-13T23:11:00,emw,6.00
2023-10-13T23:13:00,emw,6.00
2023-10-13T23:16:00,emw,6.00
2023-10-13T23:18:00,emw,6.01
2023-10-13T23:22:00,emw,6.00
2023-10-13T23:24:00,emw,6.00
2023-10-13T23:26:00,emw,6.00
2023-10-13T23:30:00,emw,6.00
2023-10-13T23:32:00,emw,6.01
2023-10-13T23:34:00,emw,6.00
2023-10-13T23:36:00,emw,6.00
2023-10-13T23:38:00,emw,6.00
2023-10-13T23:42:00,emw,6.00
2023-10-13T23:44:00,emw,6.01
2023-10-13T23:46:00,emw,6.00
2023-10-13T23:48:00,emw,6.00
2023-10-13T23:51:00,emw,6.00
2023-10-13T23:55:00,emw,6.00
2023-10-13T23:57:00,emw,6.01
2023-10-13T23:59:00,emw,6.00
