#datetime,building,power
2022-09-10T00:00:00,mcc,62.03
2022-09-10T00:01:00,mcc,62.72
2022-09-10T00:02:00,mcc,65.51
2022-09-10T00:03:00,mcc,63.74
2022-09-10T00:04:00,mcc,59.34
2022-09-10T00:05:00,mcc,61.84
2022-09-10T00:06:00,mcc,62.52
2022-09-10T00:07:00,mcc,56.66
2022-09-10T00:08:00,mcc,60.22
2022-09-10T00:09:00,mcc,57.93
2022-09-10T00:10:00,mcc,58.25
2022-09-10T00:11:00,mcc,57.88
2022-09-10T00:12:00,mcc,66.65
2022-09-10T00:13:00,mcc,58.91
2022-09-10T00:14:00,mcc,60.37
2022-09-10T00:15:00,mcc,57.27
2022-09-10T00:16:00,mcc,52.89
2022-09-10T00:17:00,mcc,67.51
2022-09-10T00:18:00,mcc,55.04
2022-09-10T00:19:00,mcc,53.57
2022-09-10T00:20:00,mcc,53.04
2022-09-10T00:21:00,mcc,54.15
2022-09-10T00:22:00,mcc,51.79
2022-09-10T00:23:00,mcc,51.29
2022-09-10T00:24:00,mcc,53.16
2022-09-10T00:25:00,mcc,49.89
2022-09-10T00:26:00,mcc,49.20
2022-09-10T00:27:00,mcc,50.77
2022-09-10T00:28:00,mcc,53.78
2022-09-10T00:29:00,mcc,51.76
2022-09-10T00:30:00,mcc,53.77
2022-09-10T00:31:00,mcc,55.94
2022-09-10T00:32:00,mcc,55.04
2022-09-10T00:33:00,mcc,54.65
2022-09-10T00:34:00,mcc,55.05
2022-09-10T00:35:00,mcc,53.88
2022-09-10T00:36:00,mcc,51.46
2022-09-10T00:37:00,mcc,53.12
2022-09-10T00:38:00,mcc,51.70
2022-09-10T00:39:00,mcc,52.22
2022-09-10T00:40:00,mcc,53.00
2022-09-10T00:41:00,mcc,52.50
2022-09-10T00:42:00,mcc,52.41
2022-09-10T00:43:00,mcc,51.35
2022-09-10T00:44:00,mcc,52.82
2022-09-10T00:45:00,mcc,52.92
2022-09-10T00:46:00,mcc,50.44
2022-09-10T00:47:00,mcc,51.42
2022-09-10T00:48:00,mcc,50.54
2022-09-10T00:49:00,mcc,50.56
2022-09-10T00:50:00,mcc,54.00
2022-09-10T00:51:00,mcc,52.61
2022-09-10T00:52:00,mcc,50.26
2022-09-10T00:53:00,mcc,49.59
2022-09-10T00:54:00,mcc,48.59
2022-09-10T00:55:00,mcc,48.70
2022-09-10T00:56:00,mcc,49.21
2022-09-10T00:57:00,mcc,51.58
2022-09-10T00:58:00,mcc,50.51
2022-09-10T00:59:00,mcc,50.59
2022-09-10T01:00:00,mcc,52.77
2022-09-10T01:01:00,mcc,52.44
2022-09-10T01:02:00,mcc,52.74
2022-09-10T01:03:00,mcc,52.01
2022-09-10T01:04:00,mcc,51.73
2022-09-10T01:05:00,mcc,50.76
2022-09-10T01:06:00,mcc,50.70
2022-09-10T01:07:00,mcc,53.47
2022-09-10T01:08:00,mcc,50.56
2022-09-10T01:09:00,mcc,50.73
2022-09-10T01:10:00,mcc,49.83
2022-09-10T01:11:00,mcc,55.51
2022-09-10T01:12:00,mcc,47.34
2022-09-10T01:13:00,mcc,49.59
2022-09-10T01:14:00,mcc,48.48
2022-09-10T01:15:00,mcc,49.17
2022-09-10T01:16:00,mcc,50.73
2022-09-10T01:17:00,mcc,48.31
2022-09-10T01:18:00,mcc,47.37
2022-09-10T01:19:00,mcc,47.96
2022-09-10T01:20:00,mcc,47.76
2022-09-10T01:21:00,mcc,47.79
2022-09-10T01:22:00,mcc,48.23
2022-09-10T01:23:00,mcc,49.11
2022-09-10T01:24:00,mcc,48.05
2022-09-10T01:25:00,mcc,49.30
2022-09-10T01:26:00,mcc,51.99
2022-09-10T01:27:00,mcc,49.03
2022-09-10T01:28:00,mcc,50.61
2022-09-10T01:29:00,mcc,49.56
2022-09-10T01:30:00,mcc,51.15
2022-09-10T01:31:00,mcc,58.83
2022-09-10T01:32:00,mcc,51.10
2022-09-10T01:33:00,mcc,53.91
2022-09-10T01:34:00,mcc,50.09
2022-09-10T01:35:00,mcc,50.61
2022-09-10T01:36:00,mcc,53.59
2022-09-10T01:37:00,mcc,49.68
2022-09-10T01:38:00,mcc,52.56
2022-09-10T01:39:00,mcc,54.36
2022-09-10T01:40:00,mcc,50.57
2022-09-10T01:41:00,mcc,49.62
2022-09-10T01:42:00,mcc,50.46
2022-09-10T01:43:00,mcc,52.68
2022-09-10T01:44:00,mcc,53.86
2022-09-10T01:45:00,mcc,52.60
2022-09-10T01:46:00,mcc,51.32
2022-09-10T01:47:00,mcc,51.31
2022-09-10T01:48:00,mcc,51.94
2022-09-10T01:49:00,mcc,54.43
2022-09-10T01:50:00,mcc,55.33
2022-09-10T01:51:00,mcc,54.88
2022-09-10T01:52:00,mcc,56.15
2022-09-10T01:53:00,mcc,53.09
2022-09-10T01:54:00,mcc,52.36
2022-09-10T01:55:00,mcc,54.32
2022-09-10T01:56:00,mcc,51.54
2022-09-10T01:57:00,mcc,50.72
2022-09-10T01:58:00,mcc,52.94
2022-09-10T01:59:00,mcc,51.39
2022-09-10T02:00:00,mcc,51.71
2022-09-10T02:01:00,mcc,50.71
2022-09-10T02:02:00,mcc,53.28
2022-09-10T02:03:00,mcc,54.20
2022-09-10T02:04:00,mcc,52.86
2022-09-10T02:05:00,mcc,55.60
2022-09-10T02:06:00,mcc,65.16
2022-09-10T02:07:00,mcc,53.37
2022-09-10T02:08:00,mcc,56.63
2022-09-10T02:09:00,mcc,56.98
2022-09-10T02:10:00,mcc,56.51
2022-09-10T02:11:00,mcc,68.59
2022-09-10T02:12:00,mcc,54.59
2022-09-10T02:13:00,mcc,55.31
2022-09-10T02:14:00,mcc,52.88
2022-09-10T02:15:00,mcc,54.37
2022-09-10T02:16:00,mcc,51.68
2022-09-10T02:17:00,mcc,49.42
2022-09-10T02:18:00,mcc,51.26
2022-09-10T02:19:00,mcc,50.56
2022-09-10T02:20:00,mcc,52.67
2022-09-10T02:21:00,mcc,55.33
2022-09-10T02:22:00,mcc,53.22
2022-09-10T02:23:00,mcc,50.54
2022-09-10T02:24:00,mcc,51.16
2022-09-10T02:25:00,mcc,48.90
2022-09-10T02:26:00,mcc,51.70
2022-09-10T02:27:00,mcc,51.94
2022-09-10T02:28:00,mcc,52.34
2022-09-10T02:29:00,mcc,52.44
2022-09-10T02:30:00,mcc,51.69
2022-09-10T02:31:00,mcc,63.71
2022-09-10T02:32:00,mcc,51.40
2022-09-10T02:33:00,mcc,51.83
2022-09-10T02:34:00,mcc,56.01
2022-09-10T02:35:00,mcc,52.77
2022-09-10T02:36:00,mcc,51.93
2022-09-10T02:37:00,mcc,51.97
2022-09-10T02:38:00,mcc,54.75
2022-09-10T02:39:00,mcc,54.56
2022-09-10T02:40:00,mcc,53.78
2022-09-10T02:41:00,mcc,56.11
2022-09-10T02:42:00,mcc,54.91
2022-09-10T02:43:00,mcc,54.10
2022-09-10T02:44:00,mcc,56.43
2022-09-10T02:45:00,mcc,54.41
2022-09-10T02:46:00,mcc,54.66
2022-09-10T02:47:00,mcc,56.85
2022-09-10T02:48:00,mcc,52.22
2022-09-10T02:49:00,mcc,51.57
2022-09-10T02:50:00,mcc,53.54
2022-09-10T02:51:00,mcc,57.44
2022-09-10T02:52:00,mcc,49.36
2022-09-10T02:53:00,mcc,50.66
2022-09-10T02:54:00,mcc,48.84
2022-09-10T02:55:00,mcc,49.19
2022-09-10T02:56:00,mcc,49.27
2022-09-10T02:57:00,mcc,51.92
2022-09-10T02:58:00,mcc,49.45
2022-09-10T02:59:00,mcc,47.88
2022-09-10T03:00:00,mcc,49.65
2022-09-10T03:01:00,mcc,46.97
2022-09-10T03:02:00,mcc,48.26
2022-09-10T03:03:00,mcc,48.19
2022-09-10T03:04:00,mcc,50.16
2022-09-10T03:05:00,mcc,49.52
2022-09-10T03:06:00,mcc,48.06
2022-09-10T03:07:00,mcc,47.84
2022-09-10T03:08:00,mcc,50.22
2022-09-10T03:09:00,mcc,49.20
2022-09-10T03:10:00,mcc,53.39
2022-09-10T03:11:00,mcc,58.94
2022-09-10T03:12:00,mcc,49.00
2022-09-10T03:13:00,mcc,50.66
2022-09-10T03:14:00,mcc,48.31
2022-09-10T03:15:00,mcc,46.88
2022-09-10T03:16:00,mcc,49.18
2022-09-10T03:17:00,mcc,45.44
2022-09-10T03:18:00,mcc,46.69
2022-09-10T03:19:00,mcc,45.43
2022-09-10T03:20:00,mcc,42.49
2022-09-10T03:21:00,mcc,56.39
2022-09-10T03:22:00,mcc,44.64
2022-09-10T03:23:00,mcc,44.28
2022-09-10T03:24:00,mcc,46.23
2022-09-10T03:25:00,mcc,46.36
2022-09-10T03:26:00,mcc,48.27
2022-09-10T03:27:00,mcc,56.06
2022-09-10T03:28:00,mcc,55.74
2022-09-10T03:29:00,mcc,56.72
2022-09-10T03:30:00,mcc,54.18
2022-09-10T03:31:00,mcc,43.50
2022-09-10T03:32:00,mcc,52.25
2022-09-10T03:33:00,mcc,44.63
2022-09-10T03:34:00,mcc,47.54
2022-09-10T03:35:00,mcc,49.70
2022-09-10T03:36:00,mcc,50.77
2022-09-10T03:37:00,mcc,47.62
2022-09-10T03:38:00,mcc,48.44
2022-09-10T03:39:00,mcc,51.24
2022-09-10T03:40:00,mcc,46.78
2022-09-10T03:41:00,mcc,49.63
2022-09-10T03:42:00,mcc,51.31
2022-09-10T03:43:00,mcc,48.70
2022-09-10T03:44:00,mcc,49.22
2022-09-10T03:45:00,mcc,49.38
2022-09-10T03:46:00,mcc,49.32
2022-09-10T03:47:00,mcc,48.09
2022-09-10T03:48:00,mcc,49.62
2022-09-10T03:49:00,mcc,46.35
2022-09-10T03:50:00,mcc,45.91
2022-09-10T03:51:00,mcc,52.32
2022-09-10T03:52:00,mcc,48.70
2022-09-10T03:53:00,mcc,45.10
2022-09-10T03:54:00,mcc,45.58
2022-09-10T03:55:00,mcc,46.08
2022-09-10T03:56:00,mcc,46.10
2022-09-10T03:57:00,mcc,44.98
2022-09-10T03:58:00,mcc,46.05
2022-09-10T03:59:00,mcc,46.49
2022-09-10T04:00:00,mcc,46.25
2022-09-10T04:01:00,mcc,47.91
2022-09-10T04:02:00,mcc,47.19
2022-09-10T04:03:00,mcc,44.76
2022-09-10T04:04:00,mcc,44.21
2022-09-10T04:05:00,mcc,49.03
2022-09-10T04:06:00,mcc,44.77
2022-09-10T04:07:00,mcc,44.20
2022-09-10T04:08:00,mcc,46.27
2022-09-10T04:09:00,mcc,45.90
2022-09-10T04:10:00,mcc,47.45
2022-09-10T04:11:00,mcc,50.21
2022-09-10T04:12:00,mcc,49.28
2022-09-10T04:13:00,mcc,47.21
2022-09-10T04:14:00,mcc,48.86
2022-09-10T04:15:00,mcc,48.27
2022-09-10T04:16:00,mcc,46.62
2022-09-10T04:17:00,mcc,53.20
2022-09-10T04:18:00,mcc,54.30
2022-09-10T04:19:00,mcc,51.42
2022-09-10T04:20:00,mcc,51.21
2022-09-10T04:21:00,mcc,53.02
2022-09-10T04:22:00,mcc,44.15
2022-09-10T04:23:00,mcc,44.72
2022-09-10T04:24:00,mcc,48.76
2022-09-10T04:25:00,mcc,49.08
2022-09-10T04:26:00,mcc,44.72
2022-09-10T04:27:00,mcc,44.77
2022-09-10T04:28:00,mcc,48.05
2022-09-10T04:29:00,mcc,45.66
2022-09-10T04:30:00,mcc,46.94
2022-09-10T04:31:00,mcc,50.07
2022-09-10T04:32:00,mcc,45.67
2022-09-10T04:33:00,mcc,44.85
2022-09-10T04:34:00,mcc,46.01
2022-09-10T04:35:00,mcc,47.15
2022-09-10T04:36:00,mcc,47.40
2022-09-10T04:37:00,mcc,46.20
2022-09-10T04:38:00,mcc,46.16
2022-09-10T04:39:00,mcc,49.17
2022-09-10T04:40:00,mcc,49.78
2022-09-10T04:41:00,mcc,62.20
2022-09-10T04:42:00,mcc,59.87
2022-09-10T04:43:00,mcc,49.83
2022-09-10T04:44:00,mcc,49.87
2022-09-10T04:45:00,mcc,48.72
2022-09-10T04:46:00,mcc,48.75
2022-09-10T04:47:00,mcc,48.16
2022-09-10T04:48:00,mcc,45.14
2022-09-10T04:49:00,mcc,44.76
2022-09-10T04:50:00,mcc,46.79
2022-09-10T04:51:00,mcc,43.80
2022-09-10T04:52:00,mcc,46.79
2022-09-10T04:53:00,mcc,53.67
2022-09-10T04:54:00,mcc,47.16
2022-09-10T04:55:00,mcc,44.21
2022-09-10T04:56:00,mcc,43.94
2022-09-10T04:57:00,mcc,45.87
2022-09-10T04:58:00,mcc,43.27
2022-09-10T04:59:00,mcc,44.16
2022-09-10T05:00:00,mcc,47.09
2022-09-10T05:01:00,mcc,47.16
2022-09-10T05:02:00,mcc,46.20
2022-09-10T05:03:00,mcc,45.27
2022-09-10T05:04:00,mcc,44.36
2022-09-10T05:05:00,mcc,45.62
2022-09-10T05:06:00,mcc,46.44
2022-09-10T05:07:00,mcc,45.14
2022-09-10T05:08:00,mcc,45.91
2022-09-10T05:09:00,mcc,48.62
2022-09-10T05:10:00,mcc,48.89
2022-09-10T05:11:00,mcc,47.52
2022-09-10T05:12:00,mcc,48.06
2022-09-10T05:13:00,mcc,48.35
2022-09-10T05:14:00,mcc,48.22
2022-09-10T05:15:00,mcc,46.99
2022-09-10T05:16:00,mcc,48.43
2022-09-10T05:17:00,mcc,43.97
2022-09-10T05:18:00,mcc,44.34
2022-09-10T05:19:00,mcc,46.52
2022-09-10T05:20:00,mcc,48.03
2022-09-10T05:21:00,mcc,48.93
2022-09-10T05:22:00,mcc,45.86
2022-09-10T05:23:00,mcc,47.96
2022-09-10T05:24:00,mcc,44.33
2022-09-10T05:25:00,mcc,44.35
2022-09-10T05:26:00,mcc,49.21
2022-09-10T05:27:00,mcc,45.83
2022-09-10T05:28:00,mcc,47.93
2022-09-10T05:29:00,mcc,47.61
2022-09-10T05:30:00,mcc,47.26
2022-09-10T05:31:00,mcc,44.91
2022-09-10T05:32:00,mcc,44.23
2022-09-10T05:33:00,mcc,46.51
2022-09-10T05:34:00,mcc,44.94
2022-09-10T05:35:00,mcc,47.34
2022-09-10T05:36:00,mcc,49.53
2022-09-10T05:37:00,mcc,47.60
2022-09-10T05:38:00,mcc,46.72
2022-09-10T05:39:00,mcc,50.16
2022-09-10T05:40:00,mcc,47.84
2022-09-10T05:41:00,mcc,48.03
2022-09-10T05:42:00,mcc,50.72
2022-09-10T05:43:00,mcc,46.09
2022-09-10T05:44:00,mcc,46.57
2022-09-10T05:45:00,mcc,46.57
2022-09-10T05:46:00,mcc,47.27
2022-09-10T05:47:00,mcc,46.67
2022-09-10T05:48:00,mcc,47.80
2022-09-10T05:49:00,mcc,48.08
2022-09-10T05:50:00,mcc,46.02
2022-09-10T05:51:00,mcc,46.18
2022-09-10T05:52:00,mcc,47.97
2022-09-10T05:53:00,mcc,54.06
2022-09-10T05:54:00,mcc,45.08
2022-09-10T05:55:00,mcc,48.35
2022-09-10T05:56:00,mcc,45.70
2022-09-10T05:57:00,mcc,46.28
2022-09-10T05:58:00,mcc,49.56
2022-09-10T05:59:00,mcc,46.70
2022-09-10T06:00:00,mcc,45.09
2022-09-10T06:01:00,mcc,58.25
2022-09-10T06:02:00,mcc,48.28
2022-09-10T06:03:00,mcc,45.75
2022-09-10T06:04:00,mcc,47.92
2022-09-10T06:05:00,mcc,50.79
2022-09-10T06:06:00,mcc,48.00
2022-09-10T06:07:00,mcc,49.84
2022-09-10T06:08:00,mcc,50.56
2022-09-10T06:09:00,mcc,50.25
2022-09-10T06:10:00,mcc,49.55
2022-09-10T06:11:00,mcc,50.41
2022-09-10T06:12:00,mcc,50.58
2022-09-10T06:13:00,mcc,52.61
2022-09-10T06:14:00,mcc,51.05
2022-09-10T06:15:00,mcc,51.55
2022-09-10T06:16:00,mcc,47.75
2022-09-10T06:17:00,mcc,46.49
2022-09-10T06:18:00,mcc,48.32
2022-09-10T06:19:00,mcc,47.18
2022-09-10T06:20:00,mcc,44.38
2022-09-10T06:21:00,mcc,47.21
2022-09-10T06:22:00,mcc,44.72
2022-09-10T06:23:00,mcc,44.60
2022-09-10T06:24:00,mcc,46.51
2022-09-10T06:25:00,mcc,45.14
2022-09-10T06:26:00,mcc,45.05
2022-09-10T06:27:00,mcc,44.46
2022-09-10T06:28:00,mcc,44.94
2022-09-10T06:29:00,mcc,44.08
2022-09-10T06:30:00,mcc,44.14
2022-09-10T06:31:00,mcc,47.80
2022-09-10T06:32:00,mcc,47.58
2022-09-10T06:33:00,mcc,55.48
2022-09-10T06:34:00,mcc,49.54
2022-09-10T06:35:00,mcc,48.04
2022-09-10T06:36:00,mcc,47.25
2022-09-10T06:37:00,mcc,46.85
2022-09-10T06:38:00,mcc,46.31
2022-09-10T06:39:00,mcc,47.14
2022-09-10T06:40:00,mcc,47.00
2022-09-10T06:41:00,mcc,50.65
2022-09-10T06:42:00,mcc,48.75
2022-09-10T06:43:00,mcc,48.13
2022-09-10T06:44:00,mcc,48.34
2022-09-10T06:45:00,mcc,47.25
2022-09-10T06:46:00,mcc,45.29
2022-09-10T06:47:00,mcc,48.09
2022-09-10T06:48:00,mcc,45.09
2022-09-10T06:49:00,mcc,45.54
2022-09-10T06:50:00,mcc,45.00
2022-09-10T06:51:00,mcc,42.85
2022-09-10T06:52:00,mcc,43.07
2022-09-10T06:53:00,mcc,50.99
2022-09-10T06:54:00,mcc,44.07
2022-09-10T06:55:00,mcc,44.34
2022-09-10T06:56:00,mcc,44.02
2022-09-10T06:57:00,mcc,45.61
2022-09-10T06:58:00,mcc,46.74
2022-09-10T06:59:00,mcc,45.03
2022-09-10T07:00:00,mcc,46.13
2022-09-10T07:01:00,mcc,45.38
2022-09-10T07:02:00,mcc,44.38
2022-09-10T07:03:00,mcc,45.93
2022-09-10T07:04:00,mcc,43.66
2022-09-10T07:05:00,mcc,43.23
2022-09-10T07:06:00,mcc,45.64
2022-09-10T07:07:00,mcc,44.61
2022-09-10T07:08:00,mcc,46.41
2022-09-10T07:09:00,mcc,47.56
2022-09-10T07:10:00,mcc,48.77
2022-09-10T07:11:00,mcc,46.15
2022-09-10T07:12:00,mcc,44.03
2022-09-10T07:13:00,mcc,47.18
2022-09-10T07:14:00,mcc,42.45
2022-09-10T07:15:00,mcc,44.79
2022-09-10T07:16:00,mcc,46.16
2022-09-10T07:17:00,mcc,43.75
2022-09-10T07:18:00,mcc,43.32
2022-09-10T07:19:00,mcc,55.48
2022-09-10T07:20:00,mcc,56.46
2022-09-10T07:21:00,mcc,41.83
2022-09-10T07:22:00,mcc,41.89
2022-09-10T07:23:00,mcc,44.39
2022-09-10T07:24:00,mcc,44.08
2022-09-10T07:25:00,mcc,43.34
2022-09-10T07:26:00,mcc,44.39
2022-09-10T07:27:00,mcc,46.08
2022-09-10T07:28:00,mcc,45.25
2022-09-10T07:29:00,mcc,44.39
2022-09-10T07:30:00,mcc,46.27
2022-09-10T07:31:00,mcc,53.35
2022-09-10T07:32:00,mcc,46.42
2022-09-10T07:33:00,mcc,43.19
2022-09-10T07:34:00,mcc,43.20
2022-09-10T07:35:00,mcc,45.28
2022-09-10T07:36:00,mcc,50.15
2022-09-10T07:37:00,mcc,51.19
2022-09-10T07:38:00,mcc,49.30
2022-09-10T07:39:00,mcc,51.70
2022-09-10T07:40:00,mcc,48.87
2022-09-10T07:41:00,mcc,47.49
2022-09-10T07:42:00,mcc,51.21
2022-09-10T07:43:00,mcc,46.96
2022-09-10T07:44:00,mcc,45.62
2022-09-10T07:45:00,mcc,45.00
2022-09-10T07:46:00,mcc,47.00
2022-09-10T07:47:00,mcc,46.20
2022-09-10T07:48:00,mcc,44.31
2022-09-10T07:49:00,mcc,46.00
2022-09-10T07:50:00,mcc,44.30
2022-09-10T07:51:00,mcc,53.58
2022-09-10T07:52:00,mcc,47.08
2022-09-10T07:53:00,mcc,45.92
2022-09-10T07:54:00,mcc,44.87
2022-09-10T07:55:00,mcc,42.81
2022-09-10T07:56:00,mcc,42.51
2022-09-10T07:57:00,mcc,41.38
2022-09-10T07:58:00,mcc,41.22
2022-09-10T07:59:00,mcc,42.56
2022-09-10T08:00:00,mcc,42.47
2022-09-10T08:01:00,mcc,43.22
2022-09-10T08:02:00,mcc,45.90
2022-09-10T08:03:00,mcc,44.66
2022-09-10T08:04:00,mcc,45.05
2022-09-10T08:05:00,mcc,47.13
2022-09-10T08:06:00,mcc,49.14
2022-09-10T08:07:00,mcc,55.92
2022-09-10T08:08:00,mcc,48.32
2022-09-10T08:09:00,mcc,48.09
2022-09-10T08:10:00,mcc,47.59
2022-09-10T08:11:00,mcc,55.52
2022-09-10T08:12:00,mcc,50.52
2022-09-10T08:13:00,mcc,50.05
2022-09-10T08:14:00,mcc,48.31
2022-09-10T08:15:00,mcc,44.87
2022-09-10T08:16:00,mcc,44.41
2022-09-10T08:17:00,mcc,43.18
2022-09-10T08:18:00,mcc,45.27
2022-09-10T08:19:00,mcc,44.29
2022-09-10T08:20:00,mcc,45.90
2022-09-10T08:21:00,mcc,47.52
2022-09-10T08:22:00,mcc,50.18
2022-09-10T08:23:00,mcc,47.06
2022-09-10T08:24:00,mcc,46.33
2022-09-10T08:25:00,mcc,46.73
2022-09-10T08:26:00,mcc,43.78
2022-09-10T08:27:00,mcc,44.20
2022-09-10T08:28:00,mcc,44.54
2022-09-10T08:29:00,mcc,46.95
2022-09-10T08:30:00,mcc,43.90
2022-09-10T08:31:00,mcc,53.94
2022-09-10T08:32:00,mcc,63.07
2022-09-10T08:33:00,mcc,54.57
2022-09-10T08:34:00,mcc,52.79
2022-09-10T08:35:00,mcc,44.68
2022-09-10T08:36:00,mcc,57.69
2022-09-10T08:37:00,mcc,47.05
2022-09-10T08:38:00,mcc,50.23
2022-09-10T08:39:00,mcc,48.38
2022-09-10T08:40:00,mcc,47.19
2022-09-10T08:41:00,mcc,46.90
2022-09-10T08:42:00,mcc,47.32
2022-09-10T08:43:00,mcc,47.32
2022-09-10T08:44:00,mcc,45.41
2022-09-10T08:45:00,mcc,45.90
2022-09-10T08:46:00,mcc,43.79
2022-09-10T08:47:00,mcc,45.37
2022-09-10T08:48:00,mcc,44.87
2022-09-10T08:49:00,mcc,44.64
2022-09-10T08:50:00,mcc,45.80
2022-09-10T08:51:00,mcc,44.65
2022-09-10T08:52:00,mcc,46.51
2022-09-10T08:53:00,mcc,43.16
2022-09-10T08:54:00,mcc,42.82
2022-09-10T08:55:00,mcc,45.66
2022-09-10T08:56:00,mcc,43.03
2022-09-10T08:57:00,mcc,45.69
2022-09-10T08:58:00,mcc,45.80
2022-09-10T08:59:00,mcc,46.46
2022-09-10T09:00:00,mcc,44.95
2022-09-10T09:01:00,mcc,45.07
2022-09-10T09:02:00,mcc,46.54
2022-09-10T09:03:00,mcc,46.27
2022-09-10T09:04:00,mcc,47.91
2022-09-10T09:05:00,mcc,51.29
2022-09-10T09:06:00,mcc,49.65
2022-09-10T09:07:00,mcc,49.61
2022-09-10T09:08:00,mcc,50.92
2022-09-10T09:09:00,mcc,49.31
2022-09-10T09:10:00,mcc,49.10
2022-09-10T09:11:00,mcc,48.57
2022-09-10T09:12:00,mcc,46.79
2022-09-10T09:13:00,mcc,46.97
2022-09-10T09:14:00,mcc,44.97
2022-09-10T09:15:00,mcc,46.69
2022-09-10T09:16:00,mcc,43.82
2022-09-10T09:17:00,mcc,43.27
2022-09-10T09:18:00,mcc,45.48
2022-09-10T09:19:00,mcc,45.30
2022-09-10T09:20:00,mcc,43.38
2022-09-10T09:21:00,mcc,45.03
2022-09-10T09:22:00,mcc,44.59
2022-09-10T09:23:00,mcc,47.58
2022-09-10T09:24:00,mcc,46.13
2022-09-10T09:25:00,mcc,48.10
2022-09-10T09:26:00,mcc,47.08
2022-09-10T09:27:00,mcc,47.61
2022-09-10T09:28:00,mcc,46.47
2022-09-10T09:29:00,mcc,45.51
2022-09-10T09:30:00,mcc,52.84
2022-09-10T09:31:00,mcc,46.36
2022-09-10T09:32:00,mcc,47.61
2022-09-10T09:33:00,mcc,45.76
2022-09-10T09:34:00,mcc,45.49
2022-09-10T09:35:00,mcc,48.77
2022-09-10T09:36:00,mcc,43.71
2022-09-10T09:37:00,mcc,46.01
2022-09-10T09:38:00,mcc,49.19
2022-09-10T09:39:00,mcc,46.53
2022-09-10T09:40:00,mcc,47.23
2022-09-10T09:41:00,mcc,46.65
2022-09-10T09:42:00,mcc,46.15
2022-09-10T09:43:00,mcc,46.78
2022-09-10T09:44:00,mcc,46.80
2022-09-10T09:45:00,mcc,47.08
2022-09-10T09:46:00,mcc,43.26
2022-09-10T09:47:00,mcc,44.89
2022-09-10T09:48:00,mcc,46.29
2022-09-10T09:49:00,mcc,52.48
2022-09-10T09:50:00,mcc,45.44
2022-09-10T09:51:00,mcc,45.26
2022-09-10T09:52:00,mcc,54.47
2022-09-10T09:53:00,mcc,52.32
2022-09-10T09:54:00,mcc,65.30
2022-09-10T09:55:00,mcc,54.61
2022-09-10T09:56:00,mcc,47.22
2022-09-10T09:57:00,mcc,48.09
2022-09-10T09:58:00,mcc,49.82
2022-09-10T09:59:00,mcc,47.98
2022-09-10T10:00:00,mcc,47.24
2022-09-10T10:01:00,mcc,44.86
2022-09-10T10:02:00,mcc,47.79
2022-09-10T10:03:00,mcc,46.06
2022-09-10T10:04:00,mcc,46.06
2022-09-10T10:05:00,mcc,45.36
2022-09-10T10:06:00,mcc,44.50
2022-09-10T10:07:00,mcc,44.27
2022-09-10T10:08:00,mcc,56.41
2022-09-10T10:09:00,mcc,52.15
2022-09-10T10:10:00,mcc,49.91
2022-09-10T10:11:00,mcc,50.72
2022-09-10T10:12:00,mcc,53.00
2022-09-10T10:13:00,mcc,50.71
2022-09-10T10:14:00,mcc,51.33
2022-09-10T10:15:00,mcc,52.72
2022-09-10T10:16:00,mcc,49.12
2022-09-10T10:17:00,mcc,48.58
2022-09-10T10:18:00,mcc,47.05
2022-09-10T10:19:00,mcc,48.37
2022-09-10T10:20:00,mcc,43.66
2022-09-10T10:21:00,mcc,44.63
2022-09-10T10:22:00,mcc,46.63
2022-09-10T10:23:00,mcc,45.95
2022-09-10T10:24:00,mcc,46.19
2022-09-10T10:25:00,mcc,46.60
2022-09-10T10:26:00,mcc,45.49
2022-09-10T10:27:00,mcc,45.39
2022-09-10T10:28:00,mcc,54.57
2022-09-10T10:29:00,mcc,48.83
2022-09-10T10:30:00,mcc,46.41
2022-09-10T10:31:00,mcc,46.95
2022-09-10T10:32:00,mcc,47.29
2022-09-10T10:33:00,mcc,46.56
2022-09-10T10:34:00,mcc,45.68
2022-09-10T10:35:00,mcc,45.24
2022-09-10T10:36:00,mcc,47.19
2022-09-10T10:37:00,mcc,46.56
2022-09-10T10:38:00,mcc,46.13
2022-09-10T10:39:00,mcc,48.65
2022-09-10T10:40:00,mcc,50.52
2022-09-10T10:41:00,mcc,50.50
2022-09-10T10:42:00,mcc,52.79
2022-09-10T10:43:00,mcc,50.07
2022-09-10T10:44:00,mcc,50.67
2022-09-10T10:45:00,mcc,50.48
2022-09-10T10:46:00,mcc,52.66
2022-09-10T10:47:00,mcc,58.57
2022-09-10T10:48:00,mcc,48.95
2022-09-10T10:49:00,mcc,48.78
2022-09-10T10:50:00,mcc,47.98
2022-09-10T10:51:00,mcc,46.22
2022-09-10T10:52:00,mcc,46.25
2022-09-10T10:53:00,mcc,43.68
2022-09-10T10:54:00,mcc,43.89
2022-09-10T10:55:00,mcc,44.25
2022-09-10T10:56:00,mcc,44.79
2022-09-10T10:57:00,mcc,46.12
2022-09-10T10:58:00,mcc,46.35
2022-09-10T10:59:00,mcc,47.99
2022-09-10T11:00:00,mcc,46.54
2022-09-10T11:01:00,mcc,45.53
2022-09-10T11:02:00,mcc,46.98
2022-09-10T11:03:00,mcc,44.96
2022-09-10T11:04:00,mcc,44.42
2022-09-10T11:05:00,mcc,43.54
