#datetime,building,power
2022-08-27T00:04:00,pkn,1.20
2022-08-27T00:08:00,pkn,1.20
2022-08-27T00:13:00,pkn,1.20
2022-08-27T00:16:00,pkn,1.20
2022-08-27T00:20:00,pkn,1.20
2022-08-27T00:23:00,pkn,1.20
2022-08-27T00:27:00,pkn,1.20
2022-08-27T00:32:00,pkn,1.20
2022-08-27T00:38:00,pkn,1.20
2022-08-27T00:42:00,pkn,1.20
2022-08-27T00:48:00,pkn,1.20
2022-08-27T00:52:00,pkn,1.20
2022-08-27T00:58:00,pkn,1.20
2022-08-27T01:02:00,pkn,1.20
2022-08-27T01:07:00,pkn,1.20
2022-08-27T01:13:00,pkn,1.20
2022-08-27T01:18:00,pkn,1.20
2022-08-27T01:24:00,pkn,1.20
2022-08-27T01:28:00,pkn,1.20
2022-08-27T01:34:00,pkn,1.20
2022-08-27T01:39:00,pkn,1.20
2022-08-27T01:41:00,pkn,1.20
2022-08-27T01:43:00,pkn,7.20
2022-08-27T01:44:00,pkn,4.80
2022-08-27T01:46:00,pkn,9.60
2022-08-27T01:47:00,pkn,3.60
2022-08-27T01:49:00,pkn,9.60
2022-08-27T01:53:00,pkn,1.20
2022-08-27T01:56:00,pkn,1.20
2022-08-27T02:00:00,pkn,1.20
2022-08-27T02:06:00,pkn,1.20
2022-08-27T02:10:00,pkn,1.20
2022-08-27T02:15:00,pkn,1.20
2022-08-27T02:21:00,pkn,1.20
2022-08-27T02:27:00,pkn,1.20
2022-08-27T02:32:00,pkn,1.20
2022-08-27T02:37:00,pkn,1.20
2022-08-27T02:41:00,pkn,1.20
2022-08-27T02:47:00,pkn,1.20
2022-08-27T02:51:00,pkn,1.20
2022-08-27T02:56:00,pkn,1.20
2022-08-27T03:01:00,pkn,1.20
2022-08-27T03:06:00,pkn,1.20
2022-08-27T03:10:00,pkn,1.20
2022-08-27T03:14:00,pkn,1.20
2022-08-27T03:17:00,pkn,1.20
2022-08-27T03:21:00,pkn,1.20
2022-08-27T03:25:00,pkn,1.20
2022-08-27T03:30:00,pkn,1.20
2022-08-27T03:35:00,pkn,1.20
2022-08-27T03:39:00,pkn,1.20
2022-08-27T03:45:00,pkn,1.20
2022-08-27T03:50:00,pkn,1.20
2022-08-27T03:54:00,pkn,1.20
2022-08-27T04:00:00,pkn,1.20
2022-08-27T04:06:00,pkn,1.20
2022-08-27T04:10:00,pkn,1.20
2022-08-27T04:15:00,pkn,1.20
2022-08-27T04:20:00,pkn,1.20
2022-08-27T04:26:00,pkn,1.20
2022-08-27T04:30:00,pkn,1.20
2022-08-27T04:35:00,pkn,1.20
2022-08-27T04:40:00,pkn,1.20
2022-08-27T04:43:00,pkn,1.20
2022-08-27T04:47:00,pkn,1.20
2022-08-27T04:51:00,pkn,1.20
2022-08-27T04:54:00,pkn,1.20
2022-08-27T04:58:00,pkn,1.20
2022-08-27T05:04:00,pkn,1.20
2022-08-27T05:09:00,pkn,1.20
2022-08-27T05:13:00,pkn,1.20
2022-08-27T05:18:00,pkn,1.20
2022-08-27T05:23:00,pkn,1.20
2022-08-27T05:29:00,pkn,1.20
2022-08-27T05:33:00,pkn,1.20
2022-08-27T05:38:00,pkn,1.20
2022-08-27T05:44:00,pkn,1.20
2022-08-27T05:49:00,pkn,1.20
2022-08-27T05:54:00,pkn,1.20
2022-08-27T06:00:00,pkn,1.20
2022-08-27T06:05:00,pkn,1.20
2022-08-27T06:09:00,pkn,1.20
2022-08-27T06:13:00,pkn,1.20
2022-08-27T06:16:00,pkn,1.20
2022-08-27T06:21:00,pkn,1.20
2022-08-27T06:24:00,pkn,1.20
2022-08-27T06:27:00,pkn,1.20
2022-08-27T06:32:00,pkn,1.20
2022-08-27T06:38:00,pkn,1.20
2022-08-27T06:44:00,pkn,1.20
2022-08-27T06:48:00,pkn,1.20
2022-08-27T06:53:00,pkn,3.60
2022-08-27T06:55:00,pkn,9.60
2022-08-27T06:56:00,pkn,3.60
2022-08-27T06:58:00,pkn,8.40
2022-08-27T07:00:00,pkn,6.00
2022-08-27T07:05:00,pkn,1.20
2022-08-27T07:10:00,pkn,1.20
2022-08-27T07:17:00,pkn,1.20
2022-08-27T07:21:00,pkn,1.20
2022-08-27T07:26:00,pkn,1.20
2022-08-27T07:33:00,pkn,1.20
2022-08-27T07:37:00,pkn,1.20
2022-08-27T07:42:00,pkn,1.20
2022-08-27T07:47:00,pkn,1.20
2022-08-27T07:49:00,pkn,1.20
2022-08-27T07:53:00,pkn,1.20
2022-08-27T07:58:00,pkn,1.20
2022-08-27T08:01:00,pkn,1.20
2022-08-27T08:06:00,pkn,1.20
2022-08-27T08:12:00,pkn,1.20
2022-08-27T08:18:00,pkn,1.20
2022-08-27T08:24:00,pkn,1.20
2022-08-27T08:29:00,pkn,1.20
2022-08-27T08:35:00,pkn,1.20
2022-08-27T08:39:00,pkn,1.20
2022-08-27T08:45:00,pkn,1.20
2022-08-27T08:51:00,pkn,1.20
2022-08-27T08:56:00,pkn,1.20
2022-08-27T09:01:00,pkn,1.20
2022-08-27T09:07:00,pkn,1.20
2022-08-27T09:13:00,pkn,1.20
2022-08-27T09:17:00,pkn,1.20
2022-08-27T09:19:00,pkn,1.20
2022-08-27T09:23:00,pkn,1.20
2022-08-27T09:27:00,pkn,1.20
2022-08-27T09:32:00,pkn,1.20
2022-08-27T09:35:00,pkn,1.20
2022-08-27T09:42:00,pkn,1.20
2022-08-27T09:46:00,pkn,1.20
2022-08-27T09:52:00,pkn,1.20
2022-08-27T09:58:00,pkn,1.20
2022-08-27T10:04:00,pkn,1.20
2022-08-27T10:08:00,pkn,1.20
2022-08-27T10:13:00,pkn,1.20
2022-08-27T10:20:00,pkn,1.20
2022-08-27T10:25:00,pkn,1.20
2022-08-27T10:30:00,pkn,1.20
2022-08-27T10:35:00,pkn,1.20
2022-08-27T10:41:00,pkn,1.20
2022-08-27T10:45:00,pkn,1.20
2022-08-27T10:49:00,pkn,1.20
2022-08-27T10:53:00,pkn,1.20
2022-08-27T10:56:00,pkn,1.20
2022-08-27T11:00:00,pkn,1.20
2022-08-27T11:05:00,pkn,1.20
2022-08-27T11:11:00,pkn,1.20
2022-08-27T11:16:00,pkn,1.20
2022-08-27T11:21:00,pkn,1.20
2022-08-27T11:27:00,pkn,1.20
2022-08-27T11:31:00,pkn,1.20
2022-08-27T11:38:00,pkn,1.20
2022-08-27T11:42:00,pkn,1.20
2022-08-27T11:48:00,pkn,1.20
2022-08-27T11:54:00,pkn,1.20
2022-08-27T12:00:00,pkn,1.20
2022-08-27T12:05:00,pkn,1.20
2022-08-27T12:09:00,pkn,1.20
2022-08-27T12:16:00,pkn,1.20
2022-08-27T12:18:00,pkn,2.40
2022-08-27T12:20:00,pkn,9.60
2022-08-27T12:22:00,pkn,8.40
2022-08-27T12:23:00,pkn,4.80
2022-08-27T12:24:00,pkn,3.60
2022-08-27T12:25:00,pkn,2.40
2022-08-27T12:26:00,pkn,1.20
2022-08-27T12:31:00,pkn,1.20
2022-08-27T12:34:00,pkn,1.20
2022-08-27T12:40:00,pkn,1.20
2022-08-27T12:45:00,pkn,1.20
2022-08-27T12:49:00,pkn,1.20
2022-08-27T12:55:00,pkn,1.20
2022-08-27T13:00:00,pkn,1.20
2022-08-27T13:06:00,pkn,1.20
2022-08-27T13:12:00,pkn,1.20
2022-08-27T13:17:00,pkn,1.20
2022-08-27T13:22:00,pkn,1.20
2022-08-27T13:28:00,pkn,1.20
2022-08-27T13:33:00,pkn,1.20
2022-08-27T13:38:00,pkn,1.20
2022-08-27T13:44:00,pkn,1.20
2022-08-27T13:49:00,pkn,1.20
2022-08-27T13:52:00,pkn,1.20
2022-08-27T13:57:00,pkn,1.20
2022-08-27T14:00:00,pkn,1.20
2022-08-27T14:03:00,pkn,1.20
2022-08-27T14:09:00,pkn,1.20
2022-08-27T14:13:00,pkn,1.20
2022-08-27T14:18:00,pkn,1.20
2022-08-27T14:24:00,pkn,1.20
2022-08-27T14:29:00,pkn,1.20
2022-08-27T14:36:00,pkn,1.20
2022-08-27T14:40:00,pkn,1.20
2022-08-27T14:46:00,pkn,1.20
2022-08-27T14:52:00,pkn,1.20
2022-08-27T14:56:00,pkn,1.20
2022-08-27T15:03:00,pkn,1.20
2022-08-27T15:08:00,pkn,1.20
2022-08-27T15:13:00,pkn,1.20
2022-08-27T15:18:00,pkn,1.20
2022-08-27T15:22:00,pkn,1.20
2022-08-27T15:25:00,pkn,1.20
2022-08-27T15:29:00,pkn,1.20
2022-08-27T15:32:00,pkn,1.20
2022-08-27T15:37:00,pkn,1.20
2022-08-27T15:43:00,pkn,1.20
2022-08-27T15:47:00,pkn,1.20
2022-08-27T15:54:00,pkn,1.20
2022-08-27T15:58:00,pkn,1.20
2022-08-27T16:05:00,pkn,1.20
2022-08-27T16:10:00,pkn,1.20
2022-08-27T16:14:00,pkn,1.20
2022-08-27T16:20:00,pkn,1.20
2022-08-27T16:26:00,pkn,1.20
2022-08-27T16:31:00,pkn,1.20
2022-08-27T16:36:00,pkn,1.20
2022-08-27T16:43:00,pkn,1.20
2022-08-27T16:46:00,pkn,1.20
2022-08-27T16:50:00,pkn,1.20
2022-08-27T16:54:00,pkn,1.20
2022-08-27T16:58:00,pkn,1.20
2022-08-27T17:01:00,pkn,1.20
2022-08-27T17:06:00,pkn,1.20
2022-08-27T17:11:00,pkn,1.20
2022-08-27T17:17:00,pkn,1.20
2022-08-27T17:23:00,pkn,1.20
2022-08-27T17:28:00,pkn,1.20
2022-08-27T17:33:00,pkn,1.20
2022-08-27T17:35:00,pkn,7.20
2022-08-27T17:36:00,pkn,3.60
2022-08-27T17:38:00,pkn,9.60
2022-08-27T17:39:00,pkn,3.60
2022-08-27T17:41:00,pkn,7.20
2022-08-27T17:44:00,pkn,1.20
2022-08-27T17:49:00,pkn,1.20
2022-08-27T17:55:00,pkn,1.20
2022-08-27T18:01:00,pkn,1.20
2022-08-27T18:06:00,pkn,1.20
2022-08-27T18:11:00,pkn,1.20
2022-08-27T18:15:00,pkn,1.20
2022-08-27T18:19:00,pkn,1.20
2022-08-27T18:23:00,pkn,1.20
2022-08-27T18:27:00,pkn,1.20
2022-08-27T18:30:00,pkn,1.20
2022-08-27T18:36:00,pkn,1.20
2022-08-27T18:40:00,pkn,1.20
2022-08-27T18:46:00,pkn,1.20
2022-08-27T18:52:00,pkn,1.20
2022-08-27T18:56:00,pkn,1.20
2022-08-27T19:03:00,pkn,1.20
2022-08-27T19:08:00,pkn,1.20
2022-08-27T19:13:00,pkn,1.20
2022-08-27T19:18:00,pkn,1.20
2022-08-27T19:24:00,pkn,1.20
2022-08-27T19:30:00,pkn,1.20
2022-08-27T19:34:00,pkn,1.20
2022-08-27T19:40:00,pkn,1.20
2022-08-27T19:45:00,pkn,1.20
2022-08-27T19:47:00,pkn,1.20
2022-08-27T19:51:00,pkn,1.20
2022-08-27T19:55:00,pkn,1.20
2022-08-27T19:58:00,pkn,1.20
2022-08-27T20:02:00,pkn,1.20
2022-08-27T20:08:00,pkn,1.20
2022-08-27T20:13:00,pkn,1.20
2022-08-27T20:19:00,pkn,1.20
2022-08-27T20:23:00,pkn,1.20
2022-08-27T20:28:00,pkn,1.20
2022-08-27T20:34:00,pkn,1.20
2022-08-27T20:38:00,pkn,1.20
2022-08-27T20:43:00,pkn,1.20
2022-08-27T20:49:00,pkn,1.20
2022-08-27T20:54:00,pkn,1.20
2022-08-27T20:59:00,pkn,1.20
2022-08-27T21:04:00,pkn,1.20
2022-08-27T21:09:00,pkn,1.20
2022-08-27T21:12:00,pkn,1.20
2022-08-27T21:16:00,pkn,1.20
2022-08-27T21:19:00,pkn,1.20
2022-08-27T21:23:00,pkn,1.20
2022-08-27T21:28:00,pkn,1.20
2022-08-27T21:32:00,pkn,1.20
2022-08-27T21:37:00,pkn,1.20
2022-08-27T21:41:00,pkn,1.20
2022-08-27T21:48:00,pkn,1.20
2022-08-27T21:52:00,pkn,1.20
2022-08-27T21:57:00,pkn,1.20
2022-08-27T22:03:00,pkn,1.20
2022-08-27T22:08:00,pkn,1.20
2022-08-27T22:13:00,pkn,1.20
2022-08-27T22:18:00,pkn,1.20
2022-08-27T22:23:00,pkn,1.20
2022-08-27T22:27:00,pkn,1.20
2022-08-27T22:32:00,pkn,1.20
2022-08-27T22:37:00,pkn,1.20
2022-08-27T22:39:00,pkn,6.00
2022-08-27T22:41:00,pkn,9.60
2022-08-27T22:43:00,pkn,8.40
2022-08-27T22:45:00,pkn,7.20
2022-08-27T22:48:00,pkn,1.20
2022-08-27T22:52:00,pkn,1.20
2022-08-27T22:56:00,pkn,1.20
2022-08-27T23:01:00,pkn,1.20
2022-08-27T23:06:00,pkn,1.20
2022-08-27T23:10:00,pkn,1.20
2022-08-27T23:15:00,pkn,1.20
2022-08-27T23:20:00,pkn,1.20
2022-08-27T23:26:00,pkn,1.20
2022-08-27T23:31:00,pkn,1.20
2022-08-27T23:36:00,pkn,1.20
2022-08-27T23:41:00,pkn,1.20
2022-08-27T23:46:00,pkn,1.20
2022-08-27T23:51:00,pkn,1.20
2022-08-27T23:56:00,pkn,1.20
