#datetime,building,power
2022-11-26T00:01:00,gfd,34.22
2022-11-26T00:03:00,gfd,47.99
2022-11-26T00:04:00,gfd,21.62
2022-11-26T00:06:00,gfd,43.18
2022-11-26T00:07:00,gfd,21.56
2022-11-26T00:08:00,gfd,21.62
2022-11-26T00:10:00,gfd,43.18
2022-11-26T00:12:00,gfd,47.40
2022-11-26T00:14:00,gfd,39.02
2022-11-26T00:15:00,gfd,16.82
2022-11-26T00:17:00,gfd,47.99
2022-11-26T00:19:00,gfd,34.22
2022-11-26T00:20:00,gfd,21.56
2022-11-26T00:21:00,gfd,17.40
2022-11-26T00:23:00,gfd,34.80
2022-11-26T00:24:00,gfd,25.78
2022-11-26T00:26:00,gfd,47.40
2022-11-26T00:27:00,gfd,17.40
2022-11-26T00:28:00,gfd,21.62
2022-11-26T00:30:00,gfd,43.18
2022-11-26T00:32:00,gfd,43.24
2022-11-26T00:34:00,gfd,47.34
2022-11-26T00:35:00,gfd,21.62
2022-11-26T00:37:00,gfd,43.18
2022-11-26T00:38:00,gfd,25.84
2022-11-26T00:39:00,gfd,21.56
2022-11-26T00:40:00,gfd,21.62
2022-11-26T00:42:00,gfd,43.18
2022-11-26T00:44:00,gfd,43.24
2022-11-26T00:46:00,gfd,43.18
2022-11-26T00:48:00,gfd,43.18
2022-11-26T00:49:00,gfd,17.40
2022-11-26T00:51:00,gfd,43.18
2022-11-26T00:52:00,gfd,21.62
2022-11-26T00:54:00,gfd,39.02
2022-11-26T00:55:00,gfd,21.56
2022-11-26T00:56:00,gfd,30.00
2022-11-26T00:58:00,gfd,47.40
2022-11-26T01:00:00,gfd,52.21
2022-11-26T01:02:00,gfd,51.62
2022-11-26T01:03:00,gfd,25.78
2022-11-26T01:05:00,gfd,56.43
2022-11-26T01:07:00,gfd,51.56
2022-11-26T01:09:00,gfd,43.24
2022-11-26T01:11:00,gfd,47.99
2022-11-26T01:13:00,gfd,51.56
2022-11-26T01:15:00,gfd,43.24
2022-11-26T01:16:00,gfd,21.56
2022-11-26T01:18:00,gfd,39.02
2022-11-26T01:19:00,gfd,25.78
2022-11-26T01:21:00,gfd,47.40
2022-11-26T01:23:00,gfd,47.40
2022-11-26T01:24:00,gfd,17.40
2022-11-26T01:26:00,gfd,43.18
2022-11-26T01:28:00,gfd,47.40
2022-11-26T01:29:00,gfd,26.43
2022-11-26T01:31:00,gfd,38.38
2022-11-26T01:32:00,gfd,26.43
2022-11-26T01:33:00,gfd,25.78
2022-11-26T01:35:00,gfd,47.40
2022-11-26T01:37:00,gfd,47.40
2022-11-26T01:38:00,gfd,21.62
2022-11-26T01:40:00,gfd,47.40
2022-11-26T01:42:00,gfd,43.18
2022-11-26T01:44:00,gfd,39.02
2022-11-26T01:45:00,gfd,21.56
2022-11-26T01:46:00,gfd,25.78
2022-11-26T01:48:00,gfd,39.02
2022-11-26T01:50:00,gfd,39.02
2022-11-26T01:52:00,gfd,43.18
2022-11-26T01:54:00,gfd,43.18
2022-11-26T01:55:00,gfd,21.62
2022-11-26T01:57:00,gfd,34.80
2022-11-26T01:59:00,gfd,34.16
2022-11-26T02:00:00,gfd,21.62
2022-11-26T02:02:00,gfd,34.80
2022-11-26T02:03:00,gfd,17.40
2022-11-26T02:05:00,gfd,38.38
2022-11-26T02:06:00,gfd,17.40
2022-11-26T02:07:00,gfd,21.62
2022-11-26T02:09:00,gfd,34.80
2022-11-26T02:11:00,gfd,38.96
2022-11-26T02:12:00,gfd,16.82
2022-11-26T02:13:00,gfd,17.40
2022-11-26T02:15:00,gfd,39.02
2022-11-26T02:17:00,gfd,38.96
2022-11-26T02:19:00,gfd,39.02
2022-11-26T02:20:00,gfd,16.82
2022-11-26T02:22:00,gfd,38.96
2022-11-26T02:24:00,gfd,39.02
2022-11-26T02:26:00,gfd,38.96
2022-11-26T02:28:00,gfd,34.22
2022-11-26T02:29:00,gfd,21.62
2022-11-26T02:31:00,gfd,34.80
2022-11-26T02:33:00,gfd,30.00
2022-11-26T02:34:00,gfd,17.40
2022-11-26T02:36:00,gfd,34.80
2022-11-26T02:37:00,gfd,17.40
2022-11-26T02:39:00,gfd,34.16
2022-11-26T02:41:00,gfd,30.59
2022-11-26T02:42:00,gfd,16.82
2022-11-26T02:43:00,gfd,17.40
2022-11-26T02:45:00,gfd,30.59
2022-11-26T02:47:00,gfd,30.00
2022-11-26T02:49:00,gfd,34.80
2022-11-26T02:50:00,gfd,12.60
2022-11-26T02:52:00,gfd,34.80
2022-11-26T02:54:00,gfd,30.00
2022-11-26T02:56:00,gfd,34.80
2022-11-26T02:58:00,gfd,30.00
2022-11-26T02:59:00,gfd,17.40
2022-11-26T03:01:00,gfd,34.80
2022-11-26T03:02:00,gfd,16.82
2022-11-26T03:03:00,gfd,17.40
2022-11-26T03:05:00,gfd,30.59
2022-11-26T03:07:00,gfd,34.22
2022-11-26T03:09:00,gfd,34.80
2022-11-26T03:11:00,gfd,34.16
2022-11-26T03:13:00,gfd,34.80
2022-11-26T03:15:00,gfd,43.18
2022-11-26T03:17:00,gfd,39.02
2022-11-26T03:19:00,gfd,43.18
2022-11-26T03:20:00,gfd,21.62
2022-11-26T03:22:00,gfd,39.02
2022-11-26T03:24:00,gfd,38.38
2022-11-26T03:26:00,gfd,43.18
2022-11-26T03:27:00,gfd,21.62
2022-11-26T03:29:00,gfd,38.96
2022-11-26T03:31:00,gfd,43.24
2022-11-26T03:32:00,gfd,21.56
2022-11-26T03:34:00,gfd,39.02
2022-11-26T03:36:00,gfd,43.18
2022-11-26T03:37:00,gfd,21.62
2022-11-26T03:39:00,gfd,43.18
2022-11-26T03:40:00,gfd,21.62
2022-11-26T03:42:00,gfd,43.18
2022-11-26T03:43:00,gfd,21.62
2022-11-26T03:45:00,gfd,43.18
2022-11-26T03:46:00,gfd,21.62
2022-11-26T03:48:00,gfd,43.18
2022-11-26T03:50:00,gfd,39.02
2022-11-26T03:52:00,gfd,43.18
2022-11-26T03:54:00,gfd,38.96
2022-11-26T03:56:00,gfd,43.24
2022-11-26T03:57:00,gfd,16.76
2022-11-26T03:59:00,gfd,43.24
2022-11-26T04:01:00,gfd,38.96
2022-11-26T04:03:00,gfd,39.02
2022-11-26T04:05:00,gfd,43.18
2022-11-26T04:07:00,gfd,43.18
2022-11-26T04:09:00,gfd,39.02
2022-11-26T04:11:00,gfd,39.02
2022-11-26T04:13:00,gfd,43.18
2022-11-26T04:15:00,gfd,34.22
2022-11-26T04:16:00,gfd,17.40
2022-11-26T04:18:00,gfd,30.00
2022-11-26T04:19:00,gfd,17.40
2022-11-26T04:20:00,gfd,13.18
2022-11-26T04:22:00,gfd,34.22
2022-11-26T04:23:00,gfd,17.34
2022-11-26T04:25:00,gfd,30.64
2022-11-26T04:27:00,gfd,34.16
2022-11-26T04:28:00,gfd,13.24
2022-11-26T04:30:00,gfd,34.16
2022-11-26T04:31:00,gfd,17.40
2022-11-26T04:33:00,gfd,30.64
2022-11-26T04:34:00,gfd,16.76
2022-11-26T04:36:00,gfd,30.64
2022-11-26T04:38:00,gfd,30.00
2022-11-26T04:39:00,gfd,17.34
2022-11-26T04:41:00,gfd,30.00
2022-11-26T04:42:00,gfd,13.24
2022-11-26T04:44:00,gfd,30.00
2022-11-26T04:45:00,gfd,17.40
2022-11-26T04:47:00,gfd,30.59
2022-11-26T04:49:00,gfd,30.00
2022-11-26T04:50:00,gfd,17.40
2022-11-26T04:52:00,gfd,34.22
2022-11-26T04:53:00,gfd,13.18
2022-11-26T04:55:00,gfd,34.80
2022-11-26T04:56:00,gfd,12.60
2022-11-26T04:58:00,gfd,34.80
2022-11-26T05:00:00,gfd,30.00
2022-11-26T05:01:00,gfd,17.40
2022-11-26T05:03:00,gfd,34.80
2022-11-26T05:05:00,gfd,30.00
2022-11-26T05:06:00,gfd,17.40
2022-11-26T05:07:00,gfd,17.40
2022-11-26T05:09:00,gfd,30.00
2022-11-26T05:11:00,gfd,34.75
2022-11-26T05:13:00,gfd,30.00
2022-11-26T05:15:00,gfd,30.00
2022-11-26T05:17:00,gfd,34.80
2022-11-26T05:19:00,gfd,30.00
2022-11-26T05:20:00,gfd,13.24
2022-11-26T05:22:00,gfd,34.80
2022-11-26T05:24:00,gfd,30.00
2022-11-26T05:25:00,gfd,17.40
2022-11-26T05:27:00,gfd,30.00
2022-11-26T05:29:00,gfd,30.59
2022-11-26T05:30:00,gfd,16.82
2022-11-26T05:32:00,gfd,30.59
2022-11-26T05:33:00,gfd,17.40
2022-11-26T05:35:00,gfd,30.00
2022-11-26T05:37:00,gfd,34.80
2022-11-26T05:39:00,gfd,30.00
2022-11-26T05:41:00,gfd,30.00
2022-11-26T05:42:00,gfd,17.40
2022-11-26T05:44:00,gfd,30.59
2022-11-26T05:45:00,gfd,16.82
2022-11-26T05:47:00,gfd,30.59
2022-11-26T05:48:00,gfd,17.40
2022-11-26T05:50:00,gfd,30.00
2022-11-26T05:51:00,gfd,17.40
2022-11-26T05:53:00,gfd,34.16
2022-11-26T05:55:00,gfd,34.80
2022-11-26T05:56:00,gfd,17.40
2022-11-26T05:58:00,gfd,30.00
2022-11-26T06:00:00,gfd,34.80
2022-11-26T06:01:00,gfd,12.60
2022-11-26T06:03:00,gfd,34.80
2022-11-26T06:04:00,gfd,13.18
2022-11-26T06:05:00,gfd,16.82
2022-11-26T06:07:00,gfd,30.59
2022-11-26T06:09:00,gfd,34.22
2022-11-26T06:11:00,gfd,30.59
2022-11-26T06:12:00,gfd,17.40
2022-11-26T06:13:00,gfd,16.82
2022-11-26T06:15:00,gfd,34.80
2022-11-26T06:17:00,gfd,30.00
2022-11-26T06:19:00,gfd,34.80
2022-11-26T06:21:00,gfd,34.80
2022-11-26T06:23:00,gfd,34.16
2022-11-26T06:24:00,gfd,17.40
2022-11-26T06:26:00,gfd,34.80
2022-11-26T06:28:00,gfd,30.00
2022-11-26T06:30:00,gfd,34.80
2022-11-26T06:31:00,gfd,16.82
2022-11-26T06:33:00,gfd,30.59
2022-11-26T06:34:00,gfd,16.82
2022-11-26T06:36:00,gfd,30.59
2022-11-26T06:38:00,gfd,34.80
2022-11-26T06:40:00,gfd,25.78
2022-11-26T06:42:00,gfd,30.00
2022-11-26T06:44:00,gfd,34.80
2022-11-26T06:46:00,gfd,30.00
2022-11-26T06:48:00,gfd,30.64
2022-11-26T06:49:00,gfd,16.76
2022-11-26T06:51:00,gfd,30.64
2022-11-26T06:53:00,gfd,34.16
2022-11-26T06:54:00,gfd,13.18
2022-11-26T06:55:00,gfd,17.40
2022-11-26T06:57:00,gfd,30.00
2022-11-26T06:58:00,gfd,17.40
2022-11-26T07:00:00,gfd,30.00
2022-11-26T07:02:00,gfd,34.80
2022-11-26T07:03:00,gfd,13.24
2022-11-26T07:05:00,gfd,30.00
2022-11-26T07:07:00,gfd,34.80
2022-11-26T07:09:00,gfd,30.00
2022-11-26T07:11:00,gfd,34.75
2022-11-26T07:13:00,gfd,30.00
2022-11-26T07:15:00,gfd,30.00
2022-11-26T07:16:00,gfd,17.40
2022-11-26T07:18:00,gfd,30.64
2022-11-26T07:20:00,gfd,34.16
2022-11-26T07:22:00,gfd,30.64
2022-11-26T07:23:00,gfd,16.76
2022-11-26T07:25:00,gfd,30.64
2022-11-26T07:26:00,gfd,17.34
2022-11-26T07:28:00,gfd,30.00
2022-11-26T07:30:00,gfd,34.80
2022-11-26T07:32:00,gfd,34.22
2022-11-26T07:34:00,gfd,30.59
2022-11-26T07:35:00,gfd,16.82
2022-11-26T07:37:00,gfd,34.80
2022-11-26T07:39:00,gfd,30.00
2022-11-26T07:40:00,gfd,13.18
2022-11-26T07:42:00,gfd,30.00
2022-11-26T07:43:00,gfd,17.40
2022-11-26T07:45:00,gfd,25.84
2022-11-26T07:47:00,gfd,30.59
2022-11-26T07:49:00,gfd,30.00
2022-11-26T07:50:00,gfd,17.40
2022-11-26T07:52:00,gfd,30.00
2022-11-26T07:54:00,gfd,30.59
2022-11-26T07:55:00,gfd,17.40
2022-11-26T07:57:00,gfd,30.00
2022-11-26T07:58:00,gfd,17.40
2022-11-26T08:00:00,gfd,30.00
2022-11-26T08:02:00,gfd,30.59
2022-11-26T08:03:00,gfd,16.82
2022-11-26T08:04:00,gfd,13.18
2022-11-26T08:06:00,gfd,34.80
2022-11-26T08:08:00,gfd,30.00
2022-11-26T08:10:00,gfd,30.00
2022-11-26T08:11:00,gfd,17.40
2022-11-26T08:13:00,gfd,30.59
2022-11-26T08:15:00,gfd,34.22
2022-11-26T08:17:00,gfd,30.00
2022-11-26T08:19:00,gfd,30.59
2022-11-26T08:21:00,gfd,34.80
2022-11-26T08:23:00,gfd,30.00
2022-11-26T08:24:00,gfd,13.18
2022-11-26T08:26:00,gfd,34.22
2022-11-26T08:28:00,gfd,30.59
2022-11-26T08:30:00,gfd,30.00
2022-11-26T08:32:00,gfd,30.00
2022-11-26T08:34:00,gfd,30.64
2022-11-26T08:36:00,gfd,30.00
2022-11-26T08:38:00,gfd,34.75
2022-11-26T08:40:00,gfd,30.00
2022-11-26T08:41:00,gfd,13.24
2022-11-26T08:43:00,gfd,30.00
2022-11-26T08:45:00,gfd,34.80
2022-11-26T08:46:00,gfd,12.60
2022-11-26T08:48:00,gfd,30.59
2022-11-26T08:49:00,gfd,17.40
2022-11-26T08:51:00,gfd,30.00
2022-11-26T08:53:00,gfd,34.80
2022-11-26T08:55:00,gfd,38.38
2022-11-26T08:57:00,gfd,34.80
2022-11-26T08:59:00,gfd,39.02
2022-11-26T09:00:00,gfd,17.40
2022-11-26T09:02:00,gfd,34.16
2022-11-26T09:03:00,gfd,17.40
2022-11-26T09:05:00,gfd,34.22
2022-11-26T09:06:00,gfd,17.40
2022-11-26T09:08:00,gfd,34.80
2022-11-26T09:10:00,gfd,34.80
2022-11-26T09:12:00,gfd,34.16
2022-11-26T09:14:00,gfd,34.80
2022-11-26T09:16:00,gfd,34.22
2022-11-26T09:18:00,gfd,34.80
2022-11-26T09:19:00,gfd,13.18
2022-11-26T09:21:00,gfd,34.22
2022-11-26T09:23:00,gfd,30.00
2022-11-26T09:24:00,gfd,17.40
2022-11-26T09:26:00,gfd,30.59
2022-11-26T09:28:00,gfd,34.22
2022-11-26T09:30:00,gfd,30.59
2022-11-26T09:32:00,gfd,34.22
2022-11-26T09:34:00,gfd,30.59
2022-11-26T09:36:00,gfd,30.00
2022-11-26T09:38:00,gfd,34.80
2022-11-26T09:40:00,gfd,38.96
2022-11-26T09:42:00,gfd,34.22
2022-11-26T09:43:00,gfd,17.40
2022-11-26T09:45:00,gfd,34.80
2022-11-26T09:47:00,gfd,30.00
2022-11-26T09:48:00,gfd,17.40
2022-11-26T09:50:00,gfd,34.22
2022-11-26T09:52:00,gfd,34.80
2022-11-26T09:53:00,gfd,17.40
2022-11-26T09:55:00,gfd,38.38
2022-11-26T09:57:00,gfd,34.80
2022-11-26T09:58:00,gfd,17.40
2022-11-26T10:00:00,gfd,34.80
2022-11-26T10:02:00,gfd,38.38
2022-11-26T10:03:00,gfd,17.40
2022-11-26T10:05:00,gfd,39.02
2022-11-26T10:06:00,gfd,17.40
2022-11-26T10:08:00,gfd,43.18
2022-11-26T10:09:00,gfd,21.62
2022-11-26T10:11:00,gfd,38.96
2022-11-26T10:12:00,gfd,16.82
2022-11-26T10:13:00,gfd,21.56
2022-11-26T10:15:00,gfd,34.80
2022-11-26T10:17:00,gfd,39.02
2022-11-26T10:19:00,gfd,39.02
2022-11-26T10:21:00,gfd,34.16
2022-11-26T10:23:00,gfd,39.02
2022-11-26T10:24:00,gfd,17.40
2022-11-26T10:25:00,gfd,17.40
2022-11-26T10:27:00,gfd,34.16
2022-11-26T10:28:00,gfd,17.40
2022-11-26T10:29:00,gfd,17.40
2022-11-26T10:31:00,gfd,34.22
2022-11-26T10:33:00,gfd,30.59
2022-11-26T10:34:00,gfd,17.40
2022-11-26T10:36:00,gfd,30.00
2022-11-26T10:37:00,gfd,13.24
2022-11-26T10:38:00,gfd,16.76
2022-11-26T10:40:00,gfd,34.80
2022-11-26T10:42:00,gfd,34.80
2022-11-26T10:43:00,gfd,12.60
2022-11-26T10:44:00,gfd,17.40
2022-11-26T10:46:00,gfd,30.00
2022-11-26T10:47:00,gfd,17.40
2022-11-26T10:49:00,gfd,30.59
2022-11-26T10:51:00,gfd,38.44
2022-11-26T10:52:00,gfd,17.40
2022-11-26T10:54:00,gfd,30.59
2022-11-26T10:55:00,gfd,16.82
2022-11-26T10:57:00,gfd,30.59
2022-11-26T10:58:00,gfd,17.40
2022-11-26T11:00:00,gfd,34.16
2022-11-26T11:01:00,gfd,13.24
2022-11-26T11:03:00,gfd,34.16
2022-11-26T11:05:00,gfd,30.64
2022-11-26T11:07:00,gfd,34.16
2022-11-26T11:08:00,gfd,17.40
2022-11-26T11:10:00,gfd,30.64
2022-11-26T11:11:00,gfd,16.76
2022-11-26T11:13:00,gfd,34.80
2022-11-26T11:15:00,gfd,34.80
2022-11-26T11:17:00,gfd,34.22
2022-11-26T11:19:00,gfd,30.59
2022-11-26T11:20:00,gfd,16.82
2022-11-26T11:22:00,gfd,43.18
2022-11-26T11:23:00,gfd,21.62
2022-11-26T11:24:00,gfd,21.56
2022-11-26T11:26:00,gfd,39.02
2022-11-26T11:28:00,gfd,43.18
2022-11-26T11:30:00,gfd,43.18
2022-11-26T11:32:00,gfd,39.02
2022-11-26T11:34:00,gfd,39.02
2022-11-26T11:36:00,gfd,38.96
2022-11-26T11:38:00,gfd,38.44
2022-11-26T11:40:00,gfd,38.96
2022-11-26T11:41:00,gfd,21.62
2022-11-26T11:43:00,gfd,38.96
2022-11-26T11:44:00,gfd,21.62
2022-11-26T11:46:00,gfd,39.02
2022-11-26T11:47:00,gfd,21.56
2022-11-26T11:49:00,gfd,39.02
2022-11-26T11:50:00,gfd,21.62
2022-11-26T11:52:00,gfd,43.18
2022-11-26T11:53:00,gfd,16.82
2022-11-26T11:55:00,gfd,43.18
2022-11-26T11:57:00,gfd,43.18
2022-11-26T11:59:00,gfd,47.99
2022-11-26T12:01:00,gfd,38.44
2022-11-26T12:02:00,gfd,17.40
2022-11-26T12:03:00,gfd,17.40
2022-11-26T12:05:00,gfd,30.00
2022-11-26T12:07:00,gfd,34.80
2022-11-26T12:08:00,gfd,17.40
2022-11-26T12:09:00,gfd,17.34
2022-11-26T12:11:00,gfd,34.22
2022-11-26T12:13:00,gfd,30.59
2022-11-26T12:15:00,gfd,30.00
2022-11-26T12:17:00,gfd,34.80
2022-11-26T12:19:00,gfd,30.00
2022-11-26T12:21:00,gfd,34.80
2022-11-26T12:23:00,gfd,30.00
2022-11-26T12:24:00,gfd,17.40
2022-11-26T12:26:00,gfd,30.00
2022-11-26T12:28:00,gfd,34.80
2022-11-26T12:30:00,gfd,30.00
2022-11-26T12:31:00,gfd,17.40
2022-11-26T12:33:00,gfd,30.00
2022-11-26T12:35:00,gfd,30.59
2022-11-26T12:36:00,gfd,17.40
2022-11-26T12:37:00,gfd,16.82
2022-11-26T12:39:00,gfd,30.59
2022-11-26T12:40:00,gfd,12.60
2022-11-26T12:41:00,gfd,17.40
2022-11-26T12:43:00,gfd,30.59
2022-11-26T12:44:00,gfd,16.82
2022-11-26T12:45:00,gfd,17.40
2022-11-26T12:47:00,gfd,30.59
2022-11-26T12:49:00,gfd,34.22
2022-11-26T12:51:00,gfd,30.59
2022-11-26T12:53:00,gfd,34.22
2022-11-26T12:54:00,gfd,17.40
2022-11-26T12:55:00,gfd,17.40
2022-11-26T12:57:00,gfd,30.00
2022-11-26T12:59:00,gfd,34.80
2022-11-26T13:01:00,gfd,34.22
2022-11-26T13:03:00,gfd,30.59
2022-11-26T13:04:00,gfd,17.40
2022-11-26T13:06:00,gfd,30.00
2022-11-26T13:08:00,gfd,34.80
2022-11-26T13:10:00,gfd,30.00
2022-11-26T13:11:00,gfd,17.40
2022-11-26T13:13:00,gfd,34.16
2022-11-26T13:14:00,gfd,17.40
2022-11-26T13:16:00,gfd,30.59
2022-11-26T13:17:00,gfd,16.82
2022-11-26T13:19:00,gfd,34.80
2022-11-26T13:20:00,gfd,13.18
2022-11-26T13:22:00,gfd,38.44
2022-11-26T13:24:00,gfd,38.96
2022-11-26T13:25:00,gfd,21.62
2022-11-26T13:27:00,gfd,39.02
2022-11-26T13:28:00,gfd,17.40
2022-11-26T13:30:00,gfd,38.38
2022-11-26T13:32:00,gfd,39.02
2022-11-26T13:34:00,gfd,38.96
2022-11-26T13:35:00,gfd,21.62
2022-11-26T13:37:00,gfd,43.18
2022-11-26T13:38:00,gfd,25.78
2022-11-26T13:39:00,gfd,21.62
2022-11-26T13:41:00,gfd,39.02
2022-11-26T13:43:00,gfd,38.96
2022-11-26T13:44:00,gfd,13.18
2022-11-26T13:46:00,gfd,38.44
2022-11-26T13:47:00,gfd,21.56
2022-11-26T13:49:00,gfd,30.64
2022-11-26T13:50:00,gfd,17.40
2022-11-26T13:51:00,gfd,21.56
2022-11-26T13:53:00,gfd,38.44
2022-11-26T13:55:00,gfd,34.80
2022-11-26T13:56:00,gfd,17.40
2022-11-26T13:58:00,gfd,43.18
2022-11-26T14:00:00,gfd,34.22
2022-11-26T14:02:00,gfd,38.96
2022-11-26T14:04:00,gfd,43.18
2022-11-26T14:05:00,gfd,17.40
2022-11-26T14:07:00,gfd,34.80
2022-11-26T14:08:00,gfd,21.62
2022-11-26T14:10:00,gfd,38.38
2022-11-26T14:12:00,gfd,39.02
2022-11-26T14:14:00,gfd,38.96
2022-11-26T14:15:00,gfd,17.40
2022-11-26T14:17:00,gfd,30.00
2022-11-26T14:19:00,gfd,34.80
2022-11-26T14:21:00,gfd,34.22
2022-11-26T14:23:00,gfd,30.59
2022-11-26T14:24:00,gfd,12.60
2022-11-26T14:25:00,gfd,17.40
2022-11-26T14:27:00,gfd,30.64
2022-11-26T14:29:00,gfd,30.00
2022-11-26T14:30:00,gfd,17.34
2022-11-26T14:32:00,gfd,34.22
2022-11-26T14:34:00,gfd,30.59
2022-11-26T14:36:00,gfd,34.22
2022-11-26T14:38:00,gfd,30.59
2022-11-26T14:40:00,gfd,34.22
2022-11-26T14:42:00,gfd,30.59
2022-11-26T14:44:00,gfd,34.22
2022-11-26T14:46:00,gfd,34.80
2022-11-26T14:48:00,gfd,30.00
2022-11-26T14:50:00,gfd,34.80
2022-11-26T14:52:00,gfd,30.00
2022-11-26T14:54:00,gfd,34.80
2022-11-26T14:55:00,gfd,13.18
2022-11-26T14:57:00,gfd,38.38
2022-11-26T14:58:00,gfd,21.62
2022-11-26T15:00:00,gfd,30.59
2022-11-26T15:01:00,gfd,16.82
2022-11-26T15:03:00,gfd,34.80
2022-11-26T15:05:00,gfd,30.59
2022-11-26T15:06:00,gfd,16.82
2022-11-26T15:08:00,gfd,34.80
2022-11-26T15:09:00,gfd,13.18
2022-11-26T15:11:00,gfd,34.22
2022-11-26T15:12:00,gfd,13.18
2022-11-26T15:14:00,gfd,39.02
2022-11-26T15:16:00,gfd,38.38
2022-11-26T15:17:00,gfd,17.40
2022-11-26T15:19:00,gfd,30.59
2022-11-26T15:21:00,gfd,34.22
2022-11-26T15:22:00,gfd,17.40
2022-11-26T15:23:00,gfd,17.40
2022-11-26T15:24:00,gfd,17.40
2022-11-26T15:26:00,gfd,30.00
2022-11-26T15:28:00,gfd,34.80
2022-11-26T15:29:00,gfd,20.98
2022-11-26T15:31:00,gfd,34.80
2022-11-26T15:33:00,gfd,39.02
2022-11-26T15:35:00,gfd,34.75
2022-11-26T15:37:00,gfd,30.00
2022-11-26T15:39:00,gfd,43.24
2022-11-26T15:40:00,gfd,17.40
2022-11-26T15:42:00,gfd,34.16
2022-11-26T15:44:00,gfd,30.64
2022-11-26T15:46:00,gfd,34.16
2022-11-26T15:48:00,gfd,34.80
2022-11-26T15:50:00,gfd,34.80
2022-11-26T15:52:00,gfd,34.22
2022-11-26T15:54:00,gfd,34.80
2022-11-26T15:56:00,gfd,34.16
2022-11-26T15:57:00,gfd,17.40
2022-11-26T15:58:00,gfd,17.40
2022-11-26T16:00:00,gfd,34.22
2022-11-26T16:02:00,gfd,34.80
2022-11-26T16:04:00,gfd,43.18
2022-11-26T16:06:00,gfd,43.18
2022-11-26T16:07:00,gfd,21.62
2022-11-26T16:09:00,gfd,43.18
2022-11-26T16:11:00,gfd,43.24
2022-11-26T16:13:00,gfd,47.40
2022-11-26T16:15:00,gfd,52.21
2022-11-26T16:17:00,gfd,43.18
2022-11-26T16:19:00,gfd,47.40
2022-11-26T16:21:00,gfd,56.37
2022-11-26T16:22:00,gfd,21.62
2022-11-26T16:24:00,gfd,42.60
2022-11-26T16:26:00,gfd,43.83
2022-11-26T16:28:00,gfd,47.34
2022-11-26T16:30:00,gfd,47.40
2022-11-26T16:31:00,gfd,25.84
2022-11-26T16:33:00,gfd,47.40
2022-11-26T16:35:00,gfd,47.99
2022-11-26T16:36:00,gfd,25.78
2022-11-26T16:38:00,gfd,43.24
2022-11-26T16:40:00,gfd,47.34
2022-11-26T16:42:00,gfd,47.40
2022-11-26T16:43:00,gfd,21.62
2022-11-26T16:45:00,gfd,47.40
2022-11-26T16:47:00,gfd,43.18
2022-11-26T16:49:00,gfd,60.64
2022-11-26T16:51:00,gfd,52.15
2022-11-26T16:52:00,gfd,34.22
2022-11-26T16:54:00,gfd,47.40
2022-11-26T16:56:00,gfd,56.43
2022-11-26T16:57:00,gfd,30.00
2022-11-26T16:59:00,gfd,47.99
2022-11-26T17:01:00,gfd,43.18
2022-11-26T17:03:00,gfd,47.40
2022-11-26T17:05:00,gfd,43.18
2022-11-26T17:07:00,gfd,43.24
2022-11-26T17:08:00,gfd,21.56
2022-11-26T17:10:00,gfd,47.40
2022-11-26T17:11:00,gfd,30.00
2022-11-26T17:13:00,gfd,39.02
2022-11-26T17:14:00,gfd,25.78
2022-11-26T17:16:00,gfd,39.02
2022-11-26T17:17:00,gfd,21.56
2022-11-26T17:19:00,gfd,56.43
2022-11-26T17:21:00,gfd,51.62
2022-11-26T17:23:00,gfd,56.37
2022-11-26T17:25:00,gfd,47.40
2022-11-26T17:27:00,gfd,56.43
2022-11-26T17:28:00,gfd,25.78
2022-11-26T17:29:00,gfd,25.78
2022-11-26T17:31:00,gfd,56.43
2022-11-26T17:33:00,gfd,55.78
2022-11-26T17:34:00,gfd,25.84
2022-11-26T17:36:00,gfd,47.99
2022-11-26T17:38:00,gfd,55.78
2022-11-26T17:40:00,gfd,52.21
2022-11-26T17:41:00,gfd,25.78
2022-11-26T17:42:00,gfd,25.84
2022-11-26T17:44:00,gfd,47.40
2022-11-26T17:45:00,gfd,25.78
2022-11-26T17:47:00,gfd,43.18
2022-11-26T17:48:00,gfd,21.62
2022-11-26T17:50:00,gfd,43.18
2022-11-26T17:51:00,gfd,21.62
2022-11-26T17:53:00,gfd,43.18
2022-11-26T17:55:00,gfd,47.40
2022-11-26T17:57:00,gfd,43.77
2022-11-26T17:58:00,gfd,25.84
2022-11-26T18:00:00,gfd,43.18
2022-11-26T18:01:00,gfd,21.62
2022-11-26T18:03:00,gfd,51.56
2022-11-26T18:05:00,gfd,39.02
2022-11-26T18:07:00,gfd,51.62
2022-11-26T18:09:00,gfd,43.18
2022-11-26T18:11:00,gfd,47.99
2022-11-26T18:12:00,gfd,25.78
2022-11-26T18:13:00,gfd,17.40
2022-11-26T18:15:00,gfd,47.40
2022-11-26T18:17:00,gfd,43.24
2022-11-26T18:19:00,gfd,51.56
2022-11-26T18:20:00,gfd,21.62
2022-11-26T18:22:00,gfd,52.21
2022-11-26T18:24:00,gfd,47.40
2022-11-26T18:26:00,gfd,47.40
2022-11-26T18:28:00,gfd,55.78
2022-11-26T18:30:00,gfd,52.21
2022-11-26T18:32:00,gfd,51.56
2022-11-26T18:33:00,gfd,26.43
