#datetime,building,power
2023-08-01T00:00:00,emw,6.01
2023-08-01T00:09:00,emw,6.00
2023-08-01T00:11:00,emw,6.00
2023-08-01T00:15:00,emw,6.00
2023-08-01T00:16:00,emw,6.00
2023-08-01T00:20:00,emw,6.00
2023-08-01T00:22:00,emw,6.00
2023-08-01T00:24:00,emw,6.00
2023-08-01T00:27:00,emw,6.00
2023-08-01T00:29:00,emw,6.00
2023-08-01T00:32:00,emw,6.00
2023-08-01T00:36:00,emw,6.00
2023-08-01T00:38:00,emw,6.00
2023-08-01T00:42:00,emw,6.00
2023-08-01T00:45:00,emw,6.00
2023-08-01T00:47:00,emw,6.00
2023-08-01T00:50:00,emw,12.00
2023-08-01T00:52:00,emw,18.00
2023-08-01T00:53:00,emw,6.00
2023-08-01T00:55:00,emw,6.00
2023-08-01T00:58:00,emw,6.00
2023-08-01T01:02:00,emw,6.00
2023-08-01T01:03:00,emw,6.00
2023-08-01T01:07:00,emw,6.00
2023-08-01T01:09:00,emw,6.00
2023-08-01T01:12:00,emw,6.00
2023-08-01T01:15:00,emw,6.00
2023-08-01T01:18:00,emw,6.00
2023-08-01T01:19:00,emw,6.00
2023-08-01T01:22:00,emw,6.00
2023-08-01T01:26:00,emw,6.00
2023-08-01T01:28:00,emw,6.00
2023-08-01T01:30:00,emw,6.00
2023-08-01T01:33:00,emw,6.00
2023-08-01T01:35:00,emw,6.00
2023-08-01T01:38:00,emw,6.00
2023-08-01T01:42:00,emw,6.00
2023-08-01T01:44:00,emw,6.00
2023-08-01T01:46:00,emw,6.00
2023-08-01T01:48:00,emw,6.00
2023-08-01T01:49:00,emw,6.00
2023-08-01T01:51:00,emw,12.00
2023-08-01T01:53:00,emw,12.00
2023-08-01T01:55:00,emw,6.00
2023-08-01T01:57:00,emw,6.00
2023-08-01T02:00:00,emw,6.00
2023-08-01T02:02:00,emw,6.00
2023-08-01T02:05:00,emw,6.00
2023-08-01T02:08:00,emw,6.00
2023-08-01T02:10:00,emw,6.00
2023-08-01T02:13:00,emw,6.00
2023-08-01T02:14:00,emw,6.00
2023-08-01T02:16:00,emw,12.00
2023-08-01T02:18:00,emw,12.00
2023-08-01T02:20:00,emw,6.00
2023-08-01T02:22:00,emw,6.00
2023-08-01T02:25:00,emw,6.00
2023-08-01T02:27:00,emw,6.00
2023-08-01T02:31:00,emw,6.00
2023-08-01T02:33:00,emw,6.00
2023-08-01T02:37:00,emw,6.00
2023-08-01T02:39:00,emw,6.00
2023-08-01T02:42:00,emw,6.00
2023-08-01T02:45:00,emw,6.00
2023-08-01T02:49:00,emw,6.00
2023-08-01T02:52:00,emw,6.00
2023-08-01T02:57:00,emw,6.00
2023-08-01T03:00:00,emw,6.00
2023-08-01T03:03:00,emw,6.00
2023-08-01T03:07:00,emw,6.00
2023-08-01T03:10:00,emw,6.00
2023-08-01T03:13:00,emw,6.00
2023-08-01T03:16:00,emw,6.00
2023-08-01T03:19:00,emw,6.00
2023-08-01T03:23:00,emw,6.00
2023-08-01T03:27:00,emw,6.00
2023-08-01T03:30:00,emw,6.00
2023-08-01T03:34:00,emw,6.00
2023-08-01T03:37:00,emw,6.00
2023-08-01T03:38:00,emw,6.00
2023-08-01T03:40:00,emw,12.00
2023-08-01T03:41:00,emw,6.00
2023-08-01T03:42:00,emw,6.00
2023-08-01T03:46:00,emw,6.00
2023-08-01T03:50:00,emw,6.00
2023-08-01T03:52:00,emw,6.00
2023-08-01T03:56:00,emw,6.00
2023-08-01T04:00:00,emw,6.00
2023-08-01T04:03:00,emw,6.00
2023-08-01T04:07:00,emw,6.00
2023-08-01T04:09:00,emw,6.00
2023-08-01T04:14:00,emw,6.00
2023-08-01T04:16:00,emw,6.00
2023-08-01T04:19:00,emw,6.00
2023-08-01T04:23:00,emw,6.00
2023-08-01T04:26:00,emw,6.00
2023-08-01T04:29:00,emw,6.00
2023-08-01T04:33:00,emw,6.00
2023-08-01T04:36:00,emw,6.00
2023-08-01T04:39:00,emw,6.00
2023-08-01T04:43:00,emw,6.00
2023-08-01T04:46:00,emw,6.00
2023-08-01T04:50:00,emw,6.00
2023-08-01T04:54:00,emw,6.00
2023-08-01T04:57:00,emw,6.00
2023-08-01T04:59:00,emw,6.00
2023-08-01T05:02:00,emw,6.00
2023-08-01T05:05:00,emw,6.00
2023-08-01T05:09:00,emw,6.00
2023-08-01T05:12:00,emw,6.00
2023-08-01T05:15:00,emw,6.00
2023-08-01T05:19:00,emw,6.00
2023-08-01T05:23:00,emw,6.00
2023-08-01T05:26:00,emw,6.00
2023-08-01T05:30:00,emw,6.00
2023-08-01T05:34:00,emw,6.00
2023-08-01T05:36:00,emw,6.00
2023-08-01T05:40:00,emw,6.00
2023-08-01T05:42:00,emw,6.00
2023-08-01T05:46:00,emw,6.00
2023-08-01T05:50:00,emw,6.00
2023-08-01T05:54:00,emw,6.00
2023-08-01T05:57:00,emw,6.00
2023-08-01T06:00:00,emw,6.00
2023-08-01T06:03:00,emw,6.00
2023-08-01T06:08:00,emw,6.00
2023-08-01T06:10:00,emw,6.00
2023-08-01T06:13:00,emw,6.00
2023-08-01T06:16:00,emw,6.00
2023-08-01T06:19:00,emw,6.00
2023-08-01T06:22:00,emw,6.00
2023-08-01T06:23:00,emw,6.00
2023-08-01T06:24:00,emw,6.00
2023-08-01T06:26:00,emw,12.00
2023-08-01T06:27:00,emw,6.00
2023-08-01T06:29:00,emw,6.00
2023-08-01T06:31:00,emw,6.00
2023-08-01T06:35:00,emw,6.00
2023-08-01T06:36:00,emw,6.00
2023-08-01T06:39:00,emw,6.00
2023-08-01T06:43:00,emw,6.00
2023-08-01T06:45:00,emw,6.00
2023-08-01T06:49:00,emw,6.00
2023-08-01T06:51:00,emw,6.00
2023-08-01T06:54:00,emw,6.00
2023-08-01T06:58:00,emw,6.00
2023-08-01T07:01:00,emw,6.00
2023-08-01T07:03:00,emw,6.00
2023-08-01T07:06:00,emw,6.00
2023-08-01T07:09:00,emw,6.00
2023-08-01T07:11:00,emw,6.00
2023-08-01T07:15:00,emw,6.00
2023-08-01T07:17:00,emw,6.00
2023-08-01T07:20:00,emw,6.00
2023-08-01T07:21:00,emw,6.00
2023-08-01T07:23:00,emw,6.00
2023-08-01T07:24:00,emw,6.00
2023-08-01T07:26:00,emw,12.00
2023-08-01T07:29:00,emw,6.00
2023-08-01T07:32:00,emw,6.00
2023-08-01T07:34:00,emw,6.00
2023-08-01T07:36:00,emw,6.00
2023-08-01T07:38:00,emw,6.00
2023-08-01T07:42:00,emw,6.00
2023-08-01T07:45:00,emw,6.00
2023-08-01T07:47:00,emw,6.00
2023-08-01T07:49:00,emw,6.00
2023-08-01T07:51:00,emw,6.00
2023-08-01T07:55:00,emw,6.00
2023-08-01T07:56:00,emw,6.00
2023-08-01T08:00:00,emw,6.00
2023-08-01T08:02:00,emw,6.00
2023-08-01T08:05:00,emw,6.00
2023-08-01T08:07:00,emw,6.00
2023-08-01T08:09:00,emw,6.00
2023-08-01T08:11:00,emw,6.00
2023-08-01T08:15:00,emw,6.00
2023-08-01T08:17:00,emw,6.00
2023-08-01T08:19:00,emw,6.00
2023-08-01T08:21:00,emw,12.00
2023-08-01T08:23:00,emw,12.00
2023-08-01T08:25:00,emw,12.00
2023-08-01T08:27:00,emw,6.00
2023-08-01T08:28:00,emw,6.00
2023-08-01T08:31:00,emw,6.00
2023-08-01T08:33:00,emw,6.00
2023-08-01T08:37:00,emw,6.00
2023-08-01T08:40:00,emw,6.00
2023-08-01T08:41:00,emw,6.00
2023-08-01T08:43:00,emw,6.00
2023-08-01T08:45:00,emw,6.00
2023-08-01T08:48:00,emw,6.00
2023-08-01T08:49:00,emw,6.00
2023-08-01T08:51:00,emw,6.00
2023-08-01T08:53:00,emw,6.00
2023-08-01T08:55:00,emw,12.00
2023-08-01T08:56:00,emw,6.00
2023-08-01T08:58:00,emw,12.00
2023-08-01T08:59:00,emw,6.00
2023-08-01T09:00:00,emw,6.00
2023-08-01T09:02:00,emw,6.00
2023-08-01T09:04:00,emw,6.00
2023-08-01T09:06:00,emw,6.00
2023-08-01T09:08:00,emw,6.00
2023-08-01T09:09:00,emw,6.00
2023-08-01T09:11:00,emw,6.00
2023-08-01T09:12:00,emw,6.00
2023-08-01T09:14:00,emw,6.00
2023-08-01T09:16:00,emw,18.00
2023-08-01T09:18:00,emw,12.00
2023-08-01T09:19:00,emw,12.00
2023-08-01T09:21:00,emw,12.00
2023-08-01T09:23:00,emw,12.00
2023-08-01T09:24:00,emw,6.00
2023-08-01T09:26:00,emw,6.00
2023-08-01T09:28:00,emw,6.00
2023-08-01T09:30:00,emw,6.00
2023-08-01T09:31:00,emw,6.00
2023-08-01T09:33:00,emw,6.00
2023-08-01T09:34:00,emw,6.00
2023-08-01T09:36:00,emw,6.00
2023-08-01T09:38:00,emw,12.00
2023-08-01T09:40:00,emw,6.00
2023-08-01T09:42:00,emw,6.00
2023-08-01T09:44:00,emw,12.00
2023-08-01T09:46:00,emw,6.00
2023-08-01T09:48:00,emw,12.00
2023-08-01T09:50:00,emw,6.00
2023-08-01T09:52:00,emw,12.00
2023-08-01T09:55:00,emw,12.00
2023-08-01T09:58:00,emw,12.00
2023-08-01T10:00:00,emw,6.00
2023-08-01T10:01:00,emw,6.00
2023-08-01T10:03:00,emw,18.00
2023-08-01T10:04:00,emw,6.00
2023-08-01T10:05:00,emw,12.00
2023-08-01T10:07:00,emw,18.00
2023-08-01T10:08:00,emw,12.00
2023-08-01T10:10:00,emw,18.00
2023-08-01T10:12:00,emw,18.00
2023-08-01T10:14:00,emw,18.00
2023-08-01T10:15:00,emw,6.00
2023-08-01T10:17:00,emw,12.00
2023-08-01T10:19:00,emw,6.00
2023-08-01T10:20:00,emw,6.00
2023-08-01T10:22:00,emw,12.00
2023-08-01T10:24:00,emw,6.00
2023-08-01T10:26:00,emw,12.00
2023-08-01T10:28:00,emw,12.00
2023-08-01T10:29:00,emw,12.00
2023-08-01T10:31:00,emw,18.00
2023-08-01T10:32:00,emw,12.00
2023-08-01T10:34:00,emw,18.00
2023-08-01T10:35:00,emw,12.00
2023-08-01T10:36:00,emw,6.00
2023-08-01T10:38:00,emw,18.00
2023-08-01T10:39:00,emw,12.00
2023-08-01T10:41:00,emw,12.00
2023-08-01T10:43:00,emw,18.00
2023-08-01T10:45:00,emw,12.00
2023-08-01T10:47:00,emw,6.00
2023-08-01T10:49:00,emw,18.00
2023-08-01T10:51:00,emw,18.00
2023-08-01T10:52:00,emw,12.00
2023-08-01T10:54:00,emw,6.00
2023-08-01T10:56:00,emw,12.00
2023-08-01T10:57:00,emw,6.00
2023-08-01T10:59:00,emw,18.00
2023-08-01T11:00:00,emw,12.00
2023-08-01T11:02:00,emw,18.00
2023-08-01T11:04:00,emw,6.00
2023-08-01T11:06:00,emw,12.00
2023-08-01T11:07:00,emw,6.00
2023-08-01T11:09:00,emw,12.00
2023-08-01T11:11:00,emw,6.00
2023-08-01T11:12:00,emw,6.00
2023-08-01T11:13:00,emw,6.00
2023-08-01T11:15:00,emw,6.00
2023-08-01T11:16:00,emw,6.00
2023-08-01T11:18:00,emw,12.00
2023-08-01T11:20:00,emw,6.00
2023-08-01T11:22:00,emw,12.00
2023-08-01T11:24:00,emw,18.00
2023-08-01T11:25:00,emw,12.00
2023-08-01T11:27:00,emw,18.00
2023-08-01T11:28:00,emw,6.00
2023-08-01T11:30:00,emw,6.00
2023-08-01T11:32:00,emw,6.00
2023-08-01T11:34:00,emw,12.00
2023-08-01T11:35:00,emw,6.00
2023-08-01T11:37:00,emw,6.00
2023-08-01T11:39:00,emw,12.00
2023-08-01T11:41:00,emw,6.00
2023-08-01T11:42:00,emw,6.00
2023-08-01T11:44:00,emw,12.00
2023-08-01T11:45:00,emw,6.00
2023-08-01T11:47:00,emw,18.00
2023-08-01T11:48:00,emw,6.00
2023-08-01T11:49:00,emw,12.00
2023-08-01T11:51:00,emw,18.00
2023-08-01T11:52:00,emw,6.00
2023-08-01T11:54:00,emw,6.00
2023-08-01T11:55:00,emw,6.00
2023-08-01T11:56:00,emw,6.00
2023-08-01T11:58:00,emw,12.00
2023-08-01T12:01:00,emw,12.00
2023-08-01T12:02:00,emw,6.00
2023-08-01T12:05:00,emw,12.00
2023-08-01T12:06:00,emw,6.00
2023-08-01T12:07:00,emw,12.00
2023-08-01T12:09:00,emw,18.00
2023-08-01T12:10:00,emw,6.00
2023-08-01T12:12:00,emw,30.00
2023-08-01T12:14:00,emw,18.00
2023-08-01T12:16:00,emw,12.00
2023-08-01T12:17:00,emw,12.00
2023-08-01T12:19:00,emw,12.00
2023-08-01T12:21:00,emw,6.00
2023-08-01T12:23:00,emw,12.00
2023-08-01T12:25:00,emw,6.00
2023-08-01T12:26:00,emw,6.00
2023-08-01T12:28:00,emw,12.00
2023-08-01T12:30:00,emw,12.00
2023-08-01T12:31:00,emw,6.00
2023-08-01T12:33:00,emw,6.00
2023-08-01T12:35:00,emw,12.00
2023-08-01T12:36:00,emw,6.00
2023-08-01T12:38:00,emw,6.00
2023-08-01T12:40:00,emw,12.00
2023-08-01T12:41:00,emw,6.00
2023-08-01T12:43:00,emw,18.00
2023-08-01T12:45:00,emw,18.00
2023-08-01T12:46:00,emw,12.00
2023-08-01T12:47:00,emw,6.00
2023-08-01T12:49:00,emw,12.00
2023-08-01T12:51:00,emw,6.00
2023-08-01T12:53:00,emw,12.00
2023-08-01T12:54:00,emw,6.00
2023-08-01T12:56:00,emw,6.00
2023-08-01T12:58:00,emw,12.00
2023-08-01T12:59:00,emw,6.00
2023-08-01T13:01:00,emw,12.00
2023-08-01T13:03:00,emw,18.00
2023-08-01T13:05:00,emw,12.00
2023-08-01T13:06:00,emw,6.00
2023-08-01T13:08:00,emw,12.00
2023-08-01T13:10:00,emw,6.00
2023-08-01T13:12:00,emw,12.00
2023-08-01T13:13:00,emw,6.00
2023-08-01T13:15:00,emw,12.00
2023-08-01T13:16:00,emw,6.00
2023-08-01T13:18:00,emw,6.00
2023-08-01T13:20:00,emw,24.00
2023-08-01T13:22:00,emw,18.00
2023-08-01T13:24:00,emw,18.00
2023-08-01T13:26:00,emw,6.00
2023-08-01T13:28:00,emw,12.00
2023-08-01T13:30:00,emw,12.00
2023-08-01T13:32:00,emw,6.00
2023-08-01T13:33:00,emw,6.00
2023-08-01T13:34:00,emw,6.00
2023-08-01T13:36:00,emw,18.00
2023-08-01T13:37:00,emw,12.00
2023-08-01T13:39:00,emw,18.00
2023-08-01T13:41:00,emw,12.00
2023-08-01T13:43:00,emw,18.00
2023-08-01T13:44:00,emw,12.00
2023-08-01T13:46:00,emw,18.00
2023-08-01T13:48:00,emw,18.00
2023-08-01T13:49:00,emw,12.00
2023-08-01T13:50:00,emw,6.00
2023-08-01T13:51:00,emw,12.00
2023-08-01T13:53:00,emw,12.00
2023-08-01T13:55:00,emw,6.00
2023-08-01T13:57:00,emw,12.00
2023-08-01T13:59:00,emw,6.00
2023-08-01T14:01:00,emw,12.00
2023-08-01T14:02:00,emw,12.00
2023-08-01T14:03:00,emw,6.00
2023-08-01T14:04:00,emw,12.00
2023-08-01T14:06:00,emw,18.00
2023-08-01T14:07:00,emw,12.00
2023-08-01T14:09:00,emw,18.00
2023-08-01T14:11:00,emw,18.00
2023-08-01T14:12:00,emw,12.00
2023-08-01T14:14:00,emw,6.00
2023-08-01T14:16:00,emw,12.00
2023-08-01T14:18:00,emw,12.00
2023-08-01T14:20:00,emw,6.00
2023-08-01T14:21:00,emw,6.00
2023-08-01T14:23:00,emw,12.00
2023-08-01T14:24:00,emw,6.00
2023-08-01T14:27:00,emw,12.00
2023-08-01T14:28:00,emw,12.00
2023-08-01T14:30:00,emw,18.00
2023-08-01T14:31:00,emw,6.00
2023-08-01T14:33:00,emw,18.00
2023-08-01T14:36:00,emw,12.00
2023-08-01T14:38:00,emw,6.00
2023-08-01T14:40:00,emw,12.00
2023-08-01T14:42:00,emw,12.00
2023-08-01T14:45:00,emw,12.00
2023-08-01T14:46:00,emw,12.00
2023-08-01T14:47:00,emw,6.00
2023-08-01T14:49:00,emw,18.00
2023-08-01T14:51:00,emw,18.00
2023-08-01T14:53:00,emw,12.00
2023-08-01T14:55:00,emw,6.00
2023-08-01T14:57:00,emw,12.00
2023-08-01T14:58:00,emw,6.00
2023-08-01T15:00:00,emw,12.00
2023-08-01T15:02:00,emw,12.00
2023-08-01T15:04:00,emw,6.00
2023-08-01T15:06:00,emw,12.00
2023-08-01T15:08:00,emw,12.00
2023-08-01T15:10:00,emw,6.00
2023-08-01T15:12:00,emw,12.00
2023-08-01T15:14:00,emw,12.00
2023-08-01T15:15:00,emw,6.00
2023-08-01T15:17:00,emw,12.00
2023-08-01T15:18:00,emw,6.00
2023-08-01T15:20:00,emw,6.00
2023-08-01T15:21:00,emw,6.00
2023-08-01T15:23:00,emw,12.00
2023-08-01T15:24:00,emw,6.00
2023-08-01T15:25:00,emw,6.00
2023-08-01T15:27:00,emw,6.00
2023-08-01T15:29:00,emw,18.00
2023-08-01T15:31:00,emw,12.00
2023-08-01T15:33:00,emw,18.00
2023-08-01T15:35:00,emw,18.00
2023-08-01T15:37:00,emw,12.00
2023-08-01T15:39:00,emw,18.00
2023-08-01T15:40:00,emw,6.00
2023-08-01T15:42:00,emw,12.00
2023-08-01T15:45:00,emw,12.00
2023-08-01T15:47:00,emw,6.00
2023-08-01T15:49:00,emw,6.00
2023-08-01T15:52:00,emw,12.00
2023-08-01T15:54:00,emw,6.00
2023-08-01T15:57:00,emw,12.00
2023-08-01T16:00:00,emw,6.00
2023-08-01T16:02:00,emw,6.00
2023-08-01T16:04:00,emw,6.00
2023-08-01T16:06:00,emw,6.00
2023-08-01T16:07:00,emw,6.00
2023-08-01T16:09:00,emw,6.00
2023-08-01T16:12:00,emw,6.00
2023-08-01T16:13:00,emw,6.00
2023-08-01T16:15:00,emw,6.00
2023-08-01T16:18:00,emw,12.00
2023-08-01T16:20:00,emw,12.00
2023-08-01T16:22:00,emw,12.00
2023-08-01T16:24:00,emw,6.00
2023-08-01T16:26:00,emw,6.00
2023-08-01T16:28:00,emw,6.00
2023-08-01T16:32:00,emw,6.00
2023-08-01T16:34:00,emw,6.00
2023-08-01T16:35:00,emw,6.00
2023-08-01T16:37:00,emw,6.00
2023-08-01T16:39:00,emw,6.00
2023-08-01T16:42:00,emw,6.00
2023-08-01T16:44:00,emw,6.00
2023-08-01T16:47:00,emw,6.00
2023-08-01T16:50:00,emw,6.00
2023-08-01T16:53:00,emw,6.00
2023-08-01T16:54:00,emw,6.00
2023-08-01T16:56:00,emw,12.00
2023-08-01T16:58:00,emw,12.00
2023-08-01T17:00:00,emw,12.00
2023-08-01T17:02:00,emw,6.00
2023-08-01T17:05:00,emw,6.00
2023-08-01T17:07:00,emw,12.00
2023-08-01T17:09:00,emw,12.00
2023-08-01T17:10:00,emw,6.00
2023-08-01T17:12:00,emw,12.00
2023-08-01T17:15:00,emw,6.00
2023-08-01T17:17:00,emw,6.00
2023-08-01T17:21:00,emw,6.00
2023-08-01T17:23:00,emw,6.00
2023-08-01T17:25:00,emw,6.00
2023-08-01T17:28:00,emw,6.00
2023-08-01T17:31:00,emw,12.00
2023-08-01T17:32:00,emw,6.00
2023-08-01T17:34:00,emw,12.00
2023-08-01T17:35:00,emw,6.00
2023-08-01T17:36:00,emw,6.00
2023-08-01T17:38:00,emw,6.00
2023-08-01T17:42:00,emw,6.00
2023-08-01T17:44:00,emw,6.00
2023-08-01T17:46:00,emw,6.00
2023-08-01T17:48:00,emw,6.00
2023-08-01T17:50:00,emw,6.00
2023-08-01T17:53:00,emw,6.00
2023-08-01T17:56:00,emw,6.00
2023-08-01T17:58:00,emw,6.00
2023-08-01T18:01:00,emw,6.00
2023-08-01T18:04:00,emw,6.00
2023-08-01T18:06:00,emw,6.00
2023-08-01T18:10:00,emw,6.00
2023-08-01T18:13:00,emw,12.00
2023-08-01T18:14:00,emw,6.00
2023-08-01T18:16:00,emw,12.00
2023-08-01T18:18:00,emw,6.00
2023-08-01T18:22:00,emw,6.00
2023-08-01T18:24:00,emw,6.00
2023-08-01T18:25:00,emw,6.00
2023-08-01T18:28:00,emw,6.00
2023-08-01T18:32:00,emw,6.00
2023-08-01T18:36:00,emw,6.00
2023-08-01T18:38:00,emw,6.00
2023-08-01T18:42:00,emw,6.00
2023-08-01T18:45:00,emw,6.00
2023-08-01T18:47:00,emw,6.00
2023-08-01T18:48:00,emw,6.00
2023-08-01T18:49:00,emw,6.00
2023-08-01T18:51:00,emw,12.00
2023-08-01T18:52:00,emw,6.00
2023-08-01T18:54:00,emw,6.00
2023-08-01T18:57:00,emw,6.00
2023-08-01T19:00:00,emw,6.00
2023-08-01T19:02:00,emw,6.00
2023-08-01T19:05:00,emw,6.00
2023-08-01T19:08:00,emw,6.00
2023-08-01T19:11:00,emw,6.00
2023-08-01T19:15:00,emw,6.00
2023-08-01T19:18:00,emw,6.00
2023-08-01T19:22:00,emw,6.00
2023-08-01T19:26:00,emw,6.00
2023-08-01T19:29:00,emw,6.00
2023-08-01T19:30:00,emw,12.00
2023-08-01T19:32:00,emw,12.00
2023-08-01T19:34:00,emw,6.00
2023-08-01T19:37:00,emw,6.00
2023-08-01T19:39:00,emw,6.00
2023-08-01T19:42:00,emw,6.00
2023-08-01T19:44:00,emw,6.00
2023-08-01T19:48:00,emw,6.00
2023-08-01T19:50:00,emw,6.00
2023-08-01T19:54:00,emw,6.00
2023-08-01T19:58:00,emw,6.00
2023-08-01T20:01:00,emw,6.00
2023-08-01T20:04:00,emw,6.00
2023-08-01T20:07:00,emw,6.00
2023-08-01T20:10:00,emw,6.00
2023-08-01T20:12:00,emw,6.00
2023-08-01T20:13:00,emw,6.00
2023-08-01T20:15:00,emw,12.00
2023-08-01T20:16:00,emw,6.00
2023-08-01T20:18:00,emw,6.00
2023-08-01T20:21:00,emw,6.00
2023-08-01T20:24:00,emw,6.00
2023-08-01T20:26:00,emw,6.00
2023-08-01T20:29:00,emw,6.00
2023-08-01T20:33:00,emw,6.00
2023-08-01T20:36:00,emw,6.00
2023-08-01T20:38:00,emw,6.00
2023-08-01T20:41:00,emw,6.00
2023-08-01T20:46:00,emw,6.00
2023-08-01T20:48:00,emw,6.00
2023-08-01T20:52:00,emw,12.00
2023-08-01T20:54:00,emw,12.00
2023-08-01T20:56:00,emw,12.00
2023-08-01T20:59:00,emw,12.00
2023-08-01T21:00:00,emw,6.00
2023-08-01T21:02:00,emw,12.00
2023-08-01T21:03:00,emw,6.00
2023-08-01T21:05:00,emw,6.00
2023-08-01T21:07:00,emw,6.00
2023-08-01T21:11:00,emw,6.00
2023-08-01T21:14:00,emw,6.00
2023-08-01T21:16:00,emw,6.00
2023-08-01T21:19:00,emw,6.00
2023-08-01T21:23:00,emw,6.00
2023-08-01T21:26:00,emw,6.00
2023-08-01T21:29:00,emw,6.00
2023-08-01T21:32:00,emw,6.00
2023-08-01T21:35:00,emw,6.00
2023-08-01T21:38:00,emw,6.00
2023-08-01T21:41:00,emw,6.00
2023-08-01T21:44:00,emw,12.00
2023-08-01T21:45:00,emw,6.00
2023-08-01T21:47:00,emw,12.00
2023-08-01T21:49:00,emw,6.00
2023-08-01T21:53:00,emw,6.00
2023-08-01T21:56:00,emw,6.00
2023-08-01T21:59:00,emw,6.00
2023-08-01T22:02:00,emw,6.00
2023-08-01T22:05:00,emw,6.00
2023-08-01T22:09:00,emw,6.00
2023-08-01T22:12:00,emw,6.00
2023-08-01T22:15:00,emw,6.00
2023-08-01T22:18:00,emw,6.00
2023-08-01T22:21:00,emw,6.00
2023-08-01T22:24:00,emw,6.00
2023-08-01T22:28:00,emw,6.00
2023-08-01T22:30:00,emw,6.00
2023-08-01T22:33:00,emw,6.00
2023-08-01T22:36:00,emw,6.00
2023-08-01T22:39:00,emw,12.00
2023-08-01T22:41:00,emw,12.00
2023-08-01T22:42:00,emw,6.00
2023-08-01T22:44:00,emw,6.00
2023-08-01T22:48:00,emw,6.00
2023-08-01T22:51:00,emw,6.00
2023-08-01T22:53:00,emw,6.00
2023-08-01T22:56:00,emw,6.00
2023-08-01T22:59:00,emw,6.00
2023-08-01T23:02:00,emw,6.00
2023-08-01T23:06:00,emw,6.00
2023-08-01T23:09:00,emw,6.00
2023-08-01T23:12:00,emw,6.00
2023-08-01T23:15:00,emw,6.00
2023-08-01T23:18:00,emw,6.00
2023-08-01T23:20:00,emw,6.00
2023-08-01T23:24:00,emw,6.00
2023-08-01T23:26:00,emw,6.00
2023-08-01T23:30:00,emw,6.00
2023-08-01T23:33:00,emw,6.00
2023-08-01T23:35:00,emw,6.00
2023-08-01T23:38:00,emw,6.00
2023-08-01T23:40:00,emw,6.00
2023-08-01T23:42:00,emw,12.00
2023-08-01T23:44:00,emw,12.00
2023-08-01T23:46:00,emw,6.00
2023-08-01T23:50:00,emw,6.00
2023-08-01T23:54:00,emw,6.00
2023-08-01T23:56:00,emw,6.00
2023-08-02T00:00:00,emw,6.00
2023-08-02T00:02:00,emw,6.00
2023-08-02T00:06:00,emw,6.00
2023-08-02T00:08:00,emw,6.00
2023-08-02T00:11:00,emw,6.00
2023-08-02T00:14:00,emw,6.00
2023-08-02T00:19:00,emw,6.00
2023-08-02T00:22:00,emw,6.00
2023-08-02T00:25:00,emw,6.00
2023-08-02T00:27:00,emw,6.00
2023-08-02T00:31:00,emw,6.00
2023-08-02T00:34:00,emw,6.00
2023-08-02T00:37:00,emw,6.00
2023-08-02T00:41:00,emw,6.00
2023-08-02T00:43:00,emw,6.00
2023-08-02T00:47:00,emw,6.00
2023-08-02T00:48:00,emw,6.00
2023-08-02T00:50:00,emw,12.00
2023-08-02T00:51:00,emw,6.00
2023-08-02T00:52:00,emw,6.00
2023-08-02T00:54:00,emw,6.00
2023-08-02T00:56:00,emw,6.00
2023-08-02T00:59:00,emw,6.00
2023-08-02T01:03:00,emw,6.00
2023-08-02T01:07:00,emw,6.00
2023-08-02T01:09:00,emw,6.00
2023-08-02T01:13:00,emw,6.00
2023-08-02T01:15:00,emw,6.00
2023-08-02T01:18:00,emw,6.00
2023-08-02T01:21:00,emw,6.00
2023-08-02T01:24:00,emw,6.00
2023-08-02T01:27:00,emw,6.00
2023-08-02T01:31:00,emw,6.00
2023-08-02T01:34:00,emw,6.00
2023-08-02T01:38:00,emw,6.00
2023-08-02T01:41:00,emw,6.00
2023-08-02T01:45:00,emw,6.00
2023-08-02T01:46:00,emw,6.00
2023-08-02T01:48:00,emw,12.00
2023-08-02T01:49:00,emw,6.00
2023-08-02T01:51:00,emw,12.00
2023-08-02T01:53:00,emw,6.00
2023-08-02T01:57:00,emw,6.00
2023-08-02T01:59:00,emw,6.00
2023-08-02T02:01:00,emw,6.00
2023-08-02T02:04:00,emw,6.00
2023-08-02T02:08:00,emw,6.00
2023-08-02T02:10:00,emw,12.00
2023-08-02T02:11:00,emw,6.00
2023-08-02T02:12:00,emw,6.00
2023-08-02T02:14:00,emw,6.00
2023-08-02T02:16:00,emw,6.00
2023-08-02T02:19:00,emw,6.00
2023-08-02T02:21:00,emw,6.00
2023-08-02T02:26:00,emw,6.00
2023-08-02T02:28:00,emw,6.00
2023-08-02T02:31:00,emw,6.00
2023-08-02T02:35:00,emw,6.00
2023-08-02T02:37:00,emw,6.00
2023-08-02T02:41:00,emw,6.00
2023-08-02T02:45:00,emw,6.00
2023-08-02T02:47:00,emw,6.00
2023-08-02T02:50:00,emw,6.00
2023-08-02T02:54:00,emw,6.00
2023-08-02T02:56:00,emw,6.00
2023-08-02T03:00:00,emw,6.00
2023-08-02T03:02:00,emw,6.00
2023-08-02T03:05:00,emw,6.00
2023-08-02T03:08:00,emw,6.00
2023-08-02T03:12:00,emw,6.00
2023-08-02T03:16:00,emw,6.00
