#datetime,building,power
2023-01-21T00:00:00,nat,409.96
2023-01-21T00:01:00,nat,170.19
2023-01-21T00:02:00,nat,38.08
2023-01-21T00:04:00,nat,335.59
2023-01-21T00:05:00,nat,158.23
2023-01-21T00:07:00,nat,482.91
2023-01-21T00:09:00,nat,459.35
2023-01-21T00:11:00,nat,404.72
2023-01-21T00:12:00,nat,184.01
2023-01-21T00:14:00,nat,379.15
2023-01-21T00:16:00,nat,394.39
2023-01-21T00:17:00,nat,76.93
2023-01-21T00:19:00,nat,404.48
2023-01-21T00:21:00,nat,286.15
2023-01-21T00:23:00,nat,351.05
2023-01-21T00:24:00,nat,72.45
2023-01-21T00:25:00,nat,312.21
2023-01-21T00:27:00,nat,670.77
2023-01-21T00:30:00,nat,273.31
2023-01-21T00:32:00,nat,568.78
2023-01-21T00:34:00,nat,429.76
2023-01-21T00:36:00,nat,275.65
2023-01-21T00:37:00,nat,71.51
2023-01-21T00:39:00,nat,421.87
2023-01-21T00:40:00,nat,107.35
2023-01-21T00:42:00,nat,520.76
2023-01-21T00:44:00,nat,379.06
2023-01-21T00:46:00,nat,313.88
2023-01-21T00:47:00,nat,100.72
2023-01-21T00:49:00,nat,315.45
2023-01-21T00:51:00,nat,365.13
2023-01-21T00:53:00,nat,532.58
2023-01-21T00:55:00,nat,601.67
2023-01-21T00:57:00,nat,135.61
2023-01-21T00:59:00,nat,271.47
2023-01-21T01:01:00,nat,420.34
2023-01-21T01:02:00,nat,72.83
2023-01-21T01:04:00,nat,328.70
2023-01-21T01:06:00,nat,304.82
2023-01-21T01:08:00,nat,330.78
2023-01-21T01:09:00,nat,83.23
2023-01-21T01:11:00,nat,330.73
2023-01-21T01:13:00,nat,267.14
2023-01-21T01:15:00,nat,365.21
2023-01-21T01:16:00,nat,133.00
2023-01-21T01:18:00,nat,286.68
2023-01-21T01:19:00,nat,178.86
2023-01-21T01:20:00,nat,159.52
2023-01-21T01:22:00,nat,255.47
2023-01-21T01:24:00,nat,278.28
2023-01-21T01:25:00,nat,122.19
2023-01-21T01:27:00,nat,316.22
2023-01-21T01:29:00,nat,292.02
2023-01-21T01:31:00,nat,350.89
2023-01-21T01:33:00,nat,312.61
2023-01-21T01:35:00,nat,336.00
2023-01-21T01:37:00,nat,389.69
2023-01-21T01:39:00,nat,219.38
2023-01-21T01:42:00,nat,277.31
2023-01-21T01:43:00,nat,385.12
2023-01-21T01:44:00,nat,69.92
2023-01-21T01:46:00,nat,331.31
2023-01-21T01:48:00,nat,283.43
2023-01-21T01:50:00,nat,346.98
2023-01-21T01:52:00,nat,236.28
2023-01-21T01:54:00,nat,227.52
2023-01-21T01:55:00,nat,129.94
2023-01-21T01:57:00,nat,391.76
2023-01-21T01:58:00,nat,62.36
2023-01-21T02:00:00,nat,284.81
2023-01-21T02:02:00,nat,448.33
2023-01-21T02:04:00,nat,357.95
2023-01-21T02:05:00,nat,113.39
2023-01-21T02:07:00,nat,328.71
2023-01-21T02:09:00,nat,349.66
2023-01-21T02:11:00,nat,281.24
2023-01-21T02:13:00,nat,278.06
2023-01-21T02:14:00,nat,108.53
2023-01-21T02:16:00,nat,258.24
2023-01-21T02:18:00,nat,355.38
2023-01-21T02:20:00,nat,338.95
2023-01-21T02:22:00,nat,385.75
2023-01-21T02:23:00,nat,126.45
2023-01-21T02:25:00,nat,274.43
2023-01-21T02:26:00,nat,172.89
2023-01-21T02:28:00,nat,269.45
2023-01-21T02:29:00,nat,196.73
2023-01-21T02:31:00,nat,237.71
2023-01-21T02:32:00,nat,141.38
2023-01-21T02:34:00,nat,364.67
2023-01-21T02:36:00,nat,311.98
2023-01-21T02:38:00,nat,325.69
2023-01-21T02:39:00,nat,86.16
2023-01-21T02:41:00,nat,323.44
2023-01-21T02:43:00,nat,323.70
2023-01-21T02:44:00,nat,104.81
2023-01-21T02:46:00,nat,350.90
2023-01-21T02:47:00,nat,158.95
2023-01-21T02:49:00,nat,401.89
2023-01-21T02:51:00,nat,345.56
2023-01-21T02:53:00,nat,422.64
2023-01-21T02:55:00,nat,299.42
2023-01-21T02:57:00,nat,184.00
2023-01-21T02:58:00,nat,148.38
2023-01-21T03:00:00,nat,339.02
2023-01-21T03:02:00,nat,271.92
2023-01-21T03:04:00,nat,405.23
2023-01-21T03:05:00,nat,31.23
2023-01-21T03:07:00,nat,299.70
2023-01-21T03:08:00,nat,223.43
2023-01-21T03:09:00,nat,0.34
2023-01-21T03:11:00,nat,376.17
2023-01-21T03:13:00,nat,482.73
2023-01-21T03:14:00,nat,83.27
2023-01-21T03:16:00,nat,313.58
2023-01-21T03:17:00,nat,106.06
2023-01-21T03:19:00,nat,247.26
2023-01-21T03:20:00,nat,103.82
2023-01-21T03:22:00,nat,369.84
2023-01-21T03:23:00,nat,48.08
2023-01-21T03:25:00,nat,314.22
2023-01-21T03:27:00,nat,407.32
2023-01-21T03:29:00,nat,320.14
2023-01-21T03:30:00,nat,104.04
2023-01-21T03:32:00,nat,375.04
2023-01-21T03:34:00,nat,396.27
2023-01-21T03:36:00,nat,359.70
2023-01-21T03:37:00,nat,154.23
2023-01-21T03:39:00,nat,368.28
2023-01-21T03:41:00,nat,364.42
2023-01-21T03:43:00,nat,303.70
2023-01-21T03:45:00,nat,290.53
2023-01-21T03:47:00,nat,526.08
2023-01-21T03:48:00,nat,26.15
2023-01-21T03:50:00,nat,336.78
2023-01-21T03:52:00,nat,244.79
2023-01-21T03:53:00,nat,147.08
2023-01-21T03:55:00,nat,304.19
2023-01-21T03:57:00,nat,333.99
2023-01-21T03:59:00,nat,427.01
2023-01-21T04:01:00,nat,406.52
2023-01-21T04:02:00,nat,59.33
2023-01-21T04:03:00,nat,143.24
2023-01-21T04:04:00,nat,217.85
2023-01-21T04:06:00,nat,578.68
2023-01-21T04:08:00,nat,459.41
2023-01-21T04:10:00,nat,292.13
2023-01-21T04:12:00,nat,254.42
2023-01-21T04:13:00,nat,95.79
2023-01-21T04:15:00,nat,277.00
2023-01-21T04:17:00,nat,311.25
2023-01-21T04:18:00,nat,181.12
2023-01-21T04:20:00,nat,314.63
2023-01-21T04:22:00,nat,342.00
2023-01-21T04:23:00,nat,66.37
2023-01-21T04:24:00,nat,173.62
2023-01-21T04:26:00,nat,362.39
2023-01-21T04:27:00,nat,82.00
2023-01-21T04:29:00,nat,388.58
2023-01-21T04:31:00,nat,298.15
2023-01-21T04:33:00,nat,324.90
2023-01-21T04:34:00,nat,106.56
2023-01-21T04:36:00,nat,249.11
2023-01-21T04:37:00,nat,105.20
2023-01-21T04:38:00,nat,87.20
2023-01-21T04:40:00,nat,380.96
2023-01-21T04:42:00,nat,253.74
2023-01-21T04:44:00,nat,306.07
2023-01-21T04:46:00,nat,266.73
2023-01-21T04:48:00,nat,391.58
2023-01-21T04:49:00,nat,43.54
2023-01-21T04:50:00,nat,136.51
2023-01-21T04:52:00,nat,278.09
2023-01-21T04:54:00,nat,263.07
2023-01-21T04:56:00,nat,286.67
2023-01-21T04:58:00,nat,330.18
2023-01-21T05:00:00,nat,274.58
2023-01-21T05:01:00,nat,98.58
2023-01-21T05:03:00,nat,242.00
2023-01-21T05:04:00,nat,125.62
2023-01-21T05:06:00,nat,307.28
2023-01-21T05:08:00,nat,338.44
2023-01-21T05:10:00,nat,405.13
2023-01-21T05:11:00,nat,134.57
2023-01-21T05:13:00,nat,383.30
2023-01-21T05:14:00,nat,89.45
2023-01-21T05:16:00,nat,796.26
2023-01-21T05:18:00,nat,616.82
2023-01-21T05:20:00,nat,553.35
2023-01-21T05:21:00,nat,121.16
2023-01-21T05:23:00,nat,543.30
2023-01-21T05:24:00,nat,7.92
2023-01-21T05:25:00,nat,149.45
2023-01-21T05:27:00,nat,368.89
2023-01-21T05:29:00,nat,583.05
2023-01-21T05:31:00,nat,298.12
2023-01-21T05:33:00,nat,424.99
2023-01-21T05:34:00,nat,127.58
2023-01-21T05:36:00,nat,334.53
2023-01-21T05:38:00,nat,252.78
2023-01-21T05:40:00,nat,480.69
2023-01-21T05:42:00,nat,470.97
2023-01-21T05:44:00,nat,364.58
2023-01-21T05:46:00,nat,316.31
2023-01-21T05:48:00,nat,323.24
2023-01-21T05:49:00,nat,323.08
2023-01-21T05:51:00,nat,800.29
2023-01-21T05:53:00,nat,775.88
2023-01-21T05:55:00,nat,775.64
2023-01-21T05:57:00,nat,637.69
2023-01-21T05:59:00,nat,591.32
2023-01-21T06:00:00,nat,51.49
2023-01-21T06:02:00,nat,310.76
2023-01-21T06:04:00,nat,213.32
2023-01-21T06:06:00,nat,559.04
2023-01-21T06:08:00,nat,377.97
2023-01-21T06:10:00,nat,422.51
2023-01-21T06:12:00,nat,349.95
2023-01-21T06:13:00,nat,154.68
2023-01-21T06:15:00,nat,321.67
2023-01-21T06:17:00,nat,350.93
2023-01-21T06:18:00,nat,165.33
2023-01-21T06:20:00,nat,323.72
2023-01-21T06:22:00,nat,310.71
2023-01-21T06:25:00,nat,711.37
2023-01-21T06:26:00,nat,418.51
2023-01-21T06:28:00,nat,347.56
2023-01-21T06:29:00,nat,190.22
2023-01-21T06:31:00,nat,401.74
2023-01-21T06:32:00,nat,221.52
2023-01-21T06:34:00,nat,506.37
2023-01-21T06:36:00,nat,386.35
2023-01-21T06:38:00,nat,403.12
2023-01-21T06:39:00,nat,177.20
2023-01-21T06:41:00,nat,406.61
2023-01-21T06:43:00,nat,394.08
2023-01-21T06:45:00,nat,511.57
2023-01-21T06:47:00,nat,668.68
2023-01-21T06:49:00,nat,620.29
2023-01-21T06:50:00,nat,124.08
2023-01-21T06:52:00,nat,396.47
2023-01-21T06:54:00,nat,473.96
2023-01-21T06:56:00,nat,365.71
2023-01-21T06:58:00,nat,546.49
2023-01-21T06:59:00,nat,162.35
2023-01-21T07:01:00,nat,902.57
2023-01-21T07:03:00,nat,874.63
2023-01-21T07:04:00,nat,15.43
2023-01-21T07:05:00,nat,214.69
2023-01-21T07:07:00,nat,441.78
2023-01-21T07:09:00,nat,512.31
2023-01-21T07:11:00,nat,709.82
2023-01-21T07:13:00,nat,720.73
2023-01-21T07:14:00,nat,71.11
2023-01-21T07:16:00,nat,539.86
2023-01-21T07:18:00,nat,494.02
2023-01-21T07:19:00,nat,228.50
2023-01-21T07:21:00,nat,486.97
2023-01-21T07:22:00,nat,318.93
2023-01-21T07:24:00,nat,653.17
2023-01-21T07:26:00,nat,533.17
2023-01-21T07:28:00,nat,510.91
2023-01-21T07:29:00,nat,154.36
2023-01-21T07:30:00,nat,280.08
2023-01-21T07:32:00,nat,619.41
2023-01-21T07:34:00,nat,531.46
2023-01-21T07:36:00,nat,616.18
2023-01-21T07:38:00,nat,481.34
2023-01-21T07:39:00,nat,291.49
2023-01-21T07:40:00,nat,243.68
2023-01-21T07:42:00,nat,905.32
2023-01-21T07:44:00,nat,895.01
2023-01-21T07:50:00,nat,240.97
2023-01-21T07:52:00,nat,523.66
2023-01-21T07:54:00,nat,489.18
2023-01-21T07:55:00,nat,183.68
2023-01-21T07:57:00,nat,490.15
2023-01-21T07:58:00,nat,352.58
2023-01-21T07:59:00,nat,136.72
2023-01-21T08:00:00,nat,198.31
2023-01-21T08:02:00,nat,438.15
2023-01-21T08:03:00,nat,237.68
2023-01-21T08:05:00,nat,559.60
2023-01-21T08:07:00,nat,521.92
2023-01-21T08:09:00,nat,790.75
2023-01-21T08:11:00,nat,635.08
2023-01-21T08:12:00,nat,222.65
2023-01-21T08:14:00,nat,512.30
2023-01-21T08:15:00,nat,308.16
2023-01-21T08:16:00,nat,117.63
2023-01-21T08:18:00,nat,541.82
2023-01-21T08:19:00,nat,217.68
2023-01-21T08:20:00,nat,132.77
2023-01-21T08:22:00,nat,552.87
2023-01-21T08:23:00,nat,216.62
2023-01-21T08:25:00,nat,480.92
2023-01-21T08:27:00,nat,560.67
2023-01-21T08:29:00,nat,534.54
2023-01-21T08:30:00,nat,262.77
2023-01-21T08:32:00,nat,601.71
2023-01-21T08:33:00,nat,404.62
2023-01-21T08:35:00,nat,614.71
2023-01-21T08:36:00,nat,203.14
2023-01-21T08:38:00,nat,555.69
2023-01-21T08:40:00,nat,548.54
2023-01-21T08:42:00,nat,556.83
2023-01-21T08:43:00,nat,227.16
2023-01-21T08:45:00,nat,543.94
2023-01-21T08:47:00,nat,577.14
2023-01-21T08:48:00,nat,281.26
2023-01-21T08:50:00,nat,526.78
2023-01-21T08:52:00,nat,568.15
2023-01-21T09:03:00,nat,289.56
2023-01-21T09:06:00,nat,262.18
2023-01-21T09:07:00,nat,352.61
2023-01-21T09:14:00,nat,262.31
2023-01-21T09:15:00,nat,382.31
2023-01-21T09:16:00,nat,195.43
2023-01-21T09:31:00,nat,251.27
2023-01-21T09:35:00,nat,530.82
2023-01-21T09:39:00,nat,698.22
2023-01-21T09:42:00,nat,107.48
2023-01-21T09:46:00,nat,676.45
2023-01-21T09:47:00,nat,127.54
2023-01-21T09:49:00,nat,501.72
2023-01-21T09:50:00,nat,177.33
2023-01-21T09:53:00,nat,22.61
2023-01-21T09:55:00,nat,505.82
2023-01-21T09:56:00,nat,400.37
2023-01-21T10:00:00,nat,469.39
2023-01-21T10:01:00,nat,280.01
2023-01-21T10:02:00,nat,303.92
2023-01-21T10:04:00,nat,707.11
2023-01-21T10:05:00,nat,143.70
2023-01-21T10:10:00,nat,889.91
2023-01-21T10:11:00,nat,73.81
2023-01-21T10:12:00,nat,202.12
2023-01-21T10:14:00,nat,513.04
2023-01-21T10:19:00,nat,295.74
2023-01-21T10:22:00,nat,435.21
2023-01-21T10:28:00,nat,280.75
2023-01-21T10:31:00,nat,429.84
2023-01-21T10:36:00,nat,167.31
2023-01-21T10:37:00,nat,286.84
2023-01-21T10:38:00,nat,179.53
2023-01-21T10:41:00,nat,345.81
2023-01-21T10:48:00,nat,36.06
2023-01-21T10:55:00,nat,244.02
2023-01-21T11:00:00,nat,377.43
2023-01-21T11:05:00,nat,257.82
2023-01-21T11:08:00,nat,209.70
2023-01-21T11:11:00,nat,204.64
2023-01-21T11:16:00,nat,255.29
2023-01-21T11:23:00,nat,392.51
2023-01-21T11:26:00,nat,151.10
2023-01-21T11:27:00,nat,241.77
2023-01-21T11:38:00,nat,283.85
2023-01-21T11:43:00,nat,496.95
2023-01-21T11:52:00,nat,390.15
2023-01-21T11:53:00,nat,69.68
2023-01-21T11:58:00,nat,305.44
2023-01-21T12:09:00,nat,462.77
2023-01-21T12:14:00,nat,228.80
2023-01-21T12:16:00,nat,517.33
2023-01-21T12:18:00,nat,574.87
2023-01-21T12:20:00,nat,695.45
2023-01-21T12:21:00,nat,467.26
2023-01-21T12:23:00,nat,798.27
2023-01-21T12:24:00,nat,318.27
2023-01-21T12:25:00,nat,290.56
2023-01-21T12:27:00,nat,659.08
2023-01-21T12:28:00,nat,274.91
2023-01-21T12:30:00,nat,591.94
2023-01-21T12:32:00,nat,677.35
2023-01-21T12:33:00,nat,262.68
2023-01-21T12:35:00,nat,596.13
2023-01-21T12:36:00,nat,390.68
2023-01-21T12:38:00,nat,789.71
2023-01-21T12:40:00,nat,687.82
2023-01-21T12:43:00,nat,344.60
2023-01-21T12:44:00,nat,384.55
2023-01-21T12:46:00,nat,903.84
2023-01-21T12:47:00,nat,206.71
2023-01-21T12:49:00,nat,631.34
2023-01-21T12:51:00,nat,849.87
2023-01-21T12:52:00,nat,137.54
2023-01-21T12:53:00,nat,499.88
2023-01-21T12:55:00,nat,755.06
2023-01-21T12:57:00,nat,848.24
2023-01-21T12:59:00,nat,866.80
2023-01-21T13:00:00,nat,174.22
2023-01-21T13:02:00,nat,622.94
2023-01-21T13:04:00,nat,602.13
2023-01-21T13:07:00,nat,299.25
2023-01-21T13:10:00,nat,840.01
2023-01-21T13:16:00,nat,565.42
2023-01-21T13:25:00,nat,240.90
2023-01-21T13:30:00,nat,299.75
2023-01-21T13:33:00,nat,309.78
2023-01-21T13:38:00,nat,259.47
2023-01-21T13:41:00,nat,292.98
2023-01-21T13:46:00,nat,299.33
2023-01-21T13:47:00,nat,278.39
2023-01-21T13:50:00,nat,394.28
2023-01-21T13:53:00,nat,343.66
2023-01-21T13:54:00,nat,72.13
2023-01-21T14:01:00,nat,312.75
2023-01-21T14:04:00,nat,322.28
2023-01-21T14:14:00,nat,308.10
2023-01-21T14:25:00,nat,140.17
2023-01-21T14:28:00,nat,291.45
2023-01-21T14:29:00,nat,238.14
2023-01-21T14:36:00,nat,67.13
2023-01-21T14:37:00,nat,265.76
2023-01-21T14:39:00,nat,620.89
2023-01-21T14:40:00,nat,253.91
2023-01-21T14:42:00,nat,612.99
2023-01-21T14:43:00,nat,265.17
2023-01-21T14:44:00,nat,216.70
2023-01-21T14:47:00,nat,277.38
2023-01-21T14:50:00,nat,306.07
2023-01-21T14:53:00,nat,242.94
2023-01-21T15:06:00,nat,17.97
2023-01-21T15:12:00,nat,264.50
2023-01-21T15:22:00,nat,367.55
2023-01-21T15:23:00,nat,164.62
2023-01-21T15:26:00,nat,215.59
2023-01-21T15:31:00,nat,19.54
2023-01-21T15:36:00,nat,155.49
2023-01-21T15:41:00,nat,566.76
2023-01-21T15:55:00,nat,355.14
2023-01-21T15:58:00,nat,235.95
2023-01-21T15:59:00,nat,462.43
2023-01-21T16:02:00,nat,68.41
2023-01-21T16:07:00,nat,429.49
2023-01-21T16:08:00,nat,98.91
2023-01-21T16:13:00,nat,174.01
2023-01-21T16:16:00,nat,261.61
2023-01-21T16:19:00,nat,325.51
2023-01-21T16:22:00,nat,211.04
2023-01-21T16:27:00,nat,244.10
2023-01-21T16:28:00,nat,304.37
2023-01-21T16:35:00,nat,402.44
2023-01-21T16:40:00,nat,610.16
2023-01-21T16:44:00,nat,312.64
2023-01-21T16:55:00,nat,326.52
2023-01-21T16:58:00,nat,255.74
2023-01-21T17:01:00,nat,619.12
2023-01-21T17:04:00,nat,15.90
2023-01-21T17:17:00,nat,489.50
2023-01-21T17:21:00,nat,568.58
2023-01-21T17:30:00,nat,441.16
2023-01-21T17:32:00,nat,466.94
2023-01-21T17:34:00,nat,431.04
2023-01-21T17:36:00,nat,459.56
2023-01-21T17:37:00,nat,272.85
2023-01-21T17:39:00,nat,516.71
2023-01-21T17:41:00,nat,448.48
2023-01-21T17:43:00,nat,766.52
2023-01-21T17:45:00,nat,761.43
2023-01-21T17:46:00,nat,134.95
2023-01-21T17:48:00,nat,487.01
2023-01-21T17:50:00,nat,390.75
2023-01-21T17:52:00,nat,653.78
2023-01-21T17:54:00,nat,626.31
2023-01-21T17:55:00,nat,321.73
2023-01-21T17:57:00,nat,623.99
2023-01-21T17:58:00,nat,354.21
2023-01-21T18:00:00,nat,737.14
2023-01-21T18:01:00,nat,166.67
2023-01-21T18:03:00,nat,504.26
2023-01-21T18:05:00,nat,651.80
2023-01-21T18:07:00,nat,688.87
2023-01-21T18:09:00,nat,683.72
2023-01-21T18:11:00,nat,623.05
2023-01-21T18:13:00,nat,540.34
2023-01-21T18:15:00,nat,433.89
2023-01-21T18:16:00,nat,175.82
2023-01-21T18:17:00,nat,283.86
2023-01-21T18:18:00,nat,156.21
2023-01-21T18:20:00,nat,515.84
2023-01-21T18:22:00,nat,685.15
2023-01-21T18:24:00,nat,535.08
2023-01-21T18:25:00,nat,322.96
2023-01-21T18:27:00,nat,618.31
2023-01-21T18:28:00,nat,168.55
2023-01-21T18:30:00,nat,370.46
2023-01-21T18:32:00,nat,456.35
2023-01-21T18:33:00,nat,202.58
2023-01-21T18:35:00,nat,487.23
2023-01-21T18:36:00,nat,223.09
2023-01-21T18:38:00,nat,704.04
2023-01-21T18:39:00,nat,73.38
2023-01-21T18:40:00,nat,169.24
2023-01-21T18:41:00,nat,291.37
2023-01-21T18:43:00,nat,513.28
2023-01-21T18:45:00,nat,501.77
2023-01-21T18:46:00,nat,202.24
2023-01-21T18:48:00,nat,486.91
2023-01-21T18:50:00,nat,434.99
2023-01-21T18:52:00,nat,561.37
2023-01-21T18:54:00,nat,345.64
2023-01-21T18:56:00,nat,459.94
2023-01-21T18:57:00,nat,319.30
2023-01-21T18:59:00,nat,700.71
2023-01-21T19:01:00,nat,737.56
2023-01-21T19:03:00,nat,534.27
2023-01-21T19:04:00,nat,346.39
2023-01-21T19:06:00,nat,509.96
2023-01-21T19:08:00,nat,615.79
2023-01-21T19:10:00,nat,636.98
2023-01-21T19:12:00,nat,583.79
2023-01-21T19:13:00,nat,80.80
2023-01-21T19:15:00,nat,446.73
2023-01-21T19:17:00,nat,462.12
2023-01-21T19:19:00,nat,480.00
2023-01-21T19:21:00,nat,438.05
2023-01-21T19:23:00,nat,461.08
2023-01-21T19:24:00,nat,243.81
2023-01-21T19:26:00,nat,429.32
2023-01-21T19:28:00,nat,764.10
2023-01-21T19:29:00,nat,101.22
2023-01-21T19:31:00,nat,454.71
2023-01-21T19:33:00,nat,428.84
2023-01-21T19:34:00,nat,184.60
2023-01-21T19:36:00,nat,418.62
2023-01-21T19:37:00,nat,239.03
2023-01-21T19:38:00,nat,431.32
2023-01-21T19:40:00,nat,646.34
2023-01-21T19:42:00,nat,674.24
2023-01-21T19:43:00,nat,179.26
2023-01-21T19:45:00,nat,493.72
2023-01-21T19:46:00,nat,229.34
2023-01-21T19:47:00,nat,123.43
2023-01-21T19:49:00,nat,420.62
2023-01-21T19:50:00,nat,348.44
2023-01-21T19:53:00,nat,437.84
2023-01-21T19:54:00,nat,731.61
2023-01-21T19:55:00,nat,505.33
2023-01-21T19:57:00,nat,430.47
2023-01-21T19:59:00,nat,596.69
2023-01-21T20:01:00,nat,485.69
2023-01-21T20:02:00,nat,430.18
2023-01-21T20:03:00,nat,1.38
2023-01-21T20:05:00,nat,640.40
2023-01-21T20:06:00,nat,220.63
2023-01-21T20:08:00,nat,515.75
2023-01-21T20:09:00,nat,207.45
2023-01-21T20:11:00,nat,438.43
2023-01-21T20:13:00,nat,418.62
2023-01-21T20:15:00,nat,449.71
2023-01-21T20:17:00,nat,427.60
2023-01-21T20:19:00,nat,601.18
2023-01-21T20:21:00,nat,617.14
2023-01-21T20:23:00,nat,494.44
2023-01-21T20:25:00,nat,588.97
2023-01-21T20:27:00,nat,529.43
2023-01-21T20:28:00,nat,135.78
2023-01-21T20:30:00,nat,549.95
2023-01-21T20:32:00,nat,489.93
2023-01-21T20:34:00,nat,434.46
2023-01-21T20:36:00,nat,868.92
2023-01-21T20:38:00,nat,645.73
2023-01-21T20:40:00,nat,437.64
2023-01-21T20:41:00,nat,266.83
2023-01-21T20:42:00,nat,204.51
2023-01-21T20:43:00,nat,46.27
2023-01-21T20:45:00,nat,618.85
2023-01-21T20:47:00,nat,643.67
2023-01-21T20:49:00,nat,835.76
2023-01-21T20:51:00,nat,327.22
2023-01-21T20:53:00,nat,814.15
2023-01-21T20:55:00,nat,565.16
2023-01-21T20:57:00,nat,485.26
2023-01-21T20:58:00,nat,210.37
2023-01-21T21:00:00,nat,589.51
2023-01-21T21:02:00,nat,623.89
2023-01-21T21:04:00,nat,524.20
2023-01-21T21:05:00,nat,344.20
2023-01-21T21:08:00,nat,474.06
2023-01-21T21:09:00,nat,141.89
2023-01-21T21:11:00,nat,435.94
2023-01-21T21:12:00,nat,181.76
2023-01-21T21:14:00,nat,424.61
2023-01-21T21:16:00,nat,424.51
2023-01-21T21:18:00,nat,439.03
2023-01-21T21:19:00,nat,139.02
2023-01-21T21:21:00,nat,398.92
2023-01-21T21:23:00,nat,424.18
2023-01-21T21:24:00,nat,217.36
2023-01-21T21:26:00,nat,425.29
2023-01-21T21:28:00,nat,567.15
2023-01-21T21:30:00,nat,467.87
2023-01-21T21:32:00,nat,355.32
2023-01-21T21:34:00,nat,401.38
2023-01-21T21:36:00,nat,415.85
2023-01-21T21:37:00,nat,136.09
2023-01-21T21:38:00,nat,197.25
2023-01-21T21:40:00,nat,465.44
2023-01-21T21:41:00,nat,188.86
2023-01-21T21:43:00,nat,448.28
2023-01-21T21:45:00,nat,665.03
2023-01-21T21:46:00,nat,111.27
2023-01-21T21:47:00,nat,226.73
2023-01-21T21:49:00,nat,378.38
2023-01-21T21:51:00,nat,558.64
2023-01-21T21:53:00,nat,426.15
2023-01-21T21:55:00,nat,484.38
2023-01-21T21:57:00,nat,476.89
2023-01-21T21:59:00,nat,430.49
2023-01-21T22:01:00,nat,492.74
2023-01-21T22:02:00,nat,183.12
2023-01-21T22:04:00,nat,399.10
2023-01-21T22:06:00,nat,375.26
2023-01-21T22:07:00,nat,231.12
2023-01-21T22:09:00,nat,523.17
2023-01-21T22:10:00,nat,127.89
2023-01-21T22:11:00,nat,155.51
2023-01-21T22:13:00,nat,519.56
2023-01-21T22:15:00,nat,484.85
2023-01-21T22:16:00,nat,176.54
2023-01-21T22:18:00,nat,346.02
2023-01-21T22:19:00,nat,228.24
2023-01-21T22:21:00,nat,494.20
2023-01-21T22:23:00,nat,389.60
2023-01-21T22:25:00,nat,419.85
2023-01-21T22:27:00,nat,404.10
2023-01-21T22:28:00,nat,191.94
2023-01-21T22:30:00,nat,450.71
2023-01-21T22:32:00,nat,353.54
2023-01-21T22:34:00,nat,369.20
2023-01-21T22:36:00,nat,482.63
2023-01-21T22:38:00,nat,290.43
2023-01-21T22:39:00,nat,176.34
2023-01-21T22:41:00,nat,326.04
2023-01-21T22:43:00,nat,410.88
2023-01-21T22:44:00,nat,187.46
2023-01-21T22:46:00,nat,376.62
2023-01-21T22:48:00,nat,310.76
2023-01-21T22:50:00,nat,397.50
2023-01-21T22:51:00,nat,292.11
2023-01-21T22:54:00,nat,500.91
2023-01-21T22:55:00,nat,177.01
2023-01-21T22:57:00,nat,745.16
2023-01-21T22:58:00,nat,13.20
2023-01-21T22:59:00,nat,145.51
2023-01-21T23:01:00,nat,392.81
2023-01-21T23:02:00,nat,159.49
2023-01-21T23:03:00,nat,161.98
2023-01-21T23:04:00,nat,81.63
2023-01-21T23:06:00,nat,327.72
2023-01-21T23:08:00,nat,381.24
2023-01-21T23:09:00,nat,119.01
2023-01-21T23:12:00,nat,689.98
2023-01-21T23:13:00,nat,417.39
2023-01-21T23:15:00,nat,335.82
2023-01-21T23:17:00,nat,504.17
2023-01-21T23:19:00,nat,344.67
2023-01-21T23:20:00,nat,203.93
2023-01-21T23:22:00,nat,297.09
2023-01-21T23:23:00,nat,216.33
2023-01-21T23:25:00,nat,385.15
2023-01-21T23:27:00,nat,656.16
2023-01-21T23:29:00,nat,207.01
2023-01-21T23:31:00,nat,654.10
2023-01-21T23:33:00,nat,485.32
2023-01-21T23:35:00,nat,334.72
2023-01-21T23:36:00,nat,52.31
2023-01-21T23:38:00,nat,306.19
2023-01-21T23:39:00,nat,177.51
2023-01-21T23:41:00,nat,247.16
2023-01-21T23:43:00,nat,356.80
2023-01-21T23:45:00,nat,405.10
2023-01-21T23:47:00,nat,400.01
2023-01-21T23:48:00,nat,79.54
2023-01-21T23:50:00,nat,320.37
2023-01-21T23:52:00,nat,648.94
2023-01-21T23:55:00,nat,268.10
2023-01-21T23:56:00,nat,304.19
2023-01-21T23:59:00,nat,276.61
