#datetime,building,power
2022-05-27T00:00:00,vtr,30.59
2022-05-27T00:02:00,vtr,57.07
2022-05-27T00:03:00,vtr,30.59
2022-05-27T00:05:00,vtr,56.95
2022-05-27T00:07:00,vtr,61.17
2022-05-27T00:08:00,vtr,26.48
2022-05-27T00:10:00,vtr,65.39
2022-05-27T00:12:00,vtr,65.98
2022-05-27T00:13:00,vtr,34.80
2022-05-27T00:15:00,vtr,70.20
2022-05-27T00:17:00,vtr,65.98
2022-05-27T00:19:00,vtr,65.39
2022-05-27T00:21:00,vtr,61.17
2022-05-27T00:23:00,vtr,57.07
2022-05-27T00:25:00,vtr,61.17
2022-05-27T00:27:00,vtr,56.95
2022-05-27T00:28:00,vtr,30.70
2022-05-27T00:30:00,vtr,61.76
2022-05-27T00:32:00,vtr,78.63
2022-05-27T00:34:00,vtr,70.20
2022-05-27T00:36:00,vtr,70.20
2022-05-27T00:37:00,vtr,39.02
2022-05-27T00:39:00,vtr,65.98
2022-05-27T00:41:00,vtr,61.17
2022-05-27T00:43:00,vtr,65.39
2022-05-27T00:45:00,vtr,65.98
2022-05-27T00:47:00,vtr,65.98
2022-05-27T00:49:00,vtr,65.51
2022-05-27T00:51:00,vtr,70.20
2022-05-27T00:52:00,vtr,34.80
2022-05-27T00:54:00,vtr,65.98
2022-05-27T00:55:00,vtr,34.80
2022-05-27T00:57:00,vtr,65.98
2022-05-27T00:59:00,vtr,61.17
2022-05-27T01:01:00,vtr,57.07
2022-05-27T01:03:00,vtr,61.17
2022-05-27T01:04:00,vtr,26.37
2022-05-27T01:06:00,vtr,61.17
2022-05-27T01:07:00,vtr,30.59
2022-05-27T01:09:00,vtr,74.41
2022-05-27T01:10:00,vtr,30.59
2022-05-27T01:12:00,vtr,70.20
2022-05-27T01:14:00,vtr,65.51
2022-05-27T01:15:00,vtr,35.39
2022-05-27T01:17:00,vtr,61.17
2022-05-27T01:18:00,vtr,30.59
2022-05-27T01:20:00,vtr,56.95
2022-05-27T01:22:00,vtr,57.07
2022-05-27T01:24:00,vtr,61.17
2022-05-27T01:26:00,vtr,56.95
2022-05-27T01:27:00,vtr,35.39
2022-05-27T01:29:00,vtr,65.51
2022-05-27T01:31:00,vtr,74.30
2022-05-27T01:33:00,vtr,74.41
2022-05-27T01:35:00,vtr,70.20
2022-05-27T01:37:00,vtr,61.29
2022-05-27T01:39:00,vtr,61.17
2022-05-27T01:41:00,vtr,61.76
2022-05-27T01:43:00,vtr,61.17
2022-05-27T01:45:00,vtr,65.51
2022-05-27T01:47:00,vtr,70.20
2022-05-27T01:48:00,vtr,30.59
2022-05-27T01:50:00,vtr,70.20
2022-05-27T01:51:00,vtr,30.59
2022-05-27T01:53:00,vtr,61.17
2022-05-27T01:54:00,vtr,30.59
2022-05-27T01:56:00,vtr,61.88
2022-05-27T01:58:00,vtr,61.17
2022-05-27T01:59:00,vtr,30.59
2022-05-27T02:01:00,vtr,61.17
2022-05-27T02:02:00,vtr,30.59
2022-05-27T02:04:00,vtr,70.20
2022-05-27T02:06:00,vtr,66.09
2022-05-27T02:08:00,vtr,65.39
2022-05-27T02:09:00,vtr,34.80
2022-05-27T02:11:00,vtr,61.76
2022-05-27T02:13:00,vtr,56.95
2022-05-27T02:15:00,vtr,61.29
2022-05-27T02:17:00,vtr,56.95
2022-05-27T02:18:00,vtr,30.59
2022-05-27T02:20:00,vtr,61.17
2022-05-27T02:22:00,vtr,65.39
2022-05-27T02:23:00,vtr,30.70
2022-05-27T02:25:00,vtr,65.98
2022-05-27T02:27:00,vtr,65.39
2022-05-27T02:28:00,vtr,35.39
2022-05-27T02:30:00,vtr,56.95
2022-05-27T02:31:00,vtr,30.59
2022-05-27T02:33:00,vtr,57.07
2022-05-27T02:35:00,vtr,56.95
2022-05-27T02:37:00,vtr,56.37
2022-05-27T02:38:00,vtr,35.51
2022-05-27T02:40:00,vtr,65.39
2022-05-27T02:41:00,vtr,35.39
2022-05-27T02:43:00,vtr,65.39
2022-05-27T02:46:00,vtr,65.98
2022-05-27T02:47:00,vtr,56.95
2022-05-27T02:48:00,vtr,30.70
2022-05-27T02:50:00,vtr,56.95
2022-05-27T02:52:00,vtr,56.95
2022-05-27T02:53:00,vtr,30.59
2022-05-27T02:55:00,vtr,57.07
2022-05-27T02:57:00,vtr,65.39
2022-05-27T02:59:00,vtr,70.20
2022-05-27T03:01:00,vtr,65.39
2022-05-27T03:02:00,vtr,31.17
2022-05-27T03:04:00,vtr,65.39
2022-05-27T03:06:00,vtr,57.07
2022-05-27T03:08:00,vtr,56.95
2022-05-27T03:10:00,vtr,61.17
2022-05-27T03:12:00,vtr,57.07
2022-05-27T03:14:00,vtr,61.17
2022-05-27T03:15:00,vtr,30.59
2022-05-27T03:17:00,vtr,65.98
2022-05-27T03:19:00,vtr,82.85
2022-05-27T03:21:00,vtr,92.34
2022-05-27T03:22:00,vtr,39.61
2022-05-27T03:24:00,vtr,65.39
2022-05-27T03:25:00,vtr,26.48
2022-05-27T03:27:00,vtr,65.39
2022-05-27T03:29:00,vtr,56.95
2022-05-27T03:31:00,vtr,61.17
2022-05-27T03:32:00,vtr,30.70
2022-05-27T03:33:00,vtr,35.39
2022-05-27T03:35:00,vtr,61.17
2022-05-27T03:36:00,vtr,34.80
2022-05-27T03:38:00,vtr,65.98
2022-05-27T03:39:00,vtr,30.59
2022-05-27T03:40:00,vtr,26.37
2022-05-27T03:42:00,vtr,61.29
2022-05-27T03:43:00,vtr,26.37
2022-05-27T03:45:00,vtr,56.95
2022-05-27T03:47:00,vtr,57.07
2022-05-27T03:49:00,vtr,65.39
2022-05-27T03:51:00,vtr,65.98
2022-05-27T03:53:00,vtr,65.39
2022-05-27T03:54:00,vtr,35.39
2022-05-27T03:56:00,vtr,61.17
2022-05-27T03:58:00,vtr,61.29
2022-05-27T03:59:00,vtr,26.37
2022-05-27T04:01:00,vtr,56.95
2022-05-27T04:03:00,vtr,57.07
2022-05-27T04:05:00,vtr,56.37
2022-05-27T04:07:00,vtr,65.98
2022-05-27T04:09:00,vtr,65.98
2022-05-27T04:11:00,vtr,65.39
2022-05-27T04:13:00,vtr,65.51
2022-05-27T04:14:00,vtr,35.39
2022-05-27T04:16:00,vtr,56.95
2022-05-27T04:18:00,vtr,56.95
2022-05-27T04:20:00,vtr,57.07
2022-05-27T04:21:00,vtr,30.59
2022-05-27T04:23:00,vtr,61.17
2022-05-27T04:25:00,vtr,65.39
2022-05-27T04:26:00,vtr,31.29
2022-05-27T04:28:00,vtr,65.39
2022-05-27T04:30:00,vtr,65.39
2022-05-27T04:31:00,vtr,26.37
2022-05-27T04:33:00,vtr,56.95
2022-05-27T04:35:00,vtr,61.29
2022-05-27T04:37:00,vtr,56.95
2022-05-27T04:39:00,vtr,56.95
2022-05-27T04:41:00,vtr,61.29
2022-05-27T04:43:00,vtr,65.98
2022-05-27T04:45:00,vtr,65.39
2022-05-27T04:47:00,vtr,65.98
2022-05-27T04:48:00,vtr,34.80
2022-05-27T04:50:00,vtr,65.98
2022-05-27T04:51:00,vtr,26.48
2022-05-27T04:53:00,vtr,56.37
2022-05-27T04:55:00,vtr,61.76
2022-05-27T04:57:00,vtr,56.37
2022-05-27T04:59:00,vtr,57.07
2022-05-27T05:00:00,vtr,57.07
2022-05-27T05:01:00,vtr,70.20
2022-05-27T05:02:00,vtr,30.59
2022-05-27T05:04:00,vtr,65.98
2022-05-27T05:06:00,vtr,65.39
2022-05-27T05:08:00,vtr,66.09
2022-05-27T05:10:00,vtr,56.95
2022-05-27T05:12:00,vtr,56.95
2022-05-27T05:14:00,vtr,52.27
2022-05-27T05:16:00,vtr,56.95
2022-05-27T05:17:00,vtr,30.59
2022-05-27T05:19:00,vtr,61.29
2022-05-27T05:21:00,vtr,65.98
2022-05-27T05:23:00,vtr,61.17
2022-05-27T05:25:00,vtr,65.98
2022-05-27T05:27:00,vtr,61.17
2022-05-27T05:29:00,vtr,57.07
2022-05-27T05:31:00,vtr,56.95
2022-05-27T05:33:00,vtr,56.37
2022-05-27T05:35:00,vtr,57.07
2022-05-27T05:36:00,vtr,31.17
2022-05-27T05:38:00,vtr,61.17
2022-05-27T05:39:00,vtr,34.80
2022-05-27T05:41:00,vtr,61.29
2022-05-27T05:43:00,vtr,65.98
2022-05-27T05:44:00,vtr,26.37
2022-05-27T05:46:00,vtr,56.95
2022-05-27T05:48:00,vtr,56.48
2022-05-27T05:50:00,vtr,56.95
2022-05-27T05:51:00,vtr,26.37
2022-05-27T05:53:00,vtr,66.09
2022-05-27T05:55:00,vtr,61.17
2022-05-27T05:56:00,vtr,34.80
2022-05-27T05:58:00,vtr,65.98
2022-05-27T06:00:00,vtr,61.17
2022-05-27T06:01:00,vtr,30.59
2022-05-27T06:03:00,vtr,57.07
2022-05-27T06:05:00,vtr,56.95
2022-05-27T06:07:00,vtr,52.27
2022-05-27T06:08:00,vtr,31.17
2022-05-27T06:10:00,vtr,56.95
2022-05-27T06:12:00,vtr,61.17
2022-05-27T06:14:00,vtr,65.51
2022-05-27T06:16:00,vtr,65.98
2022-05-27T06:18:00,vtr,61.17
2022-05-27T06:19:00,vtr,34.80
2022-05-27T06:20:00,vtr,30.59
2022-05-27T06:21:00,vtr,31.17
2022-05-27T06:23:00,vtr,56.48
2022-05-27T06:25:00,vtr,52.73
2022-05-27T06:27:00,vtr,57.07
2022-05-27T06:29:00,vtr,56.95
2022-05-27T06:30:00,vtr,30.59
2022-05-27T06:32:00,vtr,61.17
2022-05-27T06:34:00,vtr,66.09
2022-05-27T06:36:00,vtr,61.17
2022-05-27T06:38:00,vtr,65.39
2022-05-27T06:39:00,vtr,26.37
2022-05-27T06:41:00,vtr,57.07
2022-05-27T06:42:00,vtr,30.59
2022-05-27T06:44:00,vtr,52.73
2022-05-27T06:45:00,vtr,30.59
2022-05-27T06:47:00,vtr,57.07
2022-05-27T06:49:00,vtr,61.17
2022-05-27T06:51:00,vtr,61.17
2022-05-27T06:53:00,vtr,65.98
2022-05-27T06:54:00,vtr,30.70
2022-05-27T06:56:00,vtr,65.39
2022-05-27T06:57:00,vtr,30.59
2022-05-27T06:59:00,vtr,56.95
2022-05-27T07:01:00,vtr,52.85
2022-05-27T07:03:00,vtr,56.95
2022-05-27T07:04:00,vtr,30.59
2022-05-27T07:06:00,vtr,57.07
2022-05-27T07:07:00,vtr,30.59
2022-05-27T07:09:00,vtr,65.39
2022-05-27T07:11:00,vtr,65.98
2022-05-27T07:13:00,vtr,61.17
2022-05-27T07:14:00,vtr,26.48
2022-05-27T07:16:00,vtr,56.95
2022-05-27T07:18:00,vtr,56.95
2022-05-27T07:20:00,vtr,56.48
2022-05-27T07:22:00,vtr,56.95
2022-05-27T07:24:00,vtr,65.98
2022-05-27T07:26:00,vtr,65.39
2022-05-27T07:28:00,vtr,65.98
2022-05-27T07:30:00,vtr,57.07
2022-05-27T07:32:00,vtr,56.95
2022-05-27T07:34:00,vtr,56.48
2022-05-27T07:36:00,vtr,56.95
2022-05-27T07:37:00,vtr,31.17
2022-05-27T07:39:00,vtr,65.39
2022-05-27T07:41:00,vtr,65.98
2022-05-27T07:43:00,vtr,65.51
2022-05-27T07:44:00,vtr,30.59
2022-05-27T07:46:00,vtr,61.17
2022-05-27T07:48:00,vtr,56.95
2022-05-27T07:50:00,vtr,57.07
2022-05-27T07:51:00,vtr,26.37
2022-05-27T07:52:00,vtr,30.59
2022-05-27T07:54:00,vtr,57.07
2022-05-27T07:56:00,vtr,61.17
2022-05-27T07:58:00,vtr,65.98
2022-05-27T08:00:00,vtr,65.39
2022-05-27T08:02:00,vtr,61.17
2022-05-27T08:03:00,vtr,26.48
2022-05-27T08:05:00,vtr,56.95
2022-05-27T08:07:00,vtr,56.95
2022-05-27T08:09:00,vtr,57.07
2022-05-27T08:11:00,vtr,56.95
2022-05-27T08:13:00,vtr,87.66
2022-05-27T08:15:00,vtr,83.32
2022-05-27T08:17:00,vtr,82.85
2022-05-27T08:19:00,vtr,61.17
2022-05-27T08:20:00,vtr,26.37
2022-05-27T08:22:00,vtr,57.07
2022-05-27T08:23:00,vtr,30.59
2022-05-27T08:25:00,vtr,56.95
2022-05-27T08:26:00,vtr,56.95
2022-05-27T08:27:00,vtr,57.07
2022-05-27T08:29:00,vtr,56.95
2022-05-27T08:31:00,vtr,65.39
2022-05-27T08:33:00,vtr,65.98
2022-05-27T08:35:00,vtr,65.51
2022-05-27T08:37:00,vtr,65.98
2022-05-27T08:38:00,vtr,30.59
2022-05-27T08:39:00,vtr,30.59
2022-05-27T08:41:00,vtr,61.17
2022-05-27T08:43:00,vtr,57.07
2022-05-27T08:44:00,vtr,30.59
2022-05-27T08:45:00,vtr,30.59
2022-05-27T08:47:00,vtr,56.95
2022-05-27T08:49:00,vtr,74.41
2022-05-27T08:51:00,vtr,79.22
2022-05-27T08:53:00,vtr,74.41
2022-05-27T08:55:00,vtr,74.41
2022-05-27T08:57:00,vtr,70.20
2022-05-27T08:59:00,vtr,83.32
2022-05-27T09:01:00,vtr,78.63
2022-05-27T09:03:00,vtr,78.63
2022-05-27T09:05:00,vtr,79.22
2022-05-27T09:07:00,vtr,82.73
2022-05-27T09:09:00,vtr,79.22
2022-05-27T09:11:00,vtr,78.63
2022-05-27T09:13:00,vtr,78.63
2022-05-27T09:15:00,vtr,70.20
2022-05-27T09:17:00,vtr,70.20
2022-05-27T09:19:00,vtr,65.98
2022-05-27T09:20:00,vtr,34.80
2022-05-27T09:22:00,vtr,65.98
2022-05-27T09:23:00,vtr,34.80
2022-05-27T09:25:00,vtr,70.20
2022-05-27T09:26:00,vtr,30.59
2022-05-27T09:28:00,vtr,65.39
2022-05-27T09:30:00,vtr,70.20
2022-05-27T09:31:00,vtr,30.59
2022-05-27T09:33:00,vtr,57.07
2022-05-27T09:35:00,vtr,56.95
2022-05-27T09:36:00,vtr,26.37
2022-05-27T09:38:00,vtr,57.07
2022-05-27T09:40:00,vtr,65.39
2022-05-27T09:41:00,vtr,30.59
2022-05-27T09:42:00,vtr,35.39
2022-05-27T09:44:00,vtr,70.20
2022-05-27T09:45:00,vtr,34.80
2022-05-27T09:47:00,vtr,65.98
2022-05-27T09:49:00,vtr,61.29
2022-05-27T09:50:00,vtr,25.78
2022-05-27T09:52:00,vtr,56.95
2022-05-27T09:54:00,vtr,57.07
2022-05-27T09:56:00,vtr,56.95
2022-05-27T09:58:00,vtr,61.17
2022-05-27T09:59:00,vtr,31.17
2022-05-27T10:00:00,vtr,34.80
2022-05-27T10:02:00,vtr,70.20
2022-05-27T10:03:00,vtr,30.70
2022-05-27T10:05:00,vtr,65.39
2022-05-27T10:07:00,vtr,65.98
2022-05-27T10:09:00,vtr,56.95
2022-05-27T10:11:00,vtr,61.17
2022-05-27T10:13:00,vtr,57.07
2022-05-27T10:15:00,vtr,56.95
2022-05-27T10:17:00,vtr,61.17
2022-05-27T10:19:00,vtr,65.51
2022-05-27T10:21:00,vtr,65.98
2022-05-27T10:23:00,vtr,61.17
2022-05-27T10:25:00,vtr,65.98
2022-05-27T10:26:00,vtr,34.80
2022-05-27T10:28:00,vtr,61.17
2022-05-27T10:29:00,vtr,30.70
2022-05-27T10:31:00,vtr,56.95
2022-05-27T10:33:00,vtr,65.98
2022-05-27T10:35:00,vtr,57.07
2022-05-27T10:37:00,vtr,61.17
2022-05-27T10:39:00,vtr,65.39
2022-05-27T10:40:00,vtr,30.59
2022-05-27T10:42:00,vtr,65.98
2022-05-27T10:44:00,vtr,65.39
2022-05-27T10:46:00,vtr,75.00
2022-05-27T10:47:00,vtr,34.80
2022-05-27T10:49:00,vtr,61.17
2022-05-27T10:51:00,vtr,57.07
2022-05-27T10:53:00,vtr,56.95
2022-05-27T10:55:00,vtr,61.17
2022-05-27T10:56:00,vtr,30.70
2022-05-27T10:58:00,vtr,65.98
2022-05-27T11:00:00,vtr,78.63
2022-05-27T11:01:00,vtr,30.59
2022-05-27T11:03:00,vtr,74.41
2022-05-27T11:05:00,vtr,65.98
2022-05-27T11:07:00,vtr,56.95
2022-05-27T11:08:00,vtr,30.59
2022-05-27T11:10:00,vtr,57.07
2022-05-27T11:12:00,vtr,56.95
2022-05-27T11:14:00,vtr,61.17
2022-05-27T11:16:00,vtr,65.39
2022-05-27T11:17:00,vtr,35.39
2022-05-27T11:19:00,vtr,65.51
2022-05-27T11:21:00,vtr,65.98
2022-05-27T11:23:00,vtr,69.61
2022-05-27T11:25:00,vtr,56.95
2022-05-27T11:27:00,vtr,61.76
2022-05-27T11:29:00,vtr,56.48
2022-05-27T11:31:00,vtr,56.95
2022-05-27T11:33:00,vtr,61.76
2022-05-27T11:35:00,vtr,65.51
2022-05-27T11:37:00,vtr,65.98
2022-05-27T11:39:00,vtr,65.39
2022-05-27T11:41:00,vtr,65.98
2022-05-27T11:43:00,vtr,56.95
2022-05-27T11:45:00,vtr,61.29
2022-05-27T11:47:00,vtr,56.95
2022-05-27T11:49:00,vtr,61.17
2022-05-27T11:51:00,vtr,61.29
2022-05-27T11:53:00,vtr,65.39
2022-05-27T11:55:00,vtr,65.98
2022-05-27T11:57:00,vtr,70.20
2022-05-27T11:59:00,vtr,70.20
2022-05-27T12:00:00,vtr,34.80
2022-05-27T12:02:00,vtr,65.39
2022-05-27T12:04:00,vtr,61.76
2022-05-27T12:06:00,vtr,61.29
2022-05-27T12:07:00,vtr,30.59
2022-05-27T12:09:00,vtr,56.95
2022-05-27T12:10:00,vtr,30.59
2022-05-27T12:12:00,vtr,74.41
2022-05-27T12:14:00,vtr,74.41
2022-05-27T12:16:00,vtr,70.20
2022-05-27T12:17:00,vtr,39.61
2022-05-27T12:19:00,vtr,65.39
2022-05-27T12:21:00,vtr,61.17
2022-05-27T12:23:00,vtr,57.07
2022-05-27T12:25:00,vtr,61.17
2022-05-27T12:26:00,vtr,35.39
2022-05-27T12:28:00,vtr,61.17
2022-05-27T12:30:00,vtr,70.20
2022-05-27T12:32:00,vtr,70.20
2022-05-27T12:33:00,vtr,34.80
2022-05-27T12:35:00,vtr,70.20
2022-05-27T12:36:00,vtr,34.80
2022-05-27T12:37:00,vtr,30.59
2022-05-27T12:39:00,vtr,57.07
2022-05-27T12:41:00,vtr,61.17
2022-05-27T12:43:00,vtr,61.76
2022-05-27T12:45:00,vtr,65.39
2022-05-27T12:46:00,vtr,35.39
2022-05-27T12:48:00,vtr,65.51
2022-05-27T12:49:00,vtr,30.59
2022-05-27T12:51:00,vtr,74.41
2022-05-27T12:53:00,vtr,65.98
2022-05-27T12:54:00,vtr,34.80
2022-05-27T12:56:00,vtr,61.17
2022-05-27T12:58:00,vtr,65.98
2022-05-27T13:00:00,vtr,57.07
2022-05-27T13:02:00,vtr,61.17
2022-05-27T13:04:00,vtr,65.39
2022-05-27T13:06:00,vtr,70.20
2022-05-27T13:08:00,vtr,70.20
2022-05-27T13:09:00,vtr,34.80
2022-05-27T13:11:00,vtr,70.20
2022-05-27T13:12:00,vtr,35.39
2022-05-27T13:14:00,vtr,56.95
2022-05-27T13:16:00,vtr,61.29
2022-05-27T13:18:00,vtr,56.95
2022-05-27T13:20:00,vtr,69.61
2022-05-27T13:21:00,vtr,35.39
2022-05-27T13:23:00,vtr,65.39
2022-05-27T13:24:00,vtr,35.39
2022-05-27T13:26:00,vtr,65.39
2022-05-27T13:27:00,vtr,35.39
2022-05-27T13:29:00,vtr,70.20
2022-05-27T13:31:00,vtr,61.29
2022-05-27T13:33:00,vtr,56.95
2022-05-27T13:34:00,vtr,39.02
2022-05-27T13:36:00,vtr,74.41
2022-05-27T13:37:00,vtr,35.39
2022-05-27T13:39:00,vtr,65.39
2022-05-27T13:41:00,vtr,70.20
2022-05-27T13:43:00,vtr,65.98
2022-05-27T13:45:00,vtr,74.41
2022-05-27T13:46:00,vtr,39.02
2022-05-27T13:48:00,vtr,74.41
2022-05-27T13:49:00,vtr,35.39
2022-05-27T13:51:00,vtr,70.20
2022-05-27T13:53:00,vtr,82.73
2022-05-27T13:54:00,vtr,39.61
2022-05-27T13:56:00,vtr,87.66
2022-05-27T13:58:00,vtr,83.44
2022-05-27T14:01:00,vtr,78.52
2022-05-27T14:02:00,vtr,83.44
2022-05-27T14:03:00,vtr,39.61
2022-05-27T14:05:00,vtr,78.63
2022-05-27T14:07:00,vtr,83.32
2022-05-27T14:09:00,vtr,70.20
2022-05-27T14:10:00,vtr,39.02
2022-05-27T14:12:00,vtr,70.20
2022-05-27T14:13:00,vtr,39.61
2022-05-27T14:15:00,vtr,78.63
2022-05-27T14:17:00,vtr,83.32
2022-05-27T14:18:00,vtr,34.80
2022-05-27T14:19:00,vtr,39.61
2022-05-27T14:20:00,vtr,34.80
2022-05-27T14:21:00,vtr,35.39
2022-05-27T14:23:00,vtr,65.39
2022-05-27T14:25:00,vtr,70.20
2022-05-27T14:27:00,vtr,57.07
2022-05-27T14:28:00,vtr,30.59
2022-05-27T14:30:00,vtr,56.95
2022-05-27T14:31:00,vtr,34.80
2022-05-27T14:33:00,vtr,66.09
2022-05-27T14:34:00,vtr,30.59
2022-05-27T14:36:00,vtr,65.39
2022-05-27T14:38:00,vtr,70.20
2022-05-27T14:40:00,vtr,65.98
2022-05-27T14:42:00,vtr,74.41
2022-05-27T14:43:00,vtr,34.80
2022-05-27T14:45:00,vtr,61.17
2022-05-27T14:46:00,vtr,31.17
2022-05-27T14:48:00,vtr,61.29
2022-05-27T14:50:00,vtr,61.17
2022-05-27T14:51:00,vtr,30.59
2022-05-27T14:53:00,vtr,70.20
2022-05-27T14:54:00,vtr,34.80
2022-05-27T14:56:00,vtr,70.20
2022-05-27T14:57:00,vtr,70.20
2022-05-27T14:58:00,vtr,78.63
2022-05-27T15:00:00,vtr,74.41
2022-05-27T15:09:00,vtr,65.98
2022-05-27T15:11:00,vtr,69.61
2022-05-27T15:12:00,vtr,39.61
2022-05-27T15:14:00,vtr,70.20
2022-05-27T15:16:00,vtr,74.30
2022-05-27T15:17:00,vtr,35.51
2022-05-27T15:19:00,vtr,82.73
2022-05-27T15:21:00,vtr,83.44
2022-05-27T15:23:00,vtr,65.39
2022-05-27T15:24:00,vtr,30.59
2022-05-27T15:26:00,vtr,65.98
2022-05-27T15:28:00,vtr,70.20
2022-05-27T15:30:00,vtr,82.85
2022-05-27T15:32:00,vtr,88.12
2022-05-27T15:34:00,vtr,87.07
2022-05-27T15:36:00,vtr,79.22
2022-05-27T15:38:00,vtr,78.52
2022-05-27T15:40:00,vtr,79.22
2022-05-27T15:41:00,vtr,39.02
2022-05-27T15:42:00,vtr,39.61
2022-05-27T15:43:00,vtr,39.61
2022-05-27T15:44:00,vtr,34.80
2022-05-27T15:46:00,vtr,74.41
2022-05-27T15:48:00,vtr,65.98
2022-05-27T15:49:00,vtr,30.59
2022-05-27T15:51:00,vtr,87.66
2022-05-27T15:52:00,vtr,43.71
2022-05-27T15:54:00,vtr,96.09
2022-05-27T15:55:00,vtr,52.73
2022-05-27T15:57:00,vtr,96.56
2022-05-27T16:00:00,vtr,57.07
2022-05-27T16:03:00,vtr,47.93
2022-05-27T16:04:00,vtr,48.63
2022-05-27T16:06:00,vtr,87.07
2022-05-27T16:08:00,vtr,88.12
2022-05-27T16:10:00,vtr,82.85
2022-05-27T16:12:00,vtr,79.22
2022-05-27T16:13:00,vtr,43.71
2022-05-27T16:14:00,vtr,39.02
2022-05-27T16:16:00,vtr,83.44
2022-05-27T16:18:00,vtr,87.54
2022-05-27T16:19:00,vtr,39.61
2022-05-27T16:21:00,vtr,82.85
2022-05-27T16:23:00,vtr,83.32
2022-05-27T16:25:00,vtr,87.66
2022-05-27T16:26:00,vtr,39.61
2022-05-27T16:28:00,vtr,82.73
2022-05-27T16:29:00,vtr,35.51
2022-05-27T16:31:00,vtr,74.30
2022-05-27T16:33:00,vtr,74.41
2022-05-27T16:35:00,vtr,79.22
2022-05-27T16:37:00,vtr,82.85
2022-05-27T16:39:00,vtr,83.32
2022-05-27T16:41:00,vtr,78.63
2022-05-27T16:43:00,vtr,83.44
2022-05-27T16:45:00,vtr,70.20
2022-05-27T16:47:00,vtr,70.20
2022-05-27T16:49:00,vtr,65.39
2022-05-27T16:51:00,vtr,70.20
2022-05-27T16:53:00,vtr,70.20
2022-05-27T16:55:00,vtr,74.41
2022-05-27T16:57:00,vtr,65.39
2022-05-27T16:58:00,vtr,31.17
2022-05-27T17:00:00,vtr,65.39
2022-05-27T17:02:00,vtr,61.29
2022-05-27T17:04:00,vtr,61.17
2022-05-27T17:05:00,vtr,35.39
2022-05-27T17:07:00,vtr,70.20
2022-05-27T17:09:00,vtr,69.61
2022-05-27T17:11:00,vtr,70.20
2022-05-27T17:12:00,vtr,35.39
2022-05-27T17:14:00,vtr,65.39
2022-05-27T17:15:00,vtr,34.80
2022-05-27T17:17:00,vtr,65.98
2022-05-27T17:20:00,vtr,61.17
2022-05-27T17:21:00,vtr,57.07
2022-05-27T17:22:00,vtr,30.59
2022-05-27T17:24:00,vtr,70.20
2022-05-27T17:26:00,vtr,70.20
2022-05-27T17:28:00,vtr,70.20
2022-05-27T17:30:00,vtr,65.39
2022-05-27T17:32:00,vtr,78.63
2022-05-27T17:34:00,vtr,79.22
2022-05-27T17:36:00,vtr,70.20
2022-05-27T17:38:00,vtr,69.61
2022-05-27T17:40:00,vtr,74.41
2022-05-27T17:41:00,vtr,31.17
2022-05-27T17:43:00,vtr,74.41
2022-05-27T17:45:00,vtr,78.52
2022-05-27T17:47:00,vtr,83.44
2022-05-27T17:49:00,vtr,78.63
2022-05-27T17:50:00,vtr,39.61
2022-05-27T17:52:00,vtr,74.41
2022-05-27T17:54:00,vtr,74.30
2022-05-27T17:56:00,vtr,74.41
2022-05-27T17:58:00,vtr,70.20
2022-05-27T18:00:00,vtr,61.29
2022-05-27T18:02:00,vtr,65.98
2022-05-27T18:04:00,vtr,61.17
2022-05-27T18:05:00,vtr,34.80
2022-05-27T18:07:00,vtr,74.41
2022-05-27T18:09:00,vtr,65.98
2022-05-27T18:11:00,vtr,65.98
2022-05-27T18:13:00,vtr,69.61
2022-05-27T18:15:00,vtr,70.20
2022-05-27T18:16:00,vtr,30.59
2022-05-27T18:18:00,vtr,66.09
2022-05-27T18:19:00,vtr,25.78
2022-05-27T18:21:00,vtr,56.95
2022-05-27T18:23:00,vtr,61.88
2022-05-27T18:24:00,vtr,30.59
2022-05-27T18:26:00,vtr,65.39
2022-05-27T18:28:00,vtr,74.41
2022-05-27T18:30:00,vtr,65.98
2022-05-27T18:32:00,vtr,74.41
2022-05-27T18:34:00,vtr,70.20
2022-05-27T18:35:00,vtr,34.80
2022-05-27T18:36:00,vtr,30.59
2022-05-27T18:38:00,vtr,61.17
2022-05-27T18:40:00,vtr,65.98
2022-05-27T18:42:00,vtr,61.17
2022-05-27T18:43:00,vtr,30.70
2022-05-27T18:45:00,vtr,65.98
2022-05-27T18:47:00,vtr,65.39
2022-05-27T18:48:00,vtr,35.39
2022-05-27T18:50:00,vtr,65.39
2022-05-27T18:51:00,vtr,34.80
2022-05-27T18:53:00,vtr,70.20
2022-05-27T18:54:00,vtr,35.39
2022-05-27T18:55:00,vtr,30.59
2022-05-27T18:57:00,vtr,57.07
2022-05-27T18:59:00,vtr,61.17
2022-05-27T19:00:00,vtr,26.37
2022-05-27T19:02:00,vtr,61.17
2022-05-27T19:04:00,vtr,61.29
2022-05-27T19:06:00,vtr,70.20
2022-05-27T19:07:00,vtr,30.59
2022-05-27T19:09:00,vtr,70.20
2022-05-27T19:10:00,vtr,30.59
2022-05-27T19:11:00,vtr,34.80
2022-05-27T19:13:00,vtr,70.20
2022-05-27T19:14:00,vtr,34.80
2022-05-27T19:16:00,vtr,61.76
2022-05-27T19:18:00,vtr,61.29
2022-05-27T19:20:00,vtr,61.17
2022-05-27T19:23:00,vtr,56.95
