#datetime,building,power
2022-10-21T00:00:00,cff,33.60
2022-10-21T00:01:00,cff,15.62
2022-10-21T00:03:00,cff,32.37
2022-10-21T00:04:00,cff,16.82
2022-10-21T00:06:00,cff,32.40
2022-10-21T00:07:00,cff,17.99
2022-10-21T00:09:00,cff,37.21
2022-10-21T00:10:00,cff,17.99
2022-10-21T00:12:00,cff,33.60
2022-10-21T00:14:00,cff,32.40
2022-10-21T00:16:00,cff,33.60
2022-10-21T00:17:00,cff,16.82
2022-10-21T00:19:00,cff,32.37
2022-10-21T00:20:00,cff,15.62
2022-10-21T00:21:00,cff,15.59
2022-10-21T00:23:00,cff,33.60
2022-10-21T00:25:00,cff,32.40
2022-10-21T00:26:00,cff,16.82
2022-10-21T00:27:00,cff,16.79
2022-10-21T00:29:00,cff,32.40
2022-10-21T00:31:00,cff,32.40
2022-10-21T00:33:00,cff,33.60
2022-10-21T00:34:00,cff,15.59
2022-10-21T00:35:00,cff,16.82
2022-10-21T00:37:00,cff,32.40
2022-10-21T00:39:00,cff,34.78
2022-10-21T00:40:00,cff,16.82
2022-10-21T00:42:00,cff,32.40
2022-10-21T00:43:00,cff,15.59
2022-10-21T00:45:00,cff,32.40
2022-10-21T00:46:00,cff,15.62
2022-10-21T00:48:00,cff,31.20
2022-10-21T00:49:00,cff,15.59
2022-10-21T00:50:00,cff,15.62
2022-10-21T00:51:00,cff,15.59
2022-10-21T00:53:00,cff,33.60
2022-10-21T00:55:00,cff,32.40
2022-10-21T00:57:00,cff,32.40
2022-10-21T00:59:00,cff,32.40
2022-10-21T01:00:00,cff,16.79
2022-10-21T01:01:00,cff,16.82
2022-10-21T01:03:00,cff,33.60
2022-10-21T01:05:00,cff,33.57
2022-10-21T01:07:00,cff,31.20
2022-10-21T01:09:00,cff,32.40
2022-10-21T01:10:00,cff,15.62
2022-10-21T01:12:00,cff,30.00
2022-10-21T01:13:00,cff,15.59
2022-10-21T01:15:00,cff,31.20
2022-10-21T01:16:00,cff,15.62
2022-10-21T01:18:00,cff,31.20
2022-10-21T01:19:00,cff,14.38
2022-10-21T01:20:00,cff,15.62
2022-10-21T01:22:00,cff,31.20
2022-10-21T01:24:00,cff,32.40
2022-10-21T01:26:00,cff,31.17
2022-10-21T01:28:00,cff,31.20
2022-10-21T01:30:00,cff,31.20
2022-10-21T01:32:00,cff,31.20
2022-10-21T01:33:00,cff,15.62
2022-10-21T01:34:00,cff,16.79
2022-10-21T01:36:00,cff,31.20
2022-10-21T01:37:00,cff,15.62
2022-10-21T01:39:00,cff,32.40
2022-10-21T01:41:00,cff,32.40
2022-10-21T01:42:00,cff,15.59
2022-10-21T01:43:00,cff,15.62
2022-10-21T01:45:00,cff,32.37
2022-10-21T01:46:00,cff,15.62
2022-10-21T01:48:00,cff,31.20
2022-10-21T01:50:00,cff,31.20
2022-10-21T01:51:00,cff,14.38
2022-10-21T01:53:00,cff,31.20
2022-10-21T01:55:00,cff,30.00
2022-10-21T01:56:00,cff,15.62
2022-10-21T01:58:00,cff,31.20
2022-10-21T02:00:00,cff,32.40
2022-10-21T02:01:00,cff,15.59
2022-10-21T02:02:00,cff,15.62
2022-10-21T02:04:00,cff,28.80
2022-10-21T02:06:00,cff,27.60
2022-10-21T02:07:00,cff,14.38
2022-10-21T02:08:00,cff,14.41
2022-10-21T02:10:00,cff,27.60
2022-10-21T02:11:00,cff,13.18
2022-10-21T02:13:00,cff,27.63
2022-10-21T02:15:00,cff,26.40
2022-10-21T02:16:00,cff,13.18
2022-10-21T02:18:00,cff,26.40
2022-10-21T02:20:00,cff,27.60
2022-10-21T02:22:00,cff,26.43
2022-10-21T02:24:00,cff,27.60
2022-10-21T02:26:00,cff,27.60
2022-10-21T02:27:00,cff,13.18
2022-10-21T02:29:00,cff,25.20
2022-10-21T02:31:00,cff,26.43
2022-10-21T02:33:00,cff,26.40
2022-10-21T02:35:00,cff,26.40
2022-10-21T02:37:00,cff,25.20
2022-10-21T02:39:00,cff,27.60
2022-10-21T02:41:00,cff,26.40
2022-10-21T02:43:00,cff,25.20
2022-10-21T02:45:00,cff,25.20
2022-10-21T02:47:00,cff,26.43
2022-10-21T02:48:00,cff,11.98
2022-10-21T02:50:00,cff,25.20
2022-10-21T02:52:00,cff,24.02
2022-10-21T02:53:00,cff,13.18
2022-10-21T02:55:00,cff,26.40
2022-10-21T02:57:00,cff,25.20
2022-10-21T02:59:00,cff,26.40
2022-10-21T03:01:00,cff,26.43
2022-10-21T03:02:00,cff,13.18
2022-10-21T03:04:00,cff,25.20
2022-10-21T03:06:00,cff,26.40
2022-10-21T03:07:00,cff,13.21
2022-10-21T03:08:00,cff,13.21
2022-10-21T03:10:00,cff,26.40
2022-10-21T03:11:00,cff,13.18
2022-10-21T03:13:00,cff,25.20
2022-10-21T03:15:00,cff,25.22
2022-10-21T03:17:00,cff,23.99
2022-10-21T03:19:00,cff,25.20
2022-10-21T03:20:00,cff,13.18
2022-10-21T03:22:00,cff,25.22
2022-10-21T03:24:00,cff,23.99
2022-10-21T03:26:00,cff,23.99
2022-10-21T03:27:00,cff,13.21
2022-10-21T03:29:00,cff,23.99
2022-10-21T03:30:00,cff,13.18
2022-10-21T03:31:00,cff,12.01
2022-10-21T03:33:00,cff,23.99
2022-10-21T03:35:00,cff,25.20
2022-10-21T03:37:00,cff,26.40
2022-10-21T03:39:00,cff,25.22
2022-10-21T03:40:00,cff,13.18
2022-10-21T03:42:00,cff,26.40
2022-10-21T03:43:00,cff,12.01
2022-10-21T03:45:00,cff,26.40
2022-10-21T03:47:00,cff,25.20
2022-10-21T03:49:00,cff,26.40
2022-10-21T03:51:00,cff,25.20
2022-10-21T03:52:00,cff,13.21
2022-10-21T03:54:00,cff,25.20
2022-10-21T03:56:00,cff,25.20
2022-10-21T03:57:00,cff,12.01
2022-10-21T03:59:00,cff,25.20
2022-10-21T04:00:00,cff,13.21
2022-10-21T04:02:00,cff,25.20
2022-10-21T04:03:00,cff,11.98
2022-10-21T04:05:00,cff,25.22
2022-10-21T04:06:00,cff,11.98
2022-10-21T04:08:00,cff,25.20
2022-10-21T04:10:00,cff,24.02
2022-10-21T04:12:00,cff,26.40
2022-10-21T04:14:00,cff,25.20
2022-10-21T04:16:00,cff,25.20
2022-10-21T04:18:00,cff,25.20
2022-10-21T04:20:00,cff,26.40
2022-10-21T04:22:00,cff,25.20
2022-10-21T04:23:00,cff,13.21
2022-10-21T04:24:00,cff,13.21
2022-10-21T04:26:00,cff,26.40
2022-10-21T04:27:00,cff,11.98
2022-10-21T04:28:00,cff,12.01
2022-10-21T04:30:00,cff,25.20
2022-10-21T04:32:00,cff,23.99
2022-10-21T04:34:00,cff,25.20
2022-10-21T04:35:00,cff,12.01
2022-10-21T04:37:00,cff,23.99
2022-10-21T04:39:00,cff,23.99
2022-10-21T04:41:00,cff,25.22
2022-10-21T04:43:00,cff,22.79
2022-10-21T04:44:00,cff,11.98
2022-10-21T04:46:00,cff,22.82
2022-10-21T04:48:00,cff,22.79
2022-10-21T04:50:00,cff,23.99
2022-10-21T04:52:00,cff,22.79
2022-10-21T04:54:00,cff,21.62
2022-10-21T04:55:00,cff,10.78
2022-10-21T04:57:00,cff,25.20
2022-10-21T04:59:00,cff,24.02
2022-10-21T05:00:00,cff,10.78
2022-10-21T05:01:00,cff,12.01
2022-10-21T05:03:00,cff,22.79
2022-10-21T05:05:00,cff,23.99
2022-10-21T05:06:00,cff,10.81
2022-10-21T05:08:00,cff,23.99
2022-10-21T05:09:00,cff,12.01
2022-10-21T05:11:00,cff,25.20
2022-10-21T05:13:00,cff,25.20
2022-10-21T05:15:00,cff,25.20
2022-10-21T05:17:00,cff,22.79
2022-10-21T05:18:00,cff,22.79
2022-10-21T05:19:00,cff,12.01
2022-10-21T05:20:00,cff,22.79
2022-10-21T05:22:00,cff,22.79
2022-10-21T05:24:00,cff,22.82
2022-10-21T05:25:00,cff,13.18
2022-10-21T05:27:00,cff,23.99
2022-10-21T05:29:00,cff,22.82
2022-10-21T05:30:00,cff,11.98
2022-10-21T05:32:00,cff,22.82
2022-10-21T05:34:00,cff,23.99
2022-10-21T05:35:00,cff,13.18
2022-10-21T05:37:00,cff,25.20
2022-10-21T05:39:00,cff,22.82
2022-10-21T05:40:00,cff,11.98
2022-10-21T05:42:00,cff,24.02
2022-10-21T05:44:00,cff,23.99
2022-10-21T05:46:00,cff,25.20
2022-10-21T05:48:00,cff,25.20
2022-10-21T05:50:00,cff,23.99
2022-10-21T05:51:00,cff,12.01
2022-10-21T05:52:00,cff,11.98
2022-10-21T05:54:00,cff,24.02
2022-10-21T05:55:00,cff,11.98
2022-10-21T05:57:00,cff,25.20
2022-10-21T05:59:00,cff,25.22
2022-10-21T06:00:00,cff,11.98
2022-10-21T06:02:00,cff,25.20
2022-10-21T06:03:00,cff,12.01
2022-10-21T06:05:00,cff,27.60
2022-10-21T06:06:00,cff,13.21
2022-10-21T06:08:00,cff,26.40
2022-10-21T06:10:00,cff,27.60
2022-10-21T06:11:00,cff,13.18
2022-10-21T06:13:00,cff,26.40
2022-10-21T06:15:00,cff,27.63
2022-10-21T06:16:00,cff,13.18
2022-10-21T06:17:00,cff,13.21
2022-10-21T06:19:00,cff,26.40
2022-10-21T06:21:00,cff,27.60
2022-10-21T06:22:00,cff,13.18
2022-10-21T06:24:00,cff,27.60
2022-10-21T06:25:00,cff,14.41
2022-10-21T06:27:00,cff,27.60
2022-10-21T06:29:00,cff,27.60
2022-10-21T06:30:00,cff,14.41
2022-10-21T06:32:00,cff,26.40
2022-10-21T06:33:00,cff,13.18
2022-10-21T06:35:00,cff,26.40
2022-10-21T06:36:00,cff,13.21
2022-10-21T06:38:00,cff,25.20
2022-10-21T06:40:00,cff,26.40
2022-10-21T06:42:00,cff,26.40
2022-10-21T06:43:00,cff,13.21
2022-10-21T06:44:00,cff,13.21
2022-10-21T06:46:00,cff,26.40
2022-10-21T06:47:00,cff,13.18
2022-10-21T06:49:00,cff,26.40
2022-10-21T06:50:00,cff,13.21
2022-10-21T06:52:00,cff,26.40
2022-10-21T06:54:00,cff,27.60
2022-10-21T06:56:00,cff,26.40
2022-10-21T06:58:00,cff,27.60
2022-10-21T07:00:00,cff,26.40
2022-10-21T07:02:00,cff,28.80
2022-10-21T07:04:00,cff,28.83
2022-10-21T07:05:00,cff,13.18
2022-10-21T07:07:00,cff,27.60
2022-10-21T07:09:00,cff,26.40
2022-10-21T07:10:00,cff,13.21
2022-10-21T07:12:00,cff,27.60
2022-10-21T07:13:00,cff,15.59
2022-10-21T07:15:00,cff,26.43
2022-10-21T07:17:00,cff,26.40
2022-10-21T07:19:00,cff,26.40
2022-10-21T07:21:00,cff,26.40
2022-10-21T07:23:00,cff,26.40
2022-10-21T07:24:00,cff,12.01
2022-10-21T07:26:00,cff,26.40
2022-10-21T07:27:00,cff,13.18
2022-10-21T07:29:00,cff,26.40
2022-10-21T07:30:00,cff,13.21
2022-10-21T07:32:00,cff,25.20
2022-10-21T07:33:00,cff,25.20
2022-10-21T07:34:00,cff,26.40
2022-10-21T07:36:00,cff,28.80
2022-10-21T07:38:00,cff,27.60
2022-10-21T07:39:00,cff,14.41
2022-10-21T07:41:00,cff,27.60
2022-10-21T07:43:00,cff,27.60
2022-10-21T07:45:00,cff,27.60
2022-10-21T07:46:00,cff,13.21
2022-10-21T07:48:00,cff,27.60
2022-10-21T07:50:00,cff,26.40
2022-10-21T07:51:00,cff,14.38
2022-10-21T07:53:00,cff,28.80
2022-10-21T07:54:00,cff,13.21
2022-10-21T07:55:00,cff,14.41
2022-10-21T07:57:00,cff,28.80
2022-10-21T07:58:00,cff,14.38
2022-10-21T08:00:00,cff,27.60
2022-10-21T08:02:00,cff,26.40
2022-10-21T08:03:00,cff,13.21
2022-10-21T08:05:00,cff,27.60
2022-10-21T08:06:00,cff,13.18
2022-10-21T08:07:00,cff,14.41
2022-10-21T08:09:00,cff,26.40
2022-10-21T08:10:00,cff,14.41
2022-10-21T08:11:00,cff,13.18
2022-10-21T08:13:00,cff,28.80
2022-10-21T08:15:00,cff,27.60
2022-10-21T08:16:00,cff,14.41
2022-10-21T08:18:00,cff,28.80
2022-10-21T08:20:00,cff,27.60
2022-10-21T08:21:00,cff,15.59
2022-10-21T08:22:00,cff,14.41
2022-10-21T08:24:00,cff,30.00
2022-10-21T08:26:00,cff,27.60
2022-10-21T08:27:00,cff,15.62
2022-10-21T08:28:00,cff,14.38
2022-10-21T08:30:00,cff,31.20
2022-10-21T08:31:00,cff,14.41
2022-10-21T08:33:00,cff,30.00
2022-10-21T08:35:00,cff,31.17
2022-10-21T08:37:00,cff,32.40
2022-10-21T08:38:00,cff,16.82
2022-10-21T08:40:00,cff,30.00
2022-10-21T08:42:00,cff,27.60
2022-10-21T08:44:00,cff,30.00
2022-10-21T08:45:00,cff,14.38
2022-10-21T08:47:00,cff,28.80
2022-10-21T08:49:00,cff,28.83
2022-10-21T08:50:00,cff,15.59
2022-10-21T08:52:00,cff,27.60
2022-10-21T08:53:00,cff,14.41
2022-10-21T08:55:00,cff,28.80
2022-10-21T08:56:00,cff,15.59
2022-10-21T08:57:00,cff,14.41
2022-10-21T08:58:00,cff,14.38
2022-10-21T08:59:00,cff,14.41
2022-10-21T09:01:00,cff,28.80
2022-10-21T09:03:00,cff,26.40
2022-10-21T09:04:00,cff,14.38
2022-10-21T09:06:00,cff,26.40
2022-10-21T09:08:00,cff,27.63
2022-10-21T09:09:00,cff,11.98
2022-10-21T09:11:00,cff,26.40
2022-10-21T09:13:00,cff,27.60
2022-10-21T09:14:00,cff,13.21
2022-10-21T09:16:00,cff,28.80
2022-10-21T09:17:00,cff,14.38
2022-10-21T09:19:00,cff,28.83
2022-10-21T09:20:00,cff,15.59
2022-10-21T09:21:00,cff,14.41
2022-10-21T09:22:00,cff,13.18
2022-10-21T09:24:00,cff,26.40
2022-10-21T09:26:00,cff,25.20
2022-10-21T09:28:00,cff,26.40
2022-10-21T09:29:00,cff,13.21
2022-10-21T09:31:00,cff,26.40
2022-10-21T09:33:00,cff,25.20
2022-10-21T09:34:00,cff,14.41
2022-10-21T09:36:00,cff,28.80
2022-10-21T09:38:00,cff,27.60
2022-10-21T09:40:00,cff,27.60
2022-10-21T09:42:00,cff,28.80
2022-10-21T09:43:00,cff,14.41
2022-10-21T09:45:00,cff,30.00
2022-10-21T09:47:00,cff,30.00
2022-10-21T09:48:00,cff,15.59
2022-10-21T09:49:00,cff,15.62
2022-10-21T09:51:00,cff,28.80
2022-10-21T09:53:00,cff,30.00
2022-10-21T09:54:00,cff,14.38
2022-10-21T09:56:00,cff,30.00
2022-10-21T09:57:00,cff,14.41
2022-10-21T09:59:00,cff,28.80
2022-10-21T10:00:00,cff,15.59
2022-10-21T10:01:00,cff,15.62
2022-10-21T10:03:00,cff,30.00
2022-10-21T10:04:00,cff,14.38
2022-10-21T10:05:00,cff,14.41
2022-10-21T10:07:00,cff,31.20
2022-10-21T10:08:00,cff,15.59
2022-10-21T10:10:00,cff,32.40
2022-10-21T10:12:00,cff,33.60
2022-10-21T10:13:00,cff,17.99
2022-10-21T10:15:00,cff,32.40
2022-10-21T10:16:00,cff,16.82
2022-10-21T10:18:00,cff,34.80
2022-10-21T10:20:00,cff,31.17
2022-10-21T10:22:00,cff,32.40
2022-10-21T10:24:00,cff,31.20
2022-10-21T10:25:00,cff,16.82
2022-10-21T10:26:00,cff,15.59
2022-10-21T10:28:00,cff,32.40
2022-10-21T10:30:00,cff,34.80
2022-10-21T10:32:00,cff,32.40
2022-10-21T10:34:00,cff,33.60
2022-10-21T10:35:00,cff,16.79
2022-10-21T10:37:00,cff,32.40
2022-10-21T10:38:00,cff,15.62
2022-10-21T10:40:00,cff,31.20
2022-10-21T10:42:00,cff,30.00
2022-10-21T10:44:00,cff,30.00
2022-10-21T10:45:00,cff,16.79
2022-10-21T10:46:00,cff,16.82
2022-10-21T10:48:00,cff,32.37
2022-10-21T10:49:00,cff,16.82
2022-10-21T10:51:00,cff,30.00
2022-10-21T10:53:00,cff,31.20
2022-10-21T10:55:00,cff,31.20
2022-10-21T10:57:00,cff,32.40
2022-10-21T10:58:00,cff,15.59
2022-10-21T11:00:00,cff,30.00
2022-10-21T11:01:00,cff,16.82
2022-10-21T11:03:00,cff,28.80
2022-10-21T11:04:00,cff,14.38
2022-10-21T11:06:00,cff,28.80
2022-10-21T11:07:00,cff,15.62
2022-10-21T11:09:00,cff,30.00
2022-10-21T11:11:00,cff,30.00
2022-10-21T11:12:00,cff,15.59
2022-10-21T11:14:00,cff,30.00
2022-10-21T11:16:00,cff,32.40
2022-10-21T11:18:00,cff,30.00
2022-10-21T11:19:00,cff,14.41
2022-10-21T11:21:00,cff,28.80
2022-10-21T11:22:00,cff,14.38
2022-10-21T11:24:00,cff,27.60
2022-10-21T11:26:00,cff,30.00
2022-10-21T11:27:00,cff,14.41
2022-10-21T11:28:00,cff,14.38
2022-10-21T11:30:00,cff,30.00
2022-10-21T11:32:00,cff,30.00
2022-10-21T11:33:00,cff,14.41
2022-10-21T11:35:00,cff,30.00
2022-10-21T11:37:00,cff,28.80
2022-10-21T11:39:00,cff,28.80
2022-10-21T11:40:00,cff,13.18
2022-10-21T11:42:00,cff,28.83
2022-10-21T11:43:00,cff,14.38
2022-10-21T11:45:00,cff,30.00
2022-10-21T11:47:00,cff,30.00
2022-10-21T11:49:00,cff,30.00
2022-10-21T11:50:00,cff,14.41
2022-10-21T11:52:00,cff,30.00
2022-10-21T11:53:00,cff,14.38
2022-10-21T11:55:00,cff,30.00
2022-10-21T11:57:00,cff,30.00
2022-10-21T11:58:00,cff,14.41
2022-10-21T11:59:00,cff,14.38
2022-10-21T12:01:00,cff,30.00
2022-10-21T12:02:00,cff,15.62
2022-10-21T12:04:00,cff,32.40
2022-10-21T12:07:00,cff,43.18
2022-10-21T12:09:00,cff,28.80
2022-10-21T12:10:00,cff,15.62
2022-10-21T12:12:00,cff,28.80
2022-10-21T12:14:00,cff,30.00
2022-10-21T12:16:00,cff,30.00
2022-10-21T12:18:00,cff,30.00
2022-10-21T12:19:00,cff,14.38
2022-10-21T12:20:00,cff,15.62
2022-10-21T12:22:00,cff,28.80
2022-10-21T12:23:00,cff,15.59
2022-10-21T12:25:00,cff,30.00
2022-10-21T12:27:00,cff,30.00
2022-10-21T12:29:00,cff,31.20
2022-10-21T12:31:00,cff,30.00
2022-10-21T12:32:00,cff,15.62
2022-10-21T12:34:00,cff,31.20
2022-10-21T12:35:00,cff,14.38
2022-10-21T12:37:00,cff,30.00
2022-10-21T12:38:00,cff,15.62
2022-10-21T12:39:00,cff,14.38
2022-10-21T12:41:00,cff,31.20
2022-10-21T12:43:00,cff,32.40
2022-10-21T12:45:00,cff,31.20
2022-10-21T12:46:00,cff,15.59
2022-10-21T12:48:00,cff,32.40
2022-10-21T12:49:00,cff,15.62
2022-10-21T12:51:00,cff,32.40
2022-10-21T12:53:00,cff,32.40
2022-10-21T12:55:00,cff,32.40
2022-10-21T12:57:00,cff,33.57
2022-10-21T12:59:00,cff,31.20
2022-10-21T13:00:00,cff,15.62
2022-10-21T13:02:00,cff,30.00
2022-10-21T13:03:00,cff,16.79
2022-10-21T13:04:00,cff,16.82
2022-10-21T13:06:00,cff,33.60
2022-10-21T13:07:00,cff,14.38
2022-10-21T13:09:00,cff,31.20
2022-10-21T13:11:00,cff,33.60
2022-10-21T13:13:00,cff,34.80
2022-10-21T13:15:00,cff,32.40
2022-10-21T13:17:00,cff,34.80
2022-10-21T13:18:00,cff,16.79
2022-10-21T13:20:00,cff,32.40
2022-10-21T13:21:00,cff,15.59
2022-10-21T13:23:00,cff,32.40
2022-10-21T13:25:00,cff,32.40
2022-10-21T13:27:00,cff,32.40
2022-10-21T13:29:00,cff,32.40
2022-10-21T13:30:00,cff,14.41
2022-10-21T13:32:00,cff,32.40
2022-10-21T13:34:00,cff,33.57
2022-10-21T13:35:00,cff,16.82
2022-10-21T13:37:00,cff,31.20
2022-10-21T13:39:00,cff,30.00
2022-10-21T13:41:00,cff,30.00
2022-10-21T13:43:00,cff,28.80
2022-10-21T13:44:00,cff,14.38
2022-10-21T13:45:00,cff,14.41
2022-10-21T13:47:00,cff,30.00
2022-10-21T13:49:00,cff,28.80
2022-10-21T13:50:00,cff,14.38
2022-10-21T13:51:00,cff,15.62
2022-10-21T13:53:00,cff,28.80
2022-10-21T13:54:00,cff,15.59
2022-10-21T13:55:00,cff,14.41
2022-10-21T13:56:00,cff,14.41
2022-10-21T13:58:00,cff,30.00
2022-10-21T13:59:00,cff,15.59
2022-10-21T14:01:00,cff,30.00
2022-10-21T14:03:00,cff,30.00
2022-10-21T14:05:00,cff,30.00
2022-10-21T14:07:00,cff,28.80
2022-10-21T14:08:00,cff,14.41
2022-10-21T14:10:00,cff,26.40
2022-10-21T14:12:00,cff,27.60
2022-10-21T14:13:00,cff,13.18
2022-10-21T14:15:00,cff,30.00
2022-10-21T14:17:00,cff,33.60
2022-10-21T14:19:00,cff,30.00
2022-10-21T14:20:00,cff,15.62
2022-10-21T14:21:00,cff,15.59
2022-10-21T14:23:00,cff,30.00
2022-10-21T14:25:00,cff,30.00
2022-10-21T14:26:00,cff,15.62
2022-10-21T14:28:00,cff,31.20
2022-10-21T14:29:00,cff,15.59
2022-10-21T14:31:00,cff,30.00
2022-10-21T14:32:00,cff,15.62
2022-10-21T14:34:00,cff,28.80
2022-10-21T14:36:00,cff,30.00
2022-10-21T14:37:00,cff,14.38
2022-10-21T14:39:00,cff,30.00
2022-10-21T14:41:00,cff,31.20
2022-10-21T14:42:00,cff,14.41
2022-10-21T14:44:00,cff,31.20
2022-10-21T14:45:00,cff,15.59
2022-10-21T14:47:00,cff,30.00
2022-10-21T14:49:00,cff,31.20
2022-10-21T14:51:00,cff,31.20
2022-10-21T14:52:00,cff,15.59
2022-10-21T14:54:00,cff,31.20
2022-10-21T14:55:00,cff,14.41
2022-10-21T14:57:00,cff,31.20
2022-10-21T14:59:00,cff,30.00
2022-10-21T15:01:00,cff,31.20
2022-10-21T15:02:00,cff,16.79
2022-10-21T15:04:00,cff,28.80
2022-10-21T15:06:00,cff,30.00
2022-10-21T15:08:00,cff,28.80
2022-10-21T15:10:00,cff,30.00
2022-10-21T15:11:00,cff,14.41
2022-10-21T15:13:00,cff,30.00
2022-10-21T15:15:00,cff,32.40
2022-10-21T15:16:00,cff,15.59
2022-10-21T15:17:00,cff,15.62
2022-10-21T15:19:00,cff,30.00
2022-10-21T15:21:00,cff,28.80
2022-10-21T15:22:00,cff,15.59
2022-10-21T15:24:00,cff,30.00
2022-10-21T15:25:00,cff,15.62
2022-10-21T15:27:00,cff,30.00
2022-10-21T15:28:00,cff,15.59
2022-10-21T15:30:00,cff,28.80
2022-10-21T15:31:00,cff,15.62
2022-10-21T15:33:00,cff,28.80
2022-10-21T15:34:00,cff,14.38
2022-10-21T15:36:00,cff,28.80
2022-10-21T15:37:00,cff,14.41
2022-10-21T15:39:00,cff,28.80
2022-10-21T15:41:00,cff,28.80
2022-10-21T15:43:00,cff,28.80
2022-10-21T15:44:00,cff,13.21
2022-10-21T15:45:00,cff,13.18
2022-10-21T15:47:00,cff,27.60
2022-10-21T15:48:00,cff,13.21
2022-10-21T15:50:00,cff,26.40
2022-10-21T15:51:00,cff,14.38
2022-10-21T15:53:00,cff,27.60
2022-10-21T15:55:00,cff,27.63
2022-10-21T15:57:00,cff,30.00
2022-10-21T15:58:00,cff,14.38
2022-10-21T16:00:00,cff,28.80
2022-10-21T16:01:00,cff,14.41
2022-10-21T16:03:00,cff,30.00
2022-10-21T16:04:00,cff,14.38
2022-10-21T16:06:00,cff,30.00
2022-10-21T16:08:00,cff,27.60
2022-10-21T16:10:00,cff,31.20
2022-10-21T16:12:00,cff,32.40
2022-10-21T16:14:00,cff,32.40
2022-10-21T16:15:00,cff,14.41
2022-10-21T16:16:00,cff,15.59
2022-10-21T16:17:00,cff,14.41
2022-10-21T16:19:00,cff,31.20
2022-10-21T16:20:00,cff,15.59
2022-10-21T16:22:00,cff,30.00
2022-10-21T16:23:00,cff,14.41
2022-10-21T16:25:00,cff,28.80
2022-10-21T16:27:00,cff,30.00
2022-10-21T16:29:00,cff,30.00
2022-10-21T16:30:00,cff,13.18
2022-10-21T16:31:00,cff,14.41
2022-10-21T16:33:00,cff,28.80
2022-10-21T16:34:00,cff,14.38
2022-10-21T16:35:00,cff,14.41
2022-10-21T16:37:00,cff,30.00
2022-10-21T16:38:00,cff,14.38
2022-10-21T16:40:00,cff,30.00
2022-10-21T16:42:00,cff,28.80
2022-10-21T16:43:00,cff,13.21
2022-10-21T16:45:00,cff,28.80
2022-10-21T16:47:00,cff,27.60
2022-10-21T16:48:00,cff,14.38
2022-10-21T16:50:00,cff,27.63
2022-10-21T16:51:00,cff,14.38
2022-10-21T16:53:00,cff,27.60
2022-10-21T16:54:00,cff,14.41
2022-10-21T16:55:00,cff,13.18
2022-10-21T16:57:00,cff,27.60
2022-10-21T16:59:00,cff,27.60
2022-10-21T17:01:00,cff,26.43
2022-10-21T17:02:00,cff,15.59
2022-10-21T17:04:00,cff,30.00
2022-10-21T17:05:00,cff,15.59
2022-10-21T17:07:00,cff,30.00
2022-10-21T17:09:00,cff,28.83
2022-10-21T17:10:00,cff,15.59
2022-10-21T17:12:00,cff,28.80
2022-10-21T17:14:00,cff,27.60
2022-10-21T17:16:00,cff,27.60
2022-10-21T17:18:00,cff,28.80
2022-10-21T17:19:00,cff,14.41
2022-10-21T17:21:00,cff,27.60
2022-10-21T17:23:00,cff,27.60
2022-10-21T17:25:00,cff,28.80
2022-10-21T17:26:00,cff,13.21
2022-10-21T17:28:00,cff,27.60
2022-10-21T17:29:00,cff,13.18
2022-10-21T17:31:00,cff,27.60
2022-10-21T17:32:00,cff,13.21
2022-10-21T17:33:00,cff,14.38
2022-10-21T17:35:00,cff,27.60
2022-10-21T17:37:00,cff,26.43
2022-10-21T17:39:00,cff,27.60
2022-10-21T17:40:00,cff,14.38
2022-10-21T17:42:00,cff,28.80
2022-10-21T17:43:00,cff,14.41
2022-10-21T17:44:00,cff,14.38
2022-10-21T17:45:00,cff,15.62
2022-10-21T17:47:00,cff,28.80
2022-10-21T17:48:00,cff,15.59
2022-10-21T17:50:00,cff,30.00
2022-10-21T17:52:00,cff,30.00
2022-10-21T17:53:00,cff,15.62
2022-10-21T17:55:00,cff,28.80
2022-10-21T17:56:00,cff,14.38
2022-10-21T17:58:00,cff,30.00
2022-10-21T18:00:00,cff,27.60
2022-10-21T18:02:00,cff,28.80
2022-10-21T18:03:00,cff,13.21
2022-10-21T18:05:00,cff,27.60
2022-10-21T18:07:00,cff,27.60
2022-10-21T18:08:00,cff,13.21
2022-10-21T18:10:00,cff,28.80
2022-10-21T18:12:00,cff,27.60
2022-10-21T18:13:00,cff,14.38
2022-10-21T18:15:00,cff,27.60
2022-10-21T18:17:00,cff,26.40
2022-10-21T18:19:00,cff,27.63
2022-10-21T18:21:00,cff,27.60
2022-10-21T18:23:00,cff,27.60
2022-10-21T18:25:00,cff,27.60
2022-10-21T18:26:00,cff,14.38
2022-10-21T18:28:00,cff,28.80
2022-10-21T18:30:00,cff,28.80
2022-10-21T18:31:00,cff,14.41
2022-10-21T18:32:00,cff,14.38
2022-10-21T18:34:00,cff,28.80
2022-10-21T18:36:00,cff,30.00
2022-10-21T18:37:00,cff,14.41
2022-10-21T18:39:00,cff,31.20
2022-10-21T18:40:00,cff,15.59
2022-10-21T18:42:00,cff,31.20
2022-10-21T18:44:00,cff,30.00
2022-10-21T18:45:00,cff,14.41
2022-10-21T18:47:00,cff,30.00
2022-10-21T18:48:00,cff,15.59
2022-10-21T18:49:00,cff,14.41
2022-10-21T18:51:00,cff,30.00
