#datetime,building,power
2023-02-04T00:00:00,hpb,19.20
2023-02-04T00:02:00,hpb,42.60
2023-02-04T00:04:00,hpb,42.60
2023-02-04T00:05:00,hpb,23.40
2023-02-04T00:07:00,hpb,42.60
2023-02-04T00:08:00,hpb,23.39
2023-02-04T00:09:00,hpb,11.40
2023-02-04T00:11:00,hpb,34.80
2023-02-04T00:13:00,hpb,34.80
2023-02-04T00:14:00,hpb,15.60
2023-02-04T00:16:00,hpb,31.19
2023-02-04T00:17:00,hpb,19.20
2023-02-04T00:19:00,hpb,39.00
2023-02-04T00:21:00,hpb,30.60
2023-02-04T00:23:00,hpb,35.40
2023-02-04T00:24:00,hpb,19.20
2023-02-04T00:26:00,hpb,34.80
2023-02-04T00:28:00,hpb,34.80
2023-02-04T00:29:00,hpb,15.60
2023-02-04T00:31:00,hpb,42.60
2023-02-04T00:33:00,hpb,31.20
2023-02-04T00:35:00,hpb,27.00
2023-02-04T00:37:00,hpb,50.41
2023-02-04T00:39:00,hpb,34.80
2023-02-04T00:40:00,hpb,15.60
2023-02-04T00:41:00,hpb,15.60
2023-02-04T00:43:00,hpb,23.40
2023-02-04T00:45:00,hpb,22.80
2023-02-04T00:47:00,hpb,31.20
2023-02-04T00:49:00,hpb,23.40
2023-02-04T00:50:00,hpb,11.40
2023-02-04T00:52:00,hpb,27.00
2023-02-04T00:53:00,hpb,7.80
2023-02-04T00:55:00,hpb,27.00
2023-02-04T00:56:00,hpb,12.00
2023-02-04T00:58:00,hpb,23.40
2023-02-04T00:59:00,hpb,11.40
2023-02-04T01:01:00,hpb,27.00
2023-02-04T01:02:00,hpb,12.00
2023-02-04T01:04:00,hpb,22.80
2023-02-04T01:06:00,hpb,23.40
2023-02-04T01:07:00,hpb,11.40
2023-02-04T01:09:00,hpb,23.40
2023-02-04T01:11:00,hpb,27.00
2023-02-04T01:13:00,hpb,23.40
2023-02-04T01:14:00,hpb,12.00
2023-02-04T01:16:00,hpb,42.60
2023-02-04T01:18:00,hpb,53.99
2023-02-04T01:20:00,hpb,23.40
2023-02-04T01:21:00,hpb,11.40
2023-02-04T01:23:00,hpb,23.40
2023-02-04T01:24:00,hpb,7.80
2023-02-04T01:26:00,hpb,23.39
2023-02-04T01:27:00,hpb,11.40
2023-02-04T01:29:00,hpb,23.40
2023-02-04T01:31:00,hpb,23.40
2023-02-04T01:33:00,hpb,22.80
2023-02-04T01:34:00,hpb,12.00
2023-02-04T01:36:00,hpb,22.80
2023-02-04T01:38:00,hpb,23.40
2023-02-04T01:39:00,hpb,23.40
2023-02-04T01:40:00,hpb,19.20
2023-02-04T01:42:00,hpb,34.80
2023-02-04T01:43:00,hpb,12.00
2023-02-04T01:44:00,hpb,19.20
2023-02-04T01:46:00,hpb,27.00
2023-02-04T01:48:00,hpb,23.40
2023-02-04T01:50:00,hpb,19.20
2023-02-04T01:52:00,hpb,23.40
2023-02-04T01:54:00,hpb,23.40
2023-02-04T01:56:00,hpb,19.20
2023-02-04T01:57:00,hpb,12.00
2023-02-04T01:58:00,hpb,11.40
2023-02-04T02:00:00,hpb,23.40
2023-02-04T02:02:00,hpb,22.80
2023-02-04T02:03:00,hpb,12.00
2023-02-04T02:04:00,hpb,11.40
2023-02-04T02:06:00,hpb,23.40
2023-02-04T02:08:00,hpb,23.40
2023-02-04T02:10:00,hpb,19.20
2023-02-04T02:11:00,hpb,11.40
2023-02-04T02:13:00,hpb,19.80
2023-02-04T02:14:00,hpb,11.40
2023-02-04T02:16:00,hpb,23.40
2023-02-04T02:17:00,hpb,11.40
2023-02-04T02:18:00,hpb,12.00
2023-02-04T02:20:00,hpb,19.20
2023-02-04T02:21:00,hpb,11.40
2023-02-04T02:23:00,hpb,23.40
2023-02-04T02:25:00,hpb,58.20
2023-02-04T02:27:00,hpb,39.00
2023-02-04T02:29:00,hpb,27.00
2023-02-04T02:31:00,hpb,19.20
2023-02-04T02:32:00,hpb,11.40
2023-02-04T02:34:00,hpb,23.40
2023-02-04T02:36:00,hpb,23.40
2023-02-04T02:37:00,hpb,11.40
2023-02-04T02:39:00,hpb,23.39
2023-02-04T02:41:00,hpb,19.20
2023-02-04T02:43:00,hpb,31.20
2023-02-04T02:45:00,hpb,23.40
2023-02-04T02:47:00,hpb,19.20
2023-02-04T02:49:00,hpb,23.40
2023-02-04T02:51:00,hpb,19.20
2023-02-04T02:52:00,hpb,12.00
2023-02-04T02:54:00,hpb,22.80
2023-02-04T02:55:00,hpb,12.00
2023-02-04T02:57:00,hpb,50.40
2023-02-04T02:59:00,hpb,22.80
2023-02-04T03:01:00,hpb,23.40
2023-02-04T03:03:00,hpb,23.40
2023-02-04T03:04:00,hpb,7.80
2023-02-04T03:06:00,hpb,23.40
2023-02-04T03:08:00,hpb,22.80
2023-02-04T03:10:00,hpb,23.40
2023-02-04T03:12:00,hpb,23.40
2023-02-04T03:14:00,hpb,23.40
2023-02-04T03:16:00,hpb,22.80
2023-02-04T03:18:00,hpb,19.80
2023-02-04T03:20:00,hpb,30.60
2023-02-04T03:22:00,hpb,31.20
2023-02-04T03:24:00,hpb,34.80
2023-02-04T03:25:00,hpb,15.60
2023-02-04T03:27:00,hpb,42.60
2023-02-04T03:29:00,hpb,46.80
2023-02-04T03:31:00,hpb,30.60
2023-02-04T03:32:00,hpb,19.80
2023-02-04T03:34:00,hpb,30.60
2023-02-04T03:36:00,hpb,31.20
2023-02-04T03:37:00,hpb,15.60
2023-02-04T03:39:00,hpb,54.00
2023-02-04T03:40:00,hpb,19.80
2023-02-04T03:42:00,hpb,42.60
2023-02-04T03:43:00,hpb,15.60
2023-02-04T03:44:00,hpb,19.20
2023-02-04T03:46:00,hpb,38.40
2023-02-04T03:48:00,hpb,38.99
2023-02-04T03:50:00,hpb,39.00
2023-02-04T03:52:00,hpb,42.60
2023-02-04T03:54:00,hpb,30.60
2023-02-04T03:55:00,hpb,19.80
2023-02-04T03:57:00,hpb,42.60
2023-02-04T03:59:00,hpb,34.80
2023-02-04T04:01:00,hpb,38.39
2023-02-04T04:02:00,hpb,15.60
2023-02-04T04:04:00,hpb,39.00
2023-02-04T04:06:00,hpb,39.00
2023-02-04T04:07:00,hpb,11.40
2023-02-04T04:09:00,hpb,42.60
2023-02-04T04:11:00,hpb,31.20
2023-02-04T04:13:00,hpb,38.39
2023-02-04T04:15:00,hpb,39.00
2023-02-04T04:17:00,hpb,46.20
2023-02-04T04:18:00,hpb,39.00
2023-02-04T04:20:00,hpb,34.80
2023-02-04T04:22:00,hpb,31.20
2023-02-04T04:24:00,hpb,23.40
2023-02-04T04:26:00,hpb,19.20
2023-02-04T04:28:00,hpb,19.20
2023-02-04T04:29:00,hpb,12.00
2023-02-04T04:31:00,hpb,19.20
2023-02-04T04:32:00,hpb,11.40
2023-02-04T04:34:00,hpb,23.40
2023-02-04T04:36:00,hpb,19.20
2023-02-04T04:37:00,hpb,12.00
2023-02-04T04:39:00,hpb,19.20
2023-02-04T04:40:00,hpb,11.40
2023-02-04T04:42:00,hpb,19.80
2023-02-04T04:43:00,hpb,11.40
2023-02-04T04:45:00,hpb,23.40
2023-02-04T04:46:00,hpb,7.80
2023-02-04T04:48:00,hpb,22.79
2023-02-04T04:49:00,hpb,12.00
2023-02-04T04:51:00,hpb,19.20
2023-02-04T04:53:00,hpb,23.40
2023-02-04T04:55:00,hpb,19.20
2023-02-04T04:57:00,hpb,23.40
2023-02-04T04:59:00,hpb,19.20
2023-02-04T05:01:00,hpb,19.80
2023-02-04T05:03:00,hpb,22.80
2023-02-04T05:05:00,hpb,19.80
2023-02-04T05:06:00,hpb,7.80
2023-02-04T05:07:00,hpb,11.40
2023-02-04T05:09:00,hpb,27.00
2023-02-04T05:11:00,hpb,61.80
2023-02-04T05:13:00,hpb,35.41
2023-02-04T05:15:00,hpb,22.79
2023-02-04T05:16:00,hpb,12.00
2023-02-04T05:18:00,hpb,23.40
2023-02-04T05:20:00,hpb,19.20
2023-02-04T05:22:00,hpb,19.20
2023-02-04T05:23:00,hpb,7.80
2023-02-04T05:25:00,hpb,19.20
2023-02-04T05:27:00,hpb,19.80
2023-02-04T05:29:00,hpb,22.80
2023-02-04T05:31:00,hpb,19.80
2023-02-04T05:33:00,hpb,22.80
2023-02-04T05:35:00,hpb,23.40
2023-02-04T05:36:00,hpb,27.00
2023-02-04T05:38:00,hpb,23.40
2023-02-04T05:40:00,hpb,23.40
2023-02-04T05:42:00,hpb,19.20
2023-02-04T05:44:00,hpb,23.40
2023-02-04T05:45:00,hpb,11.40
2023-02-04T05:47:00,hpb,19.80
2023-02-04T05:49:00,hpb,30.60
2023-02-04T05:50:00,hpb,12.00
2023-02-04T05:51:00,hpb,11.40
2023-02-04T05:53:00,hpb,19.20
2023-02-04T05:54:00,hpb,12.00
2023-02-04T05:55:00,hpb,7.79
2023-02-04T05:57:00,hpb,22.80
2023-02-04T05:58:00,hpb,12.00
2023-02-04T06:00:00,hpb,19.20
2023-02-04T06:02:00,hpb,19.20
2023-02-04T06:03:00,hpb,12.00
2023-02-04T06:04:00,hpb,11.40
2023-02-04T06:05:00,hpb,12.00
2023-02-04T06:07:00,hpb,22.80
2023-02-04T06:08:00,hpb,7.80
2023-02-04T06:10:00,hpb,23.40
2023-02-04T06:12:00,hpb,54.00
2023-02-04T06:13:00,hpb,15.60
2023-02-04T06:15:00,hpb,23.39
2023-02-04T06:16:00,hpb,11.40
2023-02-04T06:18:00,hpb,19.80
2023-02-04T06:20:00,hpb,23.40
2023-02-04T06:21:00,hpb,11.40
2023-02-04T06:23:00,hpb,19.20
2023-02-04T06:25:00,hpb,19.80
2023-02-04T06:27:00,hpb,22.80
2023-02-04T06:29:00,hpb,31.20
2023-02-04T06:30:00,hpb,7.80
2023-02-04T06:32:00,hpb,23.40
2023-02-04T06:33:00,hpb,11.40
2023-02-04T06:35:00,hpb,19.20
2023-02-04T06:37:00,hpb,19.80
2023-02-04T06:39:00,hpb,22.80
2023-02-04T06:41:00,hpb,19.80
2023-02-04T06:43:00,hpb,19.20
2023-02-04T06:45:00,hpb,23.40
2023-02-04T06:47:00,hpb,19.20
2023-02-04T06:48:00,hpb,7.80
2023-02-04T06:50:00,hpb,23.40
2023-02-04T06:52:00,hpb,22.80
2023-02-04T06:54:00,hpb,23.40
2023-02-04T06:55:00,hpb,12.00
2023-02-04T06:57:00,hpb,19.20
2023-02-04T06:58:00,hpb,11.40
2023-02-04T07:00:00,hpb,46.80
2023-02-04T07:02:00,hpb,61.80
2023-02-04T07:03:00,hpb,7.80
2023-02-04T07:05:00,hpb,23.40
2023-02-04T07:07:00,hpb,19.20
2023-02-04T07:09:00,hpb,23.40
2023-02-04T07:11:00,hpb,19.20
2023-02-04T07:13:00,hpb,23.39
2023-02-04T07:15:00,hpb,19.20
2023-02-04T07:17:00,hpb,23.40
2023-02-04T07:19:00,hpb,19.20
2023-02-04T07:20:00,hpb,12.00
2023-02-04T07:22:00,hpb,19.20
2023-02-04T07:24:00,hpb,23.40
2023-02-04T07:25:00,hpb,30.60
2023-02-04T07:27:00,hpb,31.20
2023-02-04T07:28:00,hpb,12.00
2023-02-04T07:30:00,hpb,34.80
2023-02-04T07:31:00,hpb,11.40
2023-02-04T07:32:00,hpb,11.40
2023-02-04T07:34:00,hpb,19.80
2023-02-04T07:36:00,hpb,30.60
2023-02-04T07:38:00,hpb,38.99
2023-02-04T07:39:00,hpb,15.60
2023-02-04T07:40:00,hpb,15.60
2023-02-04T07:42:00,hpb,30.60
2023-02-04T07:44:00,hpb,31.20
2023-02-04T07:45:00,hpb,15.60
2023-02-04T07:47:00,hpb,31.20
2023-02-04T07:49:00,hpb,34.80
2023-02-04T07:50:00,hpb,19.20
2023-02-04T07:52:00,hpb,31.19
2023-02-04T07:54:00,hpb,34.80
2023-02-04T07:56:00,hpb,30.60
2023-02-04T07:58:00,hpb,31.20
2023-02-04T08:00:00,hpb,38.99
2023-02-04T08:02:00,hpb,58.21
2023-02-04T08:03:00,hpb,15.60
2023-02-04T08:05:00,hpb,34.80
2023-02-04T08:07:00,hpb,22.80
2023-02-04T08:09:00,hpb,31.20
2023-02-04T08:10:00,hpb,19.20
2023-02-04T08:11:00,hpb,23.40
2023-02-04T08:12:00,hpb,23.40
2023-02-04T08:14:00,hpb,54.00
2023-02-04T08:16:00,hpb,46.79
2023-02-04T08:17:00,hpb,23.40
2023-02-04T08:19:00,hpb,46.20
2023-02-04T08:20:00,hpb,23.40
2023-02-04T08:22:00,hpb,46.20
2023-02-04T08:23:00,hpb,23.40
2023-02-04T08:25:00,hpb,46.80
2023-02-04T08:26:00,hpb,22.79
2023-02-04T08:28:00,hpb,54.60
2023-02-04T08:29:00,hpb,23.40
2023-02-04T08:31:00,hpb,46.20
2023-02-04T08:33:00,hpb,42.60
2023-02-04T08:34:00,hpb,19.80
2023-02-04T08:36:00,hpb,42.60
2023-02-04T08:37:00,hpb,27.00
2023-02-04T08:39:00,hpb,58.21
2023-02-04T08:40:00,hpb,27.00
2023-02-04T08:42:00,hpb,50.40
2023-02-04T08:44:00,hpb,66.00
2023-02-04T08:45:00,hpb,46.20
2023-02-04T08:49:00,hpb,54.60
2023-02-04T08:50:00,hpb,27.00
2023-02-04T08:52:00,hpb,61.80
2023-02-04T08:53:00,hpb,31.20
2023-02-04T08:55:00,hpb,50.40
2023-02-04T08:56:00,hpb,27.00
2023-02-04T08:57:00,hpb,27.00
2023-02-04T08:59:00,hpb,46.79
2023-02-04T09:01:00,hpb,38.40
2023-02-04T09:02:00,hpb,27.60
2023-02-04T09:03:00,hpb,22.80
2023-02-04T09:05:00,hpb,31.19
2023-02-04T09:07:00,hpb,54.60
2023-02-04T09:09:00,hpb,27.00
2023-02-04T09:11:00,hpb,53.99
2023-02-04T09:12:00,hpb,15.60
2023-02-04T09:14:00,hpb,34.80
2023-02-04T09:15:00,hpb,23.39
2023-02-04T09:17:00,hpb,31.20
2023-02-04T09:19:00,hpb,46.20
2023-02-04T09:20:00,hpb,12.00
2023-02-04T09:21:00,hpb,19.20
2023-02-04T09:23:00,hpb,38.40
2023-02-04T09:24:00,hpb,23.40
2023-02-04T09:26:00,hpb,62.40
2023-02-04T09:28:00,hpb,46.20
2023-02-04T09:30:00,hpb,34.80
2023-02-04T09:32:00,hpb,54.59
2023-02-04T09:34:00,hpb,30.60
2023-02-04T09:35:00,hpb,34.80
2023-02-04T09:37:00,hpb,35.40
2023-02-04T09:39:00,hpb,42.60
2023-02-04T09:41:00,hpb,34.80
2023-02-04T09:43:00,hpb,31.19
2023-02-04T09:45:00,hpb,30.60
2023-02-04T09:46:00,hpb,12.00
2023-02-04T09:48:00,hpb,30.60
2023-02-04T09:50:00,hpb,31.20
2023-02-04T09:51:00,hpb,15.59
2023-02-04T09:52:00,hpb,19.20
2023-02-04T09:54:00,hpb,31.20
2023-02-04T09:56:00,hpb,23.40
2023-02-04T09:58:00,hpb,30.60
2023-02-04T10:00:00,hpb,31.19
2023-02-04T10:02:00,hpb,27.00
2023-02-04T10:04:00,hpb,39.00
2023-02-04T10:06:00,hpb,27.00
2023-02-04T10:08:00,hpb,23.40
2023-02-04T10:10:00,hpb,27.00
2023-02-04T10:12:00,hpb,23.40
2023-02-04T10:13:00,hpb,19.20
2023-02-04T10:15:00,hpb,34.80
2023-02-04T10:17:00,hpb,31.20
2023-02-04T10:19:00,hpb,30.60
2023-02-04T10:20:00,hpb,15.60
2023-02-04T10:21:00,hpb,15.60
2023-02-04T10:22:00,hpb,12.00
2023-02-04T10:23:00,hpb,11.40
2023-02-04T10:25:00,hpb,27.00
2023-02-04T10:26:00,hpb,11.40
2023-02-04T10:28:00,hpb,27.60
2023-02-04T10:30:00,hpb,22.80
2023-02-04T10:32:00,hpb,23.39
2023-02-04T10:34:00,hpb,27.00
2023-02-04T10:36:00,hpb,23.40
2023-02-04T10:38:00,hpb,31.20
2023-02-04T10:40:00,hpb,50.40
2023-02-04T10:41:00,hpb,15.60
2023-02-04T10:43:00,hpb,27.00
2023-02-04T10:45:00,hpb,23.40
2023-02-04T10:47:00,hpb,34.80
2023-02-04T10:48:00,hpb,15.60
2023-02-04T10:50:00,hpb,27.00
2023-02-04T10:52:00,hpb,27.00
2023-02-04T10:53:00,hpb,11.40
2023-02-04T10:55:00,hpb,27.60
2023-02-04T10:57:00,hpb,22.80
2023-02-04T10:58:00,hpb,12.00
2023-02-04T11:00:00,hpb,27.00
2023-02-04T11:02:00,hpb,23.40
2023-02-04T11:04:00,hpb,23.39
2023-02-04T11:06:00,hpb,22.80
2023-02-04T11:08:00,hpb,23.40
2023-02-04T11:10:00,hpb,23.40
2023-02-04T11:12:00,hpb,23.40
2023-02-04T11:13:00,hpb,11.40
2023-02-04T11:15:00,hpb,23.39
2023-02-04T11:16:00,hpb,15.60
2023-02-04T11:18:00,hpb,22.80
2023-02-04T11:20:00,hpb,42.60
2023-02-04T11:22:00,hpb,46.79
2023-02-04T11:24:00,hpb,34.80
2023-02-04T11:25:00,hpb,11.40
2023-02-04T11:27:00,hpb,27.60
2023-02-04T11:29:00,hpb,22.79
2023-02-04T11:31:00,hpb,35.41
2023-02-04T11:32:00,hpb,15.00
2023-02-04T11:34:00,hpb,23.40
2023-02-04T11:36:00,hpb,23.40
2023-02-04T11:37:00,hpb,11.40
2023-02-04T11:39:00,hpb,23.40
2023-02-04T11:41:00,hpb,23.40
2023-02-04T11:43:00,hpb,19.20
2023-02-04T11:44:00,hpb,12.00
2023-02-04T11:46:00,hpb,22.80
2023-02-04T11:48:00,hpb,27.60
2023-02-04T11:50:00,hpb,27.00
2023-02-04T11:52:00,hpb,22.80
2023-02-04T11:54:00,hpb,31.20
2023-02-04T11:55:00,hpb,12.00
2023-02-04T11:57:00,hpb,22.80
2023-02-04T11:59:00,hpb,23.40
2023-02-04T12:01:00,hpb,31.20
2023-02-04T12:02:00,hpb,11.40
2023-02-04T12:04:00,hpb,27.00
2023-02-04T12:05:00,hpb,12.00
2023-02-04T12:06:00,hpb,11.40
2023-02-04T12:08:00,hpb,23.40
2023-02-04T12:09:00,hpb,7.80
2023-02-04T12:11:00,hpb,30.60
2023-02-04T12:12:00,hpb,12.00
2023-02-04T12:14:00,hpb,19.20
2023-02-04T12:15:00,hpb,19.20
2023-02-04T12:17:00,hpb,31.20
2023-02-04T12:19:00,hpb,23.40
2023-02-04T12:20:00,hpb,19.20
2023-02-04T12:22:00,hpb,19.20
2023-02-04T12:23:00,hpb,12.00
2023-02-04T12:25:00,hpb,23.40
2023-02-04T12:26:00,hpb,11.40
2023-02-04T12:28:00,hpb,23.40
2023-02-04T12:30:00,hpb,23.40
2023-02-04T12:32:00,hpb,22.80
2023-02-04T12:34:00,hpb,42.60
2023-02-04T12:35:00,hpb,31.20
2023-02-04T12:37:00,hpb,34.80
2023-02-04T12:38:00,hpb,12.00
2023-02-04T12:39:00,hpb,15.00
2023-02-04T12:41:00,hpb,19.80
2023-02-04T12:43:00,hpb,22.80
2023-02-04T12:44:00,hpb,12.00
2023-02-04T12:46:00,hpb,19.20
2023-02-04T12:48:00,hpb,19.20
2023-02-04T12:50:00,hpb,19.80
2023-02-04T12:52:00,hpb,22.80
2023-02-04T12:53:00,hpb,7.80
2023-02-04T12:55:00,hpb,23.40
2023-02-04T12:57:00,hpb,23.40
2023-02-04T12:58:00,hpb,7.80
2023-02-04T12:59:00,hpb,11.40
2023-02-04T13:01:00,hpb,23.40
2023-02-04T13:03:00,hpb,19.20
2023-02-04T13:05:00,hpb,23.40
2023-02-04T13:06:00,hpb,11.40
2023-02-04T13:08:00,hpb,19.80
2023-02-04T13:10:00,hpb,23.40
2023-02-04T13:12:00,hpb,30.60
2023-02-04T13:13:00,hpb,15.60
2023-02-04T13:15:00,hpb,19.20
2023-02-04T13:16:00,hpb,12.00
2023-02-04T13:18:00,hpb,30.60
2023-02-04T13:19:00,hpb,12.00
2023-02-04T13:21:00,hpb,19.20
2023-02-04T13:23:00,hpb,31.20
2023-02-04T13:25:00,hpb,30.60
2023-02-04T13:27:00,hpb,23.40
2023-02-04T13:28:00,hpb,19.20
2023-02-04T13:30:00,hpb,31.20
2023-02-04T13:32:00,hpb,23.40
2023-02-04T13:34:00,hpb,23.40
2023-02-04T13:36:00,hpb,19.20
2023-02-04T13:38:00,hpb,31.19
2023-02-04T13:40:00,hpb,19.20
2023-02-04T13:41:00,hpb,11.40
2023-02-04T13:43:00,hpb,31.20
2023-02-04T13:45:00,hpb,23.40
2023-02-04T13:46:00,hpb,15.60
2023-02-04T13:48:00,hpb,30.60
2023-02-04T13:49:00,hpb,15.60
2023-02-04T13:51:00,hpb,31.20
2023-02-04T13:52:00,hpb,15.60
2023-02-04T13:53:00,hpb,15.00
2023-02-04T13:55:00,hpb,46.79
2023-02-04T13:57:00,hpb,50.41
2023-02-04T13:58:00,hpb,42.60
2023-02-04T14:00:00,hpb,73.80
2023-02-04T14:02:00,hpb,46.20
2023-02-04T14:03:00,hpb,23.40
2023-02-04T14:04:00,hpb,23.40
2023-02-04T14:06:00,hpb,46.19
2023-02-04T14:08:00,hpb,46.80
2023-02-04T14:10:00,hpb,42.60
2023-02-04T14:12:00,hpb,42.60
2023-02-04T14:14:00,hpb,39.00
2023-02-04T14:16:00,hpb,38.40
2023-02-04T14:18:00,hpb,38.99
2023-02-04T14:20:00,hpb,42.60
2023-02-04T14:21:00,hpb,15.60
2023-02-04T14:23:00,hpb,46.19
2023-02-04T14:25:00,hpb,39.00
2023-02-04T14:27:00,hpb,42.60
2023-02-04T14:28:00,hpb,19.20
2023-02-04T14:30:00,hpb,34.80
2023-02-04T14:32:00,hpb,42.60
2023-02-04T14:33:00,hpb,12.00
2023-02-04T14:35:00,hpb,42.60
2023-02-04T14:36:00,hpb,15.60
2023-02-04T14:38:00,hpb,38.40
2023-02-04T14:40:00,hpb,39.00
2023-02-04T14:41:00,hpb,19.20
2023-02-04T14:42:00,hpb,15.60
2023-02-04T14:44:00,hpb,34.80
2023-02-04T14:45:00,hpb,23.40
2023-02-04T14:47:00,hpb,66.00
2023-02-04T14:48:00,hpb,19.20
2023-02-04T14:50:00,hpb,31.20
2023-02-04T14:52:00,hpb,22.80
2023-02-04T14:54:00,hpb,35.40
2023-02-04T14:56:00,hpb,22.80
2023-02-04T14:57:00,hpb,12.00
2023-02-04T14:58:00,hpb,11.40
2023-02-04T15:00:00,hpb,23.40
2023-02-04T15:02:00,hpb,23.40
2023-02-04T15:04:00,hpb,22.80
2023-02-04T15:06:00,hpb,23.40
2023-02-04T15:07:00,hpb,7.80
2023-02-04T15:09:00,hpb,23.40
2023-02-04T15:11:00,hpb,19.20
2023-02-04T15:13:00,hpb,27.00
2023-02-04T15:15:00,hpb,19.80
2023-02-04T15:17:00,hpb,19.20
2023-02-04T15:18:00,hpb,11.40
2023-02-04T15:20:00,hpb,19.80
2023-02-04T15:21:00,hpb,7.80
2023-02-04T15:22:00,hpb,11.40
2023-02-04T15:24:00,hpb,23.39
2023-02-04T15:26:00,hpb,19.20
2023-02-04T15:27:00,hpb,11.40
2023-02-04T15:29:00,hpb,19.80
2023-02-04T15:31:00,hpb,19.20
2023-02-04T15:33:00,hpb,23.40
2023-02-04T15:35:00,hpb,58.20
2023-02-04T15:37:00,hpb,30.60
2023-02-04T15:39:00,hpb,23.40
2023-02-04T15:41:00,hpb,23.40
2023-02-04T15:42:00,hpb,15.60
2023-02-04T15:44:00,hpb,22.80
2023-02-04T15:45:00,hpb,12.00
2023-02-04T15:47:00,hpb,19.20
2023-02-04T15:49:00,hpb,23.40
2023-02-04T15:51:00,hpb,19.20
2023-02-04T15:53:00,hpb,23.40
2023-02-04T15:55:00,hpb,23.40
2023-02-04T15:57:00,hpb,22.80
2023-02-04T15:58:00,hpb,12.00
2023-02-04T15:59:00,hpb,19.20
2023-02-04T16:01:00,hpb,19.20
2023-02-04T16:03:00,hpb,31.20
2023-02-04T16:04:00,hpb,11.40
2023-02-04T16:05:00,hpb,7.80
2023-02-04T16:06:00,hpb,19.80
2023-02-04T16:08:00,hpb,19.20
2023-02-04T16:09:00,hpb,11.40
2023-02-04T16:11:00,hpb,19.80
2023-02-04T16:13:00,hpb,22.80
2023-02-04T16:15:00,hpb,19.80
2023-02-04T16:17:00,hpb,19.20
2023-02-04T16:19:00,hpb,23.40
2023-02-04T16:20:00,hpb,7.79
2023-02-04T16:21:00,hpb,11.40
2023-02-04T16:23:00,hpb,19.20
2023-02-04T16:25:00,hpb,23.40
2023-02-04T16:27:00,hpb,19.20
2023-02-04T16:29:00,hpb,23.40
2023-02-04T16:31:00,hpb,42.60
2023-02-04T16:33:00,hpb,46.80
2023-02-04T16:35:00,hpb,34.80
2023-02-04T16:37:00,hpb,23.40
2023-02-04T16:39:00,hpb,19.20
2023-02-04T16:40:00,hpb,11.40
2023-02-04T16:42:00,hpb,19.80
2023-02-04T16:43:00,hpb,11.40
2023-02-04T16:45:00,hpb,23.40
2023-02-04T16:46:00,hpb,7.80
2023-02-04T16:48:00,hpb,23.39
2023-02-04T16:50:00,hpb,22.80
2023-02-04T16:51:00,hpb,15.60
2023-02-04T16:52:00,hpb,11.40
2023-02-04T16:54:00,hpb,27.60
2023-02-04T16:55:00,hpb,11.40
2023-02-04T16:57:00,hpb,23.39
2023-02-04T16:59:00,hpb,23.40
2023-02-04T17:00:00,hpb,11.40
2023-02-04T17:02:00,hpb,27.00
2023-02-04T17:04:00,hpb,27.00
2023-02-04T17:06:00,hpb,31.19
2023-02-04T17:08:00,hpb,23.40
2023-02-04T17:10:00,hpb,27.00
2023-02-04T17:12:00,hpb,23.40
2023-02-04T17:13:00,hpb,19.20
2023-02-04T17:15:00,hpb,23.40
2023-02-04T17:17:00,hpb,39.00
2023-02-04T17:19:00,hpb,46.20
2023-02-04T17:21:00,hpb,42.60
2023-02-04T17:23:00,hpb,58.20
2023-02-04T17:24:00,hpb,27.00
2023-02-04T17:26:00,hpb,58.20
2023-02-04T17:27:00,hpb,27.00
2023-02-04T17:28:00,hpb,23.40
2023-02-04T17:30:00,hpb,50.40
2023-02-04T17:31:00,hpb,27.00
2023-02-04T17:33:00,hpb,39.00
2023-02-04T17:34:00,hpb,19.20
2023-02-04T17:35:00,hpb,23.40
2023-02-04T17:36:00,hpb,23.40
2023-02-04T17:38:00,hpb,38.40
2023-02-04T17:39:00,hpb,23.39
2023-02-04T17:41:00,hpb,46.80
2023-02-04T17:42:00,hpb,15.00
2023-02-04T17:44:00,hpb,50.41
2023-02-04T17:46:00,hpb,50.40
2023-02-04T17:47:00,hpb,19.80
2023-02-04T17:49:00,hpb,42.60
2023-02-04T17:50:00,hpb,27.00
2023-02-04T17:51:00,hpb,31.20
2023-02-04T17:53:00,hpb,69.59
2023-02-04T17:55:00,hpb,54.00
2023-02-04T17:56:00,hpb,23.40
2023-02-04T17:58:00,hpb,46.80
2023-02-04T17:59:00,hpb,19.20
2023-02-04T18:01:00,hpb,46.20
2023-02-04T18:03:00,hpb,50.40
2023-02-04T18:05:00,hpb,43.21
2023-02-04T18:06:00,hpb,19.20
2023-02-04T18:08:00,hpb,54.00
2023-02-04T18:10:00,hpb,34.80
2023-02-04T18:12:00,hpb,46.80
2023-02-04T18:14:00,hpb,34.80
2023-02-04T18:15:00,hpb,15.60
2023-02-04T18:17:00,hpb,34.80
2023-02-04T18:18:00,hpb,15.60
2023-02-04T18:20:00,hpb,31.19
2023-02-04T18:21:00,hpb,19.20
2023-02-04T18:23:00,hpb,27.00
2023-02-04T18:25:00,hpb,27.00
2023-02-04T18:27:00,hpb,31.20
2023-02-04T18:29:00,hpb,27.00
2023-02-04T18:30:00,hpb,15.60
2023-02-04T18:32:00,hpb,39.00
2023-02-04T18:34:00,hpb,30.60
2023-02-04T18:36:00,hpb,27.60
2023-02-04T18:38:00,hpb,34.80
