#datetime,building,power
2022-11-18T00:00:00,emw,6.00
2022-11-18T00:04:00,emw,6.00
2022-11-18T00:06:00,emw,6.01
2022-11-18T00:09:00,emw,6.00
2022-11-18T00:12:00,emw,6.00
2022-11-18T00:16:00,emw,6.00
2022-11-18T00:19:00,emw,6.00
2022-11-18T00:22:00,emw,6.01
2022-11-18T00:25:00,emw,6.00
2022-11-18T00:28:00,emw,6.00
2022-11-18T00:30:00,emw,6.00
2022-11-18T00:34:00,emw,6.00
2022-11-18T00:38:00,emw,6.01
2022-11-18T00:41:00,emw,6.00
2022-11-18T00:44:00,emw,6.00
2022-11-18T00:47:00,emw,6.00
2022-11-18T00:50:00,emw,6.00
2022-11-18T00:55:00,emw,6.01
2022-11-18T00:57:00,emw,6.00
2022-11-18T01:00:00,emw,6.00
2022-11-18T01:03:00,emw,6.00
2022-11-18T01:07:00,emw,6.00
2022-11-18T01:09:00,emw,6.01
2022-11-18T01:12:00,emw,6.00
2022-11-18T01:16:00,emw,6.00
2022-11-18T01:18:00,emw,6.00
2022-11-18T01:22:00,emw,6.00
2022-11-18T01:24:00,emw,6.01
2022-11-18T01:26:00,emw,12.00
2022-11-18T01:27:00,emw,6.00
2022-11-18T01:28:00,emw,6.00
2022-11-18T01:29:00,emw,6.01
2022-11-18T01:31:00,emw,6.00
2022-11-18T01:34:00,emw,6.00
2022-11-18T01:38:00,emw,6.00
2022-11-18T01:41:00,emw,6.00
2022-11-18T01:45:00,emw,6.01
2022-11-18T01:47:00,emw,6.00
2022-11-18T01:49:00,emw,6.00
2022-11-18T01:54:00,emw,6.00
2022-11-18T01:56:00,emw,6.00
2022-11-18T01:58:00,emw,6.01
2022-11-18T02:01:00,emw,6.00
2022-11-18T02:05:00,emw,6.00
2022-11-18T02:08:00,emw,6.00
2022-11-18T02:11:00,emw,6.00
2022-11-18T02:15:00,emw,6.01
2022-11-18T02:19:00,emw,6.00
2022-11-18T02:21:00,emw,6.00
2022-11-18T02:24:00,emw,6.00
2022-11-18T02:28:00,emw,6.00
2022-11-18T02:30:00,emw,6.01
2022-11-18T02:33:00,emw,6.00
2022-11-18T02:37:00,emw,6.00
2022-11-18T02:39:00,emw,6.00
2022-11-18T02:43:00,emw,6.00
2022-11-18T02:46:00,emw,6.01
2022-11-18T02:49:00,emw,6.00
2022-11-18T02:52:00,emw,6.00
2022-11-18T02:57:00,emw,6.00
2022-11-18T02:59:00,emw,6.00
2022-11-18T03:01:00,emw,6.01
2022-11-18T03:04:00,emw,6.00
2022-11-18T03:08:00,emw,6.00
2022-11-18T03:10:00,emw,6.00
2022-11-18T03:15:00,emw,6.00
2022-11-18T03:17:00,emw,6.01
2022-11-18T03:20:00,emw,6.00
2022-11-18T03:24:00,emw,6.00
2022-11-18T03:26:00,emw,6.00
2022-11-18T03:30:00,emw,6.00
2022-11-18T03:32:00,emw,6.01
2022-11-18T03:36:00,emw,6.00
2022-11-18T03:39:00,emw,6.00
2022-11-18T03:42:00,emw,6.00
2022-11-18T03:46:00,emw,6.00
2022-11-18T03:49:00,emw,6.01
2022-11-18T03:53:00,emw,6.00
2022-11-18T03:55:00,emw,6.00
2022-11-18T03:59:00,emw,6.00
2022-11-18T04:02:00,emw,6.00
2022-11-18T04:05:00,emw,6.01
2022-11-18T04:07:00,emw,6.00
2022-11-18T04:10:00,emw,6.00
2022-11-18T04:13:00,emw,6.00
2022-11-18T04:18:00,emw,6.00
2022-11-18T04:20:00,emw,6.01
2022-11-18T04:23:00,emw,6.00
2022-11-18T04:26:00,emw,6.00
2022-11-18T04:30:00,emw,6.00
2022-11-18T04:33:00,emw,6.00
2022-11-18T04:35:00,emw,6.01
2022-11-18T04:38:00,emw,6.00
2022-11-18T04:41:00,emw,6.00
2022-11-18T04:44:00,emw,6.00
2022-11-18T04:46:00,emw,6.00
2022-11-18T04:49:00,emw,6.01
2022-11-18T04:52:00,emw,6.00
2022-11-18T04:55:00,emw,6.00
2022-11-18T04:57:00,emw,6.00
2022-11-18T04:59:00,emw,6.00
2022-11-18T05:03:00,emw,12.00
2022-11-18T05:04:00,emw,6.00
2022-11-18T05:06:00,emw,18.00
2022-11-18T05:08:00,emw,12.00
2022-11-18T05:10:00,emw,6.00
2022-11-18T05:13:00,emw,6.00
2022-11-18T05:15:00,emw,6.01
2022-11-18T05:17:00,emw,6.00
2022-11-18T05:21:00,emw,6.00
2022-11-18T05:24:00,emw,6.00
2022-11-18T05:26:00,emw,6.00
2022-11-18T05:29:00,emw,6.01
2022-11-18T05:31:00,emw,6.00
2022-11-18T05:34:00,emw,6.00
2022-11-18T05:37:00,emw,6.00
2022-11-18T05:39:00,emw,6.00
2022-11-18T05:43:00,emw,6.01
2022-11-18T05:45:00,emw,6.00
2022-11-18T05:48:00,emw,6.00
2022-11-18T05:50:00,emw,6.00
2022-11-18T05:53:00,emw,6.00
2022-11-18T05:56:00,emw,6.01
2022-11-18T05:58:00,emw,6.00
2022-11-18T06:01:00,emw,6.00
2022-11-18T06:06:00,emw,6.00
2022-11-18T06:08:00,emw,6.00
2022-11-18T06:12:00,emw,6.01
2022-11-18T06:16:00,emw,6.00
2022-11-18T06:19:00,emw,6.00
2022-11-18T06:21:00,emw,6.00
2022-11-18T06:25:00,emw,6.00
2022-11-18T06:29:00,emw,6.01
2022-11-18T06:31:00,emw,6.00
2022-11-18T06:35:00,emw,6.00
2022-11-18T06:38:00,emw,6.00
2022-11-18T06:40:00,emw,6.00
2022-11-18T06:45:00,emw,6.01
2022-11-18T06:47:00,emw,6.00
2022-11-18T06:51:00,emw,6.00
2022-11-18T06:54:00,emw,6.00
2022-11-18T06:56:00,emw,12.00
2022-11-18T06:58:00,emw,12.00
2022-11-18T06:59:00,emw,6.00
2022-11-18T07:01:00,emw,6.00
2022-11-18T07:04:00,emw,6.01
2022-11-18T07:07:00,emw,6.00
2022-11-18T07:10:00,emw,6.00
2022-11-18T07:13:00,emw,6.00
2022-11-18T07:17:00,emw,6.00
2022-11-18T07:20:00,emw,6.01
2022-11-18T07:24:00,emw,6.00
2022-11-18T07:27:00,emw,6.00
2022-11-18T07:30:00,emw,6.00
2022-11-18T07:33:00,emw,6.00
2022-11-18T07:37:00,emw,6.01
2022-11-18T07:41:00,emw,6.00
2022-11-18T07:44:00,emw,6.00
2022-11-18T07:46:00,emw,6.00
2022-11-18T07:51:00,emw,6.00
2022-11-18T07:54:00,emw,6.01
2022-11-18T07:57:00,emw,6.00
2022-11-18T08:02:00,emw,6.00
2022-11-18T08:04:00,emw,6.00
2022-11-18T08:06:00,emw,6.00
2022-11-18T08:09:00,emw,6.01
2022-11-18T08:11:00,emw,6.00
2022-11-18T08:14:00,emw,6.00
2022-11-18T08:16:00,emw,6.00
2022-11-18T08:18:00,emw,6.00
2022-11-18T08:19:00,emw,6.01
2022-11-18T08:21:00,emw,6.00
2022-11-18T08:22:00,emw,6.00
2022-11-18T08:24:00,emw,6.00
2022-11-18T08:26:00,emw,6.00
2022-11-18T08:28:00,emw,12.00
2022-11-18T08:30:00,emw,6.00
2022-11-18T08:32:00,emw,6.00
2022-11-18T08:34:00,emw,12.00
2022-11-18T08:36:00,emw,6.00
2022-11-18T08:37:00,emw,6.00
2022-11-18T08:39:00,emw,6.00
2022-11-18T08:40:00,emw,6.00
2022-11-18T08:42:00,emw,6.01
2022-11-18T08:44:00,emw,12.00
2022-11-18T08:46:00,emw,6.00
2022-11-18T08:48:00,emw,6.00
2022-11-18T08:50:00,emw,6.01
2022-11-18T08:51:00,emw,6.00
2022-11-18T08:53:00,emw,12.00
2022-11-18T08:56:00,emw,12.00
2022-11-18T08:59:00,emw,12.00
2022-11-18T09:00:00,emw,6.00
2022-11-18T09:02:00,emw,6.00
2022-11-18T09:03:00,emw,6.01
2022-11-18T09:05:00,emw,12.00
2022-11-18T09:07:00,emw,6.00
2022-11-18T09:08:00,emw,6.00
2022-11-18T09:10:00,emw,6.01
2022-11-18T09:11:00,emw,6.00
2022-11-18T09:13:00,emw,6.00
2022-11-18T09:14:00,emw,6.00
2022-11-18T09:15:00,emw,6.00
2022-11-18T09:17:00,emw,6.01
2022-11-18T09:19:00,emw,12.00
2022-11-18T09:21:00,emw,12.00
2022-11-18T09:22:00,emw,6.01
2022-11-18T09:24:00,emw,12.00
2022-11-18T09:25:00,emw,6.00
2022-11-18T09:27:00,emw,12.00
2022-11-18T09:29:00,emw,6.00
2022-11-18T09:30:00,emw,6.00
2022-11-18T09:31:00,emw,6.00
2022-11-18T09:34:00,emw,12.00
2022-11-18T09:35:00,emw,6.00
2022-11-18T09:36:00,emw,6.00
2022-11-18T09:38:00,emw,12.00
2022-11-18T09:40:00,emw,12.00
2022-11-18T09:41:00,emw,6.00
2022-11-18T09:43:00,emw,12.00
2022-11-18T09:45:00,emw,12.00
2022-11-18T09:47:00,emw,6.00
2022-11-18T09:49:00,emw,12.00
2022-11-18T09:50:00,emw,6.01
2022-11-18T09:52:00,emw,12.00
2022-11-18T09:54:00,emw,12.00
2022-11-18T09:55:00,emw,6.01
2022-11-18T09:57:00,emw,12.00
2022-11-18T09:59:00,emw,12.00
2022-11-18T10:01:00,emw,12.00
2022-11-18T10:02:00,emw,12.00
2022-11-18T10:03:00,emw,6.00
2022-11-18T10:05:00,emw,18.00
2022-11-18T10:07:00,emw,18.00
2022-11-18T10:09:00,emw,18.00
2022-11-18T10:11:00,emw,12.00
2022-11-18T10:13:00,emw,6.00
2022-11-18T10:15:00,emw,12.00
2022-11-18T10:16:00,emw,6.00
2022-11-18T10:18:00,emw,12.00
2022-11-18T10:20:00,emw,12.00
2022-11-18T10:21:00,emw,6.00
2022-11-18T10:23:00,emw,12.00
2022-11-18T10:25:00,emw,12.00
2022-11-18T10:26:00,emw,6.00
2022-11-18T10:28:00,emw,6.01
2022-11-18T10:29:00,emw,6.00
2022-11-18T10:31:00,emw,12.00
2022-11-18T10:32:00,emw,6.00
2022-11-18T10:34:00,emw,6.01
2022-11-18T10:36:00,emw,12.00
2022-11-18T10:37:00,emw,6.00
2022-11-18T10:39:00,emw,6.00
2022-11-18T10:41:00,emw,12.00
2022-11-18T10:43:00,emw,12.00
2022-11-18T10:46:00,emw,12.00
2022-11-18T10:48:00,emw,12.00
2022-11-18T10:49:00,emw,6.00
2022-11-18T10:51:00,emw,6.00
2022-11-18T10:53:00,emw,12.00
2022-11-18T10:54:00,emw,6.00
2022-11-18T10:56:00,emw,12.00
2022-11-18T10:59:00,emw,12.00
2022-11-18T11:01:00,emw,12.00
2022-11-18T11:04:00,emw,12.00
2022-11-18T11:06:00,emw,12.00
2022-11-18T11:08:00,emw,6.00
2022-11-18T11:09:00,emw,6.00
2022-11-18T11:10:00,emw,6.01
2022-11-18T11:12:00,emw,12.00
2022-11-18T11:14:00,emw,6.00
2022-11-18T11:15:00,emw,6.00
2022-11-18T11:17:00,emw,12.00
2022-11-18T11:19:00,emw,12.00
2022-11-18T11:20:00,emw,6.00
2022-11-18T11:22:00,emw,6.01
2022-11-18T11:24:00,emw,12.00
2022-11-18T11:25:00,emw,12.00
2022-11-18T11:27:00,emw,6.01
2022-11-18T11:29:00,emw,12.00
2022-11-18T11:31:00,emw,12.00
2022-11-18T11:32:00,emw,6.01
2022-11-18T11:34:00,emw,12.00
2022-11-18T11:35:00,emw,6.00
2022-11-18T11:37:00,emw,6.00
2022-11-18T11:38:00,emw,6.01
2022-11-18T11:40:00,emw,12.00
2022-11-18T11:42:00,emw,12.00
2022-11-18T11:43:00,emw,6.01
2022-11-18T11:44:00,emw,6.00
2022-11-18T11:46:00,emw,12.00
2022-11-18T11:49:00,emw,12.00
2022-11-18T11:51:00,emw,12.00
2022-11-18T11:53:00,emw,24.00
2022-11-18T11:55:00,emw,18.00
2022-11-18T11:56:00,emw,6.01
2022-11-18T11:58:00,emw,12.00
2022-11-18T12:00:00,emw,12.00
2022-11-18T12:01:00,emw,6.01
2022-11-18T12:03:00,emw,12.00
2022-11-18T12:05:00,emw,12.00
2022-11-18T12:08:00,emw,12.00
2022-11-18T12:10:00,emw,12.00
2022-11-18T12:12:00,emw,12.00
2022-11-18T12:13:00,emw,12.00
2022-11-18T12:15:00,emw,12.00
2022-11-18T12:16:00,emw,6.01
2022-11-18T12:17:00,emw,6.00
2022-11-18T12:19:00,emw,12.00
2022-11-18T12:21:00,emw,12.00
2022-11-18T12:22:00,emw,6.00
2022-11-18T12:23:00,emw,6.00
2022-11-18T12:25:00,emw,18.00
2022-11-18T12:27:00,emw,12.00
2022-11-18T12:29:00,emw,12.00
2022-11-18T12:31:00,emw,12.00
2022-11-18T12:32:00,emw,6.00
2022-11-18T12:33:00,emw,6.00
2022-11-18T12:35:00,emw,12.00
2022-11-18T12:37:00,emw,12.00
2022-11-18T12:38:00,emw,6.00
2022-11-18T12:40:00,emw,12.00
2022-11-18T12:42:00,emw,12.00
2022-11-18T12:43:00,emw,6.00
2022-11-18T12:44:00,emw,6.00
2022-11-18T12:45:00,emw,6.01
2022-11-18T12:47:00,emw,12.00
2022-11-18T12:49:00,emw,12.00
2022-11-18T12:51:00,emw,12.00
2022-11-18T12:53:00,emw,12.00
2022-11-18T12:54:00,emw,6.00
2022-11-18T12:55:00,emw,6.01
2022-11-18T12:57:00,emw,18.00
2022-11-18T12:59:00,emw,12.00
2022-11-18T13:01:00,emw,12.00
2022-11-18T13:03:00,emw,12.00
2022-11-18T13:04:00,emw,6.01
2022-11-18T13:06:00,emw,6.00
2022-11-18T13:07:00,emw,6.00
2022-11-18T13:08:00,emw,6.00
2022-11-18T13:10:00,emw,6.00
2022-11-18T13:12:00,emw,6.01
2022-11-18T13:14:00,emw,12.00
2022-11-18T13:15:00,emw,6.00
2022-11-18T13:17:00,emw,12.00
2022-11-18T13:18:00,emw,12.00
2022-11-18T13:20:00,emw,12.00
2022-11-18T13:21:00,emw,12.00
2022-11-18T13:22:00,emw,6.00
2022-11-18T13:25:00,emw,12.00
2022-11-18T13:27:00,emw,6.01
2022-11-18T13:29:00,emw,6.00
2022-11-18T13:31:00,emw,12.00
2022-11-18T13:33:00,emw,6.00
2022-11-18T13:34:00,emw,6.01
2022-11-18T13:36:00,emw,12.00
2022-11-18T13:38:00,emw,6.00
2022-11-18T13:40:00,emw,12.00
2022-11-18T13:41:00,emw,6.00
2022-11-18T13:43:00,emw,6.00
2022-11-18T13:44:00,emw,6.00
2022-11-18T13:46:00,emw,6.00
2022-11-18T13:47:00,emw,6.01
2022-11-18T13:48:00,emw,6.00
2022-11-18T13:50:00,emw,6.00
2022-11-18T13:51:00,emw,6.00
2022-11-18T13:53:00,emw,12.00
2022-11-18T13:54:00,emw,6.00
2022-11-18T13:57:00,emw,12.00
2022-11-18T13:59:00,emw,6.00
2022-11-18T14:01:00,emw,12.00
2022-11-18T14:03:00,emw,6.00
2022-11-18T14:05:00,emw,12.00
2022-11-18T14:07:00,emw,12.00
2022-11-18T14:08:00,emw,6.00
2022-11-18T14:10:00,emw,12.00
2022-11-18T14:12:00,emw,18.00
2022-11-18T14:14:00,emw,18.00
2022-11-18T14:15:00,emw,12.00
2022-11-18T14:16:00,emw,12.00
2022-11-18T14:18:00,emw,12.00
2022-11-18T14:20:00,emw,12.00
2022-11-18T14:22:00,emw,12.00
2022-11-18T14:23:00,emw,6.00
2022-11-18T14:25:00,emw,12.00
2022-11-18T14:27:00,emw,12.00
2022-11-18T14:28:00,emw,6.00
2022-11-18T14:29:00,emw,6.00
2022-11-18T14:30:00,emw,6.00
2022-11-18T14:32:00,emw,6.00
2022-11-18T14:33:00,emw,6.01
2022-11-18T14:35:00,emw,6.00
2022-11-18T14:37:00,emw,12.00
2022-11-18T14:39:00,emw,6.00
2022-11-18T14:41:00,emw,12.00
2022-11-18T14:43:00,emw,6.00
2022-11-18T14:45:00,emw,12.00
2022-11-18T14:48:00,emw,12.00
2022-11-18T14:49:00,emw,6.00
2022-11-18T14:51:00,emw,6.00
2022-11-18T14:52:00,emw,6.00
2022-11-18T14:53:00,emw,6.01
2022-11-18T14:55:00,emw,6.00
2022-11-18T14:57:00,emw,6.00
2022-11-18T14:59:00,emw,12.00
2022-11-18T15:01:00,emw,6.01
2022-11-18T15:02:00,emw,6.00
2022-11-18T15:04:00,emw,6.00
2022-11-18T15:06:00,emw,12.00
2022-11-18T15:07:00,emw,6.01
2022-11-18T15:08:00,emw,6.00
2022-11-18T15:10:00,emw,6.00
2022-11-18T15:12:00,emw,12.00
2022-11-18T15:13:00,emw,6.01
2022-11-18T15:15:00,emw,12.00
2022-11-18T15:16:00,emw,6.00
2022-11-18T15:18:00,emw,12.00
2022-11-18T15:20:00,emw,12.00
2022-11-18T15:23:00,emw,12.00
2022-11-18T15:24:00,emw,6.01
2022-11-18T15:25:00,emw,6.00
2022-11-18T15:27:00,emw,6.00
2022-11-18T15:29:00,emw,12.00
2022-11-18T15:31:00,emw,6.01
2022-11-18T15:33:00,emw,6.00
2022-11-18T15:35:00,emw,12.00
2022-11-18T15:37:00,emw,6.00
2022-11-18T15:39:00,emw,6.01
2022-11-18T15:40:00,emw,6.00
2022-11-18T15:41:00,emw,6.00
2022-11-18T15:43:00,emw,6.00
2022-11-18T15:45:00,emw,6.00
2022-11-18T15:47:00,emw,12.00
2022-11-18T15:49:00,emw,6.00
2022-11-18T15:51:00,emw,6.00
2022-11-18T15:52:00,emw,6.00
2022-11-18T15:54:00,emw,6.01
2022-11-18T15:56:00,emw,6.00
2022-11-18T15:58:00,emw,12.00
2022-11-18T16:00:00,emw,6.00
2022-11-18T16:01:00,emw,6.01
2022-11-18T16:03:00,emw,6.00
2022-11-18T16:05:00,emw,6.00
2022-11-18T16:06:00,emw,6.00
2022-11-18T16:07:00,emw,6.00
2022-11-18T16:09:00,emw,6.01
2022-11-18T16:10:00,emw,6.00
2022-11-18T16:12:00,emw,6.00
2022-11-18T16:14:00,emw,6.00
2022-11-18T16:15:00,emw,6.00
2022-11-18T16:17:00,emw,12.00
2022-11-18T16:18:00,emw,6.00
2022-11-18T16:20:00,emw,12.00
2022-11-18T16:23:00,emw,12.00
2022-11-18T16:25:00,emw,18.00
2022-11-18T16:27:00,emw,18.00
2022-11-18T16:29:00,emw,12.00
2022-11-18T16:32:00,emw,12.00
2022-11-18T16:33:00,emw,12.00
2022-11-18T16:35:00,emw,12.00
2022-11-18T16:37:00,emw,6.00
2022-11-18T16:38:00,emw,6.01
2022-11-18T16:40:00,emw,6.00
2022-11-18T16:42:00,emw,6.00
2022-11-18T16:43:00,emw,6.00
2022-11-18T16:46:00,emw,12.00
2022-11-18T16:48:00,emw,6.00
2022-11-18T16:50:00,emw,6.00
2022-11-18T16:52:00,emw,6.00
2022-11-18T16:54:00,emw,6.00
2022-11-18T16:56:00,emw,6.01
2022-11-18T16:58:00,emw,6.00
2022-11-18T17:00:00,emw,6.00
2022-11-18T17:02:00,emw,6.00
2022-11-18T17:06:00,emw,6.00
2022-11-18T17:08:00,emw,6.01
2022-11-18T17:12:00,emw,6.00
2022-11-18T17:16:00,emw,6.00
2022-11-18T17:19:00,emw,6.00
2022-11-18T17:23:00,emw,6.00
2022-11-18T17:27:00,emw,6.01
2022-11-18T17:30:00,emw,6.00
2022-11-18T17:33:00,emw,6.00
2022-11-18T17:37:00,emw,6.00
2022-11-18T17:41:00,emw,6.00
2022-11-18T17:44:00,emw,6.01
2022-11-18T17:47:00,emw,6.00
2022-11-18T17:52:00,emw,6.00
2022-11-18T17:54:00,emw,6.00
2022-11-18T17:59:00,emw,6.00
2022-11-18T18:03:00,emw,6.01
2022-11-18T18:05:00,emw,6.00
2022-11-18T18:09:00,emw,6.00
2022-11-18T18:12:00,emw,6.00
2022-11-18T18:16:00,emw,6.00
2022-11-18T18:21:00,emw,6.01
2022-11-18T18:23:00,emw,6.00
2022-11-18T18:27:00,emw,6.00
2022-11-18T18:32:00,emw,6.00
2022-11-18T18:35:00,emw,6.00
2022-11-18T18:38:00,emw,6.01
2022-11-18T18:41:00,emw,6.00
2022-11-18T18:45:00,emw,6.00
2022-11-18T18:49:00,emw,6.00
2022-11-18T18:53:00,emw,6.00
2022-11-18T18:57:00,emw,6.01
2022-11-18T18:59:00,emw,6.00
2022-11-18T19:02:00,emw,6.00
2022-11-18T19:06:00,emw,6.00
2022-11-18T19:09:00,emw,6.00
2022-11-18T19:11:00,emw,6.01
2022-11-18T19:12:00,emw,6.00
2022-11-18T19:14:00,emw,12.00
2022-11-18T19:16:00,emw,6.00
2022-11-18T19:18:00,emw,6.01
2022-11-18T19:20:00,emw,6.00
2022-11-18T19:24:00,emw,6.00
2022-11-18T19:28:00,emw,6.00
2022-11-18T19:31:00,emw,6.00
2022-11-18T19:35:00,emw,6.01
2022-11-18T19:39:00,emw,6.00
2022-11-18T19:43:00,emw,6.00
2022-11-18T19:46:00,emw,6.00
2022-11-18T19:49:00,emw,6.00
2022-11-18T19:53:00,emw,6.01
2022-11-18T19:57:00,emw,6.00
2022-11-18T20:00:00,emw,6.00
2022-11-18T20:03:00,emw,6.00
2022-11-18T20:07:00,emw,6.00
2022-11-18T20:10:00,emw,6.01
2022-11-18T20:14:00,emw,6.00
2022-11-18T20:18:00,emw,6.00
2022-11-18T20:21:00,emw,6.00
2022-11-18T20:24:00,emw,6.00
2022-11-18T20:27:00,emw,6.01
2022-11-18T20:31:00,emw,6.00
2022-11-18T20:34:00,emw,6.00
2022-11-18T20:38:00,emw,6.00
2022-11-18T20:43:00,emw,6.00
2022-11-18T20:46:00,emw,6.01
2022-11-18T20:49:00,emw,6.00
2022-11-18T20:53:00,emw,6.00
2022-11-18T20:57:00,emw,6.00
2022-11-18T21:00:00,emw,6.00
2022-11-18T21:04:00,emw,6.01
2022-11-18T21:07:00,emw,6.00
2022-11-18T21:10:00,emw,6.00
2022-11-18T21:13:00,emw,6.00
2022-11-18T21:18:00,emw,6.00
2022-11-18T21:20:00,emw,6.01
2022-11-18T21:24:00,emw,6.00
2022-11-18T21:27:00,emw,6.00
2022-11-18T21:32:00,emw,6.00
2022-11-18T21:34:00,emw,6.00
2022-11-18T21:38:00,emw,6.01
2022-11-18T21:42:00,emw,6.00
2022-11-18T21:46:00,emw,6.00
2022-11-18T21:50:00,emw,6.00
2022-11-18T21:53:00,emw,6.00
2022-11-18T21:56:00,emw,6.01
2022-11-18T22:00:00,emw,6.00
2022-11-18T22:03:00,emw,6.00
2022-11-18T22:05:00,emw,6.00
2022-11-18T22:08:00,emw,6.00
2022-11-18T22:11:00,emw,6.01
2022-11-18T22:14:00,emw,6.00
2022-11-18T22:18:00,emw,6.00
2022-11-18T22:23:00,emw,6.00
2022-11-18T22:26:00,emw,6.00
2022-11-18T22:30:00,emw,6.01
2022-11-18T22:32:00,emw,6.00
2022-11-18T22:36:00,emw,6.00
2022-11-18T22:39:00,emw,6.00
2022-11-18T22:43:00,emw,6.00
2022-11-18T22:46:00,emw,6.01
2022-11-18T22:50:00,emw,6.00
2022-11-18T22:53:00,emw,6.00
2022-11-18T22:57:00,emw,6.00
2022-11-18T22:59:00,emw,6.00
2022-11-18T23:02:00,emw,6.01
