#datetime,building,power
2024-02-26T00:00:00,nat,334.45
2024-02-26T00:02:00,nat,438.65
2024-02-26T00:04:00,nat,346.21
2024-02-26T00:06:00,nat,301.49
2024-02-26T00:08:00,nat,271.03
2024-02-26T00:09:00,nat,155.16
2024-02-26T00:11:00,nat,628.86
2024-02-26T00:13:00,nat,630.89
2024-02-26T00:15:00,nat,512.39
2024-02-26T00:17:00,nat,668.26
2024-02-26T00:19:00,nat,639.81
2024-02-26T00:21:00,nat,665.73
2024-02-26T00:22:00,nat,330.11
2024-02-26T00:25:00,nat,447.29
2024-02-26T00:26:00,nat,208.39
2024-02-26T00:28:00,nat,473.41
2024-02-26T00:30:00,nat,392.21
2024-02-26T00:31:00,nat,305.95
2024-02-26T00:33:00,nat,677.29
2024-02-26T00:34:00,nat,281.66
2024-02-26T00:37:00,nat,387.01
2024-02-26T00:38:00,nat,294.69
2024-02-26T00:40:00,nat,598.19
2024-02-26T00:42:00,nat,685.01
2024-02-26T00:44:00,nat,341.85
2024-02-26T00:45:00,nat,116.37
2024-02-26T00:46:00,nat,367.62
2024-02-26T00:49:00,nat,583.05
2024-02-26T00:51:00,nat,576.19
2024-02-26T00:52:00,nat,217.97
2024-02-26T00:55:00,nat,256.82
2024-02-26T00:57:00,nat,553.63
2024-02-26T01:00:00,nat,531.35
2024-02-26T01:02:00,nat,446.88
2024-02-26T01:04:00,nat,621.07
2024-02-26T01:08:00,nat,429.88
2024-02-26T01:09:00,nat,203.20
2024-02-26T01:10:00,nat,262.26
2024-02-26T01:13:00,nat,592.20
2024-02-26T01:15:00,nat,620.46
2024-02-26T01:16:00,nat,229.49
2024-02-26T01:18:00,nat,16.77
2024-02-26T01:20:00,nat,521.63
2024-02-26T01:22:00,nat,612.60
2024-02-26T01:24:00,nat,396.51
2024-02-26T01:26:00,nat,393.59
2024-02-26T01:28:00,nat,606.55
2024-02-26T01:30:00,nat,88.40
2024-02-26T01:31:00,nat,296.83
2024-02-26T01:33:00,nat,585.98
2024-02-26T01:35:00,nat,410.04
2024-02-26T01:37:00,nat,278.16
2024-02-26T01:38:00,nat,209.03
2024-02-26T01:40:00,nat,434.99
2024-02-26T01:41:00,nat,217.37
2024-02-26T01:43:00,nat,310.78
2024-02-26T01:44:00,nat,102.77
2024-02-26T01:46:00,nat,365.47
2024-02-26T01:47:00,nat,129.30
2024-02-26T01:49:00,nat,360.47
2024-02-26T01:51:00,nat,384.94
2024-02-26T01:52:00,nat,112.06
2024-02-26T01:54:00,nat,379.28
2024-02-26T01:56:00,nat,371.11
2024-02-26T01:57:00,nat,23.30
2024-02-26T01:58:00,nat,216.79
2024-02-26T02:00:00,nat,318.89
2024-02-26T02:02:00,nat,372.98
2024-02-26T02:03:00,nat,116.43
2024-02-26T02:05:00,nat,352.97
2024-02-26T02:07:00,nat,307.03
2024-02-26T02:09:00,nat,401.46
2024-02-26T02:11:00,nat,368.27
2024-02-26T02:12:00,nat,210.33
2024-02-26T02:14:00,nat,357.40
2024-02-26T02:15:00,nat,311.15
2024-02-26T02:17:00,nat,133.72
2024-02-26T02:19:00,nat,410.91
2024-02-26T02:21:00,nat,385.98
2024-02-26T02:23:00,nat,339.13
2024-02-26T02:25:00,nat,339.00
2024-02-26T02:27:00,nat,263.59
2024-02-26T02:29:00,nat,361.17
2024-02-26T02:30:00,nat,157.73
2024-02-26T02:32:00,nat,281.29
2024-02-26T02:33:00,nat,188.77
2024-02-26T02:35:00,nat,321.93
2024-02-26T02:36:00,nat,204.35
2024-02-26T02:38:00,nat,336.74
2024-02-26T02:39:00,nat,61.12
2024-02-26T02:41:00,nat,311.01
2024-02-26T02:42:00,nat,116.08
2024-02-26T02:44:00,nat,345.03
2024-02-26T02:45:00,nat,333.78
2024-02-26T02:48:00,nat,232.82
2024-02-26T02:50:00,nat,339.68
2024-02-26T02:51:00,nat,135.30
2024-02-26T02:53:00,nat,388.28
2024-02-26T02:55:00,nat,453.19
2024-02-26T02:56:00,nat,45.98
2024-02-26T02:57:00,nat,294.41
2024-02-26T02:59:00,nat,196.73
2024-02-26T03:01:00,nat,350.48
2024-02-26T03:03:00,nat,295.11
2024-02-26T03:05:00,nat,295.46
2024-02-26T03:06:00,nat,202.87
2024-02-26T03:07:00,nat,25.70
2024-02-26T03:09:00,nat,550.73
2024-02-26T03:12:00,nat,349.86
2024-02-26T03:13:00,nat,150.01
2024-02-26T03:15:00,nat,312.96
2024-02-26T03:16:00,nat,81.41
2024-02-26T03:18:00,nat,292.97
2024-02-26T03:19:00,nat,207.07
2024-02-26T03:21:00,nat,355.70
2024-02-26T03:22:00,nat,330.52
2024-02-26T03:24:00,nat,601.56
2024-02-26T03:27:00,nat,282.91
2024-02-26T03:28:00,nat,259.42
2024-02-26T03:30:00,nat,406.57
2024-02-26T03:31:00,nat,276.62
2024-02-26T03:33:00,nat,651.64
2024-02-26T03:35:00,nat,366.73
2024-02-26T03:36:00,nat,195.92
2024-02-26T03:38:00,nat,563.67
2024-02-26T03:40:00,nat,489.78
2024-02-26T03:42:00,nat,566.65
2024-02-26T03:44:00,nat,111.74
2024-02-26T03:46:00,nat,229.12
2024-02-26T03:47:00,nat,257.63
2024-02-26T03:49:00,nat,518.88
2024-02-26T03:51:00,nat,472.58
2024-02-26T03:52:00,nat,198.31
2024-02-26T03:53:00,nat,5.11
2024-02-26T03:55:00,nat,293.59
2024-02-26T03:56:00,nat,300.50
2024-02-26T03:58:00,nat,521.62
2024-02-26T04:00:00,nat,453.98
2024-02-26T04:02:00,nat,615.73
2024-02-26T04:04:00,nat,647.98
2024-02-26T04:06:00,nat,431.15
2024-02-26T04:07:00,nat,83.27
2024-02-26T04:08:00,nat,171.32
2024-02-26T04:10:00,nat,357.73
2024-02-26T04:12:00,nat,322.20
2024-02-26T04:13:00,nat,203.75
2024-02-26T04:14:00,nat,301.21
2024-02-26T04:17:00,nat,475.67
2024-02-26T04:18:00,nat,255.12
2024-02-26T04:20:00,nat,401.70
2024-02-26T04:22:00,nat,226.19
2024-02-26T04:24:00,nat,616.06
2024-02-26T04:26:00,nat,407.61
2024-02-26T04:28:00,nat,568.29
2024-02-26T04:30:00,nat,484.17
2024-02-26T04:31:00,nat,189.90
2024-02-26T04:32:00,nat,226.46
2024-02-26T04:35:00,nat,599.53
2024-02-26T04:37:00,nat,621.35
2024-02-26T04:38:00,nat,269.13
2024-02-26T04:40:00,nat,336.15
2024-02-26T04:42:00,nat,653.60
2024-02-26T04:44:00,nat,690.01
2024-02-26T04:46:00,nat,664.60
2024-02-26T04:48:00,nat,507.48
2024-02-26T04:49:00,nat,261.15
2024-02-26T04:50:00,nat,310.91
2024-02-26T04:52:00,nat,261.80
2024-02-26T04:54:00,nat,645.47
2024-02-26T04:56:00,nat,536.01
2024-02-26T04:58:00,nat,413.05
2024-02-26T05:00:00,nat,477.40
2024-02-26T05:02:00,nat,342.65
2024-02-26T05:04:00,nat,716.17
2024-02-26T05:05:00,nat,31.79
2024-02-26T05:07:00,nat,288.70
2024-02-26T05:08:00,nat,522.10
2024-02-26T05:10:00,nat,135.07
2024-02-26T05:12:00,nat,290.19
2024-02-26T05:14:00,nat,621.87
2024-02-26T05:16:00,nat,392.37
2024-02-26T05:17:00,nat,304.60
2024-02-26T05:19:00,nat,638.25
2024-02-26T05:20:00,nat,253.88
2024-02-26T05:23:00,nat,641.69
2024-02-26T05:25:00,nat,685.37
2024-02-26T05:28:00,nat,634.36
2024-02-26T05:30:00,nat,495.94
2024-02-26T05:31:00,nat,312.13
2024-02-26T05:33:00,nat,490.80
2024-02-26T05:34:00,nat,224.76
2024-02-26T05:35:00,nat,124.08
2024-02-26T05:37:00,nat,730.60
2024-02-26T05:39:00,nat,782.19
2024-02-26T05:41:00,nat,692.78
2024-02-26T05:43:00,nat,749.40
2024-02-26T05:45:00,nat,724.39
2024-02-26T05:48:00,nat,320.85
2024-02-26T05:50:00,nat,316.39
2024-02-26T05:52:00,nat,346.13
2024-02-26T05:53:00,nat,318.06
2024-02-26T05:54:00,nat,54.43
2024-02-26T05:56:00,nat,490.20
2024-02-26T05:57:00,nat,262.07
2024-02-26T05:59:00,nat,535.86
2024-02-26T06:01:00,nat,586.63
2024-02-26T06:03:00,nat,513.20
2024-02-26T06:04:00,nat,195.29
2024-02-26T06:06:00,nat,464.04
2024-02-26T06:07:00,nat,317.64
2024-02-26T06:09:00,nat,603.29
2024-02-26T06:11:00,nat,493.37
2024-02-26T06:12:00,nat,241.19
2024-02-26T06:14:00,nat,652.96
2024-02-26T06:16:00,nat,430.76
2024-02-26T06:17:00,nat,159.33
2024-02-26T06:18:00,nat,291.60
2024-02-26T06:20:00,nat,586.53
2024-02-26T06:22:00,nat,539.56
2024-02-26T06:23:00,nat,226.44
2024-02-26T06:24:00,nat,251.29
2024-02-26T06:25:00,nat,455.67
2024-02-26T06:28:00,nat,546.27
2024-02-26T06:31:00,nat,632.85
2024-02-26T06:33:00,nat,598.08
2024-02-26T06:35:00,nat,568.22
2024-02-26T06:36:00,nat,57.72
2024-02-26T06:37:00,nat,440.22
2024-02-26T06:40:00,nat,603.28
2024-02-26T06:42:00,nat,585.73
2024-02-26T06:43:00,nat,235.06
2024-02-26T06:45:00,nat,580.41
2024-02-26T06:46:00,nat,83.64
2024-02-26T06:47:00,nat,327.97
2024-02-26T06:52:00,nat,319.59
2024-02-26T06:54:00,nat,453.05
2024-02-26T06:56:00,nat,579.20
2024-02-26T06:57:00,nat,51.38
2024-02-26T06:59:00,nat,420.48
2024-02-26T07:00:00,nat,319.19
2024-02-26T07:02:00,nat,578.33
2024-02-26T07:04:00,nat,592.03
2024-02-26T07:06:00,nat,485.34
2024-02-26T07:07:00,nat,293.88
2024-02-26T07:09:00,nat,548.32
2024-02-26T07:10:00,nat,74.89
2024-02-26T07:12:00,nat,566.56
2024-02-26T07:13:00,nat,285.49
2024-02-26T07:15:00,nat,573.27
2024-02-26T07:16:00,nat,283.69
2024-02-26T07:18:00,nat,672.91
2024-02-26T07:20:00,nat,711.36
2024-02-26T07:21:00,nat,24.84
2024-02-26T07:23:00,nat,611.84
2024-02-26T07:25:00,nat,685.94
2024-02-26T07:27:00,nat,349.21
2024-02-26T07:29:00,nat,586.37
2024-02-26T07:30:00,nat,95.12
2024-02-26T07:31:00,nat,396.38
2024-02-26T07:33:00,nat,618.11
2024-02-26T07:35:00,nat,661.86
2024-02-26T07:36:00,nat,834.54
2024-02-26T07:39:00,nat,402.74
2024-02-26T07:41:00,nat,886.44
2024-02-26T07:42:00,nat,360.21
2024-02-26T07:44:00,nat,10.72
2024-02-26T07:46:00,nat,861.32
2024-02-26T07:48:00,nat,793.80
2024-02-26T07:50:00,nat,681.01
2024-02-26T07:52:00,nat,422.70
2024-02-26T07:54:00,nat,442.31
2024-02-26T07:56:00,nat,879.46
2024-02-26T07:58:00,nat,826.22
2024-02-26T08:03:00,nat,808.84
2024-02-26T08:05:00,nat,822.88
2024-02-26T08:06:00,nat,463.71
2024-02-26T08:10:00,nat,369.60
2024-02-26T08:12:00,nat,415.68
2024-02-26T08:15:00,nat,424.15
2024-02-26T08:17:00,nat,676.38
2024-02-26T08:23:00,nat,848.33
2024-02-26T08:28:00,nat,875.46
2024-02-26T08:36:00,nat,873.46
2024-02-26T08:40:00,nat,878.55
2024-02-26T08:43:00,nat,417.19
2024-02-26T08:45:00,nat,676.92
2024-02-26T08:46:00,nat,389.03
2024-02-26T08:50:00,nat,428.80
2024-02-26T08:51:00,nat,480.37
2024-02-26T08:53:00,nat,944.22
2024-02-26T08:55:00,nat,888.35
2024-02-26T08:59:00,nat,954.77
2024-02-26T09:02:00,nat,143.99
2024-02-26T09:03:00,nat,421.63
2024-02-26T09:06:00,nat,412.05
2024-02-26T09:08:00,nat,712.57
2024-02-26T09:10:00,nat,414.41
2024-02-26T09:11:00,nat,447.37
2024-02-26T09:13:00,nat,927.09
2024-02-26T09:15:00,nat,891.02
2024-02-26T09:19:00,nat,899.13
2024-02-26T09:21:00,nat,695.19
2024-02-26T09:22:00,nat,471.66
2024-02-26T09:23:00,nat,411.66
2024-02-26T09:26:00,nat,936.35
2024-02-26T09:31:00,nat,846.26
2024-02-26T09:33:00,nat,888.00
2024-02-26T09:35:00,nat,922.18
2024-02-26T09:40:00,nat,876.85
2024-02-26T09:44:00,nat,445.55
2024-02-26T09:47:00,nat,685.81
2024-02-26T09:50:00,nat,883.93
2024-02-26T09:51:00,nat,44.57
2024-02-26T09:53:00,nat,930.62
2024-02-26T09:55:00,nat,889.00
2024-02-26T09:57:00,nat,890.59
2024-02-26T10:01:00,nat,644.26
2024-02-26T10:02:00,nat,400.23
2024-02-26T10:05:00,nat,453.50
2024-02-26T10:07:00,nat,444.85
2024-02-26T10:11:00,nat,680.21
2024-02-26T10:14:00,nat,461.68
2024-02-26T10:20:00,nat,805.23
2024-02-26T10:22:00,nat,741.56
2024-02-26T10:24:00,nat,698.14
2024-02-26T10:26:00,nat,573.42
2024-02-26T10:27:00,nat,336.13
2024-02-26T10:29:00,nat,746.58
2024-02-26T10:31:00,nat,759.22
2024-02-26T10:33:00,nat,560.71
2024-02-26T10:34:00,nat,272.90
2024-02-26T10:36:00,nat,702.38
2024-02-26T10:37:00,nat,82.86
2024-02-26T10:38:00,nat,204.77
2024-02-26T10:40:00,nat,391.99
2024-02-26T10:41:00,nat,320.68
2024-02-26T10:43:00,nat,577.56
2024-02-26T10:45:00,nat,735.28
2024-02-26T10:47:00,nat,560.12
2024-02-26T10:48:00,nat,258.38
2024-02-26T10:50:00,nat,803.15
2024-02-26T10:52:00,nat,569.65
2024-02-26T10:53:00,nat,261.94
2024-02-26T10:55:00,nat,599.48
2024-02-26T10:56:00,nat,406.82
2024-02-26T10:58:00,nat,681.85
2024-02-26T11:00:00,nat,720.13
2024-02-26T11:02:00,nat,535.52
2024-02-26T11:03:00,nat,243.63
2024-02-26T11:05:00,nat,760.98
2024-02-26T11:07:00,nat,598.85
2024-02-26T11:08:00,nat,277.72
2024-02-26T11:10:00,nat,750.44
2024-02-26T11:12:00,nat,539.55
2024-02-26T11:14:00,nat,488.56
2024-02-26T11:16:00,nat,403.27
2024-02-26T11:18:00,nat,648.99
2024-02-26T11:20:00,nat,799.31
2024-02-26T11:22:00,nat,654.22
2024-02-26T11:24:00,nat,814.49
2024-02-26T11:26:00,nat,769.87
2024-02-26T11:28:00,nat,734.18
2024-02-26T11:30:00,nat,683.50
2024-02-26T11:31:00,nat,275.68
2024-02-26T11:32:00,nat,344.53
2024-02-26T11:42:00,nat,361.65
2024-02-26T11:48:00,nat,62.51
2024-02-26T11:55:00,nat,485.62
2024-02-26T11:58:00,nat,387.28
2024-02-26T12:03:00,nat,461.96
2024-02-26T12:10:00,nat,408.89
2024-02-26T12:21:00,nat,478.29
2024-02-26T12:28:00,nat,425.36
2024-02-26T12:31:00,nat,473.51
2024-02-26T12:38:00,nat,208.76
2024-02-26T12:39:00,nat,444.43
2024-02-26T12:40:00,nat,396.62
2024-02-26T12:48:00,nat,477.42
2024-02-26T12:51:00,nat,2.68
2024-02-26T12:52:00,nat,396.37
2024-02-26T12:58:00,nat,937.62
2024-02-26T13:01:00,nat,497.18
2024-02-26T13:17:00,nat,229.88
2024-02-26T13:18:00,nat,451.58
2024-02-26T13:21:00,nat,417.53
2024-02-26T13:29:00,nat,440.59
2024-02-26T13:44:00,nat,59.82
2024-02-26T13:47:00,nat,507.72
2024-02-26T13:50:00,nat,387.35
2024-02-26T13:59:00,nat,196.16
2024-02-26T14:00:00,nat,367.85
2024-02-26T14:01:00,nat,207.45
2024-02-26T14:15:00,nat,424.60
2024-02-26T14:22:00,nat,467.03
2024-02-26T14:26:00,nat,633.81
2024-02-26T14:27:00,nat,389.98
2024-02-26T14:29:00,nat,649.49
2024-02-26T14:31:00,nat,704.23
2024-02-26T14:33:00,nat,653.46
2024-02-26T14:34:00,nat,353.19
2024-02-26T14:35:00,nat,67.92
2024-02-26T14:36:00,nat,373.44
2024-02-26T14:38:00,nat,605.02
2024-02-26T14:39:00,nat,397.07
2024-02-26T14:41:00,nat,643.28
2024-02-26T14:42:00,nat,294.10
2024-02-26T14:44:00,nat,693.07
2024-02-26T14:45:00,nat,102.84
2024-02-26T14:47:00,nat,512.38
2024-02-26T14:49:00,nat,417.77
2024-02-26T14:51:00,nat,538.28
2024-02-26T14:53:00,nat,494.87
2024-02-26T14:55:00,nat,487.69
2024-02-26T14:56:00,nat,742.48
2024-02-26T14:59:00,nat,534.66
2024-02-26T15:00:00,nat,233.72
2024-02-26T15:01:00,nat,306.99
2024-02-26T15:02:00,nat,532.58
2024-02-26T15:05:00,nat,518.01
2024-02-26T15:07:00,nat,466.38
2024-02-26T15:08:00,nat,770.86
2024-02-26T15:10:00,nat,320.30
2024-02-26T15:11:00,nat,8.11
2024-02-26T15:13:00,nat,518.35
2024-02-26T15:14:00,nat,232.36
2024-02-26T15:16:00,nat,677.05
2024-02-26T15:18:00,nat,773.94
2024-02-26T15:25:00,nat,177.09
2024-02-26T15:30:00,nat,150.44
2024-02-26T15:31:00,nat,463.96
2024-02-26T15:38:00,nat,389.90
2024-02-26T15:41:00,nat,485.58
2024-02-26T15:52:00,nat,462.53
2024-02-26T15:56:00,nat,493.07
2024-02-26T15:59:00,nat,169.88
2024-02-26T16:04:00,nat,214.13
2024-02-26T16:05:00,nat,450.14
2024-02-26T16:12:00,nat,211.51
2024-02-26T16:13:00,nat,210.57
2024-02-26T16:14:00,nat,440.54
2024-02-26T16:21:00,nat,256.08
2024-02-26T16:22:00,nat,450.30
2024-02-26T16:31:00,nat,395.61
2024-02-26T16:34:00,nat,385.86
2024-02-26T16:53:00,nat,513.01
2024-02-26T16:54:00,nat,50.39
2024-02-26T17:11:00,nat,290.68
2024-02-26T17:12:00,nat,505.13
2024-02-26T17:19:00,nat,539.29
2024-02-26T17:20:00,nat,43.60
2024-02-26T17:23:00,nat,541.20
2024-02-26T17:41:00,nat,555.62
2024-02-26T17:44:00,nat,544.80
2024-02-26T17:51:00,nat,586.65
2024-02-26T17:56:00,nat,549.09
2024-02-26T17:59:00,nat,305.82
2024-02-26T18:00:00,nat,553.30
2024-02-26T18:05:00,nat,506.67
2024-02-26T18:10:00,nat,70.52
2024-02-26T18:16:00,nat,521.80
2024-02-26T18:23:00,nat,366.86
2024-02-26T18:30:00,nat,350.12
2024-02-26T18:31:00,nat,528.65
2024-02-26T18:38:00,nat,109.14
2024-02-26T18:41:00,nat,54.14
2024-02-26T18:44:00,nat,490.53
2024-02-26T18:59:00,nat,532.29
2024-02-26T19:02:00,nat,481.15
2024-02-26T19:06:00,nat,637.92
2024-02-26T19:08:00,nat,860.24
2024-02-26T19:10:00,nat,870.17
2024-02-26T19:12:00,nat,679.14
2024-02-26T19:13:00,nat,375.56
2024-02-26T19:17:00,nat,873.92
2024-02-26T19:19:00,nat,671.19
2024-02-26T19:20:00,nat,198.47
2024-02-26T19:22:00,nat,413.32
2024-02-26T19:23:00,nat,145.97
2024-02-26T19:25:00,nat,905.86
2024-02-26T19:28:00,nat,332.80
2024-02-26T19:31:00,nat,435.20
2024-02-26T19:33:00,nat,902.26
2024-02-26T19:38:00,nat,923.37
2024-02-26T19:40:00,nat,881.84
2024-02-26T19:41:00,nat,354.02
2024-02-26T19:44:00,nat,940.38
2024-02-26T19:46:00,nat,903.49
2024-02-26T19:47:00,nat,423.93
2024-02-26T19:50:00,nat,930.97
2024-02-26T19:52:00,nat,651.68
2024-02-26T19:53:00,nat,663.87
2024-02-26T19:56:00,nat,616.86
2024-02-26T19:57:00,nat,380.94
2024-02-26T20:02:00,nat,928.33
2024-02-26T20:04:00,nat,925.13
2024-02-26T20:05:00,nat,458.02
2024-02-26T20:07:00,nat,153.73
2024-02-26T20:08:00,nat,376.92
2024-02-26T20:14:00,nat,669.28
2024-02-26T20:15:00,nat,422.59
2024-02-26T20:20:00,nat,890.13
2024-02-26T20:22:00,nat,893.51
2024-02-26T20:23:00,nat,415.75
2024-02-26T20:26:00,nat,152.41
2024-02-26T20:28:00,nat,660.53
2024-02-26T20:29:00,nat,517.09
2024-02-26T20:32:00,nat,955.87
2024-02-26T20:40:00,nat,490.62
2024-02-26T20:43:00,nat,537.71
2024-02-26T20:46:00,nat,498.60
2024-02-26T20:56:00,nat,379.84
2024-02-26T20:57:00,nat,77.26
2024-02-26T21:10:00,nat,543.67
2024-02-26T21:13:00,nat,457.11
2024-02-26T21:18:00,nat,430.92
2024-02-26T21:36:00,nat,491.08
2024-02-26T21:39:00,nat,541.98
2024-02-26T21:42:00,nat,557.01
2024-02-26T21:45:00,nat,184.97
2024-02-26T21:46:00,nat,477.47
2024-02-26T21:50:00,nat,424.31
2024-02-26T21:51:00,nat,462.94
2024-02-26T21:52:00,nat,476.06
2024-02-26T21:55:00,nat,580.40
2024-02-26T21:56:00,nat,400.40
2024-02-26T21:58:00,nat,903.52
2024-02-26T22:00:00,nat,402.41
2024-02-26T22:02:00,nat,614.80
2024-02-26T22:03:00,nat,463.63
2024-02-26T22:04:00,nat,440.19
2024-02-26T22:07:00,nat,601.02
2024-02-26T22:08:00,nat,283.35
2024-02-26T22:13:00,nat,701.70
2024-02-26T22:15:00,nat,500.90
2024-02-26T22:16:00,nat,560.90
2024-02-26T22:19:00,nat,499.26
2024-02-26T22:21:00,nat,728.70
2024-02-26T22:23:00,nat,732.96
2024-02-26T22:25:00,nat,553.42
2024-02-26T22:26:00,nat,302.32
2024-02-26T22:28:00,nat,498.13
2024-02-26T22:30:00,nat,439.23
2024-02-26T22:31:00,nat,352.71
2024-02-26T22:33:00,nat,625.42
2024-02-26T22:34:00,nat,335.55
2024-02-26T22:36:00,nat,635.07
2024-02-26T22:37:00,nat,250.00
2024-02-26T22:39:00,nat,539.50
2024-02-26T22:41:00,nat,574.66
2024-02-26T22:42:00,nat,68.25
2024-02-26T22:44:00,nat,492.25
2024-02-26T22:46:00,nat,577.61
2024-02-26T22:48:00,nat,570.44
2024-02-26T22:50:00,nat,549.73
2024-02-26T22:52:00,nat,391.92
2024-02-26T22:53:00,nat,90.98
2024-02-26T22:54:00,nat,210.58
2024-02-26T22:56:00,nat,539.22
2024-02-26T22:58:00,nat,537.39
2024-02-26T22:59:00,nat,80.83
2024-02-26T23:00:00,nat,207.80
2024-02-26T23:02:00,nat,549.25
2024-02-26T23:03:00,nat,333.63
2024-02-26T23:06:00,nat,374.65
2024-02-26T23:08:00,nat,333.57
2024-02-26T23:10:00,nat,456.95
2024-02-26T23:12:00,nat,396.35
2024-02-26T23:13:00,nat,167.48
2024-02-26T23:15:00,nat,640.89
2024-02-26T23:17:00,nat,225.24
2024-02-26T23:19:00,nat,397.03
2024-02-26T23:21:00,nat,374.47
2024-02-26T23:22:00,nat,152.71
2024-02-26T23:24:00,nat,438.91
2024-02-26T23:26:00,nat,456.06
2024-02-26T23:27:00,nat,287.64
2024-02-26T23:30:00,nat,315.22
2024-02-26T23:32:00,nat,273.68
2024-02-26T23:33:00,nat,190.38
2024-02-26T23:35:00,nat,376.06
2024-02-26T23:36:00,nat,225.83
2024-02-26T23:38:00,nat,359.72
2024-02-26T23:39:00,nat,259.32
2024-02-26T23:41:00,nat,460.18
2024-02-26T23:43:00,nat,421.05
2024-02-26T23:45:00,nat,525.34
2024-02-26T23:47:00,nat,480.96
2024-02-26T23:49:00,nat,354.01
2024-02-26T23:51:00,nat,604.05
2024-02-26T23:53:00,nat,192.91
2024-02-26T23:55:00,nat,448.00
2024-02-26T23:57:00,nat,656.74
