#datetime,building,power
2023-02-05T00:01:00,kyn,95.98
2023-02-05T00:02:00,kyn,47.99
2023-02-05T00:04:00,kyn,96.04
2023-02-05T00:06:00,kyn,107.99
2023-02-05T00:08:00,kyn,84.02
2023-02-05T00:10:00,kyn,95.98
2023-02-05T00:12:00,kyn,95.98
2023-02-05T00:13:00,kyn,48.05
2023-02-05T00:15:00,kyn,107.99
2023-02-05T00:17:00,kyn,95.98
2023-02-05T00:19:00,kyn,96.04
2023-02-05T00:20:00,kyn,47.99
2023-02-05T00:22:00,kyn,95.98
2023-02-05T00:24:00,kyn,96.04
2023-02-05T00:25:00,kyn,47.99
2023-02-05T00:27:00,kyn,95.98
2023-02-05T00:29:00,kyn,96.04
2023-02-05T00:30:00,kyn,47.99
2023-02-05T00:32:00,kyn,95.98
2023-02-05T00:33:00,kyn,47.99
2023-02-05T00:35:00,kyn,96.04
2023-02-05T00:37:00,kyn,95.98
2023-02-05T00:39:00,kyn,96.04
2023-02-05T00:41:00,kyn,95.98
2023-02-05T00:43:00,kyn,95.98
2023-02-05T00:44:00,kyn,48.05
2023-02-05T00:46:00,kyn,95.98
2023-02-05T00:47:00,kyn,47.99
2023-02-05T00:48:00,kyn,84.02
2023-02-05T00:50:00,kyn,143.96
2023-02-05T00:52:00,kyn,156.04
2023-02-05T00:54:00,kyn,143.96
2023-02-05T00:56:00,kyn,144.02
2023-02-05T00:58:00,kyn,155.98
2023-02-05T01:00:00,kyn,144.02
2023-02-05T01:01:00,kyn,84.02
2023-02-05T01:03:00,kyn,143.96
2023-02-05T01:05:00,kyn,156.04
2023-02-05T01:07:00,kyn,143.96
2023-02-05T01:09:00,kyn,144.02
2023-02-05T01:11:00,kyn,155.98
2023-02-05T01:13:00,kyn,144.02
2023-02-05T01:14:00,kyn,72.01
2023-02-05T01:16:00,kyn,143.96
2023-02-05T01:17:00,kyn,72.01
2023-02-05T01:19:00,kyn,144.02
2023-02-05T01:21:00,kyn,155.98
2023-02-05T01:23:00,kyn,107.99
2023-02-05T01:24:00,kyn,47.99
2023-02-05T01:26:00,kyn,108.05
2023-02-05T01:28:00,kyn,107.99
2023-02-05T01:29:00,kyn,47.99
2023-02-05T01:30:00,kyn,60.00
2023-02-05T01:31:00,kyn,47.99
2023-02-05T01:32:00,kyn,47.99
2023-02-05T01:33:00,kyn,60.00
2023-02-05T01:35:00,kyn,96.04
2023-02-05T01:37:00,kyn,95.98
2023-02-05T01:39:00,kyn,107.99
2023-02-05T01:41:00,kyn,108.05
2023-02-05T01:43:00,kyn,107.99
2023-02-05T01:44:00,kyn,72.01
2023-02-05T01:46:00,kyn,107.99
2023-02-05T01:48:00,kyn,107.99
2023-02-05T01:50:00,kyn,107.99
2023-02-05T01:51:00,kyn,47.99
2023-02-05T01:52:00,kyn,60.00
2023-02-05T01:54:00,kyn,96.04
2023-02-05T01:56:00,kyn,107.99
2023-02-05T01:58:00,kyn,95.98
2023-02-05T01:59:00,kyn,60.00
2023-02-05T02:01:00,kyn,108.05
2023-02-05T02:03:00,kyn,95.98
2023-02-05T02:04:00,kyn,60.00
2023-02-05T02:06:00,kyn,95.98
2023-02-05T02:08:00,kyn,108.05
2023-02-05T02:09:00,kyn,60.00
2023-02-05T02:11:00,kyn,107.99
2023-02-05T02:13:00,kyn,107.99
2023-02-05T02:15:00,kyn,107.99
2023-02-05T02:16:00,kyn,47.99
2023-02-05T02:18:00,kyn,108.05
2023-02-05T02:20:00,kyn,107.99
2023-02-05T02:22:00,kyn,95.98
2023-02-05T02:23:00,kyn,60.00
2023-02-05T02:24:00,kyn,47.99
2023-02-05T02:26:00,kyn,108.05
2023-02-05T02:28:00,kyn,107.99
2023-02-05T02:29:00,kyn,47.99
2023-02-05T02:31:00,kyn,107.99
2023-02-05T02:33:00,kyn,96.04
2023-02-05T02:34:00,kyn,60.00
2023-02-05T02:35:00,kyn,47.99
2023-02-05T02:36:00,kyn,60.00
2023-02-05T02:38:00,kyn,107.99
2023-02-05T02:39:00,kyn,47.99
2023-02-05T02:41:00,kyn,96.04
2023-02-05T02:43:00,kyn,107.99
2023-02-05T02:44:00,kyn,60.00
2023-02-05T02:46:00,kyn,95.98
2023-02-05T02:48:00,kyn,107.99
2023-02-05T02:49:00,kyn,48.05
2023-02-05T02:51:00,kyn,95.98
2023-02-05T02:53:00,kyn,107.99
2023-02-05T02:54:00,kyn,47.99
2023-02-05T02:56:00,kyn,108.05
2023-02-05T02:58:00,kyn,95.98
2023-02-05T03:00:00,kyn,107.99
2023-02-05T03:02:00,kyn,96.04
2023-02-05T03:04:00,kyn,107.99
2023-02-05T03:06:00,kyn,95.98
2023-02-05T03:07:00,kyn,60.00
2023-02-05T03:09:00,kyn,107.99
2023-02-05T03:11:00,kyn,108.05
2023-02-05T03:13:00,kyn,107.99
2023-02-05T03:14:00,kyn,47.99
2023-02-05T03:16:00,kyn,107.99
2023-02-05T03:18:00,kyn,96.04
2023-02-05T03:19:00,kyn,60.00
2023-02-05T03:20:00,kyn,60.00
2023-02-05T03:22:00,kyn,120.00
2023-02-05T03:23:00,kyn,47.99
2023-02-05T03:25:00,kyn,107.99
2023-02-05T03:27:00,kyn,107.99
2023-02-05T03:29:00,kyn,107.99
2023-02-05T03:31:00,kyn,96.04
2023-02-05T03:32:00,kyn,60.00
2023-02-05T03:34:00,kyn,95.98
2023-02-05T03:35:00,kyn,60.00
2023-02-05T03:36:00,kyn,60.00
2023-02-05T03:38:00,kyn,96.04
2023-02-05T03:40:00,kyn,107.99
2023-02-05T03:41:00,kyn,47.99
2023-02-05T03:43:00,kyn,107.99
2023-02-05T03:44:00,kyn,47.99
2023-02-05T03:46:00,kyn,108.05
2023-02-05T03:48:00,kyn,107.99
2023-02-05T03:50:00,kyn,107.99
2023-02-05T03:52:00,kyn,95.98
2023-02-05T03:54:00,kyn,108.05
2023-02-05T03:55:00,kyn,47.99
2023-02-05T03:57:00,kyn,107.99
2023-02-05T03:58:00,kyn,47.99
2023-02-05T03:59:00,kyn,60.00
2023-02-05T04:01:00,kyn,96.04
2023-02-05T04:03:00,kyn,107.99
2023-02-05T04:04:00,kyn,47.99
2023-02-05T04:06:00,kyn,107.99
2023-02-05T04:07:00,kyn,47.99
2023-02-05T04:09:00,kyn,108.05
2023-02-05T04:11:00,kyn,95.98
2023-02-05T04:13:00,kyn,107.99
2023-02-05T04:14:00,kyn,47.99
2023-02-05T04:15:00,kyn,48.05
2023-02-05T04:17:00,kyn,107.99
2023-02-05T04:19:00,kyn,107.99
2023-02-05T04:21:00,kyn,95.98
2023-02-05T04:23:00,kyn,108.05
2023-02-05T04:25:00,kyn,107.99
2023-02-05T04:27:00,kyn,107.99
2023-02-05T04:28:00,kyn,47.99
2023-02-05T04:30:00,kyn,107.99
2023-02-05T04:31:00,kyn,48.05
2023-02-05T04:33:00,kyn,107.99
2023-02-05T04:35:00,kyn,95.98
2023-02-05T04:37:00,kyn,107.99
2023-02-05T04:39:00,kyn,108.05
2023-02-05T04:40:00,kyn,60.00
2023-02-05T04:42:00,kyn,95.98
2023-02-05T04:44:00,kyn,107.99
2023-02-05T04:45:00,kyn,47.99
2023-02-05T04:47:00,kyn,108.05
2023-02-05T04:49:00,kyn,107.99
2023-02-05T04:51:00,kyn,95.98
2023-02-05T04:53:00,kyn,47.99
2023-02-05T04:55:00,kyn,60.00
2023-02-05T04:57:00,kyn,60.00
2023-02-05T04:58:00,kyn,24.02
2023-02-05T04:59:00,kyn,24.02
2023-02-05T05:01:00,kyn,60.00
2023-02-05T05:03:00,kyn,60.00
2023-02-05T05:04:00,kyn,47.99
2023-02-05T05:06:00,kyn,132.01
2023-02-05T05:07:00,kyn,71.95
2023-02-05T05:09:00,kyn,156.04
2023-02-05T05:11:00,kyn,143.96
2023-02-05T05:13:00,kyn,168.05
2023-02-05T05:15:00,kyn,167.99
2023-02-05T05:16:00,kyn,83.96
2023-02-05T05:18:00,kyn,144.02
2023-02-05T05:20:00,kyn,155.98
2023-02-05T05:22:00,kyn,156.04
2023-02-05T05:23:00,kyn,72.01
2023-02-05T05:24:00,kyn,83.96
2023-02-05T05:26:00,kyn,144.02
2023-02-05T05:28:00,kyn,155.98
2023-02-05T05:30:00,kyn,156.04
2023-02-05T05:32:00,kyn,155.98
2023-02-05T05:33:00,kyn,84.02
2023-02-05T05:35:00,kyn,155.98
2023-02-05T05:37:00,kyn,155.98
2023-02-05T05:39:00,kyn,168.05
2023-02-05T05:41:00,kyn,155.98
2023-02-05T05:43:00,kyn,155.98
2023-02-05T05:44:00,kyn,72.01
2023-02-05T05:46:00,kyn,167.99
2023-02-05T05:48:00,kyn,156.04
2023-02-05T05:50:00,kyn,167.99
2023-02-05T05:52:00,kyn,155.98
2023-02-05T05:53:00,kyn,84.02
2023-02-05T05:54:00,kyn,72.01
2023-02-05T05:56:00,kyn,155.98
2023-02-05T05:58:00,kyn,156.04
2023-02-05T05:59:00,kyn,83.96
2023-02-05T06:01:00,kyn,144.02
2023-02-05T06:03:00,kyn,155.98
2023-02-05T06:04:00,kyn,72.01
2023-02-05T06:05:00,kyn,84.02
2023-02-05T06:07:00,kyn,155.98
2023-02-05T06:09:00,kyn,155.98
2023-02-05T06:11:00,kyn,156.04
2023-02-05T06:12:00,kyn,72.01
2023-02-05T06:14:00,kyn,155.98
2023-02-05T06:15:00,kyn,72.01
2023-02-05T06:17:00,kyn,155.98
2023-02-05T06:19:00,kyn,156.04
2023-02-05T06:21:00,kyn,143.96
2023-02-05T06:23:00,kyn,156.04
2023-02-05T06:25:00,kyn,155.98
2023-02-05T06:26:00,kyn,72.01
2023-02-05T06:27:00,kyn,83.96
2023-02-05T06:29:00,kyn,156.04
2023-02-05T06:30:00,kyn,72.01
2023-02-05T06:32:00,kyn,155.98
2023-02-05T06:34:00,kyn,155.98
2023-02-05T06:35:00,kyn,72.01
2023-02-05T06:37:00,kyn,156.04
2023-02-05T06:38:00,kyn,71.95
2023-02-05T06:40:00,kyn,156.04
2023-02-05T06:42:00,kyn,155.98
2023-02-05T06:44:00,kyn,156.04
2023-02-05T06:45:00,kyn,83.96
2023-02-05T06:46:00,kyn,72.01
2023-02-05T06:47:00,kyn,72.01
2023-02-05T06:49:00,kyn,155.98
2023-02-05T06:50:00,kyn,84.02
2023-02-05T06:51:00,kyn,83.96
2023-02-05T06:52:00,kyn,72.01
2023-02-05T06:54:00,kyn,156.04
2023-02-05T06:56:00,kyn,155.98
2023-02-05T06:57:00,kyn,84.02
2023-02-05T06:59:00,kyn,143.96
2023-02-05T07:01:00,kyn,156.04
2023-02-05T07:02:00,kyn,83.96
2023-02-05T07:04:00,kyn,156.04
2023-02-05T07:06:00,kyn,167.99
2023-02-05T07:08:00,kyn,167.99
2023-02-05T07:09:00,kyn,95.98
2023-02-05T07:11:00,kyn,168.05
2023-02-05T07:13:00,kyn,167.99
2023-02-05T07:14:00,kyn,83.96
2023-02-05T07:16:00,kyn,156.04
2023-02-05T07:18:00,kyn,167.99
2023-02-05T07:19:00,kyn,84.02
2023-02-05T07:20:00,kyn,71.95
2023-02-05T07:22:00,kyn,168.05
2023-02-05T07:23:00,kyn,83.96
2023-02-05T07:25:00,kyn,156.04
2023-02-05T07:26:00,kyn,71.95
2023-02-05T07:28:00,kyn,156.04
2023-02-05T07:29:00,kyn,83.96
2023-02-05T07:30:00,kyn,72.01
2023-02-05T07:32:00,kyn,156.04
2023-02-05T07:33:00,kyn,83.96
2023-02-05T07:35:00,kyn,156.04
2023-02-05T07:36:00,kyn,71.95
2023-02-05T07:38:00,kyn,156.04
2023-02-05T07:39:00,kyn,83.96
2023-02-05T07:41:00,kyn,156.04
2023-02-05T07:43:00,kyn,155.98
2023-02-05T07:45:00,kyn,204.02
2023-02-05T07:47:00,kyn,215.98
2023-02-05T07:49:00,kyn,216.04
2023-02-05T07:50:00,kyn,107.99
2023-02-05T07:52:00,kyn,215.98
2023-02-05T07:54:00,kyn,227.99
2023-02-05T07:55:00,kyn,108.05
2023-02-05T07:57:00,kyn,215.98
2023-02-05T07:59:00,kyn,215.98
2023-02-05T08:01:00,kyn,216.04
2023-02-05T08:03:00,kyn,215.98
2023-02-05T08:05:00,kyn,216.04
2023-02-05T08:07:00,kyn,215.98
2023-02-05T08:09:00,kyn,215.98
2023-02-05T08:10:00,kyn,108.05
2023-02-05T08:12:00,kyn,215.98
2023-02-05T08:14:00,kyn,215.98
2023-02-05T08:15:00,kyn,108.05
2023-02-05T08:17:00,kyn,215.98
2023-02-05T08:19:00,kyn,215.98
2023-02-05T08:20:00,kyn,108.05
2023-02-05T08:22:00,kyn,227.99
2023-02-05T08:23:00,kyn,107.99
2023-02-05T08:25:00,kyn,240.00
2023-02-05T08:26:00,kyn,107.99
2023-02-05T08:28:00,kyn,227.99
2023-02-05T08:30:00,kyn,216.04
2023-02-05T08:32:00,kyn,215.98
2023-02-05T08:33:00,kyn,120.00
2023-02-05T08:34:00,kyn,132.01
2023-02-05T08:36:00,kyn,275.98
2023-02-05T08:37:00,kyn,132.01
2023-02-05T08:38:00,kyn,144.02
2023-02-05T08:40:00,kyn,263.96
2023-02-05T08:42:00,kyn,252.01
2023-02-05T08:43:00,kyn,132.01
2023-02-05T08:45:00,kyn,264.02
2023-02-05T08:47:00,kyn,263.96
2023-02-05T08:49:00,kyn,264.02
2023-02-05T08:50:00,kyn,132.01
2023-02-05T08:52:00,kyn,275.98
2023-02-05T08:54:00,kyn,264.02
2023-02-05T08:56:00,kyn,275.98
2023-02-05T08:58:00,kyn,264.02
2023-02-05T09:00:00,kyn,275.98
2023-02-05T09:02:00,kyn,264.02
2023-02-05T09:04:00,kyn,275.98
2023-02-05T09:06:00,kyn,264.02
2023-02-05T09:07:00,kyn,131.95
2023-02-05T09:09:00,kyn,264.02
2023-02-05T09:10:00,kyn,132.01
2023-02-05T09:12:00,kyn,263.96
2023-02-05T09:13:00,kyn,132.01
2023-02-05T09:15:00,kyn,264.02
2023-02-05T09:16:00,kyn,143.96
2023-02-05T09:18:00,kyn,264.02
2023-02-05T09:20:00,kyn,264.02
2023-02-05T09:22:00,kyn,263.96
2023-02-05T09:23:00,kyn,132.01
2023-02-05T09:24:00,kyn,132.01
2023-02-05T09:26:00,kyn,263.96
2023-02-05T09:27:00,kyn,132.01
2023-02-05T09:28:00,kyn,132.01
2023-02-05T09:30:00,kyn,275.98
2023-02-05T09:31:00,kyn,132.01
2023-02-05T09:32:00,kyn,132.01
2023-02-05T09:34:00,kyn,264.02
2023-02-05T09:36:00,kyn,263.96
2023-02-05T09:37:00,kyn,132.01
2023-02-05T09:39:00,kyn,275.98
2023-02-05T09:41:00,kyn,264.02
2023-02-05T09:43:00,kyn,264.02
2023-02-05T09:45:00,kyn,263.96
2023-02-05T09:47:00,kyn,264.02
2023-02-05T09:48:00,kyn,132.01
2023-02-05T09:50:00,kyn,275.98
2023-02-05T09:51:00,kyn,132.01
2023-02-05T09:52:00,kyn,132.01
2023-02-05T09:53:00,kyn,131.95
2023-02-05T09:55:00,kyn,264.02
2023-02-05T09:57:00,kyn,264.02
2023-02-05T09:59:00,kyn,263.96
2023-02-05T10:01:00,kyn,264.02
2023-02-05T10:03:00,kyn,263.96
2023-02-05T10:04:00,kyn,144.02
2023-02-05T10:06:00,kyn,264.02
2023-02-05T10:07:00,kyn,131.95
2023-02-05T10:08:00,kyn,132.01
2023-02-05T10:09:00,kyn,132.01
2023-02-05T10:11:00,kyn,264.02
2023-02-05T10:13:00,kyn,275.98
2023-02-05T10:14:00,kyn,132.01
2023-02-05T10:16:00,kyn,275.98
2023-02-05T10:18:00,kyn,264.02
2023-02-05T10:20:00,kyn,287.99
2023-02-05T10:22:00,kyn,287.99
2023-02-05T10:23:00,kyn,144.02
2023-02-05T10:25:00,kyn,263.96
2023-02-05T10:26:00,kyn,144.02
2023-02-05T10:28:00,kyn,264.02
2023-02-05T10:30:00,kyn,263.96
2023-02-05T10:31:00,kyn,107.99
2023-02-05T10:33:00,kyn,216.04
2023-02-05T10:34:00,kyn,107.99
2023-02-05T10:36:00,kyn,215.98
2023-02-05T10:38:00,kyn,228.05
2023-02-05T10:40:00,kyn,215.98
2023-02-05T10:42:00,kyn,227.99
2023-02-05T10:43:00,kyn,107.99
2023-02-05T10:45:00,kyn,216.04
2023-02-05T10:47:00,kyn,215.98
2023-02-05T10:49:00,kyn,227.99
2023-02-05T10:51:00,kyn,216.04
2023-02-05T10:52:00,kyn,107.99
2023-02-05T10:53:00,kyn,107.99
2023-02-05T10:54:00,kyn,120.00
2023-02-05T10:56:00,kyn,216.04
2023-02-05T10:57:00,kyn,107.99
2023-02-05T10:59:00,kyn,227.99
2023-02-05T11:01:00,kyn,215.98
2023-02-05T11:02:00,kyn,108.05
2023-02-05T11:04:00,kyn,215.98
2023-02-05T11:06:00,kyn,215.98
2023-02-05T11:07:00,kyn,108.05
2023-02-05T11:09:00,kyn,215.98
2023-02-05T11:10:00,kyn,107.99
2023-02-05T11:12:00,kyn,227.99
2023-02-05T11:13:00,kyn,108.05
2023-02-05T11:14:00,kyn,107.99
2023-02-05T11:16:00,kyn,215.98
2023-02-05T11:17:00,kyn,107.99
2023-02-05T11:19:00,kyn,216.04
2023-02-05T11:20:00,kyn,120.00
2023-02-05T11:22:00,kyn,215.98
2023-02-05T11:24:00,kyn,227.99
2023-02-05T11:26:00,kyn,216.04
2023-02-05T11:28:00,kyn,215.98
2023-02-05T11:30:00,kyn,240.00
2023-02-05T11:32:00,kyn,227.99
2023-02-05T11:34:00,kyn,216.04
2023-02-05T11:36:00,kyn,227.99
2023-02-05T11:38:00,kyn,252.01
2023-02-05T11:40:00,kyn,263.96
2023-02-05T11:41:00,kyn,132.01
2023-02-05T11:43:00,kyn,276.04
2023-02-05T11:45:00,kyn,275.98
2023-02-05T11:47:00,kyn,275.98
2023-02-05T11:49:00,kyn,264.02
2023-02-05T11:51:00,kyn,275.98
2023-02-05T11:53:00,kyn,264.02
2023-02-05T11:55:00,kyn,275.98
2023-02-05T11:57:00,kyn,276.04
2023-02-05T11:59:00,kyn,287.99
2023-02-05T12:00:00,kyn,144.02
2023-02-05T12:01:00,kyn,131.95
2023-02-05T12:03:00,kyn,264.02
2023-02-05T12:04:00,kyn,132.01
2023-02-05T12:06:00,kyn,275.98
2023-02-05T12:08:00,kyn,264.02
2023-02-05T12:10:00,kyn,275.98
2023-02-05T12:11:00,kyn,132.01
2023-02-05T12:13:00,kyn,264.02
2023-02-05T12:15:00,kyn,263.96
2023-02-05T12:17:00,kyn,276.04
2023-02-05T12:18:00,kyn,131.95
2023-02-05T12:20:00,kyn,264.02
2023-02-05T12:22:00,kyn,264.02
2023-02-05T12:24:00,kyn,263.96
2023-02-05T12:26:00,kyn,276.04
2023-02-05T12:28:00,kyn,263.96
2023-02-05T12:30:00,kyn,264.02
2023-02-05T12:31:00,kyn,132.01
2023-02-05T12:33:00,kyn,275.98
2023-02-05T12:35:00,kyn,264.02
2023-02-05T12:37:00,kyn,263.96
2023-02-05T12:39:00,kyn,276.04
2023-02-05T12:40:00,kyn,131.95
2023-02-05T12:42:00,kyn,276.04
2023-02-05T12:44:00,kyn,263.96
2023-02-05T12:46:00,kyn,228.05
2023-02-05T12:48:00,kyn,215.98
2023-02-05T12:50:00,kyn,227.99
2023-02-05T12:51:00,kyn,107.99
2023-02-05T12:53:00,kyn,216.04
2023-02-05T12:54:00,kyn,120.00
2023-02-05T12:56:00,kyn,215.98
2023-02-05T12:58:00,kyn,216.04
2023-02-05T13:00:00,kyn,215.98
2023-02-05T13:02:00,kyn,227.99
2023-02-05T13:03:00,kyn,107.99
2023-02-05T13:04:00,kyn,108.05
2023-02-05T13:06:00,kyn,215.98
2023-02-05T13:08:00,kyn,227.99
2023-02-05T13:09:00,kyn,120.00
2023-02-05T13:11:00,kyn,216.04
2023-02-05T13:13:00,kyn,215.98
2023-02-05T13:15:00,kyn,227.99
2023-02-05T13:17:00,kyn,216.04
2023-02-05T13:18:00,kyn,107.99
2023-02-05T13:20:00,kyn,227.99
2023-02-05T13:21:00,kyn,107.99
2023-02-05T13:22:00,kyn,107.99
2023-02-05T13:24:00,kyn,216.04
2023-02-05T13:25:00,kyn,107.99
2023-02-05T13:26:00,kyn,95.98
2023-02-05T13:28:00,kyn,216.04
2023-02-05T13:29:00,kyn,120.00
2023-02-05T13:31:00,kyn,215.98
2023-02-05T13:33:00,kyn,240.00
2023-02-05T13:34:00,kyn,107.99
2023-02-05T13:36:00,kyn,216.04
2023-02-05T13:38:00,kyn,215.98
2023-02-05T13:39:00,kyn,107.99
2023-02-05T13:41:00,kyn,216.04
2023-02-05T13:42:00,kyn,120.00
2023-02-05T13:44:00,kyn,215.98
2023-02-05T13:46:00,kyn,216.04
2023-02-05T13:48:00,kyn,215.98
2023-02-05T13:50:00,kyn,227.99
2023-02-05T13:52:00,kyn,216.04
2023-02-05T13:54:00,kyn,215.98
2023-02-05T13:55:00,kyn,107.99
2023-02-05T13:57:00,kyn,216.04
2023-02-05T13:58:00,kyn,107.99
2023-02-05T14:00:00,kyn,215.98
2023-02-05T14:01:00,kyn,120.00
2023-02-05T14:03:00,kyn,227.99
2023-02-05T14:05:00,kyn,216.04
2023-02-05T14:07:00,kyn,215.98
2023-02-05T14:09:00,kyn,227.99
2023-02-05T14:10:00,kyn,108.05
2023-02-05T14:12:00,kyn,203.96
2023-02-05T14:14:00,kyn,216.04
2023-02-05T14:16:00,kyn,215.98
2023-02-05T14:17:00,kyn,120.00
2023-02-05T14:19:00,kyn,227.99
2023-02-05T14:21:00,kyn,216.04
2023-02-05T14:23:00,kyn,227.99
2023-02-05T14:24:00,kyn,107.99
2023-02-05T14:26:00,kyn,215.98
2023-02-05T14:28:00,kyn,228.05
2023-02-05T14:29:00,kyn,107.99
2023-02-05T14:31:00,kyn,215.98
2023-02-05T14:32:00,kyn,107.99
2023-02-05T14:33:00,kyn,108.05
2023-02-05T14:35:00,kyn,215.98
2023-02-05T14:37:00,kyn,227.99
2023-02-05T14:39:00,kyn,216.04
2023-02-05T14:40:00,kyn,107.99
2023-02-05T14:41:00,kyn,120.00
2023-02-05T14:43:00,kyn,215.98
2023-02-05T14:45:00,kyn,216.04
2023-02-05T14:46:00,kyn,107.99
2023-02-05T14:48:00,kyn,227.99
2023-02-05T14:49:00,kyn,107.99
2023-02-05T14:50:00,kyn,120.00
2023-02-05T14:52:00,kyn,252.01
2023-02-05T14:54:00,kyn,227.99
2023-02-05T14:55:00,kyn,107.99
2023-02-05T14:57:00,kyn,216.04
2023-02-05T14:58:00,kyn,107.99
2023-02-05T14:59:00,kyn,107.99
2023-02-05T15:01:00,kyn,227.99
2023-02-05T15:03:00,kyn,216.04
2023-02-05T15:04:00,kyn,107.99
2023-02-05T15:06:00,kyn,215.98
2023-02-05T15:07:00,kyn,108.05
2023-02-05T15:09:00,kyn,215.98
2023-02-05T15:11:00,kyn,215.98
2023-02-05T15:13:00,kyn,228.05
2023-02-05T15:14:00,kyn,107.99
2023-02-05T15:16:00,kyn,215.98
2023-02-05T15:17:00,kyn,107.99
2023-02-05T15:19:00,kyn,216.04
2023-02-05T15:20:00,kyn,107.99
2023-02-05T15:22:00,kyn,215.98
2023-02-05T15:25:00,kyn,216.04
2023-02-05T15:26:00,kyn,215.98
2023-02-05T15:27:00,kyn,120.00
2023-02-05T15:28:00,kyn,107.99
2023-02-05T15:29:00,kyn,108.05
2023-02-05T15:30:00,kyn,107.99
2023-02-05T15:32:00,kyn,227.99
2023-02-05T15:34:00,kyn,215.98
2023-02-05T15:36:00,kyn,216.04
2023-02-05T15:37:00,kyn,107.99
2023-02-05T15:38:00,kyn,107.99
2023-02-05T15:40:00,kyn,216.04
2023-02-05T15:42:00,kyn,215.98
2023-02-05T15:44:00,kyn,215.98
2023-02-05T15:45:00,kyn,108.05
2023-02-05T15:47:00,kyn,227.99
2023-02-05T15:49:00,kyn,215.98
2023-02-05T15:51:00,kyn,216.04
2023-02-05T15:52:00,kyn,107.99
2023-02-05T15:54:00,kyn,215.98
2023-02-05T15:56:00,kyn,216.04
2023-02-05T15:58:00,kyn,215.98
2023-02-05T16:00:00,kyn,227.99
2023-02-05T16:02:00,kyn,216.04
2023-02-05T16:03:00,kyn,107.99
2023-02-05T16:05:00,kyn,215.98
2023-02-05T16:07:00,kyn,216.04
2023-02-05T16:09:00,kyn,215.98
2023-02-05T16:10:00,kyn,107.99
2023-02-05T16:11:00,kyn,120.00
2023-02-05T16:13:00,kyn,216.04
2023-02-05T16:14:00,kyn,107.99
2023-02-05T16:16:00,kyn,215.98
2023-02-05T16:18:00,kyn,227.99
2023-02-05T16:20:00,kyn,216.04
2023-02-05T16:22:00,kyn,227.99
2023-02-05T16:24:00,kyn,215.98
2023-02-05T16:26:00,kyn,240.00
2023-02-05T16:27:00,kyn,120.00
2023-02-05T16:29:00,kyn,252.01
2023-02-05T16:31:00,kyn,264.02
2023-02-05T16:33:00,kyn,252.01
2023-02-05T16:35:00,kyn,240.00
2023-02-05T16:37:00,kyn,240.00
2023-02-05T16:39:00,kyn,240.00
2023-02-05T16:40:00,kyn,120.00
2023-02-05T16:42:00,kyn,240.00
2023-02-05T16:43:00,kyn,120.00
2023-02-05T16:45:00,kyn,251.95
2023-02-05T16:47:00,kyn,240.00
2023-02-05T16:48:00,kyn,120.00
2023-02-05T16:50:00,kyn,240.00
2023-02-05T16:52:00,kyn,240.00
2023-02-05T16:54:00,kyn,240.00
2023-02-05T16:55:00,kyn,120.00
2023-02-05T16:57:00,kyn,240.00
2023-02-05T16:58:00,kyn,120.00
2023-02-05T17:00:00,kyn,228.05
2023-02-05T17:02:00,kyn,227.99
2023-02-05T17:04:00,kyn,227.99
2023-02-05T17:05:00,kyn,120.00
2023-02-05T17:06:00,kyn,107.99
2023-02-05T17:08:00,kyn,264.02
2023-02-05T17:10:00,kyn,275.98
2023-02-05T17:12:00,kyn,276.04
2023-02-05T17:14:00,kyn,275.98
2023-02-05T17:15:00,kyn,144.02
2023-02-05T17:17:00,kyn,275.98
2023-02-05T17:18:00,kyn,132.01
2023-02-05T17:20:00,kyn,275.98
2023-02-05T17:22:00,kyn,276.04
2023-02-05T17:23:00,kyn,131.95
2023-02-05T17:25:00,kyn,276.04
2023-02-05T17:27:00,kyn,275.98
2023-02-05T17:29:00,kyn,276.04
2023-02-05T17:31:00,kyn,263.96
2023-02-05T17:32:00,kyn,144.02
2023-02-05T17:34:00,kyn,263.96
2023-02-05T17:35:00,kyn,132.01
2023-02-05T17:37:00,kyn,276.04
2023-02-05T17:39:00,kyn,275.98
2023-02-05T17:41:00,kyn,275.98
2023-02-05T17:43:00,kyn,264.02
2023-02-05T17:44:00,kyn,132.01
2023-02-05T17:45:00,kyn,132.01
2023-02-05T17:46:00,kyn,143.96
2023-02-05T17:48:00,kyn,264.02
2023-02-05T17:50:00,kyn,275.98
2023-02-05T17:52:00,kyn,276.04
2023-02-05T17:53:00,kyn,131.95
2023-02-05T17:55:00,kyn,264.02
2023-02-05T17:57:00,kyn,264.02
2023-02-05T17:58:00,kyn,143.96
2023-02-05T18:00:00,kyn,264.02
2023-02-05T18:02:00,kyn,275.98
2023-02-05T18:03:00,kyn,132.01
2023-02-05T18:05:00,kyn,264.02
2023-02-05T18:07:00,kyn,275.98
2023-02-05T18:09:00,kyn,275.98
2023-02-05T18:11:00,kyn,264.02
2023-02-05T18:13:00,kyn,275.98
2023-02-05T18:15:00,kyn,288.05
2023-02-05T18:16:00,kyn,131.95
2023-02-05T18:18:00,kyn,264.02
2023-02-05T18:20:00,kyn,264.02
2023-02-05T18:22:00,kyn,263.96
2023-02-05T18:24:00,kyn,276.04
2023-02-05T18:25:00,kyn,131.95
2023-02-05T18:27:00,kyn,276.04
2023-02-05T18:29:00,kyn,263.96
