#datetime,building,power
2022-08-29T00:00:00,mfh,28.56
2022-08-29T00:01:00,mfh,29.02
2022-08-29T00:02:00,mfh,28.95
2022-08-29T00:03:00,mfh,29.00
2022-08-29T00:04:00,mfh,29.08
2022-08-29T00:05:00,mfh,28.37
2022-08-29T00:06:00,mfh,28.36
2022-08-29T00:07:00,mfh,28.35
2022-08-29T00:08:00,mfh,28.58
2022-08-29T00:09:00,mfh,29.20
2022-08-29T00:10:00,mfh,29.18
2022-08-29T00:11:00,mfh,29.54
2022-08-29T00:12:00,mfh,29.14
2022-08-29T00:13:00,mfh,28.44
2022-08-29T00:14:00,mfh,28.42
2022-08-29T00:15:00,mfh,28.43
2022-08-29T00:16:00,mfh,28.35
2022-08-29T00:17:00,mfh,29.00
2022-08-29T00:18:00,mfh,29.10
2022-08-29T00:19:00,mfh,29.07
2022-08-29T00:20:00,mfh,29.00
2022-08-29T00:21:00,mfh,28.27
2022-08-29T00:22:00,mfh,28.23
2022-08-29T00:23:00,mfh,28.23
2022-08-29T00:24:00,mfh,28.23
2022-08-29T00:25:00,mfh,28.85
2022-08-29T00:26:00,mfh,28.80
2022-08-29T00:27:00,mfh,28.78
2022-08-29T00:28:00,mfh,28.89
2022-08-29T00:29:00,mfh,28.18
2022-08-29T00:30:00,mfh,28.11
2022-08-29T00:31:00,mfh,28.45
2022-08-29T00:32:00,mfh,28.66
2022-08-29T00:33:00,mfh,28.63
2022-08-29T00:34:00,mfh,29.21
2022-08-29T00:35:00,mfh,29.63
2022-08-29T00:36:00,mfh,29.20
2022-08-29T00:37:00,mfh,29.13
2022-08-29T00:38:00,mfh,28.33
2022-08-29T00:39:00,mfh,28.33
2022-08-29T00:40:00,mfh,28.32
2022-08-29T00:41:00,mfh,28.33
2022-08-29T00:42:00,mfh,19.42
2022-08-29T00:43:00,mfh,18.85
2022-08-29T00:44:00,mfh,18.97
2022-08-29T00:45:00,mfh,18.94
2022-08-29T00:46:00,mfh,18.19
2022-08-29T00:47:00,mfh,18.19
2022-08-29T00:48:00,mfh,18.18
2022-08-29T00:49:00,mfh,18.25
2022-08-29T00:50:00,mfh,18.87
2022-08-29T00:51:00,mfh,18.91
2022-08-29T00:52:00,mfh,18.89
2022-08-29T00:53:00,mfh,18.91
2022-08-29T00:54:00,mfh,18.82
2022-08-29T00:55:00,mfh,18.30
2022-08-29T00:56:00,mfh,18.64
2022-08-29T00:57:00,mfh,18.13
2022-08-29T00:58:00,mfh,18.78
2022-08-29T00:59:00,mfh,19.23
2022-08-29T01:00:00,mfh,18.83
2022-08-29T01:01:00,mfh,18.84
2022-08-29T01:02:00,mfh,18.35
2022-08-29T01:03:00,mfh,18.49
2022-08-29T01:04:00,mfh,18.47
2022-08-29T01:05:00,mfh,18.48
2022-08-29T01:06:00,mfh,18.37
2022-08-29T01:07:00,mfh,19.02
2022-08-29T01:08:00,mfh,19.06
2022-08-29T01:09:00,mfh,18.98
2022-08-29T01:10:00,mfh,18.30
2022-08-29T01:11:00,mfh,18.30
2022-08-29T01:12:00,mfh,18.28
2022-08-29T01:13:00,mfh,18.20
2022-08-29T01:14:00,mfh,18.21
2022-08-29T01:15:00,mfh,19.43
2022-08-29T01:16:00,mfh,19.50
2022-08-29T01:17:00,mfh,19.66
2022-08-29T01:18:00,mfh,19.72
2022-08-29T01:19:00,mfh,18.72
2022-08-29T01:20:00,mfh,18.35
2022-08-29T01:21:00,mfh,18.24
2022-08-29T01:22:00,mfh,18.36
2022-08-29T01:23:00,mfh,18.97
2022-08-29T01:24:00,mfh,19.00
2022-08-29T01:25:00,mfh,19.40
2022-08-29T01:26:00,mfh,18.91
2022-08-29T01:27:00,mfh,18.15
2022-08-29T01:28:00,mfh,18.14
2022-08-29T01:29:00,mfh,18.07
2022-08-29T01:30:00,mfh,18.22
2022-08-29T01:31:00,mfh,18.82
2022-08-29T01:32:00,mfh,19.00
2022-08-29T01:33:00,mfh,19.28
2022-08-29T01:34:00,mfh,19.18
2022-08-29T01:35:00,mfh,18.47
2022-08-29T01:36:00,mfh,18.44
2022-08-29T01:37:00,mfh,18.45
2022-08-29T01:38:00,mfh,19.03
2022-08-29T01:39:00,mfh,18.53
2022-08-29T01:40:00,mfh,19.04
2022-08-29T01:41:00,mfh,19.08
2022-08-29T01:42:00,mfh,19.28
2022-08-29T01:43:00,mfh,18.60
2022-08-29T01:44:00,mfh,18.37
2022-08-29T01:45:00,mfh,18.28
2022-08-29T01:46:00,mfh,18.88
2022-08-29T01:47:00,mfh,18.68
2022-08-29T01:48:00,mfh,18.96
2022-08-29T01:49:00,mfh,18.94
2022-08-29T01:50:00,mfh,18.98
2022-08-29T01:51:00,mfh,18.25
2022-08-29T01:52:00,mfh,18.34
2022-08-29T01:53:00,mfh,18.31
2022-08-29T01:54:00,mfh,18.20
2022-08-29T01:55:00,mfh,18.12
2022-08-29T01:56:00,mfh,18.69
2022-08-29T01:57:00,mfh,18.70
2022-08-29T01:58:00,mfh,18.61
2022-08-29T01:59:00,mfh,17.96
2022-08-29T02:00:00,mfh,17.98
2022-08-29T02:01:00,mfh,18.12
2022-08-29T02:02:00,mfh,18.04
2022-08-29T02:03:00,mfh,18.05
2022-08-29T02:04:00,mfh,18.67
2022-08-29T02:05:00,mfh,18.88
2022-08-29T02:06:00,mfh,18.82
2022-08-29T02:07:00,mfh,18.79
2022-08-29T02:08:00,mfh,18.07
2022-08-29T02:09:00,mfh,18.10
2022-08-29T02:10:00,mfh,18.06
2022-08-29T02:11:00,mfh,18.12
2022-08-29T02:12:00,mfh,18.93
2022-08-29T02:13:00,mfh,18.85
2022-08-29T02:14:00,mfh,18.81
2022-08-29T02:15:00,mfh,19.57
2022-08-29T02:16:00,mfh,18.10
2022-08-29T02:17:00,mfh,18.36
2022-08-29T02:18:00,mfh,18.11
2022-08-29T02:19:00,mfh,18.09
2022-08-29T02:20:00,mfh,18.18
2022-08-29T02:21:00,mfh,18.83
2022-08-29T02:22:00,mfh,18.89
2022-08-29T02:23:00,mfh,19.10
2022-08-29T02:24:00,mfh,17.97
2022-08-29T02:25:00,mfh,17.94
2022-08-29T02:26:00,mfh,17.87
2022-08-29T02:27:00,mfh,17.87
2022-08-29T02:28:00,mfh,17.87
2022-08-29T02:29:00,mfh,18.48
2022-08-29T02:30:00,mfh,18.59
2022-08-29T02:31:00,mfh,18.62
2022-08-29T02:32:00,mfh,18.96
2022-08-29T02:33:00,mfh,17.92
2022-08-29T02:34:00,mfh,17.93
2022-08-29T02:35:00,mfh,18.04
2022-08-29T02:36:00,mfh,18.28
2022-08-29T02:37:00,mfh,19.52
2022-08-29T02:38:00,mfh,18.19
2022-08-29T02:39:00,mfh,18.21
2022-08-29T02:40:00,mfh,18.27
2022-08-29T02:41:00,mfh,18.28
2022-08-29T02:42:00,mfh,19.17
2022-08-29T02:43:00,mfh,18.89
2022-08-29T02:44:00,mfh,18.89
2022-08-29T02:45:00,mfh,18.80
2022-08-29T02:46:00,mfh,18.36
2022-08-29T02:47:00,mfh,18.18
2022-08-29T02:48:00,mfh,18.17
2022-08-29T02:49:00,mfh,18.16
2022-08-29T02:50:00,mfh,18.18
2022-08-29T02:51:00,mfh,18.78
2022-08-29T02:52:00,mfh,18.86
2022-08-29T02:53:00,mfh,18.79
2022-08-29T02:54:00,mfh,17.86
2022-08-29T02:55:00,mfh,17.20
2022-08-29T02:56:00,mfh,17.55
2022-08-29T02:57:00,mfh,17.19
2022-08-29T02:58:00,mfh,17.12
2022-08-29T02:59:00,mfh,17.73
2022-08-29T03:00:00,mfh,17.79
2022-08-29T03:01:00,mfh,17.89
2022-08-29T03:02:00,mfh,18.09
2022-08-29T03:03:00,mfh,17.41
2022-08-29T03:04:00,mfh,17.59
2022-08-29T03:05:00,mfh,17.57
2022-08-29T03:06:00,mfh,17.43
2022-08-29T03:07:00,mfh,18.27
2022-08-29T03:08:00,mfh,18.66
2022-08-29T03:09:00,mfh,18.30
2022-08-29T03:10:00,mfh,18.18
2022-08-29T03:11:00,mfh,18.25
2022-08-29T03:12:00,mfh,17.58
2022-08-29T03:13:00,mfh,18.02
2022-08-29T03:14:00,mfh,17.41
2022-08-29T03:15:00,mfh,17.39
2022-08-29T03:16:00,mfh,18.50
2022-08-29T03:17:00,mfh,18.26
2022-08-29T03:18:00,mfh,18.10
2022-08-29T03:19:00,mfh,17.42
2022-08-29T03:20:00,mfh,18.09
2022-08-29T03:21:00,mfh,28.02
2022-08-29T03:22:00,mfh,28.26
2022-08-29T03:23:00,mfh,28.24
2022-08-29T03:24:00,mfh,28.83
2022-08-29T03:25:00,mfh,28.71
2022-08-29T03:26:00,mfh,29.24
2022-08-29T03:27:00,mfh,28.63
2022-08-29T03:28:00,mfh,27.89
2022-08-29T03:29:00,mfh,27.85
2022-08-29T03:30:00,mfh,27.81
2022-08-29T03:31:00,mfh,27.94
2022-08-29T03:32:00,mfh,28.52
2022-08-29T03:33:00,mfh,28.48
2022-08-29T03:34:00,mfh,29.72
2022-08-29T03:35:00,mfh,28.96
2022-08-29T03:36:00,mfh,28.19
2022-08-29T03:37:00,mfh,28.17
2022-08-29T03:38:00,mfh,28.16
2022-08-29T03:39:00,mfh,28.36
2022-08-29T03:40:00,mfh,28.45
2022-08-29T03:41:00,mfh,29.08
2022-08-29T03:42:00,mfh,29.39
2022-08-29T03:43:00,mfh,28.98
2022-08-29T03:44:00,mfh,28.31
2022-08-29T03:45:00,mfh,28.31
2022-08-29T03:46:00,mfh,28.24
2022-08-29T03:47:00,mfh,28.31
2022-08-29T03:48:00,mfh,28.26
2022-08-29T03:49:00,mfh,28.73
2022-08-29T03:50:00,mfh,28.74
2022-08-29T03:51:00,mfh,29.15
2022-08-29T03:52:00,mfh,27.93
2022-08-29T03:53:00,mfh,27.99
2022-08-29T03:54:00,mfh,27.91
2022-08-29T03:55:00,mfh,27.89
2022-08-29T03:56:00,mfh,27.87
2022-08-29T03:57:00,mfh,28.48
2022-08-29T03:58:00,mfh,28.41
2022-08-29T03:59:00,mfh,28.42
2022-08-29T04:00:00,mfh,28.54
2022-08-29T04:01:00,mfh,27.76
2022-08-29T04:02:00,mfh,28.63
2022-08-29T04:03:00,mfh,27.63
2022-08-29T04:04:00,mfh,27.62
2022-08-29T04:05:00,mfh,28.90
2022-08-29T04:06:00,mfh,28.98
2022-08-29T04:07:00,mfh,28.94
2022-08-29T04:08:00,mfh,28.94
2022-08-29T04:09:00,mfh,28.36
2022-08-29T04:10:00,mfh,27.79
2022-08-29T04:11:00,mfh,27.75
2022-08-29T04:12:00,mfh,27.65
2022-08-29T04:13:00,mfh,28.47
2022-08-29T04:14:00,mfh,28.35
2022-08-29T04:15:00,mfh,28.79
2022-08-29T04:16:00,mfh,28.75
2022-08-29T04:17:00,mfh,28.17
2022-08-29T04:18:00,mfh,28.16
2022-08-29T04:19:00,mfh,28.23
2022-08-29T04:20:00,mfh,28.05
2022-08-29T04:21:00,mfh,27.96
2022-08-29T04:22:00,mfh,28.55
2022-08-29T04:23:00,mfh,28.56
2022-08-29T04:24:00,mfh,28.68
2022-08-29T04:25:00,mfh,28.69
2022-08-29T04:26:00,mfh,27.80
2022-08-29T04:27:00,mfh,27.72
2022-08-29T04:28:00,mfh,27.73
2022-08-29T04:29:00,mfh,27.76
2022-08-29T04:30:00,mfh,28.10
2022-08-29T04:31:00,mfh,28.07
2022-08-29T04:32:00,mfh,28.73
2022-08-29T04:33:00,mfh,28.19
2022-08-29T04:34:00,mfh,27.46
2022-08-29T04:35:00,mfh,27.45
2022-08-29T04:36:00,mfh,27.48
2022-08-29T04:37:00,mfh,27.47
2022-08-29T04:38:00,mfh,28.32
2022-08-29T04:39:00,mfh,28.22
2022-08-29T04:40:00,mfh,28.25
2022-08-29T04:41:00,mfh,28.34
2022-08-29T04:42:00,mfh,28.06
2022-08-29T04:43:00,mfh,27.59
2022-08-29T04:44:00,mfh,27.56
2022-08-29T04:45:00,mfh,28.22
2022-08-29T04:46:00,mfh,28.29
2022-08-29T04:47:00,mfh,28.49
2022-08-29T04:48:00,mfh,28.44
2022-08-29T04:49:00,mfh,28.96
2022-08-29T04:50:00,mfh,28.06
2022-08-29T04:51:00,mfh,28.04
2022-08-29T04:52:00,mfh,28.75
2022-08-29T04:53:00,mfh,28.79
2022-08-29T04:54:00,mfh,28.66
2022-08-29T04:55:00,mfh,29.29
2022-08-29T04:56:00,mfh,29.15
2022-08-29T04:57:00,mfh,29.16
2022-08-29T04:58:00,mfh,30.19
2022-08-29T04:59:00,mfh,49.20
2022-08-29T05:00:00,mfh,51.32
2022-08-29T05:01:00,mfh,63.99
2022-08-29T05:02:00,mfh,64.87
2022-08-29T05:03:00,mfh,65.96
2022-08-29T05:04:00,mfh,65.50
2022-08-29T05:05:00,mfh,65.10
2022-08-29T05:06:00,mfh,65.01
2022-08-29T05:07:00,mfh,64.44
2022-08-29T05:08:00,mfh,57.18
2022-08-29T05:09:00,mfh,57.04
2022-08-29T05:10:00,mfh,56.97
2022-08-29T05:11:00,mfh,58.20
2022-08-29T05:12:00,mfh,50.64
2022-08-29T05:13:00,mfh,45.73
2022-08-29T05:14:00,mfh,45.51
2022-08-29T05:15:00,mfh,43.71
2022-08-29T05:16:00,mfh,43.53
2022-08-29T05:17:00,mfh,43.48
2022-08-29T05:18:00,mfh,43.45
2022-08-29T05:19:00,mfh,44.17
2022-08-29T05:20:00,mfh,56.28
2022-08-29T05:21:00,mfh,55.19
2022-08-29T05:22:00,mfh,55.43
2022-08-29T05:23:00,mfh,54.17
2022-08-29T05:24:00,mfh,54.17
2022-08-29T05:25:00,mfh,53.92
2022-08-29T05:26:00,mfh,53.92
2022-08-29T05:27:00,mfh,54.52
2022-08-29T05:28:00,mfh,54.06
2022-08-29T05:29:00,mfh,53.96
2022-08-29T05:30:00,mfh,54.12
2022-08-29T05:31:00,mfh,53.46
2022-08-29T05:32:00,mfh,54.08
2022-08-29T05:33:00,mfh,53.02
2022-08-29T05:34:00,mfh,53.00
2022-08-29T05:35:00,mfh,60.83
2022-08-29T05:36:00,mfh,75.75
2022-08-29T05:37:00,mfh,76.50
2022-08-29T05:38:00,mfh,76.26
2022-08-29T05:39:00,mfh,75.34
2022-08-29T05:40:00,mfh,75.14
2022-08-29T05:41:00,mfh,75.07
2022-08-29T05:42:00,mfh,74.95
2022-08-29T05:43:00,mfh,74.73
2022-08-29T05:44:00,mfh,67.55
2022-08-29T05:45:00,mfh,67.43
2022-08-29T05:46:00,mfh,67.27
2022-08-29T05:47:00,mfh,66.59
2022-08-29T05:48:00,mfh,59.02
2022-08-29T05:49:00,mfh,58.92
2022-08-29T05:50:00,mfh,52.93
2022-08-29T05:51:00,mfh,52.98
2022-08-29T05:52:00,mfh,53.59
2022-08-29T05:53:00,mfh,54.66
2022-08-29T05:54:00,mfh,54.35
2022-08-29T05:55:00,mfh,54.30
2022-08-29T05:56:00,mfh,52.93
2022-08-29T05:57:00,mfh,52.75
2022-08-29T05:58:00,mfh,52.83
2022-08-29T05:59:00,mfh,52.65
2022-08-29T06:00:00,mfh,53.21
2022-08-29T06:01:00,mfh,56.96
2022-08-29T06:02:00,mfh,57.27
2022-08-29T06:03:00,mfh,56.99
2022-08-29T06:04:00,mfh,57.07
2022-08-29T06:05:00,mfh,56.02
2022-08-29T06:06:00,mfh,55.92
2022-08-29T06:07:00,mfh,55.95
2022-08-29T06:08:00,mfh,55.85
2022-08-29T06:09:00,mfh,56.95
2022-08-29T06:10:00,mfh,56.96
2022-08-29T06:11:00,mfh,57.06
2022-08-29T06:12:00,mfh,57.98
2022-08-29T06:13:00,mfh,57.40
2022-08-29T06:14:00,mfh,57.18
2022-08-29T06:15:00,mfh,56.94
2022-08-29T06:16:00,mfh,57.25
2022-08-29T06:17:00,mfh,57.56
2022-08-29T06:18:00,mfh,58.87
2022-08-29T06:19:00,mfh,58.85
2022-08-29T06:20:00,mfh,58.91
2022-08-29T06:21:00,mfh,58.93
2022-08-29T06:22:00,mfh,59.02
2022-08-29T06:23:00,mfh,58.27
2022-08-29T06:24:00,mfh,58.37
2022-08-29T06:25:00,mfh,59.30
2022-08-29T06:26:00,mfh,59.14
2022-08-29T06:27:00,mfh,59.09
2022-08-29T06:28:00,mfh,58.51
2022-08-29T06:29:00,mfh,58.61
2022-08-29T06:30:00,mfh,58.32
2022-08-29T06:31:00,mfh,58.43
2022-08-29T06:32:00,mfh,57.58
2022-08-29T06:33:00,mfh,58.06
2022-08-29T06:34:00,mfh,57.97
2022-08-29T06:35:00,mfh,58.38
2022-08-29T06:36:00,mfh,58.50
2022-08-29T06:37:00,mfh,58.81
2022-08-29T06:38:00,mfh,59.18
2022-08-29T06:39:00,mfh,58.62
2022-08-29T06:40:00,mfh,59.31
2022-08-29T06:41:00,mfh,57.20
2022-08-29T06:42:00,mfh,57.28
2022-08-29T06:43:00,mfh,58.73
2022-08-29T06:44:00,mfh,61.03
2022-08-29T06:45:00,mfh,61.14
2022-08-29T06:46:00,mfh,61.59
2022-08-29T06:47:00,mfh,61.07
2022-08-29T06:48:00,mfh,61.25
2022-08-29T06:49:00,mfh,59.39
2022-08-29T06:50:00,mfh,58.82
2022-08-29T06:51:00,mfh,58.90
2022-08-29T06:52:00,mfh,58.91
2022-08-29T06:53:00,mfh,59.60
2022-08-29T06:54:00,mfh,60.69
2022-08-29T06:55:00,mfh,59.80
2022-08-29T06:56:00,mfh,59.38
2022-08-29T06:57:00,mfh,49.95
2022-08-29T06:58:00,mfh,49.58
2022-08-29T06:59:00,mfh,49.62
2022-08-29T07:00:00,mfh,49.65
2022-08-29T07:01:00,mfh,49.91
2022-08-29T07:02:00,mfh,49.89
2022-08-29T07:03:00,mfh,49.80
2022-08-29T07:04:00,mfh,50.47
2022-08-29T07:05:00,mfh,49.77
2022-08-29T07:06:00,mfh,50.12
2022-08-29T07:07:00,mfh,49.45
2022-08-29T07:08:00,mfh,49.41
2022-08-29T07:09:00,mfh,49.33
2022-08-29T07:10:00,mfh,49.28
2022-08-29T07:11:00,mfh,49.65
2022-08-29T07:12:00,mfh,49.68
2022-08-29T07:13:00,mfh,49.71
2022-08-29T07:14:00,mfh,49.77
2022-08-29T07:15:00,mfh,49.47
2022-08-29T07:16:00,mfh,49.28
2022-08-29T07:17:00,mfh,48.67
2022-08-29T07:18:00,mfh,48.78
2022-08-29T07:19:00,mfh,48.61
2022-08-29T07:20:00,mfh,49.17
2022-08-29T07:21:00,mfh,49.57
2022-08-29T07:22:00,mfh,48.30
2022-08-29T07:23:00,mfh,48.66
2022-08-29T07:24:00,mfh,49.12
2022-08-29T07:25:00,mfh,48.25
2022-08-29T07:26:00,mfh,47.62
2022-08-29T07:27:00,mfh,47.66
2022-08-29T07:28:00,mfh,47.71
2022-08-29T07:29:00,mfh,48.25
2022-08-29T07:30:00,mfh,48.21
2022-08-29T07:31:00,mfh,48.28
2022-08-29T07:32:00,mfh,48.27
2022-08-29T07:33:00,mfh,48.51
2022-08-29T07:34:00,mfh,48.01
2022-08-29T07:35:00,mfh,47.97
2022-08-29T07:36:00,mfh,47.90
2022-08-29T07:37:00,mfh,48.52
2022-08-29T07:38:00,mfh,48.59
2022-08-29T07:39:00,mfh,48.59
2022-08-29T07:40:00,mfh,48.96
2022-08-29T07:41:00,mfh,49.05
2022-08-29T07:42:00,mfh,49.22
2022-08-29T07:43:00,mfh,49.97
2022-08-29T07:44:00,mfh,50.05
2022-08-29T07:45:00,mfh,50.48
2022-08-29T07:46:00,mfh,50.64
2022-08-29T07:47:00,mfh,50.89
2022-08-29T07:48:00,mfh,51.00
2022-08-29T07:49:00,mfh,51.09
2022-08-29T07:50:00,mfh,50.51
2022-08-29T07:51:00,mfh,50.61
2022-08-29T07:52:00,mfh,50.70
2022-08-29T07:53:00,mfh,50.22
2022-08-29T07:54:00,mfh,51.10
2022-08-29T07:55:00,mfh,50.81
2022-08-29T07:56:00,mfh,52.90
2022-08-29T07:57:00,mfh,51.93
2022-08-29T07:58:00,mfh,52.61
2022-08-29T07:59:00,mfh,54.17
2022-08-29T08:00:00,mfh,52.25
2022-08-29T08:01:00,mfh,50.43
2022-08-29T08:02:00,mfh,50.11
2022-08-29T08:03:00,mfh,48.90
2022-08-29T08:04:00,mfh,49.52
2022-08-29T08:05:00,mfh,48.99
2022-08-29T08:06:00,mfh,48.11
2022-08-29T08:07:00,mfh,47.83
2022-08-29T08:08:00,mfh,47.87
2022-08-29T08:09:00,mfh,48.46
2022-08-29T08:10:00,mfh,47.35
2022-08-29T08:11:00,mfh,49.28
2022-08-29T08:12:00,mfh,49.91
2022-08-29T08:13:00,mfh,49.89
2022-08-29T08:14:00,mfh,49.93
2022-08-29T08:15:00,mfh,49.89
2022-08-29T08:16:00,mfh,50.29
2022-08-29T08:17:00,mfh,50.20
2022-08-29T08:18:00,mfh,50.26
2022-08-29T08:19:00,mfh,49.60
2022-08-29T08:20:00,mfh,49.70
2022-08-29T08:21:00,mfh,49.71
2022-08-29T08:22:00,mfh,50.33
2022-08-29T08:23:00,mfh,50.42
2022-08-29T08:24:00,mfh,50.55
2022-08-29T08:25:00,mfh,49.94
2022-08-29T08:26:00,mfh,50.10
2022-08-29T08:27:00,mfh,49.42
2022-08-29T08:28:00,mfh,49.40
2022-08-29T08:29:00,mfh,49.44
2022-08-29T08:30:00,mfh,49.51
2022-08-29T08:31:00,mfh,50.03
2022-08-29T08:32:00,mfh,50.13
2022-08-29T08:33:00,mfh,50.15
2022-08-29T08:34:00,mfh,50.37
2022-08-29T08:35:00,mfh,50.27
2022-08-29T08:36:00,mfh,50.29
2022-08-29T08:37:00,mfh,50.71
2022-08-29T08:38:00,mfh,50.44
2022-08-29T08:39:00,mfh,50.41
2022-08-29T08:40:00,mfh,52.17
2022-08-29T08:41:00,mfh,52.46
2022-08-29T08:42:00,mfh,53.82
2022-08-29T08:43:00,mfh,52.79
2022-08-29T08:44:00,mfh,53.04
2022-08-29T08:45:00,mfh,51.85
2022-08-29T08:46:00,mfh,51.78
2022-08-29T08:47:00,mfh,50.17
2022-08-29T08:48:00,mfh,51.10
2022-08-29T08:49:00,mfh,50.91
2022-08-29T08:50:00,mfh,51.96
2022-08-29T08:51:00,mfh,51.58
2022-08-29T08:52:00,mfh,50.93
2022-08-29T08:53:00,mfh,50.96
2022-08-29T08:54:00,mfh,50.17
2022-08-29T08:55:00,mfh,50.41
2022-08-29T08:56:00,mfh,50.75
2022-08-29T08:57:00,mfh,50.84
2022-08-29T08:58:00,mfh,50.90
2022-08-29T08:59:00,mfh,53.47
2022-08-29T09:00:00,mfh,52.46
2022-08-29T09:01:00,mfh,51.86
2022-08-29T09:02:00,mfh,52.04
2022-08-29T09:03:00,mfh,51.77
2022-08-29T09:04:00,mfh,58.20
2022-08-29T09:05:00,mfh,59.40
2022-08-29T09:06:00,mfh,71.07
2022-08-29T09:07:00,mfh,72.52
2022-08-29T09:08:00,mfh,72.61
2022-08-29T09:09:00,mfh,72.19
2022-08-29T09:10:00,mfh,72.09
2022-08-29T09:11:00,mfh,72.12
2022-08-29T09:12:00,mfh,71.58
2022-08-29T09:13:00,mfh,70.45
2022-08-29T09:14:00,mfh,72.07
2022-08-29T09:15:00,mfh,64.83
2022-08-29T09:16:00,mfh,63.49
2022-08-29T09:17:00,mfh,63.07
2022-08-29T09:18:00,mfh,62.96
2022-08-29T09:19:00,mfh,62.98
2022-08-29T09:20:00,mfh,62.84
2022-08-29T09:21:00,mfh,62.01
2022-08-29T09:22:00,mfh,62.10
2022-08-29T09:23:00,mfh,61.69
2022-08-29T09:24:00,mfh,62.33
2022-08-29T09:25:00,mfh,62.45
2022-08-29T09:26:00,mfh,62.28
2022-08-29T09:27:00,mfh,63.18
2022-08-29T09:28:00,mfh,64.09
2022-08-29T09:29:00,mfh,63.21
2022-08-29T09:30:00,mfh,62.67
2022-08-29T09:31:00,mfh,62.37
2022-08-29T09:32:00,mfh,62.32
2022-08-29T09:33:00,mfh,63.16
2022-08-29T09:34:00,mfh,63.17
2022-08-29T09:35:00,mfh,64.28
2022-08-29T09:36:00,mfh,63.11
2022-08-29T09:37:00,mfh,63.34
2022-08-29T09:38:00,mfh,62.67
2022-08-29T09:39:00,mfh,62.92
2022-08-29T09:40:00,mfh,64.20
2022-08-29T09:41:00,mfh,63.19
2022-08-29T09:42:00,mfh,63.92
2022-08-29T09:43:00,mfh,64.42
2022-08-29T09:44:00,mfh,64.22
2022-08-29T09:45:00,mfh,64.91
2022-08-29T09:46:00,mfh,64.43
2022-08-29T09:47:00,mfh,64.58
2022-08-29T09:48:00,mfh,62.94
2022-08-29T09:49:00,mfh,63.58
2022-08-29T09:50:00,mfh,63.24
2022-08-29T09:51:00,mfh,64.05
2022-08-29T09:52:00,mfh,64.84
2022-08-29T09:53:00,mfh,63.75
2022-08-29T09:54:00,mfh,63.86
2022-08-29T09:55:00,mfh,63.83
2022-08-29T09:56:00,mfh,63.07
2022-08-29T09:57:00,mfh,62.78
2022-08-29T09:58:00,mfh,61.41
2022-08-29T09:59:00,mfh,62.03
2022-08-29T10:00:00,mfh,62.83
2022-08-29T10:01:00,mfh,62.91
2022-08-29T10:02:00,mfh,62.54
2022-08-29T10:03:00,mfh,62.59
2022-08-29T10:04:00,mfh,62.80
2022-08-29T10:05:00,mfh,62.40
2022-08-29T10:06:00,mfh,61.39
2022-08-29T10:07:00,mfh,62.89
2022-08-29T10:08:00,mfh,62.89
2022-08-29T10:09:00,mfh,63.79
2022-08-29T10:10:00,mfh,63.78
2022-08-29T10:11:00,mfh,62.23
2022-08-29T10:12:00,mfh,62.18
2022-08-29T10:13:00,mfh,63.09
2022-08-29T10:14:00,mfh,62.25
2022-08-29T10:15:00,mfh,61.85
2022-08-29T10:16:00,mfh,62.26
2022-08-29T10:17:00,mfh,62.63
2022-08-29T10:18:00,mfh,63.02
2022-08-29T10:19:00,mfh,63.02
2022-08-29T10:20:00,mfh,63.20
2022-08-29T10:21:00,mfh,63.23
2022-08-29T10:22:00,mfh,63.77
2022-08-29T10:23:00,mfh,63.85
2022-08-29T10:24:00,mfh,63.94
2022-08-29T10:25:00,mfh,62.80
2022-08-29T10:26:00,mfh,61.37
2022-08-29T10:27:00,mfh,62.34
2022-08-29T10:28:00,mfh,64.14
2022-08-29T10:29:00,mfh,61.63
2022-08-29T10:30:00,mfh,62.85
2022-08-29T10:31:00,mfh,63.10
2022-08-29T10:32:00,mfh,62.24
2022-08-29T10:33:00,mfh,61.72
2022-08-29T10:34:00,mfh,61.55
2022-08-29T10:35:00,mfh,61.60
2022-08-29T10:36:00,mfh,62.46
2022-08-29T10:37:00,mfh,63.27
2022-08-29T10:38:00,mfh,64.85
2022-08-29T10:39:00,mfh,62.28
2022-08-29T10:40:00,mfh,62.49
2022-08-29T10:41:00,mfh,62.65
2022-08-29T10:42:00,mfh,61.67
2022-08-29T10:43:00,mfh,62.44
2022-08-29T10:44:00,mfh,62.07
2022-08-29T10:45:00,mfh,62.07
2022-08-29T10:46:00,mfh,61.90
2022-08-29T10:47:00,mfh,61.97
2022-08-29T10:48:00,mfh,62.76
2022-08-29T10:49:00,mfh,62.64
2022-08-29T10:50:00,mfh,62.68
2022-08-29T10:51:00,mfh,61.24
2022-08-29T10:52:00,mfh,61.79
2022-08-29T10:53:00,mfh,63.97
2022-08-29T10:54:00,mfh,63.62
2022-08-29T10:55:00,mfh,63.07
2022-08-29T10:56:00,mfh,63.11
2022-08-29T10:57:00,mfh,63.22
2022-08-29T10:58:00,mfh,62.51
2022-08-29T10:59:00,mfh,62.58
2022-08-29T11:00:00,mfh,62.12
2022-08-29T11:01:00,mfh,61.93
2022-08-29T11:02:00,mfh,61.80
2022-08-29T11:03:00,mfh,61.75
2022-08-29T11:04:00,mfh,62.49
2022-08-29T11:05:00,mfh,62.53
