#datetime,building,power
2022-07-14T00:00:00,gfd,60.64
2022-07-14T00:02:00,gfd,56.37
2022-07-14T00:03:00,gfd,30.00
2022-07-14T00:05:00,gfd,51.62
2022-07-14T00:07:00,gfd,60.59
2022-07-14T00:09:00,gfd,52.21
2022-07-14T00:11:00,gfd,55.78
2022-07-14T00:13:00,gfd,56.43
2022-07-14T00:15:00,gfd,51.56
2022-07-14T00:17:00,gfd,56.43
2022-07-14T00:19:00,gfd,55.78
2022-07-14T00:20:00,gfd,26.43
2022-07-14T00:22:00,gfd,55.78
2022-07-14T00:24:00,gfd,52.21
2022-07-14T00:26:00,gfd,55.78
2022-07-14T00:27:00,gfd,25.84
2022-07-14T00:29:00,gfd,56.37
2022-07-14T00:31:00,gfd,56.43
2022-07-14T00:33:00,gfd,51.56
2022-07-14T00:35:00,gfd,56.43
2022-07-14T00:37:00,gfd,55.78
2022-07-14T00:39:00,gfd,64.80
2022-07-14T00:41:00,gfd,64.80
2022-07-14T00:43:00,gfd,64.80
2022-07-14T00:45:00,gfd,60.59
2022-07-14T00:47:00,gfd,64.80
2022-07-14T00:48:00,gfd,30.00
2022-07-14T00:50:00,gfd,60.64
2022-07-14T00:52:00,gfd,60.59
2022-07-14T00:54:00,gfd,60.59
2022-07-14T00:55:00,gfd,30.00
2022-07-14T00:57:00,gfd,60.59
2022-07-14T00:59:00,gfd,60.59
2022-07-14T01:01:00,gfd,60.64
2022-07-14T01:03:00,gfd,60.00
2022-07-14T01:05:00,gfd,56.37
2022-07-14T01:06:00,gfd,30.00
2022-07-14T01:08:00,gfd,60.64
2022-07-14T01:10:00,gfd,56.37
2022-07-14T01:12:00,gfd,60.59
2022-07-14T01:13:00,gfd,30.00
2022-07-14T01:15:00,gfd,56.43
2022-07-14T01:17:00,gfd,60.00
2022-07-14T01:18:00,gfd,30.59
2022-07-14T01:20:00,gfd,55.78
2022-07-14T01:22:00,gfd,60.64
2022-07-14T01:24:00,gfd,56.37
2022-07-14T01:25:00,gfd,30.00
2022-07-14T01:27:00,gfd,56.43
2022-07-14T01:28:00,gfd,30.00
2022-07-14T01:30:00,gfd,60.59
2022-07-14T01:31:00,gfd,25.78
2022-07-14T01:33:00,gfd,60.64
2022-07-14T01:34:00,gfd,25.78
2022-07-14T01:36:00,gfd,56.37
2022-07-14T01:38:00,gfd,51.62
2022-07-14T01:40:00,gfd,47.40
2022-07-14T01:42:00,gfd,47.99
2022-07-14T01:43:00,gfd,25.84
2022-07-14T01:45:00,gfd,47.40
2022-07-14T01:47:00,gfd,51.56
2022-07-14T01:48:00,gfd,21.62
2022-07-14T01:50:00,gfd,52.21
2022-07-14T01:51:00,gfd,21.56
2022-07-14T01:53:00,gfd,55.84
2022-07-14T01:55:00,gfd,47.99
2022-07-14T01:57:00,gfd,64.80
2022-07-14T01:59:00,gfd,55.78
2022-07-14T02:01:00,gfd,60.59
2022-07-14T02:03:00,gfd,56.43
2022-07-14T02:04:00,gfd,30.00
2022-07-14T02:06:00,gfd,60.59
2022-07-14T02:07:00,gfd,30.00
2022-07-14T02:09:00,gfd,56.43
2022-07-14T02:11:00,gfd,60.59
2022-07-14T02:13:00,gfd,60.00
2022-07-14T02:15:00,gfd,56.43
2022-07-14T02:17:00,gfd,60.59
2022-07-14T02:18:00,gfd,30.00
2022-07-14T02:20:00,gfd,56.37
2022-07-14T02:21:00,gfd,25.84
2022-07-14T02:23:00,gfd,56.37
2022-07-14T02:25:00,gfd,55.84
2022-07-14T02:26:00,gfd,30.59
2022-07-14T02:28:00,gfd,55.78
2022-07-14T02:30:00,gfd,56.43
2022-07-14T02:32:00,gfd,55.78
2022-07-14T02:33:00,gfd,30.59
2022-07-14T02:35:00,gfd,55.84
2022-07-14T02:37:00,gfd,56.37
2022-07-14T02:39:00,gfd,60.59
2022-07-14T02:41:00,gfd,55.84
2022-07-14T02:43:00,gfd,56.37
2022-07-14T02:44:00,gfd,30.00
2022-07-14T02:46:00,gfd,52.21
2022-07-14T02:48:00,gfd,55.78
2022-07-14T02:50:00,gfd,56.43
2022-07-14T02:52:00,gfd,51.62
2022-07-14T02:53:00,gfd,30.59
2022-07-14T02:55:00,gfd,51.56
2022-07-14T02:56:00,gfd,25.84
2022-07-14T02:58:00,gfd,47.99
2022-07-14T03:00:00,gfd,47.40
2022-07-14T03:01:00,gfd,21.62
2022-07-14T03:02:00,gfd,25.78
2022-07-14T03:04:00,gfd,47.40
2022-07-14T03:06:00,gfd,47.40
2022-07-14T03:08:00,gfd,47.99
2022-07-14T03:10:00,gfd,43.18
2022-07-14T03:12:00,gfd,47.40
2022-07-14T03:14:00,gfd,47.40
2022-07-14T03:16:00,gfd,43.24
2022-07-14T03:17:00,gfd,25.78
2022-07-14T03:19:00,gfd,47.40
2022-07-14T03:20:00,gfd,26.37
2022-07-14T03:22:00,gfd,43.24
2022-07-14T03:24:00,gfd,43.18
2022-07-14T03:26:00,gfd,47.40
2022-07-14T03:27:00,gfd,25.78
2022-07-14T03:29:00,gfd,47.40
2022-07-14T03:30:00,gfd,21.62
2022-07-14T03:32:00,gfd,43.18
2022-07-14T03:33:00,gfd,21.62
2022-07-14T03:35:00,gfd,47.40
2022-07-14T03:37:00,gfd,43.18
2022-07-14T03:38:00,gfd,26.43
2022-07-14T03:40:00,gfd,43.18
2022-07-14T03:42:00,gfd,43.18
2022-07-14T03:43:00,gfd,25.78
2022-07-14T03:45:00,gfd,47.40
2022-07-14T03:47:00,gfd,47.40
2022-07-14T03:49:00,gfd,47.40
2022-07-14T03:51:00,gfd,43.24
2022-07-14T03:52:00,gfd,26.37
2022-07-14T03:54:00,gfd,47.40
2022-07-14T03:56:00,gfd,43.18
2022-07-14T03:57:00,gfd,25.84
2022-07-14T03:58:00,gfd,21.56
2022-07-14T04:00:00,gfd,47.40
2022-07-14T04:01:00,gfd,25.84
2022-07-14T04:03:00,gfd,43.18
2022-07-14T04:05:00,gfd,47.99
2022-07-14T04:07:00,gfd,47.40
2022-07-14T04:08:00,gfd,25.78
2022-07-14T04:10:00,gfd,47.40
2022-07-14T04:12:00,gfd,43.24
2022-07-14T04:14:00,gfd,43.18
2022-07-14T04:16:00,gfd,47.40
2022-07-14T04:18:00,gfd,43.18
2022-07-14T04:20:00,gfd,43.18
2022-07-14T04:22:00,gfd,43.24
2022-07-14T04:24:00,gfd,43.18
2022-07-14T04:25:00,gfd,26.43
2022-07-14T04:27:00,gfd,43.18
2022-07-14T04:29:00,gfd,38.38
2022-07-14T04:30:00,gfd,21.62
2022-07-14T04:32:00,gfd,43.18
2022-07-14T04:34:00,gfd,39.02
2022-07-14T04:36:00,gfd,43.18
2022-07-14T04:37:00,gfd,21.62
2022-07-14T04:38:00,gfd,21.56
2022-07-14T04:40:00,gfd,39.02
2022-07-14T04:42:00,gfd,43.18
2022-07-14T04:43:00,gfd,21.62
2022-07-14T04:44:00,gfd,17.40
2022-07-14T04:46:00,gfd,43.18
2022-07-14T04:48:00,gfd,39.02
2022-07-14T04:50:00,gfd,43.18
2022-07-14T04:51:00,gfd,21.62
2022-07-14T04:52:00,gfd,21.56
2022-07-14T04:54:00,gfd,38.44
2022-07-14T04:55:00,gfd,21.56
2022-07-14T04:57:00,gfd,39.02
2022-07-14T04:59:00,gfd,43.18
2022-07-14T05:00:00,gfd,17.40
2022-07-14T05:02:00,gfd,43.18
2022-07-14T05:04:00,gfd,43.24
2022-07-14T05:06:00,gfd,43.18
2022-07-14T05:08:00,gfd,38.96
2022-07-14T05:09:00,gfd,21.62
2022-07-14T05:11:00,gfd,47.40
2022-07-14T05:13:00,gfd,43.18
2022-07-14T05:15:00,gfd,43.24
2022-07-14T05:16:00,gfd,25.78
2022-07-14T05:18:00,gfd,39.02
2022-07-14T05:20:00,gfd,43.18
2022-07-14T05:21:00,gfd,17.40
2022-07-14T05:22:00,gfd,21.56
2022-07-14T05:24:00,gfd,39.02
2022-07-14T05:26:00,gfd,38.38
2022-07-14T05:27:00,gfd,21.62
2022-07-14T05:29:00,gfd,39.02
2022-07-14T05:30:00,gfd,21.56
2022-07-14T05:32:00,gfd,43.24
2022-07-14T05:33:00,gfd,17.34
2022-07-14T05:35:00,gfd,43.24
2022-07-14T05:37:00,gfd,38.96
2022-07-14T05:39:00,gfd,39.02
2022-07-14T05:41:00,gfd,38.38
2022-07-14T05:42:00,gfd,17.40
2022-07-14T05:44:00,gfd,43.24
2022-07-14T05:45:00,gfd,17.40
2022-07-14T05:47:00,gfd,43.18
2022-07-14T05:49:00,gfd,38.96
2022-07-14T05:50:00,gfd,21.62
2022-07-14T05:52:00,gfd,39.02
2022-07-14T05:54:00,gfd,38.38
2022-07-14T05:55:00,gfd,21.62
2022-07-14T05:57:00,gfd,38.96
2022-07-14T05:59:00,gfd,43.24
2022-07-14T06:01:00,gfd,38.96
2022-07-14T06:03:00,gfd,43.18
2022-07-14T06:05:00,gfd,43.24
2022-07-14T06:07:00,gfd,38.96
2022-07-14T06:09:00,gfd,43.24
2022-07-14T06:10:00,gfd,17.40
2022-07-14T06:12:00,gfd,43.18
2022-07-14T06:14:00,gfd,38.38
2022-07-14T06:15:00,gfd,17.40
2022-07-14T06:17:00,gfd,39.02
2022-07-14T06:19:00,gfd,43.18
2022-07-14T06:20:00,gfd,17.40
2022-07-14T06:22:00,gfd,39.02
2022-07-14T06:23:00,gfd,16.76
2022-07-14T06:25:00,gfd,39.02
2022-07-14T06:27:00,gfd,38.96
2022-07-14T06:29:00,gfd,34.80
2022-07-14T06:30:00,gfd,16.82
2022-07-14T06:32:00,gfd,39.02
2022-07-14T06:34:00,gfd,38.96
2022-07-14T06:36:00,gfd,39.02
2022-07-14T06:38:00,gfd,39.02
2022-07-14T06:40:00,gfd,38.38
2022-07-14T06:41:00,gfd,21.62
2022-07-14T06:43:00,gfd,43.18
2022-07-14T06:45:00,gfd,38.96
2022-07-14T06:47:00,gfd,43.24
2022-07-14T06:48:00,gfd,21.56
2022-07-14T06:50:00,gfd,39.02
2022-07-14T06:52:00,gfd,43.18
2022-07-14T06:53:00,gfd,21.62
2022-07-14T06:55:00,gfd,38.96
2022-07-14T06:56:00,gfd,17.40
2022-07-14T06:58:00,gfd,38.44
2022-07-14T07:00:00,gfd,47.99
2022-07-14T07:01:00,gfd,21.62
2022-07-14T07:02:00,gfd,21.56
2022-07-14T07:04:00,gfd,43.24
2022-07-14T07:06:00,gfd,43.18
2022-07-14T07:08:00,gfd,43.18
2022-07-14T07:10:00,gfd,43.18
2022-07-14T07:12:00,gfd,43.24
2022-07-14T07:13:00,gfd,21.56
2022-07-14T07:15:00,gfd,43.24
2022-07-14T07:17:00,gfd,47.40
2022-07-14T07:18:00,gfd,21.56
2022-07-14T07:20:00,gfd,43.18
2022-07-14T07:21:00,gfd,25.84
2022-07-14T07:23:00,gfd,38.96
2022-07-14T07:24:00,gfd,25.84
2022-07-14T07:25:00,gfd,21.56
2022-07-14T07:26:00,gfd,25.84
2022-07-14T07:27:00,gfd,25.78
2022-07-14T07:29:00,gfd,47.99
2022-07-14T07:31:00,gfd,47.40
2022-07-14T07:33:00,gfd,43.18
2022-07-14T07:34:00,gfd,17.40
2022-07-14T07:36:00,gfd,47.40
2022-07-14T07:37:00,gfd,21.62
2022-07-14T07:39:00,gfd,47.40
2022-07-14T07:40:00,gfd,25.78
2022-07-14T07:42:00,gfd,52.21
2022-07-14T07:44:00,gfd,43.18
2022-07-14T07:46:00,gfd,47.40
2022-07-14T07:48:00,gfd,47.40
2022-07-14T07:50:00,gfd,39.02
2022-07-14T07:52:00,gfd,47.40
2022-07-14T07:54:00,gfd,47.40
2022-07-14T07:56:00,gfd,47.40
2022-07-14T07:58:00,gfd,56.37
2022-07-14T08:00:00,gfd,47.40
2022-07-14T08:02:00,gfd,47.40
2022-07-14T08:04:00,gfd,52.21
2022-07-14T08:06:00,gfd,47.40
2022-07-14T08:07:00,gfd,25.78
2022-07-14T08:09:00,gfd,47.40
2022-07-14T08:11:00,gfd,52.21
2022-07-14T08:12:00,gfd,25.84
2022-07-14T08:14:00,gfd,51.56
2022-07-14T08:16:00,gfd,52.21
2022-07-14T08:18:00,gfd,51.62
2022-07-14T08:20:00,gfd,43.18
2022-07-14T08:22:00,gfd,52.21
2022-07-14T08:24:00,gfd,43.18
2022-07-14T08:26:00,gfd,51.62
2022-07-14T08:27:00,gfd,21.56
2022-07-14T08:29:00,gfd,43.24
2022-07-14T08:30:00,gfd,30.00
2022-07-14T08:32:00,gfd,43.18
2022-07-14T08:34:00,gfd,52.21
2022-07-14T08:35:00,gfd,25.78
2022-07-14T08:37:00,gfd,51.62
2022-07-14T08:39:00,gfd,52.21
2022-07-14T08:41:00,gfd,51.56
2022-07-14T08:43:00,gfd,43.24
2022-07-14T08:45:00,gfd,43.18
2022-07-14T08:47:00,gfd,43.18
2022-07-14T08:48:00,gfd,21.62
2022-07-14T08:50:00,gfd,43.18
2022-07-14T08:51:00,gfd,25.78
2022-07-14T08:53:00,gfd,52.21
2022-07-14T08:54:00,gfd,21.62
2022-07-14T08:56:00,gfd,47.40
2022-07-14T08:58:00,gfd,43.18
2022-07-14T08:59:00,gfd,25.84
2022-07-14T09:01:00,gfd,47.40
2022-07-14T09:03:00,gfd,47.99
2022-07-14T09:04:00,gfd,21.56
2022-07-14T09:06:00,gfd,51.62
2022-07-14T09:08:00,gfd,43.18
2022-07-14T09:09:00,gfd,21.62
2022-07-14T09:11:00,gfd,43.18
2022-07-14T09:13:00,gfd,47.40
2022-07-14T09:15:00,gfd,52.21
2022-07-14T09:17:00,gfd,43.18
2022-07-14T09:19:00,gfd,47.40
2022-07-14T09:20:00,gfd,21.62
2022-07-14T09:21:00,gfd,21.62
2022-07-14T09:23:00,gfd,47.40
2022-07-14T09:25:00,gfd,43.18
2022-07-14T09:27:00,gfd,51.56
2022-07-14T09:29:00,gfd,52.21
2022-07-14T09:31:00,gfd,47.40
2022-07-14T09:32:00,gfd,21.62
2022-07-14T09:34:00,gfd,47.40
2022-07-14T09:36:00,gfd,52.21
2022-07-14T09:38:00,gfd,43.18
2022-07-14T09:39:00,gfd,25.78
2022-07-14T09:41:00,gfd,47.40
2022-07-14T09:43:00,gfd,43.24
2022-07-14T09:44:00,gfd,21.56
2022-07-14T09:46:00,gfd,47.40
2022-07-14T09:48:00,gfd,47.40
2022-07-14T09:50:00,gfd,56.43
2022-07-14T09:52:00,gfd,56.37
2022-07-14T09:54:00,gfd,51.62
2022-07-14T09:55:00,gfd,25.78
2022-07-14T09:57:00,gfd,52.21
2022-07-14T09:58:00,gfd,21.62
2022-07-14T10:00:00,gfd,47.40
2022-07-14T10:02:00,gfd,47.40
2022-07-14T10:04:00,gfd,47.40
2022-07-14T10:06:00,gfd,47.40
2022-07-14T10:08:00,gfd,47.99
2022-07-14T10:10:00,gfd,51.56
2022-07-14T10:12:00,gfd,47.40
2022-07-14T10:13:00,gfd,25.84
2022-07-14T10:14:00,gfd,26.37
2022-07-14T10:16:00,gfd,47.40
2022-07-14T10:18:00,gfd,47.40
2022-07-14T10:20:00,gfd,47.40
2022-07-14T10:22:00,gfd,47.40
2022-07-14T10:23:00,gfd,26.43
2022-07-14T10:25:00,gfd,51.56
2022-07-14T10:27:00,gfd,47.40
2022-07-14T10:29:00,gfd,47.40
2022-07-14T10:30:00,gfd,26.43
2022-07-14T10:32:00,gfd,43.18
2022-07-14T10:34:00,gfd,47.40
2022-07-14T10:36:00,gfd,43.18
2022-07-14T10:38:00,gfd,47.40
2022-07-14T10:40:00,gfd,43.24
2022-07-14T10:42:00,gfd,47.40
2022-07-14T10:44:00,gfd,47.34
2022-07-14T10:46:00,gfd,48.05
2022-07-14T10:47:00,gfd,21.56
2022-07-14T10:49:00,gfd,51.62
2022-07-14T10:51:00,gfd,47.40
2022-07-14T10:53:00,gfd,47.40
2022-07-14T10:54:00,gfd,30.59
2022-07-14T10:56:00,gfd,47.40
2022-07-14T10:58:00,gfd,47.40
2022-07-14T10:59:00,gfd,21.62
2022-07-14T11:00:00,gfd,25.78
2022-07-14T11:02:00,gfd,56.43
2022-07-14T11:04:00,gfd,51.56
2022-07-14T11:06:00,gfd,43.18
2022-07-14T11:07:00,gfd,26.43
2022-07-14T11:09:00,gfd,47.40
2022-07-14T11:10:00,gfd,21.62
2022-07-14T11:11:00,gfd,21.56
2022-07-14T11:13:00,gfd,51.62
2022-07-14T11:15:00,gfd,43.18
2022-07-14T11:16:00,gfd,25.84
2022-07-14T11:18:00,gfd,47.99
2022-07-14T11:20:00,gfd,47.40
2022-07-14T11:21:00,gfd,21.56
2022-07-14T11:23:00,gfd,47.40
2022-07-14T11:25:00,gfd,51.62
2022-07-14T11:27:00,gfd,47.99
2022-07-14T11:29:00,gfd,51.62
2022-07-14T11:30:00,gfd,25.78
2022-07-14T11:32:00,gfd,47.40
2022-07-14T11:34:00,gfd,47.99
2022-07-14T11:36:00,gfd,51.62
2022-07-14T11:37:00,gfd,21.62
2022-07-14T11:39:00,gfd,51.56
2022-07-14T11:40:00,gfd,21.62
2022-07-14T11:42:00,gfd,47.99
2022-07-14T11:44:00,gfd,51.62
2022-07-14T11:46:00,gfd,43.18
2022-07-14T11:48:00,gfd,47.40
2022-07-14T11:50:00,gfd,47.40
2022-07-14T11:52:00,gfd,47.99
2022-07-14T11:54:00,gfd,51.62
2022-07-14T11:56:00,gfd,47.40
2022-07-14T11:58:00,gfd,52.21
2022-07-14T12:00:00,gfd,47.34
2022-07-14T12:02:00,gfd,51.62
2022-07-14T12:04:00,gfd,52.21
2022-07-14T12:05:00,gfd,25.78
2022-07-14T12:07:00,gfd,51.62
2022-07-14T12:09:00,gfd,47.40
2022-07-14T12:11:00,gfd,52.21
2022-07-14T12:13:00,gfd,51.56
2022-07-14T12:15:00,gfd,52.21
2022-07-14T12:17:00,gfd,55.84
2022-07-14T12:19:00,gfd,47.40
2022-07-14T12:20:00,gfd,21.56
2022-07-14T12:22:00,gfd,47.99
2022-07-14T12:23:00,gfd,25.84
2022-07-14T12:25:00,gfd,47.40
2022-07-14T12:27:00,gfd,43.18
2022-07-14T12:29:00,gfd,47.40
2022-07-14T12:31:00,gfd,43.18
2022-07-14T12:33:00,gfd,43.24
2022-07-14T12:34:00,gfd,25.78
2022-07-14T12:36:00,gfd,47.99
2022-07-14T12:38:00,gfd,43.18
2022-07-14T12:40:00,gfd,47.40
2022-07-14T12:42:00,gfd,43.24
2022-07-14T12:43:00,gfd,21.56
2022-07-14T12:45:00,gfd,47.40
2022-07-14T12:47:00,gfd,43.18
2022-07-14T12:48:00,gfd,21.62
2022-07-14T12:50:00,gfd,47.40
2022-07-14T12:52:00,gfd,43.18
2022-07-14T12:54:00,gfd,56.43
2022-07-14T12:56:00,gfd,47.40
2022-07-14T12:57:00,gfd,21.56
2022-07-14T12:59:00,gfd,47.40
2022-07-14T13:01:00,gfd,52.21
2022-07-14T13:03:00,gfd,47.40
2022-07-14T13:05:00,gfd,43.24
2022-07-14T13:07:00,gfd,51.56
2022-07-14T13:09:00,gfd,52.21
2022-07-14T13:10:00,gfd,21.62
2022-07-14T13:12:00,gfd,47.40
2022-07-14T13:14:00,gfd,43.18
2022-07-14T13:16:00,gfd,51.62
2022-07-14T13:17:00,gfd,21.56
2022-07-14T13:19:00,gfd,47.40
2022-07-14T13:21:00,gfd,52.21
2022-07-14T13:23:00,gfd,47.40
2022-07-14T13:25:00,gfd,47.40
2022-07-14T13:27:00,gfd,43.18
2022-07-14T13:29:00,gfd,43.24
2022-07-14T13:31:00,gfd,43.18
2022-07-14T13:33:00,gfd,52.21
2022-07-14T13:34:00,gfd,21.56
2022-07-14T13:35:00,gfd,25.84
2022-07-14T13:37:00,gfd,47.40
2022-07-14T13:39:00,gfd,47.40
2022-07-14T13:41:00,gfd,47.40
2022-07-14T13:43:00,gfd,47.99
2022-07-14T13:44:00,gfd,25.78
2022-07-14T13:46:00,gfd,47.40
2022-07-14T13:48:00,gfd,47.40
2022-07-14T13:50:00,gfd,56.43
2022-07-14T13:52:00,gfd,51.56
2022-07-14T13:54:00,gfd,52.21
2022-07-14T13:56:00,gfd,47.40
2022-07-14T13:58:00,gfd,47.40
2022-07-14T14:00:00,gfd,60.59
2022-07-14T14:02:00,gfd,47.40
2022-07-14T14:04:00,gfd,56.43
2022-07-14T14:06:00,gfd,47.40
2022-07-14T14:08:00,gfd,55.78
2022-07-14T14:09:00,gfd,34.80
2022-07-14T14:11:00,gfd,47.40
2022-07-14T14:13:00,gfd,47.40
2022-07-14T14:15:00,gfd,43.18
2022-07-14T14:17:00,gfd,52.21
2022-07-14T14:18:00,gfd,21.62
2022-07-14T14:20:00,gfd,55.78
2022-07-14T14:21:00,gfd,26.43
2022-07-14T14:23:00,gfd,47.40
2022-07-14T14:25:00,gfd,51.56
2022-07-14T14:27:00,gfd,47.40
2022-07-14T14:28:00,gfd,26.43
2022-07-14T14:30:00,gfd,55.78
2022-07-14T14:32:00,gfd,52.21
2022-07-14T14:34:00,gfd,51.62
2022-07-14T14:36:00,gfd,47.34
2022-07-14T14:38:00,gfd,52.21
2022-07-14T14:40:00,gfd,51.62
2022-07-14T14:41:00,gfd,21.62
2022-07-14T14:43:00,gfd,51.56
2022-07-14T14:44:00,gfd,26.43
2022-07-14T14:46:00,gfd,51.56
2022-07-14T14:48:00,gfd,51.62
2022-07-14T14:50:00,gfd,47.99
2022-07-14T14:52:00,gfd,51.62
2022-07-14T14:53:00,gfd,25.78
2022-07-14T14:55:00,gfd,52.21
2022-07-14T14:56:00,gfd,25.78
2022-07-14T14:58:00,gfd,47.40
2022-07-14T14:59:00,gfd,25.84
2022-07-14T15:01:00,gfd,52.21
2022-07-14T15:02:00,gfd,25.78
2022-07-14T15:04:00,gfd,47.40
2022-07-14T15:06:00,gfd,51.62
2022-07-14T15:08:00,gfd,56.37
2022-07-14T15:10:00,gfd,47.40
2022-07-14T15:12:00,gfd,56.43
2022-07-14T15:13:00,gfd,25.78
2022-07-14T15:14:00,gfd,25.78
2022-07-14T15:16:00,gfd,60.64
2022-07-14T15:17:00,gfd,34.75
2022-07-14T15:19:00,gfd,55.84
2022-07-14T15:21:00,gfd,56.37
2022-07-14T15:23:00,gfd,47.40
2022-07-14T15:25:00,gfd,51.62
2022-07-14T15:27:00,gfd,52.21
2022-07-14T15:29:00,gfd,51.56
2022-07-14T15:31:00,gfd,52.21
2022-07-14T15:33:00,gfd,55.84
2022-07-14T15:35:00,gfd,56.37
2022-07-14T15:37:00,gfd,55.84
2022-07-14T15:38:00,gfd,26.37
2022-07-14T15:40:00,gfd,64.80
2022-07-14T15:41:00,gfd,30.00
2022-07-14T15:44:00,gfd,82.21
2022-07-14T15:46:00,gfd,51.62
2022-07-14T15:47:00,gfd,30.59
2022-07-14T15:49:00,gfd,55.78
2022-07-14T15:50:00,gfd,25.78
2022-07-14T15:52:00,gfd,56.43
2022-07-14T15:54:00,gfd,60.59
2022-07-14T15:56:00,gfd,55.84
2022-07-14T15:58:00,gfd,56.37
2022-07-14T15:59:00,gfd,25.78
2022-07-14T16:00:00,gfd,30.64
2022-07-14T16:02:00,gfd,55.78
2022-07-14T16:03:00,gfd,30.59
2022-07-14T16:05:00,gfd,51.62
2022-07-14T16:07:00,gfd,56.37
2022-07-14T16:09:00,gfd,60.00
2022-07-14T16:11:00,gfd,60.64
2022-07-14T16:12:00,gfd,34.80
2022-07-14T16:14:00,gfd,60.59
2022-07-14T16:16:00,gfd,60.00
2022-07-14T16:18:00,gfd,60.59
2022-07-14T16:20:00,gfd,64.80
2022-07-14T16:21:00,gfd,30.59
2022-07-14T16:23:00,gfd,60.00
2022-07-14T16:24:00,gfd,34.80
2022-07-14T16:26:00,gfd,60.59
2022-07-14T16:28:00,gfd,60.64
2022-07-14T16:29:00,gfd,30.00
2022-07-14T16:30:00,gfd,34.80
2022-07-14T16:32:00,gfd,60.00
2022-07-14T16:34:00,gfd,69.55
2022-07-14T16:36:00,gfd,60.00
2022-07-14T16:37:00,gfd,30.64
2022-07-14T16:39:00,gfd,64.80
2022-07-14T16:40:00,gfd,34.16
2022-07-14T16:42:00,gfd,73.83
2022-07-14T16:43:00,gfd,34.16
2022-07-14T16:45:00,gfd,73.83
2022-07-14T16:47:00,gfd,69.02
2022-07-14T16:49:00,gfd,73.18
2022-07-14T16:50:00,gfd,34.80
2022-07-14T16:52:00,gfd,73.18
2022-07-14T16:54:00,gfd,73.83
2022-07-14T16:56:00,gfd,73.18
2022-07-14T16:58:00,gfd,68.96
2022-07-14T17:00:00,gfd,69.61
2022-07-14T17:02:00,gfd,73.24
2022-07-14T17:04:00,gfd,68.96
2022-07-14T17:06:00,gfd,73.83
2022-07-14T17:08:00,gfd,64.80
2022-07-14T17:09:00,gfd,25.78
2022-07-14T17:10:00,gfd,34.22
2022-07-14T17:12:00,gfd,60.59
2022-07-14T17:13:00,gfd,30.59
2022-07-14T17:15:00,gfd,64.80
2022-07-14T17:17:00,gfd,64.80
2022-07-14T17:18:00,gfd,30.00
2022-07-14T17:20:00,gfd,77.99
2022-07-14T17:22:00,gfd,73.18
2022-07-14T17:23:00,gfd,34.80
2022-07-14T17:25:00,gfd,73.24
2022-07-14T17:27:00,gfd,68.96
2022-07-14T17:29:00,gfd,82.21
2022-07-14T17:31:00,gfd,77.99
2022-07-14T17:33:00,gfd,69.02
2022-07-14T17:34:00,gfd,38.96
2022-07-14T17:36:00,gfd,73.24
2022-07-14T17:37:00,gfd,34.80
2022-07-14T17:39:00,gfd,77.40
2022-07-14T17:40:00,gfd,34.80
2022-07-14T17:42:00,gfd,73.18
2022-07-14T17:44:00,gfd,68.96
2022-07-14T17:46:00,gfd,78.05
2022-07-14T17:48:00,gfd,68.96
2022-07-14T17:50:00,gfd,73.83
2022-07-14T17:51:00,gfd,34.16
2022-07-14T17:52:00,gfd,43.24
2022-07-14T17:54:00,gfd,73.77
2022-07-14T17:56:00,gfd,81.62
2022-07-14T17:57:00,gfd,38.96
2022-07-14T17:58:00,gfd,34.80
2022-07-14T18:00:00,gfd,77.40
2022-07-14T18:02:00,gfd,73.83
2022-07-14T18:03:00,gfd,38.96
2022-07-14T18:05:00,gfd,69.02
2022-07-14T18:07:00,gfd,73.18
2022-07-14T18:09:00,gfd,73.83
2022-07-14T18:11:00,gfd,64.80
2022-07-14T18:13:00,gfd,64.80
2022-07-14T18:15:00,gfd,64.80
2022-07-14T18:17:00,gfd,73.18
2022-07-14T18:19:00,gfd,60.59
2022-07-14T18:21:00,gfd,60.59
2022-07-14T18:23:00,gfd,60.00
2022-07-14T18:25:00,gfd,60.64
2022-07-14T18:27:00,gfd,64.80
2022-07-14T18:28:00,gfd,30.59
2022-07-14T18:30:00,gfd,60.00
2022-07-14T18:32:00,gfd,69.61
2022-07-14T18:34:00,gfd,60.00
2022-07-14T18:35:00,gfd,30.59
2022-07-14T18:36:00,gfd,25.78
2022-07-14T18:38:00,gfd,51.62
2022-07-14T18:40:00,gfd,56.37
2022-07-14T18:41:00,gfd,30.00
2022-07-14T18:43:00,gfd,52.21
2022-07-14T18:44:00,gfd,30.00
2022-07-14T18:46:00,gfd,60.59
2022-07-14T18:48:00,gfd,51.62
2022-07-14T18:49:00,gfd,21.62
2022-07-14T18:51:00,gfd,56.37
2022-07-14T18:53:00,gfd,51.62
2022-07-14T18:55:00,gfd,52.21
2022-07-14T18:57:00,gfd,51.56
2022-07-14T18:59:00,gfd,56.43
2022-07-14T19:01:00,gfd,55.78
2022-07-14T19:03:00,gfd,56.43
2022-07-14T19:05:00,gfd,56.37
2022-07-14T19:06:00,gfd,30.00
2022-07-14T19:08:00,gfd,47.40
2022-07-14T19:09:00,gfd,21.62
2022-07-14T19:11:00,gfd,47.40
2022-07-14T19:13:00,gfd,47.99
2022-07-14T19:15:00,gfd,47.40
