#datetime,building,power
2022-01-08T00:01:00,hpb,46.20
2022-01-08T00:03:00,hpb,46.80
2022-01-08T00:04:00,hpb,19.19
2022-01-08T00:06:00,hpb,42.61
2022-01-08T00:08:00,hpb,42.60
2022-01-08T00:09:00,hpb,19.19
2022-01-08T00:11:00,hpb,46.80
2022-01-08T00:13:00,hpb,42.60
2022-01-08T00:15:00,hpb,46.80
2022-01-08T00:17:00,hpb,38.41
2022-01-08T00:18:00,hpb,23.39
2022-01-08T00:20:00,hpb,42.60
2022-01-08T00:22:00,hpb,42.61
2022-01-08T00:24:00,hpb,38.99
2022-01-08T00:26:00,hpb,38.39
2022-01-08T00:28:00,hpb,42.61
2022-01-08T00:29:00,hpb,19.79
2022-01-08T00:31:00,hpb,38.41
2022-01-08T00:33:00,hpb,38.99
2022-01-08T00:34:00,hpb,19.20
2022-01-08T00:36:00,hpb,42.60
2022-01-08T00:38:00,hpb,38.99
2022-01-08T00:40:00,hpb,38.41
2022-01-08T00:42:00,hpb,42.60
2022-01-08T00:43:00,hpb,15.60
2022-01-08T00:44:00,hpb,23.39
2022-01-08T00:46:00,hpb,39.01
2022-01-08T00:48:00,hpb,34.79
2022-01-08T00:50:00,hpb,27.01
2022-01-08T00:51:00,hpb,15.60
2022-01-08T00:53:00,hpb,27.00
2022-01-08T00:55:00,hpb,27.00
2022-01-08T00:57:00,hpb,34.80
2022-01-08T00:59:00,hpb,35.39
2022-01-08T01:00:00,hpb,19.20
2022-01-08T01:02:00,hpb,34.80
2022-01-08T01:04:00,hpb,34.79
2022-01-08T01:06:00,hpb,31.20
2022-01-08T01:08:00,hpb,34.80
2022-01-08T01:10:00,hpb,34.80
2022-01-08T01:11:00,hpb,15.60
2022-01-08T01:12:00,hpb,19.19
2022-01-08T01:14:00,hpb,34.80
2022-01-08T01:16:00,hpb,34.80
2022-01-08T01:18:00,hpb,31.20
2022-01-08T01:19:00,hpb,19.19
2022-01-08T01:21:00,hpb,54.61
2022-01-08T01:22:00,hpb,27.00
2022-01-08T01:24:00,hpb,54.59
2022-01-08T01:25:00,hpb,27.00
2022-01-08T01:27:00,hpb,66.01
2022-01-08T01:29:00,hpb,81.01
2022-01-08T01:31:00,hpb,54.59
2022-01-08T01:33:00,hpb,50.41
2022-01-08T01:35:00,hpb,53.99
2022-01-08T01:37:00,hpb,50.41
2022-01-08T01:38:00,hpb,27.00
2022-01-08T01:40:00,hpb,50.41
2022-01-08T01:42:00,hpb,54.59
2022-01-08T01:44:00,hpb,42.60
2022-01-08T01:45:00,hpb,27.00
2022-01-08T01:46:00,hpb,23.41
2022-01-08T01:48:00,hpb,50.39
2022-01-08T01:50:00,hpb,50.41
2022-01-08T01:52:00,hpb,46.20
2022-01-08T01:53:00,hpb,19.80
2022-01-08T01:55:00,hpb,22.79
2022-01-08T01:57:00,hpb,27.60
2022-01-08T01:59:00,hpb,27.00
2022-01-08T02:00:00,hpb,11.41
2022-01-08T02:02:00,hpb,23.39
2022-01-08T02:03:00,hpb,11.40
2022-01-08T02:05:00,hpb,27.61
2022-01-08T02:08:00,hpb,34.79
2022-01-08T02:09:00,hpb,11.40
2022-01-08T02:10:00,hpb,11.41
2022-01-08T02:12:00,hpb,27.60
2022-01-08T02:14:00,hpb,27.00
2022-01-08T02:15:00,hpb,11.40
2022-01-08T02:17:00,hpb,23.41
2022-01-08T02:18:00,hpb,11.40
2022-01-08T02:19:00,hpb,12.00
2022-01-08T02:21:00,hpb,27.00
2022-01-08T02:23:00,hpb,23.41
2022-01-08T02:25:00,hpb,23.39
2022-01-08T02:27:00,hpb,22.81
2022-01-08T02:28:00,hpb,12.00
2022-01-08T02:30:00,hpb,22.79
2022-01-08T02:32:00,hpb,23.41
2022-01-08T02:34:00,hpb,27.00
2022-01-08T02:36:00,hpb,23.39
2022-01-08T02:38:00,hpb,23.41
2022-01-08T02:40:00,hpb,23.39
2022-01-08T02:42:00,hpb,22.81
2022-01-08T02:44:00,hpb,27.60
2022-01-08T02:45:00,hpb,7.79
2022-01-08T02:47:00,hpb,27.01
2022-01-08T02:48:00,hpb,11.40
2022-01-08T02:50:00,hpb,31.20
2022-01-08T02:51:00,hpb,34.80
2022-01-08T02:53:00,hpb,38.99
2022-01-08T02:55:00,hpb,27.00
2022-01-08T02:57:00,hpb,23.41
2022-01-08T02:58:00,hpb,11.40
2022-01-08T03:00:00,hpb,27.00
2022-01-08T03:02:00,hpb,23.39
2022-01-08T03:04:00,hpb,23.41
2022-01-08T03:06:00,hpb,27.00
2022-01-08T03:07:00,hpb,11.40
2022-01-08T03:09:00,hpb,23.41
2022-01-08T03:11:00,hpb,23.39
2022-01-08T03:13:00,hpb,27.00
2022-01-08T03:15:00,hpb,23.41
2022-01-08T03:17:00,hpb,23.39
2022-01-08T03:19:00,hpb,22.81
2022-01-08T03:20:00,hpb,12.00
2022-01-08T03:22:00,hpb,22.79
2022-01-08T03:24:00,hpb,27.61
2022-01-08T03:26:00,hpb,22.79
2022-01-08T03:27:00,hpb,12.00
2022-01-08T03:28:00,hpb,11.41
2022-01-08T03:30:00,hpb,27.00
2022-01-08T03:32:00,hpb,23.39
2022-01-08T03:33:00,hpb,7.81
2022-01-08T03:35:00,hpb,23.39
2022-01-08T03:37:00,hpb,27.00
2022-01-08T03:39:00,hpb,23.41
2022-01-08T03:41:00,hpb,23.39
2022-01-08T03:42:00,hpb,15.00
2022-01-08T03:44:00,hpb,23.41
2022-01-08T03:45:00,hpb,12.00
2022-01-08T03:47:00,hpb,27.00
2022-01-08T03:48:00,hpb,11.40
2022-01-08T03:50:00,hpb,27.00
2022-01-08T03:51:00,hpb,12.01
2022-01-08T03:53:00,hpb,50.39
2022-01-08T03:54:00,hpb,19.20
2022-01-08T03:55:00,hpb,11.40
2022-01-08T03:57:00,hpb,23.41
2022-01-08T03:59:00,hpb,23.39
2022-01-08T04:01:00,hpb,23.41
2022-01-08T04:03:00,hpb,22.79
2022-01-08T04:05:00,hpb,23.39
2022-01-08T04:07:00,hpb,23.41
2022-01-08T04:09:00,hpb,27.00
2022-01-08T04:11:00,hpb,23.41
2022-01-08T04:13:00,hpb,23.39
2022-01-08T04:14:00,hpb,11.40
2022-01-08T04:16:00,hpb,23.41
2022-01-08T04:18:00,hpb,23.39
2022-01-08T04:19:00,hpb,11.40
2022-01-08T04:21:00,hpb,19.20
2022-01-08T04:22:00,hpb,15.60
2022-01-08T04:24:00,hpb,23.39
2022-01-08T04:26:00,hpb,23.41
2022-01-08T04:28:00,hpb,22.79
2022-01-08T04:29:00,hpb,12.01
2022-01-08T04:31:00,hpb,27.00
2022-01-08T04:33:00,hpb,23.39
2022-01-08T04:34:00,hpb,11.40
2022-01-08T04:35:00,hpb,15.60
2022-01-08T04:37:00,hpb,23.41
2022-01-08T04:39:00,hpb,23.39
2022-01-08T04:41:00,hpb,27.01
2022-01-08T04:43:00,hpb,22.79
2022-01-08T04:45:00,hpb,23.39
2022-01-08T04:47:00,hpb,23.41
2022-01-08T04:49:00,hpb,23.39
2022-01-08T04:50:00,hpb,15.60
2022-01-08T04:51:00,hpb,11.41
2022-01-08T04:53:00,hpb,23.39
2022-01-08T04:55:00,hpb,30.60
2022-01-08T04:57:00,hpb,42.60
2022-01-08T04:58:00,hpb,15.60
2022-01-08T05:00:00,hpb,23.39
2022-01-08T05:02:00,hpb,23.41
2022-01-08T05:04:00,hpb,23.39
2022-01-08T05:06:00,hpb,22.81
2022-01-08T05:07:00,hpb,12.00
2022-01-08T05:08:00,hpb,11.40
2022-01-08T05:10:00,hpb,23.41
2022-01-08T05:11:00,hpb,11.40
2022-01-08T05:13:00,hpb,23.39
2022-01-08T05:15:00,hpb,27.01
2022-01-08T05:17:00,hpb,23.39
2022-01-08T05:19:00,hpb,23.39
2022-01-08T05:20:00,hpb,7.81
2022-01-08T05:22:00,hpb,27.00
2022-01-08T05:24:00,hpb,23.41
2022-01-08T05:25:00,hpb,11.40
2022-01-08T05:27:00,hpb,27.00
2022-01-08T05:29:00,hpb,23.39
2022-01-08T05:31:00,hpb,27.01
2022-01-08T05:32:00,hpb,12.00
2022-01-08T05:34:00,hpb,22.79
2022-01-08T05:35:00,hpb,12.01
2022-01-08T05:36:00,hpb,15.60
2022-01-08T05:38:00,hpb,22.79
2022-01-08T05:39:00,hpb,12.00
2022-01-08T05:41:00,hpb,23.41
2022-01-08T05:43:00,hpb,27.00
2022-01-08T05:45:00,hpb,23.39
2022-01-08T05:47:00,hpb,22.81
2022-01-08T05:49:00,hpb,23.39
2022-01-08T05:51:00,hpb,23.41
2022-01-08T05:52:00,hpb,11.40
2022-01-08T05:54:00,hpb,23.39
2022-01-08T05:56:00,hpb,39.01
2022-01-08T05:57:00,hpb,27.00
2022-01-08T05:59:00,hpb,23.39
2022-01-08T06:01:00,hpb,22.81
2022-01-08T06:03:00,hpb,23.39
2022-01-08T06:05:00,hpb,23.41
2022-01-08T06:06:00,hpb,11.40
2022-01-08T06:08:00,hpb,23.39
2022-01-08T06:10:00,hpb,23.41
2022-01-08T06:12:00,hpb,30.60
2022-01-08T06:13:00,hpb,19.79
2022-01-08T06:14:00,hpb,11.41
2022-01-08T06:16:00,hpb,23.39
2022-01-08T06:18:00,hpb,23.41
2022-01-08T06:20:00,hpb,27.00
2022-01-08T06:22:00,hpb,23.39
2022-01-08T06:24:00,hpb,27.00
2022-01-08T06:26:00,hpb,23.41
2022-01-08T06:28:00,hpb,22.79
2022-01-08T06:30:00,hpb,23.41
2022-01-08T06:32:00,hpb,23.39
2022-01-08T06:34:00,hpb,23.41
2022-01-08T06:35:00,hpb,11.40
2022-01-08T06:37:00,hpb,23.39
2022-01-08T06:38:00,hpb,11.41
2022-01-08T06:40:00,hpb,23.39
2022-01-08T06:42:00,hpb,50.41
2022-01-08T06:44:00,hpb,38.39
2022-01-08T06:46:00,hpb,23.41
2022-01-08T06:48:00,hpb,19.19
2022-01-08T06:50:00,hpb,23.41
2022-01-08T06:52:00,hpb,19.79
2022-01-08T06:54:00,hpb,19.20
2022-01-08T06:56:00,hpb,19.20
2022-01-08T06:57:00,hpb,12.00
2022-01-08T06:58:00,hpb,7.21
2022-01-08T07:00:00,hpb,23.39
2022-01-08T07:02:00,hpb,19.20
2022-01-08T07:03:00,hpb,12.00
2022-01-08T07:05:00,hpb,19.20
2022-01-08T07:06:00,hpb,12.00
2022-01-08T07:07:00,hpb,11.40
2022-01-08T07:09:00,hpb,19.20
2022-01-08T07:11:00,hpb,19.79
2022-01-08T07:12:00,hpb,11.41
2022-01-08T07:13:00,hpb,11.40
2022-01-08T07:15:00,hpb,19.80
2022-01-08T07:17:00,hpb,19.19
2022-01-08T07:19:00,hpb,23.41
2022-01-08T07:20:00,hpb,7.79
2022-01-08T07:21:00,hpb,11.41
2022-01-08T07:23:00,hpb,19.19
2022-01-08T07:24:00,hpb,12.00
2022-01-08T07:26:00,hpb,19.20
2022-01-08T07:27:00,hpb,11.40
2022-01-08T07:29:00,hpb,19.80
2022-01-08T07:31:00,hpb,19.20
2022-01-08T07:32:00,hpb,11.40
2022-01-08T07:33:00,hpb,12.00
2022-01-08T07:35:00,hpb,19.20
2022-01-08T07:36:00,hpb,7.79
2022-01-08T07:38:00,hpb,34.80
2022-01-08T07:39:00,hpb,27.00
2022-01-08T07:41:00,hpb,23.41
2022-01-08T07:43:00,hpb,19.19
2022-01-08T07:45:00,hpb,19.80
2022-01-08T07:47:00,hpb,19.20
2022-01-08T07:49:00,hpb,23.39
2022-01-08T07:51:00,hpb,19.20
2022-01-08T07:52:00,hpb,11.40
2022-01-08T07:54:00,hpb,23.41
2022-01-08T07:55:00,hpb,11.40
2022-01-08T07:56:00,hpb,7.79
2022-01-08T07:58:00,hpb,19.80
2022-01-08T07:59:00,hpb,11.40
2022-01-08T08:01:00,hpb,19.20
2022-01-08T08:02:00,hpb,7.81
2022-01-08T08:04:00,hpb,19.79
2022-01-08T08:05:00,hpb,11.40
2022-01-08T08:07:00,hpb,19.20
2022-01-08T08:08:00,hpb,7.81
2022-01-08T08:09:00,hpb,12.00
2022-01-08T08:11:00,hpb,19.20
2022-01-08T08:13:00,hpb,19.19
2022-01-08T08:15:00,hpb,19.20
2022-01-08T08:17:00,hpb,19.80
2022-01-08T08:19:00,hpb,19.19
2022-01-08T08:21:00,hpb,19.20
2022-01-08T08:23:00,hpb,19.80
2022-01-08T08:25:00,hpb,22.79
2022-01-08T08:26:00,hpb,7.81
2022-01-08T08:28:00,hpb,19.79
2022-01-08T08:29:00,hpb,11.41
2022-01-08T08:31:00,hpb,19.19
2022-01-08T08:33:00,hpb,23.41
2022-01-08T08:35:00,hpb,19.20
2022-01-08T08:37:00,hpb,23.39
2022-01-08T08:39:00,hpb,50.41
2022-01-08T08:40:00,hpb,12.00
2022-01-08T08:42:00,hpb,30.60
2022-01-08T08:44:00,hpb,19.80
2022-01-08T08:46:00,hpb,22.79
2022-01-08T08:48:00,hpb,19.80
2022-01-08T08:49:00,hpb,11.40
2022-01-08T08:50:00,hpb,15.60
2022-01-08T08:52:00,hpb,19.20
2022-01-08T08:54:00,hpb,19.19
2022-01-08T08:56:00,hpb,15.60
2022-01-08T08:58:00,hpb,23.41
2022-01-08T08:59:00,hpb,7.79
2022-01-08T09:01:00,hpb,23.41
2022-01-08T09:02:00,hpb,11.40
2022-01-08T09:04:00,hpb,19.20
2022-01-08T09:06:00,hpb,15.60
2022-01-08T09:08:00,hpb,19.19
2022-01-08T09:09:00,hpb,12.00
2022-01-08T09:11:00,hpb,19.20
2022-01-08T09:12:00,hpb,12.00
2022-01-08T09:14:00,hpb,19.20
2022-01-08T09:15:00,hpb,11.40
2022-01-08T09:17:00,hpb,34.80
2022-01-08T09:19:00,hpb,46.80
2022-01-08T09:20:00,hpb,11.40
2022-01-08T09:22:00,hpb,23.41
2022-01-08T09:25:00,hpb,34.79
2022-01-08T09:27:00,hpb,23.41
2022-01-08T09:29:00,hpb,19.19
2022-01-08T09:31:00,hpb,19.80
2022-01-08T09:33:00,hpb,19.20
2022-01-08T09:34:00,hpb,11.40
2022-01-08T09:36:00,hpb,19.80
2022-01-08T09:38:00,hpb,22.79
2022-01-08T09:40:00,hpb,19.80
2022-01-08T09:42:00,hpb,30.60
2022-01-08T09:44:00,hpb,31.20
2022-01-08T09:46:00,hpb,31.20
2022-01-08T09:47:00,hpb,19.19
2022-01-08T09:49:00,hpb,34.80
2022-01-08T09:51:00,hpb,27.00
2022-01-08T09:53:00,hpb,31.20
2022-01-08T09:54:00,hpb,11.40
2022-01-08T09:56:00,hpb,19.80
2022-01-08T09:57:00,hpb,7.81
2022-01-08T09:59:00,hpb,22.79
2022-01-08T10:01:00,hpb,19.80
2022-01-08T10:03:00,hpb,22.79
2022-01-08T10:04:00,hpb,7.81
2022-01-08T10:06:00,hpb,23.39
2022-01-08T10:08:00,hpb,19.20
2022-01-08T10:10:00,hpb,23.39
2022-01-08T10:12:00,hpb,19.20
2022-01-08T10:14:00,hpb,23.41
2022-01-08T10:16:00,hpb,19.19
2022-01-08T10:18:00,hpb,19.80
2022-01-08T10:19:00,hpb,11.40
2022-01-08T10:21:00,hpb,19.20
2022-01-08T10:23:00,hpb,23.39
2022-01-08T10:24:00,hpb,7.81
2022-01-08T10:26:00,hpb,23.39
2022-01-08T10:27:00,hpb,11.40
2022-01-08T10:28:00,hpb,12.01
2022-01-08T10:30:00,hpb,19.19
2022-01-08T10:31:00,hpb,11.41
2022-01-08T10:32:00,hpb,7.79
2022-01-08T10:34:00,hpb,23.41
2022-01-08T10:35:00,hpb,7.79
2022-01-08T10:37:00,hpb,53.99
2022-01-08T10:38:00,hpb,31.20
2022-01-08T10:40:00,hpb,39.01
2022-01-08T10:41:00,hpb,11.40
2022-01-08T10:43:00,hpb,19.20
2022-01-08T10:44:00,hpb,12.00
2022-01-08T10:46:00,hpb,22.79
2022-01-08T10:48:00,hpb,19.80
2022-01-08T10:49:00,hpb,11.40
2022-01-08T10:50:00,hpb,12.01
2022-01-08T10:52:00,hpb,22.79
2022-01-08T10:53:00,hpb,12.00
2022-01-08T10:55:00,hpb,15.60
2022-01-08T10:57:00,hpb,19.20
2022-01-08T10:59:00,hpb,30.60
2022-01-08T11:00:00,hpb,7.79
2022-01-08T11:02:00,hpb,19.80
2022-01-08T11:04:00,hpb,30.60
2022-01-08T11:05:00,hpb,12.00
2022-01-08T11:07:00,hpb,19.20
2022-01-08T11:09:00,hpb,19.20
2022-01-08T11:10:00,hpb,19.79
2022-01-08T11:12:00,hpb,22.81
2022-01-08T11:13:00,hpb,7.79
2022-01-08T11:15:00,hpb,23.41
2022-01-08T11:16:00,hpb,11.40
2022-01-08T11:18:00,hpb,19.80
2022-01-08T11:20:00,hpb,23.39
2022-01-08T11:22:00,hpb,22.81
2022-01-08T11:24:00,hpb,19.79
2022-01-08T11:25:00,hpb,22.81
2022-01-08T11:27:00,hpb,23.39
2022-01-08T11:29:00,hpb,23.41
2022-01-08T11:31:00,hpb,23.39
2022-01-08T11:33:00,hpb,22.79
2022-01-08T11:35:00,hpb,23.41
2022-01-08T11:37:00,hpb,19.20
2022-01-08T11:38:00,hpb,12.00
2022-01-08T11:40:00,hpb,23.39
2022-01-08T11:41:00,hpb,11.41
2022-01-08T11:43:00,hpb,19.19
2022-01-08T11:45:00,hpb,23.41
2022-01-08T11:46:00,hpb,11.40
2022-01-08T11:48:00,hpb,50.41
2022-01-08T11:50:00,hpb,46.79
2022-01-08T11:52:00,hpb,23.41
2022-01-08T11:54:00,hpb,22.79
2022-01-08T11:56:00,hpb,19.80
2022-01-08T11:57:00,hpb,11.40
2022-01-08T11:59:00,hpb,23.41
2022-01-08T12:01:00,hpb,19.19
2022-01-08T12:03:00,hpb,23.41
2022-01-08T12:04:00,hpb,11.40
2022-01-08T12:06:00,hpb,23.41
2022-01-08T12:07:00,hpb,19.19
2022-01-08T12:09:00,hpb,23.41
2022-01-08T12:11:00,hpb,38.99
2022-01-08T12:13:00,hpb,30.60
2022-01-08T12:14:00,hpb,15.60
2022-01-08T12:16:00,hpb,31.20
2022-01-08T12:18:00,hpb,50.41
2022-01-08T12:20:00,hpb,58.20
2022-01-08T12:22:00,hpb,50.39
2022-01-08T12:23:00,hpb,23.41
2022-01-08T12:25:00,hpb,57.60
2022-01-08T12:26:00,hpb,19.80
2022-01-08T12:28:00,hpb,38.39
2022-01-08T12:30:00,hpb,38.99
2022-01-08T12:32:00,hpb,50.41
2022-01-08T12:34:00,hpb,42.60
2022-01-08T12:35:00,hpb,19.20
2022-01-08T12:37:00,hpb,34.80
2022-01-08T12:39:00,hpb,46.80
2022-01-08T12:41:00,hpb,38.99
2022-01-08T12:43:00,hpb,50.41
2022-01-08T12:45:00,hpb,38.39
2022-01-08T12:46:00,hpb,19.20
2022-01-08T12:48:00,hpb,35.39
2022-01-08T12:49:00,hpb,22.81
2022-01-08T12:51:00,hpb,34.80
2022-01-08T12:52:00,hpb,19.79
2022-01-08T12:54:00,hpb,38.41
2022-01-08T12:56:00,hpb,35.39
2022-01-08T12:58:00,hpb,38.41
2022-01-08T12:59:00,hpb,15.60
2022-01-08T13:00:00,hpb,19.19
2022-01-08T13:02:00,hpb,31.20
2022-01-08T13:04:00,hpb,31.20
2022-01-08T13:06:00,hpb,38.41
2022-01-08T13:07:00,hpb,12.00
2022-01-08T13:09:00,hpb,34.80
2022-01-08T13:10:00,hpb,15.60
2022-01-08T13:12:00,hpb,30.60
2022-01-08T13:13:00,hpb,15.59
2022-01-08T13:14:00,hpb,19.20
2022-01-08T13:15:00,hpb,31.20
2022-01-08T13:17:00,hpb,46.80
2022-01-08T13:18:00,hpb,22.79
2022-01-08T13:20:00,hpb,39.01
2022-01-08T13:22:00,hpb,46.20
2022-01-08T13:24:00,hpb,46.80
2022-01-08T13:25:00,hpb,27.00
2022-01-08T13:27:00,hpb,38.99
2022-01-08T13:28:00,hpb,19.20
2022-01-08T13:30:00,hpb,38.99
2022-01-08T13:32:00,hpb,42.61
2022-01-08T13:33:00,hpb,11.40
2022-01-08T13:35:00,hpb,38.99
2022-01-08T13:36:00,hpb,19.20
2022-01-08T13:37:00,hpb,23.39
2022-01-08T13:39:00,hpb,38.41
2022-01-08T13:41:00,hpb,38.99
2022-01-08T13:42:00,hpb,27.00
2022-01-08T13:44:00,hpb,34.80
2022-01-08T13:46:00,hpb,38.99
2022-01-08T13:47:00,hpb,15.60
2022-01-08T13:49:00,hpb,34.80
2022-01-08T13:51:00,hpb,46.20
2022-01-08T13:53:00,hpb,38.99
2022-01-08T13:55:00,hpb,46.80
2022-01-08T13:57:00,hpb,46.20
2022-01-08T13:59:00,hpb,31.20
2022-01-08T14:01:00,hpb,46.20
2022-01-08T14:03:00,hpb,50.41
2022-01-08T14:04:00,hpb,12.00
2022-01-08T14:06:00,hpb,34.80
2022-01-08T14:08:00,hpb,31.20
2022-01-08T14:09:00,hpb,15.00
2022-01-08T14:10:00,hpb,19.79
2022-01-08T14:12:00,hpb,27.00
2022-01-08T14:13:00,hpb,7.81
2022-01-08T14:15:00,hpb,34.80
2022-01-08T14:16:00,hpb,15.60
2022-01-08T14:18:00,hpb,38.39
2022-01-08T14:20:00,hpb,27.60
2022-01-08T14:21:00,hpb,15.00
2022-01-08T14:23:00,hpb,35.41
2022-01-08T14:25:00,hpb,30.60
2022-01-08T14:27:00,hpb,31.20
2022-01-08T14:28:00,hpb,23.39
2022-01-08T14:30:00,hpb,30.60
2022-01-08T14:32:00,hpb,27.60
2022-01-08T14:34:00,hpb,34.80
2022-01-08T14:36:00,hpb,30.60
2022-01-08T14:38:00,hpb,23.39
2022-01-08T14:40:00,hpb,31.20
2022-01-08T14:41:00,hpb,7.81
2022-01-08T14:42:00,hpb,19.19
2022-01-08T14:43:00,hpb,15.60
2022-01-08T14:45:00,hpb,31.20
2022-01-08T14:46:00,hpb,15.00
2022-01-08T14:48:00,hpb,31.20
2022-01-08T14:50:00,hpb,31.20
2022-01-08T14:51:00,hpb,11.40
2022-01-08T14:53:00,hpb,27.01
2022-01-08T14:54:00,hpb,19.79
2022-01-08T14:56:00,hpb,27.00
2022-01-08T14:57:00,hpb,23.41
2022-01-08T14:59:00,hpb,30.60
2022-01-08T15:00:00,hpb,12.00
2022-01-08T15:02:00,hpb,34.80
2022-01-08T15:04:00,hpb,23.39
2022-01-08T15:06:00,hpb,42.60
2022-01-08T15:07:00,hpb,15.60
2022-01-08T15:08:00,hpb,7.21
2022-01-08T15:10:00,hpb,50.39
2022-01-08T15:12:00,hpb,27.61
2022-01-08T15:13:00,hpb,19.19
2022-01-08T15:15:00,hpb,42.60
2022-01-08T15:17:00,hpb,27.01
2022-01-08T15:19:00,hpb,23.39
2022-01-08T15:21:00,hpb,39.01
2022-01-08T15:22:00,hpb,15.00
2022-01-08T15:24:00,hpb,38.99
2022-01-08T15:26:00,hpb,34.80
2022-01-08T15:28:00,hpb,31.20
2022-01-08T15:30:00,hpb,31.19
2022-01-08T15:32:00,hpb,30.60
2022-01-08T15:34:00,hpb,34.80
2022-01-08T15:36:00,hpb,42.60
2022-01-08T15:38:00,hpb,35.41
2022-01-08T15:40:00,hpb,50.41
2022-01-08T15:42:00,hpb,46.19
2022-01-08T15:43:00,hpb,23.41
2022-01-08T15:45:00,hpb,58.20
2022-01-08T15:46:00,hpb,27.00
2022-01-08T15:48:00,hpb,54.01
2022-01-08T15:50:00,hpb,46.79
2022-01-08T15:51:00,hpb,19.20
2022-01-08T15:53:00,hpb,58.20
2022-01-08T15:55:00,hpb,39.01
2022-01-08T15:56:00,hpb,22.79
2022-01-08T15:58:00,hpb,35.41
2022-01-08T15:59:00,hpb,19.20
2022-01-08T16:01:00,hpb,46.19
2022-01-08T16:03:00,hpb,42.61
2022-01-08T16:04:00,hpb,19.79
2022-01-08T16:06:00,hpb,46.20
2022-01-08T16:08:00,hpb,46.80
2022-01-08T16:10:00,hpb,42.60
2022-01-08T16:12:00,hpb,50.41
2022-01-08T16:13:00,hpb,19.20
2022-01-08T16:15:00,hpb,54.59
2022-01-08T16:17:00,hpb,50.41
2022-01-08T16:18:00,hpb,22.79
2022-01-08T16:20:00,hpb,62.40
2022-01-08T16:22:00,hpb,50.41
2022-01-08T16:23:00,hpb,30.60
2022-01-08T16:25:00,hpb,54.59
2022-01-08T16:26:00,hpb,19.20
2022-01-08T16:28:00,hpb,42.60
2022-01-08T16:29:00,hpb,23.39
2022-01-08T16:31:00,hpb,50.41
2022-01-08T16:32:00,hpb,27.00
2022-01-08T16:34:00,hpb,38.99
2022-01-08T16:35:00,hpb,19.20
2022-01-08T16:37:00,hpb,61.80
2022-01-08T16:39:00,hpb,42.60
2022-01-08T16:41:00,hpb,54.61
2022-01-08T16:42:00,hpb,23.39
2022-01-08T16:44:00,hpb,58.20
2022-01-08T16:46:00,hpb,38.41
2022-01-08T16:47:00,hpb,23.39
2022-01-08T16:49:00,hpb,46.20
2022-01-08T16:51:00,hpb,70.20
2022-01-08T16:52:00,hpb,27.00
2022-01-08T16:53:00,hpb,23.41
2022-01-08T16:55:00,hpb,58.20
2022-01-08T16:57:00,hpb,65.41
2022-01-08T16:59:00,hpb,58.20
2022-01-08T17:00:00,hpb,23.39
2022-01-08T17:01:00,hpb,23.41
2022-01-08T17:02:00,hpb,30.60
2022-01-08T17:04:00,hpb,62.39
2022-01-08T17:05:00,hpb,23.41
2022-01-08T17:07:00,hpb,58.20
2022-01-08T17:09:00,hpb,61.80
2022-01-08T17:11:00,hpb,53.99
2022-01-08T17:13:00,hpb,62.40
2022-01-08T17:14:00,hpb,27.00
2022-01-08T17:16:00,hpb,66.01
2022-01-08T17:17:00,hpb,34.80
2022-01-08T17:18:00,hpb,34.79
2022-01-08T17:20:00,hpb,69.61
2022-01-08T17:22:00,hpb,73.80
2022-01-08T17:24:00,hpb,69.59
2022-01-08T17:26:00,hpb,66.01
2022-01-08T17:28:00,hpb,73.80
2022-01-08T17:30:00,hpb,61.80
2022-01-08T17:32:00,hpb,65.99
2022-01-08T17:34:00,hpb,66.01
2022-01-08T17:36:00,hpb,65.99
2022-01-08T17:38:00,hpb,61.80
2022-01-08T17:40:00,hpb,66.01
2022-01-08T17:41:00,hpb,23.39
2022-01-08T17:43:00,hpb,65.41
2022-01-08T17:44:00,hpb,31.20
2022-01-08T17:46:00,hpb,50.41
2022-01-08T17:48:00,hpb,46.79
2022-01-08T17:50:00,hpb,50.41
2022-01-08T17:52:00,hpb,65.41
2022-01-08T17:53:00,hpb,35.39
2022-01-08T17:55:00,hpb,46.20
2022-01-08T17:57:00,hpb,42.60
2022-01-08T17:59:00,hpb,66.01
2022-01-08T18:00:00,hpb,27.00
2022-01-08T18:02:00,hpb,46.80
2022-01-08T18:03:00,hpb,19.20
2022-01-08T18:05:00,hpb,42.60
2022-01-08T18:07:00,hpb,46.80
2022-01-08T18:09:00,hpb,53.99
2022-01-08T18:10:00,hpb,19.20
2022-01-08T18:12:00,hpb,50.41
2022-01-08T18:14:00,hpb,46.80
2022-01-08T18:16:00,hpb,46.19
2022-01-08T18:18:00,hpb,34.80
2022-01-08T18:20:00,hpb,39.01
2022-01-08T18:22:00,hpb,34.79
2022-01-08T18:24:00,hpb,42.60
2022-01-08T18:25:00,hpb,19.80
2022-01-08T18:27:00,hpb,34.80
2022-01-08T18:29:00,hpb,34.79
2022-01-08T18:31:00,hpb,42.61
2022-01-08T18:32:00,hpb,23.39
2022-01-08T18:34:00,hpb,34.80
2022-01-08T18:36:00,hpb,46.20
2022-01-08T18:38:00,hpb,34.79
2022-01-08T18:40:00,hpb,35.41
2022-01-08T18:41:00,hpb,22.79
2022-01-08T18:43:00,hpb,46.80
2022-01-08T18:45:00,hpb,42.60
2022-01-08T18:46:00,hpb,23.41
2022-01-08T18:48:00,hpb,38.39
