#datetime,building,power
2023-08-06T00:00:00,atd,19.78
2023-08-06T00:01:00,atd,18.31
2023-08-06T00:02:00,atd,19.45
2023-08-06T00:03:00,atd,18.78
2023-08-06T00:04:00,atd,18.66
2023-08-06T00:05:00,atd,21.39
2023-08-06T00:06:00,atd,21.73
2023-08-06T00:07:00,atd,21.31
2023-08-06T00:08:00,atd,22.40
2023-08-06T00:09:00,atd,21.02
2023-08-06T00:10:00,atd,15.55
2023-08-06T00:11:00,atd,17.56
2023-08-06T00:12:00,atd,23.05
2023-08-06T00:13:00,atd,18.79
2023-08-06T00:14:00,atd,17.79
2023-08-06T00:15:00,atd,18.85
2023-08-06T00:16:00,atd,17.84
2023-08-06T00:17:00,atd,19.68
2023-08-06T00:18:00,atd,18.84
2023-08-06T00:19:00,atd,20.91
2023-08-06T00:20:00,atd,22.07
2023-08-06T00:21:00,atd,19.84
2023-08-06T00:22:00,atd,19.94
2023-08-06T00:23:00,atd,23.67
2023-08-06T00:24:00,atd,20.14
2023-08-06T00:25:00,atd,17.93
2023-08-06T00:26:00,atd,17.79
2023-08-06T00:27:00,atd,18.29
2023-08-06T00:28:00,atd,17.59
2023-08-06T00:29:00,atd,18.84
2023-08-06T00:30:00,atd,21.52
2023-08-06T00:31:00,atd,16.53
2023-08-06T00:32:00,atd,15.38
2023-08-06T00:33:00,atd,17.40
2023-08-06T00:34:00,atd,19.84
2023-08-06T00:35:00,atd,19.82
2023-08-06T00:36:00,atd,20.76
2023-08-06T00:37:00,atd,20.80
2023-08-06T00:38:00,atd,20.47
2023-08-06T00:39:00,atd,16.70
2023-08-06T00:40:00,atd,20.32
2023-08-06T00:41:00,atd,19.73
2023-08-06T00:42:00,atd,20.39
2023-08-06T00:43:00,atd,17.00
2023-08-06T00:44:00,atd,19.76
2023-08-06T00:45:00,atd,22.43
2023-08-06T00:46:00,atd,19.41
2023-08-06T00:47:00,atd,19.98
2023-08-06T00:48:00,atd,21.35
2023-08-06T00:49:00,atd,20.51
2023-08-06T00:50:00,atd,20.21
2023-08-06T00:51:00,atd,19.38
2023-08-06T00:52:00,atd,21.97
2023-08-06T00:53:00,atd,19.15
2023-08-06T00:54:00,atd,27.58
2023-08-06T00:55:00,atd,21.24
2023-08-06T00:56:00,atd,22.87
2023-08-06T00:57:00,atd,21.47
2023-08-06T00:58:00,atd,22.53
2023-08-06T00:59:00,atd,21.21
2023-08-06T01:00:00,atd,18.89
2023-08-06T01:01:00,atd,21.41
2023-08-06T01:02:00,atd,22.49
2023-08-06T01:03:00,atd,24.55
2023-08-06T01:04:00,atd,23.17
2023-08-06T01:05:00,atd,24.42
2023-08-06T01:06:00,atd,26.10
2023-08-06T01:07:00,atd,19.31
2023-08-06T01:08:00,atd,18.23
2023-08-06T01:09:00,atd,18.94
2023-08-06T01:10:00,atd,17.11
2023-08-06T01:11:00,atd,18.07
2023-08-06T01:12:00,atd,17.78
2023-08-06T01:13:00,atd,39.81
2023-08-06T01:14:00,atd,18.28
2023-08-06T01:15:00,atd,18.68
2023-08-06T01:16:00,atd,21.88
2023-08-06T01:17:00,atd,19.85
2023-08-06T01:18:00,atd,20.46
2023-08-06T01:19:00,atd,20.49
2023-08-06T01:20:00,atd,19.36
2023-08-06T01:21:00,atd,16.98
2023-08-06T01:22:00,atd,20.02
2023-08-06T01:23:00,atd,17.08
2023-08-06T01:24:00,atd,17.91
2023-08-06T01:25:00,atd,17.89
2023-08-06T01:26:00,atd,16.81
2023-08-06T01:27:00,atd,16.77
2023-08-06T01:28:00,atd,22.38
2023-08-06T01:29:00,atd,23.10
2023-08-06T01:30:00,atd,23.39
2023-08-06T01:31:00,atd,26.22
2023-08-06T01:32:00,atd,24.08
2023-08-06T01:33:00,atd,38.00
2023-08-06T01:34:00,atd,23.34
2023-08-06T01:35:00,atd,22.68
2023-08-06T01:36:00,atd,22.35
2023-08-06T01:37:00,atd,18.99
2023-08-06T01:38:00,atd,20.04
2023-08-06T01:39:00,atd,18.29
2023-08-06T01:40:00,atd,18.90
2023-08-06T01:41:00,atd,18.78
2023-08-06T01:42:00,atd,18.82
2023-08-06T01:43:00,atd,17.17
2023-08-06T01:44:00,atd,19.83
2023-08-06T01:45:00,atd,17.51
2023-08-06T01:46:00,atd,18.48
2023-08-06T01:47:00,atd,20.46
2023-08-06T01:48:00,atd,22.55
2023-08-06T01:49:00,atd,19.57
2023-08-06T01:50:00,atd,21.30
2023-08-06T01:51:00,atd,21.54
2023-08-06T01:52:00,atd,31.31
2023-08-06T01:53:00,atd,19.60
2023-08-06T01:54:00,atd,20.13
2023-08-06T01:55:00,atd,18.91
2023-08-06T01:56:00,atd,19.02
2023-08-06T01:57:00,atd,20.55
2023-08-06T01:58:00,atd,25.38
2023-08-06T01:59:00,atd,20.90
2023-08-06T02:00:00,atd,21.07
2023-08-06T02:01:00,atd,34.59
2023-08-06T02:02:00,atd,36.53
2023-08-06T02:03:00,atd,31.68
2023-08-06T02:04:00,atd,31.64
2023-08-06T02:05:00,atd,31.14
2023-08-06T02:06:00,atd,19.80
2023-08-06T02:07:00,atd,22.21
2023-08-06T02:08:00,atd,21.52
2023-08-06T02:09:00,atd,20.46
2023-08-06T02:10:00,atd,24.34
2023-08-06T02:11:00,atd,20.79
2023-08-06T02:12:00,atd,23.04
2023-08-06T02:13:00,atd,19.39
2023-08-06T02:14:00,atd,20.98
2023-08-06T02:15:00,atd,19.67
2023-08-06T02:16:00,atd,22.65
2023-08-06T02:17:00,atd,19.78
2023-08-06T02:18:00,atd,22.71
2023-08-06T02:19:00,atd,23.38
2023-08-06T02:20:00,atd,20.90
2023-08-06T02:21:00,atd,19.14
2023-08-06T02:22:00,atd,26.88
2023-08-06T02:23:00,atd,24.50
2023-08-06T02:24:00,atd,26.79
2023-08-06T02:25:00,atd,24.65
2023-08-06T02:26:00,atd,26.30
2023-08-06T02:27:00,atd,23.47
2023-08-06T02:28:00,atd,20.00
2023-08-06T02:29:00,atd,21.79
2023-08-06T02:30:00,atd,24.23
2023-08-06T02:31:00,atd,20.80
2023-08-06T02:32:00,atd,20.56
2023-08-06T02:33:00,atd,18.94
2023-08-06T02:34:00,atd,22.86
2023-08-06T02:35:00,atd,22.61
2023-08-06T02:36:00,atd,22.86
2023-08-06T02:37:00,atd,22.42
2023-08-06T02:38:00,atd,22.22
2023-08-06T02:39:00,atd,18.51
2023-08-06T02:40:00,atd,15.93
2023-08-06T02:41:00,atd,17.43
2023-08-06T02:42:00,atd,16.46
2023-08-06T02:43:00,atd,16.54
2023-08-06T02:44:00,atd,15.72
2023-08-06T02:45:00,atd,17.43
2023-08-06T02:46:00,atd,16.25
2023-08-06T02:47:00,atd,17.28
2023-08-06T02:48:00,atd,17.76
2023-08-06T02:49:00,atd,20.23
2023-08-06T02:50:00,atd,20.05
2023-08-06T02:51:00,atd,20.20
2023-08-06T02:52:00,atd,24.08
2023-08-06T02:53:00,atd,22.92
2023-08-06T02:54:00,atd,18.34
2023-08-06T02:55:00,atd,17.93
2023-08-06T02:56:00,atd,18.71
2023-08-06T02:57:00,atd,17.59
2023-08-06T02:58:00,atd,16.61
2023-08-06T02:59:00,atd,19.05
2023-08-06T03:00:00,atd,16.86
2023-08-06T03:01:00,atd,20.64
2023-08-06T03:02:00,atd,19.92
2023-08-06T03:03:00,atd,21.19
2023-08-06T03:04:00,atd,21.20
2023-08-06T03:05:00,atd,22.03
2023-08-06T03:06:00,atd,21.80
2023-08-06T03:07:00,atd,30.80
2023-08-06T03:08:00,atd,28.98
2023-08-06T03:09:00,atd,41.38
2023-08-06T03:10:00,atd,30.02
2023-08-06T03:11:00,atd,19.23
2023-08-06T03:12:00,atd,16.04
2023-08-06T03:13:00,atd,17.54
2023-08-06T03:14:00,atd,17.71
2023-08-06T03:15:00,atd,17.69
2023-08-06T03:16:00,atd,16.65
2023-08-06T03:17:00,atd,18.49
2023-08-06T03:18:00,atd,20.72
2023-08-06T03:19:00,atd,17.52
2023-08-06T03:20:00,atd,21.55
2023-08-06T03:21:00,atd,17.81
2023-08-06T03:22:00,atd,17.12
2023-08-06T03:23:00,atd,21.06
2023-08-06T03:24:00,atd,18.23
2023-08-06T03:25:00,atd,21.86
2023-08-06T03:26:00,atd,20.01
2023-08-06T03:27:00,atd,18.07
2023-08-06T03:28:00,atd,18.48
2023-08-06T03:29:00,atd,16.52
2023-08-06T03:30:00,atd,14.85
2023-08-06T03:31:00,atd,17.79
2023-08-06T03:32:00,atd,17.50
2023-08-06T03:33:00,atd,18.98
2023-08-06T03:34:00,atd,18.08
2023-08-06T03:35:00,atd,18.42
2023-08-06T03:36:00,atd,18.26
2023-08-06T03:37:00,atd,25.18
2023-08-06T03:38:00,atd,22.80
2023-08-06T03:39:00,atd,21.59
2023-08-06T03:40:00,atd,21.81
2023-08-06T03:41:00,atd,20.02
2023-08-06T03:42:00,atd,20.93
2023-08-06T03:43:00,atd,23.77
2023-08-06T03:44:00,atd,25.65
2023-08-06T03:45:00,atd,25.73
2023-08-06T03:46:00,atd,23.63
2023-08-06T03:47:00,atd,25.72
2023-08-06T03:48:00,atd,33.65
2023-08-06T03:49:00,atd,22.70
2023-08-06T03:50:00,atd,23.82
2023-08-06T03:51:00,atd,21.49
2023-08-06T03:52:00,atd,21.06
2023-08-06T03:53:00,atd,21.05
2023-08-06T03:54:00,atd,23.49
2023-08-06T03:55:00,atd,20.26
2023-08-06T03:56:00,atd,19.53
2023-08-06T03:57:00,atd,19.39
2023-08-06T03:58:00,atd,19.41
2023-08-06T03:59:00,atd,22.12
2023-08-06T04:00:00,atd,22.07
2023-08-06T04:01:00,atd,22.01
2023-08-06T04:02:00,atd,21.77
2023-08-06T04:03:00,atd,20.23
2023-08-06T04:04:00,atd,19.21
2023-08-06T04:05:00,atd,18.80
2023-08-06T04:06:00,atd,18.66
2023-08-06T04:07:00,atd,28.62
2023-08-06T04:08:00,atd,18.21
2023-08-06T04:09:00,atd,19.50
2023-08-06T04:10:00,atd,20.07
2023-08-06T04:11:00,atd,19.23
2023-08-06T04:12:00,atd,18.74
2023-08-06T04:13:00,atd,19.80
2023-08-06T04:14:00,atd,19.80
2023-08-06T04:15:00,atd,28.18
2023-08-06T04:16:00,atd,22.41
2023-08-06T04:17:00,atd,20.40
2023-08-06T04:18:00,atd,19.64
2023-08-06T04:19:00,atd,20.72
2023-08-06T04:20:00,atd,18.00
2023-08-06T04:21:00,atd,19.41
2023-08-06T04:22:00,atd,18.75
2023-08-06T04:23:00,atd,20.57
2023-08-06T04:24:00,atd,19.27
2023-08-06T04:25:00,atd,18.71
2023-08-06T04:26:00,atd,18.26
2023-08-06T04:27:00,atd,17.54
2023-08-06T04:28:00,atd,19.72
2023-08-06T04:29:00,atd,18.56
2023-08-06T04:30:00,atd,20.08
2023-08-06T04:31:00,atd,23.32
2023-08-06T04:32:00,atd,18.22
2023-08-06T04:33:00,atd,16.21
2023-08-06T04:34:00,atd,18.76
2023-08-06T04:35:00,atd,17.26
2023-08-06T04:36:00,atd,18.60
2023-08-06T04:37:00,atd,18.36
2023-08-06T04:38:00,atd,17.35
2023-08-06T04:39:00,atd,17.14
2023-08-06T04:40:00,atd,18.05
2023-08-06T04:41:00,atd,28.87
2023-08-06T04:42:00,atd,27.16
2023-08-06T04:43:00,atd,26.66
2023-08-06T04:44:00,atd,24.78
2023-08-06T04:45:00,atd,23.70
2023-08-06T04:46:00,atd,21.57
2023-08-06T04:47:00,atd,20.81
2023-08-06T04:48:00,atd,20.61
2023-08-06T04:49:00,atd,22.70
2023-08-06T04:50:00,atd,16.04
2023-08-06T04:51:00,atd,17.12
2023-08-06T04:52:00,atd,18.98
2023-08-06T04:53:00,atd,20.59
2023-08-06T04:54:00,atd,21.98
2023-08-06T04:55:00,atd,22.82
2023-08-06T04:56:00,atd,21.01
2023-08-06T04:57:00,atd,21.00
2023-08-06T04:58:00,atd,22.28
2023-08-06T04:59:00,atd,21.48
2023-08-06T05:00:00,atd,17.62
2023-08-06T05:01:00,atd,21.04
2023-08-06T05:02:00,atd,17.58
2023-08-06T05:03:00,atd,16.63
2023-08-06T05:04:00,atd,17.97
2023-08-06T05:05:00,atd,29.98
2023-08-06T05:06:00,atd,23.08
2023-08-06T05:07:00,atd,22.37
2023-08-06T05:08:00,atd,22.73
2023-08-06T05:09:00,atd,27.22
2023-08-06T05:10:00,atd,22.49
2023-08-06T05:11:00,atd,21.39
2023-08-06T05:12:00,atd,21.86
2023-08-06T05:13:00,atd,23.11
2023-08-06T05:14:00,atd,19.39
2023-08-06T05:15:00,atd,24.48
2023-08-06T05:16:00,atd,22.94
2023-08-06T05:17:00,atd,22.64
2023-08-06T05:18:00,atd,20.86
2023-08-06T05:19:00,atd,22.37
2023-08-06T05:20:00,atd,20.89
2023-08-06T05:21:00,atd,19.55
2023-08-06T05:22:00,atd,20.31
2023-08-06T05:23:00,atd,18.98
2023-08-06T05:24:00,atd,32.73
2023-08-06T05:25:00,atd,20.63
2023-08-06T05:26:00,atd,19.18
2023-08-06T05:27:00,atd,20.90
2023-08-06T05:28:00,atd,17.60
2023-08-06T05:29:00,atd,16.37
2023-08-06T05:30:00,atd,19.52
2023-08-06T05:31:00,atd,35.51
2023-08-06T05:32:00,atd,37.78
2023-08-06T05:33:00,atd,98.74
2023-08-06T05:34:00,atd,101.08
2023-08-06T05:35:00,atd,108.93
2023-08-06T05:36:00,atd,109.85
2023-08-06T05:37:00,atd,93.38
2023-08-06T05:38:00,atd,92.90
2023-08-06T05:39:00,atd,94.95
2023-08-06T05:40:00,atd,92.88
2023-08-06T05:41:00,atd,93.28
2023-08-06T05:42:00,atd,94.22
2023-08-06T05:43:00,atd,91.14
2023-08-06T05:44:00,atd,90.02
2023-08-06T05:45:00,atd,92.25
2023-08-06T05:46:00,atd,85.18
2023-08-06T05:47:00,atd,88.11
2023-08-06T05:48:00,atd,81.64
2023-08-06T05:49:00,atd,29.87
2023-08-06T05:50:00,atd,30.17
2023-08-06T05:51:00,atd,32.51
2023-08-06T05:52:00,atd,31.04
2023-08-06T05:53:00,atd,33.42
2023-08-06T05:54:00,atd,32.59
2023-08-06T05:55:00,atd,28.21
2023-08-06T05:56:00,atd,28.07
2023-08-06T05:57:00,atd,28.25
2023-08-06T05:58:00,atd,29.67
2023-08-06T05:59:00,atd,28.11
2023-08-06T06:00:00,atd,27.73
2023-08-06T06:01:00,atd,27.44
2023-08-06T06:02:00,atd,26.74
2023-08-06T06:03:00,atd,25.56
2023-08-06T06:04:00,atd,65.21
2023-08-06T06:05:00,atd,64.63
2023-08-06T06:06:00,atd,76.44
2023-08-06T06:07:00,atd,30.75
2023-08-06T06:08:00,atd,30.85
2023-08-06T06:09:00,atd,30.43
2023-08-06T06:10:00,atd,30.61
2023-08-06T06:11:00,atd,26.45
2023-08-06T06:12:00,atd,25.54
2023-08-06T06:13:00,atd,28.59
2023-08-06T06:14:00,atd,29.63
2023-08-06T06:15:00,atd,26.54
2023-08-06T06:16:00,atd,25.36
2023-08-06T06:17:00,atd,28.48
2023-08-06T06:18:00,atd,26.93
2023-08-06T06:19:00,atd,26.77
2023-08-06T06:20:00,atd,32.37
2023-08-06T06:21:00,atd,28.29
2023-08-06T06:22:00,atd,28.95
2023-08-06T06:23:00,atd,28.95
2023-08-06T06:24:00,atd,31.25
2023-08-06T06:25:00,atd,27.47
2023-08-06T06:26:00,atd,27.43
2023-08-06T06:27:00,atd,29.79
2023-08-06T06:28:00,atd,25.55
2023-08-06T06:29:00,atd,29.09
2023-08-06T06:30:00,atd,28.75
2023-08-06T06:31:00,atd,27.91
2023-08-06T06:32:00,atd,38.63
2023-08-06T06:33:00,atd,37.13
2023-08-06T06:34:00,atd,37.01
2023-08-06T06:35:00,atd,41.52
2023-08-06T06:36:00,atd,31.47
2023-08-06T06:37:00,atd,34.06
2023-08-06T06:38:00,atd,80.03
2023-08-06T06:39:00,atd,70.89
2023-08-06T06:40:00,atd,27.71
2023-08-06T06:41:00,atd,31.00
2023-08-06T06:42:00,atd,27.50
2023-08-06T06:43:00,atd,29.54
2023-08-06T06:44:00,atd,28.50
2023-08-06T06:45:00,atd,30.61
2023-08-06T06:46:00,atd,31.27
2023-08-06T06:47:00,atd,27.71
2023-08-06T06:48:00,atd,26.18
2023-08-06T06:49:00,atd,29.13
2023-08-06T06:50:00,atd,30.87
2023-08-06T06:51:00,atd,29.48
2023-08-06T06:52:00,atd,29.95
2023-08-06T06:53:00,atd,30.06
2023-08-06T06:54:00,atd,26.15
2023-08-06T06:55:00,atd,27.17
2023-08-06T06:56:00,atd,29.32
2023-08-06T06:57:00,atd,27.24
2023-08-06T06:58:00,atd,27.10
2023-08-06T06:59:00,atd,26.83
2023-08-06T07:00:00,atd,30.10
2023-08-06T07:01:00,atd,25.41
2023-08-06T07:02:00,atd,29.35
2023-08-06T07:03:00,atd,29.90
2023-08-06T07:04:00,atd,66.16
2023-08-06T07:05:00,atd,71.44
2023-08-06T07:06:00,atd,74.50
2023-08-06T07:07:00,atd,71.80
2023-08-06T07:08:00,atd,68.98
2023-08-06T07:09:00,atd,80.26
2023-08-06T07:10:00,atd,67.62
2023-08-06T07:11:00,atd,69.84
2023-08-06T07:12:00,atd,67.99
2023-08-06T07:13:00,atd,68.28
2023-08-06T07:14:00,atd,25.63
2023-08-06T07:15:00,atd,25.84
2023-08-06T07:16:00,atd,27.07
2023-08-06T07:17:00,atd,25.84
2023-08-06T07:18:00,atd,32.49
2023-08-06T07:19:00,atd,30.64
2023-08-06T07:20:00,atd,31.91
2023-08-06T07:21:00,atd,32.47
2023-08-06T07:22:00,atd,31.55
2023-08-06T07:23:00,atd,67.03
2023-08-06T07:24:00,atd,65.82
2023-08-06T07:25:00,atd,67.40
2023-08-06T07:26:00,atd,72.35
2023-08-06T07:27:00,atd,67.98
2023-08-06T07:28:00,atd,66.67
2023-08-06T07:29:00,atd,72.26
2023-08-06T07:30:00,atd,26.29
2023-08-06T07:31:00,atd,26.29
2023-08-06T07:32:00,atd,31.07
2023-08-06T07:33:00,atd,35.34
2023-08-06T07:34:00,atd,34.47
2023-08-06T07:35:00,atd,32.84
2023-08-06T07:36:00,atd,37.47
2023-08-06T07:37:00,atd,30.63
2023-08-06T07:38:00,atd,28.20
2023-08-06T07:39:00,atd,27.39
2023-08-06T07:40:00,atd,69.17
2023-08-06T07:41:00,atd,69.53
2023-08-06T07:42:00,atd,67.53
2023-08-06T07:43:00,atd,66.80
2023-08-06T07:44:00,atd,72.43
2023-08-06T07:45:00,atd,72.64
2023-08-06T07:46:00,atd,25.83
2023-08-06T07:47:00,atd,26.83
2023-08-06T07:48:00,atd,24.04
2023-08-06T07:49:00,atd,24.59
2023-08-06T07:50:00,atd,26.03
2023-08-06T07:51:00,atd,27.39
2023-08-06T07:52:00,atd,30.26
2023-08-06T07:53:00,atd,39.90
2023-08-06T07:54:00,atd,28.62
2023-08-06T07:55:00,atd,121.17
2023-08-06T07:56:00,atd,68.65
2023-08-06T07:57:00,atd,70.02
2023-08-06T07:58:00,atd,75.21
2023-08-06T07:59:00,atd,73.80
2023-08-06T08:00:00,atd,76.65
2023-08-06T08:01:00,atd,75.20
2023-08-06T08:02:00,atd,32.33
2023-08-06T08:03:00,atd,33.99
2023-08-06T08:04:00,atd,30.92
2023-08-06T08:05:00,atd,33.21
2023-08-06T08:06:00,atd,35.29
2023-08-06T08:07:00,atd,34.36
2023-08-06T08:08:00,atd,31.71
2023-08-06T08:09:00,atd,37.02
2023-08-06T08:10:00,atd,32.13
2023-08-06T08:11:00,atd,72.29
2023-08-06T08:12:00,atd,76.49
2023-08-06T08:13:00,atd,75.57
2023-08-06T08:14:00,atd,76.49
2023-08-06T08:15:00,atd,73.72
2023-08-06T08:16:00,atd,74.27
2023-08-06T08:17:00,atd,73.62
2023-08-06T08:18:00,atd,75.20
2023-08-06T08:19:00,atd,73.82
2023-08-06T08:20:00,atd,71.55
2023-08-06T08:21:00,atd,26.28
2023-08-06T08:22:00,atd,25.46
2023-08-06T08:23:00,atd,25.20
2023-08-06T08:24:00,atd,28.32
2023-08-06T08:25:00,atd,27.18
2023-08-06T08:26:00,atd,30.71
2023-08-06T08:27:00,atd,31.51
2023-08-06T08:28:00,atd,30.35
2023-08-06T08:29:00,atd,65.34
2023-08-06T08:30:00,atd,68.67
2023-08-06T08:31:00,atd,72.38
2023-08-06T08:32:00,atd,73.53
2023-08-06T08:33:00,atd,73.34
2023-08-06T08:34:00,atd,71.98
2023-08-06T08:35:00,atd,75.34
2023-08-06T08:36:00,atd,73.53
2023-08-06T08:37:00,atd,72.03
2023-08-06T08:38:00,atd,75.59
2023-08-06T08:39:00,atd,31.35
2023-08-06T08:40:00,atd,31.77
2023-08-06T08:41:00,atd,28.22
2023-08-06T08:42:00,atd,30.04
2023-08-06T08:43:00,atd,30.91
2023-08-06T08:44:00,atd,31.35
2023-08-06T08:45:00,atd,32.39
2023-08-06T08:46:00,atd,72.39
2023-08-06T08:47:00,atd,70.96
2023-08-06T08:48:00,atd,75.30
2023-08-06T08:49:00,atd,87.45
2023-08-06T08:50:00,atd,74.00
2023-08-06T08:51:00,atd,79.02
2023-08-06T08:52:00,atd,89.59
2023-08-06T08:53:00,atd,90.17
2023-08-06T08:54:00,atd,88.33
2023-08-06T08:55:00,atd,90.08
2023-08-06T08:56:00,atd,74.55
2023-08-06T08:57:00,atd,74.96
2023-08-06T08:58:00,atd,74.59
2023-08-06T08:59:00,atd,75.66
2023-08-06T09:00:00,atd,78.09
2023-08-06T09:01:00,atd,72.72
2023-08-06T09:02:00,atd,71.75
2023-08-06T09:03:00,atd,76.73
2023-08-06T09:04:00,atd,76.18
2023-08-06T09:05:00,atd,36.03
2023-08-06T09:06:00,atd,49.54
2023-08-06T09:07:00,atd,33.98
2023-08-06T09:08:00,atd,34.01
2023-08-06T09:09:00,atd,32.12
2023-08-06T09:10:00,atd,34.24
2023-08-06T09:11:00,atd,74.86
2023-08-06T09:12:00,atd,76.14
2023-08-06T09:13:00,atd,77.18
2023-08-06T09:14:00,atd,77.99
2023-08-06T09:15:00,atd,77.87
2023-08-06T09:16:00,atd,105.95
2023-08-06T09:17:00,atd,109.49
2023-08-06T09:18:00,atd,114.15
2023-08-06T09:19:00,atd,75.86
2023-08-06T09:20:00,atd,71.62
2023-08-06T09:21:00,atd,70.85
2023-08-06T09:22:00,atd,87.66
2023-08-06T09:23:00,atd,71.27
2023-08-06T09:24:00,atd,68.25
2023-08-06T09:25:00,atd,66.08
2023-08-06T09:26:00,atd,72.52
2023-08-06T09:27:00,atd,75.42
2023-08-06T09:28:00,atd,77.82
2023-08-06T09:29:00,atd,75.33
2023-08-06T09:30:00,atd,71.73
2023-08-06T09:31:00,atd,75.65
2023-08-06T09:32:00,atd,76.05
2023-08-06T09:33:00,atd,78.37
2023-08-06T09:34:00,atd,80.75
2023-08-06T09:35:00,atd,83.86
2023-08-06T09:36:00,atd,81.09
2023-08-06T09:37:00,atd,76.77
2023-08-06T09:38:00,atd,73.27
2023-08-06T09:39:00,atd,69.22
2023-08-06T09:40:00,atd,90.03
2023-08-06T09:41:00,atd,75.48
2023-08-06T09:42:00,atd,76.79
2023-08-06T09:43:00,atd,77.66
2023-08-06T09:44:00,atd,72.31
2023-08-06T09:45:00,atd,73.67
2023-08-06T09:46:00,atd,73.07
2023-08-06T09:47:00,atd,76.84
2023-08-06T09:48:00,atd,76.41
2023-08-06T09:49:00,atd,76.77
2023-08-06T09:50:00,atd,78.45
2023-08-06T09:51:00,atd,79.28
2023-08-06T09:52:00,atd,76.17
2023-08-06T09:53:00,atd,73.86
2023-08-06T09:54:00,atd,73.01
2023-08-06T09:55:00,atd,71.07
2023-08-06T09:56:00,atd,71.81
2023-08-06T09:57:00,atd,72.45
2023-08-06T09:58:00,atd,71.78
2023-08-06T09:59:00,atd,79.65
2023-08-06T10:00:00,atd,81.73
2023-08-06T10:01:00,atd,83.29
2023-08-06T10:02:00,atd,85.68
2023-08-06T10:03:00,atd,83.94
2023-08-06T10:04:00,atd,84.76
2023-08-06T10:05:00,atd,83.25
2023-08-06T10:06:00,atd,84.84
2023-08-06T10:07:00,atd,88.22
2023-08-06T10:08:00,atd,78.28
2023-08-06T10:09:00,atd,79.15
2023-08-06T10:10:00,atd,80.10
2023-08-06T10:11:00,atd,80.42
2023-08-06T10:12:00,atd,76.96
2023-08-06T10:13:00,atd,77.95
2023-08-06T10:14:00,atd,78.30
2023-08-06T10:15:00,atd,81.55
2023-08-06T10:16:00,atd,81.95
2023-08-06T10:17:00,atd,80.25
2023-08-06T10:18:00,atd,80.98
2023-08-06T10:19:00,atd,83.25
2023-08-06T10:20:00,atd,78.37
2023-08-06T10:21:00,atd,76.96
2023-08-06T10:22:00,atd,78.62
2023-08-06T10:23:00,atd,78.93
2023-08-06T10:24:00,atd,79.85
2023-08-06T10:25:00,atd,80.03
2023-08-06T10:26:00,atd,79.27
2023-08-06T10:27:00,atd,79.16
2023-08-06T10:28:00,atd,79.85
2023-08-06T10:29:00,atd,80.67
2023-08-06T10:30:00,atd,95.07
2023-08-06T10:31:00,atd,83.84
2023-08-06T10:32:00,atd,81.19
2023-08-06T10:33:00,atd,80.29
2023-08-06T10:34:00,atd,79.74
2023-08-06T10:35:00,atd,79.15
2023-08-06T10:36:00,atd,79.29
2023-08-06T10:37:00,atd,79.87
2023-08-06T10:38:00,atd,79.53
2023-08-06T10:39:00,atd,77.78
2023-08-06T10:40:00,atd,77.95
2023-08-06T10:41:00,atd,79.69
2023-08-06T10:42:00,atd,81.79
2023-08-06T10:43:00,atd,80.60
2023-08-06T10:44:00,atd,80.27
2023-08-06T10:45:00,atd,82.92
2023-08-06T10:46:00,atd,94.04
2023-08-06T10:47:00,atd,80.53
2023-08-06T10:48:00,atd,78.67
2023-08-06T10:49:00,atd,82.00
2023-08-06T10:50:00,atd,81.11
2023-08-06T10:51:00,atd,78.02
2023-08-06T10:52:00,atd,82.29
2023-08-06T10:53:00,atd,78.96
2023-08-06T10:54:00,atd,79.75
2023-08-06T10:55:00,atd,78.09
2023-08-06T10:56:00,atd,80.52
2023-08-06T10:57:00,atd,80.90
2023-08-06T10:58:00,atd,87.27
2023-08-06T10:59:00,atd,88.79
2023-08-06T11:00:00,atd,85.23
2023-08-06T11:01:00,atd,87.63
2023-08-06T11:02:00,atd,85.80
2023-08-06T11:03:00,atd,98.39
2023-08-06T11:04:00,atd,88.34
2023-08-06T11:05:00,atd,86.47
2023-08-06T11:06:00,atd,82.45
2023-08-06T11:07:00,atd,82.33
2023-08-06T11:08:00,atd,82.60
2023-08-06T11:09:00,atd,79.09
2023-08-06T11:10:00,atd,81.20
2023-08-06T11:11:00,atd,81.03
2023-08-06T11:12:00,atd,80.47
2023-08-06T11:13:00,atd,72.39
2023-08-06T11:14:00,atd,70.69
2023-08-06T11:15:00,atd,79.17
2023-08-06T11:16:00,atd,80.76
2023-08-06T11:17:00,atd,78.33
2023-08-06T11:18:00,atd,80.56
2023-08-06T11:19:00,atd,84.14
2023-08-06T11:20:00,atd,82.49
2023-08-06T11:21:00,atd,81.91
2023-08-06T11:22:00,atd,95.81
2023-08-06T11:23:00,atd,93.44
2023-08-06T11:24:00,atd,94.94
2023-08-06T11:25:00,atd,96.23
2023-08-06T11:26:00,atd,91.34
2023-08-06T11:27:00,atd,83.85
2023-08-06T11:28:00,atd,78.62
2023-08-06T11:29:00,atd,79.03
2023-08-06T11:30:00,atd,85.61
2023-08-06T11:31:00,atd,85.69
2023-08-06T11:32:00,atd,87.67
2023-08-06T11:33:00,atd,85.63
2023-08-06T11:34:00,atd,89.39
2023-08-06T11:35:00,atd,82.49
2023-08-06T11:36:00,atd,78.56
2023-08-06T11:37:00,atd,90.68
2023-08-06T11:38:00,atd,84.56
