#datetime,building,power
2022-08-13T00:00:00,mcc,73.30
2022-08-13T00:01:00,mcc,76.81
2022-08-13T00:02:00,mcc,74.64
2022-08-13T00:03:00,mcc,76.42
2022-08-13T00:04:00,mcc,78.18
2022-08-13T00:05:00,mcc,77.73
2022-08-13T00:06:00,mcc,80.84
2022-08-13T00:07:00,mcc,77.99
2022-08-13T00:08:00,mcc,74.68
2022-08-13T00:09:00,mcc,73.06
2022-08-13T00:10:00,mcc,79.16
2022-08-13T00:11:00,mcc,73.25
2022-08-13T00:12:00,mcc,73.53
2022-08-13T00:13:00,mcc,85.20
2022-08-13T00:14:00,mcc,75.68
2022-08-13T00:15:00,mcc,77.81
2022-08-13T00:16:00,mcc,93.53
2022-08-13T00:17:00,mcc,74.38
2022-08-13T00:18:00,mcc,75.51
2022-08-13T00:19:00,mcc,74.72
2022-08-13T00:20:00,mcc,77.64
2022-08-13T00:21:00,mcc,83.45
2022-08-13T00:22:00,mcc,72.84
2022-08-13T00:23:00,mcc,72.15
2022-08-13T00:24:00,mcc,74.31
2022-08-13T00:25:00,mcc,75.47
2022-08-13T00:26:00,mcc,76.30
2022-08-13T00:27:00,mcc,82.17
2022-08-13T00:28:00,mcc,79.84
2022-08-13T00:29:00,mcc,71.26
2022-08-13T00:30:00,mcc,70.34
2022-08-13T00:31:00,mcc,72.77
2022-08-13T00:32:00,mcc,72.62
2022-08-13T00:33:00,mcc,70.68
2022-08-13T00:34:00,mcc,73.09
2022-08-13T00:35:00,mcc,68.27
2022-08-13T00:36:00,mcc,67.47
2022-08-13T00:37:00,mcc,68.69
2022-08-13T00:38:00,mcc,70.16
2022-08-13T00:39:00,mcc,85.15
2022-08-13T00:40:00,mcc,66.16
2022-08-13T00:41:00,mcc,66.03
2022-08-13T00:42:00,mcc,66.82
2022-08-13T00:43:00,mcc,64.55
2022-08-13T00:44:00,mcc,68.48
2022-08-13T00:45:00,mcc,68.72
2022-08-13T00:46:00,mcc,65.99
2022-08-13T00:47:00,mcc,69.27
2022-08-13T00:48:00,mcc,75.46
2022-08-13T00:49:00,mcc,67.43
2022-08-13T00:50:00,mcc,64.05
2022-08-13T00:51:00,mcc,65.72
2022-08-13T00:52:00,mcc,66.12
2022-08-13T00:53:00,mcc,64.19
2022-08-13T00:54:00,mcc,62.45
2022-08-13T00:55:00,mcc,64.72
2022-08-13T00:56:00,mcc,64.14
2022-08-13T00:57:00,mcc,68.65
2022-08-13T00:58:00,mcc,63.77
2022-08-13T00:59:00,mcc,63.67
2022-08-13T01:00:00,mcc,61.12
2022-08-13T01:01:00,mcc,69.12
2022-08-13T01:02:00,mcc,70.78
2022-08-13T01:03:00,mcc,57.79
2022-08-13T01:04:00,mcc,57.59
2022-08-13T01:05:00,mcc,55.11
2022-08-13T01:06:00,mcc,63.77
2022-08-13T01:07:00,mcc,65.59
2022-08-13T01:08:00,mcc,71.60
2022-08-13T01:09:00,mcc,62.62
2022-08-13T01:10:00,mcc,53.60
2022-08-13T01:11:00,mcc,55.18
2022-08-13T01:12:00,mcc,56.59
2022-08-13T01:13:00,mcc,55.87
2022-08-13T01:14:00,mcc,56.24
2022-08-13T01:15:00,mcc,57.05
2022-08-13T01:16:00,mcc,53.93
2022-08-13T01:17:00,mcc,53.53
2022-08-13T01:18:00,mcc,52.95
2022-08-13T01:19:00,mcc,53.71
2022-08-13T01:20:00,mcc,55.01
2022-08-13T01:21:00,mcc,53.13
2022-08-13T01:22:00,mcc,52.99
2022-08-13T01:23:00,mcc,54.12
2022-08-13T01:24:00,mcc,53.66
2022-08-13T01:25:00,mcc,55.77
2022-08-13T01:26:00,mcc,56.64
2022-08-13T01:27:00,mcc,59.04
2022-08-13T01:28:00,mcc,55.29
2022-08-13T01:29:00,mcc,55.43
2022-08-13T01:30:00,mcc,55.88
2022-08-13T01:31:00,mcc,56.98
2022-08-13T01:32:00,mcc,59.95
2022-08-13T01:33:00,mcc,57.25
2022-08-13T01:34:00,mcc,56.96
2022-08-13T01:35:00,mcc,56.48
2022-08-13T01:36:00,mcc,56.13
2022-08-13T01:37:00,mcc,58.44
2022-08-13T01:38:00,mcc,55.00
2022-08-13T01:39:00,mcc,53.97
2022-08-13T01:40:00,mcc,53.49
2022-08-13T01:41:00,mcc,53.70
2022-08-13T01:42:00,mcc,53.45
2022-08-13T01:43:00,mcc,54.76
2022-08-13T01:44:00,mcc,53.78
2022-08-13T01:45:00,mcc,56.44
2022-08-13T01:46:00,mcc,56.90
2022-08-13T01:47:00,mcc,66.76
2022-08-13T01:48:00,mcc,58.74
2022-08-13T01:49:00,mcc,53.84
2022-08-13T01:50:00,mcc,54.66
2022-08-13T01:51:00,mcc,55.82
2022-08-13T01:52:00,mcc,53.87
2022-08-13T01:53:00,mcc,52.76
2022-08-13T01:54:00,mcc,52.48
2022-08-13T01:55:00,mcc,55.27
2022-08-13T01:56:00,mcc,59.19
2022-08-13T01:57:00,mcc,55.64
2022-08-13T01:58:00,mcc,55.19
2022-08-13T01:59:00,mcc,57.23
2022-08-13T02:00:00,mcc,58.72
2022-08-13T02:01:00,mcc,53.61
2022-08-13T02:02:00,mcc,50.15
2022-08-13T02:03:00,mcc,57.08
2022-08-13T02:04:00,mcc,56.91
2022-08-13T02:05:00,mcc,57.62
2022-08-13T02:06:00,mcc,59.59
2022-08-13T02:07:00,mcc,58.85
2022-08-13T02:08:00,mcc,50.84
2022-08-13T02:09:00,mcc,65.82
2022-08-13T02:10:00,mcc,62.13
2022-08-13T02:11:00,mcc,50.47
2022-08-13T02:12:00,mcc,49.47
2022-08-13T02:13:00,mcc,49.83
2022-08-13T02:14:00,mcc,53.12
2022-08-13T02:15:00,mcc,53.20
2022-08-13T02:16:00,mcc,52.84
2022-08-13T02:17:00,mcc,49.80
2022-08-13T02:18:00,mcc,48.89
2022-08-13T02:19:00,mcc,52.77
2022-08-13T02:20:00,mcc,50.73
2022-08-13T02:21:00,mcc,51.67
2022-08-13T02:22:00,mcc,51.92
2022-08-13T02:23:00,mcc,51.49
2022-08-13T02:24:00,mcc,51.09
2022-08-13T02:25:00,mcc,53.62
2022-08-13T02:26:00,mcc,51.34
2022-08-13T02:27:00,mcc,53.60
2022-08-13T02:28:00,mcc,50.23
2022-08-13T02:29:00,mcc,49.62
2022-08-13T02:30:00,mcc,49.49
2022-08-13T02:31:00,mcc,49.89
2022-08-13T02:32:00,mcc,51.87
2022-08-13T02:33:00,mcc,51.37
2022-08-13T02:34:00,mcc,55.14
2022-08-13T02:35:00,mcc,52.15
2022-08-13T02:36:00,mcc,49.98
2022-08-13T02:37:00,mcc,50.79
2022-08-13T02:38:00,mcc,53.49
2022-08-13T02:39:00,mcc,55.31
2022-08-13T02:40:00,mcc,52.30
2022-08-13T02:41:00,mcc,50.60
2022-08-13T02:42:00,mcc,53.34
2022-08-13T02:43:00,mcc,64.34
2022-08-13T02:44:00,mcc,56.11
2022-08-13T02:45:00,mcc,61.88
2022-08-13T02:46:00,mcc,61.91
2022-08-13T02:47:00,mcc,59.31
2022-08-13T02:48:00,mcc,56.91
2022-08-13T02:49:00,mcc,58.85
2022-08-13T02:50:00,mcc,57.67
2022-08-13T02:51:00,mcc,59.47
2022-08-13T02:52:00,mcc,57.91
2022-08-13T02:53:00,mcc,58.45
2022-08-13T02:54:00,mcc,57.73
2022-08-13T02:55:00,mcc,59.56
2022-08-13T02:56:00,mcc,59.33
2022-08-13T02:57:00,mcc,57.43
2022-08-13T02:58:00,mcc,56.68
2022-08-13T02:59:00,mcc,59.52
2022-08-13T03:00:00,mcc,57.05
2022-08-13T03:01:00,mcc,60.06
2022-08-13T03:02:00,mcc,57.84
2022-08-13T03:03:00,mcc,60.50
2022-08-13T03:04:00,mcc,59.88
2022-08-13T03:05:00,mcc,68.69
2022-08-13T03:06:00,mcc,63.87
2022-08-13T03:07:00,mcc,61.33
2022-08-13T03:08:00,mcc,60.97
2022-08-13T03:09:00,mcc,60.91
2022-08-13T03:10:00,mcc,58.96
2022-08-13T03:11:00,mcc,61.19
2022-08-13T03:12:00,mcc,57.95
2022-08-13T03:13:00,mcc,60.41
2022-08-13T03:14:00,mcc,56.61
2022-08-13T03:15:00,mcc,58.67
2022-08-13T03:16:00,mcc,59.18
2022-08-13T03:17:00,mcc,59.34
2022-08-13T03:18:00,mcc,61.75
2022-08-13T03:19:00,mcc,58.96
2022-08-13T03:20:00,mcc,58.89
2022-08-13T03:21:00,mcc,60.37
2022-08-13T03:22:00,mcc,59.25
2022-08-13T03:23:00,mcc,60.57
2022-08-13T03:24:00,mcc,59.11
2022-08-13T03:25:00,mcc,60.08
2022-08-13T03:26:00,mcc,59.48
2022-08-13T03:27:00,mcc,59.34
2022-08-13T03:28:00,mcc,58.72
2022-08-13T03:29:00,mcc,58.59
2022-08-13T03:30:00,mcc,65.98
2022-08-13T03:31:00,mcc,62.85
2022-08-13T03:32:00,mcc,50.18
2022-08-13T03:33:00,mcc,51.92
2022-08-13T03:34:00,mcc,50.43
2022-08-13T03:35:00,mcc,52.08
2022-08-13T03:36:00,mcc,52.12
2022-08-13T03:37:00,mcc,53.14
2022-08-13T03:38:00,mcc,55.77
2022-08-13T03:39:00,mcc,46.89
2022-08-13T03:40:00,mcc,47.77
2022-08-13T03:41:00,mcc,47.20
2022-08-13T03:42:00,mcc,43.76
2022-08-13T03:43:00,mcc,43.49
2022-08-13T03:44:00,mcc,43.51
2022-08-13T03:45:00,mcc,43.11
2022-08-13T03:46:00,mcc,40.44
2022-08-13T03:47:00,mcc,39.98
2022-08-13T03:48:00,mcc,39.64
2022-08-13T03:49:00,mcc,40.33
2022-08-13T03:50:00,mcc,43.30
2022-08-13T03:51:00,mcc,40.16
2022-08-13T03:52:00,mcc,39.41
2022-08-13T03:53:00,mcc,37.29
2022-08-13T03:54:00,mcc,38.04
2022-08-13T03:55:00,mcc,38.12
2022-08-13T03:56:00,mcc,38.18
2022-08-13T03:57:00,mcc,39.78
2022-08-13T03:58:00,mcc,37.47
2022-08-13T03:59:00,mcc,38.09
2022-08-13T04:00:00,mcc,39.20
2022-08-13T04:01:00,mcc,39.11
2022-08-13T04:02:00,mcc,42.21
2022-08-13T04:03:00,mcc,39.28
2022-08-13T04:04:00,mcc,50.35
2022-08-13T04:05:00,mcc,41.45
2022-08-13T04:06:00,mcc,40.65
2022-08-13T04:07:00,mcc,43.02
2022-08-13T04:08:00,mcc,42.00
2022-08-13T04:09:00,mcc,39.90
2022-08-13T04:10:00,mcc,42.35
2022-08-13T04:11:00,mcc,42.72
2022-08-13T04:12:00,mcc,45.14
2022-08-13T04:13:00,mcc,43.23
2022-08-13T04:14:00,mcc,46.90
2022-08-13T04:15:00,mcc,44.82
2022-08-13T04:16:00,mcc,43.14
2022-08-13T04:17:00,mcc,42.58
2022-08-13T04:18:00,mcc,43.12
2022-08-13T04:19:00,mcc,43.17
2022-08-13T04:20:00,mcc,41.71
2022-08-13T04:21:00,mcc,41.07
2022-08-13T04:22:00,mcc,40.33
2022-08-13T04:23:00,mcc,39.29
2022-08-13T04:24:00,mcc,49.15
2022-08-13T04:25:00,mcc,40.63
2022-08-13T04:26:00,mcc,41.42
2022-08-13T04:27:00,mcc,37.43
2022-08-13T04:28:00,mcc,37.77
2022-08-13T04:29:00,mcc,37.53
2022-08-13T04:30:00,mcc,37.61
2022-08-13T04:31:00,mcc,39.57
2022-08-13T04:32:00,mcc,39.16
2022-08-13T04:33:00,mcc,41.27
2022-08-13T04:34:00,mcc,41.24
2022-08-13T04:35:00,mcc,41.01
2022-08-13T04:36:00,mcc,42.89
2022-08-13T04:37:00,mcc,40.83
2022-08-13T04:38:00,mcc,41.11
2022-08-13T04:39:00,mcc,41.41
2022-08-13T04:40:00,mcc,39.24
2022-08-13T04:41:00,mcc,40.80
2022-08-13T04:42:00,mcc,39.93
2022-08-13T04:43:00,mcc,40.76
2022-08-13T04:44:00,mcc,40.23
2022-08-13T04:45:00,mcc,40.09
2022-08-13T04:46:00,mcc,39.25
2022-08-13T04:47:00,mcc,40.59
2022-08-13T04:48:00,mcc,44.91
2022-08-13T04:49:00,mcc,40.77
2022-08-13T04:50:00,mcc,42.08
2022-08-13T04:51:00,mcc,41.52
2022-08-13T04:52:00,mcc,42.95
2022-08-13T04:53:00,mcc,44.69
2022-08-13T04:54:00,mcc,41.61
2022-08-13T04:55:00,mcc,44.03
2022-08-13T04:56:00,mcc,40.71
2022-08-13T04:57:00,mcc,43.29
2022-08-13T04:58:00,mcc,40.98
2022-08-13T04:59:00,mcc,53.09
2022-08-13T05:00:00,mcc,54.08
2022-08-13T05:01:00,mcc,43.49
2022-08-13T05:02:00,mcc,43.47
2022-08-13T05:03:00,mcc,50.88
2022-08-13T05:04:00,mcc,43.06
2022-08-13T05:05:00,mcc,44.69
2022-08-13T05:06:00,mcc,43.89
2022-08-13T05:07:00,mcc,45.33
2022-08-13T05:08:00,mcc,43.35
2022-08-13T05:09:00,mcc,48.47
2022-08-13T05:10:00,mcc,51.02
2022-08-13T05:11:00,mcc,50.59
2022-08-13T05:12:00,mcc,49.10
2022-08-13T05:13:00,mcc,49.31
2022-08-13T05:14:00,mcc,48.48
2022-08-13T05:15:00,mcc,50.41
2022-08-13T05:16:00,mcc,48.39
2022-08-13T05:17:00,mcc,50.61
2022-08-13T05:18:00,mcc,49.29
2022-08-13T05:19:00,mcc,49.02
2022-08-13T05:20:00,mcc,51.19
2022-08-13T05:21:00,mcc,51.51
2022-08-13T05:22:00,mcc,54.39
2022-08-13T05:23:00,mcc,58.50
2022-08-13T05:24:00,mcc,48.94
2022-08-13T05:25:00,mcc,48.05
2022-08-13T05:26:00,mcc,48.36
2022-08-13T05:27:00,mcc,48.22
2022-08-13T05:28:00,mcc,48.16
2022-08-13T05:29:00,mcc,51.20
2022-08-13T05:30:00,mcc,48.31
2022-08-13T05:31:00,mcc,48.92
2022-08-13T05:32:00,mcc,49.46
2022-08-13T05:33:00,mcc,48.41
2022-08-13T05:34:00,mcc,50.39
2022-08-13T05:35:00,mcc,48.05
2022-08-13T05:36:00,mcc,47.69
2022-08-13T05:37:00,mcc,47.26
2022-08-13T05:38:00,mcc,46.41
2022-08-13T05:39:00,mcc,48.45
2022-08-13T05:40:00,mcc,47.47
2022-08-13T05:41:00,mcc,47.87
2022-08-13T05:42:00,mcc,48.16
2022-08-13T05:43:00,mcc,55.31
2022-08-13T05:44:00,mcc,48.41
2022-08-13T05:45:00,mcc,48.20
2022-08-13T05:46:00,mcc,46.71
2022-08-13T05:47:00,mcc,57.74
2022-08-13T05:48:00,mcc,57.38
2022-08-13T05:49:00,mcc,58.33
2022-08-13T05:50:00,mcc,56.76
2022-08-13T05:51:00,mcc,50.68
2022-08-13T05:52:00,mcc,46.73
2022-08-13T05:53:00,mcc,45.54
2022-08-13T05:54:00,mcc,44.80
2022-08-13T05:55:00,mcc,44.50
2022-08-13T05:56:00,mcc,47.80
2022-08-13T05:57:00,mcc,47.40
2022-08-13T05:58:00,mcc,52.10
2022-08-13T05:59:00,mcc,49.54
2022-08-13T06:00:00,mcc,49.51
2022-08-13T06:01:00,mcc,49.76
2022-08-13T06:02:00,mcc,49.00
2022-08-13T06:03:00,mcc,51.57
2022-08-13T06:04:00,mcc,57.07
2022-08-13T06:05:00,mcc,46.84
2022-08-13T06:06:00,mcc,45.83
2022-08-13T06:07:00,mcc,43.44
2022-08-13T06:08:00,mcc,47.20
2022-08-13T06:09:00,mcc,44.58
2022-08-13T06:10:00,mcc,44.99
2022-08-13T06:11:00,mcc,45.48
2022-08-13T06:12:00,mcc,46.40
2022-08-13T06:13:00,mcc,46.54
2022-08-13T06:14:00,mcc,46.45
2022-08-13T06:15:00,mcc,46.84
2022-08-13T06:16:00,mcc,48.19
2022-08-13T06:17:00,mcc,47.63
2022-08-13T06:18:00,mcc,62.11
2022-08-13T06:19:00,mcc,44.63
2022-08-13T06:20:00,mcc,45.48
2022-08-13T06:21:00,mcc,43.84
2022-08-13T06:22:00,mcc,52.51
2022-08-13T06:23:00,mcc,46.83
2022-08-13T06:24:00,mcc,45.82
2022-08-13T06:25:00,mcc,48.22
2022-08-13T06:26:00,mcc,46.61
2022-08-13T06:27:00,mcc,48.00
2022-08-13T06:28:00,mcc,48.59
2022-08-13T06:29:00,mcc,49.63
2022-08-13T06:30:00,mcc,49.80
2022-08-13T06:31:00,mcc,47.73
2022-08-13T06:32:00,mcc,48.70
2022-08-13T06:33:00,mcc,48.65
2022-08-13T06:34:00,mcc,49.47
2022-08-13T06:35:00,mcc,48.98
2022-08-13T06:36:00,mcc,46.49
2022-08-13T06:37:00,mcc,47.50
2022-08-13T06:38:00,mcc,46.98
2022-08-13T06:39:00,mcc,45.07
2022-08-13T06:40:00,mcc,44.63
2022-08-13T06:41:00,mcc,55.42
2022-08-13T06:42:00,mcc,49.33
2022-08-13T06:43:00,mcc,46.39
2022-08-13T06:44:00,mcc,46.28
2022-08-13T06:45:00,mcc,46.17
2022-08-13T06:46:00,mcc,47.01
2022-08-13T06:47:00,mcc,45.18
2022-08-13T06:48:00,mcc,39.33
2022-08-13T06:49:00,mcc,40.04
2022-08-13T06:50:00,mcc,35.59
2022-08-13T06:51:00,mcc,36.15
2022-08-13T06:52:00,mcc,37.68
2022-08-13T06:53:00,mcc,36.89
2022-08-13T06:54:00,mcc,37.24
2022-08-13T06:55:00,mcc,36.43
2022-08-13T06:56:00,mcc,37.10
2022-08-13T06:57:00,mcc,40.34
2022-08-13T06:58:00,mcc,40.98
2022-08-13T06:59:00,mcc,43.25
2022-08-13T07:00:00,mcc,41.11
2022-08-13T07:01:00,mcc,39.83
2022-08-13T07:02:00,mcc,39.97
2022-08-13T07:03:00,mcc,38.03
2022-08-13T07:04:00,mcc,39.68
2022-08-13T07:05:00,mcc,36.81
2022-08-13T07:06:00,mcc,39.32
2022-08-13T07:07:00,mcc,36.02
2022-08-13T07:08:00,mcc,36.09
2022-08-13T07:09:00,mcc,39.79
2022-08-13T07:10:00,mcc,40.04
2022-08-13T07:11:00,mcc,41.40
2022-08-13T07:12:00,mcc,38.33
2022-08-13T07:13:00,mcc,40.75
2022-08-13T07:14:00,mcc,40.28
2022-08-13T07:15:00,mcc,38.81
2022-08-13T07:16:00,mcc,39.48
2022-08-13T07:17:00,mcc,39.26
2022-08-13T07:18:00,mcc,40.58
2022-08-13T07:19:00,mcc,38.02
2022-08-13T07:20:00,mcc,50.38
2022-08-13T07:21:00,mcc,37.91
2022-08-13T07:22:00,mcc,39.62
2022-08-13T07:23:00,mcc,38.50
2022-08-13T07:24:00,mcc,39.32
2022-08-13T07:25:00,mcc,41.43
2022-08-13T07:26:00,mcc,40.20
2022-08-13T07:27:00,mcc,39.59
2022-08-13T07:28:00,mcc,39.78
2022-08-13T07:29:00,mcc,40.97
2022-08-13T07:30:00,mcc,41.87
2022-08-13T07:31:00,mcc,38.17
2022-08-13T07:32:00,mcc,39.42
2022-08-13T07:33:00,mcc,39.11
2022-08-13T07:34:00,mcc,37.17
2022-08-13T07:35:00,mcc,49.58
2022-08-13T07:36:00,mcc,51.70
2022-08-13T07:37:00,mcc,37.46
2022-08-13T07:38:00,mcc,46.95
2022-08-13T07:39:00,mcc,47.34
2022-08-13T07:40:00,mcc,55.35
2022-08-13T07:41:00,mcc,45.74
2022-08-13T07:42:00,mcc,40.94
2022-08-13T07:43:00,mcc,38.93
2022-08-13T07:44:00,mcc,38.51
2022-08-13T07:45:00,mcc,38.14
2022-08-13T07:46:00,mcc,38.61
2022-08-13T07:47:00,mcc,41.63
2022-08-13T07:48:00,mcc,39.84
2022-08-13T07:49:00,mcc,37.45
2022-08-13T07:50:00,mcc,36.43
2022-08-13T07:51:00,mcc,37.71
2022-08-13T07:52:00,mcc,37.55
2022-08-13T07:53:00,mcc,40.27
2022-08-13T07:54:00,mcc,41.90
2022-08-13T07:55:00,mcc,39.44
2022-08-13T07:56:00,mcc,38.93
2022-08-13T07:57:00,mcc,38.35
2022-08-13T07:58:00,mcc,39.00
2022-08-13T07:59:00,mcc,41.65
2022-08-13T08:00:00,mcc,37.30
2022-08-13T08:01:00,mcc,44.79
2022-08-13T08:02:00,mcc,42.26
2022-08-13T08:03:00,mcc,43.79
2022-08-13T08:04:00,mcc,44.17
2022-08-13T08:05:00,mcc,45.75
2022-08-13T08:06:00,mcc,46.73
2022-08-13T08:07:00,mcc,44.46
2022-08-13T08:08:00,mcc,45.15
2022-08-13T08:09:00,mcc,47.13
2022-08-13T08:10:00,mcc,46.22
2022-08-13T08:11:00,mcc,49.78
2022-08-13T08:12:00,mcc,46.75
2022-08-13T08:13:00,mcc,44.27
2022-08-13T08:14:00,mcc,44.10
2022-08-13T08:15:00,mcc,43.83
2022-08-13T08:16:00,mcc,45.18
2022-08-13T08:17:00,mcc,42.66
2022-08-13T08:18:00,mcc,54.37
2022-08-13T08:19:00,mcc,41.68
2022-08-13T08:20:00,mcc,42.62
2022-08-13T08:21:00,mcc,43.99
2022-08-13T08:22:00,mcc,46.84
2022-08-13T08:23:00,mcc,49.70
2022-08-13T08:24:00,mcc,45.43
2022-08-13T08:25:00,mcc,46.66
2022-08-13T08:26:00,mcc,44.58
2022-08-13T08:27:00,mcc,43.95
2022-08-13T08:28:00,mcc,46.14
2022-08-13T08:29:00,mcc,46.38
2022-08-13T08:30:00,mcc,54.99
2022-08-13T08:31:00,mcc,53.18
2022-08-13T08:32:00,mcc,52.72
2022-08-13T08:33:00,mcc,51.20
2022-08-13T08:34:00,mcc,51.42
2022-08-13T08:35:00,mcc,53.15
2022-08-13T08:36:00,mcc,52.59
2022-08-13T08:37:00,mcc,62.35
2022-08-13T08:38:00,mcc,52.31
2022-08-13T08:39:00,mcc,52.76
2022-08-13T08:40:00,mcc,54.44
2022-08-13T08:41:00,mcc,53.16
2022-08-13T08:42:00,mcc,52.44
2022-08-13T08:43:00,mcc,52.26
2022-08-13T08:44:00,mcc,50.27
2022-08-13T08:45:00,mcc,49.21
2022-08-13T08:46:00,mcc,49.09
2022-08-13T08:47:00,mcc,49.71
2022-08-13T08:48:00,mcc,51.74
2022-08-13T08:49:00,mcc,51.64
2022-08-13T08:50:00,mcc,51.45
2022-08-13T08:51:00,mcc,69.23
2022-08-13T08:52:00,mcc,56.04
2022-08-13T08:53:00,mcc,55.09
2022-08-13T08:54:00,mcc,54.43
2022-08-13T08:55:00,mcc,50.78
2022-08-13T08:56:00,mcc,50.95
2022-08-13T08:57:00,mcc,52.90
2022-08-13T08:58:00,mcc,51.97
2022-08-13T08:59:00,mcc,50.12
2022-08-13T09:00:00,mcc,50.66
2022-08-13T09:01:00,mcc,50.29
2022-08-13T09:02:00,mcc,51.72
2022-08-13T09:03:00,mcc,50.88
2022-08-13T09:04:00,mcc,50.86
2022-08-13T09:05:00,mcc,53.77
2022-08-13T09:06:00,mcc,61.32
2022-08-13T09:07:00,mcc,60.06
2022-08-13T09:08:00,mcc,59.76
2022-08-13T09:09:00,mcc,58.75
2022-08-13T09:10:00,mcc,60.42
2022-08-13T09:11:00,mcc,60.90
2022-08-13T09:12:00,mcc,58.92
2022-08-13T09:13:00,mcc,60.04
2022-08-13T09:14:00,mcc,59.29
2022-08-13T09:15:00,mcc,58.49
2022-08-13T09:16:00,mcc,62.31
2022-08-13T09:17:00,mcc,60.18
2022-08-13T09:18:00,mcc,60.68
2022-08-13T09:19:00,mcc,59.58
2022-08-13T09:20:00,mcc,61.71
2022-08-13T09:21:00,mcc,60.64
2022-08-13T09:22:00,mcc,62.85
2022-08-13T09:23:00,mcc,61.51
2022-08-13T09:24:00,mcc,60.87
2022-08-13T09:25:00,mcc,63.61
2022-08-13T09:26:00,mcc,61.13
2022-08-13T09:27:00,mcc,61.13
2022-08-13T09:28:00,mcc,59.82
2022-08-13T09:29:00,mcc,60.84
2022-08-13T09:30:00,mcc,60.24
2022-08-13T09:31:00,mcc,60.03
2022-08-13T09:32:00,mcc,60.12
2022-08-13T09:33:00,mcc,60.71
2022-08-13T09:34:00,mcc,60.80
2022-08-13T09:35:00,mcc,62.26
2022-08-13T09:36:00,mcc,63.28
2022-08-13T09:37:00,mcc,60.97
2022-08-13T09:38:00,mcc,59.46
2022-08-13T09:39:00,mcc,60.19
2022-08-13T09:40:00,mcc,62.95
2022-08-13T09:41:00,mcc,61.22
2022-08-13T09:42:00,mcc,60.28
2022-08-13T09:43:00,mcc,61.07
2022-08-13T09:44:00,mcc,58.88
2022-08-13T09:45:00,mcc,61.62
2022-08-13T09:46:00,mcc,63.75
2022-08-13T09:47:00,mcc,60.46
2022-08-13T09:48:00,mcc,62.80
2022-08-13T09:49:00,mcc,64.44
2022-08-13T09:50:00,mcc,61.89
2022-08-13T09:51:00,mcc,60.36
2022-08-13T09:52:00,mcc,63.97
2022-08-13T09:53:00,mcc,61.55
2022-08-13T09:54:00,mcc,59.65
2022-08-13T09:55:00,mcc,61.68
2022-08-13T09:56:00,mcc,60.81
2022-08-13T09:57:00,mcc,59.23
2022-08-13T09:58:00,mcc,61.81
2022-08-13T09:59:00,mcc,59.68
2022-08-13T10:00:00,mcc,59.10
2022-08-13T10:01:00,mcc,59.79
2022-08-13T10:02:00,mcc,58.72
2022-08-13T10:03:00,mcc,58.25
2022-08-13T10:04:00,mcc,60.11
2022-08-13T10:05:00,mcc,60.73
2022-08-13T10:06:00,mcc,60.67
2022-08-13T10:07:00,mcc,70.99
2022-08-13T10:08:00,mcc,58.28
2022-08-13T10:09:00,mcc,61.11
2022-08-13T10:10:00,mcc,60.91
2022-08-13T10:11:00,mcc,61.52
2022-08-13T10:12:00,mcc,63.21
2022-08-13T10:13:00,mcc,67.95
2022-08-13T10:14:00,mcc,57.48
2022-08-13T10:15:00,mcc,58.02
2022-08-13T10:16:00,mcc,57.82
2022-08-13T10:17:00,mcc,58.90
2022-08-13T10:18:00,mcc,59.44
2022-08-13T10:19:00,mcc,61.00
2022-08-13T10:20:00,mcc,64.03
2022-08-13T10:21:00,mcc,62.62
2022-08-13T10:22:00,mcc,71.85
2022-08-13T10:23:00,mcc,71.60
2022-08-13T10:24:00,mcc,71.04
2022-08-13T10:25:00,mcc,71.14
2022-08-13T10:26:00,mcc,60.77
2022-08-13T10:27:00,mcc,59.18
2022-08-13T10:28:00,mcc,59.69
2022-08-13T10:29:00,mcc,61.81
2022-08-13T10:30:00,mcc,61.15
2022-08-13T10:31:00,mcc,60.61
2022-08-13T10:32:00,mcc,65.22
2022-08-13T10:33:00,mcc,71.61
2022-08-13T10:34:00,mcc,63.57
2022-08-13T10:35:00,mcc,67.59
2022-08-13T10:36:00,mcc,64.83
2022-08-13T10:37:00,mcc,62.74
2022-08-13T10:38:00,mcc,64.21
2022-08-13T10:39:00,mcc,63.91
2022-08-13T10:40:00,mcc,66.40
2022-08-13T10:41:00,mcc,66.29
2022-08-13T10:42:00,mcc,63.66
2022-08-13T10:43:00,mcc,65.60
2022-08-13T10:44:00,mcc,63.56
2022-08-13T10:45:00,mcc,62.38
2022-08-13T10:46:00,mcc,64.48
2022-08-13T10:47:00,mcc,60.83
2022-08-13T10:48:00,mcc,62.56
2022-08-13T10:49:00,mcc,66.40
2022-08-13T10:50:00,mcc,64.81
2022-08-13T10:51:00,mcc,65.52
2022-08-13T10:52:00,mcc,73.03
2022-08-13T10:53:00,mcc,64.86
2022-08-13T10:54:00,mcc,63.87
2022-08-13T10:55:00,mcc,63.80
2022-08-13T10:56:00,mcc,62.69
2022-08-13T10:57:00,mcc,66.46
2022-08-13T10:58:00,mcc,62.59
2022-08-13T10:59:00,mcc,62.80
2022-08-13T11:00:00,mcc,62.32
2022-08-13T11:01:00,mcc,62.47
2022-08-13T11:02:00,mcc,65.33
2022-08-13T11:03:00,mcc,67.42
2022-08-13T11:04:00,mcc,63.95
2022-08-13T11:05:00,mcc,63.38
