#datetime,building,power
2022-02-12T00:01:00,prs,14.40
2022-02-12T00:02:00,prs,7.20
2022-02-12T00:04:00,prs,13.81
2022-02-12T00:05:00,prs,5.40
2022-02-12T00:07:00,prs,14.40
2022-02-12T00:09:00,prs,12.60
2022-02-12T00:11:00,prs,14.40
2022-02-12T00:13:00,prs,12.60
2022-02-12T00:14:00,prs,7.20
2022-02-12T00:16:00,prs,13.80
2022-02-12T00:18:00,prs,14.40
2022-02-12T00:19:00,prs,6.60
2022-02-12T00:21:00,prs,12.60
2022-02-12T00:22:00,prs,7.20
2022-02-12T00:24:00,prs,12.60
2022-02-12T00:25:00,prs,7.20
2022-02-12T00:27:00,prs,12.60
2022-02-12T00:28:00,prs,7.20
2022-02-12T00:29:00,prs,7.20
2022-02-12T00:30:00,prs,5.40
2022-02-12T00:32:00,prs,14.41
2022-02-12T00:34:00,prs,13.80
2022-02-12T00:36:00,prs,14.40
2022-02-12T00:37:00,prs,6.60
2022-02-12T00:39:00,prs,14.40
2022-02-12T00:41:00,prs,12.60
2022-02-12T00:43:00,prs,14.40
2022-02-12T00:45:00,prs,12.60
2022-02-12T00:46:00,prs,6.60
2022-02-12T00:48:00,prs,13.20
2022-02-12T00:50:00,prs,13.80
2022-02-12T00:51:00,prs,7.20
2022-02-12T00:53:00,prs,15.60
2022-02-12T00:55:00,prs,12.60
2022-02-12T00:57:00,prs,12.60
2022-02-12T00:59:00,prs,12.60
2022-02-12T01:00:00,prs,6.00
2022-02-12T01:02:00,prs,13.80
2022-02-12T01:03:00,prs,5.41
2022-02-12T01:05:00,prs,13.20
2022-02-12T01:06:00,prs,6.60
2022-02-12T01:08:00,prs,14.40
2022-02-12T01:10:00,prs,12.60
2022-02-12T01:12:00,prs,13.80
2022-02-12T01:13:00,prs,6.00
2022-02-12T01:15:00,prs,12.60
2022-02-12T01:17:00,prs,12.60
2022-02-12T01:19:00,prs,12.60
2022-02-12T01:21:00,prs,12.60
2022-02-12T01:23:00,prs,13.20
2022-02-12T01:25:00,prs,13.81
2022-02-12T01:26:00,prs,7.20
2022-02-12T01:28:00,prs,13.80
2022-02-12T01:30:00,prs,14.40
2022-02-12T01:32:00,prs,12.60
2022-02-12T01:34:00,prs,12.60
2022-02-12T01:36:00,prs,12.60
2022-02-12T01:38:00,prs,14.40
2022-02-12T01:39:00,prs,5.40
2022-02-12T01:41:00,prs,14.40
2022-02-12T01:43:00,prs,13.80
2022-02-12T01:45:00,prs,14.40
2022-02-12T01:47:00,prs,12.60
2022-02-12T01:48:00,prs,7.20
2022-02-12T01:50:00,prs,12.60
2022-02-12T01:52:00,prs,12.60
2022-02-12T01:54:00,prs,13.81
2022-02-12T01:56:00,prs,14.40
2022-02-12T01:58:00,prs,15.60
2022-02-12T02:00:00,prs,15.60
2022-02-12T02:01:00,prs,8.39
2022-02-12T02:03:00,prs,13.81
2022-02-12T02:05:00,prs,12.60
2022-02-12T02:07:00,prs,13.20
2022-02-12T02:09:00,prs,12.60
2022-02-12T02:11:00,prs,12.60
2022-02-12T02:13:00,prs,12.60
2022-02-12T02:15:00,prs,12.60
2022-02-12T02:16:00,prs,7.20
2022-02-12T02:18:00,prs,13.81
2022-02-12T02:20:00,prs,13.20
2022-02-12T02:21:00,prs,6.60
2022-02-12T02:22:00,prs,7.20
2022-02-12T02:24:00,prs,12.60
2022-02-12T02:26:00,prs,12.60
2022-02-12T02:28:00,prs,12.60
2022-02-12T02:30:00,prs,14.40
2022-02-12T02:32:00,prs,12.60
2022-02-12T02:34:00,prs,12.60
2022-02-12T02:36:00,prs,14.40
2022-02-12T02:37:00,prs,5.40
2022-02-12T02:39:00,prs,14.40
2022-02-12T02:41:00,prs,12.60
2022-02-12T02:42:00,prs,7.21
2022-02-12T02:44:00,prs,12.60
2022-02-12T02:46:00,prs,12.60
2022-02-12T02:48:00,prs,12.60
2022-02-12T02:50:00,prs,12.60
2022-02-12T02:51:00,prs,7.20
2022-02-12T02:53:00,prs,12.60
2022-02-12T02:54:00,prs,5.40
2022-02-12T02:56:00,prs,14.41
2022-02-12T02:58:00,prs,12.60
2022-02-12T03:00:00,prs,12.60
2022-02-12T03:02:00,prs,12.60
2022-02-12T03:04:00,prs,11.40
2022-02-12T03:06:00,prs,12.60
2022-02-12T03:08:00,prs,13.21
2022-02-12T03:10:00,prs,12.60
2022-02-12T03:12:00,prs,12.60
2022-02-12T03:14:00,prs,13.80
2022-02-12T03:16:00,prs,12.60
2022-02-12T03:18:00,prs,13.20
2022-02-12T03:20:00,prs,10.80
2022-02-12T03:22:00,prs,13.21
2022-02-12T03:24:00,prs,12.60
2022-02-12T03:26:00,prs,11.40
2022-02-12T03:28:00,prs,12.60
2022-02-12T03:30:00,prs,13.80
2022-02-12T03:32:00,prs,12.60
2022-02-12T03:34:00,prs,12.60
2022-02-12T03:36:00,prs,13.20
2022-02-12T03:38:00,prs,12.60
2022-02-12T03:40:00,prs,12.60
2022-02-12T03:42:00,prs,12.60
2022-02-12T03:44:00,prs,11.40
2022-02-12T03:46:00,prs,13.80
2022-02-12T03:47:00,prs,7.20
2022-02-12T03:49:00,prs,14.41
2022-02-12T03:51:00,prs,12.60
2022-02-12T03:53:00,prs,11.40
2022-02-12T03:54:00,prs,6.60
2022-02-12T03:56:00,prs,12.60
2022-02-12T03:58:00,prs,11.40
2022-02-12T04:00:00,prs,12.60
2022-02-12T04:02:00,prs,13.20
2022-02-12T04:04:00,prs,12.60
2022-02-12T04:06:00,prs,13.80
2022-02-12T04:08:00,prs,12.60
2022-02-12T04:10:00,prs,13.20
2022-02-12T04:12:00,prs,12.60
2022-02-12T04:13:00,prs,6.60
2022-02-12T04:15:00,prs,11.40
2022-02-12T04:16:00,prs,7.20
2022-02-12T04:18:00,prs,11.40
2022-02-12T04:20:00,prs,12.60
2022-02-12T04:22:00,prs,13.80
2022-02-12T04:23:00,prs,6.00
2022-02-12T04:25:00,prs,13.80
2022-02-12T04:26:00,prs,6.00
2022-02-12T04:28:00,prs,12.60
2022-02-12T04:29:00,prs,7.20
2022-02-12T04:31:00,prs,12.60
2022-02-12T04:33:00,prs,12.60
2022-02-12T04:35:00,prs,12.60
2022-02-12T04:37:00,prs,12.60
2022-02-12T04:39:00,prs,12.60
2022-02-12T04:41:00,prs,14.40
2022-02-12T04:43:00,prs,12.60
2022-02-12T04:45:00,prs,14.40
2022-02-12T04:46:00,prs,5.40
2022-02-12T04:48:00,prs,12.60
2022-02-12T04:50:00,prs,12.60
2022-02-12T04:51:00,prs,7.20
2022-02-12T04:53:00,prs,12.60
2022-02-12T04:55:00,prs,12.60
2022-02-12T04:57:00,prs,12.60
2022-02-12T04:58:00,prs,6.00
2022-02-12T05:00:00,prs,13.80
2022-02-12T05:02:00,prs,12.60
2022-02-12T05:03:00,prs,6.01
2022-02-12T05:05:00,prs,12.60
2022-02-12T05:07:00,prs,12.60
2022-02-12T05:09:00,prs,12.60
2022-02-12T05:11:00,prs,12.60
2022-02-12T05:13:00,prs,13.20
2022-02-12T05:14:00,prs,6.60
2022-02-12T05:15:00,prs,6.00
2022-02-12T05:17:00,prs,13.81
2022-02-12T05:18:00,prs,7.20
2022-02-12T05:20:00,prs,12.60
2022-02-12T05:22:00,prs,12.60
2022-02-12T05:24:00,prs,12.60
2022-02-12T05:26:00,prs,13.20
2022-02-12T05:28:00,prs,10.80
2022-02-12T05:29:00,prs,7.20
2022-02-12T05:31:00,prs,12.60
2022-02-12T05:33:00,prs,12.60
2022-02-12T05:34:00,prs,6.00
2022-02-12T05:36:00,prs,13.80
2022-02-12T05:38:00,prs,11.40
2022-02-12T05:39:00,prs,7.20
2022-02-12T05:41:00,prs,12.60
2022-02-12T05:43:00,prs,11.40
2022-02-12T05:45:00,prs,12.60
2022-02-12T05:47:00,prs,12.60
2022-02-12T05:49:00,prs,12.60
2022-02-12T05:51:00,prs,12.60
2022-02-12T05:52:00,prs,7.20
2022-02-12T05:54:00,prs,12.60
2022-02-12T05:55:00,prs,7.20
2022-02-12T05:57:00,prs,12.60
2022-02-12T05:59:00,prs,11.40
2022-02-12T06:00:00,prs,7.20
2022-02-12T06:02:00,prs,11.40
2022-02-12T06:04:00,prs,12.60
2022-02-12T06:06:00,prs,12.60
2022-02-12T06:08:00,prs,12.60
2022-02-12T06:10:00,prs,12.60
2022-02-12T06:12:00,prs,12.60
2022-02-12T06:14:00,prs,13.21
2022-02-12T06:16:00,prs,12.60
2022-02-12T06:18:00,prs,12.60
2022-02-12T06:20:00,prs,12.60
2022-02-12T06:22:00,prs,12.60
2022-02-12T06:23:00,prs,6.00
2022-02-12T06:25:00,prs,13.80
2022-02-12T06:27:00,prs,12.60
2022-02-12T06:28:00,prs,7.20
2022-02-12T06:30:00,prs,12.60
2022-02-12T06:32:00,prs,12.60
2022-02-12T06:33:00,prs,7.20
2022-02-12T06:34:00,prs,7.20
2022-02-12T06:36:00,prs,12.60
2022-02-12T06:38:00,prs,12.60
2022-02-12T06:40:00,prs,12.60
2022-02-12T06:42:00,prs,12.60
2022-02-12T06:43:00,prs,7.20
2022-02-12T06:45:00,prs,12.60
2022-02-12T06:47:00,prs,12.60
2022-02-12T06:49:00,prs,13.21
2022-02-12T06:50:00,prs,6.60
2022-02-12T06:52:00,prs,12.60
2022-02-12T06:53:00,prs,7.20
2022-02-12T06:55:00,prs,12.60
2022-02-12T06:56:00,prs,7.20
2022-02-12T06:58:00,prs,12.60
2022-02-12T07:00:00,prs,14.40
2022-02-12T07:02:00,prs,12.60
2022-02-12T07:03:00,prs,7.20
2022-02-12T07:05:00,prs,12.60
2022-02-12T07:07:00,prs,12.60
2022-02-12T07:09:00,prs,12.60
2022-02-12T07:11:00,prs,12.60
2022-02-12T07:12:00,prs,6.01
2022-02-12T07:14:00,prs,12.60
2022-02-12T07:15:00,prs,7.20
2022-02-12T07:17:00,prs,12.60
2022-02-12T07:18:00,prs,6.60
2022-02-12T07:20:00,prs,13.21
2022-02-12T07:21:00,prs,6.60
2022-02-12T07:23:00,prs,12.60
2022-02-12T07:25:00,prs,11.40
2022-02-12T07:26:00,prs,7.20
2022-02-12T07:27:00,prs,5.40
2022-02-12T07:29:00,prs,13.20
2022-02-12T07:31:00,prs,12.60
2022-02-12T07:33:00,prs,12.60
2022-02-12T07:34:00,prs,7.20
2022-02-12T07:36:00,prs,12.60
2022-02-12T07:37:00,prs,7.20
2022-02-12T07:39:00,prs,12.60
2022-02-12T07:41:00,prs,12.60
2022-02-12T07:43:00,prs,12.60
2022-02-12T07:45:00,prs,12.60
2022-02-12T07:46:00,prs,6.01
2022-02-12T07:48:00,prs,12.60
2022-02-12T07:50:00,prs,10.80
2022-02-12T07:52:00,prs,13.20
2022-02-12T07:54:00,prs,12.60
2022-02-12T07:56:00,prs,12.60
2022-02-12T07:58:00,prs,12.60
2022-02-12T07:59:00,prs,5.40
2022-02-12T08:01:00,prs,13.20
2022-02-12T08:02:00,prs,6.60
2022-02-12T08:04:00,prs,11.40
2022-02-12T08:06:00,prs,12.60
2022-02-12T08:08:00,prs,12.60
2022-02-12T08:10:00,prs,11.40
2022-02-12T08:12:00,prs,12.60
2022-02-12T08:14:00,prs,13.21
2022-02-12T08:16:00,prs,10.80
2022-02-12T08:17:00,prs,6.00
2022-02-12T08:19:00,prs,12.60
2022-02-12T08:20:00,prs,5.40
2022-02-12T08:22:00,prs,11.40
2022-02-12T08:24:00,prs,12.60
2022-02-12T08:26:00,prs,11.40
2022-02-12T08:28:00,prs,12.60
2022-02-12T08:30:00,prs,14.41
2022-02-12T08:32:00,prs,12.60
2022-02-12T08:34:00,prs,11.40
2022-02-12T08:35:00,prs,6.60
2022-02-12T08:37:00,prs,13.21
2022-02-12T08:39:00,prs,12.60
2022-02-12T08:41:00,prs,12.60
2022-02-12T08:43:00,prs,12.60
2022-02-12T08:44:00,prs,7.20
2022-02-12T08:45:00,prs,5.40
2022-02-12T08:47:00,prs,14.40
2022-02-12T08:49:00,prs,12.60
2022-02-12T08:50:00,prs,7.20
2022-02-12T08:52:00,prs,13.81
2022-02-12T08:54:00,prs,12.60
2022-02-12T08:56:00,prs,12.60
2022-02-12T08:58:00,prs,13.20
2022-02-12T09:00:00,prs,12.60
2022-02-12T09:02:00,prs,12.60
2022-02-12T09:04:00,prs,12.60
2022-02-12T09:05:00,prs,7.20
2022-02-12T09:07:00,prs,12.60
2022-02-12T09:09:00,prs,12.60
2022-02-12T09:11:00,prs,12.60
2022-02-12T09:13:00,prs,12.60
2022-02-12T09:15:00,prs,12.60
2022-02-12T09:17:00,prs,11.40
2022-02-12T09:18:00,prs,6.00
2022-02-12T09:20:00,prs,12.60
2022-02-12T09:21:00,prs,7.20
2022-02-12T09:23:00,prs,12.60
2022-02-12T09:25:00,prs,12.60
2022-02-12T09:27:00,prs,11.40
2022-02-12T09:28:00,prs,6.60
2022-02-12T09:30:00,prs,11.40
2022-02-12T09:32:00,prs,12.60
2022-02-12T09:34:00,prs,13.20
2022-02-12T09:36:00,prs,12.60
2022-02-12T09:37:00,prs,5.40
2022-02-12T09:39:00,prs,12.60
2022-02-12T09:41:00,prs,14.40
2022-02-12T09:43:00,prs,12.60
2022-02-12T09:44:00,prs,5.40
2022-02-12T09:46:00,prs,12.60
2022-02-12T09:48:00,prs,13.21
2022-02-12T09:50:00,prs,12.60
2022-02-12T09:52:00,prs,12.60
2022-02-12T09:54:00,prs,11.40
2022-02-12T09:55:00,prs,6.60
2022-02-12T09:57:00,prs,15.60
2022-02-12T09:58:00,prs,6.00
2022-02-12T10:00:00,prs,13.80
2022-02-12T10:02:00,prs,12.60
2022-02-12T10:04:00,prs,12.60
2022-02-12T10:05:00,prs,7.20
2022-02-12T10:07:00,prs,12.60
2022-02-12T10:09:00,prs,11.40
2022-02-12T10:11:00,prs,12.60
2022-02-12T10:13:00,prs,12.60
2022-02-12T10:15:00,prs,13.20
2022-02-12T10:17:00,prs,13.81
2022-02-12T10:19:00,prs,12.60
2022-02-12T10:20:00,prs,6.00
2022-02-12T10:22:00,prs,12.60
2022-02-12T10:24:00,prs,12.60
2022-02-12T10:26:00,prs,13.80
2022-02-12T10:28:00,prs,13.20
2022-02-12T10:30:00,prs,12.60
2022-02-12T10:32:00,prs,12.60
2022-02-12T10:34:00,prs,13.80
2022-02-12T10:36:00,prs,11.40
2022-02-12T10:38:00,prs,12.60
2022-02-12T10:40:00,prs,13.20
2022-02-12T10:42:00,prs,12.60
2022-02-12T10:43:00,prs,5.41
2022-02-12T10:44:00,prs,5.40
2022-02-12T10:46:00,prs,14.40
2022-02-12T10:47:00,prs,5.40
2022-02-12T10:49:00,prs,14.40
2022-02-12T10:50:00,prs,7.20
2022-02-12T10:52:00,prs,12.60
2022-02-12T10:54:00,prs,12.60
2022-02-12T10:56:00,prs,12.60
2022-02-12T10:58:00,prs,12.60
2022-02-12T10:59:00,prs,6.00
2022-02-12T11:01:00,prs,13.80
2022-02-12T11:02:00,prs,6.00
2022-02-12T11:04:00,prs,13.80
2022-02-12T11:06:00,prs,14.40
2022-02-12T11:08:00,prs,13.81
2022-02-12T11:10:00,prs,12.60
2022-02-12T11:11:00,prs,7.20
2022-02-12T11:13:00,prs,12.60
2022-02-12T11:15:00,prs,12.60
2022-02-12T11:17:00,prs,12.60
2022-02-12T11:19:00,prs,11.40
2022-02-12T11:21:00,prs,12.60
2022-02-12T11:23:00,prs,12.60
2022-02-12T11:24:00,prs,7.20
2022-02-12T11:26:00,prs,12.60
2022-02-12T11:28:00,prs,13.21
2022-02-12T11:30:00,prs,12.60
2022-02-12T11:32:00,prs,13.80
2022-02-12T11:34:00,prs,12.60
2022-02-12T11:35:00,prs,6.01
2022-02-12T11:36:00,prs,6.60
2022-02-12T11:38:00,prs,11.40
2022-02-12T11:39:00,prs,7.20
2022-02-12T11:40:00,prs,7.20
2022-02-12T11:42:00,prs,12.60
2022-02-12T11:44:00,prs,12.60
2022-02-12T11:46:00,prs,12.60
2022-02-12T11:48:00,prs,12.60
2022-02-12T11:50:00,prs,13.20
2022-02-12T11:52:00,prs,13.80
2022-02-12T11:54:00,prs,12.60
2022-02-12T11:56:00,prs,12.60
2022-02-12T11:58:00,prs,12.60
2022-02-12T11:59:00,prs,6.00
2022-02-12T12:00:00,prs,7.20
2022-02-12T12:02:00,prs,12.60
2022-02-12T12:04:00,prs,13.80
2022-02-12T12:06:00,prs,12.60
2022-02-12T12:08:00,prs,13.20
2022-02-12T12:09:00,prs,6.60
2022-02-12T12:11:00,prs,12.60
2022-02-12T12:13:00,prs,14.40
2022-02-12T12:14:00,prs,5.40
2022-02-12T12:16:00,prs,14.40
2022-02-12T12:18:00,prs,13.80
2022-02-12T12:20:00,prs,14.40
2022-02-12T12:22:00,prs,12.60
2022-02-12T12:24:00,prs,12.60
2022-02-12T12:26:00,prs,12.60
2022-02-12T12:28:00,prs,12.60
2022-02-12T12:30:00,prs,13.20
2022-02-12T12:32:00,prs,12.60
2022-02-12T12:34:00,prs,13.80
2022-02-12T12:35:00,prs,7.20
2022-02-12T12:37:00,prs,14.40
2022-02-12T12:38:00,prs,6.61
2022-02-12T12:40:00,prs,12.60
2022-02-12T12:41:00,prs,7.20
2022-02-12T12:43:00,prs,12.60
2022-02-12T12:45:00,prs,12.60
2022-02-12T12:46:00,prs,7.20
2022-02-12T12:48:00,prs,12.60
2022-02-12T12:49:00,prs,7.20
2022-02-12T12:51:00,prs,12.60
2022-02-12T12:53:00,prs,12.60
2022-02-12T12:54:00,prs,7.20
2022-02-12T12:56:00,prs,14.40
2022-02-12T12:58:00,prs,12.60
2022-02-12T12:59:00,prs,5.40
2022-02-12T13:01:00,prs,14.40
2022-02-12T13:03:00,prs,12.60
2022-02-12T13:05:00,prs,13.80
2022-02-12T13:06:00,prs,6.00
2022-02-12T13:08:00,prs,13.80
2022-02-12T13:10:00,prs,14.40
2022-02-12T13:12:00,prs,13.81
2022-02-12T13:14:00,prs,14.40
2022-02-12T13:16:00,prs,13.80
2022-02-12T13:18:00,prs,12.60
2022-02-12T13:20:00,prs,14.40
2022-02-12T13:21:00,prs,5.40
2022-02-12T13:23:00,prs,14.41
2022-02-12T13:25:00,prs,12.60
2022-02-12T13:27:00,prs,13.80
2022-02-12T13:28:00,prs,7.20
2022-02-12T13:30:00,prs,15.60
2022-02-12T13:31:00,prs,7.20
2022-02-12T13:32:00,prs,5.40
2022-02-12T13:34:00,prs,14.40
2022-02-12T13:36:00,prs,12.60
2022-02-12T13:38:00,prs,13.80
2022-02-12T13:40:00,prs,13.20
2022-02-12T13:42:00,prs,13.80
2022-02-12T13:44:00,prs,14.40
2022-02-12T13:45:00,prs,6.60
2022-02-12T13:47:00,prs,14.41
2022-02-12T13:49:00,prs,15.59
2022-02-12T13:51:00,prs,12.60
2022-02-12T13:53:00,prs,13.80
2022-02-12T13:55:00,prs,14.40
2022-02-12T13:56:00,prs,5.40
2022-02-12T13:58:00,prs,14.40
2022-02-12T14:00:00,prs,12.60
2022-02-12T14:02:00,prs,13.80
2022-02-12T14:04:00,prs,14.40
2022-02-12T14:06:00,prs,13.80
2022-02-12T14:08:00,prs,12.60
2022-02-12T14:09:00,prs,6.01
2022-02-12T14:11:00,prs,13.80
2022-02-12T14:13:00,prs,13.20
2022-02-12T14:15:00,prs,12.60
2022-02-12T14:17:00,prs,12.60
2022-02-12T14:19:00,prs,13.80
2022-02-12T14:21:00,prs,14.40
2022-02-12T14:23:00,prs,12.60
2022-02-12T14:24:00,prs,7.20
2022-02-12T14:26:00,prs,12.60
2022-02-12T14:28:00,prs,12.60
2022-02-12T14:30:00,prs,14.40
2022-02-12T14:32:00,prs,12.60
2022-02-12T14:34:00,prs,12.60
2022-02-12T14:36:00,prs,13.80
2022-02-12T14:37:00,prs,7.20
2022-02-12T14:39:00,prs,14.40
2022-02-12T14:41:00,prs,12.60
2022-02-12T14:42:00,prs,6.60
2022-02-12T14:44:00,prs,13.21
2022-02-12T14:46:00,prs,13.80
2022-02-12T14:48:00,prs,12.60
2022-02-12T14:49:00,prs,7.20
2022-02-12T14:51:00,prs,12.60
2022-02-12T14:53:00,prs,12.60
2022-02-12T14:54:00,prs,7.20
2022-02-12T14:56:00,prs,14.40
2022-02-12T14:58:00,prs,12.60
2022-02-12T15:00:00,prs,12.60
2022-02-12T15:02:00,prs,12.60
2022-02-12T15:04:00,prs,12.60
2022-02-12T15:06:00,prs,12.60
2022-02-12T15:08:00,prs,12.60
2022-02-12T15:10:00,prs,13.20
2022-02-12T15:12:00,prs,12.60
2022-02-12T15:13:00,prs,7.20
2022-02-12T15:15:00,prs,12.60
2022-02-12T15:17:00,prs,13.80
2022-02-12T15:19:00,prs,12.60
2022-02-12T15:20:00,prs,6.00
2022-02-12T15:22:00,prs,12.60
2022-02-12T15:24:00,prs,15.60
2022-02-12T15:26:00,prs,16.79
2022-02-12T15:28:00,prs,18.00
2022-02-12T15:30:00,prs,14.40
2022-02-12T15:31:00,prs,8.40
2022-02-12T15:33:00,prs,15.60
2022-02-12T15:35:00,prs,12.60
2022-02-12T15:37:00,prs,12.60
2022-02-12T15:38:00,prs,7.21
2022-02-12T15:40:00,prs,12.60
2022-02-12T15:41:00,prs,7.20
2022-02-12T15:42:00,prs,7.20
2022-02-12T15:44:00,prs,12.60
2022-02-12T15:46:00,prs,13.80
2022-02-12T15:47:00,prs,8.40
2022-02-12T15:49:00,prs,14.40
2022-02-12T15:51:00,prs,13.81
2022-02-12T15:53:00,prs,13.20
2022-02-12T15:54:00,prs,6.60
2022-02-12T15:56:00,prs,12.60
2022-02-12T15:58:00,prs,14.40
2022-02-12T16:00:00,prs,12.60
2022-02-12T16:01:00,prs,7.20
2022-02-12T16:03:00,prs,13.80
2022-02-12T16:05:00,prs,12.60
2022-02-12T16:06:00,prs,7.20
2022-02-12T16:08:00,prs,14.40
2022-02-12T16:10:00,prs,13.80
2022-02-12T16:12:00,prs,12.60
2022-02-12T16:14:00,prs,13.20
2022-02-12T16:15:00,prs,6.60
2022-02-12T16:16:00,prs,6.00
2022-02-12T16:18:00,prs,12.60
2022-02-12T16:20:00,prs,12.60
2022-02-12T16:22:00,prs,13.80
2022-02-12T16:24:00,prs,13.20
2022-02-12T16:26:00,prs,12.60
2022-02-12T16:28:00,prs,12.60
2022-02-12T16:30:00,prs,12.60
2022-02-12T16:32:00,prs,12.60
2022-02-12T16:34:00,prs,12.60
2022-02-12T16:36:00,prs,15.60
2022-02-12T16:38:00,prs,14.40
2022-02-12T16:39:00,prs,6.60
2022-02-12T16:41:00,prs,14.40
2022-02-12T16:43:00,prs,13.80
2022-02-12T16:44:00,prs,7.20
2022-02-12T16:46:00,prs,12.60
2022-02-12T16:48:00,prs,13.20
2022-02-12T16:49:00,prs,6.60
2022-02-12T16:51:00,prs,12.60
2022-02-12T16:52:00,prs,9.00
2022-02-12T16:54:00,prs,15.00
2022-02-12T16:55:00,prs,8.40
2022-02-12T16:57:00,prs,14.40
2022-02-12T16:59:00,prs,15.60
2022-02-12T17:00:00,prs,7.20
2022-02-12T17:02:00,prs,13.80
2022-02-12T17:03:00,prs,5.40
2022-02-12T17:05:00,prs,14.41
2022-02-12T17:06:00,prs,7.20
2022-02-12T17:08:00,prs,12.60
2022-02-12T17:10:00,prs,12.60
2022-02-12T17:11:00,prs,7.20
2022-02-12T17:13:00,prs,12.60
2022-02-12T17:15:00,prs,15.60
2022-02-12T17:17:00,prs,13.80
2022-02-12T17:18:00,prs,7.20
2022-02-12T17:20:00,prs,14.40
2022-02-12T17:22:00,prs,12.60
2022-02-12T17:24:00,prs,13.80
2022-02-12T17:26:00,prs,12.60
2022-02-12T17:28:00,prs,14.40
2022-02-12T17:30:00,prs,13.80
2022-02-12T17:32:00,prs,14.40
2022-02-12T17:33:00,prs,7.20
2022-02-12T17:34:00,prs,6.60
2022-02-12T17:36:00,prs,14.40
2022-02-12T17:38:00,prs,12.60
2022-02-12T17:39:00,prs,7.21
2022-02-12T17:41:00,prs,13.80
2022-02-12T17:42:00,prs,7.20
2022-02-12T17:44:00,prs,13.80
2022-02-12T17:46:00,prs,14.40
2022-02-12T17:48:00,prs,15.60
2022-02-12T17:49:00,prs,7.20
2022-02-12T17:51:00,prs,13.80
2022-02-12T17:52:00,prs,7.20
2022-02-12T17:54:00,prs,15.60
2022-02-12T17:55:00,prs,6.60
2022-02-12T17:57:00,prs,14.40
2022-02-12T17:58:00,prs,5.41
2022-02-12T18:00:00,prs,14.40
2022-02-12T18:01:00,prs,7.20
2022-02-12T18:03:00,prs,15.00
2022-02-12T18:05:00,prs,14.40
2022-02-12T18:06:00,prs,8.40
2022-02-12T18:08:00,prs,14.40
2022-02-12T18:10:00,prs,15.00
2022-02-12T18:12:00,prs,14.40
2022-02-12T18:14:00,prs,15.60
2022-02-12T18:16:00,prs,13.80
2022-02-12T18:17:00,prs,7.20
2022-02-12T18:19:00,prs,15.60
2022-02-12T18:20:00,prs,7.20
2022-02-12T18:21:00,prs,6.60
2022-02-12T18:23:00,prs,15.60
2022-02-12T18:25:00,prs,15.60
2022-02-12T18:27:00,prs,14.40
2022-02-12T18:29:00,prs,13.80
2022-02-12T18:31:00,prs,14.40
2022-02-12T18:32:00,prs,6.60
2022-02-12T18:34:00,prs,14.40
2022-02-12T18:35:00,prs,7.20
2022-02-12T18:36:00,prs,6.60
2022-02-12T18:38:00,prs,15.60
2022-02-12T18:40:00,prs,14.40
2022-02-12T18:41:00,prs,8.40
2022-02-12T18:43:00,prs,18.00
2022-02-12T18:45:00,prs,15.60
2022-02-12T18:46:00,prs,7.20
2022-02-12T18:48:00,prs,13.80
2022-02-12T18:50:00,prs,15.60
2022-02-12T18:52:00,prs,14.40
2022-02-12T18:53:00,prs,6.60
2022-02-12T18:54:00,prs,7.20
2022-02-12T18:56:00,prs,15.60
2022-02-12T18:57:00,prs,7.20
2022-02-12T18:59:00,prs,15.60
2022-02-12T19:01:00,prs,15.60
2022-02-12T19:03:00,prs,13.80
2022-02-12T19:04:00,prs,7.20
2022-02-12T19:06:00,prs,13.80
2022-02-12T19:08:00,prs,14.40
2022-02-12T19:10:00,prs,15.60
2022-02-12T19:12:00,prs,15.00
2022-02-12T19:13:00,prs,9.00
2022-02-12T19:15:00,prs,16.80
2022-02-12T19:17:00,prs,16.80
2022-02-12T19:18:00,prs,8.40
2022-02-12T19:20:00,prs,18.60
2022-02-12T19:21:00,prs,8.40
2022-02-12T19:23:00,prs,15.60
2022-02-12T19:25:00,prs,16.80
2022-02-12T19:27:00,prs,15.60
2022-02-12T19:28:00,prs,8.39
2022-02-12T19:29:00,prs,6.61
2022-02-12T19:31:00,prs,17.40
2022-02-12T19:33:00,prs,16.80
2022-02-12T19:34:00,prs,7.20
2022-02-12T19:36:00,prs,16.80
2022-02-12T19:38:00,prs,13.80
2022-02-12T19:39:00,prs,8.40
2022-02-12T19:41:00,prs,15.60
2022-02-12T19:43:00,prs,15.60
2022-02-12T19:45:00,prs,16.79
2022-02-12T19:46:00,prs,7.21
2022-02-12T19:48:00,prs,16.79
2022-02-12T19:49:00,prs,8.40
2022-02-12T19:51:00,prs,18.60
2022-02-12T19:53:00,prs,16.79
2022-02-12T19:55:00,prs,16.80
2022-02-12T19:57:00,prs,17.40
2022-02-12T19:58:00,prs,8.40
2022-02-12T20:00:00,prs,15.00
2022-02-12T20:02:00,prs,17.40
2022-02-12T20:03:00,prs,8.40
2022-02-12T20:05:00,prs,16.80
2022-02-12T20:07:00,prs,16.80
2022-02-12T20:09:00,prs,18.60
2022-02-12T20:10:00,prs,8.40
2022-02-12T20:12:00,prs,16.80
2022-02-12T20:14:00,prs,15.60
2022-02-12T20:16:00,prs,16.80
2022-02-12T20:18:00,prs,16.79
2022-02-12T20:20:00,prs,16.80
2022-02-12T20:22:00,prs,17.40
