#datetime,building,power
2022-07-18T00:00:00,75s,1.59
2022-07-18T00:01:00,75s,1.48
2022-07-18T00:02:00,75s,1.41
2022-07-18T00:03:00,75s,1.66
2022-07-18T00:04:00,75s,1.34
2022-07-18T00:05:00,75s,1.38
2022-07-18T00:06:00,75s,1.80
2022-07-18T00:07:00,75s,1.32
2022-07-18T00:08:00,75s,1.25
2022-07-18T00:09:00,75s,1.44
2022-07-18T00:10:00,75s,1.37
2022-07-18T00:11:00,75s,1.36
2022-07-18T00:12:00,75s,1.45
2022-07-18T00:13:00,75s,1.21
2022-07-18T00:14:00,75s,1.21
2022-07-18T00:15:00,75s,1.17
2022-07-18T00:16:00,75s,1.18
2022-07-18T00:17:00,75s,1.16
2022-07-18T00:18:00,75s,1.17
2022-07-18T00:19:00,75s,1.33
2022-07-18T00:20:00,75s,1.33
2022-07-18T00:21:00,75s,1.53
2022-07-18T00:22:00,75s,1.54
2022-07-18T00:23:00,75s,1.15
2022-07-18T00:24:00,75s,1.15
2022-07-18T00:25:00,75s,1.24
2022-07-18T00:26:00,75s,1.31
2022-07-18T00:27:00,75s,1.25
2022-07-18T00:28:00,75s,1.23
2022-07-18T00:29:00,75s,1.33
2022-07-18T00:30:00,75s,1.33
2022-07-18T00:31:00,75s,1.41
2022-07-18T00:32:00,75s,1.45
2022-07-18T00:33:00,75s,1.41
2022-07-18T00:34:00,75s,1.38
2022-07-18T00:35:00,75s,1.44
2022-07-18T00:36:00,75s,1.88
2022-07-18T00:37:00,75s,1.44
2022-07-18T00:38:00,75s,1.35
2022-07-18T00:39:00,75s,1.45
2022-07-18T00:40:00,75s,1.45
2022-07-18T00:41:00,75s,1.52
2022-07-18T00:42:00,75s,1.52
2022-07-18T00:43:00,75s,1.35
2022-07-18T00:44:00,75s,1.34
2022-07-18T00:45:00,75s,1.39
2022-07-18T00:46:00,75s,1.39
2022-07-18T00:47:00,75s,1.39
2022-07-18T00:48:00,75s,1.47
2022-07-18T00:49:00,75s,1.77
2022-07-18T00:50:00,75s,1.48
2022-07-18T00:51:00,75s,1.55
2022-07-18T00:52:00,75s,1.40
2022-07-18T00:53:00,75s,1.28
2022-07-18T00:54:00,75s,1.39
2022-07-18T00:55:00,75s,1.53
2022-07-18T00:56:00,75s,1.65
2022-07-18T00:57:00,75s,1.33
2022-07-18T00:58:00,75s,1.32
2022-07-18T00:59:00,75s,1.32
2022-07-18T01:00:00,75s,1.48
2022-07-18T01:01:00,75s,1.46
2022-07-18T01:02:00,75s,1.40
2022-07-18T01:03:00,75s,1.27
2022-07-18T01:04:00,75s,1.26
2022-07-18T01:05:00,75s,1.26
2022-07-18T01:06:00,75s,1.77
2022-07-18T01:07:00,75s,1.31
2022-07-18T01:08:00,75s,1.27
2022-07-18T01:09:00,75s,1.24
2022-07-18T01:10:00,75s,1.33
2022-07-18T01:11:00,75s,1.41
2022-07-18T01:12:00,75s,1.40
2022-07-18T01:13:00,75s,1.44
2022-07-18T01:14:00,75s,1.34
2022-07-18T01:15:00,75s,1.33
2022-07-18T01:16:00,75s,1.34
2022-07-18T01:17:00,75s,1.42
2022-07-18T01:18:00,75s,1.41
2022-07-18T01:19:00,75s,1.41
2022-07-18T01:20:00,75s,1.43
2022-07-18T01:21:00,75s,1.64
2022-07-18T01:22:00,75s,1.51
2022-07-18T01:23:00,75s,1.51
2022-07-18T01:24:00,75s,1.58
2022-07-18T01:25:00,75s,1.68
2022-07-18T01:26:00,75s,1.33
2022-07-18T01:27:00,75s,1.33
2022-07-18T01:28:00,75s,1.33
2022-07-18T01:29:00,75s,1.41
2022-07-18T01:30:00,75s,1.51
2022-07-18T01:31:00,75s,1.51
2022-07-18T01:32:00,75s,1.43
2022-07-18T01:33:00,75s,1.56
2022-07-18T01:34:00,75s,1.46
2022-07-18T01:35:00,75s,1.46
2022-07-18T01:36:00,75s,1.35
2022-07-18T01:37:00,75s,2.46
2022-07-18T01:38:00,75s,1.30
2022-07-18T01:39:00,75s,1.30
2022-07-18T01:40:00,75s,1.48
2022-07-18T01:41:00,75s,1.48
2022-07-18T01:42:00,75s,1.47
2022-07-18T01:43:00,75s,1.38
2022-07-18T01:44:00,75s,1.29
2022-07-18T01:45:00,75s,1.37
2022-07-18T01:46:00,75s,1.37
2022-07-18T01:47:00,75s,1.37
2022-07-18T01:48:00,75s,1.29
2022-07-18T01:49:00,75s,1.29
2022-07-18T01:50:00,75s,1.41
2022-07-18T01:51:00,75s,1.29
2022-07-18T01:52:00,75s,1.37
2022-07-18T01:53:00,75s,1.39
2022-07-18T01:54:00,75s,1.18
2022-07-18T01:55:00,75s,1.19
2022-07-18T01:56:00,75s,1.18
2022-07-18T01:57:00,75s,1.27
2022-07-18T01:58:00,75s,1.27
2022-07-18T01:59:00,75s,1.22
2022-07-18T02:00:00,75s,1.39
2022-07-18T02:01:00,75s,1.77
2022-07-18T02:02:00,75s,1.38
2022-07-18T02:03:00,75s,1.45
2022-07-18T02:04:00,75s,1.36
2022-07-18T02:05:00,75s,1.32
2022-07-18T02:06:00,75s,1.28
2022-07-18T02:07:00,75s,1.63
2022-07-18T02:08:00,75s,1.28
2022-07-18T02:09:00,75s,1.79
2022-07-18T02:10:00,75s,1.38
2022-07-18T02:11:00,75s,1.38
2022-07-18T02:12:00,75s,1.45
2022-07-18T02:13:00,75s,1.44
2022-07-18T02:14:00,75s,1.33
2022-07-18T02:15:00,75s,1.70
2022-07-18T02:16:00,75s,1.35
2022-07-18T02:17:00,75s,1.32
2022-07-18T02:18:00,75s,1.31
