#datetime,building,power
2022-11-13T00:00:00,pkn,8.40
2022-11-13T00:01:00,pkn,6.00
2022-11-13T00:03:00,pkn,9.60
2022-11-13T00:05:00,pkn,7.20
2022-11-13T00:07:00,pkn,2.40
2022-11-13T00:09:00,pkn,1.20
2022-11-13T00:11:00,pkn,1.20
2022-11-13T00:12:00,pkn,1.20
2022-11-13T00:14:00,pkn,2.40
2022-11-13T00:16:00,pkn,1.20
2022-11-13T00:17:00,pkn,1.20
2022-11-13T00:20:00,pkn,2.40
2022-11-13T00:22:00,pkn,1.20
2022-11-13T00:23:00,pkn,1.20
2022-11-13T00:25:00,pkn,2.40
2022-11-13T00:27:00,pkn,1.20
2022-11-13T00:29:00,pkn,1.20
2022-11-13T00:31:00,pkn,2.40
2022-11-13T00:34:00,pkn,4.80
2022-11-13T00:35:00,pkn,4.80
2022-11-13T00:37:00,pkn,9.60
2022-11-13T00:39:00,pkn,9.60
2022-11-13T00:41:00,pkn,10.80
2022-11-13T00:43:00,pkn,9.60
2022-11-13T00:45:00,pkn,8.40
2022-11-13T00:47:00,pkn,2.40
2022-11-13T00:49:00,pkn,2.40
2022-11-13T00:51:00,pkn,1.20
2022-11-13T00:52:00,pkn,1.20
2022-11-13T00:54:00,pkn,2.40
2022-11-13T00:56:00,pkn,2.40
2022-11-13T00:58:00,pkn,4.80
2022-11-13T00:59:00,pkn,6.00
2022-11-13T01:01:00,pkn,9.60
2022-11-13T01:03:00,pkn,9.60
2022-11-13T01:05:00,pkn,10.80
2022-11-13T01:06:00,pkn,6.00
2022-11-13T01:08:00,pkn,9.60
2022-11-13T01:10:00,pkn,10.80
2022-11-13T01:11:00,pkn,6.00
2022-11-13T01:13:00,pkn,3.60
2022-11-13T01:14:00,pkn,1.20
2022-11-13T01:16:00,pkn,1.20
2022-11-13T01:18:00,pkn,1.20
2022-11-13T01:21:00,pkn,1.20
2022-11-13T01:23:00,pkn,2.40
2022-11-13T01:26:00,pkn,1.20
2022-11-13T01:28:00,pkn,1.20
2022-11-13T01:30:00,pkn,3.60
2022-11-13T01:32:00,pkn,9.60
2022-11-13T01:34:00,pkn,9.60
2022-11-13T01:36:00,pkn,9.60
2022-11-13T01:38:00,pkn,10.80
2022-11-13T01:40:00,pkn,6.00
2022-11-13T01:42:00,pkn,1.20
2022-11-13T01:45:00,pkn,1.20
2022-11-13T01:47:00,pkn,1.20
2022-11-13T01:49:00,pkn,1.20
2022-11-13T01:51:00,pkn,2.40
2022-11-13T01:54:00,pkn,1.20
2022-11-13T01:56:00,pkn,1.20
2022-11-13T01:57:00,pkn,1.20
2022-11-13T01:59:00,pkn,1.20
2022-11-13T02:01:00,pkn,1.20
2022-11-13T02:02:00,pkn,1.20
2022-11-13T02:06:00,pkn,1.20
2022-11-13T02:08:00,pkn,8.40
2022-11-13T02:10:00,pkn,8.40
2022-11-13T02:11:00,pkn,4.80
2022-11-13T02:13:00,pkn,9.60
2022-11-13T02:15:00,pkn,8.40
2022-11-13T02:17:00,pkn,1.20
2022-11-13T02:20:00,pkn,1.20
2022-11-13T02:22:00,pkn,1.20
2022-11-13T02:24:00,pkn,1.20
2022-11-13T02:26:00,pkn,1.20
2022-11-13T02:27:00,pkn,1.20
2022-11-13T02:29:00,pkn,1.20
2022-11-13T02:32:00,pkn,1.20
2022-11-13T02:34:00,pkn,2.40
2022-11-13T02:36:00,pkn,1.20
2022-11-13T02:38:00,pkn,1.20
2022-11-13T02:39:00,pkn,1.20
2022-11-13T02:42:00,pkn,1.20
2022-11-13T02:43:00,pkn,1.20
2022-11-13T02:45:00,pkn,1.20
2022-11-13T02:48:00,pkn,2.40
2022-11-13T02:50:00,pkn,1.20
2022-11-13T02:52:00,pkn,1.20
2022-11-13T02:54:00,pkn,1.20
2022-11-13T02:56:00,pkn,6.00
2022-11-13T02:57:00,pkn,3.60
2022-11-13T02:59:00,pkn,9.60
2022-11-13T03:01:00,pkn,9.60
2022-11-13T03:03:00,pkn,6.00
2022-11-13T03:06:00,pkn,1.20
2022-11-13T03:08:00,pkn,2.40
2022-11-13T03:11:00,pkn,1.20
2022-11-13T03:13:00,pkn,1.20
2022-11-13T03:15:00,pkn,1.20
2022-11-13T03:17:00,pkn,1.20
2022-11-13T03:18:00,pkn,1.20
2022-11-13T03:20:00,pkn,1.20
2022-11-13T03:21:00,pkn,1.20
2022-11-13T03:24:00,pkn,1.20
2022-11-13T03:26:00,pkn,1.20
2022-11-13T03:28:00,pkn,1.20
2022-11-13T03:30:00,pkn,1.20
2022-11-13T03:33:00,pkn,1.20
2022-11-13T03:35:00,pkn,1.20
2022-11-13T03:37:00,pkn,1.20
2022-11-13T03:39:00,pkn,1.20
2022-11-13T03:40:00,pkn,1.20
2022-11-13T03:42:00,pkn,1.20
2022-11-13T03:44:00,pkn,1.20
2022-11-13T03:46:00,pkn,1.20
2022-11-13T03:48:00,pkn,1.20
2022-11-13T03:50:00,pkn,1.20
2022-11-13T03:52:00,pkn,1.20
2022-11-13T03:54:00,pkn,1.20
2022-11-13T03:56:00,pkn,1.20
2022-11-13T03:59:00,pkn,3.60
2022-11-13T04:00:00,pkn,8.40
2022-11-13T04:02:00,pkn,9.60
2022-11-13T04:04:00,pkn,9.60
2022-11-13T04:05:00,pkn,4.80
2022-11-13T04:07:00,pkn,1.20
2022-11-13T04:08:00,pkn,1.20
2022-11-13T04:09:00,pkn,1.20
2022-11-13T04:12:00,pkn,2.40
2022-11-13T04:14:00,pkn,1.20
2022-11-13T04:16:00,pkn,1.20
2022-11-13T04:19:00,pkn,1.20
2022-11-13T04:21:00,pkn,2.40
2022-11-13T04:25:00,pkn,1.20
2022-11-13T04:27:00,pkn,1.20
2022-11-13T04:28:00,pkn,1.20
2022-11-13T04:30:00,pkn,1.20
2022-11-13T04:32:00,pkn,1.20
2022-11-13T04:35:00,pkn,1.20
2022-11-13T04:37:00,pkn,1.20
2022-11-13T04:39:00,pkn,1.20
2022-11-13T04:40:00,pkn,1.20
2022-11-13T04:42:00,pkn,1.20
2022-11-13T04:44:00,pkn,1.20
2022-11-13T04:46:00,pkn,1.20
2022-11-13T04:49:00,pkn,1.20
2022-11-13T04:50:00,pkn,1.20
2022-11-13T04:52:00,pkn,1.20
2022-11-13T04:56:00,pkn,1.20
2022-11-13T04:57:00,pkn,1.20
2022-11-13T04:59:00,pkn,1.20
2022-11-13T05:01:00,pkn,1.20
2022-11-13T05:03:00,pkn,1.20
2022-11-13T05:06:00,pkn,1.20
2022-11-13T05:07:00,pkn,1.20
2022-11-13T05:09:00,pkn,1.20
2022-11-13T05:11:00,pkn,1.20
2022-11-13T05:14:00,pkn,1.20
2022-11-13T05:16:00,pkn,1.20
2022-11-13T05:18:00,pkn,1.20
2022-11-13T05:20:00,pkn,2.40
2022-11-13T05:23:00,pkn,8.40
2022-11-13T05:24:00,pkn,4.80
2022-11-13T05:25:00,pkn,4.80
2022-11-13T05:26:00,pkn,4.80
2022-11-13T05:28:00,pkn,10.80
2022-11-13T05:30:00,pkn,4.80
2022-11-13T05:31:00,pkn,1.20
2022-11-13T05:33:00,pkn,1.20
2022-11-13T05:35:00,pkn,1.20
2022-11-13T05:37:00,pkn,1.20
2022-11-13T05:39:00,pkn,1.20
2022-11-13T05:40:00,pkn,1.20
2022-11-13T05:42:00,pkn,1.20
2022-11-13T05:44:00,pkn,1.20
2022-11-13T05:46:00,pkn,1.20
2022-11-13T05:47:00,pkn,1.20
2022-11-13T05:49:00,pkn,1.20
2022-11-13T05:52:00,pkn,1.20
2022-11-13T05:54:00,pkn,1.20
2022-11-13T05:56:00,pkn,1.20
2022-11-13T05:59:00,pkn,1.20
2022-11-13T06:00:00,pkn,1.20
2022-11-13T06:02:00,pkn,1.20
2022-11-13T06:04:00,pkn,1.20
2022-11-13T06:06:00,pkn,1.20
2022-11-13T06:10:00,pkn,1.20
2022-11-13T06:11:00,pkn,1.20
2022-11-13T06:14:00,pkn,1.20
2022-11-13T06:16:00,pkn,1.20
2022-11-13T06:18:00,pkn,1.20
2022-11-13T06:22:00,pkn,1.20
2022-11-13T06:23:00,pkn,1.20
2022-11-13T06:25:00,pkn,1.20
2022-11-13T06:27:00,pkn,1.20
2022-11-13T06:28:00,pkn,1.20
2022-11-13T06:31:00,pkn,1.20
2022-11-13T06:32:00,pkn,1.20
2022-11-13T06:34:00,pkn,1.20
2022-11-13T06:36:00,pkn,1.20
2022-11-13T06:38:00,pkn,1.20
2022-11-13T06:39:00,pkn,1.20
2022-11-13T06:41:00,pkn,1.20
2022-11-13T06:45:00,pkn,1.20
2022-11-13T06:46:00,pkn,1.20
2022-11-13T06:48:00,pkn,1.20
2022-11-13T06:49:00,pkn,1.20
2022-11-13T06:51:00,pkn,1.20
2022-11-13T06:53:00,pkn,1.20
2022-11-13T06:55:00,pkn,1.20
2022-11-13T06:57:00,pkn,1.20
2022-11-13T06:59:00,pkn,1.20
2022-11-13T07:01:00,pkn,1.20
2022-11-13T07:03:00,pkn,1.20
2022-11-13T07:04:00,pkn,1.20
2022-11-13T07:07:00,pkn,1.20
2022-11-13T07:09:00,pkn,2.40
2022-11-13T07:11:00,pkn,1.20
2022-11-13T07:14:00,pkn,1.20
2022-11-13T07:17:00,pkn,2.40
2022-11-13T07:20:00,pkn,1.20
2022-11-13T07:22:00,pkn,6.00
2022-11-13T07:23:00,pkn,9.60
2022-11-13T07:25:00,pkn,8.40
2022-11-13T07:27:00,pkn,8.40
2022-11-13T07:28:00,pkn,4.80
2022-11-13T07:31:00,pkn,1.20
2022-11-13T07:32:00,pkn,1.20
2022-11-13T07:34:00,pkn,1.20
2022-11-13T07:36:00,pkn,1.20
2022-11-13T07:40:00,pkn,1.20
2022-11-13T07:41:00,pkn,1.20
2022-11-13T07:44:00,pkn,1.20
2022-11-13T07:47:00,pkn,1.20
2022-11-13T07:48:00,pkn,1.20
2022-11-13T07:51:00,pkn,1.20
2022-11-13T07:53:00,pkn,1.20
2022-11-13T07:55:00,pkn,1.20
2022-11-13T07:58:00,pkn,1.20
2022-11-13T08:00:00,pkn,1.20
2022-11-13T08:02:00,pkn,1.20
2022-11-13T08:03:00,pkn,1.20
2022-11-13T08:04:00,pkn,1.20
2022-11-13T08:05:00,pkn,1.20
2022-11-13T08:07:00,pkn,1.20
2022-11-13T08:10:00,pkn,1.20
2022-11-13T08:11:00,pkn,1.20
2022-11-13T08:13:00,pkn,1.20
2022-11-13T08:15:00,pkn,1.20
2022-11-13T08:18:00,pkn,1.20
2022-11-13T08:19:00,pkn,1.20
2022-11-13T08:22:00,pkn,1.20
2022-11-13T08:24:00,pkn,1.20
2022-11-13T08:26:00,pkn,1.20
2022-11-13T08:28:00,pkn,1.20
2022-11-13T08:30:00,pkn,1.20
2022-11-13T08:31:00,pkn,1.20
2022-11-13T08:33:00,pkn,1.20
2022-11-13T08:35:00,pkn,1.20
2022-11-13T08:37:00,pkn,1.20
2022-11-13T08:39:00,pkn,1.20
2022-11-13T08:40:00,pkn,1.20
2022-11-13T08:43:00,pkn,1.20
2022-11-13T08:44:00,pkn,1.20
2022-11-13T08:46:00,pkn,1.20
2022-11-13T08:48:00,pkn,1.20
2022-11-13T08:50:00,pkn,1.20
2022-11-13T08:53:00,pkn,1.20
2022-11-13T08:54:00,pkn,1.20
2022-11-13T08:56:00,pkn,1.20
2022-11-13T08:59:00,pkn,1.20
2022-11-13T09:01:00,pkn,1.20
2022-11-13T09:02:00,pkn,1.20
2022-11-13T09:04:00,pkn,1.20
2022-11-13T09:06:00,pkn,1.20
2022-11-13T09:08:00,pkn,1.20
2022-11-13T09:10:00,pkn,1.20
2022-11-13T09:12:00,pkn,1.20
2022-11-13T09:14:00,pkn,1.20
2022-11-13T09:17:00,pkn,1.20
2022-11-13T09:20:00,pkn,1.20
2022-11-13T09:22:00,pkn,1.20
2022-11-13T09:24:00,pkn,1.20
2022-11-13T09:26:00,pkn,1.20
2022-11-13T09:27:00,pkn,1.20
2022-11-13T09:29:00,pkn,1.20
2022-11-13T09:31:00,pkn,1.20
2022-11-13T09:33:00,pkn,1.20
2022-11-13T09:34:00,pkn,1.20
2022-11-13T09:36:00,pkn,1.20
2022-11-13T09:38:00,pkn,1.20
2022-11-13T09:40:00,pkn,1.20
2022-11-13T09:41:00,pkn,3.60
2022-11-13T09:42:00,pkn,4.80
2022-11-13T09:44:00,pkn,9.60
2022-11-13T09:46:00,pkn,7.20
2022-11-13T09:47:00,pkn,6.00
2022-11-13T09:49:00,pkn,2.40
2022-11-13T09:52:00,pkn,1.20
2022-11-13T09:54:00,pkn,2.40
2022-11-13T09:56:00,pkn,1.20
2022-11-13T09:58:00,pkn,6.00
2022-11-13T10:00:00,pkn,8.40
2022-11-13T10:02:00,pkn,9.60
2022-11-13T10:03:00,pkn,4.80
2022-11-13T10:05:00,pkn,9.60
2022-11-13T10:07:00,pkn,9.60
2022-11-13T10:08:00,pkn,4.80
2022-11-13T10:10:00,pkn,9.60
2022-11-13T10:12:00,pkn,12.00
2022-11-13T10:13:00,pkn,7.20
2022-11-13T10:14:00,pkn,6.00
2022-11-13T10:16:00,pkn,9.60
2022-11-13T10:18:00,pkn,7.20
2022-11-13T10:19:00,pkn,2.40
2022-11-13T10:20:00,pkn,9.60
2022-11-13T10:21:00,pkn,3.60
2022-11-13T10:22:00,pkn,7.20
2022-11-13T10:23:00,pkn,3.60
2022-11-13T10:25:00,pkn,10.80
2022-11-13T10:26:00,pkn,4.80
2022-11-13T10:28:00,pkn,9.60
2022-11-13T10:29:00,pkn,4.80
2022-11-13T10:31:00,pkn,9.60
2022-11-13T10:32:00,pkn,4.80
2022-11-13T10:34:00,pkn,10.80
2022-11-13T10:36:00,pkn,8.40
2022-11-13T10:37:00,pkn,4.80
2022-11-13T10:39:00,pkn,9.60
2022-11-13T10:40:00,pkn,2.40
2022-11-13T10:42:00,pkn,2.40
2022-11-13T10:45:00,pkn,2.40
2022-11-13T10:46:00,pkn,1.20
2022-11-13T10:49:00,pkn,2.40
2022-11-13T10:52:00,pkn,1.20
2022-11-13T10:53:00,pkn,1.20
2022-11-13T10:55:00,pkn,8.40
2022-11-13T10:57:00,pkn,10.80
2022-11-13T10:59:00,pkn,9.60
2022-11-13T11:00:00,pkn,4.80
2022-11-13T11:01:00,pkn,3.60
2022-11-13T11:02:00,pkn,1.20
2022-11-13T11:03:00,pkn,8.40
2022-11-13T11:04:00,pkn,4.80
2022-11-13T11:06:00,pkn,10.80
2022-11-13T11:07:00,pkn,3.60
2022-11-13T11:08:00,pkn,4.80
2022-11-13T11:10:00,pkn,1.20
2022-11-13T11:12:00,pkn,1.20
2022-11-13T11:13:00,pkn,1.20
2022-11-13T11:15:00,pkn,1.20
2022-11-13T11:16:00,pkn,1.20
2022-11-13T11:18:00,pkn,1.20
2022-11-13T11:20:00,pkn,2.40
2022-11-13T11:22:00,pkn,1.20
2022-11-13T11:23:00,pkn,1.20
2022-11-13T11:25:00,pkn,7.20
2022-11-13T11:26:00,pkn,4.80
2022-11-13T11:27:00,pkn,1.20
2022-11-13T11:28:00,pkn,7.20
2022-11-13T11:29:00,pkn,6.00
2022-11-13T11:30:00,pkn,4.80
2022-11-13T11:32:00,pkn,10.80
2022-11-13T11:33:00,pkn,3.60
2022-11-13T11:35:00,pkn,10.80
2022-11-13T11:37:00,pkn,3.60
2022-11-13T11:40:00,pkn,2.40
2022-11-13T11:42:00,pkn,1.20
2022-11-13T11:44:00,pkn,1.20
2022-11-13T11:46:00,pkn,1.20
2022-11-13T11:48:00,pkn,1.20
2022-11-13T11:49:00,pkn,1.20
2022-11-13T11:51:00,pkn,1.20
2022-11-13T11:54:00,pkn,2.40
2022-11-13T11:56:00,pkn,8.40
2022-11-13T11:58:00,pkn,9.60
2022-11-13T11:59:00,pkn,4.80
2022-11-13T12:01:00,pkn,9.60
2022-11-13T12:03:00,pkn,9.60
2022-11-13T12:05:00,pkn,8.40
2022-11-13T12:07:00,pkn,10.80
2022-11-13T12:09:00,pkn,4.80
2022-11-13T12:11:00,pkn,1.20
2022-11-13T12:13:00,pkn,1.20
2022-11-13T12:15:00,pkn,2.40
2022-11-13T12:17:00,pkn,1.20
2022-11-13T12:20:00,pkn,2.40
2022-11-13T12:23:00,pkn,1.20
2022-11-13T12:24:00,pkn,1.20
2022-11-13T12:26:00,pkn,1.20
2022-11-13T12:27:00,pkn,1.20
2022-11-13T12:30:00,pkn,1.20
2022-11-13T12:32:00,pkn,3.60
2022-11-13T12:33:00,pkn,2.40
2022-11-13T12:34:00,pkn,9.60
2022-11-13T12:36:00,pkn,9.60
2022-11-13T12:37:00,pkn,4.80
2022-11-13T12:39:00,pkn,9.60
2022-11-13T12:41:00,pkn,8.40
2022-11-13T12:42:00,pkn,6.00
2022-11-13T12:44:00,pkn,1.20
2022-11-13T12:46:00,pkn,1.20
2022-11-13T12:48:00,pkn,1.20
2022-11-13T12:50:00,pkn,1.20
2022-11-13T12:52:00,pkn,1.20
2022-11-13T12:53:00,pkn,1.20
2022-11-13T12:55:00,pkn,1.20
2022-11-13T12:56:00,pkn,1.20
2022-11-13T12:58:00,pkn,1.20
2022-11-13T13:00:00,pkn,1.20
2022-11-13T13:01:00,pkn,1.20
2022-11-13T13:03:00,pkn,2.40
2022-11-13T13:05:00,pkn,1.20
2022-11-13T13:07:00,pkn,2.40
2022-11-13T13:10:00,pkn,6.00
2022-11-13T13:12:00,pkn,9.60
2022-11-13T13:13:00,pkn,4.80
2022-11-13T13:14:00,pkn,4.80
2022-11-13T13:15:00,pkn,4.80
2022-11-13T13:17:00,pkn,9.60
2022-11-13T13:18:00,pkn,3.60
2022-11-13T13:20:00,pkn,2.40
2022-11-13T13:22:00,pkn,1.20
2022-11-13T13:24:00,pkn,1.20
2022-11-13T13:27:00,pkn,1.20
2022-11-13T13:29:00,pkn,2.40
2022-11-13T13:32:00,pkn,1.20
2022-11-13T13:34:00,pkn,1.20
2022-11-13T13:36:00,pkn,1.20
2022-11-13T13:38:00,pkn,1.20
2022-11-13T13:39:00,pkn,1.20
2022-11-13T13:41:00,pkn,1.20
2022-11-13T13:43:00,pkn,1.20
2022-11-13T13:44:00,pkn,1.20
2022-11-13T13:47:00,pkn,1.20
2022-11-13T13:48:00,pkn,1.20
2022-11-13T13:51:00,pkn,10.80
2022-11-13T13:53:00,pkn,9.60
2022-11-13T13:55:00,pkn,9.60
2022-11-13T13:56:00,pkn,4.80
2022-11-13T13:58:00,pkn,7.20
2022-11-13T14:00:00,pkn,1.20
2022-11-13T14:02:00,pkn,1.20
2022-11-13T14:05:00,pkn,2.40
2022-11-13T14:07:00,pkn,1.20
2022-11-13T14:09:00,pkn,1.20
2022-11-13T14:11:00,pkn,1.20
2022-11-13T14:13:00,pkn,1.20
2022-11-13T14:15:00,pkn,2.40
2022-11-13T14:18:00,pkn,1.20
2022-11-13T14:20:00,pkn,1.20
2022-11-13T14:22:00,pkn,2.40
2022-11-13T14:24:00,pkn,1.20
2022-11-13T14:26:00,pkn,2.40
2022-11-13T14:28:00,pkn,1.20
2022-11-13T14:31:00,pkn,2.40
2022-11-13T14:33:00,pkn,1.20
2022-11-13T14:35:00,pkn,3.60
2022-11-13T14:37:00,pkn,8.40
2022-11-13T14:39:00,pkn,9.60
2022-11-13T14:41:00,pkn,10.80
2022-11-13T14:43:00,pkn,7.20
2022-11-13T14:45:00,pkn,1.20
2022-11-13T14:47:00,pkn,2.40
2022-11-13T14:50:00,pkn,2.40
2022-11-13T14:53:00,pkn,1.20
2022-11-13T14:55:00,pkn,2.40
2022-11-13T14:58:00,pkn,2.40
2022-11-13T15:00:00,pkn,1.20
2022-11-13T15:02:00,pkn,1.20
2022-11-13T15:04:00,pkn,1.20
2022-11-13T15:06:00,pkn,2.40
2022-11-13T15:09:00,pkn,2.40
2022-11-13T15:11:00,pkn,1.20
2022-11-13T15:14:00,pkn,1.20
2022-11-13T15:15:00,pkn,1.20
2022-11-13T15:17:00,pkn,1.20
2022-11-13T15:19:00,pkn,2.40
2022-11-13T15:21:00,pkn,1.20
2022-11-13T15:23:00,pkn,1.20
2022-11-13T15:25:00,pkn,1.20
2022-11-13T15:27:00,pkn,1.20
2022-11-13T15:29:00,pkn,2.40
2022-11-13T15:31:00,pkn,4.80
2022-11-13T15:32:00,pkn,1.20
2022-11-13T15:33:00,pkn,9.60
2022-11-13T15:35:00,pkn,8.40
2022-11-13T15:37:00,pkn,8.40
2022-11-13T15:40:00,pkn,1.20
2022-11-13T15:42:00,pkn,2.40
2022-11-13T15:44:00,pkn,1.20
2022-11-13T15:46:00,pkn,1.20
2022-11-13T15:47:00,pkn,1.20
2022-11-13T15:49:00,pkn,1.20
2022-11-13T15:51:00,pkn,1.20
2022-11-13T15:53:00,pkn,1.20
2022-11-13T15:56:00,pkn,1.20
2022-11-13T15:57:00,pkn,1.20
2022-11-13T15:58:00,pkn,1.20
2022-11-13T16:00:00,pkn,1.20
2022-11-13T16:03:00,pkn,1.20
2022-11-13T16:05:00,pkn,2.40
2022-11-13T16:07:00,pkn,1.20
2022-11-13T16:09:00,pkn,1.20
2022-11-13T16:11:00,pkn,1.20
2022-11-13T16:13:00,pkn,1.20
2022-11-13T16:14:00,pkn,1.20
2022-11-13T16:16:00,pkn,1.20
2022-11-13T16:17:00,pkn,1.20
2022-11-13T16:19:00,pkn,1.20
2022-11-13T16:21:00,pkn,1.20
2022-11-13T16:22:00,pkn,1.20
2022-11-13T16:24:00,pkn,1.20
2022-11-13T16:25:00,pkn,1.20
2022-11-13T16:27:00,pkn,1.20
2022-11-13T16:28:00,pkn,1.20
2022-11-13T16:29:00,pkn,1.20
2022-11-13T16:31:00,pkn,1.20
2022-11-13T16:32:00,pkn,1.20
2022-11-13T16:34:00,pkn,1.20
2022-11-13T16:36:00,pkn,1.20
2022-11-13T16:38:00,pkn,7.20
2022-11-13T16:40:00,pkn,10.80
2022-11-13T16:42:00,pkn,8.40
2022-11-13T16:44:00,pkn,9.60
2022-11-13T16:46:00,pkn,4.80
2022-11-13T16:47:00,pkn,1.20
2022-11-13T16:49:00,pkn,1.20
2022-11-13T16:51:00,pkn,2.40
2022-11-13T16:54:00,pkn,1.20
2022-11-13T16:56:00,pkn,2.40
2022-11-13T16:59:00,pkn,1.20
2022-11-13T17:00:00,pkn,1.20
2022-11-13T17:02:00,pkn,1.20
2022-11-13T17:03:00,pkn,1.20
2022-11-13T17:04:00,pkn,1.20
2022-11-13T17:05:00,pkn,1.20
2022-11-13T17:07:00,pkn,1.20
2022-11-13T17:10:00,pkn,1.20
2022-11-13T17:12:00,pkn,2.40
2022-11-13T17:15:00,pkn,7.20
2022-11-13T17:16:00,pkn,3.60
2022-11-13T17:18:00,pkn,10.80
2022-11-13T17:20:00,pkn,9.60
2022-11-13T17:22:00,pkn,7.20
2022-11-13T17:24:00,pkn,2.40
2022-11-13T17:26:00,pkn,1.20
2022-11-13T17:27:00,pkn,1.20
2022-11-13T17:29:00,pkn,1.20
2022-11-13T17:30:00,pkn,1.20
2022-11-13T17:32:00,pkn,2.40
2022-11-13T17:34:00,pkn,2.40
2022-11-13T17:35:00,pkn,1.20
2022-11-13T17:37:00,pkn,2.40
2022-11-13T17:38:00,pkn,1.20
2022-11-13T17:40:00,pkn,2.40
2022-11-13T17:42:00,pkn,2.40
2022-11-13T17:44:00,pkn,2.40
2022-11-13T17:46:00,pkn,1.20
2022-11-13T17:47:00,pkn,1.20
2022-11-13T17:48:00,pkn,1.20
2022-11-13T17:49:00,pkn,1.20
2022-11-13T17:50:00,pkn,1.20
2022-11-13T17:52:00,pkn,2.40
2022-11-13T17:54:00,pkn,1.20
2022-11-13T17:56:00,pkn,2.40
2022-11-13T17:58:00,pkn,2.40
2022-11-13T18:00:00,pkn,2.40
2022-11-13T18:03:00,pkn,2.40
2022-11-13T18:05:00,pkn,2.40
2022-11-13T18:07:00,pkn,9.60
2022-11-13T18:08:00,pkn,4.80
2022-11-13T18:10:00,pkn,10.80
2022-11-13T18:12:00,pkn,10.80
2022-11-13T18:14:00,pkn,7.20
2022-11-13T18:15:00,pkn,2.40
2022-11-13T18:16:00,pkn,3.60
2022-11-13T18:18:00,pkn,2.40
2022-11-13T18:20:00,pkn,1.20
2022-11-13T18:22:00,pkn,2.40
2022-11-13T18:24:00,pkn,2.40
2022-11-13T18:26:00,pkn,1.20
2022-11-13T18:27:00,pkn,1.20
2022-11-13T18:29:00,pkn,1.20
2022-11-13T18:30:00,pkn,1.20
2022-11-13T18:31:00,pkn,1.20
2022-11-13T18:33:00,pkn,1.20
2022-11-13T18:34:00,pkn,1.20
2022-11-13T18:36:00,pkn,2.40
2022-11-13T18:38:00,pkn,1.20
2022-11-13T18:40:00,pkn,2.40
2022-11-13T18:42:00,pkn,2.40
2022-11-13T18:44:00,pkn,1.20
2022-11-13T18:46:00,pkn,2.40
2022-11-13T18:48:00,pkn,1.20
2022-11-13T18:50:00,pkn,2.40
2022-11-13T18:51:00,pkn,1.20
2022-11-13T18:53:00,pkn,2.40
2022-11-13T18:55:00,pkn,1.20
2022-11-13T18:56:00,pkn,1.20
2022-11-13T18:58:00,pkn,1.20
2022-11-13T18:59:00,pkn,1.20
2022-11-13T19:01:00,pkn,2.40
2022-11-13T19:04:00,pkn,2.40
2022-11-13T19:06:00,pkn,1.20
2022-11-13T19:08:00,pkn,2.40
2022-11-13T19:10:00,pkn,2.40
2022-11-13T19:12:00,pkn,2.40
2022-11-13T19:14:00,pkn,1.20
2022-11-13T19:16:00,pkn,2.40
2022-11-13T19:17:00,pkn,1.20
2022-11-13T19:18:00,pkn,3.60
2022-11-13T19:20:00,pkn,8.40
2022-11-13T19:21:00,pkn,6.00
2022-11-13T19:22:00,pkn,4.80
2022-11-13T19:24:00,pkn,9.60
2022-11-13T19:25:00,pkn,4.80
2022-11-13T19:26:00,pkn,2.40
2022-11-13T19:27:00,pkn,1.20
2022-11-13T19:28:00,pkn,1.20
2022-11-13T19:30:00,pkn,1.20
2022-11-13T19:32:00,pkn,2.40
2022-11-13T19:34:00,pkn,2.40
2022-11-13T19:36:00,pkn,1.20
2022-11-13T19:37:00,pkn,1.20
2022-11-13T19:39:00,pkn,2.40
2022-11-13T19:41:00,pkn,2.40
2022-11-13T19:43:00,pkn,2.40
2022-11-13T19:45:00,pkn,6.00
2022-11-13T19:47:00,pkn,6.00
2022-11-13T19:48:00,pkn,2.40
2022-11-13T19:49:00,pkn,3.60
2022-11-13T19:51:00,pkn,6.00
2022-11-13T19:53:00,pkn,6.00
2022-11-13T19:54:00,pkn,2.40
2022-11-13T19:56:00,pkn,6.00
2022-11-13T19:57:00,pkn,2.40
2022-11-13T19:58:00,pkn,1.20
2022-11-13T20:00:00,pkn,3.60
2022-11-13T20:02:00,pkn,3.60
2022-11-13T20:03:00,pkn,1.20
2022-11-13T20:05:00,pkn,2.40
2022-11-13T20:06:00,pkn,1.20
2022-11-13T20:07:00,pkn,1.20
2022-11-13T20:09:00,pkn,2.40
2022-11-13T20:10:00,pkn,2.40
2022-11-13T20:11:00,pkn,2.40
2022-11-13T20:13:00,pkn,3.60
2022-11-13T20:15:00,pkn,2.40
2022-11-13T20:16:00,pkn,1.20
2022-11-13T20:18:00,pkn,2.40
2022-11-13T20:20:00,pkn,3.60
2022-11-13T20:21:00,pkn,4.80
2022-11-13T20:23:00,pkn,10.80
2022-11-13T20:25:00,pkn,10.80
2022-11-13T20:26:00,pkn,4.80
2022-11-13T20:27:00,pkn,3.60
2022-11-13T20:29:00,pkn,2.40
2022-11-13T20:31:00,pkn,2.40
2022-11-13T20:32:00,pkn,1.20
2022-11-13T20:34:00,pkn,2.40
2022-11-13T20:36:00,pkn,2.40
2022-11-13T20:37:00,pkn,1.20
2022-11-13T20:39:00,pkn,1.20
2022-11-13T20:41:00,pkn,2.40
