#datetime,building,power
2023-12-06T00:00:00,ata,43.20
2023-12-06T00:01:00,ata,21.61
2023-12-06T00:03:00,ata,40.80
2023-12-06T00:04:00,ata,21.61
2023-12-06T00:05:00,ata,19.20
2023-12-06T00:07:00,ata,43.20
2023-12-06T00:08:00,ata,21.59
2023-12-06T00:10:00,ata,40.80
2023-12-06T00:12:00,ata,40.81
2023-12-06T00:14:00,ata,38.39
2023-12-06T00:16:00,ata,40.80
2023-12-06T00:17:00,ata,24.01
2023-12-06T00:18:00,ata,26.40
2023-12-06T00:20:00,ata,67.21
2023-12-06T00:21:00,ata,31.20
2023-12-06T00:23:00,ata,64.79
2023-12-06T00:25:00,ata,52.81
2023-12-06T00:27:00,ata,38.39
2023-12-06T00:28:00,ata,19.20
2023-12-06T00:30:00,ata,40.80
2023-12-06T00:32:00,ata,38.41
2023-12-06T00:33:00,ata,19.19
2023-12-06T00:35:00,ata,40.81
2023-12-06T00:37:00,ata,38.39
2023-12-06T00:39:00,ata,40.80
2023-12-06T00:41:00,ata,43.20
2023-12-06T00:42:00,ata,19.20
2023-12-06T00:44:00,ata,43.20
2023-12-06T00:45:00,ata,19.20
2023-12-06T00:47:00,ata,40.80
2023-12-06T00:48:00,ata,19.20
2023-12-06T00:50:00,ata,40.80
2023-12-06T00:51:00,ata,19.20
2023-12-06T00:52:00,ata,19.20
2023-12-06T00:53:00,ata,19.19
2023-12-06T00:55:00,ata,36.01
2023-12-06T00:57:00,ata,38.39
2023-12-06T00:59:00,ata,38.41
2023-12-06T01:01:00,ata,36.01
2023-12-06T01:02:00,ata,19.19
2023-12-06T01:04:00,ata,38.41
2023-12-06T01:06:00,ata,38.39
2023-12-06T01:08:00,ata,38.41
2023-12-06T01:09:00,ata,19.19
2023-12-06T01:11:00,ata,38.41
2023-12-06T01:13:00,ata,38.39
2023-12-06T01:14:00,ata,19.20
2023-12-06T01:16:00,ata,38.39
2023-12-06T01:17:00,ata,16.80
2023-12-06T01:19:00,ata,38.41
2023-12-06T01:20:00,ata,19.19
2023-12-06T01:22:00,ata,36.01
2023-12-06T01:24:00,ata,38.39
2023-12-06T01:25:00,ata,21.61
2023-12-06T01:27:00,ata,38.39
2023-12-06T01:29:00,ata,38.41
2023-12-06T01:31:00,ata,38.39
2023-12-06T01:33:00,ata,38.41
2023-12-06T01:35:00,ata,40.80
2023-12-06T01:36:00,ata,19.20
2023-12-06T01:38:00,ata,38.39
2023-12-06T01:40:00,ata,36.01
2023-12-06T01:42:00,ata,38.39
2023-12-06T01:44:00,ata,36.01
2023-12-06T01:46:00,ata,38.39
2023-12-06T01:47:00,ata,19.20
2023-12-06T01:48:00,ata,16.80
2023-12-06T01:50:00,ata,35.99
2023-12-06T01:51:00,ata,19.20
2023-12-06T01:52:00,ata,19.20
2023-12-06T01:54:00,ata,35.99
2023-12-06T01:56:00,ata,36.01
2023-12-06T01:57:00,ata,16.80
2023-12-06T01:59:00,ata,36.01
2023-12-06T02:00:00,ata,16.79
2023-12-06T02:02:00,ata,36.01
2023-12-06T02:03:00,ata,19.20
2023-12-06T02:04:00,ata,16.80
2023-12-06T02:05:00,ata,16.80
2023-12-06T02:07:00,ata,35.99
2023-12-06T02:09:00,ata,38.41
2023-12-06T02:11:00,ata,35.99
2023-12-06T02:12:00,ata,16.80
2023-12-06T02:14:00,ata,36.01
2023-12-06T02:16:00,ata,38.39
2023-12-06T02:18:00,ata,36.01
2023-12-06T02:19:00,ata,16.80
2023-12-06T02:21:00,ata,35.99
2023-12-06T02:23:00,ata,33.60
2023-12-06T02:25:00,ata,36.01
2023-12-06T02:27:00,ata,35.99
2023-12-06T02:29:00,ata,52.81
2023-12-06T02:30:00,ata,31.20
2023-12-06T02:32:00,ata,57.60
2023-12-06T02:33:00,ata,28.80
2023-12-06T02:35:00,ata,45.60
2023-12-06T02:36:00,ata,16.80
2023-12-06T02:38:00,ata,35.99
2023-12-06T02:40:00,ata,36.01
2023-12-06T02:42:00,ata,43.20
2023-12-06T02:44:00,ata,36.01
2023-12-06T02:46:00,ata,35.99
2023-12-06T02:47:00,ata,19.20
2023-12-06T02:48:00,ata,19.20
2023-12-06T02:50:00,ata,35.99
2023-12-06T02:52:00,ata,38.41
2023-12-06T02:53:00,ata,16.79
2023-12-06T02:55:00,ata,36.01
2023-12-06T02:56:00,ata,19.20
2023-12-06T02:58:00,ata,38.39
2023-12-06T03:00:00,ata,36.01
2023-12-06T03:02:00,ata,35.99
2023-12-06T03:04:00,ata,36.01
2023-12-06T03:05:00,ata,19.20
2023-12-06T03:06:00,ata,16.80
2023-12-06T03:07:00,ata,19.19
2023-12-06T03:09:00,ata,36.01
2023-12-06T03:11:00,ata,36.01
2023-12-06T03:13:00,ata,35.99
2023-12-06T03:14:00,ata,16.80
2023-12-06T03:16:00,ata,38.39
2023-12-06T03:18:00,ata,36.01
2023-12-06T03:20:00,ata,36.01
2023-12-06T03:22:00,ata,35.99
2023-12-06T03:23:00,ata,16.80
2023-12-06T03:24:00,ata,16.80
2023-12-06T03:26:00,ata,36.01
2023-12-06T03:28:00,ata,33.59
2023-12-06T03:30:00,ata,36.01
2023-12-06T03:32:00,ata,36.01
2023-12-06T03:34:00,ata,38.39
2023-12-06T03:36:00,ata,36.01
2023-12-06T03:38:00,ata,35.99
2023-12-06T03:40:00,ata,36.01
2023-12-06T03:42:00,ata,38.39
2023-12-06T03:44:00,ata,36.01
2023-12-06T03:45:00,ata,19.20
2023-12-06T03:47:00,ata,35.99
2023-12-06T03:49:00,ata,36.01
2023-12-06T03:50:00,ata,19.20
2023-12-06T03:52:00,ata,35.99
2023-12-06T03:54:00,ata,36.01
2023-12-06T03:55:00,ata,16.80
2023-12-06T03:57:00,ata,35.99
2023-12-06T03:59:00,ata,36.01
2023-12-06T04:00:00,ata,16.80
2023-12-06T04:02:00,ata,35.99
2023-12-06T04:03:00,ata,16.80
2023-12-06T04:05:00,ata,36.01
2023-12-06T04:06:00,ata,19.19
2023-12-06T04:07:00,ata,16.80
2023-12-06T04:08:00,ata,16.80
2023-12-06T04:10:00,ata,33.60
2023-12-06T04:12:00,ata,36.01
2023-12-06T04:14:00,ata,38.39
2023-12-06T04:16:00,ata,33.60
2023-12-06T04:18:00,ata,35.99
2023-12-06T04:19:00,ata,19.20
2023-12-06T04:21:00,ata,33.60
2023-12-06T04:23:00,ata,35.99
2023-12-06T04:25:00,ata,45.60
2023-12-06T04:27:00,ata,60.00
2023-12-06T04:29:00,ata,57.61
2023-12-06T04:31:00,ata,45.60
2023-12-06T04:32:00,ata,16.79
2023-12-06T04:33:00,ata,16.80
2023-12-06T04:35:00,ata,36.01
2023-12-06T04:37:00,ata,36.01
2023-12-06T04:38:00,ata,16.79
2023-12-06T04:40:00,ata,36.01
2023-12-06T04:41:00,ata,16.80
2023-12-06T04:43:00,ata,35.99
2023-12-06T04:45:00,ata,33.60
2023-12-06T04:47:00,ata,36.01
2023-12-06T04:49:00,ata,33.60
2023-12-06T04:50:00,ata,16.79
2023-12-06T04:52:00,ata,36.01
2023-12-06T04:53:00,ata,19.20
2023-12-06T04:54:00,ata,19.20
2023-12-06T04:56:00,ata,35.99
2023-12-06T04:57:00,ata,19.20
2023-12-06T04:59:00,ata,35.99
2023-12-06T05:01:00,ata,36.01
2023-12-06T05:02:00,ata,16.80
2023-12-06T05:04:00,ata,36.01
2023-12-06T05:06:00,ata,35.99
2023-12-06T05:08:00,ata,36.01
2023-12-06T05:09:00,ata,16.80
2023-12-06T05:10:00,ata,19.19
2023-12-06T05:12:00,ata,36.01
2023-12-06T05:14:00,ata,33.60
2023-12-06T05:15:00,ata,19.19
2023-12-06T05:17:00,ata,36.01
2023-12-06T05:19:00,ata,36.01
2023-12-06T05:20:00,ata,19.19
2023-12-06T05:21:00,ata,16.80
2023-12-06T05:23:00,ata,48.00
2023-12-06T05:25:00,ata,60.00
2023-12-06T05:27:00,ata,57.60
2023-12-06T05:29:00,ata,55.20
2023-12-06T05:30:00,ata,19.20
2023-12-06T05:32:00,ata,33.60
2023-12-06T05:34:00,ata,36.01
2023-12-06T05:35:00,ata,16.79
2023-12-06T05:37:00,ata,36.01
2023-12-06T05:39:00,ata,36.01
2023-12-06T05:40:00,ata,16.80
2023-12-06T05:42:00,ata,35.99
2023-12-06T05:43:00,ata,16.80
2023-12-06T05:45:00,ata,36.01
2023-12-06T05:47:00,ata,33.59
2023-12-06T05:48:00,ata,16.80
2023-12-06T05:50:00,ata,36.01
2023-12-06T05:51:00,ata,16.80
2023-12-06T05:53:00,ata,35.99
2023-12-06T05:54:00,ata,16.80
2023-12-06T05:55:00,ata,16.80
2023-12-06T05:57:00,ata,36.01
2023-12-06T05:59:00,ata,35.99
2023-12-06T06:01:00,ata,33.60
2023-12-06T06:03:00,ata,33.60
2023-12-06T06:05:00,ata,35.99
2023-12-06T06:07:00,ata,33.60
2023-12-06T06:08:00,ata,19.20
2023-12-06T06:09:00,ata,16.80
2023-12-06T06:11:00,ata,35.99
2023-12-06T06:12:00,ata,19.20
2023-12-06T06:14:00,ata,33.60
2023-12-06T06:16:00,ata,38.39
2023-12-06T06:17:00,ata,19.20
2023-12-06T06:19:00,ata,36.01
2023-12-06T06:20:00,ata,19.19
2023-12-06T06:22:00,ata,38.41
2023-12-06T06:23:00,ata,16.80
2023-12-06T06:25:00,ata,35.99
2023-12-06T06:27:00,ata,36.01
2023-12-06T06:28:00,ata,19.20
2023-12-06T06:30:00,ata,35.99
2023-12-06T06:32:00,ata,33.60
2023-12-06T06:34:00,ata,36.01
2023-12-06T06:36:00,ata,35.99
2023-12-06T06:37:00,ata,16.80
2023-12-06T06:39:00,ata,36.01
2023-12-06T06:40:00,ata,19.19
2023-12-06T06:42:00,ata,33.60
2023-12-06T06:44:00,ata,38.41
2023-12-06T06:46:00,ata,35.99
2023-12-06T06:47:00,ata,16.80
2023-12-06T06:49:00,ata,36.01
2023-12-06T06:51:00,ata,33.59
2023-12-06T06:52:00,ata,16.80
2023-12-06T06:54:00,ata,36.01
2023-12-06T06:55:00,ata,16.80
2023-12-06T06:57:00,ata,33.59
2023-12-06T06:58:00,ata,16.80
2023-12-06T07:00:00,ata,36.01
2023-12-06T07:02:00,ata,33.60
2023-12-06T07:04:00,ata,38.39
2023-12-06T07:06:00,ata,38.41
2023-12-06T07:08:00,ata,33.59
2023-12-06T07:10:00,ata,36.01
2023-12-06T07:11:00,ata,16.80
2023-12-06T07:13:00,ata,35.99
2023-12-06T07:15:00,ata,38.41
2023-12-06T07:16:00,ata,19.20
2023-12-06T07:18:00,ata,35.99
2023-12-06T07:19:00,ata,19.20
2023-12-06T07:21:00,ata,40.80
2023-12-06T07:23:00,ata,33.60
2023-12-06T07:24:00,ata,19.20
2023-12-06T07:26:00,ata,33.59
2023-12-06T07:28:00,ata,36.01
2023-12-06T07:30:00,ata,33.60
2023-12-06T07:31:00,ata,16.80
2023-12-06T07:33:00,ata,33.59
2023-12-06T07:34:00,ata,21.61
2023-12-06T07:35:00,ata,19.20
2023-12-06T07:37:00,ata,52.79
2023-12-06T07:39:00,ata,57.60
2023-12-06T07:41:00,ata,45.60
2023-12-06T07:42:00,ata,16.80
2023-12-06T07:43:00,ata,19.20
2023-12-06T07:45:00,ata,36.01
2023-12-06T07:47:00,ata,33.59
2023-12-06T07:48:00,ata,19.20
2023-12-06T07:49:00,ata,16.80
2023-12-06T07:51:00,ata,35.99
2023-12-06T07:53:00,ata,38.41
2023-12-06T07:54:00,ata,16.80
2023-12-06T07:56:00,ata,38.39
2023-12-06T07:58:00,ata,36.01
2023-12-06T07:59:00,ata,19.20
2023-12-06T08:01:00,ata,43.20
2023-12-06T08:02:00,ata,21.59
2023-12-06T08:04:00,ata,43.20
2023-12-06T08:06:00,ata,45.60
2023-12-06T08:07:00,ata,26.41
2023-12-06T08:09:00,ata,52.79
2023-12-06T08:11:00,ata,60.00
2023-12-06T08:12:00,ata,31.20
2023-12-06T08:14:00,ata,60.00
2023-12-06T08:16:00,ata,60.00
2023-12-06T08:17:00,ata,23.99
2023-12-06T08:19:00,ata,40.81
2023-12-06T08:21:00,ata,35.99
2023-12-06T08:23:00,ata,43.20
2023-12-06T08:24:00,ata,19.20
2023-12-06T08:26:00,ata,36.01
2023-12-06T08:27:00,ata,19.19
2023-12-06T08:29:00,ata,40.81
2023-12-06T08:31:00,ata,40.80
2023-12-06T08:32:00,ata,16.80
2023-12-06T08:34:00,ata,35.99
2023-12-06T08:36:00,ata,36.01
2023-12-06T08:38:00,ata,38.39
2023-12-06T08:39:00,ata,16.80
2023-12-06T08:40:00,ata,19.20
2023-12-06T08:42:00,ata,38.41
2023-12-06T08:44:00,ata,35.99
2023-12-06T08:45:00,ata,21.61
2023-12-06T08:47:00,ata,38.39
2023-12-06T08:49:00,ata,36.01
2023-12-06T08:50:00,ata,19.19
2023-12-06T08:52:00,ata,40.81
2023-12-06T08:54:00,ata,43.20
2023-12-06T08:56:00,ata,48.00
2023-12-06T08:58:00,ata,60.00
2023-12-06T08:59:00,ata,31.20
2023-12-06T09:01:00,ata,55.20
2023-12-06T09:02:00,ata,19.20
2023-12-06T09:03:00,ata,21.59
2023-12-06T09:05:00,ata,48.00
2023-12-06T09:07:00,ata,38.39
2023-12-06T09:09:00,ata,38.41
2023-12-06T09:11:00,ata,40.80
2023-12-06T09:13:00,ata,40.80
2023-12-06T09:15:00,ata,38.41
2023-12-06T09:16:00,ata,19.20
2023-12-06T09:18:00,ata,38.39
2023-12-06T09:19:00,ata,19.20
2023-12-06T09:21:00,ata,38.39
2023-12-06T09:23:00,ata,45.60
2023-12-06T09:25:00,ata,43.20
2023-12-06T09:27:00,ata,43.20
2023-12-06T09:29:00,ata,52.81
2023-12-06T09:31:00,ata,43.20
2023-12-06T09:32:00,ata,19.20
2023-12-06T09:33:00,ata,23.99
2023-12-06T09:35:00,ata,43.20
2023-12-06T09:37:00,ata,43.20
2023-12-06T09:38:00,ata,21.61
2023-12-06T09:39:00,ata,21.59
2023-12-06T09:41:00,ata,50.41
2023-12-06T09:43:00,ata,48.00
2023-12-06T09:45:00,ata,48.00
2023-12-06T09:46:00,ata,21.59
2023-12-06T09:47:00,ata,21.61
2023-12-06T09:49:00,ata,50.39
2023-12-06T09:50:00,ata,21.61
2023-12-06T09:52:00,ata,43.20
2023-12-06T09:53:00,ata,21.61
2023-12-06T09:54:00,ata,21.59
2023-12-06T09:56:00,ata,43.20
2023-12-06T09:57:00,ata,21.61
2023-12-06T09:59:00,ata,40.80
2023-12-06T10:01:00,ata,50.41
2023-12-06T10:02:00,ata,21.59
2023-12-06T10:04:00,ata,45.60
2023-12-06T10:06:00,ata,52.81
2023-12-06T10:08:00,ata,67.19
2023-12-06T10:10:00,ata,64.80
2023-12-06T10:12:00,ata,40.80
2023-12-06T10:14:00,ata,38.41
2023-12-06T10:15:00,ata,21.59
2023-12-06T10:17:00,ata,40.81
2023-12-06T10:18:00,ata,19.19
2023-12-06T10:20:00,ata,40.81
2023-12-06T10:22:00,ata,55.20
2023-12-06T10:24:00,ata,62.40
2023-12-06T10:26:00,ata,64.79
2023-12-06T10:28:00,ata,55.21
2023-12-06T10:30:00,ata,43.20
2023-12-06T10:32:00,ata,40.80
2023-12-06T10:34:00,ata,43.20
2023-12-06T10:35:00,ata,21.61
2023-12-06T10:37:00,ata,45.60
2023-12-06T10:39:00,ata,40.80
2023-12-06T10:41:00,ata,43.20
2023-12-06T10:42:00,ata,19.20
2023-12-06T10:43:00,ata,21.59
2023-12-06T10:45:00,ata,48.00
2023-12-06T10:46:00,ata,19.20
2023-12-06T10:47:00,ata,21.61
2023-12-06T10:49:00,ata,57.60
2023-12-06T10:50:00,ata,21.59
2023-12-06T10:52:00,ata,40.81
2023-12-06T10:53:00,ata,19.19
2023-12-06T10:55:00,ata,45.60
2023-12-06T10:57:00,ata,40.81
2023-12-06T10:58:00,ata,19.19
2023-12-06T11:00:00,ata,43.20
2023-12-06T11:01:00,ata,21.61
2023-12-06T11:03:00,ata,45.60
2023-12-06T11:05:00,ata,40.80
2023-12-06T11:06:00,ata,21.61
2023-12-06T11:07:00,ata,21.59
2023-12-06T11:09:00,ata,40.81
2023-12-06T11:10:00,ata,23.99
2023-12-06T11:12:00,ata,43.20
2023-12-06T11:14:00,ata,43.20
2023-12-06T11:16:00,ata,40.80
2023-12-06T11:18:00,ata,45.60
2023-12-06T11:19:00,ata,24.01
2023-12-06T11:21:00,ata,57.60
2023-12-06T11:23:00,ata,72.00
2023-12-06T11:25:00,ata,67.21
2023-12-06T11:26:00,ata,23.99
2023-12-06T11:28:00,ata,67.21
2023-12-06T11:29:00,ata,31.20
2023-12-06T11:31:00,ata,62.39
2023-12-06T11:33:00,ata,64.80
2023-12-06T11:35:00,ata,67.21
2023-12-06T11:36:00,ata,33.59
2023-12-06T11:38:00,ata,64.80
2023-12-06T11:39:00,ata,33.60
2023-12-06T11:41:00,ata,69.59
2023-12-06T11:43:00,ata,62.40
2023-12-06T11:44:00,ata,31.20
2023-12-06T11:46:00,ata,52.79
2023-12-06T11:48:00,ata,43.21
2023-12-06T11:49:00,ata,23.99
2023-12-06T11:51:00,ata,60.00
2023-12-06T11:52:00,ata,31.20
2023-12-06T11:54:00,ata,55.20
2023-12-06T11:56:00,ata,64.80
2023-12-06T11:58:00,ata,50.39
2023-12-06T12:00:00,ata,40.81
2023-12-06T12:01:00,ata,19.19
2023-12-06T12:03:00,ata,40.81
2023-12-06T12:05:00,ata,40.80
2023-12-06T12:06:00,ata,19.20
2023-12-06T12:08:00,ata,38.39
2023-12-06T12:10:00,ata,38.41
2023-12-06T12:12:00,ata,40.80
2023-12-06T12:13:00,ata,16.80
2023-12-06T12:15:00,ata,38.39
2023-12-06T12:17:00,ata,38.41
2023-12-06T12:19:00,ata,38.39
2023-12-06T12:21:00,ata,38.41
2023-12-06T12:23:00,ata,40.80
2023-12-06T12:24:00,ata,19.20
2023-12-06T12:26:00,ata,38.39
2023-12-06T12:28:00,ata,45.60
2023-12-06T12:29:00,ata,16.80
2023-12-06T12:31:00,ata,40.80
2023-12-06T12:32:00,ata,19.20
2023-12-06T12:33:00,ata,21.59
2023-12-06T12:35:00,ata,48.00
2023-12-06T12:37:00,ata,48.00
2023-12-06T12:39:00,ata,45.60
2023-12-06T12:41:00,ata,50.41
2023-12-06T12:43:00,ata,57.60
2023-12-06T12:45:00,ata,52.79
2023-12-06T12:47:00,ata,67.21
2023-12-06T12:49:00,ata,55.20
2023-12-06T12:51:00,ata,43.20
2023-12-06T12:53:00,ata,52.81
2023-12-06T12:55:00,ata,40.80
2023-12-06T12:57:00,ata,40.80
2023-12-06T12:59:00,ata,48.00
2023-12-06T13:00:00,ata,19.20
2023-12-06T13:01:00,ata,21.59
2023-12-06T13:03:00,ata,60.00
2023-12-06T13:05:00,ata,45.60
2023-12-06T13:06:00,ata,21.61
2023-12-06T13:08:00,ata,43.20
2023-12-06T13:10:00,ata,40.80
2023-12-06T13:12:00,ata,43.20
2023-12-06T13:14:00,ata,43.20
2023-12-06T13:16:00,ata,50.41
2023-12-06T13:18:00,ata,43.20
2023-12-06T13:19:00,ata,21.61
2023-12-06T13:21:00,ata,43.20
2023-12-06T13:23:00,ata,50.41
2023-12-06T13:24:00,ata,23.99
2023-12-06T13:26:00,ata,43.20
2023-12-06T13:28:00,ata,60.00
2023-12-06T13:29:00,ata,28.80
2023-12-06T13:31:00,ata,67.21
2023-12-06T13:33:00,ata,81.59
2023-12-06T13:35:00,ata,62.40
2023-12-06T13:37:00,ata,74.40
2023-12-06T13:39:00,ata,69.59
2023-12-06T13:41:00,ata,86.41
2023-12-06T13:43:00,ata,88.80
2023-12-06T13:45:00,ata,55.20
2023-12-06T13:46:00,ata,24.01
2023-12-06T13:48:00,ata,50.39
2023-12-06T13:50:00,ata,48.00
2023-12-06T13:52:00,ata,48.00
2023-12-06T13:53:00,ata,28.80
2023-12-06T13:55:00,ata,43.20
2023-12-06T13:57:00,ata,43.20
2023-12-06T13:59:00,ata,48.00
2023-12-06T14:01:00,ata,50.41
2023-12-06T14:03:00,ata,43.20
2023-12-06T14:04:00,ata,21.59
2023-12-06T14:05:00,ata,26.40
2023-12-06T14:07:00,ata,45.60
2023-12-06T14:09:00,ata,50.41
2023-12-06T14:10:00,ata,21.61
2023-12-06T14:11:00,ata,26.40
2023-12-06T14:13:00,ata,43.20
2023-12-06T14:14:00,ata,21.61
2023-12-06T14:15:00,ata,21.59
2023-12-06T14:16:00,ata,28.80
2023-12-06T14:18:00,ata,43.20
2023-12-06T14:19:00,ata,21.61
2023-12-06T14:21:00,ata,48.00
2023-12-06T14:23:00,ata,43.20
2023-12-06T14:24:00,ata,21.59
2023-12-06T14:26:00,ata,52.81
2023-12-06T14:27:00,ata,21.59
2023-12-06T14:29:00,ata,40.81
2023-12-06T14:31:00,ata,50.39
2023-12-06T14:33:00,ata,48.00
2023-12-06T14:34:00,ata,21.61
2023-12-06T14:36:00,ata,43.20
2023-12-06T14:37:00,ata,19.19
2023-12-06T14:39:00,ata,40.81
2023-12-06T14:40:00,ata,21.59
2023-12-06T14:42:00,ata,52.81
2023-12-06T14:43:00,ata,33.60
2023-12-06T14:45:00,ata,67.19
2023-12-06T14:47:00,ata,69.59
2023-12-06T14:48:00,ata,31.20
2023-12-06T14:49:00,ata,19.20
2023-12-06T14:51:00,ata,43.20
2023-12-06T14:53:00,ata,52.81
2023-12-06T14:55:00,ata,67.19
2023-12-06T14:57:00,ata,64.80
2023-12-06T14:59:00,ata,40.80
2023-12-06T15:01:00,ata,40.80
2023-12-06T15:02:00,ata,21.61
2023-12-06T15:03:00,ata,19.20
2023-12-06T15:05:00,ata,43.20
2023-12-06T15:07:00,ata,40.80
2023-12-06T15:09:00,ata,45.60
2023-12-06T15:11:00,ata,40.80
2023-12-06T15:12:00,ata,21.61
2023-12-06T15:14:00,ata,43.20
2023-12-06T15:16:00,ata,43.20
2023-12-06T15:17:00,ata,21.61
2023-12-06T15:19:00,ata,43.20
2023-12-06T15:21:00,ata,52.79
2023-12-06T15:23:00,ata,43.20
2023-12-06T15:25:00,ata,52.81
2023-12-06T15:26:00,ata,21.59
2023-12-06T15:28:00,ata,48.00
2023-12-06T15:30:00,ata,57.60
2023-12-06T15:32:00,ata,62.40
2023-12-06T15:34:00,ata,72.00
2023-12-06T15:36:00,ata,67.21
2023-12-06T15:38:00,ata,55.20
2023-12-06T15:40:00,ata,45.60
2023-12-06T15:41:00,ata,21.61
2023-12-06T15:43:00,ata,45.60
2023-12-06T15:44:00,ata,21.59
2023-12-06T15:46:00,ata,50.41
2023-12-06T15:48:00,ata,40.80
2023-12-06T15:50:00,ata,38.41
2023-12-06T15:51:00,ata,19.19
2023-12-06T15:53:00,ata,52.81
2023-12-06T15:54:00,ata,31.20
2023-12-06T15:56:00,ata,62.40
2023-12-06T15:58:00,ata,62.40
2023-12-06T16:00:00,ata,50.39
2023-12-06T16:02:00,ata,50.41
2023-12-06T16:03:00,ata,26.40
2023-12-06T16:04:00,ata,31.20
2023-12-06T16:06:00,ata,64.80
2023-12-06T16:08:00,ata,57.60
2023-12-06T16:09:00,ata,19.20
2023-12-06T16:11:00,ata,43.20
2023-12-06T16:13:00,ata,45.60
2023-12-06T16:15:00,ata,45.60
2023-12-06T16:17:00,ata,45.60
2023-12-06T16:19:00,ata,47.99
2023-12-06T16:21:00,ata,45.60
2023-12-06T16:22:00,ata,21.61
2023-12-06T16:23:00,ata,21.59
2023-12-06T16:25:00,ata,45.60
2023-12-06T16:27:00,ata,48.00
2023-12-06T16:28:00,ata,38.41
2023-12-06T16:29:00,ata,21.59
2023-12-06T16:31:00,ata,48.00
2023-12-06T16:33:00,ata,45.60
2023-12-06T16:35:00,ata,48.00
2023-12-06T16:37:00,ata,45.60
2023-12-06T16:39:00,ata,55.20
2023-12-06T16:41:00,ata,64.80
2023-12-06T16:43:00,ata,52.79
2023-12-06T16:45:00,ata,48.00
2023-12-06T16:46:00,ata,23.99
2023-12-06T16:47:00,ata,26.41
2023-12-06T16:49:00,ata,47.99
2023-12-06T16:51:00,ata,45.60
2023-12-06T16:52:00,ata,31.20
2023-12-06T16:54:00,ata,45.60
2023-12-06T16:55:00,ata,24.01
2023-12-06T16:57:00,ata,47.99
2023-12-06T16:58:00,ata,24.01
2023-12-06T17:00:00,ata,48.00
2023-12-06T17:02:00,ata,60.00
2023-12-06T17:04:00,ata,55.20
2023-12-06T17:05:00,ata,21.61
2023-12-06T17:07:00,ata,47.99
2023-12-06T17:09:00,ata,60.00
2023-12-06T17:10:00,ata,24.01
2023-12-06T17:12:00,ata,50.39
2023-12-06T17:14:00,ata,69.61
2023-12-06T17:16:00,ata,69.59
2023-12-06T17:18:00,ata,60.00
2023-12-06T17:19:00,ata,21.61
2023-12-06T17:21:00,ata,45.60
2023-12-06T17:23:00,ata,45.60
2023-12-06T17:24:00,ata,21.59
2023-12-06T17:25:00,ata,21.61
2023-12-06T17:27:00,ata,45.60
2023-12-06T17:28:00,ata,23.99
2023-12-06T17:29:00,ata,19.20
2023-12-06T17:31:00,ata,43.20
2023-12-06T17:32:00,ata,26.40
2023-12-06T17:34:00,ata,62.40
2023-12-06T17:36:00,ata,64.80
2023-12-06T17:37:00,ata,33.59
2023-12-06T17:39:00,ata,50.41
2023-12-06T17:41:00,ata,40.80
2023-12-06T17:42:00,ata,21.61
2023-12-06T17:44:00,ata,43.20
2023-12-06T17:46:00,ata,43.20
2023-12-06T17:47:00,ata,21.61
2023-12-06T17:49:00,ata,40.80
2023-12-06T17:51:00,ata,48.00
2023-12-06T17:53:00,ata,48.00
2023-12-06T17:55:00,ata,62.39
2023-12-06T17:57:00,ata,62.40
2023-12-06T17:59:00,ata,60.00
2023-12-06T18:01:00,ata,50.41
2023-12-06T18:03:00,ata,50.41
2023-12-06T18:05:00,ata,47.99
2023-12-06T18:07:00,ata,50.41
2023-12-06T18:09:00,ata,50.41
2023-12-06T18:11:00,ata,50.39
2023-12-06T18:12:00,ata,24.01
2023-12-06T18:14:00,ata,52.79
2023-12-06T18:16:00,ata,45.60
2023-12-06T18:17:00,ata,28.80
2023-12-06T18:19:00,ata,43.20
2023-12-06T18:21:00,ata,45.60
2023-12-06T18:23:00,ata,43.20
2023-12-06T18:24:00,ata,21.61
2023-12-06T18:26:00,ata,43.20
2023-12-06T18:27:00,ata,23.99
2023-12-06T18:29:00,ata,52.81
2023-12-06T18:30:00,ata,28.80
2023-12-06T18:32:00,ata,40.80
2023-12-06T18:34:00,ata,50.41
2023-12-06T18:35:00,ata,21.59
2023-12-06T18:37:00,ata,40.81
2023-12-06T18:39:00,ata,40.80
2023-12-06T18:41:00,ata,45.60
2023-12-06T18:42:00,ata,19.20
2023-12-06T18:44:00,ata,57.60
2023-12-06T18:46:00,ata,43.20
2023-12-06T18:47:00,ata,23.99
2023-12-06T18:49:00,ata,43.21
2023-12-06T18:51:00,ata,45.59
2023-12-06T18:53:00,ata,50.41
2023-12-06T18:55:00,ata,43.20
2023-12-06T18:57:00,ata,67.21
2023-12-06T18:59:00,ata,64.79
2023-12-06T19:00:00,ata,31.20
2023-12-06T19:02:00,ata,50.41
2023-12-06T19:03:00,ata,23.99
2023-12-06T19:05:00,ata,57.61
2023-12-06T19:07:00,ata,45.60
2023-12-06T19:08:00,ata,21.59
2023-12-06T19:10:00,ata,55.20
2023-12-06T19:12:00,ata,69.61
2023-12-06T19:14:00,ata,74.40
2023-12-06T19:16:00,ata,91.20
2023-12-06T19:18:00,ata,74.40
2023-12-06T19:20:00,ata,60.00
2023-12-06T19:22:00,ata,60.00
2023-12-06T19:24:00,ata,52.79
2023-12-06T19:26:00,ata,62.40
2023-12-06T19:28:00,ata,55.20
2023-12-06T19:29:00,ata,24.01
