#datetime,building,power
2022-12-24T00:00:00,atb,19.16
2022-12-24T00:01:00,atb,9.61
2022-12-24T00:02:00,atb,9.61
2022-12-24T00:04:00,atb,16.82
2022-12-24T00:06:00,atb,19.16
2022-12-24T00:08:00,atb,16.82
2022-12-24T00:09:00,atb,9.61
2022-12-24T00:11:00,atb,16.82
2022-12-24T00:12:00,atb,9.55
2022-12-24T00:14:00,atb,19.22
2022-12-24T00:15:00,atb,7.21
2022-12-24T00:17:00,atb,19.22
2022-12-24T00:19:00,atb,16.76
2022-12-24T00:20:00,atb,7.21
2022-12-24T00:22:00,atb,19.22
2022-12-24T00:23:00,atb,9.61
2022-12-24T00:24:00,atb,7.21
2022-12-24T00:25:00,atb,9.61
2022-12-24T00:27:00,atb,16.76
2022-12-24T00:28:00,atb,9.61
2022-12-24T00:30:00,atb,19.22
2022-12-24T00:31:00,atb,9.61
2022-12-24T00:33:00,atb,16.76
2022-12-24T00:34:00,atb,9.61
2022-12-24T00:36:00,atb,16.82
2022-12-24T00:37:00,atb,9.61
2022-12-24T00:39:00,atb,16.76
2022-12-24T00:40:00,atb,9.61
2022-12-24T00:41:00,atb,7.21
2022-12-24T00:43:00,atb,16.82
2022-12-24T00:44:00,atb,9.61
2022-12-24T00:46:00,atb,16.76
2022-12-24T00:48:00,atb,16.82
2022-12-24T00:49:00,atb,7.21
2022-12-24T00:50:00,atb,9.61
2022-12-24T00:52:00,atb,16.82
2022-12-24T00:53:00,atb,9.55
2022-12-24T00:54:00,atb,7.21
2022-12-24T00:55:00,atb,9.61
2022-12-24T00:56:00,atb,7.21
2022-12-24T00:58:00,atb,16.82
2022-12-24T01:00:00,atb,19.16
2022-12-24T01:01:00,atb,7.21
2022-12-24T01:03:00,atb,19.22
2022-12-24T01:05:00,atb,16.82
2022-12-24T01:07:00,atb,16.76
2022-12-24T01:09:00,atb,19.22
2022-12-24T01:10:00,atb,7.21
2022-12-24T01:12:00,atb,19.22
2022-12-24T01:13:00,atb,7.21
2022-12-24T01:14:00,atb,9.55
2022-12-24T01:16:00,atb,19.22
2022-12-24T01:18:00,atb,19.22
2022-12-24T01:20:00,atb,16.76
2022-12-24T01:22:00,atb,19.22
2022-12-24T01:23:00,atb,9.61
2022-12-24T01:25:00,atb,16.82
2022-12-24T01:26:00,atb,9.61
2022-12-24T01:27:00,atb,9.55
2022-12-24T01:28:00,atb,9.61
2022-12-24T01:30:00,atb,16.82
2022-12-24T01:32:00,atb,19.22
2022-12-24T01:34:00,atb,16.76
2022-12-24T01:36:00,atb,19.22
2022-12-24T01:37:00,atb,9.61
2022-12-24T01:39:00,atb,16.82
2022-12-24T01:41:00,atb,16.76
2022-12-24T01:43:00,atb,16.82
2022-12-24T01:45:00,atb,19.22
2022-12-24T01:47:00,atb,16.76
2022-12-24T01:49:00,atb,16.82
2022-12-24T01:51:00,atb,19.22
2022-12-24T01:52:00,atb,9.61
2022-12-24T01:53:00,atb,9.61
2022-12-24T01:55:00,atb,16.76
2022-12-24T01:57:00,atb,19.22
2022-12-24T01:59:00,atb,19.22
2022-12-24T02:01:00,atb,19.16
2022-12-24T02:02:00,atb,9.61
2022-12-24T02:04:00,atb,19.22
2022-12-24T02:06:00,atb,16.82
2022-12-24T02:08:00,atb,19.16
2022-12-24T02:09:00,atb,9.61
2022-12-24T02:11:00,atb,19.22
2022-12-24T02:13:00,atb,16.76
2022-12-24T02:14:00,atb,9.61
2022-12-24T02:15:00,atb,9.61
2022-12-24T02:17:00,atb,19.22
2022-12-24T02:19:00,atb,16.82
2022-12-24T02:21:00,atb,19.16
2022-12-24T02:23:00,atb,16.82
2022-12-24T02:25:00,atb,16.82
2022-12-24T02:27:00,atb,38.38
2022-12-24T02:29:00,atb,40.78
2022-12-24T02:30:00,atb,9.61
2022-12-24T02:32:00,atb,16.82
2022-12-24T02:33:00,atb,9.61
2022-12-24T02:34:00,atb,9.61
2022-12-24T02:36:00,atb,19.16
2022-12-24T02:38:00,atb,19.22
2022-12-24T02:39:00,atb,9.61
2022-12-24T02:41:00,atb,21.56
2022-12-24T02:42:00,atb,7.21
2022-12-24T02:44:00,atb,19.22
2022-12-24T02:45:00,atb,9.61
2022-12-24T02:47:00,atb,16.82
2022-12-24T02:49:00,atb,19.16
2022-12-24T02:50:00,atb,7.21
2022-12-24T02:52:00,atb,19.22
2022-12-24T02:54:00,atb,16.76
2022-12-24T02:56:00,atb,16.82
2022-12-24T02:57:00,atb,9.61
2022-12-24T02:59:00,atb,16.82
2022-12-24T03:01:00,atb,19.16
2022-12-24T03:02:00,atb,9.61
2022-12-24T03:04:00,atb,16.82
2022-12-24T03:05:00,atb,9.61
2022-12-24T03:07:00,atb,16.82
2022-12-24T03:08:00,atb,9.55
2022-12-24T03:10:00,atb,19.22
2022-12-24T03:12:00,atb,19.22
2022-12-24T03:13:00,atb,9.61
2022-12-24T03:15:00,atb,19.16
2022-12-24T03:17:00,atb,19.22
2022-12-24T03:18:00,atb,9.61
2022-12-24T03:20:00,atb,38.38
2022-12-24T03:22:00,atb,40.78
2022-12-24T03:23:00,atb,21.62
2022-12-24T03:25:00,atb,21.62
2022-12-24T03:27:00,atb,16.76
2022-12-24T03:29:00,atb,19.22
2022-12-24T03:30:00,atb,7.21
2022-12-24T03:31:00,atb,9.61
2022-12-24T03:33:00,atb,16.82
2022-12-24T03:35:00,atb,16.76
2022-12-24T03:36:00,atb,9.61
2022-12-24T03:38:00,atb,16.82
2022-12-24T03:39:00,atb,7.21
2022-12-24T03:41:00,atb,19.16
2022-12-24T03:43:00,atb,16.82
2022-12-24T03:44:00,atb,9.61
2022-12-24T03:46:00,atb,16.82
2022-12-24T03:47:00,atb,9.61
2022-12-24T03:49:00,atb,19.16
2022-12-24T03:51:00,atb,19.22
2022-12-24T03:53:00,atb,21.62
2022-12-24T03:54:00,atb,9.55
2022-12-24T03:55:00,atb,9.61
2022-12-24T03:57:00,atb,19.22
2022-12-24T03:59:00,atb,19.22
2022-12-24T04:01:00,atb,16.76
2022-12-24T04:03:00,atb,19.22
2022-12-24T04:05:00,atb,19.22
2022-12-24T04:06:00,atb,9.61
2022-12-24T04:08:00,atb,16.76
2022-12-24T04:10:00,atb,19.22
2022-12-24T04:11:00,atb,9.61
2022-12-24T04:13:00,atb,16.76
2022-12-24T04:14:00,atb,9.61
2022-12-24T04:16:00,atb,40.84
2022-12-24T04:18:00,atb,43.18
2022-12-24T04:20:00,atb,28.77
2022-12-24T04:22:00,atb,19.22
2022-12-24T04:23:00,atb,9.61
2022-12-24T04:25:00,atb,16.82
2022-12-24T04:27:00,atb,19.16
2022-12-24T04:29:00,atb,19.22
2022-12-24T04:31:00,atb,16.82
2022-12-24T04:32:00,atb,9.61
2022-12-24T04:34:00,atb,16.76
2022-12-24T04:36:00,atb,19.22
2022-12-24T04:37:00,atb,9.61
2022-12-24T04:39:00,atb,19.22
2022-12-24T04:41:00,atb,19.16
2022-12-24T04:42:00,atb,9.61
2022-12-24T04:43:00,atb,7.21
2022-12-24T04:45:00,atb,19.22
2022-12-24T04:47:00,atb,19.16
2022-12-24T04:48:00,atb,9.61
2022-12-24T04:50:00,atb,16.82
2022-12-24T04:52:00,atb,19.22
2022-12-24T04:54:00,atb,16.76
2022-12-24T04:55:00,atb,9.61
2022-12-24T04:57:00,atb,16.82
2022-12-24T04:59:00,atb,16.82
2022-12-24T05:00:00,atb,9.55
2022-12-24T05:01:00,atb,7.21
2022-12-24T05:03:00,atb,16.82
2022-12-24T05:04:00,atb,9.61
2022-12-24T05:06:00,atb,16.82
2022-12-24T05:07:00,atb,9.55
2022-12-24T05:09:00,atb,16.82
2022-12-24T05:11:00,atb,16.82
2022-12-24T05:12:00,atb,9.61
2022-12-24T05:14:00,atb,16.76
2022-12-24T05:16:00,atb,19.22
2022-12-24T05:17:00,atb,9.61
2022-12-24T05:19:00,atb,16.82
2022-12-24T05:21:00,atb,19.16
2022-12-24T05:22:00,atb,7.21
2022-12-24T05:24:00,atb,19.22
2022-12-24T05:25:00,atb,9.61
2022-12-24T05:27:00,atb,16.76
2022-12-24T05:29:00,atb,19.22
2022-12-24T05:31:00,atb,16.82
2022-12-24T05:33:00,atb,19.16
2022-12-24T05:34:00,atb,9.61
2022-12-24T05:36:00,atb,19.22
2022-12-24T05:38:00,atb,16.82
2022-12-24T05:40:00,atb,35.98
2022-12-24T05:42:00,atb,40.78
2022-12-24T05:43:00,atb,12.01
2022-12-24T05:45:00,atb,19.22
2022-12-24T05:47:00,atb,19.22
2022-12-24T05:48:00,atb,9.55
2022-12-24T05:50:00,atb,31.23
2022-12-24T05:52:00,atb,33.57
2022-12-24T05:54:00,atb,31.23
2022-12-24T05:56:00,atb,33.57
2022-12-24T05:57:00,atb,16.82
2022-12-24T05:59:00,atb,31.17
2022-12-24T06:00:00,atb,16.82
2022-12-24T06:01:00,atb,14.41
2022-12-24T06:03:00,atb,31.17
2022-12-24T06:04:00,atb,16.82
2022-12-24T06:06:00,atb,31.23
2022-12-24T06:08:00,atb,31.17
2022-12-24T06:09:00,atb,16.82
2022-12-24T06:11:00,atb,31.17
2022-12-24T06:13:00,atb,28.83
2022-12-24T06:15:00,atb,19.22
2022-12-24T06:16:00,atb,9.55
2022-12-24T06:18:00,atb,19.22
2022-12-24T06:20:00,atb,19.22
2022-12-24T06:22:00,atb,19.16
2022-12-24T06:24:00,atb,19.22
2022-12-24T06:26:00,atb,16.82
2022-12-24T06:27:00,atb,9.61
2022-12-24T06:29:00,atb,19.16
2022-12-24T06:31:00,atb,19.22
2022-12-24T06:32:00,atb,9.61
2022-12-24T06:33:00,atb,7.21
2022-12-24T06:35:00,atb,19.16
2022-12-24T06:37:00,atb,19.22
2022-12-24T06:39:00,atb,19.22
2022-12-24T06:41:00,atb,16.76
2022-12-24T06:43:00,atb,21.62
2022-12-24T06:45:00,atb,43.18
2022-12-24T06:46:00,atb,19.22
2022-12-24T06:48:00,atb,40.78
2022-12-24T06:50:00,atb,19.22
2022-12-24T06:51:00,atb,9.61
2022-12-24T06:53:00,atb,19.22
2022-12-24T06:54:00,atb,9.55
2022-12-24T06:56:00,atb,16.82
2022-12-24T06:57:00,atb,9.61
2022-12-24T06:59:00,atb,16.82
2022-12-24T07:00:00,atb,9.61
2022-12-24T07:02:00,atb,16.76
2022-12-24T07:04:00,atb,19.22
2022-12-24T07:06:00,atb,16.82
2022-12-24T07:08:00,atb,19.16
2022-12-24T07:10:00,atb,16.82
2022-12-24T07:11:00,atb,9.61
2022-12-24T07:13:00,atb,16.82
2022-12-24T07:14:00,atb,9.55
2022-12-24T07:16:00,atb,16.82
2022-12-24T07:17:00,atb,9.61
2022-12-24T07:19:00,atb,19.22
2022-12-24T07:20:00,atb,9.61
2022-12-24T07:21:00,atb,9.55
2022-12-24T07:23:00,atb,16.82
2022-12-24T07:25:00,atb,16.82
2022-12-24T07:26:00,atb,9.61
2022-12-24T07:27:00,atb,7.21
2022-12-24T07:29:00,atb,16.76
2022-12-24T07:31:00,atb,16.82
2022-12-24T07:33:00,atb,16.82
2022-12-24T07:35:00,atb,16.76
2022-12-24T07:36:00,atb,7.21
2022-12-24T07:38:00,atb,16.82
2022-12-24T07:40:00,atb,14.41
2022-12-24T07:42:00,atb,19.16
2022-12-24T07:44:00,atb,16.82
2022-12-24T07:45:00,atb,7.21
2022-12-24T07:47:00,atb,16.82
2022-12-24T07:48:00,atb,7.21
2022-12-24T07:49:00,atb,9.61
2022-12-24T07:51:00,atb,16.76
2022-12-24T07:52:00,atb,7.21
2022-12-24T07:54:00,atb,16.82
2022-12-24T07:56:00,atb,16.82
2022-12-24T07:57:00,atb,9.55
2022-12-24T07:59:00,atb,14.41
2022-12-24T08:01:00,atb,16.82
2022-12-24T08:03:00,atb,16.82
2022-12-24T08:04:00,atb,7.15
2022-12-24T08:06:00,atb,16.82
2022-12-24T08:08:00,atb,19.22
2022-12-24T08:10:00,atb,16.82
2022-12-24T08:12:00,atb,16.76
2022-12-24T08:13:00,atb,7.21
2022-12-24T08:14:00,atb,9.61
2022-12-24T08:16:00,atb,16.82
2022-12-24T08:18:00,atb,16.76
2022-12-24T08:20:00,atb,16.82
2022-12-24T08:21:00,atb,9.61
2022-12-24T08:22:00,atb,7.21
2022-12-24T08:24:00,atb,16.82
2022-12-24T08:26:00,atb,16.76
2022-12-24T08:28:00,atb,16.82
2022-12-24T08:30:00,atb,16.82
2022-12-24T08:32:00,atb,16.82
2022-12-24T08:34:00,atb,16.76
2022-12-24T08:35:00,atb,7.21
2022-12-24T08:37:00,atb,16.82
2022-12-24T08:38:00,atb,9.61
2022-12-24T08:40:00,atb,19.16
2022-12-24T08:42:00,atb,38.44
2022-12-24T08:43:00,atb,21.56
2022-12-24T08:45:00,atb,21.62
2022-12-24T08:46:00,atb,9.61
2022-12-24T08:48:00,atb,16.82
2022-12-24T08:50:00,atb,16.76
2022-12-24T08:52:00,atb,16.82
2022-12-24T08:53:00,atb,19.22
2022-12-24T08:55:00,atb,43.18
2022-12-24T08:56:00,atb,21.62
2022-12-24T08:57:00,atb,19.16
2022-12-24T08:59:00,atb,16.82
2022-12-24T09:01:00,atb,16.82
2022-12-24T09:02:00,atb,9.61
2022-12-24T09:04:00,atb,19.16
2022-12-24T09:06:00,atb,16.82
2022-12-24T09:08:00,atb,16.82
2022-12-24T09:09:00,atb,9.61
2022-12-24T09:11:00,atb,16.76
2022-12-24T09:13:00,atb,14.41
2022-12-24T09:15:00,atb,16.82
2022-12-24T09:16:00,atb,7.21
2022-12-24T09:17:00,atb,9.55
2022-12-24T09:19:00,atb,14.41
2022-12-24T09:20:00,atb,9.61
2022-12-24T09:22:00,atb,16.82
2022-12-24T09:24:00,atb,16.76
2022-12-24T09:26:00,atb,16.82
2022-12-24T09:27:00,atb,7.21
2022-12-24T09:29:00,atb,16.82
2022-12-24T09:30:00,atb,9.61
2022-12-24T09:31:00,atb,7.21
2022-12-24T09:33:00,atb,19.16
2022-12-24T09:34:00,atb,7.21
2022-12-24T09:35:00,atb,9.61
2022-12-24T09:37:00,atb,16.82
2022-12-24T09:38:00,atb,7.21
2022-12-24T09:39:00,atb,9.55
2022-12-24T09:41:00,atb,16.82
2022-12-24T09:43:00,atb,16.82
2022-12-24T09:44:00,atb,9.61
2022-12-24T09:45:00,atb,7.21
2022-12-24T09:47:00,atb,16.76
2022-12-24T09:49:00,atb,16.82
2022-12-24T09:51:00,atb,16.82
2022-12-24T09:53:00,atb,16.76
2022-12-24T09:54:00,atb,9.61
2022-12-24T09:56:00,atb,16.82
2022-12-24T09:57:00,atb,9.61
2022-12-24T09:59:00,atb,16.82
2022-12-24T10:01:00,atb,16.76
2022-12-24T10:02:00,atb,14.41
2022-12-24T10:03:00,atb,19.22
2022-12-24T10:05:00,atb,40.78
2022-12-24T10:07:00,atb,35.98
2022-12-24T10:10:00,atb,19.22
2022-12-24T10:11:00,atb,16.82
2022-12-24T10:12:00,atb,7.21
2022-12-24T10:14:00,atb,19.16
2022-12-24T10:15:00,atb,7.21
2022-12-24T10:17:00,atb,16.82
2022-12-24T10:18:00,atb,9.61
2022-12-24T10:20:00,atb,16.82
2022-12-24T10:22:00,atb,16.76
2022-12-24T10:24:00,atb,16.82
2022-12-24T10:26:00,atb,19.22
2022-12-24T10:27:00,atb,7.21
2022-12-24T10:29:00,atb,16.76
2022-12-24T10:31:00,atb,16.82
2022-12-24T10:32:00,atb,9.61
2022-12-24T10:34:00,atb,16.82
2022-12-24T10:35:00,atb,7.15
2022-12-24T10:36:00,atb,9.61
2022-12-24T10:38:00,atb,14.41
2022-12-24T10:40:00,atb,16.82
2022-12-24T10:42:00,atb,14.36
2022-12-24T10:44:00,atb,16.82
2022-12-24T10:46:00,atb,16.82
2022-12-24T10:48:00,atb,14.41
2022-12-24T10:50:00,atb,16.76
2022-12-24T10:52:00,atb,16.82
2022-12-24T10:54:00,atb,16.82
2022-12-24T10:56:00,atb,16.82
2022-12-24T10:58:00,atb,16.76
2022-12-24T11:00:00,atb,16.82
2022-12-24T11:01:00,atb,9.61
2022-12-24T11:03:00,atb,14.41
2022-12-24T11:04:00,atb,9.55
2022-12-24T11:06:00,atb,14.41
2022-12-24T11:07:00,atb,7.21
2022-12-24T11:09:00,atb,16.82
2022-12-24T11:10:00,atb,7.21
2022-12-24T11:12:00,atb,16.76
2022-12-24T11:13:00,atb,7.21
2022-12-24T11:15:00,atb,14.41
2022-12-24T11:16:00,atb,9.61
2022-12-24T11:18:00,atb,14.41
2022-12-24T11:20:00,atb,16.76
2022-12-24T11:21:00,atb,9.61
2022-12-24T11:23:00,atb,16.82
2022-12-24T11:24:00,atb,7.21
2022-12-24T11:26:00,atb,16.82
2022-12-24T11:28:00,atb,16.76
2022-12-24T11:29:00,atb,7.21
2022-12-24T11:30:00,atb,7.21
2022-12-24T11:32:00,atb,19.22
2022-12-24T11:34:00,atb,16.76
2022-12-24T11:35:00,atb,7.21
2022-12-24T11:37:00,atb,19.22
2022-12-24T11:38:00,atb,7.21
2022-12-24T11:40:00,atb,16.82
2022-12-24T11:41:00,atb,9.55
2022-12-24T11:43:00,atb,38.44
2022-12-24T11:45:00,atb,35.98
2022-12-24T11:46:00,atb,9.61
2022-12-24T11:48:00,atb,16.82
2022-12-24T11:50:00,atb,16.76
2022-12-24T11:52:00,atb,16.82
2022-12-24T11:54:00,atb,16.82
2022-12-24T11:55:00,atb,9.61
2022-12-24T11:56:00,atb,7.21
2022-12-24T11:57:00,atb,9.55
2022-12-24T11:59:00,atb,16.82
2022-12-24T12:00:00,atb,9.61
2022-12-24T12:01:00,atb,7.21
2022-12-24T12:03:00,atb,16.82
2022-12-24T12:05:00,atb,16.76
2022-12-24T12:07:00,atb,14.41
2022-12-24T12:09:00,atb,16.82
2022-12-24T12:11:00,atb,19.16
2022-12-24T12:13:00,atb,16.82
2022-12-24T12:14:00,atb,7.21
2022-12-24T12:15:00,atb,9.61
2022-12-24T12:17:00,atb,16.82
2022-12-24T12:18:00,atb,7.21
2022-12-24T12:20:00,atb,16.76
2022-12-24T12:22:00,atb,16.82
2022-12-24T12:25:00,atb,16.82
2022-12-24T12:26:00,atb,16.76
2022-12-24T12:28:00,atb,16.82
2022-12-24T12:30:00,atb,16.82
2022-12-24T12:32:00,atb,16.82
2022-12-24T12:34:00,atb,16.76
2022-12-24T12:36:00,atb,16.82
2022-12-24T12:37:00,atb,9.61
2022-12-24T12:39:00,atb,16.82
2022-12-24T12:41:00,atb,14.36
2022-12-24T12:42:00,atb,9.61
2022-12-24T12:43:00,atb,7.21
2022-12-24T12:45:00,atb,16.82
2022-12-24T12:47:00,atb,16.76
2022-12-24T12:49:00,atb,16.82
2022-12-24T12:51:00,atb,16.82
2022-12-24T12:53:00,atb,16.82
2022-12-24T12:54:00,atb,7.21
2022-12-24T12:56:00,atb,16.76
2022-12-24T12:58:00,atb,16.82
2022-12-24T13:00:00,atb,19.22
2022-12-24T13:01:00,atb,7.21
2022-12-24T13:03:00,atb,19.16
2022-12-24T13:05:00,atb,16.82
2022-12-24T13:07:00,atb,16.82
2022-12-24T13:08:00,atb,9.55
2022-12-24T13:10:00,atb,16.82
2022-12-24T13:11:00,atb,7.21
2022-12-24T13:12:00,atb,9.61
2022-12-24T13:14:00,atb,14.41
2022-12-24T13:15:00,atb,11.95
2022-12-24T13:17:00,atb,40.84
2022-12-24T13:18:00,atb,19.16
2022-12-24T13:20:00,atb,38.44
2022-12-24T13:22:00,atb,14.41
2022-12-24T13:24:00,atb,16.76
2022-12-24T13:26:00,atb,16.82
2022-12-24T13:27:00,atb,7.21
2022-12-24T13:28:00,atb,7.21
2022-12-24T13:30:00,atb,16.82
2022-12-24T13:31:00,atb,9.55
2022-12-24T13:33:00,atb,43.24
2022-12-24T13:35:00,atb,43.18
2022-12-24T13:37:00,atb,24.02
2022-12-24T13:38:00,atb,9.55
2022-12-24T13:39:00,atb,7.21
2022-12-24T13:41:00,atb,16.82
2022-12-24T13:42:00,atb,7.21
2022-12-24T13:43:00,atb,9.61
2022-12-24T13:45:00,atb,14.36
2022-12-24T13:46:00,atb,9.61
2022-12-24T13:48:00,atb,16.82
2022-12-24T13:50:00,atb,16.82
2022-12-24T13:51:00,atb,7.21
2022-12-24T13:53:00,atb,16.76
2022-12-24T13:55:00,atb,16.82
2022-12-24T13:56:00,atb,9.61
2022-12-24T13:58:00,atb,16.82
2022-12-24T13:59:00,atb,7.15
2022-12-24T14:01:00,atb,16.82
2022-12-24T14:02:00,atb,9.61
2022-12-24T14:03:00,atb,9.61
2022-12-24T14:05:00,atb,16.82
2022-12-24T14:06:00,atb,9.55
2022-12-24T14:08:00,atb,16.82
2022-12-24T14:10:00,atb,16.82
2022-12-24T14:12:00,atb,16.82
2022-12-24T14:14:00,atb,16.76
2022-12-24T14:16:00,atb,16.82
2022-12-24T14:18:00,atb,16.82
2022-12-24T14:20:00,atb,14.41
2022-12-24T14:22:00,atb,16.76
2022-12-24T14:24:00,atb,16.82
2022-12-24T14:25:00,atb,7.21
2022-12-24T14:27:00,atb,16.82
2022-12-24T14:29:00,atb,14.36
2022-12-24T14:31:00,atb,16.82
2022-12-24T14:32:00,atb,7.21
2022-12-24T14:34:00,atb,16.82
2022-12-24T14:36:00,atb,14.36
2022-12-24T14:37:00,atb,9.61
2022-12-24T14:39:00,atb,16.82
2022-12-24T14:41:00,atb,16.82
2022-12-24T14:43:00,atb,28.77
2022-12-24T14:44:00,atb,21.62
2022-12-24T14:45:00,atb,19.22
2022-12-24T14:47:00,atb,23.96
2022-12-24T14:49:00,atb,16.82
2022-12-24T14:50:00,atb,9.61
2022-12-24T14:51:00,atb,9.61
2022-12-24T14:53:00,atb,16.76
2022-12-24T14:54:00,atb,9.61
2022-12-24T14:56:00,atb,16.82
2022-12-24T14:57:00,atb,9.61
2022-12-24T14:59:00,atb,16.76
2022-12-24T15:01:00,atb,16.82
2022-12-24T15:03:00,atb,16.82
2022-12-24T15:04:00,atb,7.21
2022-12-24T15:06:00,atb,16.76
2022-12-24T15:08:00,atb,14.41
2022-12-24T15:10:00,atb,16.82
2022-12-24T15:12:00,atb,16.82
2022-12-24T15:13:00,atb,7.15
2022-12-24T15:15:00,atb,16.82
2022-12-24T15:17:00,atb,16.82
2022-12-24T15:18:00,atb,9.61
2022-12-24T15:20:00,atb,16.76
2022-12-24T15:22:00,atb,14.41
2022-12-24T15:23:00,atb,9.61
2022-12-24T15:25:00,atb,14.41
2022-12-24T15:26:00,atb,9.61
2022-12-24T15:28:00,atb,16.76
2022-12-24T15:30:00,atb,16.82
2022-12-24T15:31:00,atb,9.61
2022-12-24T15:33:00,atb,16.82
2022-12-24T15:35:00,atb,16.76
2022-12-24T15:36:00,atb,7.21
2022-12-24T15:38:00,atb,16.82
2022-12-24T15:40:00,atb,19.22
2022-12-24T15:42:00,atb,16.76
2022-12-24T15:43:00,atb,7.21
2022-12-24T15:45:00,atb,19.22
2022-12-24T15:47:00,atb,16.82
2022-12-24T15:49:00,atb,16.76
2022-12-24T15:51:00,atb,19.22
2022-12-24T15:52:00,atb,9.61
2022-12-24T15:54:00,atb,16.82
2022-12-24T15:56:00,atb,16.76
2022-12-24T15:57:00,atb,9.61
2022-12-24T15:59:00,atb,16.82
2022-12-24T16:01:00,atb,16.82
2022-12-24T16:03:00,atb,16.76
2022-12-24T16:04:00,atb,9.61
2022-12-24T16:06:00,atb,16.82
2022-12-24T16:08:00,atb,19.22
2022-12-24T16:10:00,atb,16.76
2022-12-24T16:12:00,atb,19.22
2022-12-24T16:13:00,atb,7.21
2022-12-24T16:15:00,atb,19.22
2022-12-24T16:16:00,atb,9.55
2022-12-24T16:18:00,atb,16.82
2022-12-24T16:19:00,atb,9.61
2022-12-24T16:21:00,atb,16.82
2022-12-24T16:23:00,atb,19.16
2022-12-24T16:24:00,atb,7.21
2022-12-24T16:26:00,atb,36.04
2022-12-24T16:28:00,atb,40.78
2022-12-24T16:30:00,atb,38.38
2022-12-24T16:32:00,atb,19.22
2022-12-24T16:33:00,atb,9.61
2022-12-24T16:34:00,atb,7.21
2022-12-24T16:36:00,atb,16.76
2022-12-24T16:37:00,atb,9.61
2022-12-24T16:38:00,atb,9.61
2022-12-24T16:40:00,atb,16.82
2022-12-24T16:42:00,atb,16.82
2022-12-24T16:43:00,atb,9.55
2022-12-24T16:45:00,atb,16.82
2022-12-24T16:47:00,atb,19.22
2022-12-24T16:49:00,atb,16.82
2022-12-24T16:51:00,atb,19.16
2022-12-24T16:53:00,atb,19.22
2022-12-24T16:55:00,atb,16.82
2022-12-24T16:56:00,atb,9.55
2022-12-24T16:57:00,atb,9.61
2022-12-24T16:58:00,atb,9.61
2022-12-24T17:00:00,atb,19.22
2022-12-24T17:02:00,atb,16.82
2022-12-24T17:04:00,atb,19.16
2022-12-24T17:05:00,atb,9.61
2022-12-24T17:06:00,atb,9.61
2022-12-24T17:08:00,atb,19.22
2022-12-24T17:10:00,atb,16.76
2022-12-24T17:12:00,atb,19.22
2022-12-24T17:14:00,atb,16.82
2022-12-24T17:16:00,atb,19.16
2022-12-24T17:17:00,atb,9.61
2022-12-24T17:19:00,atb,19.22
2022-12-24T17:20:00,atb,7.21
2022-12-24T17:21:00,atb,9.61
2022-12-24T17:23:00,atb,19.16
2022-12-24T17:25:00,atb,19.22
2022-12-24T17:27:00,atb,19.22
2022-12-24T17:29:00,atb,19.16
2022-12-24T17:30:00,atb,9.61
2022-12-24T17:32:00,atb,19.22
2022-12-24T17:33:00,atb,7.21
2022-12-24T17:35:00,atb,19.16
2022-12-24T17:37:00,atb,19.22
2022-12-24T17:39:00,atb,19.22
2022-12-24T17:41:00,atb,21.56
2022-12-24T17:43:00,atb,43.24
2022-12-24T17:44:00,atb,19.16
2022-12-24T17:46:00,atb,24.02
2022-12-24T17:47:00,atb,9.61
2022-12-24T17:49:00,atb,16.82
2022-12-24T17:51:00,atb,19.16
2022-12-24T17:53:00,atb,16.82
2022-12-24T17:55:00,atb,16.82
2022-12-24T17:57:00,atb,19.16
2022-12-24T17:59:00,atb,16.82
2022-12-24T18:01:00,atb,19.22
2022-12-24T18:02:00,atb,7.21
2022-12-24T18:04:00,atb,19.16
2022-12-24T18:06:00,atb,19.22
2022-12-24T18:08:00,atb,19.22
2022-12-24T18:09:00,atb,19.22
2022-12-24T18:10:00,atb,35.98
2022-12-24T18:12:00,atb,45.59
2022-12-24T18:13:00,atb,24.02
2022-12-24T18:14:00,atb,12.01
2022-12-24T18:16:00,atb,19.16
2022-12-24T18:18:00,atb,19.22
2022-12-24T18:20:00,atb,19.22
2022-12-24T18:22:00,atb,19.16
2022-12-24T18:24:00,atb,16.82
2022-12-24T18:26:00,atb,19.22
2022-12-24T18:27:00,atb,9.61
2022-12-24T18:28:00,atb,7.21
2022-12-24T18:30:00,atb,19.16
2022-12-24T18:31:00,atb,9.61
2022-12-24T18:33:00,atb,16.82
2022-12-24T18:34:00,atb,9.61
2022-12-24T18:36:00,atb,16.76
2022-12-24T18:37:00,atb,7.21
2022-12-24T18:39:00,atb,19.22
2022-12-24T18:41:00,atb,16.82
2022-12-24T18:43:00,atb,19.16
2022-12-24T18:45:00,atb,19.22
2022-12-24T18:47:00,atb,16.82
2022-12-24T18:49:00,atb,19.16
2022-12-24T18:51:00,atb,19.22
2022-12-24T18:52:00,atb,9.61
2022-12-24T18:54:00,atb,16.82
2022-12-24T18:55:00,atb,9.55
2022-12-24T18:57:00,atb,19.22
2022-12-24T18:59:00,atb,19.22
2022-12-24T19:01:00,atb,16.82
2022-12-24T19:03:00,atb,19.16
2022-12-24T19:05:00,atb,16.82
2022-12-24T19:07:00,atb,19.22
2022-12-24T19:09:00,atb,16.76
2022-12-24T19:11:00,atb,19.22
2022-12-24T19:13:00,atb,19.22
