#datetime,building,power
2022-09-24T00:00:00,nat,312.20
2022-09-24T00:02:00,nat,319.51
2022-09-24T00:04:00,nat,403.98
2022-09-24T00:06:00,nat,362.96
2022-09-24T00:07:00,nat,96.92
2022-09-24T00:09:00,nat,372.97
2022-09-24T00:11:00,nat,410.15
2022-09-24T00:13:00,nat,311.33
2022-09-24T00:15:00,nat,310.15
2022-09-24T00:17:00,nat,330.53
2022-09-24T00:18:00,nat,136.12
2022-09-24T00:20:00,nat,358.22
2022-09-24T00:21:00,nat,91.84
2022-09-24T00:22:00,nat,95.40
2022-09-24T00:24:00,nat,320.25
2022-09-24T00:26:00,nat,345.40
2022-09-24T00:28:00,nat,270.83
2022-09-24T00:30:00,nat,384.63
2022-09-24T00:32:00,nat,419.74
2022-09-24T00:33:00,nat,83.02
2022-09-24T00:35:00,nat,313.64
2022-09-24T00:37:00,nat,356.76
2022-09-24T00:38:00,nat,203.49
2022-09-24T00:40:00,nat,392.27
2022-09-24T00:41:00,nat,205.15
2022-09-24T00:43:00,nat,353.11
2022-09-24T00:44:00,nat,88.97
2022-09-24T00:46:00,nat,322.28
2022-09-24T00:47:00,nat,166.19
2022-09-24T00:49:00,nat,383.83
2022-09-24T00:51:00,nat,296.57
2022-09-24T00:52:00,nat,154.99
2022-09-24T00:54:00,nat,347.45
2022-09-24T00:55:00,nat,197.61
2022-09-24T00:57:00,nat,358.43
2022-09-24T00:58:00,nat,166.47
2022-09-24T01:00:00,nat,361.40
2022-09-24T01:02:00,nat,344.12
2022-09-24T01:04:00,nat,303.54
2022-09-24T01:06:00,nat,390.58
2022-09-24T01:08:00,nat,338.01
2022-09-24T01:09:00,nat,108.45
2022-09-24T01:11:00,nat,309.71
2022-09-24T01:13:00,nat,383.88
2022-09-24T01:15:00,nat,372.45
2022-09-24T01:17:00,nat,401.02
2022-09-24T01:20:00,nat,420.61
2022-09-24T01:22:00,nat,356.44
2022-09-24T01:24:00,nat,355.16
2022-09-24T01:26:00,nat,338.14
2022-09-24T01:27:00,nat,104.89
2022-09-24T01:29:00,nat,341.87
2022-09-24T01:31:00,nat,390.99
2022-09-24T01:32:00,nat,9.68
2022-09-24T01:34:00,nat,348.64
2022-09-24T01:35:00,nat,148.13
2022-09-24T01:37:00,nat,314.68
2022-09-24T01:38:00,nat,219.67
2022-09-24T01:40:00,nat,358.47
2022-09-24T01:41:00,nat,191.03
2022-09-24T01:43:00,nat,339.36
2022-09-24T01:45:00,nat,273.42
2022-09-24T01:46:00,nat,178.07
2022-09-24T01:48:00,nat,267.26
2022-09-24T01:49:00,nat,173.16
2022-09-24T01:51:00,nat,345.72
2022-09-24T01:53:00,nat,294.90
2022-09-24T01:54:00,nat,150.76
2022-09-24T01:56:00,nat,225.70
2022-09-24T01:58:00,nat,373.12
2022-09-24T01:59:00,nat,108.98
2022-09-24T02:01:00,nat,293.87
2022-09-24T02:03:00,nat,318.13
2022-09-24T02:04:00,nat,112.46
2022-09-24T02:06:00,nat,383.27
2022-09-24T02:07:00,nat,127.34
2022-09-24T02:08:00,nat,97.65
2022-09-24T02:10:00,nat,319.52
2022-09-24T02:11:00,nat,76.63
2022-09-24T02:12:00,nat,124.67
2022-09-24T02:14:00,nat,258.21
2022-09-24T02:16:00,nat,293.61
2022-09-24T02:18:00,nat,376.34
2022-09-24T02:20:00,nat,277.21
2022-09-24T02:21:00,nat,181.35
2022-09-24T02:23:00,nat,361.93
2022-09-24T02:25:00,nat,346.77
2022-09-24T02:27:00,nat,306.89
2022-09-24T02:28:00,nat,162.90
2022-09-24T02:30:00,nat,332.75
2022-09-24T02:31:00,nat,56.66
2022-09-24T02:33:00,nat,271.74
2022-09-24T02:34:00,nat,175.65
2022-09-24T02:36:00,nat,363.85
2022-09-24T02:38:00,nat,442.53
2022-09-24T02:39:00,nat,46.43
2022-09-24T02:41:00,nat,338.54
2022-09-24T02:43:00,nat,311.45
2022-09-24T02:45:00,nat,272.66
2022-09-24T02:46:00,nat,175.14
2022-09-24T02:47:00,nat,83.93
2022-09-24T02:49:00,nat,295.21
2022-09-24T02:50:00,nat,174.97
2022-09-24T02:52:00,nat,317.77
2022-09-24T02:54:00,nat,389.04
2022-09-24T02:55:00,nat,93.66
2022-09-24T02:56:00,nat,64.44
2022-09-24T02:58:00,nat,362.81
2022-09-24T03:00:00,nat,322.44
2022-09-24T03:02:00,nat,262.18
2022-09-24T03:03:00,nat,331.18
2022-09-24T03:04:00,nat,261.50
2022-09-24T03:06:00,nat,295.49
2022-09-24T03:08:00,nat,461.32
2022-09-24T03:10:00,nat,277.64
2022-09-24T03:12:00,nat,231.28
2022-09-24T03:13:00,nat,164.48
2022-09-24T03:15:00,nat,291.32
2022-09-24T03:17:00,nat,234.21
2022-09-24T03:19:00,nat,306.02
2022-09-24T03:21:00,nat,209.51
2022-09-24T03:23:00,nat,300.03
2022-09-24T03:25:00,nat,353.41
2022-09-24T03:27:00,nat,337.43
2022-09-24T03:29:00,nat,313.84
2022-09-24T03:31:00,nat,352.06
2022-09-24T03:32:00,nat,31.35
2022-09-24T03:33:00,nat,91.35
2022-09-24T03:35:00,nat,226.25
2022-09-24T03:36:00,nat,94.06
2022-09-24T03:37:00,nat,151.77
2022-09-24T03:39:00,nat,278.93
2022-09-24T03:40:00,nat,145.00
2022-09-24T03:41:00,nat,35.81
2022-09-24T03:43:00,nat,387.38
2022-09-24T03:46:00,nat,317.94
2022-09-24T03:48:00,nat,220.48
2022-09-24T03:50:00,nat,235.43
2022-09-24T03:52:00,nat,327.00
2022-09-24T03:53:00,nat,134.81
2022-09-24T03:55:00,nat,261.35
2022-09-24T03:57:00,nat,214.16
2022-09-24T03:58:00,nat,98.07
2022-09-24T03:59:00,nat,199.98
2022-09-24T04:01:00,nat,360.37
2022-09-24T04:03:00,nat,405.81
2022-09-24T04:05:00,nat,313.06
2022-09-24T04:06:00,nat,162.07
2022-09-24T04:08:00,nat,297.01
2022-09-24T04:10:00,nat,301.10
2022-09-24T04:11:00,nat,169.14
2022-09-24T04:13:00,nat,322.12
2022-09-24T04:15:00,nat,316.65
2022-09-24T04:16:00,nat,163.34
2022-09-24T04:18:00,nat,229.30
2022-09-24T04:20:00,nat,329.13
2022-09-24T04:21:00,nat,467.22
2022-09-24T04:22:00,nat,34.27
2022-09-24T04:23:00,nat,262.09
2022-09-24T04:25:00,nat,230.40
2022-09-24T04:27:00,nat,387.01
2022-09-24T04:28:00,nat,103.05
2022-09-24T04:30:00,nat,355.72
2022-09-24T04:31:00,nat,79.86
2022-09-24T04:33:00,nat,360.59
2022-09-24T04:34:00,nat,58.91
2022-09-24T04:36:00,nat,289.33
2022-09-24T04:38:00,nat,302.34
2022-09-24T04:39:00,nat,122.34
2022-09-24T04:40:00,nat,109.07
2022-09-24T04:42:00,nat,235.08
2022-09-24T04:43:00,nat,156.47
2022-09-24T04:45:00,nat,289.31
2022-09-24T04:46:00,nat,124.90
2022-09-24T04:47:00,nat,170.84
2022-09-24T04:49:00,nat,377.71
2022-09-24T04:51:00,nat,375.09
2022-09-24T04:53:00,nat,368.74
2022-09-24T04:55:00,nat,412.81
2022-09-24T04:56:00,nat,64.76
2022-09-24T04:58:00,nat,251.08
2022-09-24T05:00:00,nat,312.77
2022-09-24T05:02:00,nat,328.49
2022-09-24T05:03:00,nat,70.38
2022-09-24T05:04:00,nat,94.52
2022-09-24T05:06:00,nat,304.07
2022-09-24T05:07:00,nat,246.86
2022-09-24T05:09:00,nat,504.74
2022-09-24T05:11:00,nat,525.62
2022-09-24T05:12:00,nat,105.62
2022-09-24T05:14:00,nat,361.28
2022-09-24T05:16:00,nat,497.37
2022-09-24T05:17:00,nat,137.14
2022-09-24T05:19:00,nat,360.78
2022-09-24T05:21:00,nat,485.72
2022-09-24T05:22:00,nat,17.68
2022-09-24T05:24:00,nat,262.84
2022-09-24T05:25:00,nat,95.03
2022-09-24T05:27:00,nat,301.20
2022-09-24T05:29:00,nat,477.75
2022-09-24T05:30:00,nat,105.63
2022-09-24T05:32:00,nat,494.03
2022-09-24T05:33:00,nat,74.03
2022-09-24T05:35:00,nat,305.81
2022-09-24T05:36:00,nat,182.26
2022-09-24T05:38:00,nat,465.23
2022-09-24T05:40:00,nat,446.47
2022-09-24T05:42:00,nat,460.39
2022-09-24T05:44:00,nat,444.28
2022-09-24T05:46:00,nat,407.41
2022-09-24T05:48:00,nat,296.13
2022-09-24T05:50:00,nat,284.55
2022-09-24T05:52:00,nat,420.13
2022-09-24T05:54:00,nat,498.01
2022-09-24T05:56:00,nat,523.41
2022-09-24T05:58:00,nat,393.78
2022-09-24T06:00:00,nat,280.24
2022-09-24T06:01:00,nat,136.10
2022-09-24T06:03:00,nat,270.34
2022-09-24T06:05:00,nat,353.97
2022-09-24T06:07:00,nat,403.92
2022-09-24T06:08:00,nat,207.97
2022-09-24T06:10:00,nat,391.99
2022-09-24T06:12:00,nat,296.31
2022-09-24T06:14:00,nat,259.21
2022-09-24T06:16:00,nat,371.50
2022-09-24T06:18:00,nat,305.16
2022-09-24T06:20:00,nat,454.12
2022-09-24T06:22:00,nat,423.19
2022-09-24T06:24:00,nat,328.03
2022-09-24T06:26:00,nat,387.11
2022-09-24T06:27:00,nat,208.50
2022-09-24T06:29:00,nat,557.61
2022-09-24T06:31:00,nat,395.45
2022-09-24T06:32:00,nat,240.74
2022-09-24T06:34:00,nat,433.74
2022-09-24T06:36:00,nat,387.11
2022-09-24T06:38:00,nat,352.04
2022-09-24T06:39:00,nat,123.73
2022-09-24T06:40:00,nat,123.96
2022-09-24T06:42:00,nat,362.32
2022-09-24T06:43:00,nat,120.34
2022-09-24T06:45:00,nat,552.74
2022-09-24T06:46:00,nat,24.42
2022-09-24T06:48:00,nat,369.51
2022-09-24T06:50:00,nat,464.50
2022-09-24T06:52:00,nat,373.95
2022-09-24T06:54:00,nat,332.32
2022-09-24T06:56:00,nat,317.86
2022-09-24T06:58:00,nat,359.75
2022-09-24T07:00:00,nat,368.44
2022-09-24T07:01:00,nat,212.58
2022-09-24T07:03:00,nat,396.26
2022-09-24T07:05:00,nat,357.96
2022-09-24T07:06:00,nat,188.59
2022-09-24T07:08:00,nat,526.40
2022-09-24T07:09:00,nat,58.36
2022-09-24T07:11:00,nat,410.04
2022-09-24T07:12:00,nat,187.01
2022-09-24T07:14:00,nat,427.00
2022-09-24T07:16:00,nat,345.58
2022-09-24T07:17:00,nat,141.67
2022-09-24T07:18:00,nat,310.14
2022-09-24T07:20:00,nat,421.68
2022-09-24T07:21:00,nat,133.86
2022-09-24T07:23:00,nat,344.21
2022-09-24T07:24:00,nat,128.11
2022-09-24T07:26:00,nat,376.60
2022-09-24T07:28:00,nat,334.90
2022-09-24T07:30:00,nat,516.39
2022-09-24T07:32:00,nat,462.48
2022-09-24T07:33:00,nat,224.60
2022-09-24T07:35:00,nat,527.41
2022-09-24T07:37:00,nat,420.82
2022-09-24T07:39:00,nat,530.22
2022-09-24T07:41:00,nat,453.74
2022-09-24T07:43:00,nat,400.50
2022-09-24T07:45:00,nat,342.45
2022-09-24T07:47:00,nat,358.74
2022-09-24T07:49:00,nat,546.88
2022-09-24T07:50:00,nat,78.83
2022-09-24T07:52:00,nat,372.51
2022-09-24T07:54:00,nat,404.63
2022-09-24T07:56:00,nat,341.03
2022-09-24T07:57:00,nat,190.23
2022-09-24T07:59:00,nat,483.80
2022-09-24T08:01:00,nat,522.75
2022-09-24T08:03:00,nat,550.70
2022-09-24T08:05:00,nat,474.86
2022-09-24T08:07:00,nat,461.64
2022-09-24T08:09:00,nat,362.11
2022-09-24T08:10:00,nat,151.96
2022-09-24T08:12:00,nat,428.62
2022-09-24T08:13:00,nat,20.58
2022-09-24T08:15:00,nat,345.95
2022-09-24T08:16:00,nat,265.23
2022-09-24T08:17:00,nat,111.34
2022-09-24T08:19:00,nat,484.19
2022-09-24T08:21:00,nat,534.28
2022-09-24T08:22:00,nat,66.23
2022-09-24T08:24:00,nat,396.43
2022-09-24T08:26:00,nat,374.29
2022-09-24T08:28:00,nat,345.85
2022-09-24T08:29:00,nat,129.52
2022-09-24T08:31:00,nat,361.16
2022-09-24T08:32:00,nat,259.74
2022-09-24T08:34:00,nat,499.51
2022-09-24T08:35:00,nat,31.46
2022-09-24T08:37:00,nat,370.14
2022-09-24T08:39:00,nat,378.30
2022-09-24T08:41:00,nat,357.37
2022-09-24T08:43:00,nat,370.61
2022-09-24T08:45:00,nat,500.95
2022-09-24T08:47:00,nat,338.09
2022-09-24T08:49:00,nat,362.58
2022-09-24T08:50:00,nat,268.49
2022-09-24T08:52:00,nat,651.37
2022-09-24T08:53:00,nat,66.58
2022-09-24T08:55:00,nat,538.80
2022-09-24T08:57:00,nat,402.51
2022-09-24T08:59:00,nat,358.80
2022-09-24T09:01:00,nat,390.33
2022-09-24T09:02:00,nat,219.17
2022-09-24T09:04:00,nat,569.88
2022-09-24T09:06:00,nat,554.17
2022-09-24T09:07:00,nat,30.74
2022-09-24T09:08:00,nat,159.96
2022-09-24T09:10:00,nat,546.96
2022-09-24T09:11:00,nat,64.10
2022-09-24T09:12:00,nat,276.31
2022-09-24T09:13:00,nat,96.31
2022-09-24T09:15:00,nat,369.98
2022-09-24T09:16:00,nat,148.92
2022-09-24T09:18:00,nat,366.27
2022-09-24T09:20:00,nat,508.89
2022-09-24T09:22:00,nat,567.79
2022-09-24T09:23:00,nat,27.79
2022-09-24T09:25:00,nat,335.96
2022-09-24T09:27:00,nat,465.14
2022-09-24T09:29:00,nat,537.58
2022-09-24T09:31:00,nat,514.83
2022-09-24T09:32:00,nat,33.76
2022-09-24T09:33:00,nat,213.76
2022-09-24T09:35:00,nat,501.37
2022-09-24T09:37:00,nat,353.32
2022-09-24T09:39:00,nat,340.55
2022-09-24T09:40:00,nat,136.41
2022-09-24T09:43:00,nat,662.34
2022-09-24T09:45:00,nat,397.40
2022-09-24T09:47:00,nat,356.39
2022-09-24T09:49:00,nat,497.59
2022-09-24T09:50:00,nat,64.83
2022-09-24T09:52:00,nat,502.06
2022-09-24T09:54:00,nat,470.95
2022-09-24T09:56:00,nat,330.40
2022-09-24T09:58:00,nat,314.56
2022-09-24T09:59:00,nat,261.62
2022-09-24T10:01:00,nat,405.83
2022-09-24T10:03:00,nat,339.87
2022-09-24T10:04:00,nat,259.61
2022-09-24T10:06:00,nat,431.28
2022-09-24T10:07:00,nat,216.23
2022-09-24T10:08:00,nat,85.00
2022-09-24T10:10:00,nat,324.15
2022-09-24T10:12:00,nat,306.47
2022-09-24T10:14:00,nat,422.53
2022-09-24T10:16:00,nat,562.33
2022-09-24T10:18:00,nat,628.26
2022-09-24T10:20:00,nat,527.53
2022-09-24T10:22:00,nat,471.25
2022-09-24T10:23:00,nat,99.07
2022-09-24T10:25:00,nat,364.81
2022-09-24T10:26:00,nat,183.65
2022-09-24T10:28:00,nat,375.17
2022-09-24T10:30:00,nat,374.69
2022-09-24T10:32:00,nat,355.50
2022-09-24T10:33:00,nat,122.76
2022-09-24T10:35:00,nat,596.90
2022-09-24T10:36:00,nat,69.09
2022-09-24T10:38:00,nat,412.29
2022-09-24T10:40:00,nat,331.34
2022-09-24T10:42:00,nat,583.13
2022-09-24T10:44:00,nat,518.59
2022-09-24T10:45:00,nat,80.22
2022-09-24T10:46:00,nat,296.56
2022-09-24T10:47:00,nat,56.56
2022-09-24T10:49:00,nat,388.76
2022-09-24T10:50:00,nat,184.85
2022-09-24T10:51:00,nat,314.09
2022-09-24T10:53:00,nat,447.35
2022-09-24T10:55:00,nat,417.28
2022-09-24T10:57:00,nat,375.11
2022-09-24T10:58:00,nat,151.43
2022-09-24T10:59:00,nat,91.67
2022-09-24T11:01:00,nat,432.63
2022-09-24T11:03:00,nat,394.39
2022-09-24T11:04:00,nat,254.75
2022-09-24T11:06:00,nat,602.82
2022-09-24T11:07:00,nat,59.11
2022-09-24T11:08:00,nat,209.78
2022-09-24T11:10:00,nat,568.35
2022-09-24T11:11:00,nat,28.35
2022-09-24T11:13:00,nat,402.78
2022-09-24T11:14:00,nat,126.69
2022-09-24T11:16:00,nat,457.45
2022-09-24T11:18:00,nat,335.19
2022-09-24T11:19:00,nat,131.28
2022-09-24T11:21:00,nat,468.26
2022-09-24T11:23:00,nat,301.63
2022-09-24T11:24:00,nat,241.63
2022-09-24T11:26:00,nat,550.13
2022-09-24T11:27:00,nat,40.59
2022-09-24T11:29:00,nat,647.23
2022-09-24T11:31:00,nat,517.90
2022-09-24T11:33:00,nat,386.28
2022-09-24T11:35:00,nat,356.37
2022-09-24T11:37:00,nat,397.46
2022-09-24T11:39:00,nat,381.69
2022-09-24T11:40:00,nat,163.55
2022-09-24T11:41:00,nat,103.55
2022-09-24T11:43:00,nat,317.79
2022-09-24T11:44:00,nat,299.61
2022-09-24T11:46:00,nat,456.21
2022-09-24T11:48:00,nat,442.06
2022-09-24T11:49:00,nat,263.30
2022-09-24T11:51:00,nat,591.30
2022-09-24T11:53:00,nat,555.00
2022-09-24T11:55:00,nat,538.63
2022-09-24T11:57:00,nat,584.66
2022-09-24T11:59:00,nat,523.95
2022-09-24T12:00:00,nat,275.68
2022-09-24T12:02:00,nat,597.63
2022-09-24T12:03:00,nat,129.58
2022-09-24T12:05:00,nat,515.59
2022-09-24T12:07:00,nat,422.51
2022-09-24T12:08:00,nat,289.81
2022-09-24T12:10:00,nat,661.21
2022-09-24T12:12:00,nat,588.36
2022-09-24T12:13:00,nat,228.59
2022-09-24T12:15:00,nat,557.29
2022-09-24T12:16:00,nat,312.88
2022-09-24T12:18:00,nat,708.48
2022-09-24T12:20:00,nat,652.05
2022-09-24T12:22:00,nat,655.07
2022-09-24T12:24:00,nat,625.78
2022-09-24T12:25:00,nat,241.64
2022-09-24T12:27:00,nat,743.05
2022-09-24T12:28:00,nat,215.01
2022-09-24T12:30:00,nat,515.43
2022-09-24T12:31:00,nat,307.07
2022-09-24T12:33:00,nat,644.23
2022-09-24T12:34:00,nat,281.32
2022-09-24T12:36:00,nat,570.08
2022-09-24T12:38:00,nat,482.06
2022-09-24T12:39:00,nat,262.17
2022-09-24T12:41:00,nat,570.65
2022-09-24T12:43:00,nat,530.21
2022-09-24T12:44:00,nat,280.54
2022-09-24T12:45:00,nat,94.37
2022-09-24T12:47:00,nat,465.08
2022-09-24T12:48:00,nat,198.36
2022-09-24T12:49:00,nat,250.63
2022-09-24T12:51:00,nat,676.90
2022-09-24T12:53:00,nat,647.61
2022-09-24T12:55:00,nat,566.36
2022-09-24T12:57:00,nat,476.27
2022-09-24T12:58:00,nat,247.65
2022-09-24T13:00:00,nat,345.68
2022-09-24T13:01:00,nat,249.25
2022-09-24T13:02:00,nat,130.19
2022-09-24T13:04:00,nat,445.38
2022-09-24T13:06:00,nat,482.83
2022-09-24T13:08:00,nat,411.82
2022-09-24T13:10:00,nat,469.13
2022-09-24T13:12:00,nat,637.03
2022-09-24T13:14:00,nat,680.09
2022-09-24T13:16:00,nat,632.22
2022-09-24T13:18:00,nat,460.06
2022-09-24T13:19:00,nat,195.16
2022-09-24T13:20:00,nat,132.72
2022-09-24T13:22:00,nat,639.55
2022-09-24T13:23:00,nat,43.23
2022-09-24T13:25:00,nat,476.83
2022-09-24T13:26:00,nat,235.54
2022-09-24T13:27:00,nat,149.33
2022-09-24T13:29:00,nat,628.15
2022-09-24T13:30:00,nat,73.75
2022-09-24T13:31:00,nat,361.80
2022-09-24T13:33:00,nat,550.61
2022-09-24T13:35:00,nat,627.41
2022-09-24T13:36:00,nat,188.01
2022-09-24T13:38:00,nat,707.72
2022-09-24T13:40:00,nat,796.57
2022-09-24T13:41:00,nat,102.74
2022-09-24T13:43:00,nat,742.33
2022-09-24T13:45:00,nat,655.63
2022-09-24T13:46:00,nat,127.59
2022-09-24T13:48:00,nat,621.95
2022-09-24T13:50:00,nat,775.72
2022-09-24T13:52:00,nat,629.91
2022-09-24T13:53:00,nat,381.06
2022-09-24T13:54:00,nat,186.22
2022-09-24T13:56:00,nat,770.64
2022-09-24T13:57:00,nat,122.59
2022-09-24T13:59:00,nat,559.19
2022-09-24T14:00:00,nat,262.99
2022-09-24T14:02:00,nat,511.68
2022-09-24T14:03:00,nat,378.39
2022-09-24T14:05:00,nat,679.74
2022-09-24T14:07:00,nat,747.09
2022-09-24T14:09:00,nat,607.62
2022-09-24T14:11:00,nat,603.07
2022-09-24T14:13:00,nat,602.18
2022-09-24T14:15:00,nat,541.74
2022-09-24T14:16:00,nat,252.91
2022-09-24T14:18:00,nat,718.66
2022-09-24T14:19:00,nat,105.79
2022-09-24T14:20:00,nat,257.78
2022-09-24T14:22:00,nat,677.01
2022-09-24T14:23:00,nat,166.55
2022-09-24T14:25:00,nat,437.45
2022-09-24T14:27:00,nat,713.15
2022-09-24T14:28:00,nat,181.69
2022-09-24T14:30:00,nat,690.32
2022-09-24T14:32:00,nat,797.61
2022-09-24T14:34:00,nat,674.85
2022-09-24T14:35:00,nat,195.09
2022-09-24T14:37:00,nat,541.97
2022-09-24T14:38:00,nat,266.11
2022-09-24T14:40:00,nat,599.46
2022-09-24T14:41:00,nat,251.65
2022-09-24T14:42:00,nat,339.92
2022-09-24T14:44:00,nat,688.80
2022-09-24T14:45:00,nat,236.77
2022-09-24T14:47:00,nat,762.46
2022-09-24T14:49:00,nat,648.22
2022-09-24T14:51:00,nat,614.75
2022-09-24T14:53:00,nat,678.67
2022-09-24T14:54:00,nat,279.02
2022-09-24T14:55:00,nat,170.97
2022-09-24T14:57:00,nat,498.93
2022-09-24T14:58:00,nat,233.63
2022-09-24T15:00:00,nat,708.30
2022-09-24T15:02:00,nat,695.22
2022-09-24T15:04:00,nat,719.00
2022-09-24T15:06:00,nat,690.35
2022-09-24T15:08:00,nat,591.39
2022-09-24T15:09:00,nat,350.60
2022-09-24T15:11:00,nat,595.28
2022-09-24T15:13:00,nat,554.21
2022-09-24T15:14:00,nat,204.11
2022-09-24T15:16:00,nat,744.71
2022-09-24T15:18:00,nat,560.19
2022-09-24T15:20:00,nat,769.62
2022-09-24T15:22:00,nat,699.63
2022-09-24T15:24:00,nat,738.00
2022-09-24T15:26:00,nat,713.28
2022-09-24T15:27:00,nat,143.28
2022-09-24T15:29:00,nat,726.40
2022-09-24T15:31:00,nat,731.12
2022-09-24T15:33:00,nat,675.01
2022-09-24T15:34:00,nat,323.12
2022-09-24T15:35:00,nat,215.07
2022-09-24T15:37:00,nat,572.44
2022-09-24T15:39:00,nat,561.03
2022-09-24T15:41:00,nat,629.90
2022-09-24T15:43:00,nat,575.21
2022-09-24T15:44:00,nat,239.35
2022-09-24T15:46:00,nat,513.81
2022-09-24T15:48:00,nat,775.26
2022-09-24T15:49:00,nat,243.11
2022-09-24T15:51:00,nat,551.76
2022-09-24T15:52:00,nat,243.67
2022-09-24T15:53:00,nat,325.96
2022-09-24T15:55:00,nat,665.62
2022-09-24T15:57:00,nat,542.04
2022-09-24T15:59:00,nat,568.46
2022-09-24T16:01:00,nat,702.40
2022-09-24T16:03:00,nat,661.58
2022-09-24T16:05:00,nat,751.65
2022-09-24T16:06:00,nat,183.69
2022-09-24T16:08:00,nat,532.10
2022-09-24T16:10:00,nat,654.37
2022-09-24T16:12:00,nat,668.35
2022-09-24T16:14:00,nat,483.73
2022-09-24T16:15:00,nat,279.36
2022-09-24T16:17:00,nat,516.39
2022-09-24T16:19:00,nat,667.64
2022-09-24T16:20:00,nat,181.29
2022-09-24T16:22:00,nat,460.80
2022-09-24T16:24:00,nat,672.63
2022-09-24T16:25:00,nat,141.96
2022-09-24T16:27:00,nat,482.80
2022-09-24T16:29:00,nat,457.89
2022-09-24T16:31:00,nat,531.05
2022-09-24T16:33:00,nat,542.96
2022-09-24T16:35:00,nat,550.64
2022-09-24T16:37:00,nat,542.93
2022-09-24T16:38:00,nat,194.64
2022-09-24T16:40:00,nat,475.44
2022-09-24T16:42:00,nat,439.06
2022-09-24T16:43:00,nat,320.46
2022-09-24T16:45:00,nat,587.03
2022-09-24T16:47:00,nat,487.31
2022-09-24T16:49:00,nat,463.17
2022-09-24T16:51:00,nat,514.71
2022-09-24T16:53:00,nat,483.57
2022-09-24T16:54:00,nat,269.03
2022-09-24T16:56:00,nat,600.17
2022-09-24T16:57:00,nat,184.68
2022-09-24T16:59:00,nat,451.43
2022-09-24T17:01:00,nat,559.12
2022-09-24T17:03:00,nat,381.97
2022-09-24T17:05:00,nat,649.92
2022-09-24T17:06:00,nat,133.83
2022-09-24T17:07:00,nat,148.90
2022-09-24T17:09:00,nat,501.23
2022-09-24T17:11:00,nat,413.10
2022-09-24T17:12:00,nat,185.29
2022-09-24T17:14:00,nat,421.40
2022-09-24T17:15:00,nat,205.54
2022-09-24T17:17:00,nat,433.45
2022-09-24T17:19:00,nat,653.48
2022-09-24T17:20:00,nat,53.86
2022-09-24T17:22:00,nat,679.34
2022-09-24T17:24:00,nat,637.28
2022-09-24T17:28:00,nat,281.19
2022-09-24T17:30:00,nat,636.19
2022-09-24T17:32:00,nat,504.79
2022-09-24T17:34:00,nat,504.01
2022-09-24T17:35:00,nat,253.14
2022-09-24T17:36:00,nat,37.29
2022-09-24T17:38:00,nat,503.03
2022-09-24T17:39:00,nat,226.90
2022-09-24T17:41:00,nat,412.85
2022-09-24T17:43:00,nat,453.04
2022-09-24T17:45:00,nat,553.96
2022-09-24T17:46:00,nat,195.07
2022-09-24T17:48:00,nat,674.01
2022-09-24T17:50:00,nat,598.29
2022-09-24T17:52:00,nat,629.20
2022-09-24T17:53:00,nat,139.92
2022-09-24T17:55:00,nat,600.80
2022-09-24T17:57:00,nat,425.62
2022-09-24T17:59:00,nat,418.16
2022-09-24T18:01:00,nat,658.45
2022-09-24T18:02:00,nat,130.63
2022-09-24T18:04:00,nat,626.56
2022-09-24T18:06:00,nat,690.43
2022-09-24T18:07:00,nat,131.98
2022-09-24T18:08:00,nat,237.88
2022-09-24T18:09:00,nat,259.74
2022-09-24T18:11:00,nat,599.96
2022-09-24T18:13:00,nat,599.04
2022-09-24T18:15:00,nat,662.32
2022-09-24T18:17:00,nat,616.22
2022-09-24T18:19:00,nat,700.19
2022-09-24T18:20:00,nat,112.14
2022-09-24T18:22:00,nat,472.45
2022-09-24T18:24:00,nat,498.70
2022-09-24T18:25:00,nat,260.57
2022-09-24T18:26:00,nat,104.06
2022-09-24T18:28:00,nat,597.96
2022-09-24T18:29:00,nat,119.79
2022-09-24T18:31:00,nat,575.12
2022-09-24T18:32:00,nat,151.52
2022-09-24T18:33:00,nat,247.61
2022-09-24T18:35:00,nat,406.44
2022-09-24T18:37:00,nat,578.55
2022-09-24T18:38:00,nat,89.19
2022-09-24T18:40:00,nat,542.33
2022-09-24T18:42:00,nat,468.58
2022-09-24T18:43:00,nat,252.25
2022-09-24T18:45:00,nat,418.07
2022-09-24T18:46:00,nat,235.43
2022-09-24T18:48:00,nat,489.80
2022-09-24T18:49:00,nat,292.92
2022-09-24T18:50:00,nat,77.06
2022-09-24T18:52:00,nat,449.55
2022-09-24T18:54:00,nat,431.58
2022-09-24T18:55:00,nat,215.72
2022-09-24T18:57:00,nat,421.45
2022-09-24T18:58:00,nat,154.81
2022-09-24T19:00:00,nat,426.79
2022-09-24T19:02:00,nat,535.12
2022-09-24T19:03:00,nat,180.21
2022-09-24T19:05:00,nat,523.28
2022-09-24T19:07:00,nat,568.67
2022-09-24T19:09:00,nat,685.60
2022-09-24T19:10:00,nat,59.27
2022-09-24T19:12:00,nat,502.15
2022-09-24T19:13:00,nat,280.87
2022-09-24T19:14:00,nat,130.39
2022-09-24T19:15:00,nat,291.17
2022-09-24T19:17:00,nat,597.83
2022-09-24T19:19:00,nat,666.87
2022-09-24T19:20:00,nat,138.83
2022-09-24T19:22:00,nat,442.27
2022-09-24T19:23:00,nat,250.94
