#datetime,building,power
2022-11-02T00:00:00,vfh,99.98
2022-11-02T00:01:00,vfh,31.89
2022-11-02T00:02:00,vfh,81.51
2022-11-02T00:03:00,vfh,81.51
2022-11-02T00:04:00,vfh,106.75
2022-11-02T00:05:00,vfh,49.20
2022-11-02T00:06:00,vfh,61.17
2022-11-02T00:07:00,vfh,67.38
2022-11-02T00:08:00,vfh,107.38
2022-11-02T00:09:00,vfh,107.38
2022-11-02T00:10:00,vfh,110.97
2022-11-02T00:11:00,vfh,67.77
2022-11-02T00:12:00,vfh,72.37
2022-11-02T00:13:00,vfh,120.64
2022-11-02T00:14:00,vfh,13.53
2022-11-02T00:15:00,vfh,13.79
2022-11-02T00:16:00,vfh,18.91
2022-11-02T00:17:00,vfh,18.91
2022-11-02T00:18:00,vfh,107.93
2022-11-02T00:19:00,vfh,96.92
2022-11-02T00:20:00,vfh,101.12
2022-11-02T00:21:00,vfh,115.10
2022-11-02T00:22:00,vfh,52.23
2022-11-02T00:23:00,vfh,49.18
2022-11-02T00:24:00,vfh,42.79
2022-11-02T00:25:00,vfh,102.73
2022-11-02T00:26:00,vfh,43.64
2022-11-02T00:27:00,vfh,35.70
2022-11-02T00:28:00,vfh,49.50
2022-11-02T00:29:00,vfh,19.61
2022-11-02T00:30:00,vfh,23.44
2022-11-02T00:31:00,vfh,39.43
2022-11-02T00:32:00,vfh,37.52
2022-11-02T00:33:00,vfh,70.04
2022-11-02T00:34:00,vfh,60.86
2022-11-02T00:35:00,vfh,47.01
2022-11-02T00:36:00,vfh,39.38
2022-11-02T00:37:00,vfh,41.18
2022-11-02T00:38:00,vfh,41.18
2022-11-02T00:39:00,vfh,113.59
2022-11-02T00:40:00,vfh,63.91
2022-11-02T00:41:00,vfh,68.39
2022-11-02T00:42:00,vfh,3.53
2022-11-02T00:43:00,vfh,3.53
2022-11-02T00:44:00,vfh,93.43
2022-11-02T00:45:00,vfh,93.43
2022-11-02T00:46:00,vfh,118.45
2022-11-02T00:47:00,vfh,118.45
2022-11-02T00:48:00,vfh,116.83
2022-11-02T00:49:00,vfh,116.83
2022-11-02T00:50:00,vfh,65.90
2022-11-02T00:51:00,vfh,70.35
2022-11-02T00:52:00,vfh,70.35
2022-11-02T00:53:00,vfh,72.45
2022-11-02T00:54:00,vfh,72.72
2022-11-02T00:55:00,vfh,67.22
2022-11-02T00:56:00,vfh,53.90
2022-11-02T00:57:00,vfh,53.90
2022-11-02T00:58:00,vfh,59.46
2022-11-02T00:59:00,vfh,58.54
2022-11-02T01:00:00,vfh,7.17
2022-11-02T01:01:00,vfh,21.44
2022-11-02T01:02:00,vfh,21.44
2022-11-02T01:03:00,vfh,14.84
2022-11-02T01:04:00,vfh,17.85
2022-11-02T01:05:00,vfh,19.99
2022-11-02T01:06:00,vfh,17.38
2022-11-02T01:07:00,vfh,24.79
2022-11-02T01:08:00,vfh,17.16
2022-11-02T01:09:00,vfh,73.57
2022-11-02T01:10:00,vfh,73.57
2022-11-02T01:11:00,vfh,110.11
2022-11-02T01:12:00,vfh,56.21
2022-11-02T01:13:00,vfh,51.25
2022-11-02T01:14:00,vfh,69.31
2022-11-02T01:15:00,vfh,69.31
2022-11-02T01:16:00,vfh,118.83
2022-11-02T01:17:00,vfh,118.83
2022-11-02T01:18:00,vfh,62.09
2022-11-02T01:19:00,vfh,61.80
2022-11-02T01:20:00,vfh,118.88
2022-11-02T01:21:00,vfh,112.94
2022-11-02T01:22:00,vfh,117.14
2022-11-02T01:23:00,vfh,54.19
2022-11-02T01:24:00,vfh,52.25
2022-11-02T01:25:00,vfh,111.60
2022-11-02T01:26:00,vfh,64.89
2022-11-02T01:27:00,vfh,68.24
2022-11-02T01:28:00,vfh,68.24
2022-11-02T01:29:00,vfh,62.11
2022-11-02T01:30:00,vfh,70.98
2022-11-02T01:31:00,vfh,70.98
2022-11-02T01:32:00,vfh,51.67
2022-11-02T01:33:00,vfh,51.67
2022-11-02T01:34:00,vfh,116.55
2022-11-02T01:35:00,vfh,116.55
2022-11-02T01:36:00,vfh,111.74
2022-11-02T01:37:00,vfh,111.74
2022-11-02T01:38:00,vfh,53.77
2022-11-02T01:39:00,vfh,53.77
2022-11-02T01:40:00,vfh,66.99
2022-11-02T01:41:00,vfh,70.97
2022-11-02T01:42:00,vfh,69.28
2022-11-02T01:43:00,vfh,61.28
2022-11-02T01:44:00,vfh,58.57
2022-11-02T01:45:00,vfh,57.45
2022-11-02T01:46:00,vfh,64.04
2022-11-02T01:47:00,vfh,59.33
2022-11-02T01:48:00,vfh,59.33
2022-11-02T01:49:00,vfh,80.50
2022-11-02T01:50:00,vfh,80.50
2022-11-02T01:51:00,vfh,54.62
2022-11-02T01:52:00,vfh,69.92
2022-11-02T01:53:00,vfh,63.09
2022-11-02T01:54:00,vfh,14.61
2022-11-02T01:55:00,vfh,27.26
2022-11-02T01:56:00,vfh,61.06
2022-11-02T01:57:00,vfh,46.64
2022-11-02T01:58:00,vfh,46.64
2022-11-02T01:59:00,vfh,52.16
2022-11-02T02:00:00,vfh,52.16
2022-11-02T02:01:00,vfh,95.86
2022-11-02T02:02:00,vfh,88.98
2022-11-02T02:03:00,vfh,50.22
2022-11-02T02:04:00,vfh,64.82
2022-11-02T02:05:00,vfh,57.22
2022-11-02T02:06:00,vfh,57.22
2022-11-02T02:07:00,vfh,50.49
2022-11-02T02:08:00,vfh,50.42
2022-11-02T02:09:00,vfh,48.96
2022-11-02T02:10:00,vfh,46.45
2022-11-02T02:11:00,vfh,45.23
2022-11-02T02:12:00,vfh,52.27
2022-11-02T02:13:00,vfh,92.54
2022-11-02T02:14:00,vfh,92.54
2022-11-02T02:15:00,vfh,68.05
2022-11-02T02:16:00,vfh,83.56
2022-11-02T02:17:00,vfh,83.19
2022-11-02T02:18:00,vfh,77.56
2022-11-02T02:19:00,vfh,56.05
2022-11-02T02:20:00,vfh,63.25
2022-11-02T02:21:00,vfh,60.25
2022-11-02T02:22:00,vfh,48.72
2022-11-02T02:23:00,vfh,23.59
2022-11-02T02:24:00,vfh,21.26
2022-11-02T02:25:00,vfh,64.70
2022-11-02T02:26:00,vfh,99.72
2022-11-02T02:27:00,vfh,93.62
2022-11-02T02:28:00,vfh,96.83
2022-11-02T02:29:00,vfh,105.51
2022-11-02T02:30:00,vfh,111.51
2022-11-02T02:31:00,vfh,77.31
2022-11-02T02:32:00,vfh,77.31
2022-11-02T02:33:00,vfh,90.98
2022-11-02T02:34:00,vfh,79.52
2022-11-02T02:35:00,vfh,71.23
2022-11-02T02:36:00,vfh,71.23
2022-11-02T02:37:00,vfh,68.66
2022-11-02T02:38:00,vfh,68.66
2022-11-02T02:39:00,vfh,64.53
2022-11-02T02:40:00,vfh,64.73
2022-11-02T02:41:00,vfh,57.89
2022-11-02T02:42:00,vfh,62.49
2022-11-02T02:43:00,vfh,52.60
2022-11-02T02:44:00,vfh,52.60
2022-11-02T02:45:00,vfh,39.88
2022-11-02T02:46:00,vfh,39.88
2022-11-02T02:47:00,vfh,52.02
2022-11-02T02:48:00,vfh,55.51
2022-11-02T02:49:00,vfh,55.77
2022-11-02T02:50:00,vfh,56.97
2022-11-02T02:51:00,vfh,54.68
2022-11-02T02:52:00,vfh,73.59
2022-11-02T02:53:00,vfh,73.40
2022-11-02T02:54:00,vfh,42.35
2022-11-02T02:55:00,vfh,51.47
2022-11-02T02:56:00,vfh,51.47
2022-11-02T02:57:00,vfh,68.37
2022-11-02T02:58:00,vfh,68.37
2022-11-02T02:59:00,vfh,72.79
2022-11-02T03:00:00,vfh,22.38
2022-11-02T03:01:00,vfh,20.63
2022-11-02T03:02:00,vfh,64.42
2022-11-02T03:03:00,vfh,79.64
2022-11-02T03:04:00,vfh,79.64
2022-11-02T03:05:00,vfh,17.32
2022-11-02T03:06:00,vfh,17.32
2022-11-02T03:07:00,vfh,26.28
2022-11-02T03:08:00,vfh,20.20
2022-11-02T03:09:00,vfh,16.53
2022-11-02T03:10:00,vfh,23.88
2022-11-02T03:11:00,vfh,23.88
2022-11-02T03:12:00,vfh,36.04
2022-11-02T03:13:00,vfh,36.04
2022-11-02T03:14:00,vfh,29.11
2022-11-02T03:15:00,vfh,97.15
2022-11-02T03:16:00,vfh,85.77
2022-11-02T03:17:00,vfh,80.07
2022-11-02T03:18:00,vfh,123.63
2022-11-02T03:19:00,vfh,109.54
2022-11-02T03:20:00,vfh,109.54
2022-11-02T03:21:00,vfh,104.51
2022-11-02T03:22:00,vfh,104.51
2022-11-02T03:23:00,vfh,3.65
2022-11-02T03:24:00,vfh,3.65
2022-11-02T03:25:00,vfh,61.58
2022-11-02T03:26:00,vfh,63.94
2022-11-02T03:27:00,vfh,59.70
2022-11-02T03:28:00,vfh,42.59
2022-11-02T03:29:00,vfh,38.14
2022-11-02T03:30:00,vfh,70.23
2022-11-02T03:31:00,vfh,60.38
2022-11-02T03:32:00,vfh,57.40
2022-11-02T03:33:00,vfh,57.40
2022-11-02T03:34:00,vfh,19.83
2022-11-02T03:35:00,vfh,19.83
2022-11-02T03:36:00,vfh,42.88
2022-11-02T03:37:00,vfh,42.88
2022-11-02T03:38:00,vfh,63.88
2022-11-02T03:39:00,vfh,63.88
2022-11-02T03:40:00,vfh,43.76
2022-11-02T03:41:00,vfh,65.56
2022-11-02T03:42:00,vfh,116.89
2022-11-02T03:43:00,vfh,113.01
2022-11-02T03:44:00,vfh,93.91
2022-11-02T03:45:00,vfh,95.91
2022-11-02T03:46:00,vfh,114.24
2022-11-02T03:47:00,vfh,108.74
2022-11-02T03:48:00,vfh,57.23
2022-11-02T03:49:00,vfh,98.98
2022-11-02T03:50:00,vfh,100.02
2022-11-02T03:51:00,vfh,61.11
2022-11-02T03:52:00,vfh,86.95
2022-11-02T03:53:00,vfh,86.95
2022-11-02T03:54:00,vfh,95.36
2022-11-02T03:55:00,vfh,41.59
2022-11-02T03:56:00,vfh,41.59
2022-11-02T03:57:00,vfh,43.75
2022-11-02T03:58:00,vfh,43.75
2022-11-02T03:59:00,vfh,36.82
2022-11-02T04:00:00,vfh,35.22
2022-11-02T04:01:00,vfh,54.73
2022-11-02T04:02:00,vfh,46.06
2022-11-02T04:03:00,vfh,44.71
2022-11-02T04:04:00,vfh,43.87
2022-11-02T04:05:00,vfh,43.87
2022-11-02T04:06:00,vfh,37.66
2022-11-02T04:07:00,vfh,37.66
2022-11-02T04:08:00,vfh,41.82
2022-11-02T04:09:00,vfh,41.82
2022-11-02T04:10:00,vfh,46.12
2022-11-02T04:11:00,vfh,46.12
2022-11-02T04:12:00,vfh,92.34
2022-11-02T04:13:00,vfh,79.48
2022-11-02T04:14:00,vfh,89.04
2022-11-02T04:15:00,vfh,56.57
2022-11-02T04:16:00,vfh,94.60
2022-11-02T04:17:00,vfh,94.60
2022-11-02T04:18:00,vfh,46.05
2022-11-02T04:19:00,vfh,85.58
2022-11-02T04:20:00,vfh,83.06
2022-11-02T04:21:00,vfh,45.12
2022-11-02T04:22:00,vfh,46.17
2022-11-02T04:23:00,vfh,81.34
2022-11-02T04:24:00,vfh,76.34
2022-11-02T04:25:00,vfh,76.34
2022-11-02T04:26:00,vfh,74.34
2022-11-02T04:27:00,vfh,74.34
2022-11-02T04:28:00,vfh,102.58
2022-11-02T04:29:00,vfh,102.58
2022-11-02T04:30:00,vfh,61.29
2022-11-02T04:31:00,vfh,61.29
2022-11-02T04:32:00,vfh,89.78
2022-11-02T04:33:00,vfh,80.54
2022-11-02T04:34:00,vfh,38.14
2022-11-02T04:35:00,vfh,48.84
2022-11-02T04:36:00,vfh,48.88
2022-11-02T04:37:00,vfh,48.88
2022-11-02T04:38:00,vfh,59.29
2022-11-02T04:39:00,vfh,65.34
2022-11-02T04:40:00,vfh,90.22
2022-11-02T04:41:00,vfh,63.54
2022-11-02T04:42:00,vfh,63.54
2022-11-02T04:43:00,vfh,95.61
2022-11-02T04:44:00,vfh,95.61
2022-11-02T04:45:00,vfh,109.75
2022-11-02T04:46:00,vfh,109.75
2022-11-02T04:47:00,vfh,70.10
2022-11-02T04:48:00,vfh,50.46
2022-11-02T04:49:00,vfh,84.48
2022-11-02T04:50:00,vfh,72.84
2022-11-02T04:51:00,vfh,85.67
2022-11-02T04:52:00,vfh,86.48
2022-11-02T04:53:00,vfh,84.93
2022-11-02T04:54:00,vfh,84.01
2022-11-02T04:55:00,vfh,72.63
2022-11-02T04:56:00,vfh,61.07
2022-11-02T04:57:00,vfh,44.04
2022-11-02T04:58:00,vfh,51.48
2022-11-02T04:59:00,vfh,69.94
2022-11-02T05:00:00,vfh,54.03
2022-11-02T05:01:00,vfh,54.03
2022-11-02T05:02:00,vfh,98.86
2022-11-02T05:03:00,vfh,98.86
2022-11-02T05:04:00,vfh,53.27
2022-11-02T05:05:00,vfh,48.12
2022-11-02T05:06:00,vfh,58.31
2022-11-02T05:07:00,vfh,57.78
2022-11-02T05:08:00,vfh,53.98
2022-11-02T05:09:00,vfh,75.99
2022-11-02T05:10:00,vfh,83.71
2022-11-02T05:11:00,vfh,83.69
2022-11-02T05:12:00,vfh,25.70
2022-11-02T05:13:00,vfh,25.70
2022-11-02T05:14:00,vfh,97.49
2022-11-02T05:15:00,vfh,117.38
2022-11-02T05:16:00,vfh,105.33
2022-11-02T05:17:00,vfh,94.46
2022-11-02T05:18:00,vfh,93.90
2022-11-02T05:19:00,vfh,107.44
2022-11-02T05:20:00,vfh,107.64
2022-11-02T05:21:00,vfh,113.68
2022-11-02T05:22:00,vfh,41.29
2022-11-02T05:23:00,vfh,41.29
2022-11-02T05:24:00,vfh,72.70
2022-11-02T05:25:00,vfh,43.08
2022-11-02T05:26:00,vfh,80.48
2022-11-02T05:27:00,vfh,80.48
2022-11-02T05:28:00,vfh,61.65
2022-11-02T05:29:00,vfh,75.10
2022-11-02T05:30:00,vfh,85.85
2022-11-02T05:31:00,vfh,110.75
2022-11-02T05:32:00,vfh,110.75
2022-11-02T05:33:00,vfh,95.70
2022-11-02T05:34:00,vfh,118.16
2022-11-02T05:35:00,vfh,61.81
2022-11-02T05:36:00,vfh,64.88
2022-11-02T05:37:00,vfh,64.88
2022-11-02T05:38:00,vfh,22.25
2022-11-02T05:39:00,vfh,28.62
2022-11-02T05:40:00,vfh,38.43
2022-11-02T05:41:00,vfh,55.40
2022-11-02T05:42:00,vfh,68.76
2022-11-02T05:43:00,vfh,69.35
2022-11-02T05:44:00,vfh,69.35
2022-11-02T05:45:00,vfh,75.54
2022-11-02T05:46:00,vfh,35.89
2022-11-02T05:47:00,vfh,38.56
2022-11-02T05:48:00,vfh,55.33
2022-11-02T05:49:00,vfh,75.56
2022-11-02T05:50:00,vfh,71.02
2022-11-02T05:51:00,vfh,36.09
2022-11-02T05:52:00,vfh,37.27
2022-11-02T05:53:00,vfh,57.22
2022-11-02T05:54:00,vfh,40.15
2022-11-02T05:55:00,vfh,81.54
2022-11-02T05:56:00,vfh,101.48
2022-11-02T05:57:00,vfh,105.57
2022-11-02T05:58:00,vfh,94.23
2022-11-02T05:59:00,vfh,81.10
2022-11-02T06:00:00,vfh,81.10
2022-11-02T06:01:00,vfh,108.59
2022-11-02T06:02:00,vfh,72.59
2022-11-02T06:03:00,vfh,67.17
2022-11-02T06:04:00,vfh,94.40
2022-11-02T06:05:00,vfh,85.60
2022-11-02T06:06:00,vfh,73.54
2022-11-02T06:07:00,vfh,97.88
2022-11-02T06:08:00,vfh,83.51
2022-11-02T06:09:00,vfh,45.00
2022-11-02T06:10:00,vfh,47.24
2022-11-02T06:11:00,vfh,76.53
2022-11-02T06:12:00,vfh,102.19
2022-11-02T06:13:00,vfh,87.92
2022-11-02T06:14:00,vfh,100.94
2022-11-02T06:15:00,vfh,69.20
2022-11-02T06:16:00,vfh,107.30
2022-11-02T06:17:00,vfh,107.30
2022-11-02T06:18:00,vfh,107.84
2022-11-02T06:19:00,vfh,107.84
2022-11-02T06:20:00,vfh,84.14
2022-11-02T06:21:00,vfh,73.84
2022-11-02T06:22:00,vfh,73.84
2022-11-02T06:23:00,vfh,57.29
2022-11-02T06:24:00,vfh,57.29
2022-11-02T06:25:00,vfh,34.72
2022-11-02T06:26:00,vfh,12.00
2022-11-02T06:27:00,vfh,40.70
2022-11-02T06:28:00,vfh,40.70
2022-11-02T06:29:00,vfh,45.25
2022-11-02T06:30:00,vfh,45.25
2022-11-02T06:31:00,vfh,117.33
2022-11-02T06:32:00,vfh,102.65
2022-11-02T06:33:00,vfh,65.11
2022-11-02T06:34:00,vfh,65.11
2022-11-02T06:35:00,vfh,40.35
2022-11-02T06:36:00,vfh,51.70
2022-11-02T06:37:00,vfh,90.48
2022-11-02T06:38:00,vfh,97.43
2022-11-02T06:39:00,vfh,84.40
2022-11-02T06:40:00,vfh,62.83
2022-11-02T06:41:00,vfh,52.83
2022-11-02T06:42:00,vfh,61.56
2022-11-02T06:43:00,vfh,63.74
2022-11-02T06:44:00,vfh,95.74
2022-11-02T06:45:00,vfh,60.02
2022-11-02T06:46:00,vfh,72.43
2022-11-02T06:47:00,vfh,74.27
2022-11-02T06:48:00,vfh,74.27
2022-11-02T06:49:00,vfh,60.79
2022-11-02T06:50:00,vfh,16.01
2022-11-02T06:51:00,vfh,13.42
2022-11-02T06:52:00,vfh,32.27
2022-11-02T06:53:00,vfh,74.36
2022-11-02T06:54:00,vfh,74.37
2022-11-02T06:55:00,vfh,84.19
2022-11-02T06:56:00,vfh,24.68
2022-11-02T06:57:00,vfh,21.90
2022-11-02T06:58:00,vfh,26.60
2022-11-02T06:59:00,vfh,62.50
2022-11-02T07:00:00,vfh,97.41
2022-11-02T07:01:00,vfh,63.87
2022-11-02T07:02:00,vfh,30.23
2022-11-02T07:03:00,vfh,44.45
2022-11-02T07:04:00,vfh,73.92
2022-11-02T07:05:00,vfh,98.67
2022-11-02T07:06:00,vfh,86.34
2022-11-02T07:07:00,vfh,54.22
2022-11-02T07:08:00,vfh,28.31
2022-11-02T07:09:00,vfh,87.27
2022-11-02T07:10:00,vfh,125.66
2022-11-02T07:11:00,vfh,57.82
2022-11-02T07:12:00,vfh,103.47
2022-11-02T07:13:00,vfh,103.47
2022-11-02T07:14:00,vfh,69.66
2022-11-02T07:15:00,vfh,36.43
2022-11-02T07:16:00,vfh,36.43
2022-11-02T07:17:00,vfh,49.85
2022-11-02T07:18:00,vfh,49.85
2022-11-02T07:19:00,vfh,84.05
2022-11-02T07:20:00,vfh,84.05
2022-11-02T07:21:00,vfh,69.00
2022-11-02T07:22:00,vfh,60.26
2022-11-02T07:23:00,vfh,39.26
2022-11-02T07:24:00,vfh,69.64
2022-11-02T07:25:00,vfh,69.17
2022-11-02T07:26:00,vfh,38.94
2022-11-02T07:27:00,vfh,14.52
2022-11-02T07:28:00,vfh,52.48
2022-11-02T07:29:00,vfh,60.34
2022-11-02T07:30:00,vfh,19.12
2022-11-02T07:31:00,vfh,29.72
2022-11-02T07:32:00,vfh,50.25
2022-11-02T07:33:00,vfh,85.67
2022-11-02T07:34:00,vfh,105.91
2022-11-02T07:35:00,vfh,104.94
2022-11-02T07:36:00,vfh,42.81
2022-11-02T07:37:00,vfh,42.81
2022-11-02T07:38:00,vfh,34.20
2022-11-02T07:39:00,vfh,41.65
2022-11-02T07:40:00,vfh,68.53
2022-11-02T07:41:00,vfh,56.26
2022-11-02T07:42:00,vfh,44.70
2022-11-02T07:43:00,vfh,88.76
2022-11-02T07:44:00,vfh,73.60
2022-11-02T07:45:00,vfh,87.82
2022-11-02T07:46:00,vfh,43.80
2022-11-02T07:47:00,vfh,71.99
2022-11-02T07:48:00,vfh,69.74
2022-11-02T07:49:00,vfh,47.60
2022-11-02T07:50:00,vfh,72.00
2022-11-02T07:51:00,vfh,59.15
2022-11-02T07:52:00,vfh,57.93
2022-11-02T07:53:00,vfh,57.93
2022-11-02T07:54:00,vfh,43.66
2022-11-02T07:55:00,vfh,43.66
2022-11-02T07:56:00,vfh,59.29
2022-11-02T07:57:00,vfh,100.48
2022-11-02T07:58:00,vfh,100.36
2022-11-02T07:59:00,vfh,56.12
2022-11-02T08:00:00,vfh,39.34
2022-11-02T08:01:00,vfh,30.11
2022-11-02T08:02:00,vfh,76.16
2022-11-02T08:03:00,vfh,41.01
2022-11-02T08:04:00,vfh,70.26
2022-11-02T08:05:00,vfh,100.52
2022-11-02T08:06:00,vfh,17.34
2022-11-02T08:07:00,vfh,17.34
2022-11-02T08:08:00,vfh,49.46
2022-11-02T08:09:00,vfh,66.58
2022-11-02T08:10:00,vfh,70.78
2022-11-02T08:11:00,vfh,68.57
2022-11-02T08:12:00,vfh,25.01
2022-11-02T08:13:00,vfh,25.01
2022-11-02T08:14:00,vfh,118.28
2022-11-02T08:15:00,vfh,98.28
2022-11-02T08:16:00,vfh,39.66
2022-11-02T08:17:00,vfh,39.66
2022-11-02T08:18:00,vfh,94.67
2022-11-02T08:19:00,vfh,69.05
2022-11-02T08:20:00,vfh,69.05
2022-11-02T08:21:00,vfh,73.28
2022-11-02T08:22:00,vfh,100.35
2022-11-02T08:23:00,vfh,100.35
2022-11-02T08:24:00,vfh,43.24
2022-11-02T08:25:00,vfh,18.81
2022-11-02T08:26:00,vfh,75.26
2022-11-02T08:27:00,vfh,79.23
2022-11-02T08:28:00,vfh,67.40
2022-11-02T08:29:00,vfh,97.70
2022-11-02T08:30:00,vfh,67.23
2022-11-02T08:31:00,vfh,67.23
2022-11-02T08:32:00,vfh,56.89
2022-11-02T08:33:00,vfh,87.38
2022-11-02T08:34:00,vfh,89.28
2022-11-02T08:35:00,vfh,71.78
2022-11-02T08:36:00,vfh,71.78
2022-11-02T08:37:00,vfh,85.54
2022-11-02T08:38:00,vfh,42.24
2022-11-02T08:39:00,vfh,41.89
2022-11-02T08:40:00,vfh,41.89
2022-11-02T08:41:00,vfh,71.74
2022-11-02T08:42:00,vfh,71.74
2022-11-02T08:43:00,vfh,15.47
2022-11-02T08:44:00,vfh,22.92
2022-11-02T08:45:00,vfh,22.92
2022-11-02T08:46:00,vfh,82.32
2022-11-02T08:47:00,vfh,82.32
2022-11-02T08:48:00,vfh,57.60
2022-11-02T08:49:00,vfh,71.69
2022-11-02T08:50:00,vfh,53.68
2022-11-02T08:51:00,vfh,42.79
2022-11-02T08:52:00,vfh,77.95
2022-11-02T08:53:00,vfh,33.80
2022-11-02T08:54:00,vfh,39.01
2022-11-02T08:55:00,vfh,43.19
2022-11-02T08:56:00,vfh,64.96
2022-11-02T08:57:00,vfh,5.71
2022-11-02T08:58:00,vfh,5.71
2022-11-02T08:59:00,vfh,55.07
2022-11-02T09:00:00,vfh,33.81
2022-11-02T09:01:00,vfh,37.41
2022-11-02T09:02:00,vfh,60.61
2022-11-02T09:03:00,vfh,50.23
2022-11-02T09:04:00,vfh,48.05
2022-11-02T09:05:00,vfh,116.85
2022-11-02T09:06:00,vfh,116.85
2022-11-02T09:07:00,vfh,35.63
2022-11-02T09:08:00,vfh,35.63
2022-11-02T09:09:00,vfh,49.64
2022-11-02T09:10:00,vfh,55.36
2022-11-02T09:11:00,vfh,42.59
2022-11-02T09:12:00,vfh,42.59
2022-11-02T09:13:00,vfh,93.12
2022-11-02T09:14:00,vfh,78.81
2022-11-02T09:15:00,vfh,78.81
2022-11-02T09:16:00,vfh,95.37
2022-11-02T09:17:00,vfh,124.70
2022-11-02T09:18:00,vfh,76.16
2022-11-02T09:19:00,vfh,46.75
2022-11-02T09:20:00,vfh,75.55
2022-11-02T09:21:00,vfh,83.38
2022-11-02T09:22:00,vfh,79.54
2022-11-02T09:23:00,vfh,66.02
2022-11-02T09:24:00,vfh,58.93
2022-11-02T09:25:00,vfh,44.04
2022-11-02T09:26:00,vfh,44.04
2022-11-02T09:27:00,vfh,84.57
2022-11-02T09:28:00,vfh,84.57
2022-11-02T09:29:00,vfh,31.91
2022-11-02T09:30:00,vfh,41.51
2022-11-02T09:31:00,vfh,41.51
2022-11-02T09:32:00,vfh,31.76
2022-11-02T09:33:00,vfh,15.60
2022-11-02T09:34:00,vfh,37.72
2022-11-02T09:35:00,vfh,49.20
2022-11-02T09:36:00,vfh,49.20
2022-11-02T09:37:00,vfh,21.71
2022-11-02T09:38:00,vfh,21.71
2022-11-02T09:39:00,vfh,63.86
2022-11-02T09:40:00,vfh,61.13
2022-11-02T09:41:00,vfh,61.13
2022-11-02T09:42:00,vfh,55.38
2022-11-02T09:43:00,vfh,55.38
2022-11-02T09:44:00,vfh,106.65
2022-11-02T09:45:00,vfh,106.65
2022-11-02T09:46:00,vfh,33.59
2022-11-02T09:47:00,vfh,48.90
2022-11-02T09:48:00,vfh,85.16
2022-11-02T09:49:00,vfh,92.86
2022-11-02T09:50:00,vfh,104.36
2022-11-02T09:51:00,vfh,104.80
2022-11-02T09:52:00,vfh,91.53
2022-11-02T09:53:00,vfh,98.55
2022-11-02T09:54:00,vfh,65.25
2022-11-02T09:55:00,vfh,22.29
2022-11-02T09:56:00,vfh,22.29
2022-11-02T09:57:00,vfh,20.39
2022-11-02T09:58:00,vfh,20.39
2022-11-02T09:59:00,vfh,37.66
2022-11-02T10:00:00,vfh,73.36
2022-11-02T10:01:00,vfh,88.52
2022-11-02T10:02:00,vfh,68.16
2022-11-02T10:03:00,vfh,63.20
2022-11-02T10:04:00,vfh,124.36
2022-11-02T10:05:00,vfh,85.75
2022-11-02T10:06:00,vfh,80.25
2022-11-02T10:07:00,vfh,64.80
2022-11-02T10:08:00,vfh,64.80
2022-11-02T10:09:00,vfh,100.26
2022-11-02T10:10:00,vfh,90.74
2022-11-02T10:11:00,vfh,90.74
2022-11-02T10:12:00,vfh,91.05
2022-11-02T10:13:00,vfh,91.05
2022-11-02T10:14:00,vfh,45.16
2022-11-02T10:15:00,vfh,71.22
2022-11-02T10:16:00,vfh,62.28
2022-11-02T10:17:00,vfh,66.30
2022-11-02T10:18:00,vfh,66.30
2022-11-02T10:19:00,vfh,101.05
2022-11-02T10:20:00,vfh,75.53
2022-11-02T10:21:00,vfh,26.54
2022-11-02T10:22:00,vfh,49.17
2022-11-02T10:23:00,vfh,61.52
2022-11-02T10:24:00,vfh,85.45
2022-11-02T10:25:00,vfh,67.45
2022-11-02T10:26:00,vfh,41.55
2022-11-02T10:27:00,vfh,61.39
2022-11-02T10:28:00,vfh,53.00
2022-11-02T10:29:00,vfh,71.82
2022-11-02T10:30:00,vfh,69.37
2022-11-02T10:31:00,vfh,56.89
2022-11-02T10:32:00,vfh,54.61
2022-11-02T10:33:00,vfh,85.58
2022-11-02T10:34:00,vfh,85.58
2022-11-02T10:35:00,vfh,101.73
2022-11-02T10:36:00,vfh,58.51
2022-11-02T10:37:00,vfh,47.97
2022-11-02T10:38:00,vfh,65.32
2022-11-02T10:39:00,vfh,37.73
2022-11-02T10:40:00,vfh,37.73
2022-11-02T10:41:00,vfh,63.72
2022-11-02T10:42:00,vfh,25.00
2022-11-02T10:43:00,vfh,59.86
2022-11-02T10:44:00,vfh,112.93
2022-11-02T10:45:00,vfh,83.12
2022-11-02T10:46:00,vfh,35.37
2022-11-02T10:47:00,vfh,65.56
2022-11-02T10:48:00,vfh,85.39
2022-11-02T10:49:00,vfh,85.28
2022-11-02T10:50:00,vfh,85.28
2022-11-02T10:51:00,vfh,67.00
2022-11-02T10:52:00,vfh,64.05
2022-11-02T10:53:00,vfh,86.64
2022-11-02T10:54:00,vfh,79.73
2022-11-02T10:55:00,vfh,79.73
2022-11-02T10:56:00,vfh,19.85
2022-11-02T10:57:00,vfh,19.85
2022-11-02T10:58:00,vfh,114.56
2022-11-02T10:59:00,vfh,114.56
2022-11-02T11:00:00,vfh,97.80
2022-11-02T11:01:00,vfh,97.80
2022-11-02T11:02:00,vfh,67.90
2022-11-02T11:03:00,vfh,33.96
2022-11-02T11:04:00,vfh,33.96
2022-11-02T11:05:00,vfh,22.11
