#datetime,building,power
2023-09-20T00:00:00,prs,7.19
2023-09-20T00:02:00,prs,14.40
2023-09-20T00:04:00,prs,13.81
2023-09-20T00:05:00,prs,8.39
2023-09-20T00:07:00,prs,14.40
2023-09-20T00:08:00,prs,7.21
2023-09-20T00:10:00,prs,6.59
2023-09-20T00:11:00,prs,15.60
2023-09-20T00:13:00,prs,15.60
2023-09-20T00:16:00,prs,14.40
2023-09-20T00:17:00,prs,13.80
2023-09-20T00:19:00,prs,15.60
2023-09-20T00:20:00,prs,7.21
2023-09-20T00:22:00,prs,15.00
2023-09-20T00:24:00,prs,15.60
2023-09-20T00:25:00,prs,8.39
2023-09-20T00:28:00,prs,15.60
2023-09-20T00:29:00,prs,15.60
2023-09-20T00:31:00,prs,14.40
2023-09-20T00:33:00,prs,13.80
2023-09-20T00:34:00,prs,8.41
2023-09-20T00:36:00,prs,14.40
2023-09-20T00:38:00,prs,13.80
2023-09-20T00:39:00,prs,7.19
2023-09-20T00:41:00,prs,15.60
2023-09-20T00:43:00,prs,15.60
2023-09-20T00:45:00,prs,13.80
2023-09-20T00:47:00,prs,15.60
2023-09-20T00:49:00,prs,14.40
2023-09-20T00:51:00,prs,13.80
2023-09-20T00:52:00,prs,7.21
2023-09-20T00:54:00,prs,15.60
2023-09-20T00:56:00,prs,13.80
2023-09-20T00:57:00,prs,7.19
2023-09-20T00:59:00,prs,15.60
2023-09-20T01:00:00,prs,6.61
2023-09-20T01:03:00,prs,15.60
2023-09-20T01:04:00,prs,12.60
2023-09-20T01:06:00,prs,14.40
2023-09-20T01:09:00,prs,13.80
2023-09-20T01:10:00,prs,13.20
2023-09-20T01:11:00,prs,6.61
2023-09-20T01:13:00,prs,14.40
2023-09-20T01:15:00,prs,13.80
2023-09-20T01:17:00,prs,15.60
2023-09-20T01:19:00,prs,14.40
2023-09-20T01:21:00,prs,7.19
2023-09-20T01:22:00,prs,13.80
2023-09-20T01:24:00,prs,13.81
2023-09-20T01:25:00,prs,5.99
2023-09-20T01:27:00,prs,7.21
2023-09-20T01:28:00,prs,12.60
2023-09-20T01:30:00,prs,13.80
2023-09-20T01:31:00,prs,7.19
2023-09-20T01:33:00,prs,7.21
2023-09-20T01:34:00,prs,13.80
2023-09-20T01:36:00,prs,12.60
2023-09-20T01:39:00,prs,13.20
2023-09-20T01:40:00,prs,13.80
2023-09-20T01:41:00,prs,5.41
2023-09-20T01:42:00,prs,7.21
2023-09-20T01:45:00,prs,12.60
2023-09-20T01:46:00,prs,13.20
2023-09-20T01:48:00,prs,13.80
2023-09-20T01:51:00,prs,19.80
2023-09-20T01:53:00,prs,12.60
2023-09-20T01:57:00,prs,19.79
2023-09-20T01:58:00,prs,14.40
2023-09-20T02:00:00,prs,10.81
2023-09-20T02:01:00,prs,7.19
2023-09-20T02:03:00,prs,12.60
2023-09-20T02:05:00,prs,12.61
2023-09-20T02:07:00,prs,14.40
2023-09-20T02:09:00,prs,12.60
2023-09-20T02:11:00,prs,11.40
2023-09-20T02:13:00,prs,12.60
2023-09-20T02:15:00,prs,12.60
2023-09-20T02:16:00,prs,7.21
2023-09-20T02:18:00,prs,12.60
2023-09-20T02:20:00,prs,13.80
2023-09-20T02:22:00,prs,13.20
2023-09-20T02:23:00,prs,6.61
2023-09-20T02:25:00,prs,13.20
2023-09-20T02:27:00,prs,13.80
2023-09-20T02:28:00,prs,5.41
2023-09-20T02:30:00,prs,13.20
2023-09-20T02:31:00,prs,6.59
2023-09-20T02:33:00,prs,13.20
2023-09-20T02:34:00,prs,5.41
2023-09-20T02:36:00,prs,13.80
2023-09-20T02:38:00,prs,13.20
2023-09-20T02:40:00,prs,13.80
2023-09-20T02:41:00,prs,7.21
2023-09-20T02:43:00,prs,12.60
2023-09-20T02:44:00,prs,7.21
2023-09-20T02:46:00,prs,12.60
2023-09-20T02:47:00,prs,5.39
2023-09-20T02:50:00,prs,12.61
2023-09-20T02:51:00,prs,13.20
2023-09-20T02:53:00,prs,12.60
2023-09-20T02:55:00,prs,12.60
2023-09-20T02:57:00,prs,12.60
2023-09-20T02:59:00,prs,13.80
2023-09-20T03:00:00,prs,6.01
2023-09-20T03:02:00,prs,12.60
2023-09-20T03:03:00,prs,5.41
2023-09-20T03:05:00,prs,13.20
2023-09-20T03:06:00,prs,5.39
2023-09-20T03:08:00,prs,11.41
2023-09-20T03:10:00,prs,12.60
2023-09-20T03:11:00,prs,7.19
2023-09-20T03:14:00,prs,12.60
2023-09-20T03:15:00,prs,13.81
2023-09-20T03:16:00,prs,7.19
2023-09-20T03:18:00,prs,12.60
2023-09-20T03:20:00,prs,12.60
2023-09-20T03:22:00,prs,13.20
2023-09-20T03:24:00,prs,12.61
2023-09-20T03:26:00,prs,12.60
2023-09-20T03:27:00,prs,5.39
2023-09-20T03:28:00,prs,7.21
2023-09-20T03:30:00,prs,12.60
2023-09-20T03:32:00,prs,14.40
2023-09-20T03:34:00,prs,12.60
2023-09-20T03:35:00,prs,5.41
2023-09-20T03:37:00,prs,12.60
2023-09-20T03:38:00,prs,7.21
2023-09-20T03:40:00,prs,12.60
2023-09-20T03:42:00,prs,12.60
2023-09-20T03:44:00,prs,6.01
2023-09-20T03:45:00,prs,12.60
2023-09-20T03:46:00,prs,7.19
2023-09-20T03:48:00,prs,12.60
2023-09-20T03:50:00,prs,13.80
2023-09-20T03:51:00,prs,6.01
2023-09-20T03:52:00,prs,6.61
2023-09-20T03:53:00,prs,5.99
2023-09-20T03:55:00,prs,12.60
2023-09-20T03:57:00,prs,11.41
2023-09-20T03:59:00,prs,12.60
2023-09-20T04:00:00,prs,5.39
2023-09-20T04:02:00,prs,13.21
2023-09-20T04:04:00,prs,13.80
2023-09-20T04:07:00,prs,14.40
2023-09-20T04:08:00,prs,13.80
2023-09-20T04:10:00,prs,12.60
2023-09-20T04:13:00,prs,12.60
2023-09-20T04:14:00,prs,12.60
2023-09-20T04:16:00,prs,13.20
2023-09-20T04:19:00,prs,18.00
2023-09-20T04:20:00,prs,6.01
2023-09-20T04:22:00,prs,13.80
2023-09-20T04:23:00,prs,7.19
2023-09-20T04:25:00,prs,12.61
2023-09-20T04:26:00,prs,7.19
2023-09-20T04:28:00,prs,12.60
2023-09-20T04:31:00,prs,12.60
2023-09-20T04:32:00,prs,12.61
2023-09-20T04:34:00,prs,11.40
2023-09-20T04:35:00,prs,7.19
2023-09-20T04:37:00,prs,11.41
2023-09-20T04:39:00,prs,13.80
2023-09-20T04:40:00,prs,5.39
2023-09-20T04:43:00,prs,14.40
2023-09-20T04:44:00,prs,12.60
2023-09-20T04:46:00,prs,12.61
2023-09-20T04:49:00,prs,12.60
2023-09-20T04:50:00,prs,13.20
2023-09-20T04:52:00,prs,12.60
2023-09-20T04:55:00,prs,12.60
2023-09-20T04:56:00,prs,12.60
2023-09-20T04:57:00,prs,5.41
2023-09-20T04:59:00,prs,13.20
2023-09-20T05:01:00,prs,6.61
2023-09-20T05:02:00,prs,11.40
2023-09-20T05:04:00,prs,12.60
2023-09-20T05:05:00,prs,6.01
2023-09-20T05:07:00,prs,12.60
2023-09-20T05:09:00,prs,11.40
2023-09-20T05:10:00,prs,6.61
2023-09-20T05:13:00,prs,15.60
2023-09-20T05:14:00,prs,15.60
2023-09-20T05:15:00,prs,8.39
2023-09-20T05:17:00,prs,15.60
2023-09-20T05:19:00,prs,15.60
2023-09-20T05:21:00,prs,15.60
2023-09-20T05:23:00,prs,15.60
2023-09-20T05:25:00,prs,15.00
2023-09-20T05:27:00,prs,15.60
2023-09-20T05:29:00,prs,15.60
2023-09-20T05:30:00,prs,7.19
2023-09-20T05:32:00,prs,16.80
2023-09-20T05:34:00,prs,15.60
2023-09-20T05:35:00,prs,8.41
2023-09-20T05:36:00,prs,7.19
2023-09-20T05:38:00,prs,15.60
2023-09-20T05:40:00,prs,15.00
2023-09-20T05:41:00,prs,7.21
2023-09-20T05:42:00,prs,8.39
2023-09-20T05:44:00,prs,15.60
2023-09-20T05:46:00,prs,15.60
2023-09-20T05:48:00,prs,15.60
2023-09-20T05:49:00,prs,8.39
2023-09-20T05:51:00,prs,16.80
2023-09-20T05:52:00,prs,8.41
2023-09-20T05:53:00,prs,7.19
2023-09-20T05:55:00,prs,13.80
2023-09-20T05:56:00,prs,6.01
2023-09-20T05:57:00,prs,7.19
2023-09-20T05:59:00,prs,12.61
2023-09-20T06:00:00,prs,7.19
2023-09-20T06:01:00,prs,5.41
2023-09-20T06:03:00,prs,12.60
2023-09-20T06:04:00,prs,7.19
2023-09-20T06:05:00,prs,7.21
2023-09-20T06:06:00,prs,6.59
2023-09-20T06:08:00,prs,12.61
2023-09-20T06:09:00,prs,7.19
2023-09-20T06:10:00,prs,7.21
2023-09-20T06:12:00,prs,11.40
2023-09-20T06:13:00,prs,7.19
2023-09-20T06:15:00,prs,12.61
2023-09-20T06:16:00,prs,5.39
2023-09-20T06:18:00,prs,12.60
2023-09-20T06:20:00,prs,12.61
2023-09-20T06:21:00,prs,7.19
2023-09-20T06:24:00,prs,19.80
2023-09-20T06:27:00,prs,19.79
2023-09-20T06:30:00,prs,11.41
2023-09-20T06:31:00,prs,12.60
2023-09-20T06:32:00,prs,5.39
2023-09-20T06:33:00,prs,7.21
2023-09-20T06:36:00,prs,18.60
2023-09-20T06:37:00,prs,6.59
2023-09-20T06:39:00,prs,13.20
2023-09-20T06:40:00,prs,5.41
2023-09-20T06:42:00,prs,13.80
2023-09-20T06:44:00,prs,13.20
2023-09-20T06:46:00,prs,12.60
2023-09-20T06:48:00,prs,12.61
2023-09-20T06:50:00,prs,12.60
2023-09-20T06:52:00,prs,12.60
2023-09-20T06:54:00,prs,12.60
2023-09-20T06:56:00,prs,12.60
2023-09-20T06:58:00,prs,13.20
2023-09-20T07:00:00,prs,13.80
2023-09-20T07:02:00,prs,12.61
2023-09-20T07:03:00,prs,7.19
2023-09-20T07:04:00,prs,7.21
2023-09-20T07:05:00,prs,5.39
2023-09-20T07:07:00,prs,12.60
2023-09-20T07:08:00,prs,7.21
2023-09-20T07:09:00,prs,5.41
2023-09-20T07:11:00,prs,14.40
2023-09-20T07:13:00,prs,12.60
2023-09-20T07:14:00,prs,7.19
2023-09-20T07:17:00,prs,13.80
2023-09-20T07:18:00,prs,14.40
2023-09-20T07:20:00,prs,12.61
2023-09-20T07:21:00,prs,7.19
2023-09-20T07:23:00,prs,12.60
2023-09-20T07:25:00,prs,11.40
2023-09-20T07:27:00,prs,12.61
2023-09-20T07:29:00,prs,12.60
2023-09-20T07:30:00,prs,7.19
2023-09-20T07:32:00,prs,12.60
2023-09-20T07:35:00,prs,12.61
2023-09-20T07:36:00,prs,12.60
2023-09-20T07:38:00,prs,12.60
2023-09-20T07:39:00,prs,6.01
2023-09-20T07:40:00,prs,6.59
2023-09-20T07:42:00,prs,11.40
2023-09-20T07:44:00,prs,11.41
2023-09-20T07:45:00,prs,5.39
2023-09-20T07:47:00,prs,11.40
2023-09-20T07:49:00,prs,11.41
2023-09-20T07:50:00,prs,7.19
2023-09-20T07:53:00,prs,18.00
2023-09-20T07:55:00,prs,13.20
2023-09-20T07:57:00,prs,12.60
2023-09-20T07:59:00,prs,12.60
2023-09-20T08:01:00,prs,11.41
2023-09-20T08:02:00,prs,5.39
2023-09-20T08:05:00,prs,11.41
2023-09-20T08:06:00,prs,12.60
2023-09-20T08:07:00,prs,5.39
2023-09-20T08:09:00,prs,14.40
2023-09-20T08:11:00,prs,12.61
2023-09-20T08:12:00,prs,5.39
2023-09-20T08:13:00,prs,7.21
2023-09-20T08:15:00,prs,11.40
2023-09-20T08:17:00,prs,12.60
2023-09-20T08:19:00,prs,12.60
2023-09-20T08:21:00,prs,11.41
2023-09-20T08:23:00,prs,12.60
2023-09-20T08:24:00,prs,5.99
2023-09-20T08:26:00,prs,12.60
2023-09-20T08:27:00,prs,7.21
2023-09-20T08:29:00,prs,12.60
2023-09-20T08:31:00,prs,12.60
2023-09-20T08:33:00,prs,12.60
2023-09-20T08:35:00,prs,5.41
2023-09-20T08:36:00,prs,13.20
2023-09-20T08:38:00,prs,12.60
2023-09-20T08:41:00,prs,18.00
2023-09-20T08:43:00,prs,11.40
2023-09-20T08:44:00,prs,7.21
2023-09-20T08:47:00,prs,21.01
2023-09-20T08:48:00,prs,7.19
2023-09-20T08:50:00,prs,15.60
2023-09-20T08:53:00,prs,19.80
2023-09-20T08:54:00,prs,5.39
2023-09-20T08:56:00,prs,12.61
2023-09-20T08:58:00,prs,12.60
2023-09-20T08:59:00,prs,7.19
2023-09-20T09:01:00,prs,12.60
2023-09-20T09:02:00,prs,7.21
2023-09-20T09:04:00,prs,13.80
2023-09-20T09:06:00,prs,13.20
2023-09-20T09:08:00,prs,12.60
2023-09-20T09:10:00,prs,12.60
2023-09-20T09:12:00,prs,12.61
2023-09-20T09:14:00,prs,12.60
2023-09-20T09:16:00,prs,7.19
2023-09-20T09:17:00,prs,13.80
2023-09-20T09:19:00,prs,14.40
2023-09-20T09:22:00,prs,15.60
2023-09-20T09:23:00,prs,13.80
2023-09-20T09:24:00,prs,6.01
2023-09-20T09:26:00,prs,13.80
2023-09-20T09:28:00,prs,12.60
2023-09-20T09:29:00,prs,6.01
2023-09-20T09:32:00,prs,20.99
2023-09-20T09:34:00,prs,13.81
2023-09-20T09:36:00,prs,15.59
2023-09-20T09:38:00,prs,14.41
2023-09-20T09:40:00,prs,12.60
2023-09-20T09:41:00,prs,7.19
2023-09-20T09:42:00,prs,5.41
2023-09-20T09:43:00,prs,7.19
2023-09-20T09:46:00,prs,19.80
2023-09-20T09:48:00,prs,12.60
2023-09-20T09:49:00,prs,7.21
2023-09-20T09:50:00,prs,5.39
2023-09-20T09:52:00,prs,15.60
2023-09-20T09:53:00,prs,7.21
2023-09-20T09:54:00,prs,6.59
2023-09-20T09:56:00,prs,13.21
2023-09-20T09:58:00,prs,6.59
2023-09-20T09:59:00,prs,14.40
2023-09-20T10:00:00,prs,5.41
2023-09-20T10:02:00,prs,14.40
2023-09-20T10:04:00,prs,12.60
2023-09-20T10:06:00,prs,13.80
2023-09-20T10:07:00,prs,6.01
2023-09-20T10:10:00,prs,13.80
2023-09-20T10:11:00,prs,12.60
2023-09-20T10:13:00,prs,13.20
2023-09-20T10:16:00,prs,22.21
2023-09-20T10:18:00,prs,14.40
2023-09-20T10:19:00,prs,6.59
2023-09-20T10:20:00,prs,7.21
2023-09-20T10:22:00,prs,14.40
2023-09-20T10:23:00,prs,6.59
2023-09-20T10:25:00,prs,13.20
2023-09-20T10:27:00,prs,13.80
2023-09-20T10:28:00,prs,7.21
2023-09-20T10:29:00,prs,7.19
2023-09-20T10:30:00,prs,6.61
2023-09-20T10:32:00,prs,12.60
2023-09-20T10:34:00,prs,14.40
2023-09-20T10:36:00,prs,12.60
2023-09-20T10:38:00,prs,14.40
2023-09-20T10:40:00,prs,12.61
2023-09-20T10:42:00,prs,13.80
2023-09-20T10:43:00,prs,7.19
2023-09-20T10:45:00,prs,13.80
2023-09-20T10:46:00,prs,6.01
2023-09-20T10:48:00,prs,13.80
2023-09-20T10:50:00,prs,13.20
2023-09-20T10:52:00,prs,12.60
2023-09-20T10:53:00,prs,6.61
2023-09-20T10:55:00,prs,14.40
2023-09-20T10:56:00,prs,5.39
2023-09-20T10:58:00,prs,14.41
2023-09-20T10:59:00,prs,7.19
2023-09-20T11:01:00,prs,13.80
2023-09-20T11:03:00,prs,12.60
2023-09-20T11:04:00,prs,7.21
2023-09-20T11:06:00,prs,12.60
2023-09-20T11:09:00,prs,12.60
2023-09-20T11:10:00,prs,14.40
2023-09-20T11:12:00,prs,13.80
2023-09-20T11:15:00,prs,14.40
2023-09-20T11:16:00,prs,13.80
2023-09-20T11:18:00,prs,12.61
2023-09-20T11:21:00,prs,13.20
2023-09-20T11:22:00,prs,12.60
2023-09-20T11:23:00,prs,6.59
2023-09-20T11:24:00,prs,7.21
2023-09-20T11:27:00,prs,19.80
2023-09-20T11:28:00,prs,7.19
2023-09-20T11:29:00,prs,7.21
2023-09-20T11:31:00,prs,13.80
2023-09-20T11:33:00,prs,14.40
2023-09-20T11:35:00,prs,13.80
2023-09-20T11:36:00,prs,5.99
2023-09-20T11:37:00,prs,6.61
2023-09-20T11:39:00,prs,14.40
2023-09-20T11:40:00,prs,5.41
2023-09-20T11:42:00,prs,14.40
2023-09-20T11:45:00,prs,12.60
2023-09-20T11:46:00,prs,12.60
2023-09-20T11:47:00,prs,7.21
2023-09-20T11:48:00,prs,6.59
2023-09-20T11:49:00,prs,7.21
2023-09-20T11:51:00,prs,14.40
2023-09-20T11:52:00,prs,6.59
2023-09-20T11:53:00,prs,7.21
2023-09-20T11:55:00,prs,12.60
2023-09-20T11:57:00,prs,14.40
2023-09-20T11:59:00,prs,12.60
2023-09-20T12:00:00,prs,7.21
2023-09-20T12:03:00,prs,12.60
2023-09-20T12:04:00,prs,13.80
2023-09-20T12:06:00,prs,15.60
2023-09-20T12:07:00,prs,8.39
2023-09-20T12:08:00,prs,7.21
2023-09-20T12:09:00,prs,8.39
2023-09-20T12:11:00,prs,12.60
2023-09-20T12:13:00,prs,13.20
2023-09-20T12:15:00,prs,12.61
2023-09-20T12:17:00,prs,12.60
2023-09-20T12:19:00,prs,12.60
2023-09-20T12:21:00,prs,12.60
2023-09-20T12:23:00,prs,14.40
2023-09-20T12:25:00,prs,12.60
2023-09-20T12:27:00,prs,13.80
2023-09-20T12:28:00,prs,6.01
2023-09-20T12:30:00,prs,12.60
2023-09-20T12:31:00,prs,7.21
2023-09-20T12:32:00,prs,5.39
2023-09-20T12:34:00,prs,12.60
2023-09-20T12:36:00,prs,12.61
2023-09-20T12:38:00,prs,14.40
2023-09-20T12:39:00,prs,7.19
2023-09-20T12:41:00,prs,12.60
2023-09-20T12:44:00,prs,13.80
2023-09-20T12:45:00,prs,14.40
2023-09-20T12:46:00,prs,6.61
2023-09-20T12:47:00,prs,7.21
2023-09-20T12:50:00,prs,12.60
2023-09-20T12:51:00,prs,15.60
2023-09-20T12:53:00,prs,14.40
2023-09-20T12:56:00,prs,12.60
2023-09-20T12:57:00,prs,13.80
2023-09-20T12:58:00,prs,7.19
2023-09-20T13:00:00,prs,14.41
2023-09-20T13:02:00,prs,6.59
2023-09-20T13:03:00,prs,14.40
2023-09-20T13:04:00,prs,7.21
2023-09-20T13:06:00,prs,12.60
2023-09-20T13:08:00,prs,13.80
2023-09-20T13:09:00,prs,5.99
2023-09-20T13:11:00,prs,13.81
2023-09-20T13:12:00,prs,7.19
2023-09-20T13:14:00,prs,13.80
2023-09-20T13:16:00,prs,13.20
2023-09-20T13:18:00,prs,13.80
2023-09-20T13:20:00,prs,14.40
2023-09-20T13:22:00,prs,12.61
2023-09-20T13:24:00,prs,13.80
2023-09-20T13:26:00,prs,15.60
2023-09-20T13:28:00,prs,15.60
2023-09-20T13:29:00,prs,7.19
2023-09-20T13:32:00,prs,12.60
2023-09-20T13:33:00,prs,13.80
2023-09-20T13:34:00,prs,7.21
2023-09-20T13:35:00,prs,7.19
2023-09-20T13:38:00,prs,19.80
2023-09-20T13:40:00,prs,12.60
2023-09-20T13:42:00,prs,12.60
2023-09-20T13:44:00,prs,12.61
2023-09-20T13:45:00,prs,7.19
2023-09-20T13:47:00,prs,12.60
2023-09-20T13:48:00,prs,7.21
2023-09-20T13:50:00,prs,13.80
2023-09-20T13:51:00,prs,7.19
2023-09-20T13:53:00,prs,12.60
2023-09-20T13:55:00,prs,14.41
2023-09-20T13:57:00,prs,12.60
2023-09-20T13:58:00,prs,5.39
2023-09-20T13:59:00,prs,7.21
2023-09-20T14:01:00,prs,12.60
2023-09-20T14:02:00,prs,7.21
2023-09-20T14:03:00,prs,7.19
2023-09-20T14:05:00,prs,12.60
2023-09-20T14:07:00,prs,13.80
2023-09-20T14:08:00,prs,7.21
2023-09-20T14:10:00,prs,14.40
2023-09-20T14:12:00,prs,12.60
2023-09-20T14:13:00,prs,6.61
2023-09-20T14:15:00,prs,13.20
2023-09-20T14:17:00,prs,12.60
2023-09-20T14:18:00,prs,6.59
2023-09-20T14:19:00,prs,6.01
2023-09-20T14:21:00,prs,13.80
2023-09-20T14:23:00,prs,13.20
2023-09-20T14:25:00,prs,13.80
2023-09-20T14:27:00,prs,14.40
2023-09-20T14:29:00,prs,13.80
2023-09-20T14:30:00,prs,7.21
2023-09-20T14:31:00,prs,7.19
2023-09-20T14:33:00,prs,12.61
2023-09-20T14:35:00,prs,12.60
2023-09-20T14:37:00,prs,12.60
2023-09-20T14:38:00,prs,5.41
2023-09-20T14:40:00,prs,13.20
2023-09-20T14:43:00,prs,13.80
2023-09-20T14:44:00,prs,12.60
2023-09-20T14:45:00,prs,7.19
2023-09-20T14:47:00,prs,13.81
2023-09-20T14:49:00,prs,13.20
2023-09-20T14:51:00,prs,12.60
2023-09-20T14:52:00,prs,6.59
2023-09-20T14:55:00,prs,21.61
2023-09-20T14:57:00,prs,13.80
2023-09-20T14:59:00,prs,14.40
2023-09-20T15:01:00,prs,6.61
2023-09-20T15:02:00,prs,14.40
2023-09-20T15:04:00,prs,13.80
2023-09-20T15:07:00,prs,19.79
2023-09-20T15:09:00,prs,14.40
2023-09-20T15:11:00,prs,12.61
2023-09-20T15:13:00,prs,14.40
2023-09-20T15:15:00,prs,12.60
2023-09-20T15:17:00,prs,13.80
2023-09-20T15:19:00,prs,14.40
2023-09-20T15:20:00,prs,6.59
2023-09-20T15:22:00,prs,14.41
2023-09-20T15:25:00,prs,19.79
2023-09-20T15:27:00,prs,13.80
2023-09-20T15:28:00,prs,7.21
2023-09-20T15:29:00,prs,7.19
2023-09-20T15:31:00,prs,12.60
2023-09-20T15:32:00,prs,7.21
2023-09-20T15:33:00,prs,5.41
2023-09-20T15:35:00,prs,15.60
2023-09-20T15:37:00,prs,13.80
2023-09-20T15:38:00,prs,5.99
2023-09-20T15:40:00,prs,13.80
2023-09-20T15:42:00,prs,13.20
2023-09-20T15:44:00,prs,13.81
2023-09-20T15:45:00,prs,7.19
2023-09-20T15:48:00,prs,13.80
2023-09-20T15:49:00,prs,14.40
2023-09-20T15:51:00,prs,13.80
2023-09-20T15:53:00,prs,14.40
2023-09-20T15:55:00,prs,16.80
2023-09-20T15:57:00,prs,12.60
2023-09-20T15:58:00,prs,7.21
2023-09-20T16:00:00,prs,13.80
2023-09-20T16:01:00,prs,7.19
2023-09-20T16:03:00,prs,14.41
2023-09-20T16:06:00,prs,12.60
2023-09-20T16:07:00,prs,13.80
2023-09-20T16:09:00,prs,14.40
2023-09-20T16:10:00,prs,7.19
2023-09-20T16:12:00,prs,6.61
2023-09-20T16:13:00,prs,12.60
2023-09-20T16:15:00,prs,13.20
2023-09-20T16:18:00,prs,12.60
2023-09-20T16:19:00,prs,13.80
2023-09-20T16:21:00,prs,14.40
2023-09-20T16:24:00,prs,13.81
2023-09-20T16:25:00,prs,14.40
2023-09-20T16:27:00,prs,13.80
2023-09-20T16:28:00,prs,7.19
2023-09-20T16:30:00,prs,13.80
2023-09-20T16:32:00,prs,13.20
2023-09-20T16:34:00,prs,12.61
2023-09-20T16:36:00,prs,13.80
2023-09-20T16:38:00,prs,14.40
2023-09-20T16:39:00,prs,5.39
2023-09-20T16:42:00,prs,22.81
2023-09-20T16:44:00,prs,13.80
2023-09-20T16:46:00,prs,14.40
2023-09-20T16:48:00,prs,12.60
2023-09-20T16:50:00,prs,12.60
2023-09-20T16:51:00,prs,7.21
2023-09-20T16:52:00,prs,5.39
2023-09-20T16:54:00,prs,14.40
2023-09-20T16:56:00,prs,12.61
2023-09-20T16:58:00,prs,13.80
2023-09-20T17:00:00,prs,7.19
2023-09-20T17:01:00,prs,14.40
2023-09-20T17:02:00,prs,6.61
2023-09-20T17:04:00,prs,14.40
2023-09-20T17:06:00,prs,12.60
2023-09-20T17:07:00,prs,7.19
2023-09-20T17:09:00,prs,13.81
2023-09-20T17:10:00,prs,5.99
2023-09-20T17:12:00,prs,13.80
2023-09-20T17:14:00,prs,14.40
2023-09-20T17:16:00,prs,13.80
2023-09-20T17:18:00,prs,15.60
2023-09-20T17:19:00,prs,7.21
2023-09-20T17:20:00,prs,8.39
2023-09-20T17:22:00,prs,12.60
2023-09-20T17:24:00,prs,14.40
2023-09-20T17:26:00,prs,12.61
2023-09-20T17:27:00,prs,6.59
2023-09-20T17:28:00,prs,7.21
2023-09-20T17:30:00,prs,12.60
2023-09-20T17:31:00,prs,7.19
2023-09-20T17:33:00,prs,14.40
2023-09-20T17:35:00,prs,13.81
2023-09-20T17:36:00,prs,7.19
2023-09-20T17:37:00,prs,8.39
2023-09-20T17:39:00,prs,16.80
2023-09-20T17:41:00,prs,16.80
2023-09-20T17:43:00,prs,17.40
2023-09-20T17:44:00,prs,6.61
2023-09-20T17:45:00,prs,7.19
2023-09-20T17:47:00,prs,14.40
2023-09-20T17:49:00,prs,13.80
2023-09-20T17:51:00,prs,14.40
2023-09-20T17:53:00,prs,13.80
2023-09-20T17:55:00,prs,14.40
2023-09-20T17:56:00,prs,6.61
2023-09-20T17:59:00,prs,12.60
2023-09-20T18:00:00,prs,13.20
2023-09-20T18:01:00,prs,6.61
2023-09-20T18:03:00,prs,12.60
2023-09-20T18:05:00,prs,14.40
2023-09-20T18:06:00,prs,5.41
2023-09-20T18:07:00,prs,7.19
2023-09-20T18:09:00,prs,14.40
2023-09-20T18:11:00,prs,12.60
2023-09-20T18:13:00,prs,13.80
2023-09-20T18:15:00,prs,12.61
2023-09-20T18:17:00,prs,13.20
2023-09-20T18:19:00,prs,12.60
2023-09-20T18:21:00,prs,12.60
2023-09-20T18:23:00,prs,7.21
2023-09-20T18:24:00,prs,12.60
2023-09-20T18:26:00,prs,13.80
2023-09-20T18:27:00,prs,7.19
2023-09-20T18:29:00,prs,7.21
2023-09-20T18:30:00,prs,13.80
2023-09-20T18:32:00,prs,12.60
2023-09-20T18:33:00,prs,7.21
2023-09-20T18:35:00,prs,12.60
2023-09-20T18:37:00,prs,12.60
2023-09-20T18:39:00,prs,13.20
2023-09-20T18:41:00,prs,13.80
2023-09-20T18:43:00,prs,14.40
2023-09-20T18:44:00,prs,8.41
2023-09-20T18:45:00,prs,6.59
2023-09-20T18:47:00,prs,14.40
2023-09-20T18:48:00,prs,8.41
2023-09-20T18:50:00,prs,14.40
2023-09-20T18:51:00,prs,8.39
2023-09-20T18:53:00,prs,15.60
2023-09-20T18:54:00,prs,6.61
2023-09-20T18:55:00,prs,7.19
2023-09-20T18:57:00,prs,14.40
2023-09-20T18:58:00,prs,6.61
2023-09-20T18:59:00,prs,7.19
2023-09-20T19:01:00,prs,15.60
2023-09-20T19:04:00,prs,13.80
2023-09-20T19:05:00,prs,18.60
2023-09-20T19:07:00,prs,13.80
2023-09-20T19:08:00,prs,7.21
2023-09-20T19:10:00,prs,14.40
2023-09-20T19:12:00,prs,15.60
2023-09-20T19:14:00,prs,15.00
2023-09-20T19:16:00,prs,15.60
2023-09-20T19:17:00,prs,8.39
2023-09-20T19:19:00,prs,15.60
2023-09-20T19:22:00,prs,12.60
2023-09-20T19:23:00,prs,12.60
2023-09-20T19:25:00,prs,13.21
2023-09-20T19:28:00,prs,12.60
2023-09-20T19:29:00,prs,12.60
2023-09-20T19:31:00,prs,12.60
2023-09-20T19:34:00,prs,14.40
2023-09-20T19:35:00,prs,13.80
2023-09-20T19:37:00,prs,11.40
2023-09-20T19:40:00,prs,12.61
2023-09-20T19:41:00,prs,12.60
2023-09-20T19:43:00,prs,12.60
2023-09-20T19:46:00,prs,18.60
2023-09-20T19:48:00,prs,12.60
2023-09-20T19:49:00,prs,7.19
2023-09-20T19:50:00,prs,5.41
2023-09-20T19:52:00,prs,12.60
2023-09-20T19:53:00,prs,7.21
2023-09-20T19:55:00,prs,12.60
