#datetime,building,power
2023-11-20T00:00:00,pkn,1.20
2023-11-20T00:02:00,pkn,1.20
2023-11-20T00:06:00,pkn,1.20
2023-11-20T00:08:00,pkn,1.20
2023-11-20T00:10:00,pkn,1.20
2023-11-20T00:12:00,pkn,1.20
2023-11-20T00:16:00,pkn,1.20
2023-11-20T00:17:00,pkn,1.20
2023-11-20T00:19:00,pkn,1.20
2023-11-20T00:20:00,pkn,1.20
2023-11-20T00:22:00,pkn,1.20
2023-11-20T00:24:00,pkn,1.20
2023-11-20T00:28:00,pkn,1.20
2023-11-20T00:29:00,pkn,1.20
2023-11-20T00:31:00,pkn,1.20
2023-11-20T00:34:00,pkn,1.20
2023-11-20T00:36:00,pkn,1.20
2023-11-20T00:39:00,pkn,1.20
2023-11-20T00:42:00,pkn,2.40
2023-11-20T00:46:00,pkn,1.20
2023-11-20T00:47:00,pkn,1.20
2023-11-20T00:51:00,pkn,1.20
2023-11-20T00:53:00,pkn,1.20
2023-11-20T00:55:00,pkn,1.20
2023-11-20T00:58:00,pkn,1.20
2023-11-20T01:01:00,pkn,1.20
2023-11-20T01:03:00,pkn,1.20
2023-11-20T01:05:00,pkn,1.20
2023-11-20T01:07:00,pkn,1.20
2023-11-20T01:09:00,pkn,1.20
2023-11-20T01:11:00,pkn,1.20
2023-11-20T01:15:00,pkn,1.20
2023-11-20T01:16:00,pkn,1.20
2023-11-20T01:21:00,pkn,1.20
2023-11-20T01:23:00,pkn,1.20
2023-11-20T01:24:00,pkn,1.20
2023-11-20T01:28:00,pkn,1.20
2023-11-20T01:30:00,pkn,1.20
2023-11-20T01:33:00,pkn,1.20
2023-11-20T01:34:00,pkn,1.20
2023-11-20T01:39:00,pkn,1.20
2023-11-20T01:40:00,pkn,1.20
2023-11-20T01:41:00,pkn,1.20
2023-11-20T01:43:00,pkn,1.20
2023-11-20T01:45:00,pkn,1.20
2023-11-20T01:47:00,pkn,1.20
2023-11-20T01:50:00,pkn,1.20
2023-11-20T01:52:00,pkn,1.20
2023-11-20T01:53:00,pkn,1.20
2023-11-20T01:55:00,pkn,1.20
2023-11-20T01:57:00,pkn,1.20
2023-11-20T02:00:00,pkn,1.20
2023-11-20T02:04:00,pkn,1.20
2023-11-20T02:06:00,pkn,1.20
2023-11-20T02:08:00,pkn,1.20
2023-11-20T02:11:00,pkn,1.20
2023-11-20T02:14:00,pkn,2.40
2023-11-20T02:16:00,pkn,1.20
2023-11-20T02:20:00,pkn,1.20
2023-11-20T02:22:00,pkn,1.20
2023-11-20T02:23:00,pkn,1.20
2023-11-20T02:26:00,pkn,1.20
2023-11-20T02:28:00,pkn,1.20
2023-11-20T02:30:00,pkn,1.20
2023-11-20T02:33:00,pkn,1.20
2023-11-20T02:35:00,pkn,1.20
2023-11-20T02:36:00,pkn,1.20
2023-11-20T02:39:00,pkn,1.20
2023-11-20T02:41:00,pkn,1.20
2023-11-20T02:44:00,pkn,1.20
2023-11-20T02:46:00,pkn,1.20
2023-11-20T02:48:00,pkn,1.20
2023-11-20T02:51:00,pkn,1.20
2023-11-20T02:53:00,pkn,1.20
2023-11-20T02:55:00,pkn,4.80
2023-11-20T02:56:00,pkn,4.80
2023-11-20T02:57:00,pkn,8.40
2023-11-20T02:59:00,pkn,1.20
2023-11-20T03:00:00,pkn,8.40
2023-11-20T03:02:00,pkn,9.60
2023-11-20T03:03:00,pkn,2.40
2023-11-20T03:04:00,pkn,1.20
2023-11-20T03:06:00,pkn,1.20
2023-11-20T03:08:00,pkn,1.20
2023-11-20T03:11:00,pkn,1.20
2023-11-20T03:14:00,pkn,1.20
2023-11-20T03:17:00,pkn,1.20
2023-11-20T03:20:00,pkn,1.20
2023-11-20T03:21:00,pkn,1.20
2023-11-20T03:23:00,pkn,1.20
2023-11-20T03:26:00,pkn,1.20
2023-11-20T03:28:00,pkn,1.20
2023-11-20T03:32:00,pkn,1.20
2023-11-20T03:34:00,pkn,1.20
2023-11-20T03:36:00,pkn,1.20
2023-11-20T03:39:00,pkn,1.20
2023-11-20T03:42:00,pkn,1.20
2023-11-20T03:44:00,pkn,1.20
2023-11-20T03:47:00,pkn,1.20
2023-11-20T03:49:00,pkn,1.20
2023-11-20T03:51:00,pkn,1.20
2023-11-20T03:55:00,pkn,1.20
2023-11-20T03:57:00,pkn,1.20
2023-11-20T03:58:00,pkn,1.20
2023-11-20T04:01:00,pkn,1.20
2023-11-20T04:04:00,pkn,1.20
2023-11-20T04:06:00,pkn,1.20
2023-11-20T04:08:00,pkn,1.20
2023-11-20T04:10:00,pkn,2.40
2023-11-20T04:13:00,pkn,1.20
2023-11-20T04:15:00,pkn,1.20
2023-11-20T04:17:00,pkn,1.20
2023-11-20T04:19:00,pkn,1.20
2023-11-20T04:20:00,pkn,1.20
2023-11-20T04:22:00,pkn,1.20
2023-11-20T04:24:00,pkn,1.20
2023-11-20T04:27:00,pkn,1.20
2023-11-20T04:29:00,pkn,1.20
2023-11-20T04:31:00,pkn,1.20
2023-11-20T04:32:00,pkn,1.20
2023-11-20T04:37:00,pkn,2.40
2023-11-20T04:41:00,pkn,1.20
2023-11-20T04:43:00,pkn,1.20
2023-11-20T04:45:00,pkn,1.20
2023-11-20T04:49:00,pkn,1.20
2023-11-20T04:50:00,pkn,1.20
2023-11-20T04:52:00,pkn,1.20
2023-11-20T04:55:00,pkn,1.20
2023-11-20T04:57:00,pkn,1.20
2023-11-20T04:58:00,pkn,1.20
2023-11-20T05:02:00,pkn,1.20
2023-11-20T05:05:00,pkn,1.20
2023-11-20T05:07:00,pkn,1.20
2023-11-20T05:10:00,pkn,1.20
2023-11-20T05:13:00,pkn,1.20
2023-11-20T05:16:00,pkn,1.20
2023-11-20T05:19:00,pkn,1.20
2023-11-20T05:21:00,pkn,1.20
2023-11-20T05:25:00,pkn,1.20
2023-11-20T05:26:00,pkn,1.20
2023-11-20T05:28:00,pkn,1.20
2023-11-20T05:31:00,pkn,1.20
2023-11-20T05:33:00,pkn,1.20
2023-11-20T05:35:00,pkn,1.20
2023-11-20T05:39:00,pkn,1.20
2023-11-20T05:41:00,pkn,1.20
2023-11-20T05:42:00,pkn,1.20
2023-11-20T05:44:00,pkn,1.20
2023-11-20T05:48:00,pkn,1.20
2023-11-20T05:51:00,pkn,1.20
2023-11-20T05:54:00,pkn,2.40
2023-11-20T05:57:00,pkn,1.20
2023-11-20T06:00:00,pkn,1.20
2023-11-20T06:01:00,pkn,1.20
2023-11-20T06:03:00,pkn,1.20
2023-11-20T06:06:00,pkn,1.20
2023-11-20T06:07:00,pkn,1.20
2023-11-20T06:09:00,pkn,1.20
2023-11-20T06:12:00,pkn,1.20
2023-11-20T06:14:00,pkn,1.20
2023-11-20T06:16:00,pkn,1.20
2023-11-20T06:18:00,pkn,1.20
2023-11-20T06:21:00,pkn,1.20
2023-11-20T06:24:00,pkn,1.20
2023-11-20T06:25:00,pkn,1.20
2023-11-20T06:28:00,pkn,1.20
2023-11-20T06:30:00,pkn,1.20
2023-11-20T06:33:00,pkn,1.20
2023-11-20T06:36:00,pkn,1.20
2023-11-20T06:37:00,pkn,1.20
2023-11-20T06:42:00,pkn,2.40
2023-11-20T06:46:00,pkn,1.20
2023-11-20T06:48:00,pkn,1.20
2023-11-20T06:51:00,pkn,1.20
2023-11-20T06:54:00,pkn,1.20
2023-11-20T06:56:00,pkn,1.20
2023-11-20T07:00:00,pkn,1.20
2023-11-20T07:01:00,pkn,1.20
2023-11-20T07:03:00,pkn,1.20
2023-11-20T07:06:00,pkn,1.20
2023-11-20T07:09:00,pkn,1.20
2023-11-20T07:12:00,pkn,1.20
2023-11-20T07:13:00,pkn,2.40
2023-11-20T07:16:00,pkn,1.20
2023-11-20T07:18:00,pkn,1.20
2023-11-20T07:20:00,pkn,1.20
2023-11-20T07:21:00,pkn,1.20
2023-11-20T07:24:00,pkn,1.20
2023-11-20T07:27:00,pkn,1.20
2023-11-20T07:29:00,pkn,1.20
2023-11-20T07:30:00,pkn,1.20
2023-11-20T07:31:00,pkn,8.40
2023-11-20T07:32:00,pkn,1.20
2023-11-20T07:33:00,pkn,8.40
2023-11-20T07:35:00,pkn,8.40
2023-11-20T07:36:00,pkn,4.80
2023-11-20T07:37:00,pkn,2.40
2023-11-20T07:41:00,pkn,1.20
2023-11-20T07:42:00,pkn,1.20
2023-11-20T07:47:00,pkn,1.20
2023-11-20T07:48:00,pkn,1.20
2023-11-20T07:50:00,pkn,1.20
2023-11-20T07:53:00,pkn,1.20
2023-11-20T07:55:00,pkn,1.20
2023-11-20T07:56:00,pkn,1.20
2023-11-20T07:59:00,pkn,1.20
2023-11-20T08:01:00,pkn,1.20
2023-11-20T08:03:00,pkn,1.20
2023-11-20T08:05:00,pkn,1.20
2023-11-20T08:07:00,pkn,1.20
2023-11-20T08:11:00,pkn,1.20
2023-11-20T08:12:00,pkn,1.20
2023-11-20T08:13:00,pkn,1.20
2023-11-20T08:17:00,pkn,1.20
2023-11-20T08:20:00,pkn,1.20
2023-11-20T08:23:00,pkn,1.20
2023-11-20T08:24:00,pkn,1.20
2023-11-20T08:27:00,pkn,1.20
2023-11-20T08:31:00,pkn,1.20
2023-11-20T08:33:00,pkn,1.20
2023-11-20T08:35:00,pkn,1.20
2023-11-20T08:38:00,pkn,1.20
2023-11-20T08:41:00,pkn,1.20
2023-11-20T08:43:00,pkn,1.20
2023-11-20T08:46:00,pkn,1.20
2023-11-20T08:48:00,pkn,1.20
2023-11-20T08:50:00,pkn,1.20
2023-11-20T08:53:00,pkn,1.20
2023-11-20T08:56:00,pkn,1.20
2023-11-20T08:58:00,pkn,1.20
2023-11-20T09:00:00,pkn,1.20
2023-11-20T09:04:00,pkn,1.20
2023-11-20T09:05:00,pkn,1.20
2023-11-20T09:08:00,pkn,1.20
2023-11-20T09:11:00,pkn,1.20
2023-11-20T09:13:00,pkn,1.20
2023-11-20T09:17:00,pkn,1.20
2023-11-20T09:20:00,pkn,1.20
2023-11-20T09:22:00,pkn,1.20
2023-11-20T09:24:00,pkn,1.20
2023-11-20T09:28:00,pkn,1.20
2023-11-20T09:30:00,pkn,1.20
2023-11-20T09:32:00,pkn,1.20
2023-11-20T09:35:00,pkn,1.20
2023-11-20T09:37:00,pkn,1.20
2023-11-20T09:38:00,pkn,1.20
2023-11-20T09:41:00,pkn,1.20
2023-11-20T09:43:00,pkn,1.20
2023-11-20T09:46:00,pkn,1.20
2023-11-20T09:47:00,pkn,1.20
2023-11-20T09:49:00,pkn,1.20
2023-11-20T09:52:00,pkn,1.20
2023-11-20T09:54:00,pkn,2.40
2023-11-20T09:56:00,pkn,1.20
2023-11-20T09:58:00,pkn,1.20
2023-11-20T10:00:00,pkn,1.20
2023-11-20T10:03:00,pkn,1.20
2023-11-20T10:06:00,pkn,1.20
2023-11-20T10:08:00,pkn,1.20
2023-11-20T10:10:00,pkn,1.20
2023-11-20T10:12:00,pkn,1.20
2023-11-20T10:14:00,pkn,1.20
2023-11-20T10:16:00,pkn,1.20
2023-11-20T10:19:00,pkn,1.20
2023-11-20T10:22:00,pkn,1.20
2023-11-20T10:25:00,pkn,1.20
2023-11-20T10:27:00,pkn,1.20
2023-11-20T10:29:00,pkn,1.20
2023-11-20T10:33:00,pkn,1.20
2023-11-20T10:35:00,pkn,1.20
2023-11-20T10:39:00,pkn,1.20
2023-11-20T10:41:00,pkn,1.20
2023-11-20T10:43:00,pkn,1.20
2023-11-20T10:46:00,pkn,1.20
2023-11-20T10:48:00,pkn,1.20
2023-11-20T10:51:00,pkn,1.20
2023-11-20T10:54:00,pkn,1.20
2023-11-20T10:57:00,pkn,1.20
2023-11-20T10:58:00,pkn,1.20
2023-11-20T11:01:00,pkn,1.20
2023-11-20T11:03:00,pkn,1.20
2023-11-20T11:05:00,pkn,1.20
2023-11-20T11:09:00,pkn,1.20
2023-11-20T11:12:00,pkn,1.20
2023-11-20T11:15:00,pkn,1.20
2023-11-20T11:16:00,pkn,1.20
2023-11-20T11:21:00,pkn,2.40
2023-11-20T11:23:00,pkn,1.20
2023-11-20T11:25:00,pkn,1.20
2023-11-20T11:28:00,pkn,1.20
2023-11-20T11:31:00,pkn,1.20
2023-11-20T11:33:00,pkn,1.20
2023-11-20T11:35:00,pkn,1.20
2023-11-20T11:37:00,pkn,1.20
2023-11-20T11:39:00,pkn,1.20
2023-11-20T11:41:00,pkn,1.20
2023-11-20T11:44:00,pkn,7.20
2023-11-20T11:45:00,pkn,7.20
2023-11-20T11:47:00,pkn,9.60
2023-11-20T11:49:00,pkn,8.40
2023-11-20T11:50:00,pkn,2.40
2023-11-20T11:53:00,pkn,1.20
2023-11-20T11:55:00,pkn,1.20
2023-11-20T11:58:00,pkn,1.20
2023-11-20T12:01:00,pkn,1.20
2023-11-20T12:03:00,pkn,1.20
2023-11-20T12:06:00,pkn,1.20
2023-11-20T12:09:00,pkn,1.20
2023-11-20T12:12:00,pkn,1.20
2023-11-20T12:15:00,pkn,1.20
2023-11-20T12:17:00,pkn,1.20
2023-11-20T12:19:00,pkn,1.20
2023-11-20T12:23:00,pkn,1.20
2023-11-20T12:25:00,pkn,1.20
2023-11-20T12:28:00,pkn,1.20
2023-11-20T12:32:00,pkn,1.20
2023-11-20T12:33:00,pkn,1.20
2023-11-20T12:35:00,pkn,1.20
2023-11-20T12:38:00,pkn,1.20
2023-11-20T12:40:00,pkn,1.20
2023-11-20T12:42:00,pkn,1.20
2023-11-20T12:44:00,pkn,1.20
2023-11-20T12:46:00,pkn,1.20
2023-11-20T12:48:00,pkn,1.20
2023-11-20T12:50:00,pkn,1.20
2023-11-20T12:52:00,pkn,1.20
2023-11-20T12:56:00,pkn,1.20
2023-11-20T12:58:00,pkn,1.20
2023-11-20T13:00:00,pkn,1.20
2023-11-20T13:02:00,pkn,1.20
2023-11-20T13:04:00,pkn,1.20
2023-11-20T13:08:00,pkn,1.20
2023-11-20T13:10:00,pkn,1.20
2023-11-20T13:11:00,pkn,1.20
2023-11-20T13:15:00,pkn,1.20
2023-11-20T13:17:00,pkn,1.20
2023-11-20T13:21:00,pkn,2.40
2023-11-20T13:22:00,pkn,1.20
2023-11-20T13:24:00,pkn,1.20
2023-11-20T13:26:00,pkn,1.20
2023-11-20T13:28:00,pkn,1.20
2023-11-20T13:30:00,pkn,1.20
2023-11-20T13:32:00,pkn,1.20
2023-11-20T13:36:00,pkn,1.20
2023-11-20T13:38:00,pkn,1.20
2023-11-20T13:40:00,pkn,1.20
2023-11-20T13:42:00,pkn,1.20
2023-11-20T13:45:00,pkn,1.20
2023-11-20T13:49:00,pkn,1.20
2023-11-20T13:51:00,pkn,1.20
2023-11-20T13:54:00,pkn,1.20
2023-11-20T13:57:00,pkn,1.20
2023-11-20T14:01:00,pkn,1.20
2023-11-20T14:03:00,pkn,1.20
2023-11-20T14:05:00,pkn,1.20
2023-11-20T14:07:00,pkn,1.20
2023-11-20T14:08:00,pkn,1.20
2023-11-20T14:11:00,pkn,1.20
2023-11-20T14:13:00,pkn,1.20
2023-11-20T14:16:00,pkn,1.20
2023-11-20T14:19:00,pkn,1.20
2023-11-20T14:22:00,pkn,1.20
2023-11-20T14:25:00,pkn,1.20
2023-11-20T14:28:00,pkn,1.20
2023-11-20T14:31:00,pkn,1.20
2023-11-20T14:34:00,pkn,1.20
2023-11-20T14:35:00,pkn,1.20
2023-11-20T14:39:00,pkn,1.20
2023-11-20T14:43:00,pkn,1.20
2023-11-20T14:44:00,pkn,1.20
2023-11-20T14:46:00,pkn,1.20
2023-11-20T14:49:00,pkn,1.20
2023-11-20T14:51:00,pkn,1.20
2023-11-20T14:55:00,pkn,1.20
2023-11-20T14:57:00,pkn,1.20
2023-11-20T14:58:00,pkn,1.20
2023-11-20T15:01:00,pkn,1.20
2023-11-20T15:03:00,pkn,1.20
2023-11-20T15:05:00,pkn,1.20
2023-11-20T15:07:00,pkn,1.20
2023-11-20T15:08:00,pkn,1.20
2023-11-20T15:13:00,pkn,1.20
2023-11-20T15:14:00,pkn,1.20
2023-11-20T15:16:00,pkn,1.20
2023-11-20T15:19:00,pkn,1.20
2023-11-20T15:20:00,pkn,1.20
2023-11-20T15:23:00,pkn,1.20
2023-11-20T15:26:00,pkn,1.20
2023-11-20T15:30:00,pkn,1.20
2023-11-20T15:31:00,pkn,1.20
2023-11-20T15:34:00,pkn,1.20
2023-11-20T15:36:00,pkn,1.20
2023-11-20T15:37:00,pkn,1.20
2023-11-20T15:39:00,pkn,1.20
2023-11-20T15:42:00,pkn,1.20
2023-11-20T15:44:00,pkn,1.20
2023-11-20T15:45:00,pkn,2.40
2023-11-20T15:46:00,pkn,3.60
2023-11-20T15:48:00,pkn,9.60
2023-11-20T15:50:00,pkn,9.60
2023-11-20T15:51:00,pkn,4.80
2023-11-20T15:52:00,pkn,3.60
2023-11-20T15:54:00,pkn,2.40
2023-11-20T15:58:00,pkn,1.20
2023-11-20T16:00:00,pkn,1.20
2023-11-20T16:02:00,pkn,1.20
2023-11-20T16:06:00,pkn,1.20
2023-11-20T16:09:00,pkn,1.20
2023-11-20T16:12:00,pkn,1.20
2023-11-20T16:13:00,pkn,1.20
2023-11-20T16:18:00,pkn,2.40
2023-11-20T16:20:00,pkn,1.20
2023-11-20T16:24:00,pkn,1.20
2023-11-20T16:26:00,pkn,1.20
2023-11-20T16:28:00,pkn,1.20
2023-11-20T16:31:00,pkn,1.20
2023-11-20T16:33:00,pkn,1.20
2023-11-20T16:36:00,pkn,1.20
2023-11-20T16:38:00,pkn,1.20
2023-11-20T16:40:00,pkn,1.20
2023-11-20T16:43:00,pkn,1.20
2023-11-20T16:46:00,pkn,1.20
2023-11-20T16:48:00,pkn,1.20
2023-11-20T16:50:00,pkn,1.20
2023-11-20T16:52:00,pkn,1.20
2023-11-20T16:56:00,pkn,1.20
2023-11-20T16:57:00,pkn,1.20
2023-11-20T16:59:00,pkn,1.20
2023-11-20T17:02:00,pkn,1.20
2023-11-20T17:05:00,pkn,1.20
2023-11-20T17:07:00,pkn,1.20
2023-11-20T17:08:00,pkn,1.20
2023-11-20T17:10:00,pkn,1.20
2023-11-20T17:11:00,pkn,1.20
2023-11-20T17:13:00,pkn,1.20
2023-11-20T17:17:00,pkn,1.20
2023-11-20T17:20:00,pkn,1.20
2023-11-20T17:23:00,pkn,1.20
2023-11-20T17:24:00,pkn,1.20
2023-11-20T17:26:00,pkn,1.20
2023-11-20T17:29:00,pkn,1.20
2023-11-20T17:30:00,pkn,1.20
2023-11-20T17:35:00,pkn,1.20
2023-11-20T17:37:00,pkn,1.20
2023-11-20T17:39:00,pkn,1.20
2023-11-20T17:42:00,pkn,1.20
2023-11-20T17:44:00,pkn,1.20
2023-11-20T17:47:00,pkn,1.20
2023-11-20T17:49:00,pkn,1.20
2023-11-20T17:51:00,pkn,1.20
2023-11-20T17:53:00,pkn,1.20
2023-11-20T17:56:00,pkn,1.20
2023-11-20T17:59:00,pkn,1.20
2023-11-20T18:01:00,pkn,1.20
2023-11-20T18:03:00,pkn,1.20
2023-11-20T18:07:00,pkn,1.20
2023-11-20T18:09:00,pkn,1.20
2023-11-20T18:11:00,pkn,1.20
2023-11-20T18:14:00,pkn,1.20
2023-11-20T18:17:00,pkn,1.20
2023-11-20T18:19:00,pkn,1.20
2023-11-20T18:23:00,pkn,2.40
2023-11-20T18:26:00,pkn,1.20
2023-11-20T18:29:00,pkn,1.20
2023-11-20T18:31:00,pkn,1.20
2023-11-20T18:35:00,pkn,1.20
2023-11-20T18:36:00,pkn,1.20
2023-11-20T18:37:00,pkn,1.20
2023-11-20T18:39:00,pkn,1.20
2023-11-20T18:41:00,pkn,1.20
2023-11-20T18:43:00,pkn,1.20
2023-11-20T18:47:00,pkn,2.40
2023-11-20T18:48:00,pkn,1.20
2023-11-20T18:51:00,pkn,1.20
2023-11-20T18:54:00,pkn,1.20
2023-11-20T18:55:00,pkn,1.20
2023-11-20T18:57:00,pkn,1.20
2023-11-20T18:59:00,pkn,1.20
2023-11-20T19:02:00,pkn,1.20
2023-11-20T19:04:00,pkn,1.20
2023-11-20T19:06:00,pkn,1.20
2023-11-20T19:09:00,pkn,1.20
2023-11-20T19:11:00,pkn,1.20
2023-11-20T19:13:00,pkn,1.20
2023-11-20T19:15:00,pkn,1.20
2023-11-20T19:17:00,pkn,1.20
2023-11-20T19:20:00,pkn,1.20
2023-11-20T19:24:00,pkn,1.20
2023-11-20T19:25:00,pkn,1.20
2023-11-20T19:27:00,pkn,1.20
2023-11-20T19:29:00,pkn,1.20
2023-11-20T19:32:00,pkn,1.20
2023-11-20T19:35:00,pkn,1.20
2023-11-20T19:36:00,pkn,7.20
2023-11-20T19:37:00,pkn,6.00
2023-11-20T19:39:00,pkn,8.40
2023-11-20T19:40:00,pkn,1.20
2023-11-20T19:41:00,pkn,7.20
2023-11-20T19:42:00,pkn,4.80
2023-11-20T19:43:00,pkn,1.20
2023-11-20T19:46:00,pkn,1.20
2023-11-20T19:48:00,pkn,1.20
2023-11-20T19:50:00,pkn,1.20
2023-11-20T19:53:00,pkn,1.20
2023-11-20T19:55:00,pkn,1.20
2023-11-20T19:58:00,pkn,1.20
2023-11-20T20:02:00,pkn,1.20
2023-11-20T20:04:00,pkn,1.20
2023-11-20T20:05:00,pkn,1.20
2023-11-20T20:06:00,pkn,1.20
2023-11-20T20:08:00,pkn,1.20
2023-11-20T20:11:00,pkn,1.20
2023-11-20T20:13:00,pkn,1.20
2023-11-20T20:14:00,pkn,1.20
2023-11-20T20:16:00,pkn,1.20
2023-11-20T20:19:00,pkn,1.20
2023-11-20T20:23:00,pkn,1.20
2023-11-20T20:24:00,pkn,1.20
2023-11-20T20:28:00,pkn,1.20
2023-11-20T20:29:00,pkn,1.20
2023-11-20T20:32:00,pkn,1.20
2023-11-20T20:33:00,pkn,1.20
2023-11-20T20:36:00,pkn,1.20
2023-11-20T20:38:00,pkn,1.20
2023-11-20T20:41:00,pkn,1.20
2023-11-20T20:43:00,pkn,1.20
2023-11-20T20:44:00,pkn,1.20
2023-11-20T20:48:00,pkn,1.20
2023-11-20T20:50:00,pkn,1.20
2023-11-20T20:51:00,pkn,1.20
2023-11-20T20:54:00,pkn,1.20
2023-11-20T20:57:00,pkn,1.20
2023-11-20T20:58:00,pkn,1.20
2023-11-20T21:01:00,pkn,2.40
2023-11-20T21:04:00,pkn,1.20
2023-11-20T21:07:00,pkn,1.20
2023-11-20T21:09:00,pkn,1.20
2023-11-20T21:11:00,pkn,1.20
2023-11-20T21:15:00,pkn,1.20
2023-11-20T21:17:00,pkn,1.20
2023-11-20T21:20:00,pkn,1.20
2023-11-20T21:22:00,pkn,1.20
2023-11-20T21:25:00,pkn,1.20
2023-11-20T21:28:00,pkn,1.20
2023-11-20T21:31:00,pkn,1.20
2023-11-20T21:33:00,pkn,1.20
2023-11-20T21:37:00,pkn,1.20
2023-11-20T21:39:00,pkn,1.20
2023-11-20T21:40:00,pkn,1.20
2023-11-20T21:43:00,pkn,1.20
2023-11-20T21:45:00,pkn,1.20
2023-11-20T21:47:00,pkn,1.20
2023-11-20T21:50:00,pkn,1.20
2023-11-20T21:53:00,pkn,1.20
2023-11-20T21:55:00,pkn,1.20
2023-11-20T21:57:00,pkn,1.20
2023-11-20T22:00:00,pkn,1.20
2023-11-20T22:02:00,pkn,1.20
2023-11-20T22:04:00,pkn,1.20
2023-11-20T22:06:00,pkn,1.20
2023-11-20T22:09:00,pkn,1.20
2023-11-20T22:10:00,pkn,1.20
2023-11-20T22:12:00,pkn,1.20
2023-11-20T22:14:00,pkn,1.20
2023-11-20T22:15:00,pkn,1.20
2023-11-20T22:17:00,pkn,1.20
2023-11-20T22:19:00,pkn,1.20
2023-11-20T22:21:00,pkn,1.20
2023-11-20T22:24:00,pkn,1.20
2023-11-20T22:25:00,pkn,1.20
2023-11-20T22:27:00,pkn,1.20
2023-11-20T22:29:00,pkn,1.20
2023-11-20T22:32:00,pkn,1.20
2023-11-20T22:34:00,pkn,1.20
2023-11-20T22:36:00,pkn,1.20
2023-11-20T22:38:00,pkn,1.20
2023-11-20T22:41:00,pkn,1.20
2023-11-20T22:43:00,pkn,1.20
2023-11-20T22:45:00,pkn,1.20
2023-11-20T22:48:00,pkn,1.20
2023-11-20T22:50:00,pkn,1.20
2023-11-20T22:54:00,pkn,1.20
2023-11-20T22:56:00,pkn,1.20
2023-11-20T22:58:00,pkn,1.20
2023-11-20T23:02:00,pkn,1.20
2023-11-20T23:04:00,pkn,1.20
2023-11-20T23:05:00,pkn,1.20
2023-11-20T23:08:00,pkn,1.20
2023-11-20T23:12:00,pkn,1.20
2023-11-20T23:14:00,pkn,1.20
2023-11-20T23:16:00,pkn,1.20
2023-11-20T23:18:00,pkn,1.20
2023-11-20T23:20:00,pkn,1.20
2023-11-20T23:22:00,pkn,1.20
2023-11-20T23:23:00,pkn,2.40
2023-11-20T23:25:00,pkn,8.40
2023-11-20T23:26:00,pkn,1.20
2023-11-20T23:27:00,pkn,7.20
2023-11-20T23:28:00,pkn,6.00
2023-11-20T23:30:00,pkn,8.40
2023-11-20T23:31:00,pkn,1.20
2023-11-20T23:32:00,pkn,3.60
2023-11-20T23:33:00,pkn,1.20
2023-11-20T23:35:00,pkn,1.20
2023-11-20T23:39:00,pkn,1.20
2023-11-20T23:41:00,pkn,1.20
2023-11-20T23:43:00,pkn,1.20
2023-11-20T23:45:00,pkn,1.20
2023-11-20T23:49:00,pkn,1.20
2023-11-20T23:51:00,pkn,1.20
2023-11-20T23:54:00,pkn,1.20
2023-11-20T23:56:00,pkn,1.20
2023-11-20T23:57:00,pkn,1.20
2023-11-20T23:59:00,pkn,1.20
