#datetime,building,power
2023-03-03T00:00:00,mcc,57.75
2023-03-03T00:01:00,mcc,65.41
2023-03-03T00:02:00,mcc,55.88
2023-03-03T00:03:00,mcc,62.59
2023-03-03T00:04:00,mcc,53.57
2023-03-03T00:05:00,mcc,42.58
2023-03-03T00:06:00,mcc,43.20
2023-03-03T00:07:00,mcc,46.83
2023-03-03T00:08:00,mcc,43.84
2023-03-03T00:09:00,mcc,46.31
2023-03-03T00:10:00,mcc,47.78
2023-03-03T00:11:00,mcc,45.20
2023-03-03T00:12:00,mcc,50.33
2023-03-03T00:13:00,mcc,43.48
2023-03-03T00:14:00,mcc,41.98
2023-03-03T00:15:00,mcc,40.86
2023-03-03T00:16:00,mcc,58.85
2023-03-03T00:17:00,mcc,44.25
2023-03-03T00:18:00,mcc,44.35
2023-03-03T00:19:00,mcc,43.00
2023-03-03T00:20:00,mcc,49.77
2023-03-03T00:21:00,mcc,48.09
2023-03-03T00:22:00,mcc,39.84
2023-03-03T00:23:00,mcc,38.18
2023-03-03T00:24:00,mcc,39.17
2023-03-03T00:25:00,mcc,40.51
2023-03-03T00:26:00,mcc,39.45
2023-03-03T00:27:00,mcc,37.32
2023-03-03T00:28:00,mcc,55.40
2023-03-03T00:29:00,mcc,41.07
2023-03-03T00:30:00,mcc,50.15
2023-03-03T00:31:00,mcc,41.75
2023-03-03T00:32:00,mcc,37.89
2023-03-03T00:33:00,mcc,39.69
2023-03-03T00:34:00,mcc,39.28
2023-03-03T00:35:00,mcc,37.58
2023-03-03T00:36:00,mcc,37.95
2023-03-03T00:37:00,mcc,35.75
2023-03-03T00:38:00,mcc,34.82
2023-03-03T00:39:00,mcc,33.90
2023-03-03T00:40:00,mcc,37.57
2023-03-03T00:41:00,mcc,51.04
2023-03-03T00:42:00,mcc,37.47
2023-03-03T00:43:00,mcc,42.64
2023-03-03T00:44:00,mcc,38.58
2023-03-03T00:45:00,mcc,37.72
2023-03-03T00:46:00,mcc,37.88
2023-03-03T00:47:00,mcc,37.47
2023-03-03T00:48:00,mcc,38.23
2023-03-03T00:49:00,mcc,37.15
2023-03-03T00:50:00,mcc,36.97
2023-03-03T00:51:00,mcc,36.11
2023-03-03T00:52:00,mcc,37.65
2023-03-03T00:53:00,mcc,39.47
2023-03-03T00:54:00,mcc,38.95
2023-03-03T00:55:00,mcc,39.06
2023-03-03T00:56:00,mcc,38.31
2023-03-03T00:57:00,mcc,46.63
2023-03-03T00:58:00,mcc,35.80
2023-03-03T00:59:00,mcc,34.40
2023-03-03T01:00:00,mcc,34.49
2023-03-03T01:01:00,mcc,35.43
2023-03-03T01:02:00,mcc,37.74
2023-03-03T01:03:00,mcc,38.60
2023-03-03T01:04:00,mcc,36.77
2023-03-03T01:05:00,mcc,34.55
2023-03-03T01:06:00,mcc,34.10
2023-03-03T01:07:00,mcc,33.40
2023-03-03T01:08:00,mcc,33.16
2023-03-03T01:09:00,mcc,32.94
2023-03-03T01:10:00,mcc,32.01
2023-03-03T01:11:00,mcc,33.16
2023-03-03T01:12:00,mcc,33.70
2023-03-03T01:13:00,mcc,33.45
2023-03-03T01:14:00,mcc,35.37
2023-03-03T01:15:00,mcc,34.50
2023-03-03T01:16:00,mcc,42.03
2023-03-03T01:17:00,mcc,32.20
2023-03-03T01:18:00,mcc,32.16
2023-03-03T01:19:00,mcc,33.81
2023-03-03T01:20:00,mcc,33.58
2023-03-03T01:21:00,mcc,35.03
2023-03-03T01:22:00,mcc,34.46
2023-03-03T01:23:00,mcc,33.40
2023-03-03T01:24:00,mcc,33.39
2023-03-03T01:25:00,mcc,35.58
2023-03-03T01:26:00,mcc,36.83
2023-03-03T01:27:00,mcc,34.01
2023-03-03T01:28:00,mcc,35.87
2023-03-03T01:29:00,mcc,38.74
2023-03-03T01:30:00,mcc,34.70
2023-03-03T01:31:00,mcc,32.71
2023-03-03T01:32:00,mcc,33.86
2023-03-03T01:33:00,mcc,32.03
2023-03-03T01:34:00,mcc,29.76
2023-03-03T01:35:00,mcc,39.48
2023-03-03T01:36:00,mcc,31.83
2023-03-03T01:37:00,mcc,31.85
2023-03-03T01:38:00,mcc,36.49
2023-03-03T01:39:00,mcc,35.18
2023-03-03T01:40:00,mcc,36.94
2023-03-03T01:41:00,mcc,37.44
2023-03-03T01:42:00,mcc,35.84
2023-03-03T01:43:00,mcc,35.77
2023-03-03T01:44:00,mcc,37.27
2023-03-03T01:45:00,mcc,34.14
2023-03-03T01:46:00,mcc,34.34
2023-03-03T01:47:00,mcc,38.15
2023-03-03T01:48:00,mcc,38.40
2023-03-03T01:49:00,mcc,38.95
2023-03-03T01:50:00,mcc,40.26
2023-03-03T01:51:00,mcc,37.91
2023-03-03T01:52:00,mcc,35.91
2023-03-03T01:53:00,mcc,39.30
2023-03-03T01:54:00,mcc,36.34
2023-03-03T01:55:00,mcc,35.51
2023-03-03T01:56:00,mcc,35.41
2023-03-03T01:57:00,mcc,34.12
2023-03-03T01:58:00,mcc,33.71
2023-03-03T01:59:00,mcc,37.65
2023-03-03T02:00:00,mcc,33.85
2023-03-03T02:01:00,mcc,35.03
2023-03-03T02:02:00,mcc,34.04
2023-03-03T02:03:00,mcc,31.94
2023-03-03T02:04:00,mcc,31.98
2023-03-03T02:05:00,mcc,35.24
2023-03-03T02:06:00,mcc,33.44
2023-03-03T02:07:00,mcc,34.55
2023-03-03T02:08:00,mcc,37.37
2023-03-03T02:09:00,mcc,35.23
2023-03-03T02:10:00,mcc,35.44
2023-03-03T02:11:00,mcc,37.79
2023-03-03T02:12:00,mcc,35.10
2023-03-03T02:13:00,mcc,36.04
2023-03-03T02:14:00,mcc,35.52
2023-03-03T02:15:00,mcc,34.48
2023-03-03T02:16:00,mcc,33.55
2023-03-03T02:17:00,mcc,36.19
2023-03-03T02:18:00,mcc,33.58
2023-03-03T02:19:00,mcc,33.70
2023-03-03T02:20:00,mcc,42.44
2023-03-03T02:21:00,mcc,39.68
2023-03-03T02:22:00,mcc,41.05
2023-03-03T02:23:00,mcc,40.33
2023-03-03T02:24:00,mcc,38.81
2023-03-03T02:25:00,mcc,36.39
2023-03-03T02:26:00,mcc,37.02
2023-03-03T02:27:00,mcc,38.70
2023-03-03T02:28:00,mcc,34.69
2023-03-03T02:29:00,mcc,33.76
2023-03-03T02:30:00,mcc,32.76
2023-03-03T02:31:00,mcc,34.76
2023-03-03T02:32:00,mcc,33.97
2023-03-03T02:33:00,mcc,45.16
2023-03-03T02:34:00,mcc,35.00
2023-03-03T02:35:00,mcc,33.63
2023-03-03T02:36:00,mcc,31.77
2023-03-03T02:37:00,mcc,30.38
2023-03-03T02:38:00,mcc,29.75
2023-03-03T02:39:00,mcc,33.67
2023-03-03T02:40:00,mcc,32.24
2023-03-03T02:41:00,mcc,32.09
2023-03-03T02:42:00,mcc,35.76
2023-03-03T02:43:00,mcc,36.26
2023-03-03T02:44:00,mcc,35.13
2023-03-03T02:45:00,mcc,38.49
2023-03-03T02:46:00,mcc,36.55
2023-03-03T02:47:00,mcc,36.57
2023-03-03T02:48:00,mcc,36.42
2023-03-03T02:49:00,mcc,34.39
2023-03-03T02:50:00,mcc,33.41
2023-03-03T02:51:00,mcc,44.97
2023-03-03T02:52:00,mcc,33.85
2023-03-03T02:53:00,mcc,34.79
2023-03-03T02:54:00,mcc,39.50
2023-03-03T02:55:00,mcc,35.08
2023-03-03T02:56:00,mcc,35.39
2023-03-03T02:57:00,mcc,37.67
2023-03-03T02:58:00,mcc,35.14
2023-03-03T02:59:00,mcc,34.97
2023-03-03T03:00:00,mcc,38.01
2023-03-03T03:01:00,mcc,37.80
2023-03-03T03:02:00,mcc,36.07
2023-03-03T03:03:00,mcc,34.87
2023-03-03T03:04:00,mcc,33.70
2023-03-03T03:05:00,mcc,35.00
2023-03-03T03:06:00,mcc,34.68
2023-03-03T03:07:00,mcc,36.92
2023-03-03T03:08:00,mcc,33.32
2023-03-03T03:09:00,mcc,32.68
2023-03-03T03:10:00,mcc,37.08
2023-03-03T03:11:00,mcc,42.63
2023-03-03T03:12:00,mcc,34.88
2023-03-03T03:13:00,mcc,38.36
2023-03-03T03:14:00,mcc,35.50
2023-03-03T03:15:00,mcc,35.69
2023-03-03T03:16:00,mcc,38.25
2023-03-03T03:17:00,mcc,35.96
2023-03-03T03:18:00,mcc,37.39
2023-03-03T03:19:00,mcc,39.52
2023-03-03T03:20:00,mcc,33.40
2023-03-03T03:21:00,mcc,32.97
2023-03-03T03:22:00,mcc,33.51
2023-03-03T03:23:00,mcc,33.54
2023-03-03T03:24:00,mcc,31.37
2023-03-03T03:25:00,mcc,34.68
2023-03-03T03:26:00,mcc,32.69
2023-03-03T03:27:00,mcc,33.25
2023-03-03T03:28:00,mcc,34.71
2023-03-03T03:29:00,mcc,31.82
2023-03-03T03:30:00,mcc,33.32
2023-03-03T03:31:00,mcc,44.51
2023-03-03T03:32:00,mcc,32.48
2023-03-03T03:33:00,mcc,33.36
2023-03-03T03:34:00,mcc,34.89
2023-03-03T03:35:00,mcc,32.90
2023-03-03T03:36:00,mcc,32.52
2023-03-03T03:37:00,mcc,33.65
2023-03-03T03:38:00,mcc,36.45
2023-03-03T03:39:00,mcc,34.42
2023-03-03T03:40:00,mcc,37.47
2023-03-03T03:41:00,mcc,36.47
2023-03-03T03:42:00,mcc,35.57
2023-03-03T03:43:00,mcc,34.08
2023-03-03T03:44:00,mcc,35.14
2023-03-03T03:45:00,mcc,35.88
2023-03-03T03:46:00,mcc,34.96
2023-03-03T03:47:00,mcc,32.03
2023-03-03T03:48:00,mcc,31.96
2023-03-03T03:49:00,mcc,30.92
2023-03-03T03:50:00,mcc,39.00
2023-03-03T03:51:00,mcc,34.40
2023-03-03T03:52:00,mcc,34.63
2023-03-03T03:53:00,mcc,33.48
2023-03-03T03:54:00,mcc,35.12
2023-03-03T03:55:00,mcc,34.61
2023-03-03T03:56:00,mcc,34.36
2023-03-03T03:57:00,mcc,33.84
2023-03-03T03:58:00,mcc,32.94
2023-03-03T03:59:00,mcc,33.16
2023-03-03T04:00:00,mcc,33.08
2023-03-03T04:01:00,mcc,32.50
2023-03-03T04:02:00,mcc,36.01
2023-03-03T04:03:00,mcc,32.15
2023-03-03T04:04:00,mcc,34.68
2023-03-03T04:05:00,mcc,37.72
2023-03-03T04:06:00,mcc,35.44
2023-03-03T04:07:00,mcc,34.11
2023-03-03T04:08:00,mcc,36.71
2023-03-03T04:09:00,mcc,42.99
2023-03-03T04:10:00,mcc,32.85
2023-03-03T04:11:00,mcc,36.08
2023-03-03T04:12:00,mcc,37.02
2023-03-03T04:13:00,mcc,36.89
2023-03-03T04:14:00,mcc,38.40
2023-03-03T04:15:00,mcc,45.11
2023-03-03T04:16:00,mcc,42.98
2023-03-03T04:17:00,mcc,44.46
2023-03-03T04:18:00,mcc,44.86
2023-03-03T04:19:00,mcc,41.55
2023-03-03T04:20:00,mcc,38.16
2023-03-03T04:21:00,mcc,35.09
2023-03-03T04:22:00,mcc,35.33
2023-03-03T04:23:00,mcc,35.13
2023-03-03T04:24:00,mcc,33.41
2023-03-03T04:25:00,mcc,31.69
2023-03-03T04:26:00,mcc,35.68
2023-03-03T04:27:00,mcc,33.79
2023-03-03T04:28:00,mcc,41.06
2023-03-03T04:29:00,mcc,35.41
2023-03-03T04:30:00,mcc,34.12
2023-03-03T04:31:00,mcc,35.19
2023-03-03T04:32:00,mcc,34.72
2023-03-03T04:33:00,mcc,33.59
2023-03-03T04:34:00,mcc,32.63
2023-03-03T04:35:00,mcc,30.85
2023-03-03T04:36:00,mcc,45.95
2023-03-03T04:37:00,mcc,30.69
2023-03-03T04:38:00,mcc,35.23
2023-03-03T04:39:00,mcc,32.18
2023-03-03T04:40:00,mcc,32.38
2023-03-03T04:41:00,mcc,32.97
2023-03-03T04:42:00,mcc,32.35
2023-03-03T04:43:00,mcc,30.70
2023-03-03T04:44:00,mcc,33.23
2023-03-03T04:45:00,mcc,32.02
2023-03-03T04:46:00,mcc,31.55
2023-03-03T04:47:00,mcc,32.39
2023-03-03T04:48:00,mcc,31.42
2023-03-03T04:49:00,mcc,32.84
2023-03-03T04:50:00,mcc,35.98
2023-03-03T04:51:00,mcc,35.89
2023-03-03T04:52:00,mcc,32.60
2023-03-03T04:53:00,mcc,31.69
2023-03-03T04:54:00,mcc,32.96
2023-03-03T04:55:00,mcc,30.03
2023-03-03T04:56:00,mcc,29.25
2023-03-03T04:57:00,mcc,31.49
2023-03-03T04:58:00,mcc,30.11
2023-03-03T04:59:00,mcc,31.06
2023-03-03T05:00:00,mcc,36.56
2023-03-03T05:01:00,mcc,35.12
2023-03-03T05:02:00,mcc,36.17
2023-03-03T05:03:00,mcc,36.96
2023-03-03T05:04:00,mcc,36.06
2023-03-03T05:05:00,mcc,36.86
2023-03-03T05:06:00,mcc,39.08
2023-03-03T05:07:00,mcc,36.30
2023-03-03T05:08:00,mcc,36.41
2023-03-03T05:09:00,mcc,34.30
2023-03-03T05:10:00,mcc,34.27
2023-03-03T05:11:00,mcc,34.56
2023-03-03T05:12:00,mcc,33.12
2023-03-03T05:13:00,mcc,30.90
2023-03-03T05:14:00,mcc,30.23
2023-03-03T05:15:00,mcc,32.89
2023-03-03T05:16:00,mcc,29.44
2023-03-03T05:17:00,mcc,33.16
2023-03-03T05:18:00,mcc,35.86
2023-03-03T05:19:00,mcc,34.98
2023-03-03T05:20:00,mcc,35.69
2023-03-03T05:21:00,mcc,38.39
2023-03-03T05:22:00,mcc,35.56
2023-03-03T05:23:00,mcc,35.66
2023-03-03T05:24:00,mcc,37.01
2023-03-03T05:25:00,mcc,35.47
2023-03-03T05:26:00,mcc,34.70
2023-03-03T05:27:00,mcc,43.22
2023-03-03T05:28:00,mcc,33.26
2023-03-03T05:29:00,mcc,33.44
2023-03-03T05:30:00,mcc,33.67
2023-03-03T05:31:00,mcc,32.06
2023-03-03T05:32:00,mcc,32.97
2023-03-03T05:33:00,mcc,34.19
2023-03-03T05:34:00,mcc,32.10
2023-03-03T05:35:00,mcc,33.69
2023-03-03T05:36:00,mcc,32.92
2023-03-03T05:37:00,mcc,32.20
2023-03-03T05:38:00,mcc,34.53
2023-03-03T05:39:00,mcc,33.71
2023-03-03T05:40:00,mcc,31.79
2023-03-03T05:41:00,mcc,30.61
2023-03-03T05:42:00,mcc,29.47
2023-03-03T05:43:00,mcc,29.74
2023-03-03T05:44:00,mcc,31.08
2023-03-03T05:45:00,mcc,32.56
2023-03-03T05:46:00,mcc,40.50
2023-03-03T05:47:00,mcc,32.13
2023-03-03T05:48:00,mcc,32.64
2023-03-03T05:49:00,mcc,33.39
2023-03-03T05:50:00,mcc,34.70
2023-03-03T05:51:00,mcc,34.70
2023-03-03T05:52:00,mcc,35.85
2023-03-03T05:53:00,mcc,35.79
2023-03-03T05:54:00,mcc,35.76
2023-03-03T05:55:00,mcc,36.52
2023-03-03T05:56:00,mcc,31.91
2023-03-03T05:57:00,mcc,32.40
2023-03-03T05:58:00,mcc,34.77
2023-03-03T05:59:00,mcc,32.98
2023-03-03T06:00:00,mcc,32.91
2023-03-03T06:01:00,mcc,36.69
2023-03-03T06:02:00,mcc,36.84
2023-03-03T06:03:00,mcc,34.82
2023-03-03T06:04:00,mcc,48.23
2023-03-03T06:05:00,mcc,52.55
2023-03-03T06:06:00,mcc,44.13
2023-03-03T06:07:00,mcc,46.35
2023-03-03T06:08:00,mcc,40.77
2023-03-03T06:09:00,mcc,42.16
2023-03-03T06:10:00,mcc,42.93
2023-03-03T06:11:00,mcc,38.62
2023-03-03T06:12:00,mcc,38.95
2023-03-03T06:13:00,mcc,40.05
2023-03-03T06:14:00,mcc,36.96
2023-03-03T06:15:00,mcc,38.95
2023-03-03T06:16:00,mcc,40.52
2023-03-03T06:17:00,mcc,38.52
2023-03-03T06:18:00,mcc,39.43
2023-03-03T06:19:00,mcc,41.22
2023-03-03T06:20:00,mcc,38.94
2023-03-03T06:21:00,mcc,39.44
2023-03-03T06:22:00,mcc,51.28
2023-03-03T06:23:00,mcc,55.11
2023-03-03T06:24:00,mcc,63.41
2023-03-03T06:25:00,mcc,56.43
2023-03-03T06:26:00,mcc,54.93
2023-03-03T06:27:00,mcc,49.86
2023-03-03T06:28:00,mcc,64.97
2023-03-03T06:29:00,mcc,56.54
2023-03-03T06:30:00,mcc,53.46
2023-03-03T06:31:00,mcc,53.48
2023-03-03T06:32:00,mcc,52.52
2023-03-03T06:33:00,mcc,51.19
2023-03-03T06:34:00,mcc,48.92
2023-03-03T06:35:00,mcc,48.33
2023-03-03T06:36:00,mcc,57.74
2023-03-03T06:37:00,mcc,40.52
2023-03-03T06:38:00,mcc,43.14
2023-03-03T06:39:00,mcc,46.34
2023-03-03T06:40:00,mcc,45.33
2023-03-03T06:41:00,mcc,44.12
2023-03-03T06:42:00,mcc,44.73
2023-03-03T06:43:00,mcc,47.15
2023-03-03T06:44:00,mcc,50.25
2023-03-03T06:45:00,mcc,48.03
2023-03-03T06:46:00,mcc,47.29
2023-03-03T06:47:00,mcc,44.05
2023-03-03T06:48:00,mcc,41.85
2023-03-03T06:49:00,mcc,49.83
2023-03-03T06:50:00,mcc,43.00
2023-03-03T06:51:00,mcc,42.33
2023-03-03T06:52:00,mcc,44.57
2023-03-03T06:53:00,mcc,45.11
2023-03-03T06:54:00,mcc,46.29
2023-03-03T06:55:00,mcc,46.17
2023-03-03T06:56:00,mcc,46.67
2023-03-03T06:57:00,mcc,46.24
2023-03-03T06:58:00,mcc,52.60
2023-03-03T06:59:00,mcc,47.69
2023-03-03T07:00:00,mcc,45.14
2023-03-03T07:01:00,mcc,50.33
2023-03-03T07:02:00,mcc,60.11
2023-03-03T07:03:00,mcc,48.34
2023-03-03T07:04:00,mcc,47.66
2023-03-03T07:05:00,mcc,50.18
2023-03-03T07:06:00,mcc,55.55
2023-03-03T07:07:00,mcc,50.01
2023-03-03T07:08:00,mcc,52.95
2023-03-03T07:09:00,mcc,50.41
2023-03-03T07:10:00,mcc,49.91
2023-03-03T07:11:00,mcc,49.82
2023-03-03T07:12:00,mcc,55.79
2023-03-03T07:13:00,mcc,47.67
2023-03-03T07:14:00,mcc,51.82
2023-03-03T07:15:00,mcc,48.22
2023-03-03T07:16:00,mcc,52.10
2023-03-03T07:17:00,mcc,55.95
2023-03-03T07:18:00,mcc,59.33
2023-03-03T07:19:00,mcc,61.43
2023-03-03T07:20:00,mcc,50.83
2023-03-03T07:21:00,mcc,51.12
2023-03-03T07:22:00,mcc,58.97
2023-03-03T07:23:00,mcc,52.60
2023-03-03T07:24:00,mcc,50.86
2023-03-03T07:25:00,mcc,48.55
2023-03-03T07:26:00,mcc,65.61
2023-03-03T07:27:00,mcc,56.20
2023-03-03T07:28:00,mcc,65.51
2023-03-03T07:29:00,mcc,56.79
2023-03-03T07:30:00,mcc,47.89
2023-03-03T07:31:00,mcc,47.01
2023-03-03T07:32:00,mcc,47.60
2023-03-03T07:33:00,mcc,53.51
2023-03-03T07:34:00,mcc,53.54
2023-03-03T07:35:00,mcc,45.54
2023-03-03T07:36:00,mcc,44.68
2023-03-03T07:37:00,mcc,46.56
2023-03-03T07:38:00,mcc,54.88
2023-03-03T07:39:00,mcc,53.63
2023-03-03T07:40:00,mcc,49.48
2023-03-03T07:41:00,mcc,59.16
2023-03-03T07:42:00,mcc,52.19
2023-03-03T07:43:00,mcc,48.79
2023-03-03T07:44:00,mcc,57.19
2023-03-03T07:45:00,mcc,59.08
2023-03-03T07:46:00,mcc,51.39
2023-03-03T07:47:00,mcc,53.63
2023-03-03T07:48:00,mcc,51.80
2023-03-03T07:49:00,mcc,58.99
2023-03-03T07:50:00,mcc,53.23
2023-03-03T07:51:00,mcc,61.87
2023-03-03T07:52:00,mcc,61.39
2023-03-03T07:53:00,mcc,54.06
2023-03-03T07:54:00,mcc,49.59
2023-03-03T07:55:00,mcc,49.97
2023-03-03T07:56:00,mcc,47.30
2023-03-03T07:57:00,mcc,49.15
2023-03-03T07:58:00,mcc,50.32
2023-03-03T07:59:00,mcc,49.75
2023-03-03T08:00:00,mcc,62.29
2023-03-03T08:01:00,mcc,51.17
2023-03-03T08:02:00,mcc,51.25
2023-03-03T08:03:00,mcc,52.67
2023-03-03T08:04:00,mcc,58.84
2023-03-03T08:05:00,mcc,59.33
2023-03-03T08:06:00,mcc,62.09
2023-03-03T08:07:00,mcc,59.45
2023-03-03T08:08:00,mcc,59.65
2023-03-03T08:09:00,mcc,61.58
2023-03-03T08:10:00,mcc,58.76
2023-03-03T08:11:00,mcc,60.71
2023-03-03T08:12:00,mcc,77.72
2023-03-03T08:13:00,mcc,63.59
2023-03-03T08:14:00,mcc,63.28
2023-03-03T08:15:00,mcc,67.09
2023-03-03T08:16:00,mcc,56.94
2023-03-03T08:17:00,mcc,54.58
2023-03-03T08:18:00,mcc,56.41
2023-03-03T08:19:00,mcc,64.12
2023-03-03T08:20:00,mcc,50.99
2023-03-03T08:21:00,mcc,53.46
2023-03-03T08:22:00,mcc,50.92
2023-03-03T08:23:00,mcc,51.56
2023-03-03T08:24:00,mcc,71.41
2023-03-03T08:25:00,mcc,53.50
2023-03-03T08:26:00,mcc,52.82
2023-03-03T08:27:00,mcc,53.45
2023-03-03T08:28:00,mcc,51.70
2023-03-03T08:29:00,mcc,52.04
2023-03-03T08:30:00,mcc,53.77
2023-03-03T08:31:00,mcc,63.43
2023-03-03T08:32:00,mcc,52.69
2023-03-03T08:33:00,mcc,51.48
2023-03-03T08:34:00,mcc,53.67
2023-03-03T08:35:00,mcc,52.26
2023-03-03T08:36:00,mcc,54.24
2023-03-03T08:37:00,mcc,57.69
2023-03-03T08:38:00,mcc,55.16
2023-03-03T08:39:00,mcc,52.87
2023-03-03T08:40:00,mcc,60.33
2023-03-03T08:41:00,mcc,53.21
2023-03-03T08:42:00,mcc,51.92
2023-03-03T08:43:00,mcc,53.18
2023-03-03T08:44:00,mcc,52.58
2023-03-03T08:45:00,mcc,52.80
2023-03-03T08:46:00,mcc,62.56
2023-03-03T08:47:00,mcc,59.64
2023-03-03T08:48:00,mcc,55.48
2023-03-03T08:49:00,mcc,60.52
2023-03-03T08:50:00,mcc,55.38
2023-03-03T08:51:00,mcc,61.44
2023-03-03T08:52:00,mcc,62.18
2023-03-03T08:53:00,mcc,69.16
2023-03-03T08:54:00,mcc,55.17
2023-03-03T08:55:00,mcc,62.37
2023-03-03T08:56:00,mcc,56.56
2023-03-03T08:57:00,mcc,56.00
2023-03-03T08:58:00,mcc,58.97
2023-03-03T08:59:00,mcc,53.66
2023-03-03T09:00:00,mcc,54.29
2023-03-03T09:01:00,mcc,55.45
2023-03-03T09:02:00,mcc,53.18
2023-03-03T09:03:00,mcc,49.77
2023-03-03T09:04:00,mcc,49.42
2023-03-03T09:05:00,mcc,51.77
2023-03-03T09:06:00,mcc,57.46
2023-03-03T09:07:00,mcc,48.77
2023-03-03T09:08:00,mcc,53.57
2023-03-03T09:09:00,mcc,51.51
2023-03-03T09:10:00,mcc,52.48
2023-03-03T09:11:00,mcc,54.24
2023-03-03T09:12:00,mcc,55.65
2023-03-03T09:13:00,mcc,57.06
2023-03-03T09:14:00,mcc,63.09
2023-03-03T09:15:00,mcc,60.85
2023-03-03T09:16:00,mcc,54.41
2023-03-03T09:17:00,mcc,57.53
2023-03-03T09:18:00,mcc,57.82
2023-03-03T09:19:00,mcc,58.92
2023-03-03T09:20:00,mcc,57.00
2023-03-03T09:21:00,mcc,54.43
2023-03-03T09:22:00,mcc,71.48
2023-03-03T09:23:00,mcc,58.52
2023-03-03T09:24:00,mcc,52.32
2023-03-03T09:25:00,mcc,51.71
2023-03-03T09:26:00,mcc,53.27
2023-03-03T09:27:00,mcc,56.74
2023-03-03T09:28:00,mcc,55.54
2023-03-03T09:29:00,mcc,54.87
2023-03-03T09:30:00,mcc,54.23
2023-03-03T09:31:00,mcc,54.30
2023-03-03T09:32:00,mcc,66.52
2023-03-03T09:33:00,mcc,64.29
2023-03-03T09:34:00,mcc,56.78
2023-03-03T09:35:00,mcc,55.30
2023-03-03T09:36:00,mcc,53.61
2023-03-03T09:37:00,mcc,55.32
2023-03-03T09:38:00,mcc,51.63
2023-03-03T09:39:00,mcc,53.00
2023-03-03T09:40:00,mcc,52.62
2023-03-03T09:41:00,mcc,61.15
2023-03-03T09:42:00,mcc,54.23
2023-03-03T09:43:00,mcc,54.81
2023-03-03T09:44:00,mcc,54.58
2023-03-03T09:45:00,mcc,54.21
2023-03-03T09:46:00,mcc,50.60
2023-03-03T09:47:00,mcc,54.24
2023-03-03T09:48:00,mcc,51.66
2023-03-03T09:49:00,mcc,59.17
2023-03-03T09:50:00,mcc,53.15
2023-03-03T09:51:00,mcc,51.79
2023-03-03T09:52:00,mcc,50.50
2023-03-03T09:53:00,mcc,54.33
2023-03-03T09:54:00,mcc,53.39
2023-03-03T09:55:00,mcc,52.61
2023-03-03T09:56:00,mcc,55.29
2023-03-03T09:57:00,mcc,64.42
2023-03-03T09:58:00,mcc,77.60
2023-03-03T09:59:00,mcc,55.93
2023-03-03T10:00:00,mcc,55.29
2023-03-03T10:01:00,mcc,52.66
2023-03-03T10:02:00,mcc,52.09
2023-03-03T10:03:00,mcc,51.97
2023-03-03T10:04:00,mcc,53.88
2023-03-03T10:05:00,mcc,52.76
2023-03-03T10:06:00,mcc,64.21
2023-03-03T10:07:00,mcc,54.91
2023-03-03T10:08:00,mcc,55.33
2023-03-03T10:09:00,mcc,53.09
2023-03-03T10:10:00,mcc,50.42
2023-03-03T10:11:00,mcc,59.43
2023-03-03T10:12:00,mcc,49.57
2023-03-03T10:13:00,mcc,48.78
2023-03-03T10:14:00,mcc,51.67
2023-03-03T10:15:00,mcc,60.05
2023-03-03T10:16:00,mcc,50.15
2023-03-03T10:17:00,mcc,52.33
2023-03-03T10:18:00,mcc,49.92
2023-03-03T10:19:00,mcc,52.11
2023-03-03T10:20:00,mcc,66.73
2023-03-03T10:21:00,mcc,51.29
2023-03-03T10:22:00,mcc,52.48
2023-03-03T10:23:00,mcc,52.52
2023-03-03T10:24:00,mcc,61.91
2023-03-03T10:25:00,mcc,52.48
2023-03-03T10:26:00,mcc,55.75
2023-03-03T10:27:00,mcc,52.81
2023-03-03T10:28:00,mcc,53.06
2023-03-03T10:29:00,mcc,54.31
2023-03-03T10:30:00,mcc,53.65
2023-03-03T10:31:00,mcc,53.67
2023-03-03T10:32:00,mcc,62.88
2023-03-03T10:33:00,mcc,54.88
2023-03-03T10:34:00,mcc,53.51
2023-03-03T10:35:00,mcc,53.55
2023-03-03T10:36:00,mcc,57.36
2023-03-03T10:37:00,mcc,62.73
2023-03-03T10:38:00,mcc,61.87
2023-03-03T10:39:00,mcc,56.66
2023-03-03T10:40:00,mcc,60.12
2023-03-03T10:41:00,mcc,63.49
2023-03-03T10:42:00,mcc,64.30
2023-03-03T10:43:00,mcc,58.93
2023-03-03T10:44:00,mcc,62.26
2023-03-03T10:45:00,mcc,72.58
2023-03-03T10:46:00,mcc,64.89
2023-03-03T10:47:00,mcc,63.13
2023-03-03T10:48:00,mcc,72.85
2023-03-03T10:49:00,mcc,63.60
2023-03-03T10:50:00,mcc,70.35
2023-03-03T10:51:00,mcc,70.05
2023-03-03T10:52:00,mcc,68.91
2023-03-03T10:53:00,mcc,76.04
2023-03-03T10:54:00,mcc,67.74
2023-03-03T10:55:00,mcc,68.69
2023-03-03T10:56:00,mcc,69.43
2023-03-03T10:57:00,mcc,70.46
2023-03-03T10:58:00,mcc,69.37
2023-03-03T10:59:00,mcc,67.73
2023-03-03T11:00:00,mcc,65.38
2023-03-03T11:01:00,mcc,62.87
2023-03-03T11:02:00,mcc,68.36
2023-03-03T11:03:00,mcc,67.51
2023-03-03T11:04:00,mcc,66.41
2023-03-03T11:05:00,mcc,68.34
