#datetime,building,power
2024-01-03T00:01:00,cfa,115.80
2024-01-03T00:03:00,cfa,138.60
2024-01-03T00:04:00,cfa,46.20
2024-01-03T00:06:00,cfa,115.80
2024-01-03T00:07:00,cfa,68.99
2024-01-03T00:09:00,cfa,115.81
2024-01-03T00:11:00,cfa,115.20
2024-01-03T00:13:00,cfa,115.80
2024-01-03T00:14:00,cfa,46.20
2024-01-03T00:15:00,cfa,69.61
2024-01-03T00:17:00,cfa,115.20
2024-01-03T00:18:00,cfa,69.59
2024-01-03T00:20:00,cfa,115.21
2024-01-03T00:21:00,cfa,46.20
2024-01-03T00:22:00,cfa,69.59
2024-01-03T00:24:00,cfa,115.20
2024-01-03T00:25:00,cfa,46.80
2024-01-03T00:27:00,cfa,138.60
2024-01-03T00:29:00,cfa,115.20
2024-01-03T00:30:00,cfa,46.20
2024-01-03T00:32:00,cfa,115.80
2024-01-03T00:34:00,cfa,115.21
2024-01-03T00:36:00,cfa,115.80
2024-01-03T00:38:00,cfa,115.80
2024-01-03T00:39:00,cfa,69.01
2024-01-03T00:41:00,cfa,115.80
2024-01-03T00:43:00,cfa,115.20
2024-01-03T00:45:00,cfa,115.81
2024-01-03T00:47:00,cfa,115.80
2024-01-03T00:49:00,cfa,138.60
2024-01-03T00:52:00,cfa,115.20
2024-01-03T00:53:00,cfa,115.80
2024-01-03T00:54:00,cfa,46.20
2024-01-03T00:56:00,cfa,115.80
2024-01-03T00:58:00,cfa,115.21
2024-01-03T01:00:00,cfa,115.80
2024-01-03T01:02:00,cfa,115.20
2024-01-03T01:04:00,cfa,139.20
2024-01-03T01:06:00,cfa,115.20
2024-01-03T01:07:00,cfa,46.20
2024-01-03T01:09:00,cfa,115.81
2024-01-03T01:10:00,cfa,68.99
2024-01-03T01:12:00,cfa,138.60
2024-01-03T01:13:00,cfa,46.20
2024-01-03T01:15:00,cfa,115.80
2024-01-03T01:17:00,cfa,115.80
2024-01-03T01:19:00,cfa,115.20
2024-01-03T01:21:00,cfa,138.60
2024-01-03T01:23:00,cfa,92.40
2024-01-03T01:24:00,cfa,69.59
2024-01-03T01:26:00,cfa,115.81
2024-01-03T01:28:00,cfa,115.20
2024-01-03T01:30:00,cfa,115.80
2024-01-03T01:31:00,cfa,69.01
2024-01-03T01:33:00,cfa,115.80
2024-01-03T01:34:00,cfa,46.20
2024-01-03T01:36:00,cfa,115.80
2024-01-03T01:37:00,cfa,69.01
2024-01-03T01:39:00,cfa,115.80
2024-01-03T01:40:00,cfa,46.20
2024-01-03T01:41:00,cfa,68.99
2024-01-03T01:43:00,cfa,115.80
2024-01-03T01:45:00,cfa,115.81
2024-01-03T01:46:00,cfa,46.20
2024-01-03T01:47:00,cfa,68.99
2024-01-03T01:49:00,cfa,115.80
2024-01-03T01:50:00,cfa,69.01
2024-01-03T01:52:00,cfa,115.80
2024-01-03T01:54:00,cfa,115.80
2024-01-03T01:56:00,cfa,115.21
2024-01-03T01:57:00,cfa,69.59
2024-01-03T01:59:00,cfa,115.20
2024-01-03T02:01:00,cfa,115.81
2024-01-03T02:02:00,cfa,68.99
2024-01-03T02:04:00,cfa,93.00
2024-01-03T02:06:00,cfa,92.40
2024-01-03T02:07:00,cfa,46.20
2024-01-03T02:09:00,cfa,92.39
2024-01-03T02:10:00,cfa,46.20
2024-01-03T02:12:00,cfa,69.01
2024-01-03T02:14:00,cfa,115.80
2024-01-03T02:16:00,cfa,92.40
2024-01-03T02:18:00,cfa,115.80
2024-01-03T02:20:00,cfa,92.40
2024-01-03T02:22:00,cfa,115.20
2024-01-03T02:23:00,cfa,69.61
2024-01-03T02:25:00,cfa,92.39
2024-01-03T02:27:00,cfa,115.81
2024-01-03T02:29:00,cfa,115.20
2024-01-03T02:31:00,cfa,115.80
2024-01-03T02:33:00,cfa,115.21
2024-01-03T02:35:00,cfa,115.80
2024-01-03T02:37:00,cfa,115.80
2024-01-03T02:39:00,cfa,115.21
2024-01-03T02:40:00,cfa,69.59
2024-01-03T02:42:00,cfa,115.20
2024-01-03T02:44:00,cfa,115.81
2024-01-03T02:46:00,cfa,115.80
2024-01-03T02:47:00,cfa,46.20
2024-01-03T02:49:00,cfa,115.20
2024-01-03T02:51:00,cfa,138.60
2024-01-03T02:53:00,cfa,115.80
2024-01-03T02:54:00,cfa,46.20
2024-01-03T02:56:00,cfa,115.80
2024-01-03T02:57:00,cfa,69.01
2024-01-03T02:59:00,cfa,115.80
2024-01-03T03:00:00,cfa,68.99
2024-01-03T03:02:00,cfa,115.81
2024-01-03T03:04:00,cfa,115.20
2024-01-03T03:06:00,cfa,115.80
2024-01-03T03:07:00,cfa,69.61
2024-01-03T03:09:00,cfa,115.20
2024-01-03T03:11:00,cfa,115.80
2024-01-03T03:12:00,cfa,69.01
2024-01-03T03:14:00,cfa,115.80
2024-01-03T03:15:00,cfa,46.20
2024-01-03T03:17:00,cfa,138.60
2024-01-03T03:19:00,cfa,115.80
2024-01-03T03:20:00,cfa,46.20
2024-01-03T03:21:00,cfa,68.99
2024-01-03T03:23:00,cfa,115.80
2024-01-03T03:25:00,cfa,115.81
2024-01-03T03:27:00,cfa,115.20
2024-01-03T03:28:00,cfa,46.20
2024-01-03T03:30:00,cfa,115.80
2024-01-03T03:31:00,cfa,69.01
2024-01-03T03:33:00,cfa,115.80
2024-01-03T03:35:00,cfa,115.80
2024-01-03T03:36:00,cfa,46.20
2024-01-03T03:38:00,cfa,138.60
2024-01-03T03:39:00,cfa,46.20
2024-01-03T03:41:00,cfa,115.20
2024-01-03T03:43:00,cfa,115.80
2024-01-03T03:45:00,cfa,115.81
2024-01-03T03:47:00,cfa,115.20
2024-01-03T03:49:00,cfa,115.80
2024-01-03T03:51:00,cfa,138.60
2024-01-03T03:53:00,cfa,115.20
2024-01-03T03:55:00,cfa,115.81
2024-01-03T03:57:00,cfa,115.80
2024-01-03T03:59:00,cfa,115.20
2024-01-03T04:00:00,cfa,46.20
2024-01-03T04:02:00,cfa,115.80
2024-01-03T04:03:00,cfa,69.01
2024-01-03T04:04:00,cfa,69.59
2024-01-03T04:06:00,cfa,115.80
2024-01-03T04:07:00,cfa,46.20
2024-01-03T04:09:00,cfa,115.21
2024-01-03T04:11:00,cfa,138.59
2024-01-03T04:12:00,cfa,46.20
2024-01-03T04:14:00,cfa,115.81
2024-01-03T04:15:00,cfa,69.59
2024-01-03T04:17:00,cfa,115.20
2024-01-03T04:19:00,cfa,115.81
2024-01-03T04:21:00,cfa,115.20
2024-01-03T04:23:00,cfa,138.60
2024-01-03T04:24:00,cfa,46.80
2024-01-03T04:26:00,cfa,138.59
2024-01-03T04:28:00,cfa,115.21
2024-01-03T04:30:00,cfa,115.80
2024-01-03T04:32:00,cfa,115.20
2024-01-03T04:34:00,cfa,115.81
2024-01-03T04:36:00,cfa,138.59
2024-01-03T04:37:00,cfa,46.20
2024-01-03T04:39:00,cfa,138.60
2024-01-03T04:40:00,cfa,46.20
2024-01-03T04:42:00,cfa,138.60
2024-01-03T04:44:00,cfa,115.80
2024-01-03T04:46:00,cfa,115.80
2024-01-03T04:48:00,cfa,115.21
2024-01-03T04:50:00,cfa,115.80
2024-01-03T04:52:00,cfa,115.20
2024-01-03T04:54:00,cfa,115.80
2024-01-03T04:56:00,cfa,138.60
2024-01-03T04:58:00,cfa,115.80
2024-01-03T05:00:00,cfa,115.21
2024-01-03T05:01:00,cfa,46.20
2024-01-03T05:03:00,cfa,115.80
2024-01-03T05:04:00,cfa,69.59
2024-01-03T05:06:00,cfa,138.60
2024-01-03T05:08:00,cfa,138.60
2024-01-03T05:10:00,cfa,115.20
2024-01-03T05:12:00,cfa,139.20
2024-01-03T05:13:00,cfa,46.20
2024-01-03T05:15:00,cfa,138.60
2024-01-03T05:17:00,cfa,115.20
2024-01-03T05:19:00,cfa,115.80
2024-01-03T05:21:00,cfa,115.80
2024-01-03T05:22:00,cfa,46.20
2024-01-03T05:24:00,cfa,115.21
2024-01-03T05:26:00,cfa,115.80
2024-01-03T05:28:00,cfa,138.60
2024-01-03T05:30:00,cfa,115.20
2024-01-03T05:32:00,cfa,93.00
2024-01-03T05:33:00,cfa,68.99
2024-01-03T05:35:00,cfa,115.81
2024-01-03T05:37:00,cfa,115.20
2024-01-03T05:38:00,cfa,69.59
2024-01-03T05:40:00,cfa,115.21
2024-01-03T05:42:00,cfa,115.80
2024-01-03T05:44:00,cfa,115.80
2024-01-03T05:45:00,cfa,69.01
2024-01-03T05:47:00,cfa,115.80
2024-01-03T05:49:00,cfa,115.20
2024-01-03T05:51:00,cfa,115.80
2024-01-03T05:52:00,cfa,69.61
2024-01-03T05:54:00,cfa,92.40
2024-01-03T05:56:00,cfa,115.20
2024-01-03T05:57:00,cfa,69.59
2024-01-03T05:58:00,cfa,46.20
2024-01-03T06:00:00,cfa,138.60
2024-01-03T06:02:00,cfa,115.80
2024-01-03T06:04:00,cfa,92.40
2024-01-03T06:05:00,cfa,68.99
2024-01-03T06:07:00,cfa,115.81
2024-01-03T06:09:00,cfa,115.20
2024-01-03T06:11:00,cfa,115.80
2024-01-03T06:13:00,cfa,115.81
2024-01-03T06:15:00,cfa,138.59
2024-01-03T06:16:00,cfa,46.20
2024-01-03T06:18:00,cfa,138.60
2024-01-03T06:20:00,cfa,138.60
2024-01-03T06:22:00,cfa,115.80
2024-01-03T06:24:00,cfa,115.20
2024-01-03T06:26:00,cfa,115.81
2024-01-03T06:28:00,cfa,115.20
2024-01-03T06:29:00,cfa,69.59
2024-01-03T06:31:00,cfa,92.40
2024-01-03T06:33:00,cfa,115.81
2024-01-03T06:34:00,cfa,68.99
2024-01-03T06:36:00,cfa,138.60
2024-01-03T06:37:00,cfa,69.59
2024-01-03T06:39:00,cfa,162.00
2024-01-03T06:41:00,cfa,161.40
2024-01-03T06:43:00,cfa,138.60
2024-01-03T06:45:00,cfa,162.00
2024-01-03T06:46:00,cfa,69.61
2024-01-03T06:48:00,cfa,161.40
2024-01-03T06:49:00,cfa,69.59
2024-01-03T06:51:00,cfa,161.41
2024-01-03T06:53:00,cfa,138.59
2024-01-03T06:54:00,cfa,93.00
2024-01-03T06:56:00,cfa,138.60
2024-01-03T06:58:00,cfa,161.40
2024-01-03T07:00:00,cfa,138.60
2024-01-03T07:02:00,cfa,162.00
2024-01-03T07:04:00,cfa,138.60
2024-01-03T07:06:00,cfa,162.00
2024-01-03T07:07:00,cfa,92.40
2024-01-03T07:09:00,cfa,138.60
2024-01-03T07:11:00,cfa,162.00
2024-01-03T07:13:00,cfa,161.40
2024-01-03T07:14:00,cfa,69.61
2024-01-03T07:16:00,cfa,138.59
2024-01-03T07:18:00,cfa,162.00
2024-01-03T07:20:00,cfa,161.41
2024-01-03T07:21:00,cfa,69.59
2024-01-03T07:23:00,cfa,161.40
2024-01-03T07:24:00,cfa,69.61
2024-01-03T07:26:00,cfa,162.00
2024-01-03T07:28:00,cfa,161.40
2024-01-03T07:30:00,cfa,138.60
2024-01-03T07:32:00,cfa,162.00
2024-01-03T07:34:00,cfa,138.60
2024-01-03T07:35:00,cfa,69.59
2024-01-03T07:36:00,cfa,92.40
2024-01-03T07:38:00,cfa,138.60
2024-01-03T07:39:00,cfa,69.59
2024-01-03T07:40:00,cfa,92.40
2024-01-03T07:42:00,cfa,161.40
2024-01-03T07:44:00,cfa,138.60
2024-01-03T07:46:00,cfa,162.00
2024-01-03T07:47:00,cfa,69.61
2024-01-03T07:49:00,cfa,161.40
2024-01-03T07:50:00,cfa,69.59
2024-01-03T07:52:00,cfa,138.60
2024-01-03T07:54:00,cfa,162.00
2024-01-03T07:55:00,cfa,69.01
2024-01-03T07:57:00,cfa,162.00
2024-01-03T07:59:00,cfa,138.59
2024-01-03T08:00:00,cfa,69.01
2024-01-03T08:02:00,cfa,162.00
2024-01-03T08:03:00,cfa,69.59
2024-01-03T08:05:00,cfa,161.41
2024-01-03T08:06:00,cfa,92.40
2024-01-03T08:08:00,cfa,138.59
2024-01-03T08:10:00,cfa,162.00
2024-01-03T08:11:00,cfa,69.61
2024-01-03T08:13:00,cfa,138.60
2024-01-03T08:15:00,cfa,138.59
2024-01-03T08:17:00,cfa,162.01
2024-01-03T08:19:00,cfa,138.59
2024-01-03T08:20:00,cfa,92.40
2024-01-03T08:22:00,cfa,138.60
2024-01-03T08:24:00,cfa,161.40
2024-01-03T08:26:00,cfa,162.00
2024-01-03T08:27:00,cfa,69.61
2024-01-03T08:29:00,cfa,138.59
2024-01-03T08:31:00,cfa,161.41
2024-01-03T08:33:00,cfa,162.00
2024-01-03T08:35:00,cfa,138.60
2024-01-03T08:37:00,cfa,162.00
2024-01-03T08:39:00,cfa,161.40
2024-01-03T08:41:00,cfa,139.20
2024-01-03T08:43:00,cfa,161.40
2024-01-03T08:45:00,cfa,162.00
2024-01-03T08:47:00,cfa,162.00
2024-01-03T08:49:00,cfa,161.41
2024-01-03T08:50:00,cfa,69.59
2024-01-03T08:52:00,cfa,161.40
2024-01-03T08:54:00,cfa,185.41
2024-01-03T08:56:00,cfa,138.60
2024-01-03T08:58:00,cfa,161.40
2024-01-03T08:59:00,cfa,92.40
2024-01-03T09:01:00,cfa,185.39
2024-01-03T09:03:00,cfa,138.60
2024-01-03T09:05:00,cfa,161.40
2024-01-03T09:07:00,cfa,162.01
2024-01-03T09:09:00,cfa,162.00
2024-01-03T09:11:00,cfa,161.40
2024-01-03T09:13:00,cfa,162.00
2024-01-03T09:15:00,cfa,161.41
2024-01-03T09:16:00,cfa,92.99
2024-01-03T09:18:00,cfa,184.80
2024-01-03T09:20:00,cfa,161.40
2024-01-03T09:22:00,cfa,162.00
2024-01-03T09:23:00,cfa,92.40
2024-01-03T09:24:00,cfa,92.40
2024-01-03T09:26:00,cfa,162.00
2024-01-03T09:27:00,cfa,92.40
2024-01-03T09:29:00,cfa,184.80
2024-01-03T09:30:00,cfa,92.40
2024-01-03T09:32:00,cfa,162.00
2024-01-03T09:34:00,cfa,184.80
2024-01-03T09:35:00,cfa,68.99
2024-01-03T09:37:00,cfa,185.41
2024-01-03T09:38:00,cfa,92.39
2024-01-03T09:40:00,cfa,161.41
2024-01-03T09:42:00,cfa,185.39
2024-01-03T09:44:00,cfa,184.80
2024-01-03T09:46:00,cfa,161.40
2024-01-03T09:48:00,cfa,184.80
2024-01-03T09:50:00,cfa,185.41
2024-01-03T09:51:00,cfa,92.39
2024-01-03T09:53:00,cfa,161.41
2024-01-03T09:54:00,cfa,92.39
2024-01-03T09:56:00,cfa,185.41
2024-01-03T09:58:00,cfa,184.80
2024-01-03T10:00:00,cfa,161.40
2024-01-03T10:01:00,cfa,92.40
2024-01-03T10:03:00,cfa,185.41
2024-01-03T10:05:00,cfa,184.79
2024-01-03T10:07:00,cfa,161.40
2024-01-03T10:09:00,cfa,185.41
2024-01-03T10:11:00,cfa,184.80
2024-01-03T10:12:00,cfa,92.40
2024-01-03T10:14:00,cfa,161.40
2024-01-03T10:16:00,cfa,185.39
2024-01-03T10:18:00,cfa,161.41
2024-01-03T10:19:00,cfa,92.40
2024-01-03T10:21:00,cfa,185.39
2024-01-03T10:23:00,cfa,161.40
2024-01-03T10:25:00,cfa,184.80
2024-01-03T10:27:00,cfa,162.00
2024-01-03T10:28:00,cfa,92.40
2024-01-03T10:30:00,cfa,162.00
2024-01-03T10:32:00,cfa,184.80
2024-01-03T10:34:00,cfa,184.80
2024-01-03T10:36:00,cfa,162.00
2024-01-03T10:37:00,cfa,92.40
2024-01-03T10:39:00,cfa,161.40
2024-01-03T10:41:00,cfa,185.41
2024-01-03T10:42:00,cfa,92.39
2024-01-03T10:44:00,cfa,161.41
2024-01-03T10:45:00,cfa,92.40
2024-01-03T10:46:00,cfa,92.39
2024-01-03T10:48:00,cfa,162.01
2024-01-03T10:50:00,cfa,184.79
2024-01-03T10:52:00,cfa,162.00
2024-01-03T10:54:00,cfa,184.80
2024-01-03T10:55:00,cfa,92.40
2024-01-03T10:56:00,cfa,92.40
2024-01-03T10:58:00,cfa,162.00
2024-01-03T11:00:00,cfa,184.80
2024-01-03T11:02:00,cfa,184.79
2024-01-03T11:04:00,cfa,162.01
2024-01-03T11:06:00,cfa,184.79
2024-01-03T11:08:00,cfa,162.00
2024-01-03T11:10:00,cfa,184.80
2024-01-03T11:11:00,cfa,69.01
2024-01-03T11:13:00,cfa,184.79
2024-01-03T11:15:00,cfa,162.00
2024-01-03T11:17:00,cfa,162.01
2024-01-03T11:19:00,cfa,161.40
2024-01-03T11:21:00,cfa,185.41
2024-01-03T11:23:00,cfa,161.40
2024-01-03T11:24:00,cfa,92.40
2024-01-03T11:26:00,cfa,162.00
2024-01-03T11:28:00,cfa,162.00
2024-01-03T11:30:00,cfa,184.80
2024-01-03T11:31:00,cfa,68.99
2024-01-03T11:33:00,cfa,184.80
2024-01-03T11:35:00,cfa,162.00
2024-01-03T11:36:00,cfa,92.40
2024-01-03T11:38:00,cfa,184.79
2024-01-03T11:39:00,cfa,92.40
2024-01-03T11:41:00,cfa,185.41
2024-01-03T11:43:00,cfa,161.40
2024-01-03T11:45:00,cfa,184.80
2024-01-03T11:47:00,cfa,162.00
2024-01-03T11:48:00,cfa,92.40
2024-01-03T11:50:00,cfa,184.80
2024-01-03T11:52:00,cfa,162.00
2024-01-03T11:54:00,cfa,184.79
2024-01-03T11:56:00,cfa,162.01
2024-01-03T11:58:00,cfa,184.79
2024-01-03T12:00:00,cfa,184.80
2024-01-03T12:02:00,cfa,162.00
2024-01-03T12:04:00,cfa,184.80
2024-01-03T12:05:00,cfa,184.80
2024-01-03T12:06:00,cfa,92.40
2024-01-03T12:07:00,cfa,184.79
2024-01-03T12:09:00,cfa,162.01
2024-01-03T12:10:00,cfa,92.39
2024-01-03T12:12:00,cfa,184.80
2024-01-03T12:14:00,cfa,162.00
2024-01-03T12:15:00,cfa,92.40
2024-01-03T12:17:00,cfa,184.80
2024-01-03T12:18:00,cfa,92.40
2024-01-03T12:20:00,cfa,184.79
2024-01-03T12:22:00,cfa,184.80
2024-01-03T12:23:00,cfa,69.59
2024-01-03T12:25:00,cfa,184.80
2024-01-03T12:26:00,cfa,92.40
2024-01-03T12:28:00,cfa,184.80
2024-01-03T12:30:00,cfa,162.00
2024-01-03T12:32:00,cfa,184.80
2024-01-03T12:34:00,cfa,162.00
2024-01-03T12:35:00,cfa,92.40
2024-01-03T12:37:00,cfa,184.79
2024-01-03T12:39:00,cfa,184.80
2024-01-03T12:41:00,cfa,162.00
2024-01-03T12:43:00,cfa,184.80
2024-01-03T12:45:00,cfa,161.40
2024-01-03T12:47:00,cfa,185.41
2024-01-03T12:49:00,cfa,184.79
2024-01-03T12:50:00,cfa,69.01
2024-01-03T12:52:00,cfa,184.79
2024-01-03T12:54:00,cfa,162.01
2024-01-03T12:56:00,cfa,184.79
2024-01-03T12:57:00,cfa,92.40
2024-01-03T12:59:00,cfa,184.80
2024-01-03T13:01:00,cfa,162.00
2024-01-03T13:03:00,cfa,184.80
2024-01-03T13:05:00,cfa,162.00
2024-01-03T13:07:00,cfa,184.80
2024-01-03T13:09:00,cfa,184.79
2024-01-03T13:10:00,cfa,92.40
2024-01-03T13:12:00,cfa,208.20
2024-01-03T13:14:00,cfa,162.00
2024-01-03T13:15:00,cfa,92.40
2024-01-03T13:17:00,cfa,184.80
2024-01-03T13:19:00,cfa,184.80
2024-01-03T13:20:00,cfa,92.39
2024-01-03T13:22:00,cfa,184.80
2024-01-03T13:24:00,cfa,162.00
2024-01-03T13:25:00,cfa,92.40
2024-01-03T13:27:00,cfa,184.80
2024-01-03T13:29:00,cfa,162.00
2024-01-03T13:30:00,cfa,92.40
2024-01-03T13:32:00,cfa,184.80
2024-01-03T13:34:00,cfa,184.79
2024-01-03T13:36:00,cfa,184.80
2024-01-03T13:37:00,cfa,69.59
2024-01-03T13:39:00,cfa,184.80
2024-01-03T13:41:00,cfa,162.00
2024-01-03T13:43:00,cfa,184.80
2024-01-03T13:45:00,cfa,184.80
2024-01-03T13:47:00,cfa,162.00
2024-01-03T13:49:00,cfa,161.40
2024-01-03T13:50:00,cfa,92.40
2024-01-03T13:52:00,cfa,185.39
2024-01-03T13:54:00,cfa,161.41
2024-01-03T13:55:00,cfa,92.40
2024-01-03T13:57:00,cfa,184.79
2024-01-03T13:59:00,cfa,185.41
2024-01-03T14:01:00,cfa,161.40
2024-01-03T14:03:00,cfa,184.80
2024-01-03T14:05:00,cfa,185.39
2024-01-03T14:07:00,cfa,161.41
2024-01-03T14:09:00,cfa,184.79
2024-01-03T14:11:00,cfa,185.41
2024-01-03T14:13:00,cfa,161.40
2024-01-03T14:14:00,cfa,92.40
2024-01-03T14:16:00,cfa,184.80
2024-01-03T14:18:00,cfa,185.39
2024-01-03T14:20:00,cfa,207.61
2024-01-03T14:22:00,cfa,184.79
2024-01-03T14:24:00,cfa,162.00
2024-01-03T14:26:00,cfa,184.80
2024-01-03T14:28:00,cfa,184.80
2024-01-03T14:29:00,cfa,92.40
2024-01-03T14:31:00,cfa,162.00
2024-01-03T14:33:00,cfa,184.80
2024-01-03T14:35:00,cfa,184.80
2024-01-03T14:36:00,cfa,69.58
2024-01-03T14:38:00,cfa,184.80
2024-01-03T14:40:00,cfa,162.01
2024-01-03T14:42:00,cfa,184.80
2024-01-03T14:43:00,cfa,92.37
2024-01-03T14:45:00,cfa,162.01
2024-01-03T14:47:00,cfa,161.40
2024-01-03T14:49:00,cfa,184.80
2024-01-03T14:50:00,cfa,69.61
2024-01-03T14:52:00,cfa,184.80
2024-01-03T14:53:00,cfa,92.37
2024-01-03T14:55:00,cfa,162.01
2024-01-03T14:57:00,cfa,162.01
2024-01-03T14:59:00,cfa,184.80
2024-01-03T15:01:00,cfa,161.40
2024-01-03T15:03:00,cfa,161.98
2024-01-03T15:04:00,cfa,92.40
2024-01-03T15:06:00,cfa,184.80
2024-01-03T15:07:00,cfa,92.40
2024-01-03T15:09:00,cfa,184.80
2024-01-03T15:11:00,cfa,161.98
2024-01-03T15:13:00,cfa,184.80
2024-01-03T15:15:00,cfa,184.80
2024-01-03T15:16:00,cfa,92.40
2024-01-03T15:18:00,cfa,162.01
2024-01-03T15:20:00,cfa,184.78
2024-01-03T15:22:00,cfa,184.80
2024-01-03T15:24:00,cfa,162.01
2024-01-03T15:25:00,cfa,92.40
2024-01-03T15:27:00,cfa,161.98
2024-01-03T15:29:00,cfa,184.80
2024-01-03T15:31:00,cfa,162.01
2024-01-03T15:33:00,cfa,161.40
2024-01-03T15:34:00,cfa,92.40
2024-01-03T15:36:00,cfa,184.80
2024-01-03T15:38:00,cfa,161.98
2024-01-03T15:40:00,cfa,184.80
2024-01-03T15:42:00,cfa,162.01
2024-01-03T15:43:00,cfa,92.40
2024-01-03T15:44:00,cfa,69.58
2024-01-03T15:46:00,cfa,184.80
2024-01-03T15:48:00,cfa,161.40
2024-01-03T15:50:00,cfa,162.01
2024-01-03T15:51:00,cfa,92.40
2024-01-03T15:53:00,cfa,184.80
2024-01-03T15:55:00,cfa,161.98
2024-01-03T15:56:00,cfa,92.40
2024-01-03T15:58:00,cfa,162.01
2024-01-03T16:00:00,cfa,161.40
2024-01-03T16:02:00,cfa,161.98
2024-01-03T16:04:00,cfa,184.80
2024-01-03T16:06:00,cfa,162.01
2024-01-03T16:08:00,cfa,161.40
2024-01-03T16:09:00,cfa,92.40
2024-01-03T16:11:00,cfa,162.01
2024-01-03T16:13:00,cfa,161.98
2024-01-03T16:15:00,cfa,161.40
2024-01-03T16:17:00,cfa,184.80
2024-01-03T16:18:00,cfa,69.61
2024-01-03T16:19:00,cfa,92.40
2024-01-03T16:21:00,cfa,161.98
2024-01-03T16:23:00,cfa,161.40
2024-01-03T16:24:00,cfa,92.40
2024-01-03T16:25:00,cfa,69.61
2024-01-03T16:27:00,cfa,184.80
2024-01-03T16:29:00,cfa,161.98
2024-01-03T16:30:00,cfa,92.40
2024-01-03T16:32:00,cfa,162.01
2024-01-03T16:34:00,cfa,161.40
2024-01-03T16:36:00,cfa,184.80
2024-01-03T16:38:00,cfa,162.01
2024-01-03T16:40:00,cfa,161.98
2024-01-03T16:42:00,cfa,184.80
2024-01-03T16:44:00,cfa,161.40
2024-01-03T16:46:00,cfa,162.01
2024-01-03T16:48:00,cfa,184.80
2024-01-03T16:49:00,cfa,69.58
2024-01-03T16:51:00,cfa,161.40
2024-01-03T16:53:00,cfa,185.42
2024-01-03T16:54:00,cfa,68.99
2024-01-03T16:56:00,cfa,184.80
2024-01-03T16:58:00,cfa,161.98
2024-01-03T17:00:00,cfa,162.01
2024-01-03T17:01:00,cfa,68.99
2024-01-03T17:03:00,cfa,162.01
2024-01-03T17:05:00,cfa,161.40
2024-01-03T17:07:00,cfa,161.98
2024-01-03T17:08:00,cfa,92.40
2024-01-03T17:10:00,cfa,138.60
2024-01-03T17:12:00,cfa,162.01
2024-01-03T17:14:00,cfa,161.98
2024-01-03T17:16:00,cfa,161.43
2024-01-03T17:17:00,cfa,69.58
2024-01-03T17:19:00,cfa,161.40
2024-01-03T17:21:00,cfa,162.01
2024-01-03T17:22:00,cfa,92.40
2024-01-03T17:24:00,cfa,161.98
2024-01-03T17:26:00,cfa,161.43
2024-01-03T17:28:00,cfa,139.19
2024-01-03T17:30:00,cfa,161.40
2024-01-03T17:32:00,cfa,162.01
2024-01-03T17:34:00,cfa,161.40
2024-01-03T17:36:00,cfa,139.19
2024-01-03T17:38:00,cfa,161.40
2024-01-03T17:40:00,cfa,162.01
2024-01-03T17:42:00,cfa,161.40
2024-01-03T17:43:00,cfa,69.61
2024-01-03T17:45:00,cfa,161.98
2024-01-03T17:47:00,cfa,161.40
2024-01-03T17:49:00,cfa,162.01
2024-01-03T17:51:00,cfa,138.60
2024-01-03T17:53:00,cfa,161.98
2024-01-03T17:55:00,cfa,161.43
2024-01-03T17:56:00,cfa,69.58
2024-01-03T17:57:00,cfa,68.99
2024-01-03T17:59:00,cfa,162.01
2024-01-03T18:01:00,cfa,162.01
2024-01-03T18:03:00,cfa,161.40
2024-01-03T18:05:00,cfa,139.19
2024-01-03T18:06:00,cfa,92.40
2024-01-03T18:08:00,cfa,161.40
2024-01-03T18:10:00,cfa,138.60
2024-01-03T18:11:00,cfa,69.61
2024-01-03T18:13:00,cfa,161.98
2024-01-03T18:15:00,cfa,161.40
2024-01-03T18:17:00,cfa,138.60
2024-01-03T18:19:00,cfa,162.01
2024-01-03T18:21:00,cfa,162.01
2024-01-03T18:23:00,cfa,161.40
2024-01-03T18:24:00,cfa,69.58
2024-01-03T18:26:00,cfa,161.40
2024-01-03T18:28:00,cfa,139.22
2024-01-03T18:30:00,cfa,161.40
2024-01-03T18:32:00,cfa,162.01
2024-01-03T18:34:00,cfa,161.40
2024-01-03T18:35:00,cfa,69.58
2024-01-03T18:37:00,cfa,162.01
2024-01-03T18:39:00,cfa,138.60
2024-01-03T18:41:00,cfa,161.40
2024-01-03T18:43:00,cfa,162.01
2024-01-03T18:44:00,cfa,69.58
2024-01-03T18:45:00,cfa,92.40
2024-01-03T18:47:00,cfa,138.60
2024-01-03T18:49:00,cfa,161.40
2024-01-03T18:50:00,cfa,69.61
2024-01-03T18:52:00,cfa,161.98
2024-01-03T18:54:00,cfa,161.43
2024-01-03T18:56:00,cfa,138.57
2024-01-03T18:58:00,cfa,162.01
2024-01-03T19:00:00,cfa,162.01
2024-01-03T19:02:00,cfa,184.78
2024-01-03T19:03:00,cfa,69.02
2024-01-03T19:04:00,cfa,69.58
2024-01-03T19:06:00,cfa,162.01
2024-01-03T19:08:00,cfa,161.40
2024-01-03T19:09:00,cfa,69.61
2024-01-03T19:11:00,cfa,161.40
2024-01-03T19:13:00,cfa,161.98
2024-01-03T19:15:00,cfa,138.60
2024-01-03T19:17:00,cfa,162.01
2024-01-03T19:19:00,cfa,162.01
