#datetime,building,power
2023-01-02T00:00:00,kcc,6.00
2023-01-02T00:02:00,kcc,5.40
2023-01-02T00:04:00,kcc,6.00
2023-01-02T00:06:00,kcc,7.80
2023-01-02T00:07:00,kcc,1.80
2023-01-02T00:09:00,kcc,6.00
2023-01-02T00:11:00,kcc,13.80
2023-01-02T00:13:00,kcc,9.60
2023-01-02T00:15:00,kcc,7.80
2023-01-02T00:17:00,kcc,6.00
2023-01-02T00:19:00,kcc,6.00
2023-01-02T00:21:00,kcc,5.40
2023-01-02T00:22:00,kcc,4.20
2023-01-02T00:24:00,kcc,15.60
2023-01-02T00:26:00,kcc,17.40
2023-01-02T00:28:00,kcc,13.80
2023-01-02T00:30:00,kcc,6.00
2023-01-02T00:32:00,kcc,5.40
2023-01-02T00:34:00,kcc,7.80
2023-01-02T00:36:00,kcc,6.00
2023-01-02T00:38:00,kcc,7.80
2023-01-02T00:40:00,kcc,6.00
2023-01-02T00:42:00,kcc,6.00
2023-01-02T00:44:00,kcc,5.40
2023-01-02T00:46:00,kcc,6.00
2023-01-02T00:48:00,kcc,6.00
2023-01-02T00:50:00,kcc,6.00
2023-01-02T00:51:00,kcc,3.60
2023-01-02T00:53:00,kcc,7.80
2023-01-02T00:55:00,kcc,17.40
2023-01-02T00:56:00,kcc,6.00
2023-01-02T00:58:00,kcc,9.60
2023-01-02T01:00:00,kcc,7.80
2023-01-02T01:01:00,kcc,6.00
2023-01-02T01:03:00,kcc,7.80
2023-01-02T01:04:00,kcc,6.00
2023-01-02T01:06:00,kcc,9.60
2023-01-02T01:07:00,kcc,4.20
2023-01-02T01:08:00,kcc,5.40
2023-01-02T01:10:00,kcc,7.80
2023-01-02T01:12:00,kcc,10.20
2023-01-02T01:14:00,kcc,5.40
2023-01-02T01:16:00,kcc,6.00
2023-01-02T01:18:00,kcc,7.80
2023-01-02T01:20:00,kcc,6.00
2023-01-02T01:21:00,kcc,3.60
2023-01-02T01:23:00,kcc,7.80
2023-01-02T01:24:00,kcc,4.20
2023-01-02T01:26:00,kcc,6.00
2023-01-02T01:28:00,kcc,5.40
2023-01-02T01:30:00,kcc,6.00
2023-01-02T01:31:00,kcc,4.20
2023-01-02T01:33:00,kcc,7.80
2023-01-02T01:35:00,kcc,7.80
2023-01-02T01:37:00,kcc,13.20
2023-01-02T01:39:00,kcc,7.80
2023-01-02T01:41:00,kcc,6.00
2023-01-02T01:42:00,kcc,1.80
2023-01-02T01:44:00,kcc,6.00
2023-01-02T01:45:00,kcc,4.20
2023-01-02T01:47:00,kcc,7.80
2023-01-02T01:48:00,kcc,1.80
2023-01-02T01:50:00,kcc,7.80
2023-01-02T01:51:00,kcc,1.80
2023-01-02T01:53:00,kcc,7.80
2023-01-02T01:55:00,kcc,6.00
2023-01-02T01:57:00,kcc,7.80
2023-01-02T01:59:00,kcc,6.00
2023-01-02T02:01:00,kcc,5.40
2023-01-02T02:03:00,kcc,6.00
2023-01-02T02:04:00,kcc,4.20
2023-01-02T02:06:00,kcc,5.40
2023-01-02T02:08:00,kcc,6.00
2023-01-02T02:10:00,kcc,6.00
2023-01-02T02:12:00,kcc,6.00
2023-01-02T02:13:00,kcc,3.60
2023-01-02T02:15:00,kcc,7.80
2023-01-02T02:17:00,kcc,9.60
2023-01-02T02:19:00,kcc,6.00
2023-01-02T02:20:00,kcc,9.60
2023-01-02T02:21:00,kcc,6.00
2023-01-02T02:23:00,kcc,6.00
2023-01-02T02:25:00,kcc,6.00
2023-01-02T02:26:00,kcc,3.60
2023-01-02T02:27:00,kcc,4.20
2023-01-02T02:29:00,kcc,5.40
2023-01-02T02:31:00,kcc,6.00
2023-01-02T02:32:00,kcc,1.80
2023-01-02T02:34:00,kcc,7.80
2023-01-02T02:36:00,kcc,7.80
2023-01-02T02:38:00,kcc,6.00
2023-01-02T02:40:00,kcc,6.00
2023-01-02T02:41:00,kcc,3.60
2023-01-02T02:43:00,kcc,6.00
2023-01-02T02:45:00,kcc,7.80
2023-01-02T02:47:00,kcc,6.00
2023-01-02T02:48:00,kcc,1.80
2023-01-02T02:50:00,kcc,6.00
2023-01-02T02:52:00,kcc,6.00
2023-01-02T02:54:00,kcc,5.40
2023-01-02T02:56:00,kcc,7.80
2023-01-02T02:58:00,kcc,7.80
2023-01-02T02:59:00,kcc,4.20
2023-01-02T03:01:00,kcc,6.00
2023-01-02T03:02:00,kcc,1.80
2023-01-02T03:04:00,kcc,13.80
2023-01-02T03:06:00,kcc,7.80
2023-01-02T03:08:00,kcc,5.40
2023-01-02T03:10:00,kcc,7.80
2023-01-02T03:11:00,kcc,2.40
2023-01-02T03:13:00,kcc,5.40
2023-01-02T03:15:00,kcc,7.80
2023-01-02T03:16:00,kcc,4.20
2023-01-02T03:18:00,kcc,9.60
2023-01-02T03:20:00,kcc,12.00
2023-01-02T03:22:00,kcc,7.80
2023-01-02T03:24:00,kcc,9.60
2023-01-02T03:26:00,kcc,7.80
2023-01-02T03:28:00,kcc,7.80
2023-01-02T03:30:00,kcc,6.00
2023-01-02T03:32:00,kcc,5.40
2023-01-02T03:33:00,kcc,4.20
2023-01-02T03:35:00,kcc,6.00
2023-01-02T03:37:00,kcc,5.40
2023-01-02T03:39:00,kcc,7.80
2023-01-02T03:40:00,kcc,4.20
2023-01-02T03:42:00,kcc,6.00
2023-01-02T03:44:00,kcc,5.40
2023-01-02T03:45:00,kcc,6.00
2023-01-02T03:47:00,kcc,13.80
2023-01-02T03:49:00,kcc,3.60
2023-01-02T03:50:00,kcc,4.20
2023-01-02T03:52:00,kcc,6.00
2023-01-02T03:54:00,kcc,5.40
2023-01-02T03:56:00,kcc,6.00
2023-01-02T03:58:00,kcc,7.80
2023-01-02T04:00:00,kcc,6.00
2023-01-02T04:02:00,kcc,7.80
2023-01-02T04:04:00,kcc,6.00
2023-01-02T04:05:00,kcc,3.60
2023-01-02T04:07:00,kcc,6.00
2023-01-02T04:09:00,kcc,6.00
2023-01-02T04:11:00,kcc,5.40
2023-01-02T04:13:00,kcc,7.80
2023-01-02T04:16:00,kcc,12.00
2023-01-02T04:18:00,kcc,6.00
2023-01-02T04:20:00,kcc,7.80
2023-01-02T04:21:00,kcc,1.80
2023-01-02T04:23:00,kcc,7.80
2023-01-02T04:24:00,kcc,3.60
2023-01-02T04:26:00,kcc,6.00
2023-01-02T04:28:00,kcc,15.60
2023-01-02T04:29:00,kcc,1.80
2023-01-02T04:31:00,kcc,6.00
2023-01-02T04:33:00,kcc,6.00
2023-01-02T04:35:00,kcc,9.60
2023-01-02T04:37:00,kcc,13.80
2023-01-02T04:38:00,kcc,7.80
2023-01-02T04:40:00,kcc,15.60
2023-01-02T04:41:00,kcc,7.80
2023-01-02T04:43:00,kcc,6.00
2023-01-02T04:45:00,kcc,7.80
2023-01-02T04:47:00,kcc,5.40
2023-01-02T04:49:00,kcc,7.80
2023-01-02T04:50:00,kcc,2.40
2023-01-02T04:52:00,kcc,7.80
2023-01-02T04:53:00,kcc,1.80
2023-01-02T04:55:00,kcc,7.80
2023-01-02T04:57:00,kcc,7.80
2023-01-02T04:58:00,kcc,6.00
2023-01-02T05:00:00,kcc,5.40
2023-01-02T05:02:00,kcc,7.80
2023-01-02T05:03:00,kcc,6.00
2023-01-02T05:05:00,kcc,7.80
2023-01-02T05:07:00,kcc,9.60
2023-01-02T05:09:00,kcc,7.80
2023-01-02T05:10:00,kcc,12.00
2023-01-02T05:12:00,kcc,11.40
2023-01-02T05:14:00,kcc,8.40
2023-01-02T05:15:00,kcc,3.60
2023-01-02T05:17:00,kcc,6.00
2023-01-02T05:19:00,kcc,7.80
2023-01-02T05:21:00,kcc,6.00
2023-01-02T05:23:00,kcc,7.20
2023-01-02T05:25:00,kcc,6.00
2023-01-02T05:26:00,kcc,4.20
2023-01-02T05:27:00,kcc,3.60
2023-01-02T05:29:00,kcc,6.00
2023-01-02T05:31:00,kcc,6.00
2023-01-02T05:32:00,kcc,1.80
2023-01-02T05:34:00,kcc,7.80
2023-01-02T05:36:00,kcc,6.00
2023-01-02T05:37:00,kcc,3.60
2023-01-02T05:39:00,kcc,6.00
2023-01-02T05:41:00,kcc,6.00
2023-01-02T05:42:00,kcc,1.80
2023-01-02T05:44:00,kcc,7.80
2023-01-02T05:46:00,kcc,6.00
2023-01-02T05:47:00,kcc,3.60
2023-01-02T05:49:00,kcc,7.80
2023-01-02T05:50:00,kcc,4.20
2023-01-02T05:52:00,kcc,5.40
2023-01-02T05:54:00,kcc,13.80
2023-01-02T05:55:00,kcc,4.20
2023-01-02T05:56:00,kcc,3.60
2023-01-02T05:58:00,kcc,7.80
2023-01-02T05:59:00,kcc,4.20
2023-01-02T06:01:00,kcc,7.80
2023-01-02T06:03:00,kcc,7.80
2023-01-02T06:04:00,kcc,1.80
2023-01-02T06:06:00,kcc,6.00
2023-01-02T06:08:00,kcc,7.80
2023-01-02T06:10:00,kcc,6.00
2023-01-02T06:11:00,kcc,1.80
2023-01-02T06:13:00,kcc,7.80
2023-01-02T06:14:00,kcc,1.80
2023-01-02T06:16:00,kcc,6.00
2023-01-02T06:18:00,kcc,6.00
2023-01-02T06:20:00,kcc,5.40
2023-01-02T06:21:00,kcc,1.80
2023-01-02T06:23:00,kcc,6.00
2023-01-02T06:24:00,kcc,1.80
2023-01-02T06:26:00,kcc,6.00
2023-01-02T06:27:00,kcc,4.20
2023-01-02T06:29:00,kcc,7.80
2023-01-02T06:30:00,kcc,1.80
2023-01-02T06:31:00,kcc,3.60
2023-01-02T06:33:00,kcc,6.00
2023-01-02T06:35:00,kcc,6.00
2023-01-02T06:36:00,kcc,7.80
2023-01-02T06:38:00,kcc,9.60
2023-01-02T06:40:00,kcc,4.20
2023-01-02T06:42:00,kcc,7.80
2023-01-02T06:43:00,kcc,3.60
2023-01-02T06:45:00,kcc,7.80
2023-01-02T06:46:00,kcc,1.80
2023-01-02T06:48:00,kcc,7.80
2023-01-02T06:50:00,kcc,6.00
2023-01-02T06:52:00,kcc,6.00
2023-01-02T06:53:00,kcc,3.60
2023-01-02T06:55:00,kcc,6.00
2023-01-02T06:57:00,kcc,6.00
2023-01-02T06:59:00,kcc,9.60
2023-01-02T07:01:00,kcc,9.60
2023-01-02T07:03:00,kcc,7.80
2023-01-02T07:05:00,kcc,7.80
2023-01-02T07:07:00,kcc,8.40
2023-01-02T07:09:00,kcc,7.20
2023-01-02T07:11:00,kcc,7.80
2023-01-02T07:12:00,kcc,2.40
2023-01-02T07:14:00,kcc,7.80
2023-01-02T07:16:00,kcc,5.40
2023-01-02T07:18:00,kcc,16.20
2023-01-02T07:20:00,kcc,5.40
2023-01-02T07:21:00,kcc,4.20
2023-01-02T07:23:00,kcc,5.40
2023-01-02T07:25:00,kcc,6.00
2023-01-02T07:27:00,kcc,7.80
2023-01-02T07:29:00,kcc,9.60
2023-01-02T07:31:00,kcc,8.40
2023-01-02T07:32:00,kcc,1.80
2023-01-02T07:33:00,kcc,3.60
2023-01-02T07:34:00,kcc,1.80
2023-01-02T07:36:00,kcc,6.00
2023-01-02T07:38:00,kcc,6.00
2023-01-02T07:40:00,kcc,6.00
2023-01-02T07:41:00,kcc,1.80
2023-01-02T07:43:00,kcc,6.00
2023-01-02T07:44:00,kcc,3.60
2023-01-02T07:46:00,kcc,4.20
2023-01-02T07:48:00,kcc,7.80
2023-01-02T07:49:00,kcc,1.80
2023-01-02T07:50:00,kcc,3.60
2023-01-02T07:52:00,kcc,6.00
2023-01-02T07:54:00,kcc,6.00
2023-01-02T07:56:00,kcc,6.00
2023-01-02T07:58:00,kcc,7.80
2023-01-02T07:59:00,kcc,7.80
2023-01-02T08:01:00,kcc,7.80
2023-01-02T08:03:00,kcc,5.40
2023-01-02T08:04:00,kcc,2.40
2023-01-02T08:06:00,kcc,5.40
2023-01-02T08:08:00,kcc,7.80
2023-01-02T08:09:00,kcc,4.20
2023-01-02T08:11:00,kcc,6.00
2023-01-02T08:12:00,kcc,3.60
2023-01-02T08:14:00,kcc,6.00
2023-01-02T08:16:00,kcc,6.00
2023-01-02T08:18:00,kcc,3.60
2023-01-02T08:19:00,kcc,2.40
2023-01-02T08:21:00,kcc,5.40
2023-01-02T08:23:00,kcc,4.20
2023-01-02T08:25:00,kcc,5.40
2023-01-02T08:27:00,kcc,4.20
2023-01-02T08:29:00,kcc,7.80
2023-01-02T08:30:00,kcc,1.80
2023-01-02T08:32:00,kcc,6.00
2023-01-02T08:34:00,kcc,6.00
2023-01-02T08:36:00,kcc,3.60
2023-01-02T08:38:00,kcc,6.00
2023-01-02T08:39:00,kcc,6.00
2023-01-02T08:41:00,kcc,9.60
2023-01-02T08:43:00,kcc,6.00
2023-01-02T08:45:00,kcc,5.40
2023-01-02T08:47:00,kcc,4.20
2023-01-02T08:49:00,kcc,9.60
2023-01-02T08:50:00,kcc,7.80
2023-01-02T08:52:00,kcc,15.60
2023-01-02T08:54:00,kcc,17.40
2023-01-02T08:56:00,kcc,7.80
2023-01-02T08:58:00,kcc,6.00
2023-01-02T09:00:00,kcc,6.00
2023-01-02T09:02:00,kcc,6.00
2023-01-02T09:04:00,kcc,5.40
2023-01-02T09:05:00,kcc,4.20
2023-01-02T09:07:00,kcc,6.00
2023-01-02T09:09:00,kcc,5.40
2023-01-02T09:11:00,kcc,4.20
2023-01-02T09:13:00,kcc,6.00
2023-01-02T09:15:00,kcc,6.00
2023-01-02T09:17:00,kcc,5.40
2023-01-02T09:19:00,kcc,4.20
2023-01-02T09:21:00,kcc,15.60
2023-01-02T09:23:00,kcc,5.40
2023-01-02T09:24:00,kcc,2.40
2023-01-02T09:26:00,kcc,3.60
2023-01-02T09:28:00,kcc,6.00
2023-01-02T09:30:00,kcc,6.00
2023-01-02T09:32:00,kcc,7.80
2023-01-02T09:34:00,kcc,7.80
2023-01-02T09:36:00,kcc,11.40
2023-01-02T09:37:00,kcc,4.20
2023-01-02T09:39:00,kcc,7.80
2023-01-02T09:41:00,kcc,5.40
2023-01-02T09:43:00,kcc,6.00
2023-01-02T09:45:00,kcc,6.00
2023-01-02T09:47:00,kcc,3.60
2023-01-02T09:48:00,kcc,4.20
2023-01-02T09:50:00,kcc,6.00
2023-01-02T09:52:00,kcc,3.60
2023-01-02T09:54:00,kcc,6.00
2023-01-02T09:55:00,kcc,3.60
2023-01-02T09:57:00,kcc,6.00
2023-01-02T09:58:00,kcc,1.80
2023-01-02T10:00:00,kcc,10.20
2023-01-02T10:02:00,kcc,9.60
2023-01-02T10:04:00,kcc,6.00
2023-01-02T10:06:00,kcc,6.00
2023-01-02T10:07:00,kcc,1.80
2023-01-02T10:10:00,kcc,3.60
2023-01-02T10:11:00,kcc,6.00
2023-01-02T10:13:00,kcc,3.60
2023-01-02T10:14:00,kcc,4.20
2023-01-02T10:16:00,kcc,7.80
2023-01-02T10:18:00,kcc,7.80
2023-01-02T10:20:00,kcc,6.00
2023-01-02T10:22:00,kcc,6.00
2023-01-02T10:23:00,kcc,1.80
2023-01-02T10:24:00,kcc,1.80
2023-01-02T10:26:00,kcc,6.00
2023-01-02T10:28:00,kcc,3.60
2023-01-02T10:30:00,kcc,6.00
2023-01-02T10:31:00,kcc,1.80
2023-01-02T10:32:00,kcc,2.40
2023-01-02T10:34:00,kcc,5.40
2023-01-02T10:36:00,kcc,6.00
2023-01-02T10:38:00,kcc,6.00
2023-01-02T10:40:00,kcc,5.40
2023-01-02T10:41:00,kcc,6.00
2023-01-02T10:43:00,kcc,12.00
2023-01-02T10:44:00,kcc,1.80
2023-01-02T10:46:00,kcc,6.00
2023-01-02T10:48:00,kcc,3.60
2023-01-02T10:50:00,kcc,6.00
2023-01-02T10:52:00,kcc,3.60
2023-01-02T10:53:00,kcc,4.20
2023-01-02T10:54:00,kcc,1.80
2023-01-02T10:56:00,kcc,6.00
2023-01-02T10:57:00,kcc,1.80
2023-01-02T10:58:00,kcc,4.20
2023-01-02T11:00:00,kcc,5.40
2023-01-02T11:01:00,kcc,2.40
2023-01-02T11:03:00,kcc,5.40
2023-01-02T11:05:00,kcc,6.00
2023-01-02T11:07:00,kcc,6.00
2023-01-02T11:08:00,kcc,1.80
2023-01-02T11:10:00,kcc,4.20
2023-01-02T11:12:00,kcc,5.40
2023-01-02T11:13:00,kcc,2.40
2023-01-02T11:15:00,kcc,6.00
2023-01-02T11:17:00,kcc,5.40
2023-01-02T11:19:00,kcc,6.00
2023-01-02T11:21:00,kcc,6.00
2023-01-02T11:23:00,kcc,6.00
2023-01-02T11:25:00,kcc,13.20
2023-01-02T11:27:00,kcc,4.20
2023-01-02T11:29:00,kcc,7.80
2023-01-02T11:31:00,kcc,5.40
2023-01-02T11:33:00,kcc,6.00
2023-01-02T11:35:00,kcc,4.20
2023-01-02T11:37:00,kcc,6.00
2023-01-02T11:39:00,kcc,5.40
2023-01-02T11:40:00,kcc,1.80
2023-01-02T11:42:00,kcc,6.00
2023-01-02T11:44:00,kcc,6.00
2023-01-02T11:46:00,kcc,6.00
2023-01-02T11:48:00,kcc,5.40
2023-01-02T11:50:00,kcc,4.20
2023-01-02T11:52:00,kcc,6.00
2023-01-02T11:54:00,kcc,3.60
2023-01-02T11:56:00,kcc,6.00
2023-01-02T11:58:00,kcc,3.60
2023-01-02T11:59:00,kcc,2.40
2023-01-02T12:01:00,kcc,5.40
2023-01-02T12:03:00,kcc,7.80
2023-01-02T12:04:00,kcc,4.20
2023-01-02T12:06:00,kcc,11.40
2023-01-02T12:08:00,kcc,6.00
2023-01-02T12:10:00,kcc,6.00
2023-01-02T12:12:00,kcc,3.60
2023-01-02T12:13:00,kcc,2.40
2023-01-02T12:15:00,kcc,5.40
2023-01-02T12:17:00,kcc,6.00
2023-01-02T12:19:00,kcc,6.00
2023-01-02T12:21:00,kcc,4.20
2023-01-02T12:23:00,kcc,7.20
2023-01-02T12:24:00,kcc,7.20
2023-01-02T12:25:00,kcc,4.20
2023-01-02T12:26:00,kcc,3.60
2023-01-02T12:28:00,kcc,6.00
2023-01-02T12:30:00,kcc,4.20
2023-01-02T12:32:00,kcc,5.40
2023-01-02T12:34:00,kcc,4.20
2023-01-02T12:35:00,kcc,3.60
2023-01-02T12:37:00,kcc,4.20
2023-01-02T12:39:00,kcc,4.20
2023-01-02T12:40:00,kcc,1.80
2023-01-02T12:41:00,kcc,3.60
2023-01-02T12:43:00,kcc,6.00
2023-01-02T12:45:00,kcc,3.60
2023-01-02T12:47:00,kcc,8.40
2023-01-02T12:48:00,kcc,3.60
2023-01-02T12:49:00,kcc,7.80
2023-01-02T12:51:00,kcc,6.00
2023-01-02T12:53:00,kcc,3.60
2023-01-02T12:54:00,kcc,4.20
2023-01-02T12:55:00,kcc,5.40
2023-01-02T12:57:00,kcc,7.80
2023-01-02T12:59:00,kcc,6.00
2023-01-02T13:00:00,kcc,4.20
2023-01-02T13:02:00,kcc,7.80
2023-01-02T13:04:00,kcc,13.20
2023-01-02T13:06:00,kcc,18.00
2023-01-02T13:07:00,kcc,7.80
2023-01-02T13:09:00,kcc,13.20
2023-01-02T13:11:00,kcc,6.00
2023-01-02T13:13:00,kcc,7.80
2023-01-02T13:14:00,kcc,4.20
2023-01-02T13:16:00,kcc,7.80
2023-01-02T13:18:00,kcc,7.80
2023-01-02T13:19:00,kcc,3.60
2023-01-02T13:20:00,kcc,6.00
2023-01-02T13:22:00,kcc,7.80
2023-01-02T13:23:00,kcc,3.60
2023-01-02T13:25:00,kcc,8.40
2023-01-02T13:27:00,kcc,5.40
2023-01-02T13:29:00,kcc,12.00
2023-01-02T13:30:00,kcc,7.80
2023-01-02T13:32:00,kcc,3.60
2023-01-02T13:34:00,kcc,6.00
2023-01-02T13:36:00,kcc,6.00
2023-01-02T13:38:00,kcc,5.40
2023-01-02T13:40:00,kcc,6.00
2023-01-02T13:42:00,kcc,6.00
2023-01-02T13:44:00,kcc,3.60
2023-01-02T13:45:00,kcc,4.20
2023-01-02T13:47:00,kcc,6.00
2023-01-02T13:49:00,kcc,5.40
2023-01-02T13:51:00,kcc,6.00
2023-01-02T13:53:00,kcc,4.20
2023-01-02T13:55:00,kcc,5.40
2023-01-02T13:57:00,kcc,4.20
2023-01-02T13:59:00,kcc,3.60
2023-01-02T14:00:00,kcc,4.20
2023-01-02T14:02:00,kcc,3.60
2023-01-02T14:04:00,kcc,6.00
2023-01-02T14:06:00,kcc,6.00
2023-01-02T14:08:00,kcc,3.60
2023-01-02T14:10:00,kcc,7.80
2023-01-02T14:12:00,kcc,12.00
2023-01-02T14:14:00,kcc,6.00
2023-01-02T14:15:00,kcc,1.80
2023-01-02T14:17:00,kcc,6.00
2023-01-02T14:18:00,kcc,3.60
2023-01-02T14:20:00,kcc,4.20
2023-01-02T14:22:00,kcc,3.60
2023-01-02T14:24:00,kcc,6.00
2023-01-02T14:26:00,kcc,3.60
2023-01-02T14:28:00,kcc,6.00
2023-01-02T14:30:00,kcc,6.00
2023-01-02T14:31:00,kcc,4.20
2023-01-02T14:33:00,kcc,5.40
2023-01-02T14:35:00,kcc,4.20
2023-01-02T14:37:00,kcc,5.40
2023-01-02T14:39:00,kcc,4.20
2023-01-02T14:41:00,kcc,6.00
2023-01-02T14:43:00,kcc,3.60
2023-01-02T14:45:00,kcc,6.00
2023-01-02T14:47:00,kcc,6.00
2023-01-02T14:49:00,kcc,5.40
2023-01-02T14:51:00,kcc,6.00
2023-01-02T14:53:00,kcc,12.00
2023-01-02T14:54:00,kcc,5.40
2023-01-02T14:56:00,kcc,6.00
2023-01-02T14:58:00,kcc,4.20
2023-01-02T15:00:00,kcc,5.40
2023-01-02T15:02:00,kcc,4.20
2023-01-02T15:03:00,kcc,3.60
2023-01-02T15:05:00,kcc,4.20
2023-01-02T15:06:00,kcc,1.80
2023-01-02T15:07:00,kcc,1.80
2023-01-02T15:09:00,kcc,6.00
2023-01-02T15:10:00,kcc,4.20
2023-01-02T15:12:00,kcc,3.60
2023-01-02T15:14:00,kcc,7.80
2023-01-02T15:15:00,kcc,1.80
2023-01-02T15:17:00,kcc,6.00
2023-01-02T15:19:00,kcc,6.00
2023-01-02T15:20:00,kcc,1.80
2023-01-02T15:22:00,kcc,4.20
2023-01-02T15:23:00,kcc,3.60
2023-01-02T15:25:00,kcc,4.20
2023-01-02T15:27:00,kcc,3.60
2023-01-02T15:29:00,kcc,6.00
2023-01-02T15:30:00,kcc,3.60
2023-01-02T15:32:00,kcc,6.00
2023-01-02T15:34:00,kcc,6.00
2023-01-02T15:36:00,kcc,7.80
2023-01-02T15:38:00,kcc,13.80
2023-01-02T15:40:00,kcc,7.80
2023-01-02T15:42:00,kcc,7.80
2023-01-02T15:44:00,kcc,6.00
2023-01-02T15:46:00,kcc,7.20
2023-01-02T15:48:00,kcc,6.00
2023-01-02T15:50:00,kcc,6.00
2023-01-02T15:51:00,kcc,1.80
2023-01-02T15:53:00,kcc,6.00
2023-01-02T15:55:00,kcc,6.00
2023-01-02T15:57:00,kcc,7.80
2023-01-02T15:59:00,kcc,3.60
2023-01-02T16:01:00,kcc,6.00
2023-01-02T16:02:00,kcc,1.80
2023-01-02T16:04:00,kcc,4.20
2023-01-02T16:05:00,kcc,3.60
2023-01-02T16:07:00,kcc,6.00
2023-01-02T16:08:00,kcc,1.80
2023-01-02T16:09:00,kcc,1.80
2023-01-02T16:11:00,kcc,6.00
2023-01-02T16:13:00,kcc,4.20
2023-01-02T16:15:00,kcc,5.40
2023-01-02T16:17:00,kcc,6.00
2023-01-02T16:18:00,kcc,1.80
2023-01-02T16:20:00,kcc,13.80
2023-01-02T16:22:00,kcc,6.00
2023-01-02T16:23:00,kcc,1.80
2023-01-02T16:25:00,kcc,6.00
2023-01-02T16:27:00,kcc,6.00
2023-01-02T16:29:00,kcc,3.60
2023-01-02T16:31:00,kcc,6.00
2023-01-02T16:33:00,kcc,3.60
2023-01-02T16:35:00,kcc,8.40
2023-01-02T16:37:00,kcc,5.40
2023-01-02T16:38:00,kcc,1.80
2023-01-02T16:40:00,kcc,7.80
2023-01-02T16:42:00,kcc,8.40
2023-01-02T16:44:00,kcc,3.60
2023-01-02T16:46:00,kcc,7.80
2023-01-02T16:48:00,kcc,6.00
2023-01-02T16:50:00,kcc,6.00
2023-01-02T16:51:00,kcc,1.80
2023-01-02T16:53:00,kcc,5.40
2023-01-02T16:54:00,kcc,5.40
2023-01-02T16:55:00,kcc,7.80
2023-01-02T16:57:00,kcc,7.80
2023-01-02T16:59:00,kcc,6.00
2023-01-02T17:00:00,kcc,4.20
2023-01-02T17:02:00,kcc,7.80
2023-01-02T17:04:00,kcc,15.60
2023-01-02T17:05:00,kcc,3.60
2023-01-02T17:07:00,kcc,6.00
2023-01-02T17:09:00,kcc,6.00
2023-01-02T17:10:00,kcc,3.60
2023-01-02T17:12:00,kcc,6.00
2023-01-02T17:14:00,kcc,9.60
2023-01-02T17:16:00,kcc,15.60
2023-01-02T17:17:00,kcc,7.80
2023-01-02T17:19:00,kcc,15.60
2023-01-02T17:21:00,kcc,7.80
2023-01-02T17:23:00,kcc,6.00
2023-01-02T17:25:00,kcc,6.00
2023-01-02T17:26:00,kcc,3.60
2023-01-02T17:28:00,kcc,4.20
2023-01-02T17:30:00,kcc,5.40
2023-01-02T17:31:00,kcc,4.20
2023-01-02T17:33:00,kcc,6.00
2023-01-02T17:34:00,kcc,3.60
2023-01-02T17:36:00,kcc,6.00
2023-01-02T17:38:00,kcc,6.00
2023-01-02T17:40:00,kcc,6.00
2023-01-02T17:41:00,kcc,3.60
2023-01-02T17:42:00,kcc,1.80
2023-01-02T17:44:00,kcc,7.80
2023-01-02T17:45:00,kcc,6.00
2023-01-02T17:47:00,kcc,11.40
2023-01-02T17:48:00,kcc,4.20
2023-01-02T17:50:00,kcc,7.80
2023-01-02T17:51:00,kcc,3.60
2023-01-02T17:53:00,kcc,7.80
2023-01-02T17:55:00,kcc,7.80
2023-01-02T17:57:00,kcc,6.00
2023-01-02T17:59:00,kcc,7.80
2023-01-02T18:01:00,kcc,9.60
2023-01-02T18:02:00,kcc,4.20
2023-01-02T18:04:00,kcc,9.60
2023-01-02T18:05:00,kcc,1.80
2023-01-02T18:07:00,kcc,6.00
2023-01-02T18:09:00,kcc,6.00
2023-01-02T18:11:00,kcc,6.00
2023-01-02T18:12:00,kcc,3.60
2023-01-02T18:14:00,kcc,7.80
2023-01-02T18:16:00,kcc,6.00
2023-01-02T18:18:00,kcc,6.00
2023-01-02T18:19:00,kcc,1.80
2023-01-02T18:21:00,kcc,6.00
2023-01-02T18:23:00,kcc,7.80
2023-01-02T18:25:00,kcc,5.40
2023-01-02T18:26:00,kcc,4.20
2023-01-02T18:28:00,kcc,13.80
2023-01-02T18:30:00,kcc,9.60
2023-01-02T18:32:00,kcc,4.20
2023-01-02T18:34:00,kcc,5.40
2023-01-02T18:35:00,kcc,4.20
2023-01-02T18:37:00,kcc,5.40
2023-01-02T18:38:00,kcc,4.20
2023-01-02T18:40:00,kcc,6.00
2023-01-02T18:42:00,kcc,5.40
2023-01-02T18:44:00,kcc,7.80
2023-01-02T18:46:00,kcc,6.00
2023-01-02T18:47:00,kcc,4.20
2023-01-02T18:49:00,kcc,5.40
2023-01-02T18:51:00,kcc,6.00
2023-01-02T18:52:00,kcc,4.20
2023-01-02T18:54:00,kcc,7.80
2023-01-02T18:55:00,kcc,3.60
2023-01-02T18:57:00,kcc,6.00
2023-01-02T18:59:00,kcc,7.80
2023-01-02T19:01:00,kcc,6.00
2023-01-02T19:03:00,kcc,7.80
2023-01-02T19:05:00,kcc,5.40
2023-01-02T19:07:00,kcc,6.00
2023-01-02T19:10:00,kcc,7.80
2023-01-02T19:11:00,kcc,15.60
2023-01-02T19:12:00,kcc,1.80
2023-01-02T19:14:00,kcc,7.80
2023-01-02T19:16:00,kcc,6.00
2023-01-02T19:18:00,kcc,7.80
