#datetime,building,power
2022-06-01T00:00:00,prs,6.01
2022-06-01T00:02:00,prs,5.39
2022-06-01T00:07:00,prs,5.40
2022-06-01T00:09:00,prs,5.40
2022-06-01T00:10:00,prs,3.00
2022-06-01T00:12:00,prs,6.00
2022-06-01T00:14:00,prs,6.60
2022-06-01T00:16:00,prs,6.00
2022-06-01T00:18:00,prs,6.60
2022-06-01T00:20:00,prs,6.00
2022-06-01T00:22:00,prs,5.40
2022-06-01T00:24:00,prs,4.20
2022-06-01T00:26:00,prs,6.00
2022-06-01T00:27:00,prs,2.40
2022-06-01T00:29:00,prs,6.00
2022-06-01T00:31:00,prs,7.20
2022-06-01T00:33:00,prs,5.40
2022-06-01T00:35:00,prs,5.40
2022-06-01T00:36:00,prs,3.00
2022-06-01T00:38:00,prs,5.40
2022-06-01T00:40:00,prs,6.00
2022-06-01T00:41:00,prs,3.00
2022-06-01T00:43:00,prs,5.40
2022-06-01T00:44:00,prs,3.00
2022-06-01T00:46:00,prs,5.40
2022-06-01T00:47:00,prs,3.00
2022-06-01T00:48:00,prs,3.00
2022-06-01T00:50:00,prs,6.60
2022-06-01T00:51:00,prs,3.00
2022-06-01T00:53:00,prs,5.40
2022-06-01T00:54:00,prs,3.00
2022-06-01T00:56:00,prs,5.40
2022-06-01T00:58:00,prs,6.00
2022-06-01T01:00:00,prs,5.40
2022-06-01T01:02:00,prs,6.00
2022-06-01T01:04:00,prs,5.40
2022-06-01T01:06:00,prs,5.40
2022-06-01T01:08:00,prs,7.20
2022-06-01T01:10:00,prs,6.00
2022-06-01T01:12:00,prs,5.40
2022-06-01T01:13:00,prs,3.00
2022-06-01T01:15:00,prs,5.40
2022-06-01T01:16:00,prs,3.00
2022-06-01T01:18:00,prs,5.40
2022-06-01T01:20:00,prs,6.00
2022-06-01T01:22:00,prs,6.60
2022-06-01T01:24:00,prs,6.00
2022-06-01T01:26:00,prs,6.60
2022-06-01T01:27:00,prs,3.00
2022-06-01T01:29:00,prs,6.00
2022-06-01T01:30:00,prs,1.20
2022-06-01T01:32:00,prs,5.40
2022-06-01T01:34:00,prs,6.00
2022-06-01T01:36:00,prs,5.40
2022-06-01T01:37:00,prs,3.00
2022-06-01T01:38:00,prs,4.20
2022-06-01T01:40:00,prs,5.40
2022-06-01T01:41:00,prs,3.00
2022-06-01T01:42:00,prs,3.00
2022-06-01T01:44:00,prs,6.60
2022-06-01T01:46:00,prs,4.20
2022-06-01T01:48:00,prs,6.00
2022-06-01T01:50:00,prs,5.40
2022-06-01T01:52:00,prs,6.00
2022-06-01T01:53:00,prs,2.40
2022-06-01T01:54:00,prs,3.00
2022-06-01T01:56:00,prs,7.20
2022-06-01T01:58:00,prs,7.20
2022-06-01T02:00:00,prs,5.40
2022-06-01T02:02:00,prs,5.40
2022-06-01T02:03:00,prs,3.00
2022-06-01T02:04:00,prs,3.00
2022-06-01T02:06:00,prs,5.40
2022-06-01T02:07:00,prs,3.00
2022-06-01T02:09:00,prs,5.40
2022-06-01T02:10:00,prs,3.00
2022-06-01T02:12:00,prs,5.40
2022-06-01T02:14:00,prs,6.00
2022-06-01T02:16:00,prs,7.20
2022-06-01T02:17:00,prs,2.40
2022-06-01T02:19:00,prs,6.00
2022-06-01T02:20:00,prs,2.40
2022-06-01T02:21:00,prs,3.00
2022-06-01T02:23:00,prs,5.40
2022-06-01T02:25:00,prs,6.00
2022-06-01T02:27:00,prs,5.40
2022-06-01T02:28:00,prs,3.00
2022-06-01T02:30:00,prs,5.40
2022-06-01T02:32:00,prs,6.00
2022-06-01T02:34:00,prs,6.60
2022-06-01T02:36:00,prs,6.00
2022-06-01T02:38:00,prs,5.40
2022-06-01T02:40:00,prs,6.00
2022-06-01T02:42:00,prs,5.40
2022-06-01T02:44:00,prs,4.20
2022-06-01T02:46:00,prs,7.20
2022-06-01T02:48:00,prs,5.40
2022-06-01T02:49:00,prs,3.00
2022-06-01T02:51:00,prs,7.20
2022-06-01T02:53:00,prs,5.40
2022-06-01T02:54:00,prs,3.00
2022-06-01T02:56:00,prs,5.40
2022-06-01T02:58:00,prs,6.00
2022-06-01T03:00:00,prs,5.40
2022-06-01T03:01:00,prs,1.20
2022-06-01T03:03:00,prs,7.20
2022-06-01T03:04:00,prs,7.20
2022-06-01T03:05:00,prs,3.00
2022-06-01T03:06:00,prs,5.40
2022-06-01T03:08:00,prs,7.20
2022-06-01T03:09:00,prs,3.00
2022-06-01T03:11:00,prs,5.40
2022-06-01T03:13:00,prs,5.40
2022-06-01T03:15:00,prs,6.00
2022-06-01T03:17:00,prs,5.40
2022-06-01T03:18:00,prs,1.80
2022-06-01T03:20:00,prs,5.40
2022-06-01T03:22:00,prs,7.20
2022-06-01T03:24:00,prs,5.40
2022-06-01T03:26:00,prs,7.20
2022-06-01T03:28:00,prs,4.20
2022-06-01T03:29:00,prs,3.00
2022-06-01T03:31:00,prs,5.40
2022-06-01T03:33:00,prs,5.40
2022-06-01T03:34:00,prs,3.00
2022-06-01T03:36:00,prs,6.00
2022-06-01T03:38:00,prs,6.60
2022-06-01T03:40:00,prs,6.00
2022-06-01T03:41:00,prs,2.40
2022-06-01T03:43:00,prs,6.00
2022-06-01T03:45:00,prs,5.40
2022-06-01T03:47:00,prs,6.00
2022-06-01T03:49:00,prs,5.40
2022-06-01T03:50:00,prs,3.00
2022-06-01T03:52:00,prs,5.40
2022-06-01T03:53:00,prs,3.00
2022-06-01T03:55:00,prs,7.20
2022-06-01T03:56:00,prs,2.40
2022-06-01T03:58:00,prs,7.20
2022-06-01T04:00:00,prs,4.20
2022-06-01T04:01:00,prs,3.00
2022-06-01T04:03:00,prs,5.40
2022-06-01T04:04:00,prs,3.00
2022-06-01T04:06:00,prs,5.40
2022-06-01T04:07:00,prs,3.00
2022-06-01T04:09:00,prs,5.40
2022-06-01T04:10:00,prs,3.00
2022-06-01T04:12:00,prs,5.40
2022-06-01T04:14:00,prs,7.20
2022-06-01T04:15:00,prs,3.00
2022-06-01T04:17:00,prs,5.40
2022-06-01T04:18:00,prs,3.00
2022-06-01T04:20:00,prs,5.40
2022-06-01T04:22:00,prs,6.00
2022-06-01T04:24:00,prs,5.40
2022-06-01T04:26:00,prs,6.00
2022-06-01T04:28:00,prs,5.40
2022-06-01T04:30:00,prs,7.20
2022-06-01T04:31:00,prs,2.40
2022-06-01T04:32:00,prs,3.00
2022-06-01T04:34:00,prs,6.00
2022-06-01T04:36:00,prs,5.40
2022-06-01T04:37:00,prs,3.00
2022-06-01T04:38:00,prs,2.40
2022-06-01T04:40:00,prs,6.00
2022-06-01T04:42:00,prs,5.40
2022-06-01T04:44:00,prs,6.00
2022-06-01T04:46:00,prs,5.40
2022-06-01T04:47:00,prs,4.20
2022-06-01T04:49:00,prs,5.40
2022-06-01T04:50:00,prs,4.20
2022-06-01T04:51:00,prs,1.80
2022-06-01T04:53:00,prs,5.40
2022-06-01T04:54:00,prs,3.00
2022-06-01T04:56:00,prs,5.40
2022-06-01T04:58:00,prs,6.00
2022-06-01T05:00:00,prs,5.40
2022-06-01T05:02:00,prs,6.00
2022-06-01T05:04:00,prs,5.40
2022-06-01T05:06:00,prs,7.20
2022-06-01T05:08:00,prs,5.40
2022-06-01T05:09:00,prs,3.00
2022-06-01T05:10:00,prs,2.40
2022-06-01T05:12:00,prs,6.00
2022-06-01T05:14:00,prs,5.40
2022-06-01T05:16:00,prs,6.00
2022-06-01T05:18:00,prs,5.40
2022-06-01T05:20:00,prs,5.40
2022-06-01T05:21:00,prs,3.00
2022-06-01T05:22:00,prs,3.00
2022-06-01T05:24:00,prs,7.20
2022-06-01T05:26:00,prs,5.40
2022-06-01T05:28:00,prs,5.40
2022-06-01T05:30:00,prs,6.00
2022-06-01T05:32:00,prs,5.40
2022-06-01T05:34:00,prs,6.00
2022-06-01T05:36:00,prs,5.40
2022-06-01T05:38:00,prs,5.40
2022-06-01T05:40:00,prs,7.20
2022-06-01T05:42:00,prs,6.00
2022-06-01T05:44:00,prs,5.40
2022-06-01T05:46:00,prs,5.40
2022-06-01T05:47:00,prs,3.00
2022-06-01T05:49:00,prs,5.40
2022-06-01T05:51:00,prs,6.00
2022-06-01T05:53:00,prs,5.40
2022-06-01T05:55:00,prs,6.00
2022-06-01T05:56:00,prs,2.40
2022-06-01T05:58:00,prs,7.20
2022-06-01T05:59:00,prs,3.00
2022-06-01T06:01:00,prs,5.40
2022-06-01T06:02:00,prs,3.00
2022-06-01T06:03:00,prs,3.00
2022-06-01T06:05:00,prs,4.20
2022-06-01T06:06:00,prs,4.20
2022-06-01T06:08:00,prs,4.20
2022-06-01T06:09:00,prs,3.00
2022-06-01T06:11:00,prs,6.60
2022-06-01T06:12:00,prs,3.00
2022-06-01T06:14:00,prs,5.40
2022-06-01T06:16:00,prs,7.20
2022-06-01T06:18:00,prs,5.40
2022-06-01T06:19:00,prs,3.00
2022-06-01T06:21:00,prs,6.00
2022-06-01T06:22:00,prs,2.40
2022-06-01T06:24:00,prs,6.00
2022-06-01T06:26:00,prs,5.40
2022-06-01T06:27:00,prs,3.00
2022-06-01T06:29:00,prs,7.20
2022-06-01T06:31:00,prs,5.40
2022-06-01T06:32:00,prs,4.20
2022-06-01T06:34:00,prs,5.40
2022-06-01T06:35:00,prs,3.00
2022-06-01T06:37:00,prs,5.40
2022-06-01T06:38:00,prs,3.00
2022-06-01T06:40:00,prs,4.20
2022-06-01T06:41:00,prs,4.20
2022-06-01T06:43:00,prs,4.20
2022-06-01T06:45:00,prs,7.20
2022-06-01T06:46:00,prs,3.00
2022-06-01T06:48:00,prs,5.40
2022-06-01T06:49:00,prs,4.20
2022-06-01T06:51:00,prs,6.00
2022-06-01T06:53:00,prs,5.40
2022-06-01T06:55:00,prs,5.40
2022-06-01T06:56:00,prs,3.00
2022-06-01T06:57:00,prs,3.00
2022-06-01T06:59:00,prs,5.40
2022-06-01T07:01:00,prs,6.00
2022-06-01T07:03:00,prs,5.40
2022-06-01T07:05:00,prs,7.20
2022-06-01T07:07:00,prs,5.40
2022-06-01T07:08:00,prs,3.00
2022-06-01T07:10:00,prs,5.40
2022-06-01T07:12:00,prs,6.00
2022-06-01T07:14:00,prs,5.40
2022-06-01T07:16:00,prs,5.40
2022-06-01T07:18:00,prs,6.00
2022-06-01T07:20:00,prs,5.40
2022-06-01T07:21:00,prs,4.20
2022-06-01T07:22:00,prs,3.00
2022-06-01T07:24:00,prs,7.20
2022-06-01T07:26:00,prs,5.40
2022-06-01T07:28:00,prs,6.00
2022-06-01T07:29:00,prs,2.40
2022-06-01T07:30:00,prs,3.00
2022-06-01T07:31:00,prs,3.00
2022-06-01T07:32:00,prs,5.40
2022-06-01T07:33:00,prs,3.00
2022-06-01T07:34:00,prs,3.00
2022-06-01T07:35:00,prs,4.20
2022-06-01T07:37:00,prs,7.20
2022-06-01T07:38:00,prs,3.00
2022-06-01T07:39:00,prs,2.40
2022-06-01T07:41:00,prs,7.20
2022-06-01T07:42:00,prs,3.00
2022-06-01T07:44:00,prs,5.40
2022-06-01T07:46:00,prs,6.00
2022-06-01T07:48:00,prs,5.40
2022-06-01T07:50:00,prs,5.40
2022-06-01T07:52:00,prs,6.00
2022-06-01T07:53:00,prs,2.40
2022-06-01T07:55:00,prs,6.00
2022-06-01T07:56:00,prs,3.00
2022-06-01T07:57:00,prs,4.20
2022-06-01T07:59:00,prs,5.40
2022-06-01T08:01:00,prs,5.40
2022-06-01T08:03:00,prs,6.00
2022-06-01T08:04:00,prs,2.40
2022-06-01T08:06:00,prs,6.00
2022-06-01T08:07:00,prs,1.20
2022-06-01T08:09:00,prs,7.20
2022-06-01T08:11:00,prs,5.40
2022-06-01T08:13:00,prs,7.20
2022-06-01T08:15:00,prs,6.00
2022-06-01T08:16:00,prs,2.40
2022-06-01T08:18:00,prs,6.00
2022-06-01T08:19:00,prs,2.40
2022-06-01T08:21:00,prs,6.00
2022-06-01T08:22:00,prs,2.40
2022-06-01T08:24:00,prs,6.00
2022-06-01T08:25:00,prs,3.00
2022-06-01T08:27:00,prs,5.40
2022-06-01T08:29:00,prs,5.40
2022-06-01T08:30:00,prs,4.20
2022-06-01T08:32:00,prs,6.00
2022-06-01T08:33:00,prs,2.40
2022-06-01T08:34:00,prs,3.00
2022-06-01T08:36:00,prs,6.00
2022-06-01T08:38:00,prs,5.40
2022-06-01T08:40:00,prs,5.40
2022-06-01T08:42:00,prs,6.00
2022-06-01T08:44:00,prs,5.40
2022-06-01T08:45:00,prs,3.00
2022-06-01T08:47:00,prs,7.20
2022-06-01T08:48:00,prs,2.40
2022-06-01T08:50:00,prs,6.00
2022-06-01T08:51:00,prs,2.40
2022-06-01T08:53:00,prs,6.00
2022-06-01T08:54:00,prs,3.00
2022-06-01T08:56:00,prs,5.40
2022-06-01T08:57:00,prs,3.00
2022-06-01T08:58:00,prs,2.40
2022-06-01T09:00:00,prs,6.00
2022-06-01T09:02:00,prs,5.40
2022-06-01T09:04:00,prs,7.20
2022-06-01T09:05:00,prs,3.00
2022-06-01T09:07:00,prs,5.40
2022-06-01T09:09:00,prs,5.40
2022-06-01T09:11:00,prs,6.00
2022-06-01T09:13:00,prs,5.40
2022-06-01T09:15:00,prs,6.00
2022-06-01T09:16:00,prs,2.40
2022-06-01T09:18:00,prs,6.00
2022-06-01T09:20:00,prs,6.60
2022-06-01T09:22:00,prs,6.00
2022-06-01T09:24:00,prs,5.40
2022-06-01T09:26:00,prs,6.00
2022-06-01T09:28:00,prs,5.40
2022-06-01T09:30:00,prs,5.40
2022-06-01T09:31:00,prs,3.00
2022-06-01T09:32:00,prs,3.00
2022-06-01T09:34:00,prs,5.40
2022-06-01T09:35:00,prs,3.00
2022-06-01T09:37:00,prs,5.40
2022-06-01T09:39:00,prs,7.20
2022-06-01T09:40:00,prs,3.00
2022-06-01T09:42:00,prs,5.40
2022-06-01T09:44:00,prs,6.00
2022-06-01T09:46:00,prs,5.40
2022-06-01T09:47:00,prs,3.00
2022-06-01T09:49:00,prs,5.40
2022-06-01T09:51:00,prs,5.40
2022-06-01T09:52:00,prs,3.00
2022-06-01T09:54:00,prs,7.20
2022-06-01T09:56:00,prs,5.40
2022-06-01T09:57:00,prs,3.00
2022-06-01T09:59:00,prs,7.20
2022-06-01T10:01:00,prs,5.40
2022-06-01T10:02:00,prs,3.00
2022-06-01T10:04:00,prs,4.20
2022-06-01T10:06:00,prs,5.40
2022-06-01T10:07:00,prs,3.00
2022-06-01T10:09:00,prs,5.40
2022-06-01T10:11:00,prs,7.20
2022-06-01T10:12:00,prs,3.00
2022-06-01T10:13:00,prs,3.00
2022-06-01T10:14:00,prs,2.40
2022-06-01T10:16:00,prs,6.00
2022-06-01T10:18:00,prs,5.40
2022-06-01T10:20:00,prs,5.40
2022-06-01T10:21:00,prs,3.00
2022-06-01T10:22:00,prs,3.00
2022-06-01T10:24:00,prs,5.40
2022-06-01T10:26:00,prs,6.00
2022-06-01T10:27:00,prs,4.20
2022-06-01T10:29:00,prs,5.40
2022-06-01T10:31:00,prs,7.20
2022-06-01T10:32:00,prs,1.20
2022-06-01T10:34:00,prs,6.00
2022-06-01T10:36:00,prs,5.40
2022-06-01T10:38:00,prs,5.40
2022-06-01T10:40:00,prs,6.00
2022-06-01T10:41:00,prs,3.00
2022-06-01T10:43:00,prs,5.40
2022-06-01T10:45:00,prs,7.20
2022-06-01T10:46:00,prs,2.40
2022-06-01T10:48:00,prs,7.20
2022-06-01T10:49:00,prs,3.00
2022-06-01T10:51:00,prs,5.40
2022-06-01T10:53:00,prs,6.00
2022-06-01T10:54:00,prs,2.40
2022-06-01T10:56:00,prs,6.00
2022-06-01T10:58:00,prs,5.40
2022-06-01T10:59:00,prs,3.00
2022-06-01T11:01:00,prs,5.40
2022-06-01T11:02:00,prs,3.00
2022-06-01T11:04:00,prs,7.20
2022-06-01T11:05:00,prs,2.40
2022-06-01T11:07:00,prs,6.00
2022-06-01T11:09:00,prs,5.40
2022-06-01T11:11:00,prs,6.00
2022-06-01T11:13:00,prs,5.40
2022-06-01T11:14:00,prs,3.00
2022-06-01T11:16:00,prs,5.40
2022-06-01T11:18:00,prs,5.40
2022-06-01T11:19:00,prs,3.00
2022-06-01T11:21:00,prs,7.20
2022-06-01T11:22:00,prs,3.00
2022-06-01T11:24:00,prs,5.40
2022-06-01T11:25:00,prs,3.00
2022-06-01T11:26:00,prs,2.40
2022-06-01T11:28:00,prs,6.00
2022-06-01T11:30:00,prs,5.40
2022-06-01T11:32:00,prs,6.00
2022-06-01T11:34:00,prs,5.40
2022-06-01T11:35:00,prs,3.00
2022-06-01T11:37:00,prs,5.40
2022-06-01T11:39:00,prs,7.20
2022-06-01T11:41:00,prs,5.40
2022-06-01T11:43:00,prs,6.00
2022-06-01T11:44:00,prs,2.40
2022-06-01T11:46:00,prs,6.00
2022-06-01T11:48:00,prs,5.40
2022-06-01T11:49:00,prs,3.00
2022-06-01T11:51:00,prs,5.40
2022-06-01T11:52:00,prs,4.20
2022-06-01T11:54:00,prs,6.00
2022-06-01T11:56:00,prs,5.40
2022-06-01T11:58:00,prs,6.00
2022-06-01T12:00:00,prs,5.40
2022-06-01T12:02:00,prs,5.40
2022-06-01T12:04:00,prs,6.00
2022-06-01T12:06:00,prs,5.40
2022-06-01T12:07:00,prs,4.20
2022-06-01T12:08:00,prs,3.00
2022-06-01T12:10:00,prs,5.40
2022-06-01T12:12:00,prs,6.00
2022-06-01T12:14:00,prs,5.40
2022-06-01T12:15:00,prs,3.00
2022-06-01T12:17:00,prs,5.40
2022-06-01T12:19:00,prs,6.00
2022-06-01T12:21:00,prs,5.40
2022-06-01T12:23:00,prs,7.20
2022-06-01T12:24:00,prs,2.40
2022-06-01T12:26:00,prs,6.00
2022-06-01T12:28:00,prs,5.40
2022-06-01T12:30:00,prs,6.00
2022-06-01T12:32:00,prs,5.40
2022-06-01T12:35:00,prs,8.40
2022-06-01T12:36:00,prs,3.00
2022-06-01T12:38:00,prs,5.40
2022-06-01T12:39:00,prs,3.00
2022-06-01T12:41:00,prs,7.20
2022-06-01T12:43:00,prs,5.40
2022-06-01T12:45:00,prs,6.00
2022-06-01T12:47:00,prs,5.40
2022-06-01T12:48:00,prs,3.00
2022-06-01T12:49:00,prs,2.40
2022-06-01T12:51:00,prs,6.00
2022-06-01T12:53:00,prs,13.80
2022-06-01T12:54:00,prs,7.20
2022-06-01T12:55:00,prs,5.40
2022-06-01T12:57:00,prs,8.40
2022-06-01T12:59:00,prs,14.40
2022-06-01T13:00:00,prs,7.20
2022-06-01T13:02:00,prs,6.60
2022-06-01T13:03:00,prs,4.80
2022-06-01T13:05:00,prs,5.40
2022-06-01T13:06:00,prs,4.20
2022-06-01T13:07:00,prs,3.00
2022-06-01T13:09:00,prs,6.60
2022-06-01T13:10:00,prs,3.00
2022-06-01T13:12:00,prs,7.20
2022-06-01T13:13:00,prs,4.20
2022-06-01T13:14:00,prs,3.00
2022-06-01T13:16:00,prs,6.60
2022-06-01T13:17:00,prs,4.20
2022-06-01T13:20:00,prs,7.20
2022-06-01T13:21:00,prs,7.20
2022-06-01T13:22:00,prs,3.00
2022-06-01T13:23:00,prs,2.40
2022-06-01T13:25:00,prs,7.20
2022-06-01T13:27:00,prs,7.20
2022-06-01T13:28:00,prs,8.40
2022-06-01T13:30:00,prs,15.60
2022-06-01T13:31:00,prs,6.60
2022-06-01T13:33:00,prs,15.60
2022-06-01T13:34:00,prs,6.00
2022-06-01T13:36:00,prs,13.80
2022-06-01T13:38:00,prs,12.60
2022-06-01T13:39:00,prs,6.00
2022-06-01T13:41:00,prs,12.60
2022-06-01T13:43:00,prs,13.80
2022-06-01T13:45:00,prs,14.40
2022-06-01T13:47:00,prs,13.80
2022-06-01T13:48:00,prs,9.00
2022-06-01T13:49:00,prs,6.60
2022-06-01T13:51:00,prs,14.40
2022-06-01T13:52:00,prs,5.40
2022-06-01T13:54:00,prs,14.40
2022-06-01T13:56:00,prs,10.80
2022-06-01T13:57:00,prs,7.20
2022-06-01T13:59:00,prs,12.60
2022-06-01T14:00:00,prs,7.20
2022-06-01T14:01:00,prs,7.20
2022-06-01T14:03:00,prs,13.80
2022-06-01T14:05:00,prs,14.40
2022-06-01T14:06:00,prs,8.40
2022-06-01T14:08:00,prs,12.60
2022-06-01T14:09:00,prs,6.00
2022-06-01T14:11:00,prs,5.40
2022-06-01T14:12:00,prs,3.00
2022-06-01T14:14:00,prs,5.40
2022-06-01T14:16:00,prs,5.40
2022-06-01T14:18:00,prs,6.00
2022-06-01T14:20:00,prs,5.40
2022-06-01T14:22:00,prs,7.20
2022-06-01T14:24:00,prs,5.40
2022-06-01T14:26:00,prs,6.00
2022-06-01T14:27:00,prs,2.40
2022-06-01T14:29:00,prs,6.00
2022-06-01T14:30:00,prs,3.00
2022-06-01T14:32:00,prs,5.40
2022-06-01T14:33:00,prs,3.00
2022-06-01T14:35:00,prs,5.40
2022-06-01T14:37:00,prs,5.40
2022-06-01T14:39:00,prs,6.00
2022-06-01T14:41:00,prs,7.20
2022-06-01T14:43:00,prs,4.20
2022-06-01T14:44:00,prs,2.40
2022-06-01T14:46:00,prs,6.00
2022-06-01T14:48:00,prs,5.40
2022-06-01T14:49:00,prs,3.00
2022-06-01T14:51:00,prs,5.40
2022-06-01T14:53:00,prs,6.00
2022-06-01T14:54:00,prs,2.40
2022-06-01T14:56:00,prs,7.20
2022-06-01T14:57:00,prs,3.00
2022-06-01T14:58:00,prs,3.00
2022-06-01T14:59:00,prs,2.40
2022-06-01T15:01:00,prs,6.00
2022-06-01T15:03:00,prs,4.20
2022-06-01T15:04:00,prs,2.40
2022-06-01T15:06:00,prs,6.00
2022-06-01T15:08:00,prs,7.20
2022-06-01T15:09:00,prs,2.40
2022-06-01T15:11:00,prs,7.20
2022-06-01T15:13:00,prs,5.40
2022-06-01T15:14:00,prs,3.00
2022-06-01T15:16:00,prs,5.40
2022-06-01T15:18:00,prs,6.00
2022-06-01T15:19:00,prs,3.00
2022-06-01T15:20:00,prs,2.40
2022-06-01T15:22:00,prs,6.00
2022-06-01T15:24:00,prs,5.40
2022-06-01T15:25:00,prs,3.00
2022-06-01T15:27:00,prs,5.40
2022-06-01T15:28:00,prs,4.20
2022-06-01T15:29:00,prs,3.00
2022-06-01T15:31:00,prs,5.40
2022-06-01T15:33:00,prs,6.00
2022-06-01T15:35:00,prs,5.40
2022-06-01T15:37:00,prs,6.00
2022-06-01T15:38:00,prs,2.40
2022-06-01T15:40:00,prs,6.00
2022-06-01T15:42:00,prs,5.40
2022-06-01T15:44:00,prs,5.40
2022-06-01T15:46:00,prs,7.20
2022-06-01T15:47:00,prs,3.00
2022-06-01T15:49:00,prs,5.40
2022-06-01T15:50:00,prs,3.00
2022-06-01T15:52:00,prs,5.40
2022-06-01T15:54:00,prs,6.00
2022-06-01T15:56:00,prs,5.40
2022-06-01T15:58:00,prs,6.00
2022-06-01T16:00:00,prs,5.40
2022-06-01T16:02:00,prs,5.40
2022-06-01T16:03:00,prs,3.00
2022-06-01T16:05:00,prs,7.20
2022-06-01T16:06:00,prs,3.00
2022-06-01T16:08:00,prs,5.40
2022-06-01T16:10:00,prs,5.40
2022-06-01T16:12:00,prs,6.00
2022-06-01T16:13:00,prs,2.40
2022-06-01T16:15:00,prs,6.00
2022-06-01T16:16:00,prs,1.20
2022-06-01T16:18:00,prs,7.20
2022-06-01T16:19:00,prs,3.00
2022-06-01T16:21:00,prs,6.60
2022-06-01T16:22:00,prs,3.00
2022-06-01T16:24:00,prs,5.40
2022-06-01T16:26:00,prs,6.00
2022-06-01T16:27:00,prs,3.00
2022-06-01T16:29:00,prs,5.40
2022-06-01T16:30:00,prs,3.00
2022-06-01T16:32:00,prs,5.40
2022-06-01T16:34:00,prs,5.40
2022-06-01T16:36:00,prs,7.20
2022-06-01T16:37:00,prs,3.00
2022-06-01T16:39:00,prs,5.40
2022-06-01T16:41:00,prs,7.20
2022-06-01T16:43:00,prs,5.40
2022-06-01T16:45:00,prs,6.00
2022-06-01T16:47:00,prs,5.40
2022-06-01T16:49:00,prs,6.00
2022-06-01T16:51:00,prs,5.40
2022-06-01T16:52:00,prs,3.00
2022-06-01T16:53:00,prs,2.40
2022-06-01T16:55:00,prs,7.20
2022-06-01T16:56:00,prs,4.20
2022-06-01T16:58:00,prs,6.00
2022-06-01T17:00:00,prs,5.40
2022-06-01T17:02:00,prs,6.00
2022-06-01T17:04:00,prs,5.40
2022-06-01T17:05:00,prs,3.00
2022-06-01T17:06:00,prs,2.40
2022-06-01T17:08:00,prs,7.20
2022-06-01T17:10:00,prs,5.40
2022-06-01T17:11:00,prs,4.20
2022-06-01T17:13:00,prs,6.00
2022-06-01T17:14:00,prs,3.00
2022-06-01T17:15:00,prs,2.40
2022-06-01T17:17:00,prs,6.00
2022-06-01T17:19:00,prs,6.60
2022-06-01T17:20:00,prs,3.00
2022-06-01T17:22:00,prs,6.00
2022-06-01T17:24:00,prs,5.40
2022-06-01T17:25:00,prs,3.00
2022-06-01T17:27:00,prs,6.60
2022-06-01T17:29:00,prs,6.00
2022-06-01T17:31:00,prs,7.20
2022-06-01T17:32:00,prs,2.40
2022-06-01T17:34:00,prs,6.00
2022-06-01T17:36:00,prs,5.40
2022-06-01T17:37:00,prs,3.00
2022-06-01T17:39:00,prs,5.40
2022-06-01T17:41:00,prs,6.00
2022-06-01T17:43:00,prs,6.60
2022-06-01T17:45:00,prs,6.00
2022-06-01T17:47:00,prs,6.60
2022-06-01T17:49:00,prs,6.00
2022-06-01T17:51:00,prs,5.40
2022-06-01T17:53:00,prs,6.00
2022-06-01T17:54:00,prs,2.40
2022-06-01T17:56:00,prs,6.00
2022-06-01T17:58:00,prs,5.40
2022-06-01T18:00:00,prs,7.20
2022-06-01T18:02:00,prs,5.40
2022-06-01T18:04:00,prs,7.20
2022-06-01T18:06:00,prs,5.40
2022-06-01T18:08:00,prs,6.00
2022-06-01T18:10:00,prs,5.40
2022-06-01T18:12:00,prs,6.00
2022-06-01T18:14:00,prs,5.40
2022-06-01T18:16:00,prs,5.40
2022-06-01T18:17:00,prs,4.20
2022-06-01T18:18:00,prs,3.00
2022-06-01T18:20:00,prs,6.00
2022-06-01T18:22:00,prs,6.60
2022-06-01T18:24:00,prs,6.00
2022-06-01T18:25:00,prs,2.40
2022-06-01T18:27:00,prs,6.00
2022-06-01T18:29:00,prs,5.40
2022-06-01T18:31:00,prs,6.00
2022-06-01T18:32:00,prs,2.40
2022-06-01T18:34:00,prs,6.00
2022-06-01T18:35:00,prs,4.20
2022-06-01T18:37:00,prs,5.40
2022-06-01T18:38:00,prs,4.20
2022-06-01T18:40:00,prs,6.00
2022-06-01T18:42:00,prs,5.40
2022-06-01T18:44:00,prs,5.40
2022-06-01T18:46:00,prs,6.00
2022-06-01T18:48:00,prs,5.40
2022-06-01T18:49:00,prs,5.40
2022-06-01T18:50:00,prs,6.00
2022-06-01T18:51:00,prs,4.20
2022-06-01T18:53:00,prs,5.40
2022-06-01T18:55:00,prs,7.20
2022-06-01T18:57:00,prs,5.40
2022-06-01T18:59:00,prs,6.00
2022-06-01T19:00:00,prs,2.40
2022-06-01T19:02:00,prs,6.00
2022-06-01T19:04:00,prs,5.40
2022-06-01T19:05:00,prs,3.00
2022-06-01T19:06:00,prs,3.00
2022-06-01T19:08:00,prs,6.60
2022-06-01T19:09:00,prs,3.00
2022-06-01T19:11:00,prs,7.20
2022-06-01T19:12:00,prs,2.40
2022-06-01T19:13:00,prs,3.00
2022-06-01T19:15:00,prs,6.00
2022-06-01T19:16:00,prs,2.40
2022-06-01T19:18:00,prs,6.00
2022-06-01T19:20:00,prs,5.40
2022-06-01T19:22:00,prs,5.40
2022-06-01T19:23:00,prs,3.00
2022-06-01T19:24:00,prs,3.00
