#datetime,building,power
2022-04-22T00:00:00,vfh,89.01
2022-04-22T00:01:00,vfh,47.32
2022-04-22T00:02:00,vfh,62.61
2022-04-22T00:03:00,vfh,62.61
2022-04-22T00:04:00,vfh,62.70
2022-04-22T00:05:00,vfh,71.27
2022-04-22T00:06:00,vfh,71.27
2022-04-22T00:07:00,vfh,63.91
2022-04-22T00:08:00,vfh,68.97
2022-04-22T00:09:00,vfh,79.04
2022-04-22T00:10:00,vfh,80.91
2022-04-22T00:11:00,vfh,58.36
2022-04-22T00:12:00,vfh,56.67
2022-04-22T00:13:00,vfh,56.67
2022-04-22T00:14:00,vfh,49.91
2022-04-22T00:15:00,vfh,55.30
2022-04-22T00:16:00,vfh,12.30
2022-04-22T00:17:00,vfh,27.51
2022-04-22T00:18:00,vfh,54.64
2022-04-22T00:19:00,vfh,54.64
2022-04-22T00:20:00,vfh,84.67
2022-04-22T00:21:00,vfh,64.46
2022-04-22T00:22:00,vfh,64.46
2022-04-22T00:23:00,vfh,82.83
2022-04-22T00:24:00,vfh,82.83
2022-04-22T00:25:00,vfh,112.58
2022-04-22T00:26:00,vfh,112.58
2022-04-22T00:27:00,vfh,45.15
2022-04-22T00:28:00,vfh,40.12
2022-04-22T00:29:00,vfh,40.55
2022-04-22T00:30:00,vfh,78.53
2022-04-22T00:31:00,vfh,125.71
2022-04-22T00:32:00,vfh,125.71
2022-04-22T00:33:00,vfh,44.41
2022-04-22T00:34:00,vfh,90.22
2022-04-22T00:35:00,vfh,90.22
2022-04-22T00:36:00,vfh,52.55
2022-04-22T00:37:00,vfh,36.30
2022-04-22T00:38:00,vfh,31.25
2022-04-22T00:39:00,vfh,87.16
2022-04-22T00:40:00,vfh,110.19
2022-04-22T00:41:00,vfh,110.19
2022-04-22T00:42:00,vfh,63.31
2022-04-22T00:43:00,vfh,63.31
2022-04-22T00:44:00,vfh,67.25
2022-04-22T00:45:00,vfh,82.27
2022-04-22T00:46:00,vfh,118.21
2022-04-22T00:47:00,vfh,111.79
2022-04-22T00:48:00,vfh,90.81
2022-04-22T00:49:00,vfh,30.50
2022-04-22T00:50:00,vfh,32.36
2022-04-22T00:51:00,vfh,51.09
2022-04-22T00:52:00,vfh,56.27
2022-04-22T00:53:00,vfh,49.48
2022-04-22T00:54:00,vfh,45.83
2022-04-22T00:55:00,vfh,45.83
2022-04-22T00:56:00,vfh,48.41
2022-04-22T00:57:00,vfh,83.65
2022-04-22T00:58:00,vfh,91.95
2022-04-22T00:59:00,vfh,37.02
2022-04-22T01:00:00,vfh,10.54
2022-04-22T01:01:00,vfh,22.71
2022-04-22T01:02:00,vfh,70.23
2022-04-22T01:03:00,vfh,70.23
2022-04-22T01:04:00,vfh,68.86
2022-04-22T01:05:00,vfh,52.09
2022-04-22T01:06:00,vfh,59.92
2022-04-22T01:07:00,vfh,56.96
2022-04-22T01:08:00,vfh,51.19
2022-04-22T01:09:00,vfh,29.15
2022-04-22T01:10:00,vfh,61.75
2022-04-22T01:11:00,vfh,61.75
2022-04-22T01:12:00,vfh,81.53
2022-04-22T01:13:00,vfh,81.53
2022-04-22T01:14:00,vfh,67.87
2022-04-22T01:15:00,vfh,33.64
2022-04-22T01:16:00,vfh,32.07
2022-04-22T01:17:00,vfh,26.14
2022-04-22T01:18:00,vfh,65.67
2022-04-22T01:19:00,vfh,80.91
2022-04-22T01:20:00,vfh,59.48
2022-04-22T01:21:00,vfh,100.10
2022-04-22T01:22:00,vfh,55.48
2022-04-22T01:23:00,vfh,14.36
2022-04-22T01:24:00,vfh,108.74
2022-04-22T01:25:00,vfh,57.33
2022-04-22T01:26:00,vfh,64.67
2022-04-22T01:27:00,vfh,60.52
2022-04-22T01:28:00,vfh,46.84
2022-04-22T01:29:00,vfh,59.39
2022-04-22T01:30:00,vfh,41.02
2022-04-22T01:31:00,vfh,52.44
2022-04-22T01:32:00,vfh,55.23
2022-04-22T01:33:00,vfh,82.99
2022-04-22T01:34:00,vfh,98.72
2022-04-22T01:35:00,vfh,91.67
2022-04-22T01:36:00,vfh,83.83
2022-04-22T01:37:00,vfh,48.04
2022-04-22T01:38:00,vfh,79.87
2022-04-22T01:39:00,vfh,109.10
2022-04-22T01:40:00,vfh,96.05
2022-04-22T01:41:00,vfh,60.73
2022-04-22T01:42:00,vfh,81.78
2022-04-22T01:43:00,vfh,81.78
2022-04-22T01:44:00,vfh,70.15
2022-04-22T01:45:00,vfh,70.15
2022-04-22T01:46:00,vfh,45.52
2022-04-22T01:47:00,vfh,78.85
2022-04-22T01:48:00,vfh,34.47
2022-04-22T01:49:00,vfh,34.47
2022-04-22T01:50:00,vfh,16.91
2022-04-22T01:51:00,vfh,16.91
2022-04-22T01:52:00,vfh,78.38
2022-04-22T01:53:00,vfh,78.38
2022-04-22T01:54:00,vfh,88.86
2022-04-22T01:55:00,vfh,88.86
2022-04-22T01:56:00,vfh,88.45
2022-04-22T01:57:00,vfh,61.90
2022-04-22T01:58:00,vfh,61.90
2022-04-22T01:59:00,vfh,80.66
2022-04-22T02:00:00,vfh,80.66
2022-04-22T02:01:00,vfh,122.33
2022-04-22T02:02:00,vfh,68.09
2022-04-22T02:03:00,vfh,68.09
2022-04-22T02:04:00,vfh,23.45
2022-04-22T02:05:00,vfh,63.76
2022-04-22T02:06:00,vfh,89.27
2022-04-22T02:07:00,vfh,72.06
2022-04-22T02:08:00,vfh,86.43
2022-04-22T02:09:00,vfh,62.10
2022-04-22T02:10:00,vfh,61.49
2022-04-22T02:11:00,vfh,98.50
2022-04-22T02:12:00,vfh,25.17
2022-04-22T02:13:00,vfh,64.02
2022-04-22T02:14:00,vfh,108.86
2022-04-22T02:15:00,vfh,63.33
2022-04-22T02:16:00,vfh,53.14
2022-04-22T02:17:00,vfh,89.88
2022-04-22T02:18:00,vfh,82.08
2022-04-22T02:19:00,vfh,57.60
2022-04-22T02:20:00,vfh,73.82
2022-04-22T02:21:00,vfh,48.20
2022-04-22T02:22:00,vfh,37.04
2022-04-22T02:23:00,vfh,75.98
2022-04-22T02:24:00,vfh,76.29
2022-04-22T02:25:00,vfh,99.28
2022-04-22T02:26:00,vfh,103.39
2022-04-22T02:27:00,vfh,100.30
2022-04-22T02:28:00,vfh,82.07
2022-04-22T02:29:00,vfh,58.87
2022-04-22T02:30:00,vfh,71.04
2022-04-22T02:31:00,vfh,71.04
2022-04-22T02:32:00,vfh,90.97
2022-04-22T02:33:00,vfh,90.97
2022-04-22T02:34:00,vfh,15.10
2022-04-22T02:35:00,vfh,74.84
2022-04-22T02:36:00,vfh,60.07
2022-04-22T02:37:00,vfh,113.12
2022-04-22T02:38:00,vfh,113.12
2022-04-22T02:39:00,vfh,100.94
2022-04-22T02:40:00,vfh,107.23
2022-04-22T02:41:00,vfh,89.92
2022-04-22T02:42:00,vfh,81.49
2022-04-22T02:43:00,vfh,72.38
2022-04-22T02:44:00,vfh,36.22
2022-04-22T02:45:00,vfh,71.03
2022-04-22T02:46:00,vfh,73.19
2022-04-22T02:47:00,vfh,73.19
2022-04-22T02:48:00,vfh,111.91
2022-04-22T02:49:00,vfh,103.15
2022-04-22T02:50:00,vfh,103.15
2022-04-22T02:51:00,vfh,122.65
2022-04-22T02:52:00,vfh,122.65
2022-04-22T02:53:00,vfh,29.00
2022-04-22T02:54:00,vfh,54.63
2022-04-22T02:55:00,vfh,66.74
2022-04-22T02:56:00,vfh,65.23
2022-04-22T02:57:00,vfh,76.72
2022-04-22T02:58:00,vfh,52.91
2022-04-22T02:59:00,vfh,52.91
2022-04-22T03:00:00,vfh,70.64
2022-04-22T03:01:00,vfh,70.64
2022-04-22T03:02:00,vfh,103.12
2022-04-22T03:03:00,vfh,114.53
2022-04-22T03:04:00,vfh,114.53
2022-04-22T03:05:00,vfh,62.35
2022-04-22T03:06:00,vfh,76.33
2022-04-22T03:07:00,vfh,126.64
2022-04-22T03:08:00,vfh,71.85
2022-04-22T03:09:00,vfh,71.85
2022-04-22T03:10:00,vfh,103.52
2022-04-22T03:11:00,vfh,97.88
2022-04-22T03:12:00,vfh,102.03
2022-04-22T03:13:00,vfh,51.21
2022-04-22T03:14:00,vfh,51.21
2022-04-22T03:15:00,vfh,35.49
2022-04-22T03:16:00,vfh,35.49
2022-04-22T03:17:00,vfh,14.89
2022-04-22T03:18:00,vfh,20.47
2022-04-22T03:19:00,vfh,52.93
2022-04-22T03:20:00,vfh,104.39
2022-04-22T03:21:00,vfh,71.77
2022-04-22T03:22:00,vfh,37.15
2022-04-22T03:23:00,vfh,76.49
2022-04-22T03:24:00,vfh,106.84
2022-04-22T03:25:00,vfh,81.61
2022-04-22T03:26:00,vfh,10.26
2022-04-22T03:27:00,vfh,10.26
2022-04-22T03:28:00,vfh,67.29
2022-04-22T03:29:00,vfh,31.14
2022-04-22T03:30:00,vfh,31.14
2022-04-22T03:31:00,vfh,122.18
2022-04-22T03:32:00,vfh,115.44
2022-04-22T03:33:00,vfh,83.94
2022-04-22T03:34:00,vfh,44.10
2022-04-22T03:35:00,vfh,44.10
2022-04-22T03:36:00,vfh,76.31
2022-04-22T03:37:00,vfh,76.31
2022-04-22T03:38:00,vfh,107.20
2022-04-22T03:39:00,vfh,89.01
2022-04-22T03:40:00,vfh,89.01
2022-04-22T03:41:00,vfh,88.02
2022-04-22T03:42:00,vfh,24.92
2022-04-22T03:43:00,vfh,28.62
2022-04-22T03:44:00,vfh,69.36
2022-04-22T03:45:00,vfh,52.34
2022-04-22T03:46:00,vfh,73.79
2022-04-22T03:47:00,vfh,112.61
2022-04-22T03:48:00,vfh,97.98
2022-04-22T03:49:00,vfh,80.35
2022-04-22T03:50:00,vfh,80.35
2022-04-22T03:51:00,vfh,93.75
2022-04-22T03:52:00,vfh,120.18
2022-04-22T03:53:00,vfh,120.18
2022-04-22T03:54:00,vfh,48.13
2022-04-22T03:55:00,vfh,49.34
2022-04-22T03:56:00,vfh,81.97
2022-04-22T03:57:00,vfh,81.97
2022-04-22T03:58:00,vfh,59.10
2022-04-22T03:59:00,vfh,67.42
2022-04-22T04:00:00,vfh,85.77
2022-04-22T04:01:00,vfh,103.99
2022-04-22T04:02:00,vfh,103.99
2022-04-22T04:03:00,vfh,100.73
2022-04-22T04:04:00,vfh,96.84
2022-04-22T04:05:00,vfh,108.87
2022-04-22T04:06:00,vfh,67.02
2022-04-22T04:07:00,vfh,48.23
2022-04-22T04:08:00,vfh,95.00
2022-04-22T04:09:00,vfh,62.75
2022-04-22T04:10:00,vfh,61.57
2022-04-22T04:11:00,vfh,56.28
2022-04-22T04:12:00,vfh,56.28
2022-04-22T04:13:00,vfh,86.45
2022-04-22T04:14:00,vfh,52.70
2022-04-22T04:15:00,vfh,52.70
2022-04-22T04:16:00,vfh,55.03
2022-04-22T04:17:00,vfh,55.03
2022-04-22T04:18:00,vfh,73.75
2022-04-22T04:19:00,vfh,113.90
2022-04-22T04:20:00,vfh,74.25
2022-04-22T04:21:00,vfh,22.43
2022-04-22T04:22:00,vfh,93.12
2022-04-22T04:23:00,vfh,93.12
2022-04-22T04:24:00,vfh,46.69
2022-04-22T04:25:00,vfh,21.77
2022-04-22T04:26:00,vfh,35.47
2022-04-22T04:27:00,vfh,36.69
2022-04-22T04:28:00,vfh,49.25
2022-04-22T04:29:00,vfh,86.50
2022-04-22T04:30:00,vfh,84.91
2022-04-22T04:31:00,vfh,51.17
2022-04-22T04:32:00,vfh,81.87
2022-04-22T04:33:00,vfh,81.87
2022-04-22T04:34:00,vfh,84.50
2022-04-22T04:35:00,vfh,82.65
2022-04-22T04:36:00,vfh,55.44
2022-04-22T04:37:00,vfh,55.44
2022-04-22T04:38:00,vfh,20.86
2022-04-22T04:39:00,vfh,20.86
2022-04-22T04:40:00,vfh,65.45
2022-04-22T04:41:00,vfh,65.45
2022-04-22T04:42:00,vfh,89.14
2022-04-22T04:43:00,vfh,89.14
2022-04-22T04:44:00,vfh,41.11
2022-04-22T04:45:00,vfh,41.11
2022-04-22T04:46:00,vfh,91.77
2022-04-22T04:47:00,vfh,91.77
2022-04-22T04:48:00,vfh,101.49
2022-04-22T04:49:00,vfh,106.96
2022-04-22T04:50:00,vfh,64.07
2022-04-22T04:51:00,vfh,73.58
2022-04-22T04:52:00,vfh,85.56
2022-04-22T04:53:00,vfh,61.69
2022-04-22T04:54:00,vfh,34.49
2022-04-22T04:55:00,vfh,60.62
2022-04-22T04:56:00,vfh,60.62
2022-04-22T04:57:00,vfh,59.31
2022-04-22T04:58:00,vfh,59.31
2022-04-22T04:59:00,vfh,42.56
2022-04-22T05:00:00,vfh,42.56
2022-04-22T05:01:00,vfh,76.40
2022-04-22T05:02:00,vfh,76.40
2022-04-22T05:03:00,vfh,60.61
2022-04-22T05:04:00,vfh,59.09
2022-04-22T05:05:00,vfh,44.14
2022-04-22T05:06:00,vfh,57.00
2022-04-22T05:07:00,vfh,80.27
2022-04-22T05:08:00,vfh,59.32
2022-04-22T05:09:00,vfh,59.32
2022-04-22T05:10:00,vfh,34.27
2022-04-22T05:11:00,vfh,31.54
2022-04-22T05:12:00,vfh,47.22
2022-04-22T05:13:00,vfh,101.16
2022-04-22T05:14:00,vfh,95.51
2022-04-22T05:15:00,vfh,77.28
2022-04-22T05:16:00,vfh,84.49
2022-04-22T05:17:00,vfh,49.14
2022-04-22T05:18:00,vfh,55.02
2022-04-22T05:19:00,vfh,74.27
2022-04-22T05:20:00,vfh,52.97
2022-04-22T05:21:00,vfh,43.62
2022-04-22T05:22:00,vfh,48.17
2022-04-22T05:23:00,vfh,63.91
2022-04-22T05:24:00,vfh,36.77
2022-04-22T05:25:00,vfh,36.77
2022-04-22T05:26:00,vfh,43.45
2022-04-22T05:27:00,vfh,43.45
2022-04-22T05:28:00,vfh,80.12
2022-04-22T05:29:00,vfh,80.12
2022-04-22T05:30:00,vfh,92.89
2022-04-22T05:31:00,vfh,91.30
2022-04-22T05:32:00,vfh,55.41
2022-04-22T05:33:00,vfh,55.41
2022-04-22T05:34:00,vfh,62.06
2022-04-22T05:35:00,vfh,62.06
2022-04-22T05:36:00,vfh,67.96
2022-04-22T05:37:00,vfh,59.10
2022-04-22T05:38:00,vfh,55.43
2022-04-22T05:39:00,vfh,71.77
2022-04-22T05:40:00,vfh,70.41
2022-04-22T05:41:00,vfh,70.41
2022-04-22T05:42:00,vfh,78.82
2022-04-22T05:43:00,vfh,78.82
2022-04-22T05:44:00,vfh,92.53
2022-04-22T05:45:00,vfh,92.53
2022-04-22T05:46:00,vfh,98.18
2022-04-22T05:47:00,vfh,89.01
2022-04-22T05:48:00,vfh,49.64
2022-04-22T05:49:00,vfh,73.85
2022-04-22T05:50:00,vfh,68.77
2022-04-22T05:51:00,vfh,50.33
2022-04-22T05:52:00,vfh,62.54
2022-04-22T05:53:00,vfh,47.19
2022-04-22T05:54:00,vfh,65.47
2022-04-22T05:55:00,vfh,53.38
2022-04-22T05:56:00,vfh,96.49
2022-04-22T05:57:00,vfh,108.19
2022-04-22T05:58:00,vfh,118.94
2022-04-22T05:59:00,vfh,66.48
2022-04-22T06:00:00,vfh,66.48
2022-04-22T06:01:00,vfh,49.59
2022-04-22T06:02:00,vfh,89.23
2022-04-22T06:03:00,vfh,102.25
2022-04-22T06:04:00,vfh,85.67
2022-04-22T06:05:00,vfh,85.67
2022-04-22T06:06:00,vfh,64.11
2022-04-22T06:07:00,vfh,11.13
2022-04-22T06:08:00,vfh,58.71
2022-04-22T06:09:00,vfh,60.81
2022-04-22T06:10:00,vfh,25.93
2022-04-22T06:11:00,vfh,17.12
2022-04-22T06:12:00,vfh,16.63
2022-04-22T06:13:00,vfh,56.54
2022-04-22T06:14:00,vfh,79.55
2022-04-22T06:15:00,vfh,54.14
2022-04-22T06:16:00,vfh,112.96
2022-04-22T06:17:00,vfh,75.63
2022-04-22T06:18:00,vfh,56.23
2022-04-22T06:19:00,vfh,73.82
2022-04-22T06:20:00,vfh,60.29
2022-04-22T06:21:00,vfh,101.55
2022-04-22T06:22:00,vfh,101.55
2022-04-22T06:23:00,vfh,68.55
2022-04-22T06:24:00,vfh,59.76
2022-04-22T06:25:00,vfh,44.78
2022-04-22T06:26:00,vfh,81.57
2022-04-22T06:27:00,vfh,82.13
2022-04-22T06:28:00,vfh,89.72
2022-04-22T06:29:00,vfh,89.72
2022-04-22T06:30:00,vfh,44.30
2022-04-22T06:31:00,vfh,44.30
2022-04-22T06:32:00,vfh,35.76
2022-04-22T06:33:00,vfh,63.06
2022-04-22T06:34:00,vfh,63.06
2022-04-22T06:35:00,vfh,70.16
2022-04-22T06:36:00,vfh,70.16
2022-04-22T06:37:00,vfh,112.09
2022-04-22T06:38:00,vfh,116.47
2022-04-22T06:39:00,vfh,116.47
2022-04-22T06:40:00,vfh,51.29
2022-04-22T06:41:00,vfh,51.94
2022-04-22T06:42:00,vfh,48.84
2022-04-22T06:43:00,vfh,75.54
2022-04-22T06:44:00,vfh,74.05
2022-04-22T06:45:00,vfh,40.66
2022-04-22T06:46:00,vfh,40.66
2022-04-22T06:47:00,vfh,70.28
2022-04-22T06:48:00,vfh,70.28
2022-04-22T06:49:00,vfh,55.58
2022-04-22T06:50:00,vfh,55.58
2022-04-22T06:51:00,vfh,41.80
2022-04-22T06:52:00,vfh,41.80
2022-04-22T06:53:00,vfh,99.42
2022-04-22T06:54:00,vfh,92.14
2022-04-22T06:55:00,vfh,106.52
2022-04-22T06:56:00,vfh,106.52
2022-04-22T06:57:00,vfh,58.77
2022-04-22T06:58:00,vfh,58.77
2022-04-22T06:59:00,vfh,31.70
2022-04-22T07:00:00,vfh,31.70
2022-04-22T07:01:00,vfh,97.10
2022-04-22T07:02:00,vfh,51.69
2022-04-22T07:03:00,vfh,51.69
2022-04-22T07:04:00,vfh,56.23
2022-04-22T07:05:00,vfh,34.59
2022-04-22T07:06:00,vfh,34.59
2022-04-22T07:07:00,vfh,79.54
2022-04-22T07:08:00,vfh,79.54
2022-04-22T07:09:00,vfh,69.52
2022-04-22T07:10:00,vfh,57.75
2022-04-22T07:11:00,vfh,112.06
2022-04-22T07:12:00,vfh,80.07
2022-04-22T07:13:00,vfh,80.07
2022-04-22T07:14:00,vfh,59.62
2022-04-22T07:15:00,vfh,70.34
2022-04-22T07:16:00,vfh,118.41
2022-04-22T07:17:00,vfh,94.49
2022-04-22T07:18:00,vfh,94.49
2022-04-22T07:19:00,vfh,62.24
2022-04-22T07:20:00,vfh,100.62
2022-04-22T07:21:00,vfh,53.15
2022-04-22T07:22:00,vfh,67.35
2022-04-22T07:23:00,vfh,94.75
2022-04-22T07:24:00,vfh,54.82
2022-04-22T07:25:00,vfh,52.48
2022-04-22T07:26:00,vfh,52.48
2022-04-22T07:27:00,vfh,60.14
2022-04-22T07:28:00,vfh,60.14
2022-04-22T07:29:00,vfh,29.96
2022-04-22T07:30:00,vfh,29.96
2022-04-22T07:31:00,vfh,121.94
2022-04-22T07:32:00,vfh,127.06
2022-04-22T07:33:00,vfh,80.60
2022-04-22T07:34:00,vfh,22.59
2022-04-22T07:35:00,vfh,34.16
2022-04-22T07:36:00,vfh,81.21
2022-04-22T07:37:00,vfh,70.98
2022-04-22T07:38:00,vfh,70.98
2022-04-22T07:39:00,vfh,83.78
2022-04-22T07:40:00,vfh,49.77
2022-04-22T07:41:00,vfh,52.40
2022-04-22T07:42:00,vfh,67.12
2022-04-22T07:43:00,vfh,75.73
2022-04-22T07:44:00,vfh,43.82
2022-04-22T07:45:00,vfh,20.60
2022-04-22T07:46:00,vfh,28.04
2022-04-22T07:47:00,vfh,51.47
2022-04-22T07:48:00,vfh,51.47
2022-04-22T07:49:00,vfh,38.81
2022-04-22T07:50:00,vfh,38.81
2022-04-22T07:51:00,vfh,84.84
2022-04-22T07:52:00,vfh,82.68
2022-04-22T07:53:00,vfh,83.04
2022-04-22T07:54:00,vfh,86.73
2022-04-22T07:55:00,vfh,51.20
2022-04-22T07:56:00,vfh,53.03
2022-04-22T07:57:00,vfh,80.69
2022-04-22T07:58:00,vfh,14.43
2022-04-22T07:59:00,vfh,75.89
2022-04-22T08:00:00,vfh,115.72
2022-04-22T08:01:00,vfh,58.19
2022-04-22T08:02:00,vfh,102.61
2022-04-22T08:03:00,vfh,100.09
2022-04-22T08:04:00,vfh,81.81
2022-04-22T08:05:00,vfh,71.56
2022-04-22T08:06:00,vfh,59.25
2022-04-22T08:07:00,vfh,66.09
2022-04-22T08:08:00,vfh,72.17
2022-04-22T08:09:00,vfh,72.17
2022-04-22T08:10:00,vfh,46.96
2022-04-22T08:11:00,vfh,46.96
2022-04-22T08:12:00,vfh,51.89
2022-04-22T08:13:00,vfh,51.89
2022-04-22T08:14:00,vfh,115.23
2022-04-22T08:15:00,vfh,61.75
2022-04-22T08:16:00,vfh,26.81
2022-04-22T08:17:00,vfh,34.28
2022-04-22T08:18:00,vfh,85.25
2022-04-22T08:19:00,vfh,59.57
2022-04-22T08:20:00,vfh,61.14
2022-04-22T08:21:00,vfh,111.48
2022-04-22T08:22:00,vfh,102.52
2022-04-22T08:23:00,vfh,56.15
2022-04-22T08:24:00,vfh,63.35
2022-04-22T08:25:00,vfh,101.23
2022-04-22T08:26:00,vfh,101.23
2022-04-22T08:27:00,vfh,59.35
2022-04-22T08:28:00,vfh,68.12
2022-04-22T08:29:00,vfh,86.26
2022-04-22T08:30:00,vfh,29.17
2022-04-22T08:31:00,vfh,54.01
2022-04-22T08:32:00,vfh,27.22
2022-04-22T08:33:00,vfh,53.53
2022-04-22T08:34:00,vfh,112.85
2022-04-22T08:35:00,vfh,109.18
2022-04-22T08:36:00,vfh,103.68
2022-04-22T08:37:00,vfh,86.08
2022-04-22T08:38:00,vfh,76.61
2022-04-22T08:39:00,vfh,76.61
2022-04-22T08:40:00,vfh,86.92
2022-04-22T08:41:00,vfh,80.68
2022-04-22T08:42:00,vfh,49.34
2022-04-22T08:43:00,vfh,90.66
2022-04-22T08:44:00,vfh,90.66
2022-04-22T08:45:00,vfh,73.67
2022-04-22T08:46:00,vfh,73.67
2022-04-22T08:47:00,vfh,87.95
2022-04-22T08:48:00,vfh,87.95
2022-04-22T08:49:00,vfh,94.71
2022-04-22T08:50:00,vfh,116.26
2022-04-22T08:51:00,vfh,126.65
2022-04-22T08:52:00,vfh,129.42
2022-04-22T08:53:00,vfh,71.94
2022-04-22T08:54:00,vfh,31.71
2022-04-22T08:55:00,vfh,60.56
2022-04-22T08:56:00,vfh,45.61
2022-04-22T08:57:00,vfh,46.69
2022-04-22T08:58:00,vfh,54.00
2022-04-22T08:59:00,vfh,54.00
2022-04-22T09:00:00,vfh,81.01
2022-04-22T09:01:00,vfh,74.18
2022-04-22T09:02:00,vfh,95.28
2022-04-22T09:03:00,vfh,69.48
2022-04-22T09:04:00,vfh,117.88
2022-04-22T09:05:00,vfh,117.88
2022-04-22T09:06:00,vfh,26.07
2022-04-22T09:07:00,vfh,33.44
2022-04-22T09:08:00,vfh,45.43
2022-04-22T09:09:00,vfh,30.47
2022-04-22T09:10:00,vfh,30.47
2022-04-22T09:11:00,vfh,95.70
2022-04-22T09:12:00,vfh,107.91
2022-04-22T09:13:00,vfh,107.56
2022-04-22T09:14:00,vfh,73.20
2022-04-22T09:15:00,vfh,51.06
2022-04-22T09:16:00,vfh,82.32
2022-04-22T09:17:00,vfh,71.45
2022-04-22T09:18:00,vfh,103.06
2022-04-22T09:19:00,vfh,103.06
2022-04-22T09:20:00,vfh,49.32
2022-04-22T09:21:00,vfh,50.60
2022-04-22T09:22:00,vfh,37.68
2022-04-22T09:23:00,vfh,61.33
2022-04-22T09:24:00,vfh,61.33
2022-04-22T09:25:00,vfh,72.57
2022-04-22T09:26:00,vfh,68.95
2022-04-22T09:27:00,vfh,75.39
2022-04-22T09:28:00,vfh,89.59
2022-04-22T09:29:00,vfh,59.11
2022-04-22T09:30:00,vfh,59.11
2022-04-22T09:31:00,vfh,97.73
2022-04-22T09:32:00,vfh,97.73
2022-04-22T09:33:00,vfh,70.50
2022-04-22T09:34:00,vfh,70.50
2022-04-22T09:35:00,vfh,57.12
2022-04-22T09:36:00,vfh,84.60
2022-04-22T09:37:00,vfh,110.65
2022-04-22T09:38:00,vfh,83.81
2022-04-22T09:39:00,vfh,83.81
2022-04-22T09:40:00,vfh,7.26
2022-04-22T09:41:00,vfh,22.49
2022-04-22T09:42:00,vfh,21.04
2022-04-22T09:43:00,vfh,91.96
2022-04-22T09:44:00,vfh,91.96
2022-04-22T09:45:00,vfh,70.11
2022-04-22T09:46:00,vfh,70.11
2022-04-22T09:47:00,vfh,63.11
2022-04-22T09:48:00,vfh,97.32
2022-04-22T09:49:00,vfh,97.32
2022-04-22T09:50:00,vfh,97.06
2022-04-22T09:51:00,vfh,97.06
2022-04-22T09:52:00,vfh,71.38
2022-04-22T09:53:00,vfh,71.38
2022-04-22T09:54:00,vfh,69.49
2022-04-22T09:55:00,vfh,69.49
2022-04-22T09:56:00,vfh,48.58
2022-04-22T09:57:00,vfh,48.58
2022-04-22T09:58:00,vfh,53.61
2022-04-22T09:59:00,vfh,68.53
2022-04-22T10:00:00,vfh,68.53
2022-04-22T10:01:00,vfh,118.07
2022-04-22T10:02:00,vfh,104.72
2022-04-22T10:03:00,vfh,90.86
2022-04-22T10:04:00,vfh,85.39
2022-04-22T10:05:00,vfh,63.94
2022-04-22T10:06:00,vfh,63.94
2022-04-22T10:07:00,vfh,56.33
2022-04-22T10:08:00,vfh,56.33
2022-04-22T10:09:00,vfh,74.20
2022-04-22T10:10:00,vfh,74.20
2022-04-22T10:11:00,vfh,92.02
2022-04-22T10:12:00,vfh,71.03
2022-04-22T10:13:00,vfh,66.94
2022-04-22T10:14:00,vfh,66.94
2022-04-22T10:15:00,vfh,46.99
2022-04-22T10:16:00,vfh,46.99
2022-04-22T10:17:00,vfh,43.62
2022-04-22T10:18:00,vfh,90.41
2022-04-22T10:19:00,vfh,90.41
2022-04-22T10:20:00,vfh,56.57
2022-04-22T10:21:00,vfh,25.57
2022-04-22T10:22:00,vfh,15.82
2022-04-22T10:23:00,vfh,65.73
2022-04-22T10:24:00,vfh,97.77
2022-04-22T10:25:00,vfh,57.59
2022-04-22T10:26:00,vfh,77.64
2022-04-22T10:27:00,vfh,68.87
2022-04-22T10:28:00,vfh,76.95
2022-04-22T10:29:00,vfh,76.95
2022-04-22T10:30:00,vfh,67.60
2022-04-22T10:31:00,vfh,67.60
2022-04-22T10:32:00,vfh,59.10
2022-04-22T10:33:00,vfh,59.10
2022-04-22T10:34:00,vfh,73.48
2022-04-22T10:35:00,vfh,73.48
2022-04-22T10:36:00,vfh,41.71
2022-04-22T10:37:00,vfh,116.35
2022-04-22T10:38:00,vfh,116.35
2022-04-22T10:39:00,vfh,106.76
2022-04-22T10:40:00,vfh,106.76
2022-04-22T10:41:00,vfh,52.63
2022-04-22T10:42:00,vfh,60.73
2022-04-22T10:43:00,vfh,72.71
2022-04-22T10:44:00,vfh,85.46
2022-04-22T10:45:00,vfh,36.44
2022-04-22T10:46:00,vfh,36.44
2022-04-22T10:47:00,vfh,50.60
2022-04-22T10:48:00,vfh,50.60
2022-04-22T10:49:00,vfh,26.36
2022-04-22T10:50:00,vfh,26.36
2022-04-22T10:51:00,vfh,100.16
2022-04-22T10:52:00,vfh,95.58
2022-04-22T10:53:00,vfh,93.57
2022-04-22T10:54:00,vfh,52.24
2022-04-22T10:55:00,vfh,58.41
2022-04-22T10:56:00,vfh,58.41
2022-04-22T10:57:00,vfh,83.88
2022-04-22T10:58:00,vfh,86.20
2022-04-22T10:59:00,vfh,37.90
2022-04-22T11:00:00,vfh,9.01
2022-04-22T11:01:00,vfh,17.07
2022-04-22T11:02:00,vfh,12.76
2022-04-22T11:03:00,vfh,16.34
2022-04-22T11:04:00,vfh,109.97
2022-04-22T11:05:00,vfh,122.60
