#datetime,building,power
2023-02-02T00:00:00,vtr,48.00
2023-02-02T00:02:00,vtr,43.80
2023-02-02T00:04:00,vtr,43.80
2023-02-02T00:05:00,vtr,26.40
2023-02-02T00:06:00,vtr,21.60
2023-02-02T00:08:00,vtr,43.80
2023-02-02T00:09:00,vtr,26.40
2023-02-02T00:11:00,vtr,48.00
2023-02-02T00:12:00,vtr,22.20
2023-02-02T00:14:00,vtr,48.00
2023-02-02T00:16:00,vtr,48.60
2023-02-02T00:18:00,vtr,57.00
2023-02-02T00:19:00,vtr,30.60
2023-02-02T00:21:00,vtr,43.80
2023-02-02T00:23:00,vtr,48.00
2023-02-02T00:25:00,vtr,48.00
2023-02-02T00:27:00,vtr,43.80
2023-02-02T00:28:00,vtr,22.20
2023-02-02T00:30:00,vtr,52.20
2023-02-02T00:32:00,vtr,70.20
2023-02-02T00:34:00,vtr,48.00
2023-02-02T00:36:00,vtr,43.80
2023-02-02T00:37:00,vtr,26.40
2023-02-02T00:39:00,vtr,43.80
2023-02-02T00:41:00,vtr,43.80
2023-02-02T00:42:00,vtr,22.20
2023-02-02T00:44:00,vtr,48.00
2023-02-02T00:46:00,vtr,43.80
2023-02-02T00:48:00,vtr,43.80
2023-02-02T00:50:00,vtr,43.80
2023-02-02T00:52:00,vtr,48.00
2023-02-02T00:54:00,vtr,48.60
2023-02-02T00:56:00,vtr,43.80
2023-02-02T00:58:00,vtr,48.00
2023-02-02T00:59:00,vtr,26.40
2023-02-02T01:00:00,vtr,21.60
2023-02-02T01:02:00,vtr,48.00
2023-02-02T01:04:00,vtr,44.40
2023-02-02T01:06:00,vtr,43.20
2023-02-02T01:08:00,vtr,52.80
2023-02-02T01:10:00,vtr,48.00
2023-02-02T01:11:00,vtr,22.20
2023-02-02T01:13:00,vtr,48.00
2023-02-02T01:15:00,vtr,43.80
2023-02-02T01:16:00,vtr,22.20
2023-02-02T01:18:00,vtr,43.80
2023-02-02T01:20:00,vtr,57.00
2023-02-02T01:21:00,vtr,34.80
2023-02-02T01:22:00,vtr,30.60
2023-02-02T01:24:00,vtr,48.00
2023-02-02T01:26:00,vtr,66.00
2023-02-02T01:27:00,vtr,26.40
2023-02-02T01:29:00,vtr,48.00
2023-02-02T01:30:00,vtr,21.60
2023-02-02T01:31:00,vtr,26.40
2023-02-02T01:33:00,vtr,43.80
2023-02-02T01:35:00,vtr,43.80
2023-02-02T01:36:00,vtr,22.20
2023-02-02T01:37:00,vtr,21.60
2023-02-02T01:38:00,vtr,26.40
2023-02-02T01:40:00,vtr,43.80
2023-02-02T01:42:00,vtr,43.80
2023-02-02T01:44:00,vtr,43.80
2023-02-02T01:45:00,vtr,22.20
2023-02-02T01:47:00,vtr,43.80
2023-02-02T01:49:00,vtr,48.00
2023-02-02T01:50:00,vtr,21.60
2023-02-02T01:52:00,vtr,43.80
2023-02-02T01:53:00,vtr,22.20
2023-02-02T01:55:00,vtr,43.80
2023-02-02T01:56:00,vtr,21.60
2023-02-02T01:58:00,vtr,48.60
2023-02-02T01:59:00,vtr,21.60
2023-02-02T02:01:00,vtr,43.80
2023-02-02T02:02:00,vtr,26.40
2023-02-02T02:04:00,vtr,48.00
2023-02-02T02:06:00,vtr,48.60
2023-02-02T02:07:00,vtr,21.60
2023-02-02T02:09:00,vtr,43.80
2023-02-02T02:10:00,vtr,22.20
2023-02-02T02:12:00,vtr,48.00
2023-02-02T02:13:00,vtr,21.60
2023-02-02T02:15:00,vtr,43.80
2023-02-02T02:17:00,vtr,48.60
2023-02-02T02:18:00,vtr,21.60
2023-02-02T02:20:00,vtr,43.80
2023-02-02T02:22:00,vtr,48.00
2023-02-02T02:24:00,vtr,43.80
2023-02-02T02:26:00,vtr,44.40
2023-02-02T02:28:00,vtr,48.00
2023-02-02T02:29:00,vtr,21.60
2023-02-02T02:31:00,vtr,43.80
2023-02-02T02:33:00,vtr,48.60
2023-02-02T02:34:00,vtr,30.60
2023-02-02T02:36:00,vtr,57.00
2023-02-02T02:37:00,vtr,21.60
2023-02-02T02:39:00,vtr,48.00
2023-02-02T02:41:00,vtr,57.00
2023-02-02T02:42:00,vtr,35.40
2023-02-02T02:44:00,vtr,57.00
2023-02-02T02:46:00,vtr,43.80
2023-02-02T02:48:00,vtr,43.80
2023-02-02T02:49:00,vtr,25.80
2023-02-02T02:51:00,vtr,43.80
2023-02-02T02:53:00,vtr,43.80
2023-02-02T02:55:00,vtr,43.80
2023-02-02T02:57:00,vtr,43.80
2023-02-02T02:58:00,vtr,26.40
2023-02-02T03:00:00,vtr,43.80
2023-02-02T03:02:00,vtr,43.80
2023-02-02T03:03:00,vtr,26.40
2023-02-02T03:05:00,vtr,43.80
2023-02-02T03:06:00,vtr,43.80
2023-02-02T03:07:00,vtr,43.80
2023-02-02T03:09:00,vtr,43.80
2023-02-02T03:11:00,vtr,48.00
2023-02-02T03:12:00,vtr,26.40
2023-02-02T03:14:00,vtr,52.80
2023-02-02T03:16:00,vtr,52.20
2023-02-02T03:18:00,vtr,43.80
2023-02-02T03:20:00,vtr,48.60
2023-02-02T03:21:00,vtr,21.60
2023-02-02T03:22:00,vtr,22.20
2023-02-02T03:24:00,vtr,43.80
2023-02-02T03:25:00,vtr,21.60
2023-02-02T03:27:00,vtr,43.80
2023-02-02T03:29:00,vtr,43.80
2023-02-02T03:30:00,vtr,22.20
2023-02-02T03:32:00,vtr,48.00
2023-02-02T03:34:00,vtr,43.80
2023-02-02T03:35:00,vtr,21.60
2023-02-02T03:37:00,vtr,43.80
2023-02-02T03:38:00,vtr,22.20
2023-02-02T03:40:00,vtr,48.00
2023-02-02T03:42:00,vtr,52.80
2023-02-02T03:44:00,vtr,43.80
2023-02-02T03:46:00,vtr,43.80
2023-02-02T03:47:00,vtr,21.60
2023-02-02T03:49:00,vtr,48.60
2023-02-02T03:50:00,vtr,21.60
2023-02-02T03:52:00,vtr,43.80
2023-02-02T03:53:00,vtr,22.20
2023-02-02T03:55:00,vtr,48.00
2023-02-02T03:57:00,vtr,43.80
2023-02-02T03:58:00,vtr,21.60
2023-02-02T04:00:00,vtr,43.80
2023-02-02T04:01:00,vtr,22.20
2023-02-02T04:03:00,vtr,48.00
2023-02-02T04:04:00,vtr,22.20
2023-02-02T04:06:00,vtr,43.80
2023-02-02T04:08:00,vtr,43.80
2023-02-02T04:09:00,vtr,43.80
2023-02-02T04:10:00,vtr,43.80
2023-02-02T04:12:00,vtr,48.00
2023-02-02T04:13:00,vtr,26.40
2023-02-02T04:15:00,vtr,57.00
2023-02-02T04:17:00,vtr,52.20
2023-02-02T04:18:00,vtr,30.60
2023-02-02T04:20:00,vtr,61.80
2023-02-02T04:21:00,vtr,25.80
2023-02-02T04:23:00,vtr,43.80
2023-02-02T04:24:00,vtr,22.20
2023-02-02T04:26:00,vtr,43.80
2023-02-02T04:28:00,vtr,43.80
2023-02-02T04:29:00,vtr,26.40
2023-02-02T04:30:00,vtr,21.60
2023-02-02T04:32:00,vtr,43.80
2023-02-02T04:33:00,vtr,22.20
2023-02-02T04:34:00,vtr,26.40
2023-02-02T04:36:00,vtr,43.20
2023-02-02T04:37:00,vtr,22.20
2023-02-02T04:39:00,vtr,43.80
2023-02-02T04:41:00,vtr,43.80
2023-02-02T04:42:00,vtr,21.60
2023-02-02T04:44:00,vtr,43.80
2023-02-02T04:45:00,vtr,22.20
2023-02-02T04:46:00,vtr,26.40
2023-02-02T04:48:00,vtr,43.80
2023-02-02T04:50:00,vtr,43.80
2023-02-02T04:51:00,vtr,21.60
2023-02-02T04:53:00,vtr,48.60
2023-02-02T04:54:00,vtr,25.80
2023-02-02T04:56:00,vtr,57.00
2023-02-02T04:57:00,vtr,22.20
2023-02-02T04:59:00,vtr,48.00
2023-02-02T05:00:00,vtr,22.20
2023-02-02T05:02:00,vtr,43.80
2023-02-02T05:04:00,vtr,43.80
2023-02-02T05:05:00,vtr,21.60
2023-02-02T05:07:00,vtr,43.80
2023-02-02T05:09:00,vtr,43.80
2023-02-02T05:10:00,vtr,22.20
2023-02-02T05:12:00,vtr,48.00
2023-02-02T05:14:00,vtr,43.80
2023-02-02T05:16:00,vtr,43.80
2023-02-02T05:17:00,vtr,21.60
2023-02-02T05:19:00,vtr,43.80
2023-02-02T05:21:00,vtr,48.60
2023-02-02T05:22:00,vtr,21.60
2023-02-02T05:23:00,vtr,26.40
2023-02-02T05:25:00,vtr,48.00
2023-02-02T05:26:00,vtr,22.20
2023-02-02T05:27:00,vtr,21.60
2023-02-02T05:29:00,vtr,43.80
2023-02-02T05:30:00,vtr,26.40
2023-02-02T05:32:00,vtr,43.80
2023-02-02T05:33:00,vtr,22.20
2023-02-02T05:35:00,vtr,43.80
2023-02-02T05:36:00,vtr,21.60
2023-02-02T05:37:00,vtr,22.20
2023-02-02T05:39:00,vtr,43.80
2023-02-02T05:40:00,vtr,21.60
2023-02-02T05:42:00,vtr,48.00
2023-02-02T05:44:00,vtr,43.80
2023-02-02T05:46:00,vtr,43.80
2023-02-02T05:48:00,vtr,43.80
2023-02-02T05:50:00,vtr,48.60
2023-02-02T05:52:00,vtr,43.80
2023-02-02T05:53:00,vtr,21.60
2023-02-02T05:55:00,vtr,48.00
2023-02-02T05:57:00,vtr,66.00
2023-02-02T05:59:00,vtr,70.20
2023-02-02T06:00:00,vtr,21.60
2023-02-02T06:02:00,vtr,48.60
2023-02-02T06:04:00,vtr,43.80
2023-02-02T06:06:00,vtr,43.80
2023-02-02T06:07:00,vtr,21.60
2023-02-02T06:09:00,vtr,48.00
2023-02-02T06:11:00,vtr,43.80
2023-02-02T06:13:00,vtr,43.80
2023-02-02T06:14:00,vtr,22.20
2023-02-02T06:16:00,vtr,43.80
2023-02-02T06:17:00,vtr,26.40
2023-02-02T06:18:00,vtr,26.40
2023-02-02T06:19:00,vtr,43.80
2023-02-02T06:21:00,vtr,43.80
2023-02-02T06:22:00,vtr,21.60
2023-02-02T06:23:00,vtr,22.20
2023-02-02T06:25:00,vtr,43.80
2023-02-02T06:26:00,vtr,21.60
2023-02-02T06:28:00,vtr,48.00
2023-02-02T06:29:00,vtr,22.20
2023-02-02T06:31:00,vtr,43.80
2023-02-02T06:32:00,vtr,22.20
2023-02-02T06:34:00,vtr,48.00
2023-02-02T06:35:00,vtr,26.40
2023-02-02T06:37:00,vtr,52.20
2023-02-02T06:39:00,vtr,48.00
2023-02-02T06:40:00,vtr,26.40
2023-02-02T06:42:00,vtr,43.80
2023-02-02T06:44:00,vtr,43.80
2023-02-02T06:45:00,vtr,22.20
2023-02-02T06:47:00,vtr,43.80
2023-02-02T06:49:00,vtr,43.80
2023-02-02T06:50:00,vtr,21.60
2023-02-02T06:52:00,vtr,43.80
2023-02-02T06:54:00,vtr,43.80
2023-02-02T06:55:00,vtr,26.40
2023-02-02T06:57:00,vtr,43.80
2023-02-02T06:59:00,vtr,43.80
2023-02-02T07:00:00,vtr,26.40
2023-02-02T07:02:00,vtr,48.00
2023-02-02T07:03:00,vtr,22.20
2023-02-02T07:04:00,vtr,21.60
2023-02-02T07:06:00,vtr,43.80
2023-02-02T07:08:00,vtr,43.80
2023-02-02T07:10:00,vtr,43.80
2023-02-02T07:12:00,vtr,43.80
2023-02-02T07:14:00,vtr,43.80
2023-02-02T07:16:00,vtr,43.80
2023-02-02T07:17:00,vtr,17.40
2023-02-02T07:19:00,vtr,43.80
2023-02-02T07:20:00,vtr,22.20
2023-02-02T07:22:00,vtr,48.00
2023-02-02T07:24:00,vtr,43.80
2023-02-02T07:26:00,vtr,39.60
2023-02-02T07:27:00,vtr,26.40
2023-02-02T07:29:00,vtr,43.80
2023-02-02T07:31:00,vtr,65.40
2023-02-02T07:33:00,vtr,66.00
2023-02-02T07:35:00,vtr,43.80
2023-02-02T07:37:00,vtr,43.80
2023-02-02T07:39:00,vtr,43.80
2023-02-02T07:40:00,vtr,21.60
2023-02-02T07:42:00,vtr,43.80
2023-02-02T07:43:00,vtr,22.20
2023-02-02T07:44:00,vtr,21.60
2023-02-02T07:46:00,vtr,43.80
2023-02-02T07:48:00,vtr,43.80
2023-02-02T07:50:00,vtr,39.60
2023-02-02T07:51:00,vtr,21.60
2023-02-02T07:52:00,vtr,22.20
2023-02-02T07:54:00,vtr,43.80
2023-02-02T07:56:00,vtr,43.80
2023-02-02T07:57:00,vtr,21.60
2023-02-02T07:59:00,vtr,43.80
2023-02-02T08:00:00,vtr,22.20
2023-02-02T08:01:00,vtr,17.40
2023-02-02T08:03:00,vtr,43.80
2023-02-02T08:05:00,vtr,43.80
2023-02-02T08:07:00,vtr,43.80
2023-02-02T08:08:00,vtr,22.20
2023-02-02T08:10:00,vtr,52.20
2023-02-02T08:12:00,vtr,57.00
2023-02-02T08:14:00,vtr,43.80
2023-02-02T08:16:00,vtr,39.60
2023-02-02T08:17:00,vtr,26.40
2023-02-02T08:18:00,vtr,17.40
2023-02-02T08:20:00,vtr,43.80
2023-02-02T08:22:00,vtr,43.80
2023-02-02T08:24:00,vtr,43.80
2023-02-02T08:25:00,vtr,21.60
2023-02-02T08:27:00,vtr,43.80
2023-02-02T08:29:00,vtr,43.80
2023-02-02T08:31:00,vtr,43.80
2023-02-02T08:32:00,vtr,22.20
2023-02-02T08:34:00,vtr,43.80
2023-02-02T08:35:00,vtr,21.60
2023-02-02T08:37:00,vtr,43.80
2023-02-02T08:39:00,vtr,43.80
2023-02-02T08:41:00,vtr,43.80
2023-02-02T08:42:00,vtr,22.20
2023-02-02T08:44:00,vtr,39.00
2023-02-02T08:45:00,vtr,26.40
2023-02-02T08:47:00,vtr,48.60
2023-02-02T08:49:00,vtr,52.20
2023-02-02T08:51:00,vtr,48.60
2023-02-02T08:52:00,vtr,21.60
2023-02-02T08:53:00,vtr,26.40
2023-02-02T08:55:00,vtr,61.20
2023-02-02T08:57:00,vtr,61.20
2023-02-02T08:59:00,vtr,70.20
2023-02-02T09:01:00,vtr,52.80
2023-02-02T09:03:00,vtr,43.80
2023-02-02T09:05:00,vtr,43.80
2023-02-02T09:07:00,vtr,43.80
2023-02-02T09:08:00,vtr,21.60
2023-02-02T09:09:00,vtr,22.20
2023-02-02T09:10:00,vtr,25.80
2023-02-02T09:12:00,vtr,48.60
2023-02-02T09:14:00,vtr,52.20
2023-02-02T09:15:00,vtr,26.40
2023-02-02T09:17:00,vtr,43.80
2023-02-02T09:19:00,vtr,48.00
2023-02-02T09:21:00,vtr,35.40
2023-02-02T09:23:00,vtr,48.00
2023-02-02T09:24:00,vtr,26.40
2023-02-02T09:25:00,vtr,21.60
2023-02-02T09:26:00,vtr,22.20
2023-02-02T09:28:00,vtr,43.80
2023-02-02T09:30:00,vtr,48.00
2023-02-02T09:32:00,vtr,48.00
2023-02-02T09:34:00,vtr,52.80
2023-02-02T09:35:00,vtr,26.40
2023-02-02T09:37:00,vtr,48.00
2023-02-02T09:38:00,vtr,26.40
2023-02-02T09:40:00,vtr,48.00
2023-02-02T09:42:00,vtr,48.60
2023-02-02T09:44:00,vtr,52.20
2023-02-02T09:46:00,vtr,61.20
2023-02-02T09:47:00,vtr,30.60
2023-02-02T09:49:00,vtr,48.60
2023-02-02T09:51:00,vtr,48.00
2023-02-02T09:52:00,vtr,26.40
2023-02-02T09:54:00,vtr,48.00
2023-02-02T09:55:00,vtr,22.20
2023-02-02T09:57:00,vtr,48.00
2023-02-02T09:58:00,vtr,26.40
2023-02-02T10:00:00,vtr,52.20
2023-02-02T10:02:00,vtr,61.80
2023-02-02T10:03:00,vtr,39.00
2023-02-02T10:05:00,vtr,52.80
2023-02-02T10:06:00,vtr,21.60
2023-02-02T10:08:00,vtr,48.60
2023-02-02T10:10:00,vtr,48.00
2023-02-02T10:11:00,vtr,26.40
2023-02-02T10:13:00,vtr,48.00
2023-02-02T10:14:00,vtr,26.40
2023-02-02T10:15:00,vtr,21.60
2023-02-02T10:16:00,vtr,26.40
2023-02-02T10:18:00,vtr,48.60
2023-02-02T10:20:00,vtr,48.00
2023-02-02T10:21:00,vtr,26.40
2023-02-02T10:23:00,vtr,48.00
2023-02-02T10:24:00,vtr,26.40
2023-02-02T10:26:00,vtr,52.20
2023-02-02T10:28:00,vtr,48.60
2023-02-02T10:30:00,vtr,48.00
2023-02-02T10:32:00,vtr,43.80
2023-02-02T10:34:00,vtr,48.00
2023-02-02T10:35:00,vtr,22.20
2023-02-02T10:37:00,vtr,48.00
2023-02-02T10:39:00,vtr,43.80
2023-02-02T10:41:00,vtr,48.00
2023-02-02T10:42:00,vtr,26.40
2023-02-02T10:44:00,vtr,43.80
2023-02-02T10:45:00,vtr,22.20
2023-02-02T10:46:00,vtr,25.80
2023-02-02T10:48:00,vtr,43.80
2023-02-02T10:50:00,vtr,48.60
2023-02-02T10:52:00,vtr,52.20
2023-02-02T10:53:00,vtr,30.60
2023-02-02T10:55:00,vtr,52.80
2023-02-02T10:57:00,vtr,70.20
2023-02-02T10:59:00,vtr,52.20
2023-02-02T11:01:00,vtr,48.60
2023-02-02T11:03:00,vtr,43.80
2023-02-02T11:04:00,vtr,21.60
2023-02-02T11:06:00,vtr,48.00
2023-02-02T11:08:00,vtr,44.40
2023-02-02T11:10:00,vtr,48.00
2023-02-02T11:11:00,vtr,21.60
2023-02-02T11:13:00,vtr,43.80
2023-02-02T11:15:00,vtr,48.60
2023-02-02T11:16:00,vtr,21.60
2023-02-02T11:18:00,vtr,43.80
2023-02-02T11:19:00,vtr,22.20
2023-02-02T11:21:00,vtr,43.80
2023-02-02T11:22:00,vtr,25.80
2023-02-02T11:23:00,vtr,22.20
2023-02-02T11:25:00,vtr,43.80
2023-02-02T11:26:00,vtr,21.60
2023-02-02T11:27:00,vtr,26.40
2023-02-02T11:28:00,vtr,22.20
2023-02-02T11:30:00,vtr,48.00
2023-02-02T11:32:00,vtr,52.80
2023-02-02T11:34:00,vtr,52.20
2023-02-02T11:36:00,vtr,52.80
2023-02-02T11:37:00,vtr,21.60
2023-02-02T11:39:00,vtr,48.60
2023-02-02T11:41:00,vtr,43.80
2023-02-02T11:42:00,vtr,30.60
2023-02-02T11:44:00,vtr,48.00
2023-02-02T11:45:00,vtr,26.40
2023-02-02T11:46:00,vtr,21.60
2023-02-02T11:48:00,vtr,52.80
2023-02-02T11:50:00,vtr,57.00
2023-02-02T11:51:00,vtr,26.40
2023-02-02T11:52:00,vtr,25.80
2023-02-02T11:54:00,vtr,57.00
2023-02-02T11:55:00,vtr,26.40
2023-02-02T11:57:00,vtr,57.00
2023-02-02T11:58:00,vtr,34.80
2023-02-02T11:59:00,vtr,26.40
2023-02-02T12:01:00,vtr,66.00
2023-02-02T12:03:00,vtr,61.20
2023-02-02T12:05:00,vtr,48.00
2023-02-02T12:07:00,vtr,48.00
2023-02-02T12:09:00,vtr,48.60
2023-02-02T12:10:00,vtr,26.40
2023-02-02T12:12:00,vtr,48.00
2023-02-02T12:13:00,vtr,21.60
2023-02-02T12:14:00,vtr,26.40
2023-02-02T12:16:00,vtr,48.00
2023-02-02T12:17:00,vtr,22.20
2023-02-02T12:18:00,vtr,26.40
2023-02-02T12:20:00,vtr,57.00
2023-02-02T12:22:00,vtr,61.20
2023-02-02T12:23:00,vtr,30.60
2023-02-02T12:25:00,vtr,61.20
2023-02-02T12:27:00,vtr,57.00
2023-02-02T12:28:00,vtr,26.40
2023-02-02T12:30:00,vtr,48.00
2023-02-02T12:32:00,vtr,48.00
2023-02-02T12:34:00,vtr,48.60
2023-02-02T12:36:00,vtr,48.00
2023-02-02T12:37:00,vtr,22.20
2023-02-02T12:39:00,vtr,52.20
2023-02-02T12:41:00,vtr,52.80
2023-02-02T12:43:00,vtr,48.00
2023-02-02T12:44:00,vtr,22.20
2023-02-02T12:46:00,vtr,52.20
2023-02-02T12:48:00,vtr,52.80
2023-02-02T12:49:00,vtr,21.60
2023-02-02T12:51:00,vtr,48.60
2023-02-02T12:53:00,vtr,48.00
2023-02-02T12:55:00,vtr,48.00
2023-02-02T12:56:00,vtr,26.40
2023-02-02T12:58:00,vtr,48.00
2023-02-02T13:00:00,vtr,48.60
2023-02-02T13:01:00,vtr,30.60
2023-02-02T13:03:00,vtr,61.20
2023-02-02T13:04:00,vtr,26.40
2023-02-02T13:06:00,vtr,57.00
2023-02-02T13:08:00,vtr,74.40
2023-02-02T13:10:00,vtr,52.20
2023-02-02T13:12:00,vtr,48.60
2023-02-02T13:14:00,vtr,48.00
2023-02-02T13:16:00,vtr,48.00
2023-02-02T13:18:00,vtr,52.80
2023-02-02T13:19:00,vtr,26.40
2023-02-02T13:21:00,vtr,43.80
2023-02-02T13:23:00,vtr,48.00
2023-02-02T13:25:00,vtr,48.00
2023-02-02T13:27:00,vtr,48.00
2023-02-02T13:28:00,vtr,22.20
2023-02-02T13:30:00,vtr,48.00
2023-02-02T13:31:00,vtr,26.40
2023-02-02T13:33:00,vtr,48.00
2023-02-02T13:34:00,vtr,22.20
2023-02-02T13:36:00,vtr,48.00
2023-02-02T13:38:00,vtr,57.00
2023-02-02T13:39:00,vtr,26.40
2023-02-02T13:41:00,vtr,57.00
2023-02-02T13:42:00,vtr,30.60
2023-02-02T13:44:00,vtr,48.00
2023-02-02T13:46:00,vtr,48.00
2023-02-02T13:48:00,vtr,52.80
2023-02-02T13:49:00,vtr,22.20
2023-02-02T13:50:00,vtr,25.80
2023-02-02T13:51:00,vtr,26.40
2023-02-02T13:53:00,vtr,48.00
2023-02-02T13:55:00,vtr,48.60
2023-02-02T13:57:00,vtr,52.20
2023-02-02T13:58:00,vtr,26.40
2023-02-02T14:00:00,vtr,74.40
2023-02-02T14:01:00,vtr,39.60
2023-02-02T14:03:00,vtr,57.00
2023-02-02T14:04:00,vtr,21.60
2023-02-02T14:06:00,vtr,52.80
2023-02-02T14:08:00,vtr,48.00
2023-02-02T14:10:00,vtr,52.80
2023-02-02T14:11:00,vtr,30.60
2023-02-02T14:12:00,vtr,30.60
2023-02-02T14:13:00,vtr,22.20
2023-02-02T14:14:00,vtr,25.80
2023-02-02T14:16:00,vtr,48.60
2023-02-02T14:18:00,vtr,52.20
2023-02-02T14:19:00,vtr,22.20
2023-02-02T14:21:00,vtr,52.20
2023-02-02T14:23:00,vtr,52.80
2023-02-02T14:25:00,vtr,52.80
2023-02-02T14:27:00,vtr,48.00
2023-02-02T14:28:00,vtr,30.60
2023-02-02T14:30:00,vtr,57.00
2023-02-02T14:31:00,vtr,30.60
2023-02-02T14:32:00,vtr,26.40
2023-02-02T14:34:00,vtr,57.00
2023-02-02T14:35:00,vtr,21.60
2023-02-02T14:36:00,vtr,26.40
2023-02-02T14:38:00,vtr,74.40
2023-02-02T14:40:00,vtr,61.20
2023-02-02T14:42:00,vtr,52.80
2023-02-02T14:44:00,vtr,48.00
2023-02-02T14:46:00,vtr,48.00
2023-02-02T14:47:00,vtr,26.40
2023-02-02T14:49:00,vtr,48.60
2023-02-02T14:51:00,vtr,52.20
2023-02-02T14:52:00,vtr,22.20
2023-02-02T14:55:00,vtr,69.60
2023-02-02T14:57:00,vtr,48.60
2023-02-02T14:59:00,vtr,43.80
2023-02-02T15:01:00,vtr,52.20
2023-02-02T15:03:00,vtr,52.80
2023-02-02T15:04:00,vtr,30.60
2023-02-02T15:06:00,vtr,52.80
2023-02-02T15:07:00,vtr,34.80
2023-02-02T15:09:00,vtr,57.00
2023-02-02T15:11:00,vtr,48.00
2023-02-02T15:13:00,vtr,48.60
2023-02-02T15:14:00,vtr,21.60
2023-02-02T15:16:00,vtr,52.80
2023-02-02T15:18:00,vtr,48.00
2023-02-02T15:20:00,vtr,48.00
2023-02-02T15:22:00,vtr,43.80
2023-02-02T15:23:00,vtr,26.40
2023-02-02T15:24:00,vtr,26.40
2023-02-02T15:25:00,vtr,48.00
2023-02-02T15:26:00,vtr,22.20
2023-02-02T15:28:00,vtr,48.00
2023-02-02T15:30:00,vtr,61.20
2023-02-02T15:32:00,vtr,70.20
2023-02-02T15:33:00,vtr,26.40
2023-02-02T15:35:00,vtr,43.80
2023-02-02T15:37:00,vtr,48.00
2023-02-02T15:38:00,vtr,26.40
2023-02-02T15:40:00,vtr,43.80
2023-02-02T15:41:00,vtr,26.40
2023-02-02T15:43:00,vtr,43.80
2023-02-02T15:44:00,vtr,26.40
2023-02-02T15:45:00,vtr,21.60
2023-02-02T15:47:00,vtr,48.00
2023-02-02T15:49:00,vtr,43.80
2023-02-02T15:51:00,vtr,48.60
2023-02-02T15:53:00,vtr,43.80
2023-02-02T15:54:00,vtr,26.40
2023-02-02T15:55:00,vtr,25.80
2023-02-02T15:56:00,vtr,31.20
2023-02-02T15:58:00,vtr,56.40
2023-02-02T16:00:00,vtr,52.80
2023-02-02T16:02:00,vtr,48.00
2023-02-02T16:04:00,vtr,52.80
2023-02-02T16:05:00,vtr,21.60
2023-02-02T16:07:00,vtr,48.60
2023-02-02T16:09:00,vtr,43.80
2023-02-02T16:11:00,vtr,43.80
2023-02-02T16:13:00,vtr,52.20
2023-02-02T16:14:00,vtr,22.20
2023-02-02T16:15:00,vtr,26.40
2023-02-02T16:17:00,vtr,43.80
2023-02-02T16:19:00,vtr,43.80
2023-02-02T16:20:00,vtr,25.80
2023-02-02T16:22:00,vtr,43.80
2023-02-02T16:23:00,vtr,26.40
2023-02-02T16:25:00,vtr,48.60
2023-02-02T16:27:00,vtr,52.20
2023-02-02T16:28:00,vtr,22.20
2023-02-02T16:30:00,vtr,48.00
2023-02-02T16:32:00,vtr,43.80
2023-02-02T16:34:00,vtr,48.00
2023-02-02T16:35:00,vtr,22.20
2023-02-02T16:37:00,vtr,48.00
2023-02-02T16:38:00,vtr,30.60
2023-02-02T16:39:00,vtr,34.80
2023-02-02T16:41:00,vtr,57.00
2023-02-02T16:43:00,vtr,48.60
2023-02-02T16:45:00,vtr,48.00
2023-02-02T16:47:00,vtr,48.00
2023-02-02T16:48:00,vtr,26.40
2023-02-02T16:50:00,vtr,43.80
2023-02-02T16:51:00,vtr,26.40
2023-02-02T16:53:00,vtr,57.00
2023-02-02T16:55:00,vtr,57.00
2023-02-02T16:57:00,vtr,52.20
2023-02-02T16:59:00,vtr,48.60
2023-02-02T17:01:00,vtr,48.00
2023-02-02T17:03:00,vtr,48.00
2023-02-02T17:05:00,vtr,48.00
2023-02-02T17:07:00,vtr,48.60
2023-02-02T17:09:00,vtr,48.00
2023-02-02T17:10:00,vtr,22.20
2023-02-02T17:12:00,vtr,52.20
2023-02-02T17:13:00,vtr,30.60
2023-02-02T17:15:00,vtr,57.00
2023-02-02T17:17:00,vtr,52.80
2023-02-02T17:19:00,vtr,48.00
2023-02-02T17:20:00,vtr,22.20
2023-02-02T17:22:00,vtr,48.00
2023-02-02T17:23:00,vtr,34.80
2023-02-02T17:25:00,vtr,66.00
2023-02-02T17:27:00,vtr,61.20
2023-02-02T17:29:00,vtr,48.00
2023-02-02T17:31:00,vtr,52.80
2023-02-02T17:33:00,vtr,48.00
2023-02-02T17:34:00,vtr,22.20
2023-02-02T17:36:00,vtr,48.00
2023-02-02T17:38:00,vtr,52.80
2023-02-02T17:40:00,vtr,48.00
2023-02-02T17:41:00,vtr,30.60
2023-02-02T17:43:00,vtr,57.00
2023-02-02T17:45:00,vtr,57.00
2023-02-02T17:46:00,vtr,26.40
2023-02-02T17:48:00,vtr,48.00
2023-02-02T17:50:00,vtr,43.80
2023-02-02T17:51:00,vtr,26.40
2023-02-02T17:53:00,vtr,48.00
2023-02-02T17:55:00,vtr,43.80
2023-02-02T17:56:00,vtr,26.40
2023-02-02T17:58:00,vtr,48.00
2023-02-02T17:59:00,vtr,22.20
2023-02-02T18:01:00,vtr,48.00
2023-02-02T18:03:00,vtr,52.20
2023-02-02T18:04:00,vtr,22.20
2023-02-02T18:05:00,vtr,21.60
2023-02-02T18:06:00,vtr,26.40
2023-02-02T18:08:00,vtr,48.60
