#datetime,building,power
2023-02-09T00:01:00,pkn,3.60
2023-02-09T00:03:00,pkn,3.60
2023-02-09T00:05:00,pkn,2.40
2023-02-09T00:07:00,pkn,3.60
2023-02-09T00:08:00,pkn,2.40
2023-02-09T00:10:00,pkn,3.60
2023-02-09T00:11:00,pkn,1.20
2023-02-09T00:13:00,pkn,3.60
2023-02-09T00:15:00,pkn,2.40
2023-02-09T00:17:00,pkn,3.60
2023-02-09T00:19:00,pkn,3.60
2023-02-09T00:21:00,pkn,3.60
2023-02-09T00:23:00,pkn,3.60
2023-02-09T00:25:00,pkn,2.40
2023-02-09T00:26:00,pkn,2.40
2023-02-09T00:27:00,pkn,1.20
2023-02-09T00:29:00,pkn,3.60
2023-02-09T00:30:00,pkn,1.20
2023-02-09T00:32:00,pkn,2.40
2023-02-09T00:34:00,pkn,3.60
2023-02-09T00:36:00,pkn,3.60
2023-02-09T00:37:00,pkn,1.20
2023-02-09T00:39:00,pkn,2.40
2023-02-09T00:41:00,pkn,3.60
2023-02-09T00:43:00,pkn,2.40
2023-02-09T00:44:00,pkn,4.80
2023-02-09T00:45:00,pkn,2.40
2023-02-09T00:46:00,pkn,7.20
2023-02-09T00:47:00,pkn,2.40
2023-02-09T00:48:00,pkn,8.40
2023-02-09T00:49:00,pkn,3.60
2023-02-09T00:50:00,pkn,8.40
2023-02-09T00:51:00,pkn,2.40
2023-02-09T00:52:00,pkn,6.00
2023-02-09T00:54:00,pkn,2.40
2023-02-09T00:56:00,pkn,2.40
2023-02-09T00:58:00,pkn,2.40
2023-02-09T01:00:00,pkn,3.60
2023-02-09T01:02:00,pkn,2.40
2023-02-09T01:04:00,pkn,2.40
2023-02-09T01:06:00,pkn,2.40
2023-02-09T01:08:00,pkn,3.60
2023-02-09T01:09:00,pkn,1.20
2023-02-09T01:11:00,pkn,2.40
2023-02-09T01:12:00,pkn,1.20
2023-02-09T01:14:00,pkn,2.40
2023-02-09T01:16:00,pkn,3.60
2023-02-09T01:18:00,pkn,2.40
2023-02-09T01:20:00,pkn,2.40
2023-02-09T01:22:00,pkn,2.40
2023-02-09T01:24:00,pkn,3.60
2023-02-09T01:26:00,pkn,2.40
2023-02-09T01:28:00,pkn,2.40
2023-02-09T01:29:00,pkn,1.20
2023-02-09T01:31:00,pkn,2.40
2023-02-09T01:33:00,pkn,2.40
2023-02-09T01:35:00,pkn,3.60
2023-02-09T01:37:00,pkn,2.40
2023-02-09T01:39:00,pkn,2.40
2023-02-09T01:41:00,pkn,2.40
2023-02-09T01:43:00,pkn,2.40
2023-02-09T01:45:00,pkn,2.40
2023-02-09T01:46:00,pkn,2.40
2023-02-09T01:48:00,pkn,2.40
2023-02-09T01:49:00,pkn,1.20
2023-02-09T01:51:00,pkn,2.40
2023-02-09T01:53:00,pkn,2.40
2023-02-09T01:55:00,pkn,2.40
2023-02-09T01:56:00,pkn,1.20
2023-02-09T01:57:00,pkn,2.40
2023-02-09T01:58:00,pkn,2.40
2023-02-09T01:59:00,pkn,7.20
2023-02-09T02:00:00,pkn,3.60
2023-02-09T02:01:00,pkn,8.40
2023-02-09T02:02:00,pkn,2.40
2023-02-09T02:03:00,pkn,8.40
2023-02-09T02:04:00,pkn,2.40
2023-02-09T02:05:00,pkn,3.60
2023-02-09T02:06:00,pkn,2.40
2023-02-09T02:08:00,pkn,2.40
2023-02-09T02:10:00,pkn,3.60
2023-02-09T02:11:00,pkn,1.20
2023-02-09T02:12:00,pkn,1.20
2023-02-09T02:14:00,pkn,2.40
2023-02-09T02:15:00,pkn,1.20
2023-02-09T02:16:00,pkn,1.20
2023-02-09T02:17:00,pkn,1.20
2023-02-09T02:19:00,pkn,3.60
2023-02-09T02:21:00,pkn,2.40
2023-02-09T02:22:00,pkn,1.20
2023-02-09T02:24:00,pkn,3.60
2023-02-09T02:26:00,pkn,2.40
2023-02-09T02:28:00,pkn,3.60
2023-02-09T02:29:00,pkn,1.20
2023-02-09T02:31:00,pkn,3.60
2023-02-09T02:33:00,pkn,2.40
2023-02-09T02:34:00,pkn,1.20
2023-02-09T02:35:00,pkn,1.20
2023-02-09T02:37:00,pkn,3.60
2023-02-09T02:39:00,pkn,2.40
2023-02-09T02:41:00,pkn,2.40
2023-02-09T02:43:00,pkn,3.60
2023-02-09T02:45:00,pkn,2.40
2023-02-09T02:47:00,pkn,2.40
2023-02-09T02:48:00,pkn,1.20
2023-02-09T02:49:00,pkn,1.20
2023-02-09T02:50:00,pkn,1.20
2023-02-09T02:52:00,pkn,2.40
2023-02-09T02:53:00,pkn,2.40
2023-02-09T02:54:00,pkn,1.20
2023-02-09T02:56:00,pkn,2.40
2023-02-09T02:57:00,pkn,1.20
2023-02-09T02:59:00,pkn,2.40
2023-02-09T03:00:00,pkn,1.20
2023-02-09T03:01:00,pkn,1.20
2023-02-09T03:03:00,pkn,3.60
2023-02-09T03:05:00,pkn,2.40
2023-02-09T03:06:00,pkn,1.20
2023-02-09T03:08:00,pkn,2.40
2023-02-09T03:10:00,pkn,2.40
2023-02-09T03:11:00,pkn,1.20
2023-02-09T03:13:00,pkn,2.40
2023-02-09T03:15:00,pkn,3.60
2023-02-09T03:17:00,pkn,2.40
2023-02-09T03:18:00,pkn,1.20
2023-02-09T03:20:00,pkn,2.40
2023-02-09T03:22:00,pkn,2.40
2023-02-09T03:23:00,pkn,1.20
2023-02-09T03:25:00,pkn,2.40
2023-02-09T03:27:00,pkn,3.60
2023-02-09T03:29:00,pkn,2.40
2023-02-09T03:31:00,pkn,2.40
2023-02-09T03:33:00,pkn,2.40
2023-02-09T03:35:00,pkn,3.60
2023-02-09T03:36:00,pkn,1.20
2023-02-09T03:38:00,pkn,2.40
2023-02-09T03:40:00,pkn,2.40
2023-02-09T03:41:00,pkn,1.20
2023-02-09T03:42:00,pkn,3.60
2023-02-09T03:43:00,pkn,3.60
2023-02-09T03:44:00,pkn,9.60
2023-02-09T03:45:00,pkn,3.60
2023-02-09T03:46:00,pkn,2.40
2023-02-09T03:47:00,pkn,9.60
2023-02-09T03:48:00,pkn,3.60
2023-02-09T03:49:00,pkn,2.40
2023-02-09T03:50:00,pkn,2.40
2023-02-09T03:52:00,pkn,3.60
2023-02-09T03:53:00,pkn,1.20
2023-02-09T03:55:00,pkn,2.40
2023-02-09T03:57:00,pkn,2.40
2023-02-09T03:59:00,pkn,2.40
2023-02-09T04:00:00,pkn,1.20
2023-02-09T04:02:00,pkn,2.40
2023-02-09T04:04:00,pkn,3.60
2023-02-09T04:05:00,pkn,1.20
2023-02-09T04:07:00,pkn,2.40
2023-02-09T04:08:00,pkn,1.20
2023-02-09T04:10:00,pkn,2.40
2023-02-09T04:12:00,pkn,3.60
2023-02-09T04:14:00,pkn,2.40
2023-02-09T04:16:00,pkn,3.60
2023-02-09T04:18:00,pkn,2.40
2023-02-09T04:20:00,pkn,2.40
2023-02-09T04:22:00,pkn,3.60
2023-02-09T04:24:00,pkn,2.40
2023-02-09T04:25:00,pkn,1.20
2023-02-09T04:26:00,pkn,1.20
2023-02-09T04:27:00,pkn,1.20
2023-02-09T04:28:00,pkn,1.20
2023-02-09T04:30:00,pkn,3.60
2023-02-09T04:31:00,pkn,1.20
2023-02-09T04:33:00,pkn,2.40
2023-02-09T04:34:00,pkn,1.20
2023-02-09T04:36:00,pkn,2.40
2023-02-09T04:38:00,pkn,3.60
2023-02-09T04:39:00,pkn,1.20
2023-02-09T04:41:00,pkn,2.40
2023-02-09T04:43:00,pkn,2.40
2023-02-09T04:44:00,pkn,1.20
2023-02-09T04:46:00,pkn,2.40
2023-02-09T04:47:00,pkn,2.40
2023-02-09T04:48:00,pkn,1.20
2023-02-09T04:50:00,pkn,2.40
2023-02-09T04:51:00,pkn,1.20
2023-02-09T04:52:00,pkn,1.20
2023-02-09T04:54:00,pkn,2.40
2023-02-09T04:56:00,pkn,2.40
2023-02-09T04:57:00,pkn,1.20
2023-02-09T04:59:00,pkn,3.60
2023-02-09T05:00:00,pkn,1.20
2023-02-09T05:01:00,pkn,1.20
2023-02-09T05:03:00,pkn,2.40
2023-02-09T05:04:00,pkn,1.20
2023-02-09T05:05:00,pkn,2.40
2023-02-09T05:07:00,pkn,2.40
2023-02-09T05:09:00,pkn,2.40
2023-02-09T05:10:00,pkn,1.20
2023-02-09T05:12:00,pkn,2.40
2023-02-09T05:14:00,pkn,2.40
2023-02-09T05:15:00,pkn,2.40
2023-02-09T05:17:00,pkn,2.40
2023-02-09T05:18:00,pkn,1.20
2023-02-09T05:20:00,pkn,2.40
2023-02-09T05:21:00,pkn,1.20
2023-02-09T05:23:00,pkn,2.40
2023-02-09T05:25:00,pkn,3.60
2023-02-09T05:27:00,pkn,2.40
2023-02-09T05:29:00,pkn,2.40
2023-02-09T05:31:00,pkn,2.40
2023-02-09T05:33:00,pkn,2.40
2023-02-09T05:35:00,pkn,2.40
2023-02-09T05:37:00,pkn,2.40
2023-02-09T05:39:00,pkn,3.60
2023-02-09T05:40:00,pkn,1.20
2023-02-09T05:42:00,pkn,2.40
2023-02-09T05:44:00,pkn,2.40
2023-02-09T05:46:00,pkn,2.40
2023-02-09T05:48:00,pkn,2.40
2023-02-09T05:50:00,pkn,3.60
2023-02-09T05:52:00,pkn,2.40
2023-02-09T05:54:00,pkn,2.40
2023-02-09T05:56:00,pkn,2.40
2023-02-09T05:58:00,pkn,2.40
2023-02-09T06:00:00,pkn,3.60
2023-02-09T06:01:00,pkn,1.20
2023-02-09T06:03:00,pkn,2.40
2023-02-09T06:04:00,pkn,4.80
2023-02-09T06:05:00,pkn,3.60
2023-02-09T06:06:00,pkn,3.60
2023-02-09T06:07:00,pkn,9.60
2023-02-09T06:08:00,pkn,3.60
2023-02-09T06:09:00,pkn,2.40
2023-02-09T06:10:00,pkn,7.20
2023-02-09T06:11:00,pkn,4.80
2023-02-09T06:12:00,pkn,2.40
2023-02-09T06:14:00,pkn,2.40
2023-02-09T06:16:00,pkn,2.40
2023-02-09T06:17:00,pkn,1.20
2023-02-09T06:19:00,pkn,3.60
2023-02-09T06:21:00,pkn,2.40
2023-02-09T06:23:00,pkn,3.60
2023-02-09T06:25:00,pkn,2.40
2023-02-09T06:27:00,pkn,3.60
2023-02-09T06:29:00,pkn,2.40
2023-02-09T06:30:00,pkn,1.20
2023-02-09T06:32:00,pkn,2.40
2023-02-09T06:34:00,pkn,2.40
2023-02-09T06:36:00,pkn,2.40
2023-02-09T06:38:00,pkn,2.40
2023-02-09T06:39:00,pkn,1.20
2023-02-09T06:41:00,pkn,3.60
2023-02-09T06:43:00,pkn,2.40
2023-02-09T06:45:00,pkn,2.40
2023-02-09T06:47:00,pkn,2.40
2023-02-09T06:49:00,pkn,3.60
2023-02-09T06:51:00,pkn,2.40
2023-02-09T06:52:00,pkn,1.20
2023-02-09T06:54:00,pkn,2.40
2023-02-09T06:55:00,pkn,1.20
2023-02-09T06:57:00,pkn,2.40
2023-02-09T06:58:00,pkn,1.20
2023-02-09T06:59:00,pkn,2.40
2023-02-09T07:01:00,pkn,2.40
2023-02-09T07:03:00,pkn,2.40
2023-02-09T07:05:00,pkn,2.40
2023-02-09T07:07:00,pkn,2.40
2023-02-09T07:08:00,pkn,1.20
2023-02-09T07:10:00,pkn,3.60
2023-02-09T07:12:00,pkn,2.40
2023-02-09T07:14:00,pkn,2.40
2023-02-09T07:15:00,pkn,1.20
2023-02-09T07:17:00,pkn,2.40
2023-02-09T07:18:00,pkn,1.20
2023-02-09T07:20:00,pkn,2.40
2023-02-09T07:22:00,pkn,2.40
2023-02-09T07:23:00,pkn,1.20
2023-02-09T07:25:00,pkn,3.60
2023-02-09T07:27:00,pkn,2.40
2023-02-09T07:28:00,pkn,1.20
2023-02-09T07:30:00,pkn,2.40
2023-02-09T07:32:00,pkn,3.60
2023-02-09T07:34:00,pkn,2.40
2023-02-09T07:35:00,pkn,1.20
2023-02-09T07:37:00,pkn,2.40
2023-02-09T07:38:00,pkn,1.20
2023-02-09T07:40:00,pkn,2.40
2023-02-09T07:41:00,pkn,1.20
2023-02-09T07:43:00,pkn,2.40
2023-02-09T07:44:00,pkn,2.40
2023-02-09T07:46:00,pkn,2.40
2023-02-09T07:47:00,pkn,1.20
2023-02-09T07:49:00,pkn,2.40
2023-02-09T07:50:00,pkn,1.20
2023-02-09T07:52:00,pkn,3.60
2023-02-09T07:53:00,pkn,1.20
2023-02-09T07:55:00,pkn,2.40
2023-02-09T07:56:00,pkn,2.40
2023-02-09T07:57:00,pkn,3.60
2023-02-09T07:59:00,pkn,2.40
2023-02-09T08:01:00,pkn,3.60
2023-02-09T08:03:00,pkn,2.40
2023-02-09T08:05:00,pkn,2.40
2023-02-09T08:06:00,pkn,1.20
2023-02-09T08:07:00,pkn,2.40
2023-02-09T08:09:00,pkn,2.40
2023-02-09T08:10:00,pkn,1.20
2023-02-09T08:12:00,pkn,2.40
2023-02-09T08:14:00,pkn,2.40
2023-02-09T08:15:00,pkn,2.40
2023-02-09T08:16:00,pkn,1.20
2023-02-09T08:18:00,pkn,2.40
2023-02-09T08:20:00,pkn,2.40
2023-02-09T08:22:00,pkn,2.40
2023-02-09T08:24:00,pkn,2.40
2023-02-09T08:26:00,pkn,2.40
2023-02-09T08:27:00,pkn,1.20
2023-02-09T08:28:00,pkn,1.20
2023-02-09T08:29:00,pkn,7.20
2023-02-09T08:30:00,pkn,2.40
2023-02-09T08:31:00,pkn,9.60
2023-02-09T08:32:00,pkn,3.60
2023-02-09T08:33:00,pkn,3.60
2023-02-09T08:34:00,pkn,9.60
2023-02-09T08:35:00,pkn,3.60
2023-02-09T08:36:00,pkn,2.40
2023-02-09T08:37:00,pkn,7.20
2023-02-09T08:39:00,pkn,2.40
2023-02-09T08:41:00,pkn,2.40
2023-02-09T08:43:00,pkn,3.60
2023-02-09T08:45:00,pkn,2.40
2023-02-09T08:47:00,pkn,2.40
2023-02-09T08:48:00,pkn,1.20
2023-02-09T08:50:00,pkn,2.40
2023-02-09T08:51:00,pkn,1.20
2023-02-09T08:53:00,pkn,2.40
2023-02-09T08:55:00,pkn,2.40
2023-02-09T08:57:00,pkn,2.40
2023-02-09T08:59:00,pkn,3.60
2023-02-09T09:01:00,pkn,2.40
2023-02-09T09:02:00,pkn,3.60
2023-02-09T09:04:00,pkn,2.40
2023-02-09T09:06:00,pkn,2.40
2023-02-09T09:08:00,pkn,2.40
2023-02-09T09:09:00,pkn,1.20
2023-02-09T09:11:00,pkn,3.60
2023-02-09T09:13:00,pkn,2.40
2023-02-09T09:15:00,pkn,2.40
2023-02-09T09:17:00,pkn,3.60
2023-02-09T09:18:00,pkn,6.00
2023-02-09T09:19:00,pkn,2.40
2023-02-09T09:20:00,pkn,8.40
2023-02-09T09:21:00,pkn,2.40
2023-02-09T09:22:00,pkn,8.40
2023-02-09T09:23:00,pkn,2.40
2023-02-09T09:24:00,pkn,8.40
2023-02-09T09:25:00,pkn,1.20
2023-02-09T09:26:00,pkn,2.40
2023-02-09T09:27:00,pkn,1.20
2023-02-09T09:29:00,pkn,2.40
2023-02-09T09:31:00,pkn,2.40
2023-02-09T09:32:00,pkn,2.40
2023-02-09T09:34:00,pkn,2.40
2023-02-09T09:36:00,pkn,2.40
2023-02-09T09:37:00,pkn,1.20
2023-02-09T09:38:00,pkn,1.20
2023-02-09T09:40:00,pkn,2.40
2023-02-09T09:42:00,pkn,2.40
2023-02-09T09:44:00,pkn,3.60
2023-02-09T09:46:00,pkn,2.40
2023-02-09T09:48:00,pkn,1.20
2023-02-09T09:49:00,pkn,1.20
2023-02-09T09:51:00,pkn,3.60
2023-02-09T09:53:00,pkn,1.20
2023-02-09T09:55:00,pkn,2.40
2023-02-09T09:56:00,pkn,1.20
2023-02-09T09:57:00,pkn,2.40
2023-02-09T09:59:00,pkn,2.40
2023-02-09T10:01:00,pkn,2.40
2023-02-09T10:02:00,pkn,1.20
2023-02-09T10:04:00,pkn,2.40
2023-02-09T10:06:00,pkn,2.40
2023-02-09T10:08:00,pkn,2.40
2023-02-09T10:10:00,pkn,2.40
2023-02-09T10:11:00,pkn,1.20
2023-02-09T10:13:00,pkn,2.40
2023-02-09T10:14:00,pkn,2.40
2023-02-09T10:16:00,pkn,3.60
2023-02-09T10:17:00,pkn,1.20
2023-02-09T10:19:00,pkn,3.60
2023-02-09T10:21:00,pkn,2.40
2023-02-09T10:22:00,pkn,1.20
2023-02-09T10:24:00,pkn,2.40
2023-02-09T10:26:00,pkn,3.60
2023-02-09T10:27:00,pkn,2.40
2023-02-09T10:28:00,pkn,2.40
2023-02-09T10:29:00,pkn,9.60
2023-02-09T10:30:00,pkn,3.60
2023-02-09T10:31:00,pkn,2.40
2023-02-09T10:32:00,pkn,9.60
2023-02-09T10:33:00,pkn,4.80
2023-02-09T10:34:00,pkn,2.40
2023-02-09T10:35:00,pkn,2.40
2023-02-09T10:36:00,pkn,1.20
2023-02-09T10:38:00,pkn,2.40
2023-02-09T10:40:00,pkn,2.40
2023-02-09T10:42:00,pkn,3.60
2023-02-09T10:43:00,pkn,1.20
2023-02-09T10:45:00,pkn,2.40
2023-02-09T10:47:00,pkn,2.40
2023-02-09T10:49:00,pkn,2.40
2023-02-09T10:51:00,pkn,2.40
2023-02-09T10:53:00,pkn,3.60
2023-02-09T10:54:00,pkn,1.20
2023-02-09T10:56:00,pkn,2.40
2023-02-09T10:59:00,pkn,2.40
2023-02-09T11:00:00,pkn,1.20
2023-02-09T11:02:00,pkn,3.60
2023-02-09T11:04:00,pkn,1.20
2023-02-09T11:05:00,pkn,1.20
2023-02-09T11:07:00,pkn,2.40
2023-02-09T11:08:00,pkn,2.40
2023-02-09T11:10:00,pkn,2.40
2023-02-09T11:12:00,pkn,1.20
2023-02-09T11:14:00,pkn,2.40
2023-02-09T11:16:00,pkn,3.60
2023-02-09T11:18:00,pkn,1.20
2023-02-09T11:20:00,pkn,2.40
2023-02-09T11:22:00,pkn,3.60
2023-02-09T11:24:00,pkn,2.40
2023-02-09T11:26:00,pkn,2.40
2023-02-09T11:27:00,pkn,1.20
2023-02-09T11:29:00,pkn,2.40
2023-02-09T11:31:00,pkn,2.40
2023-02-09T11:33:00,pkn,2.40
2023-02-09T11:35:00,pkn,2.40
2023-02-09T11:36:00,pkn,8.40
2023-02-09T11:37:00,pkn,4.80
2023-02-09T11:38:00,pkn,2.40
2023-02-09T11:39:00,pkn,8.40
2023-02-09T11:40:00,pkn,3.60
2023-02-09T11:41:00,pkn,7.20
2023-02-09T11:43:00,pkn,9.60
2023-02-09T11:45:00,pkn,10.80
2023-02-09T11:46:00,pkn,4.80
2023-02-09T11:47:00,pkn,4.80
2023-02-09T11:48:00,pkn,2.40
2023-02-09T11:49:00,pkn,9.60
2023-02-09T11:51:00,pkn,10.80
2023-02-09T11:53:00,pkn,10.80
2023-02-09T11:54:00,pkn,1.20
2023-02-09T11:55:00,pkn,7.20
2023-02-09T11:56:00,pkn,6.00
2023-02-09T11:57:00,pkn,4.80
2023-02-09T11:58:00,pkn,2.40
2023-02-09T11:59:00,pkn,8.40
2023-02-09T12:00:00,pkn,4.80
2023-02-09T12:01:00,pkn,2.40
2023-02-09T12:02:00,pkn,1.20
2023-02-09T12:04:00,pkn,3.60
2023-02-09T12:06:00,pkn,2.40
2023-02-09T12:08:00,pkn,3.60
2023-02-09T12:10:00,pkn,4.80
2023-02-09T12:11:00,pkn,3.60
2023-02-09T12:12:00,pkn,4.80
2023-02-09T12:13:00,pkn,4.80
2023-02-09T12:14:00,pkn,7.20
2023-02-09T12:15:00,pkn,6.00
2023-02-09T12:16:00,pkn,8.40
2023-02-09T12:17:00,pkn,7.20
2023-02-09T12:18:00,pkn,7.20
2023-02-09T12:19:00,pkn,7.20
2023-02-09T12:20:00,pkn,12.00
2023-02-09T12:21:00,pkn,3.60
2023-02-09T12:22:00,pkn,6.00
2023-02-09T12:23:00,pkn,8.40
2023-02-09T12:24:00,pkn,6.00
2023-02-09T12:25:00,pkn,8.40
2023-02-09T12:26:00,pkn,4.80
2023-02-09T12:27:00,pkn,4.80
2023-02-09T12:28:00,pkn,4.80
2023-02-09T12:30:00,pkn,3.60
2023-02-09T12:32:00,pkn,4.80
2023-02-09T12:33:00,pkn,2.40
2023-02-09T12:35:00,pkn,3.60
2023-02-09T12:37:00,pkn,4.80
2023-02-09T12:39:00,pkn,3.60
2023-02-09T12:41:00,pkn,4.80
2023-02-09T12:42:00,pkn,1.20
2023-02-09T12:43:00,pkn,2.40
2023-02-09T12:44:00,pkn,1.20
2023-02-09T12:45:00,pkn,2.40
2023-02-09T12:46:00,pkn,9.60
2023-02-09T12:47:00,pkn,4.80
2023-02-09T12:48:00,pkn,3.60
2023-02-09T12:49:00,pkn,2.40
2023-02-09T12:50:00,pkn,8.40
2023-02-09T12:51:00,pkn,2.40
2023-02-09T12:52:00,pkn,9.60
2023-02-09T12:53:00,pkn,4.80
2023-02-09T12:54:00,pkn,2.40
2023-02-09T12:55:00,pkn,4.80
2023-02-09T12:57:00,pkn,2.40
2023-02-09T12:59:00,pkn,2.40
2023-02-09T13:01:00,pkn,3.60
2023-02-09T13:03:00,pkn,3.60
2023-02-09T13:05:00,pkn,2.40
2023-02-09T13:07:00,pkn,2.40
2023-02-09T13:08:00,pkn,1.20
2023-02-09T13:10:00,pkn,2.40
2023-02-09T13:12:00,pkn,2.40
2023-02-09T13:14:00,pkn,3.60
2023-02-09T13:16:00,pkn,9.60
2023-02-09T13:18:00,pkn,2.40
2023-02-09T13:19:00,pkn,13.20
2023-02-09T13:20:00,pkn,1.20
2023-02-09T13:21:00,pkn,3.60
2023-02-09T13:22:00,pkn,2.40
2023-02-09T13:23:00,pkn,8.40
2023-02-09T13:24:00,pkn,3.60
2023-02-09T13:25:00,pkn,7.20
2023-02-09T13:27:00,pkn,2.40
2023-02-09T13:29:00,pkn,2.40
2023-02-09T13:30:00,pkn,1.20
2023-02-09T13:32:00,pkn,2.40
2023-02-09T13:34:00,pkn,3.60
2023-02-09T13:36:00,pkn,2.40
2023-02-09T13:38:00,pkn,4.80
2023-02-09T13:39:00,pkn,3.60
2023-02-09T13:41:00,pkn,3.60
2023-02-09T13:43:00,pkn,3.60
2023-02-09T13:45:00,pkn,2.40
2023-02-09T13:46:00,pkn,1.20
2023-02-09T13:47:00,pkn,1.20
2023-02-09T13:49:00,pkn,2.40
2023-02-09T13:51:00,pkn,2.40
2023-02-09T13:52:00,pkn,9.60
2023-02-09T13:53:00,pkn,1.20
2023-02-09T13:55:00,pkn,8.40
2023-02-09T13:56:00,pkn,8.40
2023-02-09T13:57:00,pkn,3.60
2023-02-09T13:58:00,pkn,2.40
2023-02-09T13:59:00,pkn,8.40
2023-02-09T14:00:00,pkn,6.00
2023-02-09T14:01:00,pkn,2.40
2023-02-09T14:02:00,pkn,1.20
2023-02-09T14:03:00,pkn,2.40
2023-02-09T14:05:00,pkn,2.40
2023-02-09T14:07:00,pkn,2.40
2023-02-09T14:09:00,pkn,2.40
2023-02-09T14:11:00,pkn,3.60
2023-02-09T14:13:00,pkn,2.40
2023-02-09T14:14:00,pkn,1.20
2023-02-09T14:16:00,pkn,2.40
2023-02-09T14:18:00,pkn,2.40
2023-02-09T14:19:00,pkn,1.20
2023-02-09T14:20:00,pkn,2.40
2023-02-09T14:21:00,pkn,1.20
2023-02-09T14:23:00,pkn,2.40
2023-02-09T14:25:00,pkn,2.40
2023-02-09T14:27:00,pkn,2.40
2023-02-09T14:28:00,pkn,3.60
2023-02-09T14:29:00,pkn,4.80
2023-02-09T14:30:00,pkn,3.60
2023-02-09T14:31:00,pkn,7.20
2023-02-09T14:32:00,pkn,2.40
2023-02-09T14:33:00,pkn,8.40
2023-02-09T14:34:00,pkn,2.40
2023-02-09T14:35:00,pkn,9.60
2023-02-09T14:36:00,pkn,4.80
2023-02-09T14:37:00,pkn,3.60
2023-02-09T14:39:00,pkn,2.40
2023-02-09T14:41:00,pkn,2.40
2023-02-09T14:42:00,pkn,2.40
2023-02-09T14:44:00,pkn,2.40
2023-02-09T14:45:00,pkn,1.20
2023-02-09T14:47:00,pkn,2.40
2023-02-09T14:48:00,pkn,1.20
2023-02-09T14:50:00,pkn,3.60
2023-02-09T14:52:00,pkn,2.40
2023-02-09T14:53:00,pkn,1.20
2023-02-09T14:55:00,pkn,3.60
2023-02-09T14:56:00,pkn,1.20
2023-02-09T14:57:00,pkn,1.20
2023-02-09T14:59:00,pkn,3.60
2023-02-09T15:01:00,pkn,2.40
2023-02-09T15:03:00,pkn,2.40
2023-02-09T15:04:00,pkn,2.40
2023-02-09T15:06:00,pkn,6.00
2023-02-09T15:08:00,pkn,10.80
2023-02-09T15:09:00,pkn,4.80
2023-02-09T15:10:00,pkn,3.60
2023-02-09T15:11:00,pkn,2.40
2023-02-09T15:12:00,pkn,8.40
2023-02-09T15:13:00,pkn,2.40
2023-02-09T15:14:00,pkn,7.20
2023-02-09T15:16:00,pkn,2.40
2023-02-09T15:17:00,pkn,1.20
2023-02-09T15:19:00,pkn,2.40
2023-02-09T15:21:00,pkn,2.40
2023-02-09T15:23:00,pkn,3.60
2023-02-09T15:24:00,pkn,1.20
2023-02-09T15:25:00,pkn,1.20
2023-02-09T15:27:00,pkn,2.40
2023-02-09T15:29:00,pkn,2.40
2023-02-09T15:30:00,pkn,2.40
2023-02-09T15:31:00,pkn,1.20
2023-02-09T15:33:00,pkn,2.40
2023-02-09T15:35:00,pkn,2.40
2023-02-09T15:36:00,pkn,1.20
2023-02-09T15:38:00,pkn,3.60
2023-02-09T15:39:00,pkn,1.20
2023-02-09T15:40:00,pkn,1.20
2023-02-09T15:42:00,pkn,2.40
2023-02-09T15:44:00,pkn,2.40
2023-02-09T15:46:00,pkn,2.40
2023-02-09T15:48:00,pkn,2.40
2023-02-09T15:49:00,pkn,1.20
2023-02-09T15:51:00,pkn,3.60
2023-02-09T15:52:00,pkn,2.40
2023-02-09T15:53:00,pkn,2.40
2023-02-09T15:54:00,pkn,8.40
2023-02-09T15:55:00,pkn,2.40
2023-02-09T15:56:00,pkn,7.20
2023-02-09T15:57:00,pkn,2.40
2023-02-09T15:58:00,pkn,8.40
2023-02-09T15:59:00,pkn,2.40
2023-02-09T16:00:00,pkn,6.00
2023-02-09T16:01:00,pkn,1.20
2023-02-09T16:03:00,pkn,2.40
2023-02-09T16:05:00,pkn,2.40
2023-02-09T16:06:00,pkn,1.20
2023-02-09T16:08:00,pkn,2.40
2023-02-09T16:09:00,pkn,1.20
2023-02-09T16:11:00,pkn,2.40
2023-02-09T16:13:00,pkn,3.60
2023-02-09T16:15:00,pkn,2.40
2023-02-09T16:17:00,pkn,2.40
2023-02-09T16:19:00,pkn,2.40
2023-02-09T16:21:00,pkn,2.40
2023-02-09T16:23:00,pkn,2.40
2023-02-09T16:24:00,pkn,1.20
2023-02-09T16:26:00,pkn,3.60
2023-02-09T16:28:00,pkn,4.80
2023-02-09T16:30:00,pkn,4.80
2023-02-09T16:31:00,pkn,2.40
2023-02-09T16:33:00,pkn,3.60
2023-02-09T16:35:00,pkn,3.60
2023-02-09T16:36:00,pkn,1.20
2023-02-09T16:38:00,pkn,3.60
2023-02-09T16:39:00,pkn,1.20
2023-02-09T16:41:00,pkn,2.40
2023-02-09T16:43:00,pkn,3.60
2023-02-09T16:45:00,pkn,2.40
2023-02-09T16:46:00,pkn,9.60
2023-02-09T16:47:00,pkn,3.60
2023-02-09T16:48:00,pkn,2.40
2023-02-09T16:49:00,pkn,8.40
2023-02-09T16:50:00,pkn,3.60
2023-02-09T16:51:00,pkn,9.60
2023-02-09T16:52:00,pkn,3.60
2023-02-09T16:53:00,pkn,3.60
2023-02-09T16:54:00,pkn,1.20
2023-02-09T16:55:00,pkn,2.40
2023-02-09T16:57:00,pkn,2.40
2023-02-09T16:58:00,pkn,2.40
