#datetime,building,power
2023-07-14T00:01:00,ptr,11.40
2023-07-14T00:03:00,ptr,14.40
2023-07-14T00:04:00,ptr,5.41
2023-07-14T00:06:00,ptr,12.00
2023-07-14T00:08:00,ptr,11.40
2023-07-14T00:09:00,ptr,5.41
2023-07-14T00:11:00,ptr,12.00
2023-07-14T00:13:00,ptr,11.40
2023-07-14T00:15:00,ptr,11.41
2023-07-14T00:17:00,ptr,11.40
2023-07-14T00:18:00,ptr,5.99
2023-07-14T00:20:00,ptr,11.41
2023-07-14T00:22:00,ptr,11.40
2023-07-14T00:24:00,ptr,11.40
2023-07-14T00:26:00,ptr,12.00
2023-07-14T00:28:00,ptr,11.41
2023-07-14T00:30:00,ptr,14.40
2023-07-14T00:32:00,ptr,11.40
2023-07-14T00:34:00,ptr,11.40
2023-07-14T00:35:00,ptr,6.01
2023-07-14T00:37:00,ptr,11.40
2023-07-14T00:39:00,ptr,8.39
2023-07-14T00:41:00,ptr,12.01
2023-07-14T00:43:00,ptr,11.40
2023-07-14T00:44:00,ptr,5.39
2023-07-14T00:46:00,ptr,9.01
2023-07-14T00:47:00,ptr,8.39
2023-07-14T00:48:00,ptr,3.00
2023-07-14T00:50:00,ptr,11.40
2023-07-14T00:52:00,ptr,11.41
2023-07-14T00:53:00,ptr,5.99
2023-07-14T00:55:00,ptr,14.40
2023-07-14T00:56:00,ptr,6.01
2023-07-14T00:58:00,ptr,8.39
2023-07-14T01:00:00,ptr,11.40
2023-07-14T01:01:00,ptr,6.01
2023-07-14T01:03:00,ptr,11.40
2023-07-14T01:04:00,ptr,6.01
2023-07-14T01:06:00,ptr,11.40
2023-07-14T01:08:00,ptr,8.41
2023-07-14T01:09:00,ptr,5.99
2023-07-14T01:10:00,ptr,8.41
2023-07-14T01:12:00,ptr,11.40
2023-07-14T01:14:00,ptr,8.99
2023-07-14T01:16:00,ptr,11.40
2023-07-14T01:17:00,ptr,6.01
2023-07-14T01:19:00,ptr,11.40
2023-07-14T01:20:00,ptr,5.41
2023-07-14T01:22:00,ptr,8.99
2023-07-14T01:24:00,ptr,11.41
2023-07-14T01:26:00,ptr,8.39
2023-07-14T01:28:00,ptr,12.00
2023-07-14T01:29:00,ptr,5.41
2023-07-14T01:31:00,ptr,11.40
2023-07-14T01:32:00,ptr,6.01
2023-07-14T01:34:00,ptr,11.40
2023-07-14T01:35:00,ptr,3.00
2023-07-14T01:37:00,ptr,11.40
2023-07-14T01:38:00,ptr,3.00
2023-07-14T01:40:00,ptr,11.40
2023-07-14T01:41:00,ptr,6.01
2023-07-14T01:42:00,ptr,5.39
2023-07-14T01:44:00,ptr,12.00
2023-07-14T01:45:00,ptr,2.40
2023-07-14T01:46:00,ptr,6.01
2023-07-14T01:48:00,ptr,11.40
2023-07-14T01:50:00,ptr,11.40
2023-07-14T01:52:00,ptr,12.01
2023-07-14T01:53:00,ptr,5.39
2023-07-14T01:54:00,ptr,6.01
2023-07-14T01:56:00,ptr,8.39
2023-07-14T01:58:00,ptr,11.41
2023-07-14T02:00:00,ptr,12.00
2023-07-14T02:02:00,ptr,11.40
2023-07-14T02:03:00,ptr,5.41
2023-07-14T02:05:00,ptr,8.99
2023-07-14T02:06:00,ptr,3.00
2023-07-14T02:07:00,ptr,5.39
2023-07-14T02:09:00,ptr,9.01
2023-07-14T02:11:00,ptr,8.39
2023-07-14T02:12:00,ptr,6.01
2023-07-14T02:13:00,ptr,5.41
2023-07-14T02:15:00,ptr,8.99
2023-07-14T02:17:00,ptr,8.39
2023-07-14T02:18:00,ptr,6.01
2023-07-14T02:20:00,ptr,8.39
2023-07-14T02:22:00,ptr,8.41
2023-07-14T02:23:00,ptr,3.00
2023-07-14T02:25:00,ptr,8.99
2023-07-14T02:26:00,ptr,2.40
2023-07-14T02:28:00,ptr,8.99
2023-07-14T02:30:00,ptr,11.41
2023-07-14T02:31:00,ptr,2.99
2023-07-14T02:33:00,ptr,11.41
2023-07-14T02:34:00,ptr,2.99
2023-07-14T02:36:00,ptr,8.41
2023-07-14T02:37:00,ptr,3.00
2023-07-14T02:39:00,ptr,8.39
2023-07-14T02:41:00,ptr,8.99
2023-07-14T02:43:00,ptr,8.41
2023-07-14T02:45:00,ptr,5.99
2023-07-14T02:46:00,ptr,5.41
2023-07-14T02:47:00,ptr,3.00
2023-07-14T02:49:00,ptr,11.40
2023-07-14T02:51:00,ptr,9.01
2023-07-14T02:53:00,ptr,8.39
2023-07-14T02:55:00,ptr,11.40
2023-07-14T02:57:00,ptr,9.01
2023-07-14T02:58:00,ptr,2.99
2023-07-14T03:00:00,ptr,8.41
2023-07-14T03:02:00,ptr,11.40
2023-07-14T03:04:00,ptr,9.01
2023-07-14T03:06:00,ptr,8.39
2023-07-14T03:07:00,ptr,6.01
2023-07-14T03:09:00,ptr,8.39
2023-07-14T03:10:00,ptr,6.01
2023-07-14T03:12:00,ptr,8.39
2023-07-14T03:13:00,ptr,6.01
2023-07-14T03:15:00,ptr,8.39
2023-07-14T03:17:00,ptr,11.40
2023-07-14T03:19:00,ptr,9.01
2023-07-14T03:20:00,ptr,2.40
2023-07-14T03:21:00,ptr,5.99
2023-07-14T03:23:00,ptr,8.41
2023-07-14T03:24:00,ptr,5.99
2023-07-14T03:25:00,ptr,3.00
2023-07-14T03:27:00,ptr,11.40
2023-07-14T03:29:00,ptr,8.41
2023-07-14T03:31:00,ptr,8.99
2023-07-14T03:33:00,ptr,8.41
2023-07-14T03:35:00,ptr,8.99
2023-07-14T03:36:00,ptr,5.41
2023-07-14T03:38:00,ptr,8.99
2023-07-14T03:40:00,ptr,8.39
2023-07-14T03:42:00,ptr,11.41
2023-07-14T03:43:00,ptr,2.99
2023-07-14T03:45:00,ptr,8.41
2023-07-14T03:47:00,ptr,8.99
2023-07-14T03:49:00,ptr,8.41
2023-07-14T03:51:00,ptr,8.99
2023-07-14T03:53:00,ptr,8.41
2023-07-14T03:55:00,ptr,11.40
2023-07-14T03:57:00,ptr,11.40
2023-07-14T03:58:00,ptr,3.00
2023-07-14T03:59:00,ptr,5.99
2023-07-14T04:01:00,ptr,8.41
2023-07-14T04:02:00,ptr,3.00
2023-07-14T04:03:00,ptr,5.99
2023-07-14T04:05:00,ptr,8.41
2023-07-14T04:07:00,ptr,5.99
2023-07-14T04:09:00,ptr,8.41
2023-07-14T04:11:00,ptr,8.39
2023-07-14T04:12:00,ptr,3.00
2023-07-14T04:14:00,ptr,8.99
2023-07-14T04:15:00,ptr,2.40
2023-07-14T04:17:00,ptr,9.01
2023-07-14T04:19:00,ptr,8.39
2023-07-14T04:21:00,ptr,8.99
2023-07-14T04:22:00,ptr,2.40
2023-07-14T04:23:00,ptr,6.01
2023-07-14T04:25:00,ptr,8.39
2023-07-14T04:27:00,ptr,9.01
2023-07-14T04:28:00,ptr,3.00
2023-07-14T04:30:00,ptr,8.39
2023-07-14T04:32:00,ptr,11.40
2023-07-14T04:34:00,ptr,9.01
2023-07-14T04:36:00,ptr,8.39
2023-07-14T04:38:00,ptr,11.40
2023-07-14T04:40:00,ptr,9.01
2023-07-14T04:42:00,ptr,8.39
2023-07-14T04:43:00,ptr,6.01
2023-07-14T04:45:00,ptr,8.39
2023-07-14T04:46:00,ptr,6.01
2023-07-14T04:48:00,ptr,8.39
2023-07-14T04:50:00,ptr,8.41
2023-07-14T04:52:00,ptr,8.99
2023-07-14T04:54:00,ptr,8.41
2023-07-14T04:56:00,ptr,8.99
2023-07-14T04:58:00,ptr,8.39
2023-07-14T05:00:00,ptr,8.41
2023-07-14T05:02:00,ptr,8.99
2023-07-14T05:04:00,ptr,8.41
2023-07-14T05:06:00,ptr,8.99
2023-07-14T05:08:00,ptr,8.39
2023-07-14T05:09:00,ptr,6.01
2023-07-14T05:11:00,ptr,8.41
2023-07-14T05:13:00,ptr,8.39
2023-07-14T05:15:00,ptr,8.99
2023-07-14T05:17:00,ptr,11.41
2023-07-14T05:19:00,ptr,8.39
2023-07-14T05:20:00,ptr,6.01
2023-07-14T05:22:00,ptr,8.39
2023-07-14T05:24:00,ptr,8.99
2023-07-14T05:25:00,ptr,5.41
2023-07-14T05:27:00,ptr,9.01
2023-07-14T05:28:00,ptr,2.99
2023-07-14T05:30:00,ptr,8.41
2023-07-14T05:32:00,ptr,8.39
2023-07-14T05:33:00,ptr,6.01
2023-07-14T05:35:00,ptr,11.40
2023-07-14T05:37:00,ptr,8.99
2023-07-14T05:38:00,ptr,5.41
2023-07-14T05:40:00,ptr,11.40
2023-07-14T05:42:00,ptr,9.01
2023-07-14T05:44:00,ptr,11.40
2023-07-14T05:46:00,ptr,8.39
2023-07-14T05:47:00,ptr,3.00
2023-07-14T05:49:00,ptr,9.01
2023-07-14T05:51:00,ptr,8.39
2023-07-14T05:53:00,ptr,8.39
2023-07-14T05:54:00,ptr,3.00
2023-07-14T05:55:00,ptr,3.00
2023-07-14T05:57:00,ptr,11.40
2023-07-14T05:59:00,ptr,9.01
2023-07-14T06:00:00,ptr,2.40
2023-07-14T06:02:00,ptr,8.99
2023-07-14T06:04:00,ptr,8.39
2023-07-14T06:06:00,ptr,11.41
2023-07-14T06:08:00,ptr,8.99
2023-07-14T06:10:00,ptr,11.40
2023-07-14T06:12:00,ptr,11.41
2023-07-14T06:14:00,ptr,8.99
2023-07-14T06:15:00,ptr,5.41
2023-07-14T06:17:00,ptr,11.40
2023-07-14T06:19:00,ptr,12.00
2023-07-14T06:21:00,ptr,8.39
2023-07-14T06:23:00,ptr,11.41
2023-07-14T06:24:00,ptr,2.99
2023-07-14T06:26:00,ptr,11.41
2023-07-14T06:28:00,ptr,8.99
2023-07-14T06:30:00,ptr,8.41
2023-07-14T06:32:00,ptr,11.40
2023-07-14T06:33:00,ptr,3.00
2023-07-14T06:34:00,ptr,5.99
2023-07-14T06:35:00,ptr,5.41
2023-07-14T06:37:00,ptr,11.40
2023-07-14T06:38:00,ptr,6.01
2023-07-14T06:40:00,ptr,8.39
2023-07-14T06:42:00,ptr,12.00
2023-07-14T06:43:00,ptr,2.40
2023-07-14T06:45:00,ptr,12.00
2023-07-14T06:47:00,ptr,8.41
2023-07-14T06:49:00,ptr,11.40
2023-07-14T06:50:00,ptr,3.00
2023-07-14T06:52:00,ptr,11.40
2023-07-14T06:54:00,ptr,8.99
2023-07-14T06:56:00,ptr,11.41
2023-07-14T06:58:00,ptr,8.39
2023-07-14T07:00:00,ptr,11.40
2023-07-14T07:02:00,ptr,9.01
2023-07-14T07:03:00,ptr,3.00
2023-07-14T07:05:00,ptr,11.40
2023-07-14T07:07:00,ptr,8.39
2023-07-14T07:08:00,ptr,6.01
2023-07-14T07:09:00,ptr,5.41
2023-07-14T07:11:00,ptr,12.00
2023-07-14T07:12:00,ptr,5.39
2023-07-14T07:14:00,ptr,9.01
2023-07-14T07:15:00,ptr,5.39
2023-07-14T07:17:00,ptr,14.40
2023-07-14T07:18:00,ptr,6.01
2023-07-14T07:20:00,ptr,11.40
2023-07-14T07:22:00,ptr,8.41
2023-07-14T07:24:00,ptr,12.00
2023-07-14T07:26:00,ptr,8.39
2023-07-14T07:28:00,ptr,11.41
2023-07-14T07:29:00,ptr,5.99
2023-07-14T07:31:00,ptr,8.41
2023-07-14T07:33:00,ptr,11.40
2023-07-14T07:34:00,ptr,3.00
2023-07-14T07:36:00,ptr,11.40
2023-07-14T07:38:00,ptr,12.00
2023-07-14T07:40:00,ptr,8.41
2023-07-14T07:42:00,ptr,11.40
2023-07-14T07:44:00,ptr,8.99
2023-07-14T07:46:00,ptr,11.40
2023-07-14T07:47:00,ptr,5.41
2023-07-14T07:49:00,ptr,8.99
2023-07-14T07:50:00,ptr,5.41
2023-07-14T07:52:00,ptr,12.00
2023-07-14T07:53:00,ptr,5.41
2023-07-14T07:55:00,ptr,11.40
2023-07-14T07:56:00,ptr,6.01
2023-07-14T07:58:00,ptr,8.39
2023-07-14T07:59:00,ptr,6.01
2023-07-14T08:01:00,ptr,11.40
2023-07-14T08:02:00,ptr,3.00
2023-07-14T08:04:00,ptr,11.40
2023-07-14T08:06:00,ptr,9.01
2023-07-14T08:07:00,ptr,5.39
2023-07-14T08:09:00,ptr,9.01
2023-07-14T08:11:00,ptr,11.40
2023-07-14T08:13:00,ptr,8.39
2023-07-14T08:15:00,ptr,9.01
2023-07-14T08:17:00,ptr,11.40
2023-07-14T08:19:00,ptr,8.39
2023-07-14T08:21:00,ptr,11.41
2023-07-14T08:23:00,ptr,8.99
2023-07-14T08:24:00,ptr,3.00
2023-07-14T08:26:00,ptr,8.39
2023-07-14T08:27:00,ptr,6.01
2023-07-14T08:29:00,ptr,8.39
2023-07-14T08:31:00,ptr,11.40
2023-07-14T08:33:00,ptr,9.01
2023-07-14T08:34:00,ptr,5.41
2023-07-14T08:36:00,ptr,8.99
2023-07-14T08:38:00,ptr,11.40
2023-07-14T08:40:00,ptr,8.41
2023-07-14T08:41:00,ptr,5.99
2023-07-14T08:43:00,ptr,11.40
2023-07-14T08:44:00,ptr,3.00
2023-07-14T08:46:00,ptr,11.40
2023-07-14T08:47:00,ptr,3.00
2023-07-14T08:49:00,ptr,11.41
2023-07-14T08:51:00,ptr,8.39
2023-07-14T08:53:00,ptr,8.99
2023-07-14T08:55:00,ptr,11.41
2023-07-14T08:57:00,ptr,8.39
2023-07-14T08:58:00,ptr,6.01
2023-07-14T09:00:00,ptr,8.39
2023-07-14T09:02:00,ptr,12.00
2023-07-14T09:04:00,ptr,8.41
2023-07-14T09:05:00,ptr,5.99
2023-07-14T09:07:00,ptr,8.41
2023-07-14T09:09:00,ptr,11.40
2023-07-14T09:10:00,ptr,6.01
2023-07-14T09:12:00,ptr,8.39
2023-07-14T09:13:00,ptr,6.01
2023-07-14T09:14:00,ptr,5.39
2023-07-14T09:16:00,ptr,9.01
2023-07-14T09:18:00,ptr,11.40
2023-07-14T09:20:00,ptr,11.40
2023-07-14T09:22:00,ptr,9.01
2023-07-14T09:24:00,ptr,11.40
2023-07-14T09:26:00,ptr,11.40
2023-07-14T09:28:00,ptr,8.39
2023-07-14T09:30:00,ptr,12.01
2023-07-14T09:31:00,ptr,5.39
2023-07-14T09:33:00,ptr,9.01
2023-07-14T09:35:00,ptr,11.40
2023-07-14T09:37:00,ptr,11.40
2023-07-14T09:38:00,ptr,6.01
2023-07-14T09:40:00,ptr,11.40
2023-07-14T09:42:00,ptr,14.40
2023-07-14T09:44:00,ptr,11.40
2023-07-14T09:45:00,ptr,6.01
2023-07-14T09:47:00,ptr,11.40
2023-07-14T09:49:00,ptr,11.40
2023-07-14T09:51:00,ptr,11.41
2023-07-14T09:53:00,ptr,11.40
2023-07-14T09:55:00,ptr,12.00
2023-07-14T09:57:00,ptr,11.40
2023-07-14T09:58:00,ptr,5.41
2023-07-14T10:00:00,ptr,12.00
2023-07-14T10:01:00,ptr,5.41
2023-07-14T10:03:00,ptr,11.40
2023-07-14T10:05:00,ptr,8.99
2023-07-14T10:07:00,ptr,11.41
2023-07-14T10:09:00,ptr,20.39
2023-07-14T10:10:00,ptr,8.41
2023-07-14T10:12:00,ptr,20.39
2023-07-14T10:14:00,ptr,19.80
2023-07-14T10:15:00,ptr,11.40
2023-07-14T10:17:00,ptr,17.40
2023-07-14T10:19:00,ptr,20.41
2023-07-14T10:21:00,ptr,22.79
2023-07-14T10:23:00,ptr,20.41
2023-07-14T10:25:00,ptr,19.80
2023-07-14T10:27:00,ptr,20.39
2023-07-14T10:29:00,ptr,20.41
2023-07-14T10:31:00,ptr,19.80
2023-07-14T10:32:00,ptr,8.99
2023-07-14T10:34:00,ptr,19.80
2023-07-14T10:36:00,ptr,20.39
2023-07-14T10:37:00,ptr,11.41
2023-07-14T10:39:00,ptr,20.39
2023-07-14T10:40:00,ptr,8.41
2023-07-14T10:42:00,ptr,17.39
2023-07-14T10:44:00,ptr,19.80
2023-07-14T10:45:00,ptr,9.01
2023-07-14T10:46:00,ptr,8.39
2023-07-14T10:48:00,ptr,17.40
2023-07-14T10:50:00,ptr,17.40
2023-07-14T10:52:00,ptr,17.39
2023-07-14T10:54:00,ptr,14.41
2023-07-14T10:56:00,ptr,19.79
2023-07-14T10:58:00,ptr,17.40
2023-07-14T11:00:00,ptr,17.40
2023-07-14T11:02:00,ptr,22.79
2023-07-14T11:04:00,ptr,17.40
2023-07-14T11:06:00,ptr,11.40
2023-07-14T11:08:00,ptr,11.41
2023-07-14T11:10:00,ptr,12.00
2023-07-14T11:12:00,ptr,11.40
2023-07-14T11:13:00,ptr,5.41
2023-07-14T11:15:00,ptr,12.00
2023-07-14T11:17:00,ptr,11.40
2023-07-14T11:18:00,ptr,5.41
2023-07-14T11:20:00,ptr,12.00
2023-07-14T11:22:00,ptr,11.40
2023-07-14T11:24:00,ptr,14.40
2023-07-14T11:25:00,ptr,5.41
2023-07-14T11:27:00,ptr,12.00
2023-07-14T11:29:00,ptr,14.40
2023-07-14T11:31:00,ptr,11.40
2023-07-14T11:32:00,ptr,5.41
2023-07-14T11:34:00,ptr,14.40
2023-07-14T11:35:00,ptr,6.01
2023-07-14T11:37:00,ptr,11.40
2023-07-14T11:39:00,ptr,11.40
2023-07-14T11:41:00,ptr,12.00
2023-07-14T11:42:00,ptr,5.41
2023-07-14T11:44:00,ptr,11.40
2023-07-14T11:46:00,ptr,12.00
2023-07-14T11:48:00,ptr,11.41
2023-07-14T11:50:00,ptr,11.40
2023-07-14T11:52:00,ptr,11.40
2023-07-14T11:54:00,ptr,11.40
2023-07-14T11:56:00,ptr,12.01
2023-07-14T11:58:00,ptr,11.40
2023-07-14T11:59:00,ptr,5.41
2023-07-14T12:01:00,ptr,12.00
2023-07-14T12:02:00,ptr,5.39
2023-07-14T12:04:00,ptr,11.41
2023-07-14T12:06:00,ptr,14.40
2023-07-14T12:07:00,ptr,5.99
2023-07-14T12:09:00,ptr,11.40
2023-07-14T12:11:00,ptr,11.41
2023-07-14T12:12:00,ptr,5.99
2023-07-14T12:14:00,ptr,11.41
2023-07-14T12:16:00,ptr,11.40
2023-07-14T12:18:00,ptr,12.00
2023-07-14T12:20:00,ptr,11.40
2023-07-14T12:22:00,ptr,11.40
2023-07-14T12:23:00,ptr,6.01
2023-07-14T12:25:00,ptr,11.40
2023-07-14T12:27:00,ptr,11.41
2023-07-14T12:29:00,ptr,11.40
2023-07-14T12:31:00,ptr,11.40
2023-07-14T12:33:00,ptr,12.00
2023-07-14T12:34:00,ptr,5.41
2023-07-14T12:36:00,ptr,11.40
2023-07-14T12:37:00,ptr,6.01
2023-07-14T12:39:00,ptr,14.40
2023-07-14T12:41:00,ptr,11.40
2023-07-14T12:43:00,ptr,14.40
2023-07-14T12:45:00,ptr,11.40
2023-07-14T12:47:00,ptr,14.40
2023-07-14T12:49:00,ptr,12.01
2023-07-14T12:51:00,ptr,11.40
2023-07-14T12:53:00,ptr,11.40
2023-07-14T12:55:00,ptr,14.40
2023-07-14T12:57:00,ptr,11.40
2023-07-14T12:59:00,ptr,14.40
2023-07-14T13:01:00,ptr,11.41
2023-07-14T13:03:00,ptr,14.40
2023-07-14T13:04:00,ptr,8.99
2023-07-14T13:06:00,ptr,11.40
2023-07-14T13:08:00,ptr,14.40
2023-07-14T13:10:00,ptr,14.40
2023-07-14T13:12:00,ptr,14.40
2023-07-14T13:14:00,ptr,14.40
2023-07-14T13:16:00,ptr,14.40
2023-07-14T13:18:00,ptr,14.40
2023-07-14T13:20:00,ptr,14.41
2023-07-14T13:22:00,ptr,14.40
2023-07-14T13:24:00,ptr,14.40
2023-07-14T13:26:00,ptr,17.39
2023-07-14T13:27:00,ptr,5.41
2023-07-14T13:29:00,ptr,14.40
2023-07-14T13:30:00,ptr,6.01
2023-07-14T13:32:00,ptr,14.40
2023-07-14T13:33:00,ptr,5.99
2023-07-14T13:35:00,ptr,14.40
2023-07-14T13:37:00,ptr,14.40
2023-07-14T13:38:00,ptr,5.41
2023-07-14T13:40:00,ptr,14.40
2023-07-14T13:42:00,ptr,14.40
2023-07-14T13:43:00,ptr,9.01
2023-07-14T13:45:00,ptr,14.40
2023-07-14T13:47:00,ptr,11.40
2023-07-14T13:49:00,ptr,14.40
2023-07-14T13:50:00,ptr,5.41
2023-07-14T13:52:00,ptr,14.40
2023-07-14T13:54:00,ptr,14.40
2023-07-14T13:56:00,ptr,14.40
2023-07-14T13:58:00,ptr,12.00
2023-07-14T14:00:00,ptr,14.40
2023-07-14T14:02:00,ptr,14.40
2023-07-14T14:03:00,ptr,8.39
2023-07-14T14:04:00,ptr,6.01
2023-07-14T14:06:00,ptr,14.40
2023-07-14T14:07:00,ptr,8.39
2023-07-14T14:09:00,ptr,11.41
2023-07-14T14:10:00,ptr,5.99
2023-07-14T14:12:00,ptr,14.40
2023-07-14T14:13:00,ptr,5.41
2023-07-14T14:15:00,ptr,14.40
2023-07-14T14:17:00,ptr,12.00
2023-07-14T14:19:00,ptr,11.40
2023-07-14T14:20:00,ptr,8.41
2023-07-14T14:22:00,ptr,11.40
2023-07-14T14:24:00,ptr,14.40
2023-07-14T14:25:00,ptr,6.01
2023-07-14T14:27:00,ptr,14.40
2023-07-14T14:29:00,ptr,11.40
2023-07-14T14:30:00,ptr,6.01
2023-07-14T14:32:00,ptr,11.40
2023-07-14T14:33:00,ptr,8.39
2023-07-14T14:35:00,ptr,12.01
2023-07-14T14:36:00,ptr,8.39
2023-07-14T14:37:00,ptr,6.01
2023-07-14T14:39:00,ptr,11.40
2023-07-14T14:41:00,ptr,14.40
2023-07-14T14:43:00,ptr,14.40
2023-07-14T14:45:00,ptr,11.40
2023-07-14T14:46:00,ptr,8.41
2023-07-14T14:48:00,ptr,14.40
2023-07-14T14:49:00,ptr,5.99
2023-07-14T14:51:00,ptr,11.40
2023-07-14T14:52:00,ptr,9.01
2023-07-14T14:54:00,ptr,11.40
2023-07-14T14:56:00,ptr,14.40
2023-07-14T14:58:00,ptr,14.40
2023-07-14T14:59:00,ptr,5.41
2023-07-14T15:01:00,ptr,23.39
2023-07-14T15:03:00,ptr,22.81
2023-07-14T15:04:00,ptr,8.99
2023-07-14T15:06:00,ptr,25.80
2023-07-14T15:07:00,ptr,11.41
2023-07-14T15:09:00,ptr,22.79
2023-07-14T15:11:00,ptr,23.41
2023-07-14T15:13:00,ptr,22.79
2023-07-14T15:14:00,ptr,11.40
2023-07-14T15:15:00,ptr,12.00
2023-07-14T15:17:00,ptr,19.80
2023-07-14T15:19:00,ptr,20.41
2023-07-14T15:20:00,ptr,8.39
2023-07-14T15:22:00,ptr,14.40
2023-07-14T15:24:00,ptr,14.40
2023-07-14T15:25:00,ptr,9.01
2023-07-14T15:26:00,ptr,8.39
2023-07-14T15:27:00,ptr,6.01
2023-07-14T15:29:00,ptr,14.40
2023-07-14T15:31:00,ptr,14.40
2023-07-14T15:33:00,ptr,14.40
2023-07-14T15:34:00,ptr,5.41
2023-07-14T15:36:00,ptr,14.40
2023-07-14T15:38:00,ptr,14.40
2023-07-14T15:40:00,ptr,14.40
2023-07-14T15:41:00,ptr,5.99
2023-07-14T15:43:00,ptr,14.40
2023-07-14T15:45:00,ptr,14.40
2023-07-14T15:47:00,ptr,14.40
2023-07-14T15:49:00,ptr,14.40
2023-07-14T15:51:00,ptr,14.40
2023-07-14T15:53:00,ptr,17.40
2023-07-14T15:55:00,ptr,22.81
2023-07-14T15:57:00,ptr,22.79
2023-07-14T15:58:00,ptr,9.01
2023-07-14T15:59:00,ptr,11.40
2023-07-14T16:01:00,ptr,22.79
2023-07-14T16:03:00,ptr,23.41
2023-07-14T16:05:00,ptr,22.79
2023-07-14T16:07:00,ptr,23.41
2023-07-14T16:09:00,ptr,22.79
2023-07-14T16:11:00,ptr,22.81
2023-07-14T16:12:00,ptr,12.00
2023-07-14T16:14:00,ptr,25.80
2023-07-14T16:15:00,ptr,11.40
2023-07-14T16:16:00,ptr,11.41
2023-07-14T16:18:00,ptr,23.39
2023-07-14T16:19:00,ptr,14.40
2023-07-14T16:20:00,ptr,11.40
2023-07-14T16:22:00,ptr,22.81
2023-07-14T16:24:00,ptr,23.39
2023-07-14T16:26:00,ptr,22.81
2023-07-14T16:28:00,ptr,22.79
2023-07-14T16:30:00,ptr,23.41
2023-07-14T16:32:00,ptr,22.79
2023-07-14T16:34:00,ptr,23.41
2023-07-14T16:36:00,ptr,22.79
2023-07-14T16:38:00,ptr,22.81
2023-07-14T16:39:00,ptr,8.99
2023-07-14T16:40:00,ptr,11.40
2023-07-14T16:42:00,ptr,22.81
2023-07-14T16:44:00,ptr,20.39
2023-07-14T16:45:00,ptr,8.41
2023-07-14T16:47:00,ptr,23.39
2023-07-14T16:49:00,ptr,19.80
2023-07-14T16:50:00,ptr,8.99
2023-07-14T16:52:00,ptr,14.40
2023-07-14T16:54:00,ptr,14.40
2023-07-14T16:56:00,ptr,14.40
2023-07-14T16:58:00,ptr,14.40
2023-07-14T17:00:00,ptr,14.40
2023-07-14T17:02:00,ptr,14.41
2023-07-14T17:03:00,ptr,11.40
2023-07-14T17:05:00,ptr,22.79
2023-07-14T17:07:00,ptr,20.41
2023-07-14T17:09:00,ptr,25.80
2023-07-14T17:11:00,ptr,23.41
2023-07-14T17:13:00,ptr,19.79
2023-07-14T17:15:00,ptr,23.41
2023-07-14T17:16:00,ptr,11.40
2023-07-14T17:18:00,ptr,22.79
2023-07-14T17:20:00,ptr,20.41
2023-07-14T17:22:00,ptr,22.81
2023-07-14T17:24:00,ptr,23.39
2023-07-14T17:26:00,ptr,22.79
2023-07-14T17:27:00,ptr,11.41
2023-07-14T17:28:00,ptr,11.40
2023-07-14T17:30:00,ptr,23.39
2023-07-14T17:31:00,ptr,8.41
2023-07-14T17:32:00,ptr,11.40
2023-07-14T17:34:00,ptr,23.41
2023-07-14T17:36:00,ptr,22.79
2023-07-14T17:37:00,ptr,11.40
2023-07-14T17:39:00,ptr,23.41
2023-07-14T17:41:00,ptr,25.80
2023-07-14T17:43:00,ptr,20.41
2023-07-14T17:44:00,ptr,11.40
2023-07-14T17:46:00,ptr,19.80
2023-07-14T17:47:00,ptr,12.00
2023-07-14T17:48:00,ptr,8.39
2023-07-14T17:50:00,ptr,22.81
2023-07-14T17:52:00,ptr,17.39
2023-07-14T17:53:00,ptr,11.41
2023-07-14T17:55:00,ptr,20.39
2023-07-14T17:57:00,ptr,17.40
2023-07-14T17:58:00,ptr,11.40
2023-07-14T18:00:00,ptr,20.41
2023-07-14T18:01:00,ptr,8.41
2023-07-14T18:03:00,ptr,14.40
2023-07-14T18:05:00,ptr,14.40
2023-07-14T18:07:00,ptr,14.40
2023-07-14T18:08:00,ptr,5.99
2023-07-14T18:10:00,ptr,14.40
2023-07-14T18:12:00,ptr,11.41
2023-07-14T18:13:00,ptr,5.39
2023-07-14T18:15:00,ptr,14.40
2023-07-14T18:16:00,ptr,6.01
2023-07-14T18:18:00,ptr,11.40
2023-07-14T18:20:00,ptr,11.40
2023-07-14T18:22:00,ptr,14.40
2023-07-14T18:24:00,ptr,12.01
2023-07-14T18:25:00,ptr,5.39
2023-07-14T18:27:00,ptr,11.40
2023-07-14T18:29:00,ptr,14.40
2023-07-14T18:30:00,ptr,6.01
2023-07-14T18:31:00,ptr,6.01
2023-07-14T18:33:00,ptr,14.40
2023-07-14T18:34:00,ptr,5.39
2023-07-14T18:35:00,ptr,6.01
2023-07-14T18:37:00,ptr,11.40
2023-07-14T18:39:00,ptr,14.40
2023-07-14T18:41:00,ptr,11.40
2023-07-14T18:42:00,ptr,6.01
2023-07-14T18:44:00,ptr,11.40
2023-07-14T18:46:00,ptr,14.40
2023-07-14T18:47:00,ptr,6.01
2023-07-14T18:49:00,ptr,14.40
2023-07-14T18:51:00,ptr,14.40
2023-07-14T18:52:00,ptr,8.39
2023-07-14T18:54:00,ptr,14.40
2023-07-14T18:55:00,ptr,6.01
