#datetime,building,power
2022-06-05T00:00:00,prt,25.18
2022-06-05T00:01:00,prt,26.00
2022-06-05T00:02:00,prt,29.41
2022-06-05T00:03:00,prt,29.38
2022-06-05T00:04:00,prt,28.92
2022-06-05T00:05:00,prt,29.14
2022-06-05T00:06:00,prt,26.18
2022-06-05T00:07:00,prt,27.46
2022-06-05T00:08:00,prt,27.47
2022-06-05T00:09:00,prt,26.71
2022-06-05T00:10:00,prt,31.37
2022-06-05T00:11:00,prt,30.91
2022-06-05T00:12:00,prt,30.31
2022-06-05T00:13:00,prt,30.64
2022-06-05T00:14:00,prt,27.45
2022-06-05T00:15:00,prt,27.41
2022-06-05T00:16:00,prt,24.04
2022-06-05T00:17:00,prt,23.34
2022-06-05T00:18:00,prt,23.39
2022-06-05T00:19:00,prt,22.91
2022-06-05T00:20:00,prt,23.06
2022-06-05T00:21:00,prt,22.49
2022-06-05T00:22:00,prt,23.22
2022-06-05T00:23:00,prt,23.55
2022-06-05T00:24:00,prt,23.09
2022-06-05T00:25:00,prt,24.60
2022-06-05T00:26:00,prt,24.37
2022-06-05T00:27:00,prt,23.62
2022-06-05T00:28:00,prt,21.88
2022-06-05T00:29:00,prt,21.22
2022-06-05T00:30:00,prt,21.76
2022-06-05T00:31:00,prt,26.78
2022-06-05T00:32:00,prt,28.11
2022-06-05T00:33:00,prt,28.66
2022-06-05T00:34:00,prt,29.25
2022-06-05T00:35:00,prt,30.58
2022-06-05T00:36:00,prt,29.43
2022-06-05T00:37:00,prt,26.47
2022-06-05T00:38:00,prt,26.89
2022-06-05T00:39:00,prt,23.85
2022-06-05T00:40:00,prt,24.24
2022-06-05T00:41:00,prt,24.59
2022-06-05T00:42:00,prt,24.03
2022-06-05T00:43:00,prt,27.60
2022-06-05T00:44:00,prt,29.20
2022-06-05T00:45:00,prt,27.66
2022-06-05T00:46:00,prt,27.53
2022-06-05T00:47:00,prt,27.32
2022-06-05T00:48:00,prt,26.72
2022-06-05T00:49:00,prt,25.91
2022-06-05T00:50:00,prt,24.60
2022-06-05T00:51:00,prt,25.06
2022-06-05T00:52:00,prt,25.91
2022-06-05T00:53:00,prt,26.77
2022-06-05T00:54:00,prt,27.25
2022-06-05T00:55:00,prt,28.01
2022-06-05T00:56:00,prt,28.34
2022-06-05T00:57:00,prt,29.78
2022-06-05T00:58:00,prt,29.74
2022-06-05T00:59:00,prt,27.14
2022-06-05T01:00:00,prt,26.14
2022-06-05T01:01:00,prt,25.70
2022-06-05T01:02:00,prt,23.09
2022-06-05T01:03:00,prt,22.46
2022-06-05T01:04:00,prt,21.93
2022-06-05T01:05:00,prt,20.85
2022-06-05T01:06:00,prt,21.41
2022-06-05T01:07:00,prt,22.05
2022-06-05T01:08:00,prt,26.72
2022-06-05T01:09:00,prt,26.37
2022-06-05T01:10:00,prt,25.88
2022-06-05T01:11:00,prt,25.95
2022-06-05T01:12:00,prt,25.85
2022-06-05T01:13:00,prt,24.46
2022-06-05T01:14:00,prt,27.57
2022-06-05T01:15:00,prt,27.28
2022-06-05T01:16:00,prt,26.07
2022-06-05T01:17:00,prt,26.33
2022-06-05T01:18:00,prt,26.69
2022-06-05T01:19:00,prt,25.66
2022-06-05T01:20:00,prt,23.13
2022-06-05T01:21:00,prt,24.72
2022-06-05T01:22:00,prt,23.25
2022-06-05T01:23:00,prt,23.09
2022-06-05T01:24:00,prt,22.47
2022-06-05T01:25:00,prt,24.14
2022-06-05T01:26:00,prt,27.09
2022-06-05T01:27:00,prt,26.48
2022-06-05T01:28:00,prt,26.80
2022-06-05T01:29:00,prt,27.64
2022-06-05T01:30:00,prt,28.40
2022-06-05T01:31:00,prt,29.11
2022-06-05T01:32:00,prt,28.03
2022-06-05T01:33:00,prt,27.13
2022-06-05T01:34:00,prt,26.95
2022-06-05T01:35:00,prt,25.39
2022-06-05T01:36:00,prt,28.79
2022-06-05T01:37:00,prt,28.21
2022-06-05T01:38:00,prt,29.09
2022-06-05T01:39:00,prt,28.88
2022-06-05T01:40:00,prt,29.85
2022-06-05T01:41:00,prt,25.87
2022-06-05T01:42:00,prt,28.84
2022-06-05T01:43:00,prt,28.90
2022-06-05T01:44:00,prt,28.85
2022-06-05T01:45:00,prt,28.46
2022-06-05T01:46:00,prt,24.80
2022-06-05T01:47:00,prt,24.46
2022-06-05T01:48:00,prt,23.89
2022-06-05T01:49:00,prt,23.61
2022-06-05T01:50:00,prt,24.56
2022-06-05T01:51:00,prt,24.99
2022-06-05T01:52:00,prt,24.77
2022-06-05T01:53:00,prt,24.48
2022-06-05T01:54:00,prt,24.29
2022-06-05T01:55:00,prt,24.18
2022-06-05T01:56:00,prt,24.37
2022-06-05T01:57:00,prt,27.38
2022-06-05T01:58:00,prt,27.27
2022-06-05T01:59:00,prt,27.24
2022-06-05T02:00:00,prt,27.04
2022-06-05T02:01:00,prt,27.55
2022-06-05T02:02:00,prt,27.53
2022-06-05T02:03:00,prt,24.10
2022-06-05T02:04:00,prt,25.68
2022-06-05T02:05:00,prt,24.88
2022-06-05T02:06:00,prt,25.11
2022-06-05T02:07:00,prt,26.08
2022-06-05T02:08:00,prt,26.75
2022-06-05T02:09:00,prt,26.10
2022-06-05T02:10:00,prt,27.89
2022-06-05T02:11:00,prt,27.56
2022-06-05T02:12:00,prt,27.61
2022-06-05T02:13:00,prt,28.01
2022-06-05T02:14:00,prt,28.02
2022-06-05T02:15:00,prt,30.04
2022-06-05T02:16:00,prt,30.36
2022-06-05T02:17:00,prt,31.03
2022-06-05T02:18:00,prt,31.54
2022-06-05T02:19:00,prt,33.43
2022-06-05T02:20:00,prt,29.76
2022-06-05T02:21:00,prt,29.64
2022-06-05T02:22:00,prt,28.46
2022-06-05T02:23:00,prt,29.37
2022-06-05T02:24:00,prt,29.89
2022-06-05T02:25:00,prt,25.13
2022-06-05T02:26:00,prt,25.76
2022-06-05T02:27:00,prt,28.69
2022-06-05T02:28:00,prt,28.48
2022-06-05T02:29:00,prt,25.88
2022-06-05T02:30:00,prt,25.56
2022-06-05T02:31:00,prt,25.40
2022-06-05T02:32:00,prt,25.33
2022-06-05T02:33:00,prt,25.28
2022-06-05T02:34:00,prt,25.94
2022-06-05T02:35:00,prt,25.10
2022-06-05T02:36:00,prt,24.45
2022-06-05T02:37:00,prt,23.75
2022-06-05T02:38:00,prt,22.56
2022-06-05T02:39:00,prt,22.54
2022-06-05T02:40:00,prt,24.05
2022-06-05T02:41:00,prt,28.76
2022-06-05T02:42:00,prt,28.01
2022-06-05T02:43:00,prt,27.03
2022-06-05T02:44:00,prt,28.50
2022-06-05T02:45:00,prt,27.85
2022-06-05T02:46:00,prt,26.72
2022-06-05T02:47:00,prt,24.85
2022-06-05T02:48:00,prt,23.73
2022-06-05T02:49:00,prt,26.39
2022-06-05T02:50:00,prt,28.99
2022-06-05T02:51:00,prt,28.99
2022-06-05T02:52:00,prt,31.15
2022-06-05T02:53:00,prt,28.77
2022-06-05T02:54:00,prt,26.21
2022-06-05T02:55:00,prt,26.85
2022-06-05T02:56:00,prt,26.82
2022-06-05T02:57:00,prt,30.30
2022-06-05T02:58:00,prt,27.82
2022-06-05T02:59:00,prt,27.27
2022-06-05T03:00:00,prt,26.34
2022-06-05T03:01:00,prt,26.69
2022-06-05T03:02:00,prt,27.42
2022-06-05T03:03:00,prt,29.87
2022-06-05T03:04:00,prt,30.44
2022-06-05T03:05:00,prt,31.38
2022-06-05T03:06:00,prt,31.39
2022-06-05T03:07:00,prt,30.75
2022-06-05T03:08:00,prt,30.55
2022-06-05T03:09:00,prt,27.61
2022-06-05T03:10:00,prt,27.93
2022-06-05T03:11:00,prt,26.24
2022-06-05T03:12:00,prt,21.39
2022-06-05T03:13:00,prt,24.34
2022-06-05T03:14:00,prt,21.15
2022-06-05T03:15:00,prt,22.89
2022-06-05T03:16:00,prt,24.16
2022-06-05T03:17:00,prt,25.21
2022-06-05T03:18:00,prt,24.61
2022-06-05T03:19:00,prt,24.57
2022-06-05T03:20:00,prt,24.66
2022-06-05T03:21:00,prt,24.27
2022-06-05T03:22:00,prt,23.62
2022-06-05T03:23:00,prt,25.44
2022-06-05T03:24:00,prt,25.41
2022-06-05T03:25:00,prt,30.30
2022-06-05T03:26:00,prt,29.35
2022-06-05T03:27:00,prt,25.50
2022-06-05T03:28:00,prt,25.27
2022-06-05T03:29:00,prt,25.76
2022-06-05T03:30:00,prt,26.92
2022-06-05T03:31:00,prt,24.29
2022-06-05T03:32:00,prt,23.53
2022-06-05T03:33:00,prt,23.85
2022-06-05T03:34:00,prt,23.01
2022-06-05T03:35:00,prt,23.04
2022-06-05T03:36:00,prt,24.34
2022-06-05T03:37:00,prt,24.49
2022-06-05T03:38:00,prt,24.82
2022-06-05T03:39:00,prt,26.19
2022-06-05T03:40:00,prt,26.76
2022-06-05T03:41:00,prt,26.32
2022-06-05T03:42:00,prt,25.52
2022-06-05T03:43:00,prt,22.30
2022-06-05T03:44:00,prt,21.46
2022-06-05T03:45:00,prt,21.33
2022-06-05T03:46:00,prt,22.01
2022-06-05T03:47:00,prt,25.13
2022-06-05T03:48:00,prt,25.09
2022-06-05T03:49:00,prt,25.72
2022-06-05T03:50:00,prt,26.22
2022-06-05T03:51:00,prt,26.87
2022-06-05T03:52:00,prt,27.19
2022-06-05T03:53:00,prt,22.31
2022-06-05T03:54:00,prt,21.19
2022-06-05T03:55:00,prt,22.44
2022-06-05T03:56:00,prt,25.56
2022-06-05T03:57:00,prt,30.04
2022-06-05T03:58:00,prt,28.60
2022-06-05T03:59:00,prt,27.07
2022-06-05T04:00:00,prt,27.60
2022-06-05T04:01:00,prt,31.54
2022-06-05T04:02:00,prt,30.28
2022-06-05T04:03:00,prt,28.57
2022-06-05T04:04:00,prt,29.47
2022-06-05T04:05:00,prt,30.80
2022-06-05T04:06:00,prt,32.20
2022-06-05T04:07:00,prt,29.78
2022-06-05T04:08:00,prt,31.88
2022-06-05T04:09:00,prt,32.10
2022-06-05T04:10:00,prt,38.52
2022-06-05T04:11:00,prt,36.93
2022-06-05T04:12:00,prt,36.79
2022-06-05T04:13:00,prt,36.31
2022-06-05T04:14:00,prt,35.21
2022-06-05T04:15:00,prt,33.83
2022-06-05T04:16:00,prt,32.11
2022-06-05T04:17:00,prt,32.54
2022-06-05T04:18:00,prt,32.09
2022-06-05T04:19:00,prt,32.50
2022-06-05T04:20:00,prt,32.62
2022-06-05T04:21:00,prt,31.88
2022-06-05T04:22:00,prt,31.90
2022-06-05T04:23:00,prt,29.94
2022-06-05T04:24:00,prt,30.09
2022-06-05T04:25:00,prt,30.98
2022-06-05T04:26:00,prt,30.66
2022-06-05T04:27:00,prt,31.45
2022-06-05T04:28:00,prt,35.03
2022-06-05T04:29:00,prt,32.80
2022-06-05T04:30:00,prt,34.11
2022-06-05T04:31:00,prt,36.03
2022-06-05T04:32:00,prt,37.64
2022-06-05T04:33:00,prt,36.05
2022-06-05T04:34:00,prt,35.41
2022-06-05T04:35:00,prt,34.86
2022-06-05T04:36:00,prt,31.92
2022-06-05T04:37:00,prt,32.26
2022-06-05T04:38:00,prt,29.97
2022-06-05T04:39:00,prt,31.67
2022-06-05T04:40:00,prt,31.70
2022-06-05T04:41:00,prt,31.20
2022-06-05T04:42:00,prt,29.21
2022-06-05T04:43:00,prt,28.98
2022-06-05T04:44:00,prt,30.61
2022-06-05T04:45:00,prt,30.91
2022-06-05T04:46:00,prt,30.71
2022-06-05T04:47:00,prt,29.66
2022-06-05T04:48:00,prt,31.12
2022-06-05T04:49:00,prt,30.27
2022-06-05T04:50:00,prt,31.06
2022-06-05T04:51:00,prt,31.55
2022-06-05T04:52:00,prt,30.64
2022-06-05T04:53:00,prt,30.44
2022-06-05T04:54:00,prt,34.04
2022-06-05T04:55:00,prt,36.89
2022-06-05T04:56:00,prt,37.69
2022-06-05T04:57:00,prt,37.17
2022-06-05T04:58:00,prt,36.74
2022-06-05T04:59:00,prt,37.66
2022-06-05T05:00:00,prt,36.89
2022-06-05T05:01:00,prt,35.13
2022-06-05T05:02:00,prt,34.38
2022-06-05T05:03:00,prt,34.16
2022-06-05T05:04:00,prt,33.81
2022-06-05T05:05:00,prt,32.61
2022-06-05T05:06:00,prt,35.02
2022-06-05T05:07:00,prt,35.35
2022-06-05T05:08:00,prt,35.35
2022-06-05T05:09:00,prt,36.49
2022-06-05T05:10:00,prt,32.83
2022-06-05T05:11:00,prt,32.76
2022-06-05T05:12:00,prt,33.74
2022-06-05T05:13:00,prt,32.33
2022-06-05T05:14:00,prt,31.26
2022-06-05T05:15:00,prt,30.65
2022-06-05T05:16:00,prt,30.94
2022-06-05T05:17:00,prt,36.58
2022-06-05T05:18:00,prt,36.46
2022-06-05T05:19:00,prt,35.74
2022-06-05T05:20:00,prt,34.96
2022-06-05T05:21:00,prt,35.44
2022-06-05T05:22:00,prt,31.82
2022-06-05T05:23:00,prt,33.68
2022-06-05T05:24:00,prt,30.57
2022-06-05T05:25:00,prt,31.91
2022-06-05T05:26:00,prt,33.59
2022-06-05T05:27:00,prt,35.20
2022-06-05T05:28:00,prt,35.68
2022-06-05T05:29:00,prt,33.08
2022-06-05T05:30:00,prt,33.12
2022-06-05T05:31:00,prt,33.94
2022-06-05T05:32:00,prt,32.69
2022-06-05T05:33:00,prt,33.98
2022-06-05T05:34:00,prt,31.89
2022-06-05T05:35:00,prt,32.17
2022-06-05T05:36:00,prt,33.02
2022-06-05T05:37:00,prt,33.22
2022-06-05T05:38:00,prt,34.40
2022-06-05T05:39:00,prt,40.77
2022-06-05T05:40:00,prt,42.70
2022-06-05T05:41:00,prt,40.05
2022-06-05T05:42:00,prt,40.01
2022-06-05T05:43:00,prt,38.10
2022-06-05T05:44:00,prt,34.20
2022-06-05T05:45:00,prt,36.49
2022-06-05T05:46:00,prt,36.46
2022-06-05T05:47:00,prt,38.45
2022-06-05T05:48:00,prt,36.15
2022-06-05T05:49:00,prt,34.30
2022-06-05T05:50:00,prt,33.87
2022-06-05T05:51:00,prt,34.81
2022-06-05T05:52:00,prt,35.17
2022-06-05T05:53:00,prt,33.03
2022-06-05T05:54:00,prt,34.52
2022-06-05T05:55:00,prt,30.24
2022-06-05T05:56:00,prt,31.49
2022-06-05T05:57:00,prt,31.34
2022-06-05T05:58:00,prt,30.65
2022-06-05T05:59:00,prt,32.39
2022-06-05T06:00:00,prt,31.98
2022-06-05T06:01:00,prt,37.66
2022-06-05T06:02:00,prt,41.11
2022-06-05T06:03:00,prt,41.31
2022-06-05T06:04:00,prt,41.69
2022-06-05T06:05:00,prt,40.80
2022-06-05T06:06:00,prt,44.63
2022-06-05T06:07:00,prt,45.41
2022-06-05T06:08:00,prt,42.91
2022-06-05T06:09:00,prt,44.08
2022-06-05T06:10:00,prt,45.20
2022-06-05T06:11:00,prt,44.26
2022-06-05T06:12:00,prt,50.00
2022-06-05T06:13:00,prt,46.20
2022-06-05T06:14:00,prt,48.43
2022-06-05T06:15:00,prt,48.66
2022-06-05T06:16:00,prt,51.73
2022-06-05T06:17:00,prt,50.55
2022-06-05T06:18:00,prt,48.46
2022-06-05T06:19:00,prt,46.31
2022-06-05T06:20:00,prt,46.09
2022-06-05T06:21:00,prt,45.33
2022-06-05T06:22:00,prt,46.51
2022-06-05T06:23:00,prt,46.95
2022-06-05T06:24:00,prt,45.49
2022-06-05T06:25:00,prt,45.42
2022-06-05T06:26:00,prt,45.61
2022-06-05T06:27:00,prt,51.60
2022-06-05T06:28:00,prt,55.34
2022-06-05T06:29:00,prt,56.78
2022-06-05T06:30:00,prt,56.35
2022-06-05T06:31:00,prt,54.91
2022-06-05T06:32:00,prt,53.26
2022-06-05T06:33:00,prt,53.85
2022-06-05T06:34:00,prt,55.79
2022-06-05T06:35:00,prt,53.71
2022-06-05T06:36:00,prt,55.00
2022-06-05T06:37:00,prt,52.38
2022-06-05T06:38:00,prt,54.44
2022-06-05T06:39:00,prt,50.27
2022-06-05T06:40:00,prt,51.36
2022-06-05T06:41:00,prt,50.55
2022-06-05T06:42:00,prt,49.94
2022-06-05T06:43:00,prt,49.50
2022-06-05T06:44:00,prt,50.38
2022-06-05T06:45:00,prt,44.69
2022-06-05T06:46:00,prt,42.79
2022-06-05T06:47:00,prt,57.32
2022-06-05T06:48:00,prt,61.44
2022-06-05T06:49:00,prt,59.82
2022-06-05T06:50:00,prt,50.68
2022-06-05T06:51:00,prt,56.80
2022-06-05T06:52:00,prt,54.38
2022-06-05T06:53:00,prt,55.28
2022-06-05T06:54:00,prt,57.70
2022-06-05T06:55:00,prt,64.88
2022-06-05T06:56:00,prt,58.75
2022-06-05T06:57:00,prt,55.08
2022-06-05T06:58:00,prt,59.27
2022-06-05T06:59:00,prt,57.96
2022-06-05T07:00:00,prt,58.89
2022-06-05T07:01:00,prt,61.25
2022-06-05T07:02:00,prt,61.98
2022-06-05T07:03:00,prt,61.83
2022-06-05T07:04:00,prt,67.54
2022-06-05T07:05:00,prt,77.87
2022-06-05T07:06:00,prt,63.22
2022-06-05T07:07:00,prt,57.81
2022-06-05T07:08:00,prt,57.57
2022-06-05T07:09:00,prt,61.98
2022-06-05T07:10:00,prt,62.03
2022-06-05T07:11:00,prt,58.68
2022-06-05T07:12:00,prt,71.51
2022-06-05T07:13:00,prt,72.09
2022-06-05T07:14:00,prt,68.18
2022-06-05T07:15:00,prt,75.71
2022-06-05T07:16:00,prt,54.77
2022-06-05T07:17:00,prt,65.73
2022-06-05T07:18:00,prt,51.83
2022-06-05T07:19:00,prt,60.23
2022-06-05T07:20:00,prt,50.88
2022-06-05T07:21:00,prt,61.16
2022-06-05T07:22:00,prt,51.89
2022-06-05T07:23:00,prt,64.80
2022-06-05T07:24:00,prt,68.14
2022-06-05T07:25:00,prt,58.30
2022-06-05T07:26:00,prt,68.38
2022-06-05T07:27:00,prt,58.20
2022-06-05T07:28:00,prt,59.86
2022-06-05T07:29:00,prt,69.15
2022-06-05T07:30:00,prt,58.49
2022-06-05T07:31:00,prt,65.81
2022-06-05T07:32:00,prt,57.08
2022-06-05T07:33:00,prt,71.93
2022-06-05T07:34:00,prt,58.83
2022-06-05T07:35:00,prt,68.21
2022-06-05T07:36:00,prt,61.53
2022-06-05T07:37:00,prt,69.15
2022-06-05T07:38:00,prt,61.11
2022-06-05T07:39:00,prt,71.79
2022-06-05T07:40:00,prt,61.30
2022-06-05T07:41:00,prt,65.53
2022-06-05T07:42:00,prt,57.15
2022-06-05T07:43:00,prt,64.31
2022-06-05T07:44:00,prt,63.34
2022-06-05T07:45:00,prt,61.95
2022-06-05T07:46:00,prt,65.10
2022-06-05T07:47:00,prt,67.01
2022-06-05T07:48:00,prt,64.91
2022-06-05T07:49:00,prt,65.90
2022-06-05T07:50:00,prt,73.53
2022-06-05T07:51:00,prt,69.36
2022-06-05T07:52:00,prt,52.67
2022-06-05T07:53:00,prt,62.61
2022-06-05T07:54:00,prt,60.99
2022-06-05T07:55:00,prt,58.40
2022-06-05T07:56:00,prt,69.06
2022-06-05T07:57:00,prt,58.15
2022-06-05T07:58:00,prt,65.44
2022-06-05T07:59:00,prt,56.28
2022-06-05T08:00:00,prt,68.14
2022-06-05T08:01:00,prt,70.84
2022-06-05T08:02:00,prt,57.08
2022-06-05T08:03:00,prt,65.40
2022-06-05T08:04:00,prt,57.39
2022-06-05T08:05:00,prt,66.98
2022-06-05T08:06:00,prt,59.57
2022-06-05T08:07:00,prt,69.24
2022-06-05T08:08:00,prt,60.46
2022-06-05T08:09:00,prt,63.83
2022-06-05T08:10:00,prt,77.06
2022-06-05T08:11:00,prt,68.42
2022-06-05T08:12:00,prt,71.47
2022-06-05T08:13:00,prt,58.02
2022-06-05T08:14:00,prt,67.08
2022-06-05T08:15:00,prt,77.25
2022-06-05T08:16:00,prt,72.57
2022-06-05T08:17:00,prt,60.28
2022-06-05T08:18:00,prt,70.01
2022-06-05T08:19:00,prt,61.08
2022-06-05T08:20:00,prt,67.02
2022-06-05T08:21:00,prt,52.45
2022-06-05T08:22:00,prt,64.43
2022-06-05T08:23:00,prt,57.31
2022-06-05T08:24:00,prt,67.05
2022-06-05T08:25:00,prt,58.20
2022-06-05T08:26:00,prt,65.08
2022-06-05T08:27:00,prt,55.95
2022-06-05T08:28:00,prt,69.66
2022-06-05T08:29:00,prt,65.35
2022-06-05T08:30:00,prt,75.05
2022-06-05T08:31:00,prt,70.42
2022-06-05T08:32:00,prt,78.47
2022-06-05T08:33:00,prt,70.78
2022-06-05T08:34:00,prt,76.22
2022-06-05T08:35:00,prt,63.41
2022-06-05T08:36:00,prt,61.36
2022-06-05T08:37:00,prt,68.78
2022-06-05T08:38:00,prt,65.16
2022-06-05T08:39:00,prt,71.90
2022-06-05T08:40:00,prt,62.97
2022-06-05T08:41:00,prt,70.05
2022-06-05T08:42:00,prt,71.89
2022-06-05T08:43:00,prt,62.32
2022-06-05T08:44:00,prt,68.21
2022-06-05T08:45:00,prt,57.75
2022-06-05T08:46:00,prt,65.34
2022-06-05T08:47:00,prt,64.09
2022-06-05T08:48:00,prt,83.47
2022-06-05T08:49:00,prt,63.59
2022-06-05T08:50:00,prt,88.23
2022-06-05T08:51:00,prt,66.18
2022-06-05T08:52:00,prt,73.61
2022-06-05T08:53:00,prt,65.76
2022-06-05T08:54:00,prt,76.72
2022-06-05T08:55:00,prt,71.07
2022-06-05T08:56:00,prt,81.97
2022-06-05T08:57:00,prt,73.38
2022-06-05T08:58:00,prt,62.08
2022-06-05T08:59:00,prt,71.62
2022-06-05T09:00:00,prt,63.14
2022-06-05T09:01:00,prt,87.74
2022-06-05T09:02:00,prt,66.67
2022-06-05T09:03:00,prt,70.13
2022-06-05T09:04:00,prt,78.89
2022-06-05T09:05:00,prt,71.22
2022-06-05T09:06:00,prt,78.18
2022-06-05T09:07:00,prt,68.03
2022-06-05T09:08:00,prt,66.47
2022-06-05T09:09:00,prt,73.72
2022-06-05T09:10:00,prt,64.75
2022-06-05T09:11:00,prt,73.65
2022-06-05T09:12:00,prt,63.01
2022-06-05T09:13:00,prt,73.66
2022-06-05T09:14:00,prt,78.62
2022-06-05T09:15:00,prt,74.20
2022-06-05T09:16:00,prt,71.31
2022-06-05T09:17:00,prt,59.96
2022-06-05T09:18:00,prt,72.91
2022-06-05T09:19:00,prt,63.37
2022-06-05T09:20:00,prt,78.12
2022-06-05T09:21:00,prt,66.87
2022-06-05T09:22:00,prt,76.63
2022-06-05T09:23:00,prt,69.19
2022-06-05T09:24:00,prt,66.21
2022-06-05T09:25:00,prt,62.43
2022-06-05T09:26:00,prt,70.08
2022-06-05T09:27:00,prt,62.07
2022-06-05T09:28:00,prt,72.28
2022-06-05T09:29:00,prt,62.43
2022-06-05T09:30:00,prt,72.74
2022-06-05T09:31:00,prt,63.87
2022-06-05T09:32:00,prt,71.83
2022-06-05T09:33:00,prt,64.02
2022-06-05T09:34:00,prt,70.25
2022-06-05T09:35:00,prt,67.69
2022-06-05T09:36:00,prt,59.34
2022-06-05T09:37:00,prt,83.00
2022-06-05T09:38:00,prt,64.73
2022-06-05T09:39:00,prt,71.19
2022-06-05T09:40:00,prt,77.40
2022-06-05T09:41:00,prt,69.28
2022-06-05T09:42:00,prt,67.45
2022-06-05T09:43:00,prt,88.46
2022-06-05T09:44:00,prt,67.17
2022-06-05T09:45:00,prt,74.42
2022-06-05T09:46:00,prt,62.87
2022-06-05T09:47:00,prt,73.07
2022-06-05T09:48:00,prt,67.12
2022-06-05T09:49:00,prt,75.76
2022-06-05T09:50:00,prt,67.55
2022-06-05T09:51:00,prt,67.77
2022-06-05T09:52:00,prt,75.81
2022-06-05T09:53:00,prt,76.16
2022-06-05T09:54:00,prt,67.34
2022-06-05T09:55:00,prt,71.43
2022-06-05T09:56:00,prt,67.24
2022-06-05T09:57:00,prt,76.52
2022-06-05T09:58:00,prt,72.48
2022-06-05T09:59:00,prt,63.57
2022-06-05T10:00:00,prt,72.94
2022-06-05T10:01:00,prt,63.62
2022-06-05T10:02:00,prt,77.25
2022-06-05T10:03:00,prt,66.44
2022-06-05T10:04:00,prt,75.44
2022-06-05T10:05:00,prt,66.85
2022-06-05T10:06:00,prt,74.42
2022-06-05T10:07:00,prt,66.91
2022-06-05T10:08:00,prt,73.17
2022-06-05T10:09:00,prt,65.59
2022-06-05T10:10:00,prt,70.13
2022-06-05T10:11:00,prt,63.07
2022-06-05T10:12:00,prt,66.16
2022-06-05T10:13:00,prt,78.43
2022-06-05T10:14:00,prt,70.89
2022-06-05T10:15:00,prt,79.88
2022-06-05T10:16:00,prt,66.20
2022-06-05T10:17:00,prt,71.48
2022-06-05T10:18:00,prt,76.20
2022-06-05T10:19:00,prt,72.35
2022-06-05T10:20:00,prt,77.54
2022-06-05T10:21:00,prt,73.48
2022-06-05T10:22:00,prt,90.05
2022-06-05T10:23:00,prt,93.19
2022-06-05T10:24:00,prt,90.06
2022-06-05T10:25:00,prt,75.08
2022-06-05T10:26:00,prt,83.83
2022-06-05T10:27:00,prt,64.68
2022-06-05T10:28:00,prt,76.91
2022-06-05T10:29:00,prt,65.09
2022-06-05T10:30:00,prt,63.60
2022-06-05T10:31:00,prt,74.27
2022-06-05T10:32:00,prt,63.43
2022-06-05T10:33:00,prt,71.74
2022-06-05T10:34:00,prt,63.09
2022-06-05T10:35:00,prt,70.50
2022-06-05T10:36:00,prt,62.71
2022-06-05T10:37:00,prt,71.74
2022-06-05T10:38:00,prt,69.95
2022-06-05T10:39:00,prt,61.81
2022-06-05T10:40:00,prt,64.50
2022-06-05T10:41:00,prt,68.88
2022-06-05T10:42:00,prt,58.90
2022-06-05T10:43:00,prt,69.02
2022-06-05T10:44:00,prt,59.35
2022-06-05T10:45:00,prt,66.78
2022-06-05T10:46:00,prt,56.14
2022-06-05T10:47:00,prt,73.12
2022-06-05T10:48:00,prt,65.07
2022-06-05T10:49:00,prt,75.60
2022-06-05T10:50:00,prt,73.92
2022-06-05T10:51:00,prt,69.79
2022-06-05T10:52:00,prt,66.76
2022-06-05T10:53:00,prt,57.06
2022-06-05T10:54:00,prt,66.19
2022-06-05T10:55:00,prt,59.09
2022-06-05T10:56:00,prt,68.84
2022-06-05T10:57:00,prt,61.55
2022-06-05T10:58:00,prt,73.75
2022-06-05T10:59:00,prt,65.25
2022-06-05T11:00:00,prt,73.09
2022-06-05T11:01:00,prt,63.59
2022-06-05T11:02:00,prt,72.36
2022-06-05T11:03:00,prt,65.64
2022-06-05T11:04:00,prt,67.69
2022-06-05T11:05:00,prt,73.02
2022-06-05T11:06:00,prt,64.35
2022-06-05T11:07:00,prt,70.15
2022-06-05T11:08:00,prt,69.12
2022-06-05T11:09:00,prt,68.31
2022-06-05T11:10:00,prt,76.85
2022-06-05T11:11:00,prt,67.89
2022-06-05T11:12:00,prt,78.42
2022-06-05T11:13:00,prt,60.19
2022-06-05T11:14:00,prt,72.34
2022-06-05T11:15:00,prt,61.67
2022-06-05T11:16:00,prt,72.08
2022-06-05T11:17:00,prt,65.27
2022-06-05T11:18:00,prt,78.09
2022-06-05T11:19:00,prt,71.06
2022-06-05T11:20:00,prt,63.35
2022-06-05T11:21:00,prt,72.19
2022-06-05T11:22:00,prt,65.25
2022-06-05T11:23:00,prt,73.73
2022-06-05T11:24:00,prt,66.47
2022-06-05T11:25:00,prt,83.37
2022-06-05T11:26:00,prt,80.24
2022-06-05T11:27:00,prt,70.80
2022-06-05T11:28:00,prt,76.12
2022-06-05T11:29:00,prt,68.72
2022-06-05T11:30:00,prt,77.01
2022-06-05T11:31:00,prt,70.98
2022-06-05T11:32:00,prt,61.75
2022-06-05T11:33:00,prt,83.73
2022-06-05T11:34:00,prt,66.98
2022-06-05T11:35:00,prt,82.45
2022-06-05T11:36:00,prt,81.92
2022-06-05T11:37:00,prt,66.27
2022-06-05T11:38:00,prt,77.20
