#datetime,building,power
2023-01-25T00:00:00,atd,22.64
2023-01-25T00:01:00,atd,19.48
2023-01-25T00:02:00,atd,20.29
2023-01-25T00:03:00,atd,21.14
2023-01-25T00:04:00,atd,28.11
2023-01-25T00:05:00,atd,26.15
2023-01-25T00:06:00,atd,23.39
2023-01-25T00:07:00,atd,21.48
2023-01-25T00:08:00,atd,20.63
2023-01-25T00:09:00,atd,22.71
2023-01-25T00:10:00,atd,20.48
2023-01-25T00:11:00,atd,34.28
2023-01-25T00:12:00,atd,20.61
2023-01-25T00:13:00,atd,19.62
2023-01-25T00:14:00,atd,20.98
2023-01-25T00:15:00,atd,19.79
2023-01-25T00:16:00,atd,21.48
2023-01-25T00:17:00,atd,18.28
2023-01-25T00:18:00,atd,19.85
2023-01-25T00:19:00,atd,22.66
2023-01-25T00:20:00,atd,21.02
2023-01-25T00:21:00,atd,18.03
2023-01-25T00:22:00,atd,21.18
2023-01-25T00:23:00,atd,22.44
2023-01-25T00:24:00,atd,21.48
2023-01-25T00:25:00,atd,25.20
2023-01-25T00:26:00,atd,21.61
2023-01-25T00:27:00,atd,23.05
2023-01-25T00:28:00,atd,20.47
2023-01-25T00:29:00,atd,21.44
2023-01-25T00:30:00,atd,20.85
2023-01-25T00:31:00,atd,24.97
2023-01-25T00:32:00,atd,23.48
2023-01-25T00:33:00,atd,23.20
2023-01-25T00:34:00,atd,23.73
2023-01-25T00:35:00,atd,21.37
2023-01-25T00:36:00,atd,25.87
2023-01-25T00:37:00,atd,25.34
2023-01-25T00:38:00,atd,24.45
2023-01-25T00:39:00,atd,23.88
2023-01-25T00:40:00,atd,25.62
2023-01-25T00:41:00,atd,38.29
2023-01-25T00:42:00,atd,37.37
2023-01-25T00:43:00,atd,37.58
2023-01-25T00:44:00,atd,38.20
2023-01-25T00:45:00,atd,23.70
2023-01-25T00:46:00,atd,26.10
2023-01-25T00:47:00,atd,24.27
2023-01-25T00:48:00,atd,25.40
2023-01-25T00:49:00,atd,25.11
2023-01-25T00:50:00,atd,36.38
2023-01-25T00:51:00,atd,25.50
2023-01-25T00:52:00,atd,25.37
2023-01-25T00:53:00,atd,25.60
2023-01-25T00:54:00,atd,19.77
2023-01-25T00:55:00,atd,22.16
2023-01-25T00:56:00,atd,21.41
2023-01-25T00:57:00,atd,21.53
2023-01-25T00:58:00,atd,18.54
2023-01-25T00:59:00,atd,27.57
2023-01-25T01:00:00,atd,28.43
2023-01-25T01:01:00,atd,30.12
2023-01-25T01:02:00,atd,36.70
2023-01-25T01:03:00,atd,35.06
2023-01-25T01:04:00,atd,35.01
2023-01-25T01:05:00,atd,25.88
2023-01-25T01:06:00,atd,24.58
2023-01-25T01:07:00,atd,23.75
2023-01-25T01:08:00,atd,38.85
2023-01-25T01:09:00,atd,28.53
2023-01-25T01:10:00,atd,26.83
2023-01-25T01:11:00,atd,25.96
2023-01-25T01:12:00,atd,22.67
2023-01-25T01:13:00,atd,20.11
2023-01-25T01:14:00,atd,21.11
2023-01-25T01:15:00,atd,23.18
2023-01-25T01:16:00,atd,21.94
2023-01-25T01:17:00,atd,20.68
2023-01-25T01:18:00,atd,20.32
2023-01-25T01:19:00,atd,23.02
2023-01-25T01:20:00,atd,19.42
2023-01-25T01:21:00,atd,19.29
2023-01-25T01:22:00,atd,19.82
2023-01-25T01:23:00,atd,20.45
2023-01-25T01:24:00,atd,20.97
2023-01-25T01:25:00,atd,22.13
2023-01-25T01:26:00,atd,24.14
2023-01-25T01:27:00,atd,36.40
2023-01-25T01:28:00,atd,24.50
2023-01-25T01:29:00,atd,25.14
2023-01-25T01:30:00,atd,26.80
2023-01-25T01:31:00,atd,28.87
2023-01-25T01:32:00,atd,27.94
2023-01-25T01:33:00,atd,25.54
2023-01-25T01:34:00,atd,20.44
2023-01-25T01:35:00,atd,19.65
2023-01-25T01:36:00,atd,23.03
2023-01-25T01:37:00,atd,24.30
2023-01-25T01:38:00,atd,23.99
2023-01-25T01:39:00,atd,22.21
2023-01-25T01:40:00,atd,25.88
2023-01-25T01:41:00,atd,21.47
2023-01-25T01:42:00,atd,24.61
2023-01-25T01:43:00,atd,19.17
2023-01-25T01:44:00,atd,20.41
2023-01-25T01:45:00,atd,22.47
2023-01-25T01:46:00,atd,32.78
2023-01-25T01:47:00,atd,25.64
2023-01-25T01:48:00,atd,23.24
2023-01-25T01:49:00,atd,25.91
2023-01-25T01:50:00,atd,24.92
2023-01-25T01:51:00,atd,27.20
2023-01-25T01:52:00,atd,24.85
2023-01-25T01:53:00,atd,25.95
2023-01-25T01:54:00,atd,26.69
2023-01-25T01:55:00,atd,26.62
2023-01-25T01:56:00,atd,22.94
2023-01-25T01:57:00,atd,21.06
2023-01-25T01:58:00,atd,27.72
2023-01-25T01:59:00,atd,22.87
2023-01-25T02:00:00,atd,22.87
2023-01-25T02:01:00,atd,23.79
2023-01-25T02:02:00,atd,25.35
2023-01-25T02:03:00,atd,26.02
2023-01-25T02:04:00,atd,23.67
2023-01-25T02:05:00,atd,33.54
2023-01-25T02:06:00,atd,21.08
2023-01-25T02:07:00,atd,22.43
2023-01-25T02:08:00,atd,22.77
2023-01-25T02:09:00,atd,20.38
2023-01-25T02:10:00,atd,22.25
2023-01-25T02:11:00,atd,24.04
2023-01-25T02:12:00,atd,23.46
2023-01-25T02:13:00,atd,27.55
2023-01-25T02:14:00,atd,38.93
2023-01-25T02:15:00,atd,31.16
2023-01-25T02:16:00,atd,26.42
2023-01-25T02:17:00,atd,27.02
2023-01-25T02:18:00,atd,19.52
2023-01-25T02:19:00,atd,22.80
2023-01-25T02:20:00,atd,21.84
2023-01-25T02:21:00,atd,22.30
2023-01-25T02:22:00,atd,20.57
2023-01-25T02:23:00,atd,19.25
2023-01-25T02:24:00,atd,21.60
2023-01-25T02:25:00,atd,22.46
2023-01-25T02:26:00,atd,23.13
2023-01-25T02:27:00,atd,20.73
2023-01-25T02:28:00,atd,25.17
2023-01-25T02:29:00,atd,21.63
2023-01-25T02:30:00,atd,21.62
2023-01-25T02:31:00,atd,25.15
2023-01-25T02:32:00,atd,27.84
2023-01-25T02:33:00,atd,26.10
2023-01-25T02:34:00,atd,25.29
2023-01-25T02:35:00,atd,26.21
2023-01-25T02:36:00,atd,24.22
2023-01-25T02:37:00,atd,30.16
2023-01-25T02:38:00,atd,23.25
2023-01-25T02:39:00,atd,25.29
2023-01-25T02:40:00,atd,22.49
2023-01-25T02:41:00,atd,21.84
2023-01-25T02:42:00,atd,17.76
2023-01-25T02:43:00,atd,17.84
2023-01-25T02:44:00,atd,19.55
2023-01-25T02:45:00,atd,31.41
2023-01-25T02:46:00,atd,20.17
2023-01-25T02:47:00,atd,21.35
2023-01-25T02:48:00,atd,20.86
2023-01-25T02:49:00,atd,22.17
2023-01-25T02:50:00,atd,24.12
2023-01-25T02:51:00,atd,24.77
2023-01-25T02:52:00,atd,22.33
2023-01-25T02:53:00,atd,24.33
2023-01-25T02:54:00,atd,23.16
2023-01-25T02:55:00,atd,31.70
2023-01-25T02:56:00,atd,27.36
2023-01-25T02:57:00,atd,26.89
2023-01-25T02:58:00,atd,27.09
2023-01-25T02:59:00,atd,28.40
2023-01-25T03:00:00,atd,22.19
2023-01-25T03:01:00,atd,22.67
2023-01-25T03:02:00,atd,24.13
2023-01-25T03:03:00,atd,24.70
2023-01-25T03:04:00,atd,23.88
2023-01-25T03:05:00,atd,19.06
2023-01-25T03:06:00,atd,21.58
2023-01-25T03:07:00,atd,23.15
2023-01-25T03:08:00,atd,19.81
2023-01-25T03:09:00,atd,27.17
2023-01-25T03:10:00,atd,22.21
2023-01-25T03:11:00,atd,23.87
2023-01-25T03:12:00,atd,20.01
2023-01-25T03:13:00,atd,20.69
2023-01-25T03:14:00,atd,21.65
2023-01-25T03:15:00,atd,24.92
2023-01-25T03:16:00,atd,22.59
2023-01-25T03:17:00,atd,24.24
2023-01-25T03:18:00,atd,22.54
2023-01-25T03:19:00,atd,25.12
2023-01-25T03:20:00,atd,22.41
2023-01-25T03:21:00,atd,26.20
2023-01-25T03:22:00,atd,24.78
2023-01-25T03:23:00,atd,36.10
2023-01-25T03:24:00,atd,21.85
2023-01-25T03:25:00,atd,25.05
2023-01-25T03:26:00,atd,22.27
2023-01-25T03:27:00,atd,24.20
2023-01-25T03:28:00,atd,24.62
2023-01-25T03:29:00,atd,22.79
2023-01-25T03:30:00,atd,22.50
2023-01-25T03:31:00,atd,19.01
2023-01-25T03:32:00,atd,24.60
2023-01-25T03:33:00,atd,23.39
2023-01-25T03:34:00,atd,21.48
2023-01-25T03:35:00,atd,19.45
2023-01-25T03:36:00,atd,24.21
2023-01-25T03:37:00,atd,25.26
2023-01-25T03:38:00,atd,26.16
2023-01-25T03:39:00,atd,24.84
2023-01-25T03:40:00,atd,24.14
2023-01-25T03:41:00,atd,26.64
2023-01-25T03:42:00,atd,25.02
2023-01-25T03:43:00,atd,25.92
2023-01-25T03:44:00,atd,23.11
2023-01-25T03:45:00,atd,24.53
2023-01-25T03:46:00,atd,26.15
2023-01-25T03:47:00,atd,21.08
2023-01-25T03:48:00,atd,22.35
2023-01-25T03:49:00,atd,22.35
2023-01-25T03:50:00,atd,20.93
2023-01-25T03:51:00,atd,24.56
2023-01-25T03:52:00,atd,20.93
2023-01-25T03:53:00,atd,22.22
2023-01-25T03:54:00,atd,21.49
2023-01-25T03:55:00,atd,21.22
2023-01-25T03:56:00,atd,21.55
2023-01-25T03:57:00,atd,21.59
2023-01-25T03:58:00,atd,20.36
2023-01-25T03:59:00,atd,19.11
2023-01-25T04:00:00,atd,27.08
2023-01-25T04:01:00,atd,20.45
2023-01-25T04:02:00,atd,24.61
2023-01-25T04:03:00,atd,22.86
2023-01-25T04:04:00,atd,25.41
2023-01-25T04:05:00,atd,22.67
2023-01-25T04:06:00,atd,21.93
2023-01-25T04:07:00,atd,22.11
2023-01-25T04:08:00,atd,21.90
2023-01-25T04:09:00,atd,22.59
2023-01-25T04:10:00,atd,30.26
2023-01-25T04:11:00,atd,31.18
2023-01-25T04:12:00,atd,28.00
2023-01-25T04:13:00,atd,20.65
2023-01-25T04:14:00,atd,33.08
2023-01-25T04:15:00,atd,33.45
2023-01-25T04:16:00,atd,33.24
2023-01-25T04:17:00,atd,34.47
2023-01-25T04:18:00,atd,22.34
2023-01-25T04:19:00,atd,23.25
2023-01-25T04:20:00,atd,24.15
2023-01-25T04:21:00,atd,32.73
2023-01-25T04:22:00,atd,26.10
2023-01-25T04:23:00,atd,26.68
2023-01-25T04:24:00,atd,23.61
2023-01-25T04:25:00,atd,23.73
2023-01-25T04:26:00,atd,24.56
2023-01-25T04:27:00,atd,27.98
2023-01-25T04:28:00,atd,22.64
2023-01-25T04:29:00,atd,21.03
2023-01-25T04:30:00,atd,21.49
2023-01-25T04:31:00,atd,25.05
2023-01-25T04:32:00,atd,22.51
2023-01-25T04:33:00,atd,21.50
2023-01-25T04:34:00,atd,20.27
2023-01-25T04:35:00,atd,21.71
2023-01-25T04:36:00,atd,18.59
2023-01-25T04:37:00,atd,23.15
2023-01-25T04:38:00,atd,19.88
2023-01-25T04:39:00,atd,21.56
2023-01-25T04:40:00,atd,19.45
2023-01-25T04:41:00,atd,20.19
2023-01-25T04:42:00,atd,19.01
2023-01-25T04:43:00,atd,20.30
2023-01-25T04:44:00,atd,27.35
2023-01-25T04:45:00,atd,29.02
2023-01-25T04:46:00,atd,27.70
2023-01-25T04:47:00,atd,20.08
2023-01-25T04:48:00,atd,20.66
2023-01-25T04:49:00,atd,20.78
2023-01-25T04:50:00,atd,22.44
2023-01-25T04:51:00,atd,22.10
2023-01-25T04:52:00,atd,17.26
2023-01-25T04:53:00,atd,18.89
2023-01-25T04:54:00,atd,17.67
2023-01-25T04:55:00,atd,20.54
2023-01-25T04:56:00,atd,19.61
2023-01-25T04:57:00,atd,19.60
2023-01-25T04:58:00,atd,18.57
2023-01-25T04:59:00,atd,16.88
2023-01-25T05:00:00,atd,20.73
2023-01-25T05:01:00,atd,20.19
2023-01-25T05:02:00,atd,22.65
2023-01-25T05:03:00,atd,21.19
2023-01-25T05:04:00,atd,19.80
2023-01-25T05:05:00,atd,22.17
2023-01-25T05:06:00,atd,23.76
2023-01-25T05:07:00,atd,23.09
2023-01-25T05:08:00,atd,22.60
2023-01-25T05:09:00,atd,20.90
2023-01-25T05:10:00,atd,19.64
2023-01-25T05:11:00,atd,21.90
2023-01-25T05:12:00,atd,20.26
2023-01-25T05:13:00,atd,22.40
2023-01-25T05:14:00,atd,24.57
2023-01-25T05:15:00,atd,20.11
2023-01-25T05:16:00,atd,22.37
2023-01-25T05:17:00,atd,20.01
2023-01-25T05:18:00,atd,21.77
2023-01-25T05:19:00,atd,22.04
2023-01-25T05:20:00,atd,22.65
2023-01-25T05:21:00,atd,19.65
2023-01-25T05:22:00,atd,20.76
2023-01-25T05:23:00,atd,21.93
2023-01-25T05:24:00,atd,21.29
2023-01-25T05:25:00,atd,19.80
2023-01-25T05:26:00,atd,20.42
2023-01-25T05:27:00,atd,22.62
2023-01-25T05:28:00,atd,26.68
2023-01-25T05:29:00,atd,24.45
2023-01-25T05:30:00,atd,23.94
2023-01-25T05:31:00,atd,29.41
2023-01-25T05:32:00,atd,22.67
2023-01-25T05:33:00,atd,25.37
2023-01-25T05:34:00,atd,27.22
2023-01-25T05:35:00,atd,22.23
2023-01-25T05:36:00,atd,21.96
2023-01-25T05:37:00,atd,19.58
2023-01-25T05:38:00,atd,34.00
2023-01-25T05:39:00,atd,22.00
2023-01-25T05:40:00,atd,25.57
2023-01-25T05:41:00,atd,25.48
2023-01-25T05:42:00,atd,26.85
2023-01-25T05:43:00,atd,22.27
2023-01-25T05:44:00,atd,24.44
2023-01-25T05:45:00,atd,22.47
2023-01-25T05:46:00,atd,22.35
2023-01-25T05:47:00,atd,20.25
2023-01-25T05:48:00,atd,22.05
2023-01-25T05:49:00,atd,19.98
2023-01-25T05:50:00,atd,23.41
2023-01-25T05:51:00,atd,25.12
2023-01-25T05:52:00,atd,23.79
2023-01-25T05:53:00,atd,29.48
2023-01-25T05:54:00,atd,25.78
2023-01-25T05:55:00,atd,25.20
2023-01-25T05:56:00,atd,23.71
2023-01-25T05:57:00,atd,32.36
2023-01-25T05:58:00,atd,22.58
2023-01-25T05:59:00,atd,22.80
2023-01-25T06:00:00,atd,26.18
2023-01-25T06:01:00,atd,37.11
2023-01-25T06:02:00,atd,42.32
2023-01-25T06:03:00,atd,40.89
2023-01-25T06:04:00,atd,37.17
2023-01-25T06:05:00,atd,38.94
2023-01-25T06:06:00,atd,38.88
2023-01-25T06:07:00,atd,38.42
2023-01-25T06:08:00,atd,42.00
2023-01-25T06:09:00,atd,38.69
2023-01-25T06:10:00,atd,40.72
2023-01-25T06:11:00,atd,42.31
2023-01-25T06:12:00,atd,39.83
2023-01-25T06:13:00,atd,44.45
2023-01-25T06:14:00,atd,43.65
2023-01-25T06:15:00,atd,44.80
2023-01-25T06:16:00,atd,48.65
2023-01-25T06:17:00,atd,57.14
2023-01-25T06:18:00,atd,48.56
2023-01-25T06:19:00,atd,43.35
2023-01-25T06:20:00,atd,46.06
2023-01-25T06:21:00,atd,45.92
2023-01-25T06:22:00,atd,47.31
2023-01-25T06:23:00,atd,50.11
2023-01-25T06:24:00,atd,45.87
2023-01-25T06:25:00,atd,53.17
2023-01-25T06:26:00,atd,51.11
2023-01-25T06:27:00,atd,54.81
2023-01-25T06:28:00,atd,57.94
2023-01-25T06:29:00,atd,55.63
2023-01-25T06:30:00,atd,55.92
2023-01-25T06:31:00,atd,55.69
2023-01-25T06:32:00,atd,56.88
2023-01-25T06:33:00,atd,57.00
2023-01-25T06:34:00,atd,57.46
2023-01-25T06:35:00,atd,68.65
2023-01-25T06:36:00,atd,55.00
2023-01-25T06:37:00,atd,56.50
2023-01-25T06:38:00,atd,58.13
2023-01-25T06:39:00,atd,57.09
2023-01-25T06:40:00,atd,59.08
2023-01-25T06:41:00,atd,56.75
2023-01-25T06:42:00,atd,57.17
2023-01-25T06:43:00,atd,59.50
2023-01-25T06:44:00,atd,62.11
2023-01-25T06:45:00,atd,65.40
2023-01-25T06:46:00,atd,56.21
2023-01-25T06:47:00,atd,56.95
2023-01-25T06:48:00,atd,60.77
2023-01-25T06:49:00,atd,58.41
2023-01-25T06:50:00,atd,58.12
2023-01-25T06:51:00,atd,61.29
2023-01-25T06:52:00,atd,52.03
2023-01-25T06:53:00,atd,50.82
2023-01-25T06:54:00,atd,49.65
2023-01-25T06:55:00,atd,53.10
2023-01-25T06:56:00,atd,51.21
2023-01-25T06:57:00,atd,53.71
2023-01-25T06:58:00,atd,54.48
2023-01-25T06:59:00,atd,52.13
2023-01-25T07:00:00,atd,58.09
2023-01-25T07:01:00,atd,56.13
2023-01-25T07:02:00,atd,55.87
2023-01-25T07:03:00,atd,57.33
2023-01-25T07:04:00,atd,56.68
2023-01-25T07:05:00,atd,56.19
2023-01-25T07:06:00,atd,57.41
2023-01-25T07:07:00,atd,56.44
2023-01-25T07:08:00,atd,58.41
2023-01-25T07:09:00,atd,70.37
2023-01-25T07:10:00,atd,55.87
2023-01-25T07:11:00,atd,53.55
2023-01-25T07:12:00,atd,50.18
2023-01-25T07:13:00,atd,46.60
2023-01-25T07:14:00,atd,60.48
2023-01-25T07:15:00,atd,67.69
2023-01-25T07:16:00,atd,62.50
2023-01-25T07:17:00,atd,74.90
2023-01-25T07:18:00,atd,85.31
2023-01-25T07:19:00,atd,82.85
2023-01-25T07:20:00,atd,76.38
2023-01-25T07:21:00,atd,58.21
2023-01-25T07:22:00,atd,47.11
2023-01-25T07:23:00,atd,45.21
2023-01-25T07:24:00,atd,48.98
2023-01-25T07:25:00,atd,50.78
2023-01-25T07:26:00,atd,56.44
2023-01-25T07:27:00,atd,53.35
2023-01-25T07:28:00,atd,50.34
2023-01-25T07:29:00,atd,55.66
2023-01-25T07:30:00,atd,59.43
2023-01-25T07:31:00,atd,50.91
2023-01-25T07:32:00,atd,60.20
2023-01-25T07:33:00,atd,52.64
2023-01-25T07:34:00,atd,54.82
2023-01-25T07:35:00,atd,53.29
2023-01-25T07:36:00,atd,55.38
2023-01-25T07:37:00,atd,53.00
2023-01-25T07:38:00,atd,51.81
2023-01-25T07:39:00,atd,55.52
2023-01-25T07:40:00,atd,55.44
2023-01-25T07:41:00,atd,54.98
2023-01-25T07:42:00,atd,44.78
2023-01-25T07:43:00,atd,40.80
2023-01-25T07:44:00,atd,41.60
2023-01-25T07:45:00,atd,42.27
2023-01-25T07:46:00,atd,39.74
2023-01-25T07:47:00,atd,49.18
2023-01-25T07:48:00,atd,52.73
2023-01-25T07:49:00,atd,46.77
2023-01-25T07:50:00,atd,44.76
2023-01-25T07:51:00,atd,44.71
2023-01-25T07:52:00,atd,44.34
2023-01-25T07:53:00,atd,48.79
2023-01-25T07:54:00,atd,42.49
2023-01-25T07:55:00,atd,43.41
2023-01-25T07:56:00,atd,45.01
2023-01-25T07:57:00,atd,49.96
2023-01-25T07:58:00,atd,39.99
2023-01-25T07:59:00,atd,54.30
2023-01-25T08:00:00,atd,45.50
2023-01-25T08:01:00,atd,37.28
2023-01-25T08:02:00,atd,35.83
2023-01-25T08:03:00,atd,38.33
2023-01-25T08:04:00,atd,43.58
2023-01-25T08:05:00,atd,50.57
2023-01-25T08:06:00,atd,47.24
2023-01-25T08:07:00,atd,40.48
2023-01-25T08:08:00,atd,36.08
2023-01-25T08:09:00,atd,41.61
2023-01-25T08:10:00,atd,43.48
2023-01-25T08:11:00,atd,38.36
2023-01-25T08:12:00,atd,42.85
2023-01-25T08:13:00,atd,43.61
2023-01-25T08:14:00,atd,41.71
2023-01-25T08:15:00,atd,46.15
2023-01-25T08:16:00,atd,49.08
2023-01-25T08:17:00,atd,50.01
2023-01-25T08:18:00,atd,49.37
2023-01-25T08:19:00,atd,54.05
2023-01-25T08:20:00,atd,60.33
2023-01-25T08:21:00,atd,59.57
2023-01-25T08:22:00,atd,72.21
2023-01-25T08:23:00,atd,57.12
2023-01-25T08:24:00,atd,54.46
2023-01-25T08:25:00,atd,55.02
2023-01-25T08:26:00,atd,50.95
2023-01-25T08:27:00,atd,52.96
2023-01-25T08:28:00,atd,51.97
2023-01-25T08:29:00,atd,48.95
2023-01-25T08:30:00,atd,50.54
2023-01-25T08:31:00,atd,53.42
2023-01-25T08:32:00,atd,59.27
2023-01-25T08:33:00,atd,56.43
2023-01-25T08:34:00,atd,54.78
2023-01-25T08:35:00,atd,51.78
2023-01-25T08:36:00,atd,51.36
2023-01-25T08:37:00,atd,51.03
2023-01-25T08:38:00,atd,56.21
2023-01-25T08:39:00,atd,52.14
2023-01-25T08:40:00,atd,67.35
2023-01-25T08:41:00,atd,54.86
2023-01-25T08:42:00,atd,53.65
2023-01-25T08:43:00,atd,53.28
2023-01-25T08:44:00,atd,54.82
2023-01-25T08:45:00,atd,50.02
2023-01-25T08:46:00,atd,53.34
2023-01-25T08:47:00,atd,57.72
2023-01-25T08:48:00,atd,56.51
2023-01-25T08:49:00,atd,53.60
2023-01-25T08:50:00,atd,53.48
2023-01-25T08:51:00,atd,53.31
2023-01-25T08:52:00,atd,48.59
2023-01-25T08:53:00,atd,55.75
2023-01-25T08:54:00,atd,56.33
2023-01-25T08:55:00,atd,53.68
2023-01-25T08:56:00,atd,55.46
2023-01-25T08:57:00,atd,57.51
2023-01-25T08:58:00,atd,67.22
2023-01-25T08:59:00,atd,59.61
2023-01-25T09:00:00,atd,50.55
2023-01-25T09:01:00,atd,48.79
2023-01-25T09:02:00,atd,50.46
2023-01-25T09:03:00,atd,48.95
2023-01-25T09:04:00,atd,42.30
2023-01-25T09:05:00,atd,45.14
2023-01-25T09:06:00,atd,44.25
2023-01-25T09:07:00,atd,44.85
2023-01-25T09:08:00,atd,48.36
2023-01-25T09:09:00,atd,55.35
2023-01-25T09:10:00,atd,48.53
2023-01-25T09:11:00,atd,64.90
2023-01-25T09:12:00,atd,48.12
2023-01-25T09:13:00,atd,52.71
2023-01-25T09:14:00,atd,52.40
2023-01-25T09:15:00,atd,48.09
2023-01-25T09:16:00,atd,49.21
2023-01-25T09:17:00,atd,66.19
2023-01-25T09:18:00,atd,60.25
2023-01-25T09:19:00,atd,66.73
2023-01-25T09:20:00,atd,54.58
2023-01-25T09:21:00,atd,67.79
2023-01-25T09:22:00,atd,70.02
2023-01-25T09:23:00,atd,58.02
2023-01-25T09:24:00,atd,56.50
2023-01-25T09:25:00,atd,54.45
2023-01-25T09:26:00,atd,49.14
2023-01-25T09:27:00,atd,51.77
2023-01-25T09:28:00,atd,56.63
2023-01-25T09:29:00,atd,48.69
2023-01-25T09:30:00,atd,55.57
2023-01-25T09:31:00,atd,46.00
2023-01-25T09:32:00,atd,64.73
2023-01-25T09:33:00,atd,49.49
2023-01-25T09:34:00,atd,52.42
2023-01-25T09:35:00,atd,45.07
2023-01-25T09:36:00,atd,55.15
2023-01-25T09:37:00,atd,45.39
2023-01-25T09:38:00,atd,59.29
2023-01-25T09:39:00,atd,58.62
2023-01-25T09:40:00,atd,51.83
2023-01-25T09:41:00,atd,66.91
2023-01-25T09:42:00,atd,60.66
2023-01-25T09:43:00,atd,52.72
2023-01-25T09:44:00,atd,49.47
2023-01-25T09:45:00,atd,48.06
2023-01-25T09:46:00,atd,55.37
2023-01-25T09:47:00,atd,53.19
2023-01-25T09:48:00,atd,46.66
2023-01-25T09:49:00,atd,55.13
2023-01-25T09:50:00,atd,52.87
2023-01-25T09:51:00,atd,50.34
2023-01-25T09:52:00,atd,51.77
2023-01-25T09:53:00,atd,52.51
2023-01-25T09:54:00,atd,54.55
2023-01-25T09:55:00,atd,48.97
2023-01-25T09:56:00,atd,52.45
2023-01-25T09:57:00,atd,52.59
2023-01-25T09:58:00,atd,45.54
2023-01-25T09:59:00,atd,52.29
2023-01-25T10:00:00,atd,44.91
2023-01-25T10:01:00,atd,51.25
2023-01-25T10:02:00,atd,51.52
2023-01-25T10:03:00,atd,44.73
2023-01-25T10:04:00,atd,57.61
2023-01-25T10:05:00,atd,61.80
2023-01-25T10:06:00,atd,54.40
2023-01-25T10:07:00,atd,50.71
2023-01-25T10:08:00,atd,51.49
2023-01-25T10:09:00,atd,58.18
2023-01-25T10:10:00,atd,70.21
2023-01-25T10:11:00,atd,59.83
2023-01-25T10:12:00,atd,68.13
2023-01-25T10:13:00,atd,57.52
2023-01-25T10:14:00,atd,60.28
2023-01-25T10:15:00,atd,53.86
2023-01-25T10:16:00,atd,59.96
2023-01-25T10:17:00,atd,49.83
2023-01-25T10:18:00,atd,63.71
2023-01-25T10:19:00,atd,66.46
2023-01-25T10:20:00,atd,61.54
2023-01-25T10:21:00,atd,70.04
2023-01-25T10:22:00,atd,68.06
2023-01-25T10:23:00,atd,61.87
2023-01-25T10:24:00,atd,64.54
2023-01-25T10:25:00,atd,58.60
2023-01-25T10:26:00,atd,69.74
2023-01-25T10:27:00,atd,54.29
2023-01-25T10:28:00,atd,67.66
2023-01-25T10:29:00,atd,58.07
2023-01-25T10:30:00,atd,67.41
2023-01-25T10:31:00,atd,64.54
2023-01-25T10:32:00,atd,64.18
2023-01-25T10:33:00,atd,65.37
2023-01-25T10:34:00,atd,56.24
2023-01-25T10:35:00,atd,66.28
2023-01-25T10:36:00,atd,56.47
2023-01-25T10:37:00,atd,63.39
2023-01-25T10:38:00,atd,63.29
2023-01-25T10:39:00,atd,61.36
2023-01-25T10:40:00,atd,63.60
2023-01-25T10:41:00,atd,52.49
2023-01-25T10:42:00,atd,72.91
2023-01-25T10:43:00,atd,63.22
2023-01-25T10:44:00,atd,63.03
2023-01-25T10:45:00,atd,54.70
2023-01-25T10:46:00,atd,64.61
2023-01-25T10:47:00,atd,66.02
2023-01-25T10:48:00,atd,59.67
2023-01-25T10:49:00,atd,59.01
2023-01-25T10:50:00,atd,56.13
2023-01-25T10:51:00,atd,63.91
2023-01-25T10:52:00,atd,56.17
2023-01-25T10:53:00,atd,61.14
2023-01-25T10:54:00,atd,70.60
2023-01-25T10:55:00,atd,78.22
2023-01-25T10:56:00,atd,68.42
2023-01-25T10:57:00,atd,56.91
2023-01-25T10:58:00,atd,64.31
2023-01-25T10:59:00,atd,53.90
2023-01-25T11:00:00,atd,54.84
2023-01-25T11:01:00,atd,60.67
2023-01-25T11:02:00,atd,57.21
2023-01-25T11:03:00,atd,59.50
2023-01-25T11:04:00,atd,50.93
2023-01-25T11:05:00,atd,55.87
2023-01-25T11:06:00,atd,54.21
2023-01-25T11:07:00,atd,56.91
2023-01-25T11:08:00,atd,55.16
2023-01-25T11:09:00,atd,61.18
2023-01-25T11:10:00,atd,66.24
2023-01-25T11:11:00,atd,72.37
2023-01-25T11:12:00,atd,64.08
2023-01-25T11:13:00,atd,54.94
2023-01-25T11:14:00,atd,63.67
2023-01-25T11:15:00,atd,64.61
2023-01-25T11:16:00,atd,54.46
2023-01-25T11:17:00,atd,67.37
2023-01-25T11:18:00,atd,57.39
2023-01-25T11:19:00,atd,63.02
2023-01-25T11:20:00,atd,56.88
2023-01-25T11:21:00,atd,71.53
2023-01-25T11:22:00,atd,59.21
2023-01-25T11:23:00,atd,69.67
2023-01-25T11:24:00,atd,71.94
2023-01-25T11:25:00,atd,52.29
2023-01-25T11:26:00,atd,65.32
2023-01-25T11:27:00,atd,53.49
2023-01-25T11:28:00,atd,79.11
2023-01-25T11:29:00,atd,60.01
2023-01-25T11:30:00,atd,58.63
2023-01-25T11:31:00,atd,55.19
2023-01-25T11:32:00,atd,52.23
2023-01-25T11:33:00,atd,62.90
2023-01-25T11:34:00,atd,54.42
2023-01-25T11:35:00,atd,65.01
2023-01-25T11:36:00,atd,52.82
2023-01-25T11:37:00,atd,62.52
2023-01-25T11:38:00,atd,53.32
