#datetime,building,power
2022-03-21T00:00:00,cff,23.99
2022-03-21T00:01:00,cff,13.21
2022-03-21T00:03:00,cff,22.79
2022-03-21T00:05:00,cff,25.20
2022-03-21T00:07:00,cff,23.99
2022-03-21T00:08:00,cff,12.01
2022-03-21T00:10:00,cff,25.20
2022-03-21T00:12:00,cff,23.99
2022-03-21T00:13:00,cff,13.21
2022-03-21T00:15:00,cff,25.20
2022-03-21T00:16:00,cff,11.98
2022-03-21T00:18:00,cff,27.63
2022-03-21T00:20:00,cff,25.20
2022-03-21T00:21:00,cff,11.98
2022-03-21T00:23:00,cff,25.20
2022-03-21T00:24:00,cff,12.01
2022-03-21T00:26:00,cff,25.20
2022-03-21T00:28:00,cff,25.20
2022-03-21T00:30:00,cff,25.22
2022-03-21T00:32:00,cff,25.20
2022-03-21T00:34:00,cff,27.60
2022-03-21T00:35:00,cff,13.18
2022-03-21T00:37:00,cff,28.80
2022-03-21T00:39:00,cff,28.80
2022-03-21T00:41:00,cff,28.80
2022-03-21T00:42:00,cff,14.41
2022-03-21T00:44:00,cff,27.60
2022-03-21T00:46:00,cff,25.20
2022-03-21T00:48:00,cff,26.40
2022-03-21T00:50:00,cff,27.60
2022-03-21T00:51:00,cff,13.21
2022-03-21T00:52:00,cff,13.21
2022-03-21T00:54:00,cff,26.40
2022-03-21T00:55:00,cff,13.18
2022-03-21T00:57:00,cff,25.20
2022-03-21T00:58:00,cff,12.01
2022-03-21T01:00:00,cff,25.20
2022-03-21T01:01:00,cff,12.01
2022-03-21T01:02:00,cff,11.98
2022-03-21T01:04:00,cff,24.02
2022-03-21T01:06:00,cff,23.99
2022-03-21T01:08:00,cff,25.20
2022-03-21T01:10:00,cff,23.99
2022-03-21T01:12:00,cff,25.20
2022-03-21T01:14:00,cff,23.99
2022-03-21T01:16:00,cff,24.02
2022-03-21T01:18:00,cff,25.20
2022-03-21T01:20:00,cff,22.79
2022-03-21T01:21:00,cff,12.01
2022-03-21T01:23:00,cff,23.99
2022-03-21T01:25:00,cff,23.99
2022-03-21T01:27:00,cff,23.99
2022-03-21T01:28:00,cff,12.01
2022-03-21T01:30:00,cff,25.20
2022-03-21T01:32:00,cff,25.20
2022-03-21T01:33:00,cff,12.01
2022-03-21T01:34:00,cff,11.98
2022-03-21T01:35:00,cff,12.01
2022-03-21T01:37:00,cff,22.79
2022-03-21T01:39:00,cff,23.99
2022-03-21T01:40:00,cff,10.81
2022-03-21T01:42:00,cff,23.99
2022-03-21T01:44:00,cff,22.82
2022-03-21T01:46:00,cff,25.20
2022-03-21T01:48:00,cff,22.79
2022-03-21T01:50:00,cff,23.99
2022-03-21T01:51:00,cff,10.81
2022-03-21T01:53:00,cff,23.99
2022-03-21T01:55:00,cff,22.79
2022-03-21T01:56:00,cff,12.01
2022-03-21T01:57:00,cff,11.98
2022-03-21T01:58:00,cff,12.01
2022-03-21T02:00:00,cff,22.79
2022-03-21T02:01:00,cff,12.01
2022-03-21T02:03:00,cff,22.79
2022-03-21T02:05:00,cff,22.79
2022-03-21T02:07:00,cff,22.82
2022-03-21T02:09:00,cff,21.59
2022-03-21T02:10:00,cff,11.98
2022-03-21T02:11:00,cff,10.81
2022-03-21T02:13:00,cff,22.79
2022-03-21T02:15:00,cff,22.82
2022-03-21T02:17:00,cff,22.79
2022-03-21T02:19:00,cff,23.99
2022-03-21T02:21:00,cff,23.99
2022-03-21T02:22:00,cff,13.21
2022-03-21T02:24:00,cff,22.79
2022-03-21T02:25:00,cff,12.01
2022-03-21T02:27:00,cff,23.99
2022-03-21T02:28:00,cff,11.98
2022-03-21T02:30:00,cff,24.02
2022-03-21T02:31:00,cff,11.98
2022-03-21T02:33:00,cff,22.79
2022-03-21T02:35:00,cff,24.02
2022-03-21T02:36:00,cff,11.98
2022-03-21T02:38:00,cff,22.79
2022-03-21T02:39:00,cff,12.01
2022-03-21T02:41:00,cff,22.79
2022-03-21T02:43:00,cff,22.82
2022-03-21T02:44:00,cff,13.18
2022-03-21T02:46:00,cff,22.79
2022-03-21T02:48:00,cff,24.02
2022-03-21T02:50:00,cff,22.79
2022-03-21T02:51:00,cff,11.98
2022-03-21T02:52:00,cff,12.01
2022-03-21T02:54:00,cff,23.99
2022-03-21T02:56:00,cff,22.79
2022-03-21T02:57:00,cff,12.01
2022-03-21T02:59:00,cff,23.99
2022-03-21T03:01:00,cff,22.79
2022-03-21T03:03:00,cff,22.82
2022-03-21T03:04:00,cff,11.98
2022-03-21T03:06:00,cff,22.82
2022-03-21T03:07:00,cff,11.98
2022-03-21T03:09:00,cff,21.59
2022-03-21T03:10:00,cff,12.01
2022-03-21T03:12:00,cff,21.59
2022-03-21T03:14:00,cff,24.02
2022-03-21T03:15:00,cff,10.78
2022-03-21T03:17:00,cff,22.79
2022-03-21T03:19:00,cff,21.62
2022-03-21T03:20:00,cff,10.78
2022-03-21T03:21:00,cff,10.81
2022-03-21T03:23:00,cff,21.59
2022-03-21T03:25:00,cff,21.62
2022-03-21T03:27:00,cff,21.59
2022-03-21T03:28:00,cff,11.98
2022-03-21T03:29:00,cff,9.61
2022-03-21T03:31:00,cff,21.59
2022-03-21T03:33:00,cff,21.62
2022-03-21T03:35:00,cff,20.39
2022-03-21T03:37:00,cff,21.59
2022-03-21T03:38:00,cff,10.81
2022-03-21T03:40:00,cff,20.39
2022-03-21T03:42:00,cff,21.59
2022-03-21T03:44:00,cff,21.62
2022-03-21T03:46:00,cff,21.59
2022-03-21T03:48:00,cff,22.79
2022-03-21T03:49:00,cff,10.81
2022-03-21T03:51:00,cff,21.59
2022-03-21T03:53:00,cff,21.59
2022-03-21T03:54:00,cff,10.81
2022-03-21T03:56:00,cff,21.59
2022-03-21T03:58:00,cff,22.82
2022-03-21T03:59:00,cff,10.78
2022-03-21T04:01:00,cff,22.82
2022-03-21T04:03:00,cff,22.79
2022-03-21T04:05:00,cff,21.59
2022-03-21T04:06:00,cff,10.81
2022-03-21T04:08:00,cff,22.79
2022-03-21T04:10:00,cff,21.59
2022-03-21T04:11:00,cff,12.01
2022-03-21T04:12:00,cff,11.98
2022-03-21T04:14:00,cff,22.82
2022-03-21T04:16:00,cff,22.79
2022-03-21T04:18:00,cff,22.79
2022-03-21T04:19:00,cff,10.81
2022-03-21T04:21:00,cff,22.79
2022-03-21T04:23:00,cff,21.59
2022-03-21T04:24:00,cff,10.81
2022-03-21T04:25:00,cff,12.01
2022-03-21T04:27:00,cff,21.59
2022-03-21T04:29:00,cff,22.79
2022-03-21T04:30:00,cff,10.81
2022-03-21T04:32:00,cff,21.59
2022-03-21T04:33:00,cff,12.01
2022-03-21T04:35:00,cff,22.79
2022-03-21T04:37:00,cff,22.79
2022-03-21T04:39:00,cff,22.79
2022-03-21T04:41:00,cff,23.99
2022-03-21T04:42:00,cff,12.01
2022-03-21T04:44:00,cff,22.79
2022-03-21T04:45:00,cff,12.01
2022-03-21T04:46:00,cff,12.01
2022-03-21T04:47:00,cff,10.78
2022-03-21T04:49:00,cff,23.99
2022-03-21T04:50:00,cff,10.81
2022-03-21T04:52:00,cff,23.99
2022-03-21T04:53:00,cff,10.81
2022-03-21T04:55:00,cff,23.99
2022-03-21T04:57:00,cff,22.79
2022-03-21T04:59:00,cff,20.42
2022-03-21T05:00:00,cff,10.78
2022-03-21T05:02:00,cff,21.62
2022-03-21T05:04:00,cff,20.39
2022-03-21T05:06:00,cff,20.39
2022-03-21T05:08:00,cff,19.22
2022-03-21T05:10:00,cff,20.39
2022-03-21T05:12:00,cff,20.39
2022-03-21T05:13:00,cff,9.61
2022-03-21T05:15:00,cff,20.39
2022-03-21T05:17:00,cff,19.22
2022-03-21T05:18:00,cff,9.58
2022-03-21T05:20:00,cff,19.22
2022-03-21T05:21:00,cff,9.58
2022-03-21T05:23:00,cff,19.22
2022-03-21T05:25:00,cff,19.19
2022-03-21T05:27:00,cff,19.19
2022-03-21T05:28:00,cff,10.81
2022-03-21T05:30:00,cff,19.19
2022-03-21T05:32:00,cff,20.42
2022-03-21T05:33:00,cff,9.58
2022-03-21T05:35:00,cff,20.42
2022-03-21T05:37:00,cff,19.19
2022-03-21T05:38:00,cff,9.61
2022-03-21T05:40:00,cff,19.19
2022-03-21T05:42:00,cff,19.19
2022-03-21T05:44:00,cff,18.02
2022-03-21T05:46:00,cff,17.99
2022-03-21T05:48:00,cff,18.02
2022-03-21T05:49:00,cff,9.58
2022-03-21T05:51:00,cff,19.22
2022-03-21T05:53:00,cff,19.19
2022-03-21T05:55:00,cff,20.39
2022-03-21T05:56:00,cff,10.81
2022-03-21T05:58:00,cff,19.19
2022-03-21T06:00:00,cff,18.02
2022-03-21T06:02:00,cff,16.79
2022-03-21T06:04:00,cff,19.22
2022-03-21T06:05:00,cff,9.58
2022-03-21T06:07:00,cff,20.42
2022-03-21T06:09:00,cff,21.59
2022-03-21T06:10:00,cff,10.78
2022-03-21T06:12:00,cff,21.62
2022-03-21T06:14:00,cff,21.59
2022-03-21T06:15:00,cff,10.81
2022-03-21T06:16:00,cff,9.58
2022-03-21T06:18:00,cff,21.62
2022-03-21T06:19:00,cff,10.78
2022-03-21T06:21:00,cff,21.62
2022-03-21T06:23:00,cff,22.79
2022-03-21T06:25:00,cff,21.59
2022-03-21T06:27:00,cff,21.59
2022-03-21T06:28:00,cff,10.81
2022-03-21T06:30:00,cff,21.59
2022-03-21T06:32:00,cff,20.42
2022-03-21T06:33:00,cff,9.58
2022-03-21T06:35:00,cff,20.42
2022-03-21T06:37:00,cff,21.59
2022-03-21T06:39:00,cff,22.79
2022-03-21T06:41:00,cff,22.79
2022-03-21T06:42:00,cff,10.81
2022-03-21T06:44:00,cff,22.79
2022-03-21T06:46:00,cff,21.59
2022-03-21T06:47:00,cff,12.01
2022-03-21T06:48:00,cff,10.81
2022-03-21T06:50:00,cff,21.59
2022-03-21T06:51:00,cff,10.81
2022-03-21T06:53:00,cff,20.39
2022-03-21T06:54:00,cff,10.81
2022-03-21T06:56:00,cff,20.39
2022-03-21T06:58:00,cff,19.19
2022-03-21T06:59:00,cff,9.61
2022-03-21T07:01:00,cff,19.19
2022-03-21T07:02:00,cff,10.81
2022-03-21T07:04:00,cff,19.19
2022-03-21T07:05:00,cff,9.61
2022-03-21T07:07:00,cff,19.19
2022-03-21T07:08:00,cff,10.81
2022-03-21T07:10:00,cff,19.19
2022-03-21T07:12:00,cff,20.42
2022-03-21T07:13:00,cff,9.58
2022-03-21T07:15:00,cff,20.42
2022-03-21T07:17:00,cff,19.19
2022-03-21T07:18:00,cff,9.61
2022-03-21T07:20:00,cff,20.39
2022-03-21T07:22:00,cff,20.39
2022-03-21T07:23:00,cff,10.81
2022-03-21T07:25:00,cff,20.39
2022-03-21T07:26:00,cff,9.61
2022-03-21T07:27:00,cff,10.81
2022-03-21T07:29:00,cff,19.19
2022-03-21T07:31:00,cff,19.19
2022-03-21T07:33:00,cff,16.82
2022-03-21T07:35:00,cff,17.99
2022-03-21T07:37:00,cff,15.62
2022-03-21T07:38:00,cff,8.38
2022-03-21T07:40:00,cff,15.62
2022-03-21T07:42:00,cff,15.59
2022-03-21T07:43:00,cff,7.21
2022-03-21T07:44:00,cff,7.21
2022-03-21T07:46:00,cff,15.59
2022-03-21T07:48:00,cff,14.41
2022-03-21T07:50:00,cff,15.59
2022-03-21T07:51:00,cff,7.21
2022-03-21T07:53:00,cff,13.21
2022-03-21T07:55:00,cff,14.38
2022-03-21T07:57:00,cff,14.41
2022-03-21T07:59:00,cff,14.38
2022-03-21T08:00:00,cff,8.41
2022-03-21T08:02:00,cff,16.79
2022-03-21T08:04:00,cff,16.82
2022-03-21T08:06:00,cff,17.99
2022-03-21T08:07:00,cff,7.21
2022-03-21T08:09:00,cff,15.59
2022-03-21T08:10:00,cff,8.41
2022-03-21T08:12:00,cff,15.62
2022-03-21T08:13:00,cff,7.18
2022-03-21T08:15:00,cff,15.62
2022-03-21T08:17:00,cff,15.59
2022-03-21T08:18:00,cff,8.41
2022-03-21T08:20:00,cff,18.02
2022-03-21T08:22:00,cff,15.59
2022-03-21T08:24:00,cff,16.79
2022-03-21T08:26:00,cff,16.82
2022-03-21T08:28:00,cff,16.79
2022-03-21T08:29:00,cff,8.41
2022-03-21T08:31:00,cff,16.79
2022-03-21T08:32:00,cff,7.21
2022-03-21T08:34:00,cff,16.82
2022-03-21T08:35:00,cff,8.38
2022-03-21T08:37:00,cff,16.82
2022-03-21T08:39:00,cff,16.79
2022-03-21T08:41:00,cff,16.82
2022-03-21T08:42:00,cff,7.18
2022-03-21T08:44:00,cff,16.82
2022-03-21T08:46:00,cff,16.79
2022-03-21T08:48:00,cff,16.82
2022-03-21T08:50:00,cff,15.59
2022-03-21T08:52:00,cff,15.62
2022-03-21T08:53:00,cff,8.38
2022-03-21T08:55:00,cff,18.02
2022-03-21T08:56:00,cff,8.41
2022-03-21T08:58:00,cff,17.99
2022-03-21T08:59:00,cff,9.61
2022-03-21T09:01:00,cff,17.99
2022-03-21T09:02:00,cff,10.81
2022-03-21T09:04:00,cff,20.39
2022-03-21T09:05:00,cff,9.61
2022-03-21T09:07:00,cff,21.59
2022-03-21T09:09:00,cff,21.59
2022-03-21T09:10:00,cff,10.81
2022-03-21T09:12:00,cff,22.79
2022-03-21T09:14:00,cff,22.79
2022-03-21T09:15:00,cff,10.81
2022-03-21T09:17:00,cff,21.59
2022-03-21T09:19:00,cff,22.82
2022-03-21T09:20:00,cff,10.78
2022-03-21T09:22:00,cff,22.79
2022-03-21T09:24:00,cff,21.62
2022-03-21T09:26:00,cff,22.79
2022-03-21T09:28:00,cff,21.59
2022-03-21T09:30:00,cff,21.62
2022-03-21T09:31:00,cff,11.98
2022-03-21T09:33:00,cff,22.79
2022-03-21T09:35:00,cff,21.62
2022-03-21T09:37:00,cff,21.59
2022-03-21T09:39:00,cff,20.39
2022-03-21T09:41:00,cff,23.99
2022-03-21T09:43:00,cff,22.82
2022-03-21T09:45:00,cff,22.79
2022-03-21T09:46:00,cff,10.81
2022-03-21T09:48:00,cff,25.20
2022-03-21T09:49:00,cff,11.98
2022-03-21T09:51:00,cff,21.62
2022-03-21T09:52:00,cff,10.78
2022-03-21T09:54:00,cff,21.62
2022-03-21T09:56:00,cff,20.39
2022-03-21T09:58:00,cff,20.39
2022-03-21T09:59:00,cff,10.81
2022-03-21T10:00:00,cff,10.78
2022-03-21T10:02:00,cff,21.62
2022-03-21T10:04:00,cff,21.59
2022-03-21T10:05:00,cff,10.81
2022-03-21T10:07:00,cff,22.79
2022-03-21T10:09:00,cff,23.99
2022-03-21T10:11:00,cff,22.79
2022-03-21T10:12:00,cff,10.81
2022-03-21T10:14:00,cff,23.99
2022-03-21T10:16:00,cff,23.99
2022-03-21T10:18:00,cff,24.02
2022-03-21T10:20:00,cff,25.20
2022-03-21T10:22:00,cff,23.99
2022-03-21T10:23:00,cff,13.18
2022-03-21T10:25:00,cff,25.22
2022-03-21T10:27:00,cff,22.79
2022-03-21T10:28:00,cff,11.98
2022-03-21T10:30:00,cff,22.82
2022-03-21T10:32:00,cff,23.99
2022-03-21T10:34:00,cff,22.79
2022-03-21T10:36:00,cff,22.79
2022-03-21T10:38:00,cff,24.02
2022-03-21T10:39:00,cff,10.78
2022-03-21T10:41:00,cff,22.79
2022-03-21T10:43:00,cff,22.82
2022-03-21T10:45:00,cff,23.99
2022-03-21T10:47:00,cff,22.79
2022-03-21T10:49:00,cff,22.79
2022-03-21T10:51:00,cff,21.62
2022-03-21T10:52:00,cff,11.98
2022-03-21T10:54:00,cff,21.62
2022-03-21T10:55:00,cff,10.78
2022-03-21T10:56:00,cff,12.01
2022-03-21T10:58:00,cff,22.79
2022-03-21T10:59:00,cff,10.81
2022-03-21T11:01:00,cff,25.20
2022-03-21T11:03:00,cff,22.79
2022-03-21T11:04:00,cff,12.01
2022-03-21T11:05:00,cff,11.98
2022-03-21T11:07:00,cff,21.62
2022-03-21T11:08:00,cff,11.98
2022-03-21T11:10:00,cff,22.79
2022-03-21T11:11:00,cff,12.01
2022-03-21T11:12:00,cff,13.21
2022-03-21T11:13:00,cff,11.98
2022-03-21T11:15:00,cff,26.40
2022-03-21T11:17:00,cff,22.82
2022-03-21T11:18:00,cff,11.98
2022-03-21T11:20:00,cff,22.79
2022-03-21T11:21:00,cff,12.01
2022-03-21T11:22:00,cff,12.01
2022-03-21T11:24:00,cff,23.99
2022-03-21T11:26:00,cff,25.20
2022-03-21T11:27:00,cff,12.01
2022-03-21T11:28:00,cff,11.98
2022-03-21T11:30:00,cff,23.99
2022-03-21T11:31:00,cff,10.81
2022-03-21T11:33:00,cff,23.99
2022-03-21T11:34:00,cff,12.01
2022-03-21T11:36:00,cff,23.99
2022-03-21T11:38:00,cff,23.99
2022-03-21T11:39:00,cff,10.81
2022-03-21T11:41:00,cff,23.99
2022-03-21T11:43:00,cff,22.79
2022-03-21T11:45:00,cff,23.99
2022-03-21T11:46:00,cff,10.81
2022-03-21T11:48:00,cff,22.79
2022-03-21T11:50:00,cff,22.82
2022-03-21T11:52:00,cff,22.79
2022-03-21T11:54:00,cff,22.79
2022-03-21T11:56:00,cff,25.20
2022-03-21T11:57:00,cff,12.01
2022-03-21T11:59:00,cff,23.99
2022-03-21T12:01:00,cff,23.99
2022-03-21T12:03:00,cff,23.99
2022-03-21T12:05:00,cff,21.62
2022-03-21T12:06:00,cff,11.98
2022-03-21T12:08:00,cff,21.62
2022-03-21T12:09:00,cff,10.78
2022-03-21T12:10:00,cff,12.01
2022-03-21T12:12:00,cff,21.59
2022-03-21T12:14:00,cff,22.79
2022-03-21T12:15:00,cff,12.01
2022-03-21T12:17:00,cff,21.59
2022-03-21T12:19:00,cff,22.79
2022-03-21T12:21:00,cff,21.62
2022-03-21T12:23:00,cff,22.79
2022-03-21T12:24:00,cff,10.81
2022-03-21T12:25:00,cff,10.78
2022-03-21T12:27:00,cff,22.79
2022-03-21T12:29:00,cff,22.82
2022-03-21T12:31:00,cff,21.59
2022-03-21T12:33:00,cff,21.59
2022-03-21T12:35:00,cff,22.82
2022-03-21T12:36:00,cff,10.78
2022-03-21T12:38:00,cff,22.79
2022-03-21T12:40:00,cff,21.62
2022-03-21T12:41:00,cff,9.58
2022-03-21T12:43:00,cff,22.82
2022-03-21T12:44:00,cff,11.98
2022-03-21T12:46:00,cff,21.59
2022-03-21T12:47:00,cff,10.81
2022-03-21T12:48:00,cff,9.61
2022-03-21T12:50:00,cff,22.79
2022-03-21T12:51:00,cff,10.81
2022-03-21T12:53:00,cff,21.59
2022-03-21T12:55:00,cff,22.79
2022-03-21T12:57:00,cff,22.79
2022-03-21T12:58:00,cff,10.81
2022-03-21T13:00:00,cff,21.59
2022-03-21T13:02:00,cff,21.62
2022-03-21T13:04:00,cff,22.79
2022-03-21T13:06:00,cff,21.59
2022-03-21T13:08:00,cff,22.79
2022-03-21T13:09:00,cff,10.81
2022-03-21T13:11:00,cff,22.79
2022-03-21T13:12:00,cff,10.81
2022-03-21T13:13:00,cff,10.81
2022-03-21T13:15:00,cff,22.79
2022-03-21T13:16:00,cff,10.78
2022-03-21T13:18:00,cff,25.22
2022-03-21T13:19:00,cff,11.98
2022-03-21T13:21:00,cff,22.79
2022-03-21T13:23:00,cff,21.62
2022-03-21T13:24:00,cff,10.78
2022-03-21T13:25:00,cff,10.81
2022-03-21T13:27:00,cff,22.79
2022-03-21T13:28:00,cff,10.81
2022-03-21T13:30:00,cff,21.59
2022-03-21T13:31:00,cff,12.01
2022-03-21T13:32:00,cff,10.78
2022-03-21T13:34:00,cff,24.02
2022-03-21T13:36:00,cff,22.79
2022-03-21T13:38:00,cff,21.59
2022-03-21T13:39:00,cff,12.01
2022-03-21T13:41:00,cff,22.79
2022-03-21T13:43:00,cff,21.59
2022-03-21T13:45:00,cff,22.79
2022-03-21T13:47:00,cff,21.62
2022-03-21T13:48:00,cff,10.78
2022-03-21T13:50:00,cff,22.82
2022-03-21T13:52:00,cff,23.99
2022-03-21T13:53:00,cff,11.98
2022-03-21T13:55:00,cff,26.43
2022-03-21T13:56:00,cff,13.18
2022-03-21T13:57:00,cff,13.21
2022-03-21T13:59:00,cff,25.20
2022-03-21T14:00:00,cff,13.18
2022-03-21T14:02:00,cff,24.02
2022-03-21T14:04:00,cff,22.79
2022-03-21T14:06:00,cff,22.79
2022-03-21T14:08:00,cff,23.99
2022-03-21T14:09:00,cff,10.81
2022-03-21T14:11:00,cff,23.99
2022-03-21T14:13:00,cff,22.79
2022-03-21T14:14:00,cff,12.01
2022-03-21T14:16:00,cff,22.79
2022-03-21T14:18:00,cff,22.79
2022-03-21T14:20:00,cff,22.82
2022-03-21T14:22:00,cff,22.79
2022-03-21T14:24:00,cff,23.99
2022-03-21T14:26:00,cff,23.99
2022-03-21T14:27:00,cff,12.01
2022-03-21T14:29:00,cff,22.79
2022-03-21T14:30:00,cff,12.01
2022-03-21T14:32:00,cff,27.60
2022-03-21T14:34:00,cff,27.60
2022-03-21T14:36:00,cff,28.80
2022-03-21T14:38:00,cff,30.00
2022-03-21T14:40:00,cff,31.20
2022-03-21T14:42:00,cff,30.00
2022-03-21T14:43:00,cff,15.59
2022-03-21T14:45:00,cff,28.80
2022-03-21T14:46:00,cff,13.21
2022-03-21T14:48:00,cff,27.60
2022-03-21T14:49:00,cff,13.21
2022-03-21T14:51:00,cff,26.40
2022-03-21T14:53:00,cff,27.60
2022-03-21T14:55:00,cff,25.20
2022-03-21T14:56:00,cff,13.21
2022-03-21T14:58:00,cff,26.40
2022-03-21T15:00:00,cff,25.20
2022-03-21T15:01:00,cff,13.18
2022-03-21T15:03:00,cff,25.22
2022-03-21T15:05:00,cff,25.20
2022-03-21T15:06:00,cff,13.18
2022-03-21T15:08:00,cff,27.60
2022-03-21T15:09:00,cff,13.21
2022-03-21T15:11:00,cff,26.40
2022-03-21T15:13:00,cff,26.40
2022-03-21T15:14:00,cff,13.21
2022-03-21T15:16:00,cff,26.40
2022-03-21T15:18:00,cff,26.40
2022-03-21T15:19:00,cff,13.21
2022-03-21T15:21:00,cff,26.40
2022-03-21T15:22:00,cff,13.18
2022-03-21T15:24:00,cff,23.99
2022-03-21T15:26:00,cff,21.62
2022-03-21T15:28:00,cff,23.99
2022-03-21T15:30:00,cff,22.79
2022-03-21T15:31:00,cff,12.01
2022-03-21T15:33:00,cff,22.79
2022-03-21T15:34:00,cff,12.01
2022-03-21T15:36:00,cff,23.99
2022-03-21T15:37:00,cff,11.98
2022-03-21T15:38:00,cff,10.81
2022-03-21T15:40:00,cff,22.79
2022-03-21T15:42:00,cff,22.79
2022-03-21T15:43:00,cff,12.01
2022-03-21T15:45:00,cff,22.79
2022-03-21T15:47:00,cff,24.02
2022-03-21T15:49:00,cff,22.79
2022-03-21T15:51:00,cff,22.79
2022-03-21T15:53:00,cff,23.99
2022-03-21T15:55:00,cff,21.59
2022-03-21T15:57:00,cff,22.82
2022-03-21T15:58:00,cff,11.98
2022-03-21T16:00:00,cff,25.20
2022-03-21T16:01:00,cff,13.21
2022-03-21T16:03:00,cff,26.40
2022-03-21T16:05:00,cff,25.20
2022-03-21T16:07:00,cff,25.20
2022-03-21T16:09:00,cff,24.02
2022-03-21T16:11:00,cff,23.99
2022-03-21T16:13:00,cff,23.99
2022-03-21T16:15:00,cff,23.99
2022-03-21T16:16:00,cff,12.01
2022-03-21T16:18:00,cff,23.99
2022-03-21T16:19:00,cff,12.01
2022-03-21T16:21:00,cff,26.40
2022-03-21T16:23:00,cff,25.20
2022-03-21T16:25:00,cff,25.20
2022-03-21T16:26:00,cff,12.01
2022-03-21T16:28:00,cff,25.20
2022-03-21T16:30:00,cff,22.79
2022-03-21T16:32:00,cff,23.99
2022-03-21T16:33:00,cff,12.01
2022-03-21T16:35:00,cff,22.79
2022-03-21T16:37:00,cff,25.20
2022-03-21T16:39:00,cff,22.82
2022-03-21T16:40:00,cff,13.18
2022-03-21T16:42:00,cff,27.60
2022-03-21T16:43:00,cff,13.21
2022-03-21T16:44:00,cff,11.98
2022-03-21T16:46:00,cff,24.02
2022-03-21T16:47:00,cff,11.98
2022-03-21T16:49:00,cff,23.99
2022-03-21T16:51:00,cff,24.02
2022-03-21T16:53:00,cff,22.79
2022-03-21T16:55:00,cff,23.99
2022-03-21T16:56:00,cff,10.81
2022-03-21T16:58:00,cff,23.99
2022-03-21T16:59:00,cff,10.78
2022-03-21T17:01:00,cff,22.82
2022-03-21T17:03:00,cff,23.99
2022-03-21T17:05:00,cff,25.20
2022-03-21T17:06:00,cff,13.21
2022-03-21T17:08:00,cff,23.99
2022-03-21T17:09:00,cff,11.98
2022-03-21T17:11:00,cff,24.02
2022-03-21T17:13:00,cff,25.20
2022-03-21T17:14:00,cff,11.98
2022-03-21T17:15:00,cff,10.81
2022-03-21T17:17:00,cff,23.99
2022-03-21T17:18:00,cff,13.21
2022-03-21T17:19:00,cff,11.98
2022-03-21T17:21:00,cff,25.22
2022-03-21T17:23:00,cff,23.99
2022-03-21T17:25:00,cff,26.40
2022-03-21T17:26:00,cff,11.98
2022-03-21T17:28:00,cff,24.02
2022-03-21T17:30:00,cff,25.20
2022-03-21T17:32:00,cff,25.20
2022-03-21T17:34:00,cff,26.40
2022-03-21T17:36:00,cff,23.99
2022-03-21T17:38:00,cff,25.20
2022-03-21T17:40:00,cff,25.22
2022-03-21T17:42:00,cff,26.40
2022-03-21T17:44:00,cff,25.20
2022-03-21T17:45:00,cff,12.01
2022-03-21T17:47:00,cff,26.40
2022-03-21T17:49:00,cff,30.00
2022-03-21T17:50:00,cff,15.59
2022-03-21T17:52:00,cff,28.80
2022-03-21T17:53:00,cff,14.41
2022-03-21T17:55:00,cff,26.40
2022-03-21T17:57:00,cff,28.80
2022-03-21T17:59:00,cff,28.80
2022-03-21T18:01:00,cff,26.40
2022-03-21T18:03:00,cff,27.60
2022-03-21T18:05:00,cff,28.80
2022-03-21T18:06:00,cff,13.21
2022-03-21T18:08:00,cff,26.40
2022-03-21T18:09:00,cff,13.18
2022-03-21T18:11:00,cff,26.40
2022-03-21T18:12:00,cff,13.21
2022-03-21T18:14:00,cff,27.60
2022-03-21T18:15:00,cff,13.21
2022-03-21T18:16:00,cff,13.18
2022-03-21T18:18:00,cff,27.60
2022-03-21T18:19:00,cff,13.21
2022-03-21T18:21:00,cff,25.20
2022-03-21T18:23:00,cff,25.20
2022-03-21T18:24:00,cff,13.21
2022-03-21T18:26:00,cff,25.20
2022-03-21T18:27:00,cff,12.01
2022-03-21T18:29:00,cff,23.99
2022-03-21T18:30:00,cff,11.98
2022-03-21T18:32:00,cff,25.20
2022-03-21T18:34:00,cff,24.02
2022-03-21T18:36:00,cff,23.99
2022-03-21T18:38:00,cff,23.99
2022-03-21T18:40:00,cff,23.99
2022-03-21T18:41:00,cff,12.01
2022-03-21T18:43:00,cff,23.99
2022-03-21T18:45:00,cff,25.20
2022-03-21T18:47:00,cff,25.20
2022-03-21T18:49:00,cff,24.02
2022-03-21T18:51:00,cff,25.20
2022-03-21T18:52:00,cff,14.38
2022-03-21T18:53:00,cff,13.21
2022-03-21T18:55:00,cff,26.40
2022-03-21T18:57:00,cff,25.20
2022-03-21T18:59:00,cff,25.20
2022-03-21T19:00:00,cff,12.01
2022-03-21T19:02:00,cff,26.40
2022-03-21T19:03:00,cff,14.41
2022-03-21T19:04:00,cff,14.38
2022-03-21T19:06:00,cff,25.20
2022-03-21T19:08:00,cff,26.40
2022-03-21T19:09:00,cff,14.41
2022-03-21T19:11:00,cff,27.60
2022-03-21T19:13:00,cff,27.60
2022-03-21T19:15:00,cff,28.80
2022-03-21T19:16:00,cff,14.41
2022-03-21T19:17:00,cff,14.38
2022-03-21T19:19:00,cff,27.60
2022-03-21T19:21:00,cff,28.80
2022-03-21T19:23:00,cff,28.80
