#datetime,building,power
2022-10-15T00:01:00,nat,727.38
2022-10-15T00:03:00,nat,479.85
2022-10-15T00:05:00,nat,745.42
2022-10-15T00:07:00,nat,470.44
2022-10-15T00:08:00,nat,330.02
2022-10-15T00:11:00,nat,270.90
2022-10-15T00:13:00,nat,521.43
2022-10-15T00:15:00,nat,249.63
2022-10-15T00:16:00,nat,94.00
2022-10-15T00:18:00,nat,297.44
2022-10-15T00:19:00,nat,154.49
2022-10-15T00:21:00,nat,286.83
2022-10-15T00:22:00,nat,94.45
2022-10-15T00:23:00,nat,127.30
2022-10-15T00:25:00,nat,364.10
2022-10-15T00:27:00,nat,394.67
2022-10-15T00:29:00,nat,339.85
2022-10-15T00:30:00,nat,412.42
2022-10-15T00:33:00,nat,253.66
2022-10-15T00:34:00,nat,209.68
2022-10-15T00:36:00,nat,347.51
2022-10-15T00:37:00,nat,33.55
2022-10-15T00:39:00,nat,340.91
2022-10-15T00:40:00,nat,278.06
2022-10-15T00:42:00,nat,763.09
2022-10-15T00:45:00,nat,293.85
2022-10-15T00:47:00,nat,310.91
2022-10-15T00:50:00,nat,346.72
2022-10-15T00:52:00,nat,323.49
2022-10-15T00:54:00,nat,740.70
2022-10-15T00:56:00,nat,150.66
2022-10-15T00:58:00,nat,269.30
2022-10-15T01:00:00,nat,261.48
2022-10-15T01:02:00,nat,364.35
2022-10-15T01:04:00,nat,290.26
2022-10-15T01:06:00,nat,341.25
2022-10-15T01:08:00,nat,511.38
2022-10-15T01:10:00,nat,337.31
2022-10-15T01:11:00,nat,181.22
2022-10-15T01:13:00,nat,257.03
2022-10-15T01:15:00,nat,659.75
2022-10-15T01:18:00,nat,349.35
2022-10-15T01:19:00,nat,268.20
2022-10-15T01:21:00,nat,774.64
2022-10-15T01:24:00,nat,381.80
2022-10-15T01:26:00,nat,313.08
2022-10-15T01:27:00,nat,145.15
2022-10-15T01:29:00,nat,326.71
2022-10-15T01:30:00,nat,176.94
2022-10-15T01:32:00,nat,470.10
2022-10-15T01:34:00,nat,310.09
2022-10-15T01:36:00,nat,394.10
2022-10-15T01:37:00,nat,317.43
2022-10-15T01:39:00,nat,521.52
2022-10-15T01:41:00,nat,298.64
2022-10-15T01:43:00,nat,716.87
2022-10-15T01:45:00,nat,521.34
2022-10-15T01:47:00,nat,654.62
2022-10-15T01:49:00,nat,287.73
2022-10-15T01:51:00,nat,665.90
2022-10-15T01:54:00,nat,618.70
2022-10-15T01:56:00,nat,463.39
2022-10-15T01:58:00,nat,288.62
2022-10-15T01:59:00,nat,96.43
2022-10-15T02:01:00,nat,244.93
2022-10-15T02:03:00,nat,307.69
2022-10-15T02:05:00,nat,263.75
2022-10-15T02:07:00,nat,446.36
2022-10-15T02:09:00,nat,272.83
2022-10-15T02:11:00,nat,295.58
2022-10-15T02:13:00,nat,317.97
2022-10-15T02:15:00,nat,254.84
2022-10-15T02:17:00,nat,619.32
2022-10-15T02:20:00,nat,635.82
2022-10-15T02:22:00,nat,419.27
2022-10-15T02:24:00,nat,378.37
2022-10-15T02:26:00,nat,459.69
2022-10-15T02:28:00,nat,469.32
2022-10-15T02:29:00,nat,13.46
2022-10-15T02:31:00,nat,304.36
2022-10-15T02:33:00,nat,293.56
2022-10-15T02:34:00,nat,180.47
2022-10-15T02:36:00,nat,449.00
2022-10-15T02:38:00,nat,425.09
2022-10-15T02:40:00,nat,510.45
2022-10-15T02:42:00,nat,377.65
2022-10-15T02:44:00,nat,479.41
2022-10-15T02:45:00,nat,11.25
2022-10-15T02:47:00,nat,323.74
2022-10-15T02:49:00,nat,249.86
2022-10-15T02:50:00,nat,141.70
2022-10-15T02:52:00,nat,237.72
2022-10-15T02:54:00,nat,306.58
2022-10-15T02:55:00,nat,66.34
2022-10-15T02:57:00,nat,280.75
2022-10-15T02:58:00,nat,117.98
2022-10-15T03:00:00,nat,335.93
2022-10-15T03:01:00,nat,107.65
2022-10-15T03:03:00,nat,341.83
2022-10-15T03:05:00,nat,450.83
2022-10-15T03:06:00,nat,17.06
2022-10-15T03:07:00,nat,217.37
2022-10-15T03:08:00,nat,2.67
2022-10-15T03:10:00,nat,338.06
2022-10-15T03:12:00,nat,273.45
2022-10-15T03:14:00,nat,277.44
2022-10-15T03:15:00,nat,238.57
2022-10-15T03:17:00,nat,358.04
2022-10-15T03:19:00,nat,323.56
2022-10-15T03:20:00,nat,95.74
2022-10-15T03:22:00,nat,329.19
2022-10-15T03:24:00,nat,446.06
2022-10-15T03:26:00,nat,411.99
2022-10-15T03:28:00,nat,601.67
2022-10-15T03:30:00,nat,599.63
2022-10-15T03:32:00,nat,153.23
2022-10-15T03:34:00,nat,177.17
2022-10-15T03:35:00,nat,67.41
2022-10-15T03:36:00,nat,55.57
2022-10-15T03:37:00,nat,352.02
2022-10-15T03:39:00,nat,478.18
2022-10-15T03:41:00,nat,289.45
2022-10-15T03:43:00,nat,233.41
2022-10-15T03:45:00,nat,694.93
2022-10-15T03:48:00,nat,299.16
2022-10-15T03:49:00,nat,130.77
2022-10-15T03:51:00,nat,302.71
2022-10-15T03:52:00,nat,122.71
2022-10-15T03:54:00,nat,269.93
2022-10-15T03:55:00,nat,182.12
2022-10-15T03:57:00,nat,581.40
2022-10-15T03:59:00,nat,683.91
2022-10-15T04:01:00,nat,667.10
2022-10-15T04:04:00,nat,640.58
2022-10-15T04:06:00,nat,510.50
2022-10-15T04:08:00,nat,324.17
2022-10-15T04:09:00,nat,156.24
2022-10-15T04:11:00,nat,643.69
2022-10-15T04:14:00,nat,468.89
2022-10-15T04:15:00,nat,96.82
2022-10-15T04:17:00,nat,290.15
2022-10-15T04:18:00,nat,323.44
2022-10-15T04:20:00,nat,513.47
2022-10-15T04:22:00,nat,323.88
2022-10-15T04:23:00,nat,282.39
2022-10-15T04:26:00,nat,271.65
2022-10-15T04:28:00,nat,685.47
2022-10-15T04:30:00,nat,506.21
2022-10-15T04:32:00,nat,345.01
2022-10-15T04:34:00,nat,288.82
2022-10-15T04:35:00,nat,296.25
2022-10-15T04:37:00,nat,411.72
2022-10-15T04:38:00,nat,180.83
2022-10-15T04:40:00,nat,410.86
2022-10-15T04:41:00,nat,245.96
2022-10-15T04:43:00,nat,115.49
2022-10-15T04:45:00,nat,702.96
2022-10-15T04:47:00,nat,499.76
2022-10-15T04:48:00,nat,325.04
2022-10-15T04:50:00,nat,295.09
2022-10-15T04:52:00,nat,634.08
2022-10-15T04:54:00,nat,649.04
2022-10-15T04:57:00,nat,257.14
2022-10-15T04:59:00,nat,298.52
2022-10-15T05:01:00,nat,281.70
2022-10-15T05:02:00,nat,282.47
2022-10-15T05:05:00,nat,298.94
2022-10-15T05:07:00,nat,677.71
2022-10-15T05:09:00,nat,589.71
2022-10-15T05:10:00,nat,318.17
2022-10-15T05:13:00,nat,335.51
2022-10-15T05:15:00,nat,525.50
2022-10-15T05:17:00,nat,317.20
2022-10-15T05:18:00,nat,785.45
2022-10-15T05:19:00,nat,329.47
2022-10-15T05:21:00,nat,694.75
2022-10-15T05:23:00,nat,810.66
2022-10-15T05:26:00,nat,260.90
2022-10-15T05:28:00,nat,648.45
2022-10-15T05:30:00,nat,766.48
2022-10-15T05:32:00,nat,543.72
2022-10-15T05:34:00,nat,325.09
2022-10-15T05:36:00,nat,734.18
2022-10-15T05:39:00,nat,326.07
2022-10-15T05:41:00,nat,510.68
2022-10-15T05:43:00,nat,542.18
2022-10-15T05:45:00,nat,789.41
2022-10-15T05:47:00,nat,801.24
2022-10-15T05:49:00,nat,128.29
2022-10-15T05:51:00,nat,610.81
2022-10-15T05:52:00,nat,367.31
2022-10-15T05:54:00,nat,777.39
2022-10-15T05:56:00,nat,666.42
2022-10-15T05:58:00,nat,412.24
2022-10-15T06:00:00,nat,272.77
2022-10-15T06:02:00,nat,325.60
2022-10-15T06:03:00,nat,300.90
2022-10-15T06:05:00,nat,466.15
2022-10-15T06:06:00,nat,241.35
2022-10-15T06:08:00,nat,578.31
2022-10-15T06:10:00,nat,444.14
2022-10-15T06:12:00,nat,311.89
2022-10-15T06:14:00,nat,390.76
2022-10-15T06:16:00,nat,356.35
2022-10-15T06:17:00,nat,146.55
2022-10-15T06:18:00,nat,210.57
2022-10-15T06:19:00,nat,18.62
2022-10-15T06:21:00,nat,332.34
2022-10-15T06:23:00,nat,348.11
2022-10-15T06:25:00,nat,324.99
2022-10-15T06:27:00,nat,408.20
2022-10-15T06:28:00,nat,298.60
2022-10-15T06:29:00,nat,58.36
2022-10-15T06:31:00,nat,598.66
2022-10-15T06:33:00,nat,652.90
2022-10-15T06:34:00,nat,41.33
2022-10-15T06:35:00,nat,265.37
2022-10-15T06:37:00,nat,523.73
2022-10-15T06:39:00,nat,383.60
2022-10-15T06:40:00,nat,245.86
2022-10-15T06:41:00,nat,52.97
2022-10-15T06:43:00,nat,680.64
2022-10-15T06:44:00,nat,57.55
2022-10-15T06:46:00,nat,644.09
2022-10-15T06:48:00,nat,622.34
2022-10-15T06:50:00,nat,526.53
2022-10-15T06:52:00,nat,645.00
2022-10-15T06:53:00,nat,20.98
2022-10-15T06:55:00,nat,424.91
2022-10-15T06:57:00,nat,330.41
2022-10-15T06:59:00,nat,379.34
2022-10-15T07:00:00,nat,180.50
2022-10-15T07:02:00,nat,409.91
2022-10-15T07:03:00,nat,381.17
2022-10-15T07:06:00,nat,378.81
2022-10-15T07:08:00,nat,377.00
2022-10-15T07:10:00,nat,851.89
2022-10-15T07:12:00,nat,352.46
2022-10-15T07:14:00,nat,848.41
2022-10-15T07:17:00,nat,867.54
2022-10-15T07:20:00,nat,413.08
2022-10-15T07:22:00,nat,799.44
2022-10-15T07:25:00,nat,843.79
2022-10-15T07:27:00,nat,175.62
2022-10-15T07:29:00,nat,369.72
2022-10-15T07:31:00,nat,809.45
2022-10-15T07:34:00,nat,402.06
2022-10-15T07:35:00,nat,415.24
2022-10-15T07:37:00,nat,583.04
2022-10-15T07:38:00,nat,380.14
2022-10-15T07:40:00,nat,831.06
2022-10-15T07:42:00,nat,811.22
2022-10-15T07:44:00,nat,864.88
2022-10-15T07:46:00,nat,633.28
2022-10-15T07:48:00,nat,307.39
2022-10-15T07:49:00,nat,428.28
2022-10-15T07:51:00,nat,684.18
2022-10-15T07:52:00,nat,478.03
2022-10-15T07:54:00,nat,656.98
2022-10-15T07:55:00,nat,339.75
2022-10-15T07:58:00,nat,428.15
2022-10-15T07:59:00,nat,152.05
2022-10-15T08:01:00,nat,401.80
2022-10-15T08:03:00,nat,802.68
2022-10-15T08:05:00,nat,895.62
2022-10-15T08:07:00,nat,840.65
2022-10-15T08:10:00,nat,399.92
2022-10-15T08:12:00,nat,504.81
2022-10-15T08:14:00,nat,909.68
2022-10-15T08:16:00,nat,649.79
2022-10-15T08:17:00,nat,323.73
2022-10-15T08:19:00,nat,178.03
2022-10-15T08:21:00,nat,812.34
2022-10-15T08:23:00,nat,875.29
2022-10-15T08:25:00,nat,191.54
2022-10-15T08:27:00,nat,370.05
2022-10-15T08:29:00,nat,822.58
2022-10-15T08:31:00,nat,461.11
2022-10-15T08:33:00,nat,915.86
2022-10-15T08:35:00,nat,625.46
2022-10-15T08:37:00,nat,359.23
2022-10-15T08:39:00,nat,316.23
2022-10-15T08:40:00,nat,367.98
2022-10-15T08:42:00,nat,854.30
2022-10-15T08:44:00,nat,818.60
2022-10-15T08:46:00,nat,887.34
2022-10-15T08:49:00,nat,392.89
2022-10-15T08:51:00,nat,924.73
2022-10-15T08:53:00,nat,861.28
2022-10-15T08:56:00,nat,361.18
2022-10-15T08:58:00,nat,387.22
2022-10-15T09:00:00,nat,406.30
2022-10-15T09:02:00,nat,894.52
2022-10-15T09:04:00,nat,791.94
2022-10-15T09:06:00,nat,650.69
2022-10-15T09:07:00,nat,430.12
2022-10-15T09:10:00,nat,923.41
2022-10-15T09:13:00,nat,899.63
2022-10-15T09:15:00,nat,152.95
2022-10-15T09:17:00,nat,327.67
2022-10-15T09:19:00,nat,419.86
2022-10-15T09:21:00,nat,343.22
2022-10-15T09:23:00,nat,878.97
2022-10-15T09:25:00,nat,162.70
2022-10-15T09:27:00,nat,852.80
2022-10-15T09:31:00,nat,903.54
2022-10-15T09:33:00,nat,751.86
2022-10-15T09:34:00,nat,67.49
2022-10-15T09:36:00,nat,364.41
2022-10-15T09:38:00,nat,858.99
2022-10-15T09:40:00,nat,579.19
2022-10-15T09:42:00,nat,413.47
2022-10-15T09:44:00,nat,918.35
2022-10-15T09:47:00,nat,363.51
2022-10-15T09:49:00,nat,414.03
2022-10-15T09:50:00,nat,115.73
2022-10-15T09:51:00,nat,136.46
2022-10-15T09:52:00,nat,431.39
2022-10-15T09:55:00,nat,726.38
2022-10-15T09:57:00,nat,640.61
2022-10-15T09:59:00,nat,670.20
2022-10-15T10:01:00,nat,669.88
2022-10-15T10:03:00,nat,688.04
2022-10-15T10:05:00,nat,658.78
2022-10-15T10:08:00,nat,398.11
2022-10-15T10:10:00,nat,375.35
2022-10-15T10:11:00,nat,230.98
2022-10-15T10:13:00,nat,356.84
2022-10-15T10:15:00,nat,398.38
2022-10-15T10:16:00,nat,278.38
2022-10-15T10:18:00,nat,658.17
2022-10-15T10:20:00,nat,524.97
2022-10-15T10:21:00,nat,110.25
2022-10-15T10:22:00,nat,302.08
2022-10-15T10:24:00,nat,672.84
2022-10-15T10:26:00,nat,586.13
2022-10-15T10:28:00,nat,364.40
2022-10-15T10:29:00,nat,367.08
2022-10-15T10:30:00,nat,19.03
2022-10-15T10:32:00,nat,344.10
2022-10-15T10:34:00,nat,412.23
2022-10-15T10:35:00,nat,328.91
2022-10-15T10:37:00,nat,564.52
2022-10-15T10:39:00,nat,403.49
2022-10-15T10:41:00,nat,330.47
2022-10-15T10:43:00,nat,417.43
2022-10-15T10:45:00,nat,415.00
2022-10-15T10:46:00,nat,299.67
2022-10-15T10:47:00,nat,59.55
2022-10-15T10:49:00,nat,375.52
2022-10-15T10:51:00,nat,875.79
2022-10-15T10:53:00,nat,642.81
2022-10-15T10:55:00,nat,417.53
2022-10-15T10:57:00,nat,362.03
2022-10-15T10:58:00,nat,444.41
2022-10-15T11:00:00,nat,950.04
2022-10-15T11:02:00,nat,904.82
2022-10-15T11:04:00,nat,676.03
2022-10-15T11:05:00,nat,323.31
2022-10-15T11:08:00,nat,420.66
2022-10-15T11:10:00,nat,302.11
2022-10-15T11:12:00,nat,369.22
2022-10-15T11:13:00,nat,404.38
2022-10-15T11:15:00,nat,625.96
2022-10-15T11:16:00,nat,351.04
2022-10-15T11:18:00,nat,838.83
2022-10-15T11:20:00,nat,452.95
2022-10-15T11:22:00,nat,848.82
2022-10-15T11:25:00,nat,628.42
2022-10-15T11:26:00,nat,397.12
2022-10-15T11:28:00,nat,859.75
2022-10-15T11:30:00,nat,429.25
2022-10-15T11:32:00,nat,882.10
2022-10-15T11:34:00,nat,112.58
2022-10-15T11:36:00,nat,391.20
2022-10-15T11:38:00,nat,889.96
2022-10-15T11:40:00,nat,934.33
2022-10-15T11:42:00,nat,223.57
2022-10-15T11:44:00,nat,437.74
2022-10-15T11:45:00,nat,119.96
2022-10-15T11:47:00,nat,802.93
2022-10-15T11:48:00,nat,107.04
2022-10-15T11:50:00,nat,458.37
2022-10-15T11:52:00,nat,615.22
2022-10-15T11:54:00,nat,408.44
2022-10-15T11:55:00,nat,436.87
2022-10-15T11:58:00,nat,951.86
2022-10-15T12:01:00,nat,387.41
2022-10-15T12:03:00,nat,830.54
2022-10-15T12:05:00,nat,888.16
2022-10-15T12:07:00,nat,915.08
2022-10-15T12:10:00,nat,614.26
2022-10-15T12:12:00,nat,354.40
2022-10-15T12:13:00,nat,445.39
2022-10-15T12:15:00,nat,60.41
2022-10-15T12:17:00,nat,414.49
2022-10-15T12:19:00,nat,408.13
2022-10-15T12:21:00,nat,373.11
2022-10-15T12:22:00,nat,177.91
2022-10-15T12:24:00,nat,336.85
2022-10-15T12:25:00,nat,420.88
2022-10-15T12:27:00,nat,877.58
2022-10-15T12:29:00,nat,826.30
2022-10-15T12:30:00,nat,114.45
2022-10-15T12:31:00,nat,63.75
2022-10-15T12:33:00,nat,365.33
2022-10-15T12:35:00,nat,354.06
2022-10-15T12:36:00,nat,384.59
2022-10-15T12:39:00,nat,433.57
2022-10-15T12:49:00,nat,447.87
2022-10-15T12:54:00,nat,256.61
2022-10-15T12:55:00,nat,172.35
2022-10-15T12:57:00,nat,433.53
2022-10-15T12:58:00,nat,489.46
2022-10-15T13:01:00,nat,406.85
2022-10-15T13:03:00,nat,694.65
2022-10-15T13:04:00,nat,429.81
2022-10-15T13:06:00,nat,866.48
2022-10-15T13:08:00,nat,881.90
2022-10-15T13:10:00,nat,166.03
2022-10-15T13:14:00,nat,918.82
2022-10-15T13:16:00,nat,181.43
2022-10-15T13:18:00,nat,407.83
2022-10-15T13:20:00,nat,390.31
2022-10-15T13:22:00,nat,423.63
2022-10-15T13:24:00,nat,396.34
2022-10-15T13:26:00,nat,368.93
2022-10-15T13:27:00,nat,189.05
2022-10-15T13:29:00,nat,443.60
2022-10-15T13:31:00,nat,819.37
2022-10-15T13:35:00,nat,798.81
2022-10-15T13:37:00,nat,550.57
2022-10-15T13:38:00,nat,180.30
2022-10-15T13:40:00,nat,415.93
2022-10-15T13:42:00,nat,631.03
2022-10-15T13:44:00,nat,305.64
2022-10-15T13:45:00,nat,393.25
2022-10-15T13:47:00,nat,649.19
2022-10-15T13:48:00,nat,410.10
2022-10-15T13:50:00,nat,901.51
2022-10-15T13:53:00,nat,351.80
2022-10-15T13:55:00,nat,393.78
2022-10-15T13:56:00,nat,231.15
2022-10-15T13:57:00,nat,184.52
2022-10-15T13:59:00,nat,516.93
2022-10-15T14:00:00,nat,427.25
2022-10-15T14:02:00,nat,331.14
2022-10-15T14:05:00,nat,378.83
2022-10-15T14:07:00,nat,853.95
2022-10-15T14:10:00,nat,411.39
2022-10-15T14:11:00,nat,447.63
2022-10-15T14:13:00,nat,601.53
2022-10-15T14:14:00,nat,425.62
2022-10-15T14:17:00,nat,641.81
2022-10-15T14:22:00,nat,775.43
2022-10-15T14:24:00,nat,715.00
2022-10-15T14:26:00,nat,787.27
2022-10-15T14:28:00,nat,732.74
2022-10-15T14:29:00,nat,217.94
2022-10-15T14:30:00,nat,13.68
2022-10-15T14:32:00,nat,900.12
2022-10-15T14:34:00,nat,895.44
2022-10-15T14:40:00,nat,427.93
2022-10-15T14:42:00,nat,665.52
2022-10-15T14:43:00,nat,425.64
2022-10-15T14:45:00,nat,815.07
2022-10-15T14:47:00,nat,919.40
2022-10-15T14:49:00,nat,647.42
2022-10-15T14:50:00,nat,412.77
2022-10-15T14:52:00,nat,626.55
2022-10-15T14:53:00,nat,374.37
2022-10-15T14:55:00,nat,482.19
2022-10-15T14:57:00,nat,834.45
2022-10-15T15:04:00,nat,401.54
2022-10-15T15:05:00,nat,436.14
2022-10-15T15:07:00,nat,871.02
2022-10-15T15:10:00,nat,379.08
2022-10-15T15:11:00,nat,394.94
2022-10-15T15:13:00,nat,563.00
2022-10-15T15:15:00,nat,685.05
2022-10-15T15:16:00,nat,136.66
2022-10-15T15:18:00,nat,897.50
2022-10-15T15:20:00,nat,799.20
2022-10-15T15:22:00,nat,703.77
2022-10-15T15:23:00,nat,43.77
2022-10-15T15:25:00,nat,441.58
2022-10-15T15:26:00,nat,155.59
2022-10-15T15:28:00,nat,488.79
2022-10-15T15:29:00,nat,312.44
2022-10-15T15:32:00,nat,710.23
2022-10-15T15:34:00,nat,593.14
2022-10-15T15:35:00,nat,280.35
2022-10-15T15:38:00,nat,491.23
2022-10-15T15:40:00,nat,737.21
2022-10-15T15:41:00,nat,125.52
2022-10-15T15:42:00,nat,210.43
2022-10-15T15:43:00,nat,377.02
2022-10-15T15:45:00,nat,829.25
2022-10-15T15:46:00,nat,3.64
2022-10-15T15:48:00,nat,738.68
2022-10-15T15:49:00,nat,27.76
2022-10-15T15:50:00,nat,219.48
2022-10-15T15:52:00,nat,408.96
2022-10-15T15:53:00,nat,228.61
2022-10-15T15:55:00,nat,372.90
2022-10-15T15:57:00,nat,566.25
2022-10-15T15:59:00,nat,440.03
2022-10-15T16:01:00,nat,334.26
2022-10-15T16:02:00,nat,362.36
2022-10-15T16:04:00,nat,710.04
2022-10-15T16:06:00,nat,516.35
2022-10-15T16:08:00,nat,373.80
2022-10-15T16:09:00,nat,329.31
2022-10-15T16:10:00,nat,119.60
2022-10-15T16:11:00,nat,180.45
2022-10-15T16:13:00,nat,459.74
2022-10-15T16:18:00,nat,170.52
2022-10-15T16:22:00,nat,403.96
2022-10-15T16:24:00,nat,346.76
2022-10-15T16:25:00,nat,395.90
2022-10-15T16:27:00,nat,914.00
2022-10-15T16:29:00,nat,664.23
2022-10-15T16:30:00,nat,425.97
2022-10-15T16:33:00,nat,746.11
2022-10-15T16:36:00,nat,430.13
2022-10-15T16:38:00,nat,667.10
2022-10-15T16:42:00,nat,646.58
2022-10-15T16:43:00,nat,405.07
2022-10-15T16:45:00,nat,849.64
2022-10-15T16:47:00,nat,679.54
2022-10-15T16:49:00,nat,383.96
2022-10-15T16:50:00,nat,443.43
2022-10-15T16:52:00,nat,897.33
2022-10-15T16:55:00,nat,347.27
2022-10-15T16:57:00,nat,403.82
2022-10-15T16:59:00,nat,910.80
2022-10-15T17:01:00,nat,360.22
2022-10-15T17:03:00,nat,716.52
2022-10-15T17:05:00,nat,863.44
2022-10-15T17:08:00,nat,831.83
2022-10-15T17:11:00,nat,807.46
2022-10-15T17:13:00,nat,845.86
2022-10-15T17:15:00,nat,878.19
2022-10-15T17:18:00,nat,404.34
2022-10-15T17:19:00,nat,378.27
2022-10-15T17:21:00,nat,659.87
2022-10-15T17:22:00,nat,395.04
2022-10-15T17:24:00,nat,695.10
2022-10-15T17:26:00,nat,350.43
2022-10-15T17:28:00,nat,368.79
2022-10-15T17:30:00,nat,336.18
2022-10-15T17:32:00,nat,409.64
2022-10-15T17:34:00,nat,912.43
2022-10-15T17:37:00,nat,619.70
2022-10-15T17:39:00,nat,894.38
2022-10-15T17:41:00,nat,446.23
2022-10-15T17:44:00,nat,366.93
2022-10-15T17:46:00,nat,838.70
2022-10-15T17:49:00,nat,360.88
2022-10-15T17:51:00,nat,862.15
2022-10-15T17:53:00,nat,892.76
2022-10-15T17:55:00,nat,665.08
2022-10-15T17:57:00,nat,661.98
2022-10-15T17:58:00,nat,39.34
2022-10-15T18:00:00,nat,323.24
2022-10-15T18:02:00,nat,380.75
2022-10-15T18:03:00,nat,338.37
2022-10-15T18:06:00,nat,387.74
2022-10-15T18:08:00,nat,301.74
2022-10-15T18:10:00,nat,330.18
2022-10-15T18:12:00,nat,883.91
2022-10-15T18:14:00,nat,850.48
2022-10-15T18:16:00,nat,831.22
2022-10-15T18:18:00,nat,780.07
2022-10-15T18:20:00,nat,876.89
2022-10-15T18:23:00,nat,840.12
2022-10-15T18:25:00,nat,895.64
2022-10-15T18:27:00,nat,900.90
2022-10-15T18:30:00,nat,917.11
2022-10-15T18:33:00,nat,818.24
2022-10-15T18:35:00,nat,811.85
2022-10-15T18:37:00,nat,828.72
2022-10-15T18:40:00,nat,388.81
2022-10-15T18:42:00,nat,574.39
2022-10-15T18:44:00,nat,391.88
2022-10-15T18:45:00,nat,154.85
2022-10-15T18:47:00,nat,360.41
2022-10-15T18:49:00,nat,373.10
2022-10-15T18:51:00,nat,348.63
2022-10-15T18:52:00,nat,156.33
2022-10-15T18:54:00,nat,431.75
2022-10-15T18:55:00,nat,407.12
2022-10-15T18:58:00,nat,857.66
2022-10-15T19:00:00,nat,873.86
2022-10-15T19:02:00,nat,368.62
2022-10-15T19:04:00,nat,673.82
2022-10-15T19:05:00,nat,429.54
2022-10-15T19:07:00,nat,899.06
2022-10-15T19:09:00,nat,439.04
2022-10-15T19:11:00,nat,892.59
2022-10-15T19:13:00,nat,893.42
2022-10-15T19:15:00,nat,681.79
2022-10-15T19:17:00,nat,346.72
2022-10-15T19:18:00,nat,433.93
2022-10-15T19:21:00,nat,795.57
2022-10-15T19:24:00,nat,432.67
2022-10-15T19:26:00,nat,836.43
2022-10-15T19:28:00,nat,884.97
2022-10-15T19:30:00,nat,823.57
2022-10-15T19:32:00,nat,881.31
2022-10-15T19:34:00,nat,936.36
2022-10-15T19:37:00,nat,406.96
2022-10-15T19:39:00,nat,683.12
2022-10-15T19:40:00,nat,443.00
2022-10-15T19:42:00,nat,834.95
2022-10-15T19:44:00,nat,899.87
2022-10-15T19:47:00,nat,626.21
2022-10-15T19:49:00,nat,337.79
2022-10-15T19:50:00,nat,405.07
2022-10-15T19:52:00,nat,639.64
2022-10-15T19:53:00,nat,422.27
2022-10-15T19:55:00,nat,911.57
2022-10-15T19:57:00,nat,646.08
2022-10-15T19:58:00,nat,331.53
2022-10-15T20:00:00,nat,590.43
2022-10-15T20:02:00,nat,406.92
2022-10-15T20:03:00,nat,203.13
2022-10-15T20:05:00,nat,480.40
2022-10-15T20:06:00,nat,163.17
2022-10-15T20:08:00,nat,393.07
2022-10-15T20:10:00,nat,678.41
2022-10-15T20:12:00,nat,669.02
2022-10-15T20:13:00,nat,20.97
2022-10-15T20:15:00,nat,405.77
2022-10-15T20:16:00,nat,169.90
2022-10-15T20:18:00,nat,398.66
2022-10-15T20:19:00,nat,363.36
2022-10-15T20:20:00,nat,15.31
2022-10-15T20:22:00,nat,419.14
2022-10-15T20:24:00,nat,457.47
2022-10-15T20:26:00,nat,358.37
2022-10-15T20:27:00,nat,129.97
2022-10-15T20:29:00,nat,458.07
2022-10-15T20:30:00,nat,252.27
2022-10-15T20:31:00,nat,3.97
2022-10-15T20:32:00,nat,135.69
2022-10-15T20:34:00,nat,699.83
2022-10-15T20:36:00,nat,626.15
2022-10-15T20:38:00,nat,523.74
2022-10-15T20:39:00,nat,123.09
2022-10-15T20:41:00,nat,445.05
2022-10-15T20:42:00,nat,304.52
2022-10-15T20:44:00,nat,542.13
2022-10-15T20:45:00,nat,362.30
2022-10-15T20:46:00,nat,15.50
2022-10-15T20:48:00,nat,840.86
2022-10-15T20:50:00,nat,874.45
2022-10-15T20:52:00,nat,931.35
2022-10-15T20:54:00,nat,873.20
2022-10-15T20:56:00,nat,603.07
2022-10-15T20:57:00,nat,171.00
2022-10-15T20:59:00,nat,324.23
2022-10-15T21:01:00,nat,938.56
2022-10-15T21:03:00,nat,398.73
2022-10-15T21:04:00,nat,341.13
2022-10-15T21:06:00,nat,376.99
2022-10-15T21:08:00,nat,643.87
2022-10-15T21:10:00,nat,401.53
2022-10-15T21:12:00,nat,325.27
2022-10-15T21:14:00,nat,858.88
2022-10-15T21:17:00,nat,448.24
2022-10-15T21:19:00,nat,863.88
2022-10-15T21:21:00,nat,420.50
2022-10-15T21:23:00,nat,894.45
2022-10-15T21:25:00,nat,173.60
2022-10-15T21:27:00,nat,394.95
2022-10-15T21:29:00,nat,371.79
2022-10-15T21:30:00,nat,456.29
2022-10-15T21:32:00,nat,588.58
2022-10-15T21:34:00,nat,419.83
2022-10-15T21:36:00,nat,357.81
2022-10-15T21:38:00,nat,425.01
2022-10-15T21:39:00,nat,394.19
2022-10-15T21:41:00,nat,402.87
2022-10-15T21:43:00,nat,682.87
2022-10-15T21:44:00,nat,413.68
2022-10-15T21:47:00,nat,859.27
2022-10-15T21:49:00,nat,915.44
2022-10-15T21:52:00,nat,558.93
2022-10-15T21:54:00,nat,436.54
2022-10-15T21:56:00,nat,565.88
2022-10-15T21:57:00,nat,73.57
2022-10-15T21:59:00,nat,406.96
2022-10-15T22:00:00,nat,117.52
2022-10-15T22:02:00,nat,697.38
2022-10-15T22:04:00,nat,832.57
2022-10-15T22:06:00,nat,141.90
2022-10-15T22:08:00,nat,365.93
2022-10-15T22:10:00,nat,670.39
