#datetime,building,power
2022-08-24T00:00:00,emw,6.00
2022-08-24T00:02:00,emw,6.00
2022-08-24T00:05:00,emw,6.00
2022-08-24T00:09:00,emw,6.01
2022-08-24T00:10:00,emw,6.00
2022-08-24T00:13:00,emw,6.00
2022-08-24T00:15:00,emw,6.00
2022-08-24T00:18:00,emw,6.00
2022-08-24T00:21:00,emw,6.01
2022-08-24T00:25:00,emw,6.00
2022-08-24T00:28:00,emw,6.00
2022-08-24T00:30:00,emw,6.00
2022-08-24T00:32:00,emw,6.00
2022-08-24T00:35:00,emw,6.01
2022-08-24T00:39:00,emw,6.00
2022-08-24T00:41:00,emw,6.00
2022-08-24T00:43:00,emw,6.00
2022-08-24T00:47:00,emw,6.00
2022-08-24T00:48:00,emw,6.01
2022-08-24T00:51:00,emw,6.00
2022-08-24T00:54:00,emw,6.00
2022-08-24T00:56:00,emw,6.00
2022-08-24T01:00:00,emw,6.00
2022-08-24T01:03:00,emw,6.01
2022-08-24T01:05:00,emw,6.00
2022-08-24T01:07:00,emw,6.00
2022-08-24T01:10:00,emw,6.00
2022-08-24T01:13:00,emw,6.00
2022-08-24T01:17:00,emw,6.01
2022-08-24T01:19:00,emw,6.00
2022-08-24T01:22:00,emw,6.00
2022-08-24T01:24:00,emw,6.00
2022-08-24T01:27:00,emw,6.00
2022-08-24T01:29:00,emw,6.01
2022-08-24T01:31:00,emw,6.00
2022-08-24T01:34:00,emw,6.00
2022-08-24T01:37:00,emw,6.00
2022-08-24T01:40:00,emw,6.00
2022-08-24T01:42:00,emw,6.01
2022-08-24T01:45:00,emw,6.00
2022-08-24T01:48:00,emw,6.00
2022-08-24T01:51:00,emw,6.00
2022-08-24T01:53:00,emw,6.00
2022-08-24T01:56:00,emw,6.01
2022-08-24T02:00:00,emw,6.00
2022-08-24T02:02:00,emw,6.00
2022-08-24T02:04:00,emw,6.00
2022-08-24T02:07:00,emw,6.00
2022-08-24T02:09:00,emw,6.01
2022-08-24T02:12:00,emw,6.00
2022-08-24T02:14:00,emw,6.00
2022-08-24T02:18:00,emw,6.00
2022-08-24T02:20:00,emw,6.00
2022-08-24T02:23:00,emw,6.01
2022-08-24T02:26:00,emw,6.00
2022-08-24T02:28:00,emw,6.00
2022-08-24T02:32:00,emw,12.00
2022-08-24T02:33:00,emw,6.01
2022-08-24T02:34:00,emw,6.00
2022-08-24T02:37:00,emw,18.00
2022-08-24T02:39:00,emw,6.01
2022-08-24T02:43:00,emw,6.00
2022-08-24T02:45:00,emw,6.00
2022-08-24T02:48:00,emw,6.00
2022-08-24T02:51:00,emw,6.00
2022-08-24T02:53:00,emw,6.01
2022-08-24T02:55:00,emw,6.00
2022-08-24T02:58:00,emw,6.00
2022-08-24T03:01:00,emw,6.00
2022-08-24T03:03:00,emw,6.00
2022-08-24T03:07:00,emw,6.01
2022-08-24T03:10:00,emw,6.00
2022-08-24T03:12:00,emw,6.00
2022-08-24T03:14:00,emw,6.00
2022-08-24T03:18:00,emw,6.00
2022-08-24T03:21:00,emw,6.01
2022-08-24T03:23:00,emw,6.00
2022-08-24T03:26:00,emw,6.00
2022-08-24T03:28:00,emw,6.00
2022-08-24T03:30:00,emw,6.00
2022-08-24T03:34:00,emw,6.01
2022-08-24T03:36:00,emw,6.00
2022-08-24T03:38:00,emw,6.00
2022-08-24T03:42:00,emw,6.00
2022-08-24T03:44:00,emw,6.00
2022-08-24T03:47:00,emw,6.01
2022-08-24T03:49:00,emw,6.00
2022-08-24T03:52:00,emw,6.00
2022-08-24T03:56:00,emw,6.00
2022-08-24T03:58:00,emw,6.00
2022-08-24T04:00:00,emw,6.01
2022-08-24T04:03:00,emw,6.00
2022-08-24T04:06:00,emw,6.00
2022-08-24T04:09:00,emw,6.00
2022-08-24T04:11:00,emw,6.00
2022-08-24T04:13:00,emw,6.01
2022-08-24T04:17:00,emw,6.00
2022-08-24T04:20:00,emw,6.00
2022-08-24T04:22:00,emw,6.00
2022-08-24T04:24:00,emw,6.00
2022-08-24T04:28:00,emw,6.01
2022-08-24T04:30:00,emw,6.00
2022-08-24T04:33:00,emw,6.00
2022-08-24T04:35:00,emw,6.00
2022-08-24T04:37:00,emw,6.00
2022-08-24T04:40:00,emw,6.01
2022-08-24T04:41:00,emw,6.01
2022-08-24T04:44:00,emw,6.00
2022-08-24T04:46:00,emw,6.00
2022-08-24T04:48:00,emw,6.00
2022-08-24T04:51:00,emw,6.00
2022-08-24T04:54:00,emw,6.01
2022-08-24T04:56:00,emw,6.00
2022-08-24T04:59:00,emw,6.00
2022-08-24T05:01:00,emw,6.00
2022-08-24T05:05:00,emw,6.00
2022-08-24T05:07:00,emw,6.01
2022-08-24T05:09:00,emw,6.00
2022-08-24T05:11:00,emw,6.00
2022-08-24T05:13:00,emw,6.00
2022-08-24T05:15:00,emw,6.00
2022-08-24T05:17:00,emw,6.01
2022-08-24T05:19:00,emw,6.00
2022-08-24T05:22:00,emw,12.00
2022-08-24T05:24:00,emw,6.00
2022-08-24T05:27:00,emw,12.00
2022-08-24T05:30:00,emw,6.00
2022-08-24T05:31:00,emw,6.00
2022-08-24T05:35:00,emw,6.00
2022-08-24T05:37:00,emw,6.01
2022-08-24T05:39:00,emw,6.00
2022-08-24T05:41:00,emw,6.00
2022-08-24T05:43:00,emw,6.00
2022-08-24T05:46:00,emw,6.00
2022-08-24T05:48:00,emw,6.01
2022-08-24T05:50:00,emw,6.00
2022-08-24T05:52:00,emw,6.00
2022-08-24T05:54:00,emw,6.00
2022-08-24T05:57:00,emw,6.00
2022-08-24T05:59:00,emw,6.01
2022-08-24T06:01:00,emw,6.00
2022-08-24T06:04:00,emw,6.00
2022-08-24T06:05:00,emw,6.00
2022-08-24T06:07:00,emw,6.00
2022-08-24T06:09:00,emw,6.01
2022-08-24T06:11:00,emw,6.00
2022-08-24T06:15:00,emw,6.00
2022-08-24T06:17:00,emw,6.01
2022-08-24T06:18:00,emw,5.99
2022-08-24T06:20:00,emw,6.01
2022-08-24T06:24:00,emw,5.99
2022-08-24T06:25:00,emw,6.01
2022-08-24T06:27:00,emw,6.01
2022-08-24T06:29:00,emw,5.99
2022-08-24T06:32:00,emw,6.01
2022-08-24T06:34:00,emw,5.99
2022-08-24T06:37:00,emw,6.01
2022-08-24T06:39:00,emw,6.01
2022-08-24T06:41:00,emw,5.99
2022-08-24T06:43:00,emw,12.00
2022-08-24T06:44:00,emw,6.01
2022-08-24T06:47:00,emw,18.00
2022-08-24T06:48:00,emw,5.99
2022-08-24T06:51:00,emw,6.01
2022-08-24T06:53:00,emw,6.01
2022-08-24T06:54:00,emw,5.99
2022-08-24T06:57:00,emw,6.01
2022-08-24T07:00:00,emw,5.99
2022-08-24T07:02:00,emw,6.01
2022-08-24T07:03:00,emw,6.01
2022-08-24T07:05:00,emw,5.99
2022-08-24T07:08:00,emw,6.01
2022-08-24T07:10:00,emw,5.99
2022-08-24T07:13:00,emw,6.01
2022-08-24T07:15:00,emw,6.01
2022-08-24T07:17:00,emw,5.99
2022-08-24T07:19:00,emw,6.01
2022-08-24T07:22:00,emw,5.99
2022-08-24T07:24:00,emw,6.01
2022-08-24T07:27:00,emw,6.01
2022-08-24T07:28:00,emw,5.99
2022-08-24T07:30:00,emw,6.01
2022-08-24T07:32:00,emw,5.99
2022-08-24T07:35:00,emw,6.01
2022-08-24T07:38:00,emw,6.01
2022-08-24T07:40:00,emw,5.99
2022-08-24T07:42:00,emw,6.01
2022-08-24T07:44:00,emw,5.99
2022-08-24T07:46:00,emw,6.01
2022-08-24T07:49:00,emw,6.01
2022-08-24T07:51:00,emw,5.99
2022-08-24T07:53:00,emw,6.01
2022-08-24T07:57:00,emw,5.99
2022-08-24T07:59:00,emw,6.01
2022-08-24T08:01:00,emw,6.01
2022-08-24T08:03:00,emw,5.99
2022-08-24T08:05:00,emw,6.01
2022-08-24T08:06:00,emw,5.99
2022-08-24T08:08:00,emw,18.00
2022-08-24T08:10:00,emw,18.00
2022-08-24T08:11:00,emw,12.00
2022-08-24T08:13:00,emw,18.00
2022-08-24T08:15:00,emw,23.99
2022-08-24T08:16:00,emw,12.01
2022-08-24T08:17:00,emw,12.00
2022-08-24T08:19:00,emw,23.99
2022-08-24T08:21:00,emw,24.01
2022-08-24T08:23:00,emw,17.99
2022-08-24T08:25:00,emw,24.01
2022-08-24T08:26:00,emw,12.00
2022-08-24T08:28:00,emw,23.99
2022-08-24T08:29:00,emw,12.01
2022-08-24T08:31:00,emw,17.99
2022-08-24T08:33:00,emw,18.00
2022-08-24T08:35:00,emw,12.00
2022-08-24T08:36:00,emw,6.01
2022-08-24T08:38:00,emw,12.00
2022-08-24T08:40:00,emw,12.00
2022-08-24T08:42:00,emw,12.01
2022-08-24T08:43:00,emw,5.99
2022-08-24T08:45:00,emw,18.00
2022-08-24T08:47:00,emw,12.00
2022-08-24T08:48:00,emw,6.01
2022-08-24T08:49:00,emw,12.00
2022-08-24T08:51:00,emw,23.99
2022-08-24T08:52:00,emw,6.01
2022-08-24T08:54:00,emw,23.99
2022-08-24T08:55:00,emw,12.01
2022-08-24T08:57:00,emw,17.99
2022-08-24T08:59:00,emw,18.00
2022-08-24T09:01:00,emw,12.00
2022-08-24T09:03:00,emw,18.00
2022-08-24T09:05:00,emw,12.00
2022-08-24T09:07:00,emw,12.01
2022-08-24T09:09:00,emw,12.00
2022-08-24T09:10:00,emw,12.00
2022-08-24T09:11:00,emw,6.01
2022-08-24T09:13:00,emw,12.00
2022-08-24T09:15:00,emw,18.00
2022-08-24T09:17:00,emw,17.99
2022-08-24T09:19:00,emw,24.01
2022-08-24T09:21:00,emw,23.99
2022-08-24T09:22:00,emw,12.00
2022-08-24T09:24:00,emw,12.01
2022-08-24T09:25:00,emw,5.99
2022-08-24T09:27:00,emw,12.00
2022-08-24T09:28:00,emw,6.01
2022-08-24T09:30:00,emw,12.00
2022-08-24T09:31:00,emw,6.01
2022-08-24T09:33:00,emw,18.00
2022-08-24T09:35:00,emw,12.00
2022-08-24T09:36:00,emw,5.99
2022-08-24T09:38:00,emw,12.01
2022-08-24T09:39:00,emw,5.99
2022-08-24T09:41:00,emw,12.00
2022-08-24T09:42:00,emw,12.01
2022-08-24T09:43:00,emw,12.00
2022-08-24T09:45:00,emw,23.99
2022-08-24T09:46:00,emw,6.01
2022-08-24T09:47:00,emw,12.00
2022-08-24T09:49:00,emw,23.99
2022-08-24T09:50:00,emw,6.01
2022-08-24T09:51:00,emw,6.01
2022-08-24T09:53:00,emw,12.00
2022-08-24T09:55:00,emw,12.00
2022-08-24T09:56:00,emw,6.01
2022-08-24T09:58:00,emw,17.99
2022-08-24T10:00:00,emw,12.01
2022-08-24T10:02:00,emw,12.00
2022-08-24T10:03:00,emw,5.99
2022-08-24T10:05:00,emw,18.00
2022-08-24T10:07:00,emw,12.00
2022-08-24T10:08:00,emw,12.01
2022-08-24T10:10:00,emw,17.99
2022-08-24T10:11:00,emw,12.01
2022-08-24T10:13:00,emw,23.99
2022-08-24T10:14:00,emw,12.00
2022-08-24T10:16:00,emw,18.00
2022-08-24T10:17:00,emw,12.00
2022-08-24T10:18:00,emw,12.00
2022-08-24T10:20:00,emw,18.00
2022-08-24T10:21:00,emw,6.01
2022-08-24T10:23:00,emw,12.00
2022-08-24T10:25:00,emw,12.00
2022-08-24T10:27:00,emw,18.00
2022-08-24T10:28:00,emw,6.01
2022-08-24T10:29:00,emw,5.99
2022-08-24T10:31:00,emw,12.00
2022-08-24T10:32:00,emw,6.01
2022-08-24T10:34:00,emw,12.00
2022-08-24T10:36:00,emw,12.00
2022-08-24T10:38:00,emw,12.01
2022-08-24T10:39:00,emw,5.99
2022-08-24T10:41:00,emw,12.00
2022-08-24T10:43:00,emw,18.00
2022-08-24T10:45:00,emw,12.00
2022-08-24T10:46:00,emw,12.01
2022-08-24T10:48:00,emw,23.99
2022-08-24T10:49:00,emw,12.00
2022-08-24T10:51:00,emw,18.00
2022-08-24T10:52:00,emw,6.01
2022-08-24T10:54:00,emw,12.00
2022-08-24T10:55:00,emw,5.99
2022-08-24T10:56:00,emw,5.99
2022-08-24T10:57:00,emw,6.01
2022-08-24T10:58:00,emw,6.01
2022-08-24T11:00:00,emw,12.00
2022-08-24T11:01:00,emw,12.00
2022-08-24T11:03:00,emw,12.00
2022-08-24T11:04:00,emw,6.01
2022-08-24T11:05:00,emw,5.99
2022-08-24T11:07:00,emw,12.01
2022-08-24T11:09:00,emw,12.00
2022-08-24T11:11:00,emw,12.00
2022-08-24T11:13:00,emw,23.99
2022-08-24T11:15:00,emw,18.00
2022-08-24T11:17:00,emw,24.01
2022-08-24T11:19:00,emw,23.99
2022-08-24T11:21:00,emw,18.00
2022-08-24T11:22:00,emw,5.99
2022-08-24T11:23:00,emw,6.01
2022-08-24T11:25:00,emw,12.00
2022-08-24T11:27:00,emw,12.00
2022-08-24T11:28:00,emw,6.01
2022-08-24T11:30:00,emw,12.00
2022-08-24T11:32:00,emw,12.00
2022-08-24T11:34:00,emw,12.01
2022-08-24T11:35:00,emw,5.99
2022-08-24T11:37:00,emw,12.00
2022-08-24T11:39:00,emw,12.01
2022-08-24T11:41:00,emw,23.99
2022-08-24T11:42:00,emw,6.01
2022-08-24T11:44:00,emw,23.99
2022-08-24T11:46:00,emw,23.99
2022-08-24T11:48:00,emw,18.00
2022-08-24T11:49:00,emw,6.01
2022-08-24T11:51:00,emw,12.00
2022-08-24T11:53:00,emw,23.99
2022-08-24T11:55:00,emw,24.01
2022-08-24T11:56:00,emw,12.00
2022-08-24T11:58:00,emw,12.00
2022-08-24T11:59:00,emw,6.01
2022-08-24T12:01:00,emw,12.00
2022-08-24T12:03:00,emw,12.00
2022-08-24T12:05:00,emw,12.00
2022-08-24T12:07:00,emw,12.01
2022-08-24T12:08:00,emw,5.99
2022-08-24T12:10:00,emw,18.00
2022-08-24T12:11:00,emw,12.00
2022-08-24T12:13:00,emw,18.00
2022-08-24T12:15:00,emw,23.99
2022-08-24T12:16:00,emw,12.01
2022-08-24T12:18:00,emw,12.00
2022-08-24T12:20:00,emw,12.00
2022-08-24T12:22:00,emw,12.00
2022-08-24T12:24:00,emw,18.00
2022-08-24T12:26:00,emw,12.00
2022-08-24T12:28:00,emw,12.00
2022-08-24T12:30:00,emw,12.01
2022-08-24T12:31:00,emw,5.99
2022-08-24T12:33:00,emw,12.00
2022-08-24T12:35:00,emw,12.01
2022-08-24T12:37:00,emw,17.99
2022-08-24T12:39:00,emw,24.01
2022-08-24T12:41:00,emw,23.99
2022-08-24T12:42:00,emw,6.01
2022-08-24T12:44:00,emw,18.00
2022-08-24T12:46:00,emw,12.00
2022-08-24T12:48:00,emw,12.00
2022-08-24T12:50:00,emw,12.00
2022-08-24T12:51:00,emw,6.01
2022-08-24T12:52:00,emw,5.99
2022-08-24T12:54:00,emw,18.00
2022-08-24T12:55:00,emw,6.01
2022-08-24T12:57:00,emw,12.00
2022-08-24T12:58:00,emw,6.01
2022-08-24T13:00:00,emw,12.00
2022-08-24T13:02:00,emw,18.00
2022-08-24T13:04:00,emw,17.99
2022-08-24T13:05:00,emw,12.01
2022-08-24T13:07:00,emw,23.99
2022-08-24T13:09:00,emw,18.00
2022-08-24T13:10:00,emw,12.00
2022-08-24T13:12:00,emw,18.00
2022-08-24T13:13:00,emw,5.99
2022-08-24T13:15:00,emw,12.01
2022-08-24T13:17:00,emw,12.00
2022-08-24T13:18:00,emw,5.99
2022-08-24T13:19:00,emw,6.01
2022-08-24T13:20:00,emw,6.01
2022-08-24T13:21:00,emw,12.00
2022-08-24T13:23:00,emw,18.00
2022-08-24T13:25:00,emw,23.99
2022-08-24T13:27:00,emw,12.00
2022-08-24T13:29:00,emw,18.00
2022-08-24T13:31:00,emw,23.99
2022-08-24T13:33:00,emw,24.01
2022-08-24T13:35:00,emw,18.00
2022-08-24T13:37:00,emw,17.99
2022-08-24T13:39:00,emw,18.00
2022-08-24T13:41:00,emw,12.00
2022-08-24T13:43:00,emw,18.00
2022-08-24T13:45:00,emw,12.00
2022-08-24T13:46:00,emw,6.01
2022-08-24T13:47:00,emw,6.01
2022-08-24T13:49:00,emw,17.99
2022-08-24T13:51:00,emw,12.01
2022-08-24T13:53:00,emw,12.00
2022-08-24T13:54:00,emw,5.99
2022-08-24T13:56:00,emw,18.00
2022-08-24T13:58:00,emw,24.01
2022-08-24T13:59:00,emw,12.00
2022-08-24T14:01:00,emw,18.00
2022-08-24T14:03:00,emw,23.99
2022-08-24T14:05:00,emw,12.00
2022-08-24T14:07:00,emw,12.00
2022-08-24T14:08:00,emw,6.01
2022-08-24T14:10:00,emw,18.00
2022-08-24T14:12:00,emw,12.00
2022-08-24T14:15:00,emw,12.00
2022-08-24T14:16:00,emw,6.01
2022-08-24T14:17:00,emw,5.99
2022-08-24T14:19:00,emw,18.00
2022-08-24T14:20:00,emw,6.01
2022-08-24T14:22:00,emw,23.99
2022-08-24T14:23:00,emw,12.00
2022-08-24T14:25:00,emw,24.01
2022-08-24T14:26:00,emw,5.99
2022-08-24T14:28:00,emw,24.01
2022-08-24T14:30:00,emw,12.00
2022-08-24T14:31:00,emw,6.01
2022-08-24T14:32:00,emw,5.99
2022-08-24T14:34:00,emw,12.00
2022-08-24T14:36:00,emw,6.01
2022-08-24T14:37:00,emw,6.01
2022-08-24T14:39:00,emw,12.00
2022-08-24T14:41:00,emw,18.00
2022-08-24T14:42:00,emw,5.99
2022-08-24T14:43:00,emw,12.00
2022-08-24T14:45:00,emw,18.00
2022-08-24T14:47:00,emw,24.01
2022-08-24T14:49:00,emw,17.99
2022-08-24T14:51:00,emw,18.00
2022-08-24T14:52:00,emw,6.01
2022-08-24T14:54:00,emw,12.00
2022-08-24T14:56:00,emw,6.01
2022-08-24T14:58:00,emw,12.00
2022-08-24T15:01:00,emw,12.00
2022-08-24T15:03:00,emw,23.99
2022-08-24T15:05:00,emw,18.00
2022-08-24T15:07:00,emw,18.00
2022-08-24T15:09:00,emw,18.00
2022-08-24T15:10:00,emw,12.00
2022-08-24T15:12:00,emw,6.01
2022-08-24T15:14:00,emw,12.00
2022-08-24T15:16:00,emw,5.99
2022-08-24T15:18:00,emw,12.01
2022-08-24T15:20:00,emw,12.00
2022-08-24T15:22:00,emw,18.00
2022-08-24T15:23:00,emw,12.00
2022-08-24T15:25:00,emw,30.00
2022-08-24T15:27:00,emw,23.99
2022-08-24T15:29:00,emw,24.01
2022-08-24T15:30:00,emw,12.00
2022-08-24T15:32:00,emw,12.00
2022-08-24T15:33:00,emw,6.01
2022-08-24T15:35:00,emw,5.99
2022-08-24T15:36:00,emw,6.01
2022-08-24T15:38:00,emw,5.99
2022-08-24T15:40:00,emw,12.01
2022-08-24T15:41:00,emw,5.99
2022-08-24T15:43:00,emw,12.00
2022-08-24T15:44:00,emw,12.01
2022-08-24T15:46:00,emw,17.99
2022-08-24T15:48:00,emw,18.00
2022-08-24T15:50:00,emw,18.00
2022-08-24T15:52:00,emw,12.00
2022-08-24T15:54:00,emw,12.00
2022-08-24T15:56:00,emw,6.01
2022-08-24T15:58:00,emw,12.00
2022-08-24T16:00:00,emw,6.01
2022-08-24T16:02:00,emw,12.00
2022-08-24T16:03:00,emw,6.01
2022-08-24T16:04:00,emw,12.00
2022-08-24T16:06:00,emw,18.00
2022-08-24T16:07:00,emw,5.99
2022-08-24T16:09:00,emw,18.00
2022-08-24T16:10:00,emw,12.00
2022-08-24T16:11:00,emw,6.01
2022-08-24T16:13:00,emw,12.00
2022-08-24T16:14:00,emw,6.01
2022-08-24T16:16:00,emw,5.99
2022-08-24T16:18:00,emw,6.01
2022-08-24T16:19:00,emw,5.99
2022-08-24T16:21:00,emw,6.01
2022-08-24T16:23:00,emw,6.01
2022-08-24T16:25:00,emw,5.99
2022-08-24T16:27:00,emw,6.01
2022-08-24T16:29:00,emw,12.00
2022-08-24T16:30:00,emw,12.00
2022-08-24T16:31:00,emw,6.01
2022-08-24T16:33:00,emw,18.00
2022-08-24T16:34:00,emw,5.99
2022-08-24T16:35:00,emw,6.01
2022-08-24T16:37:00,emw,12.00
2022-08-24T16:40:00,emw,6.01
2022-08-24T16:41:00,emw,5.99
2022-08-24T16:43:00,emw,6.01
2022-08-24T16:47:00,emw,5.99
2022-08-24T16:49:00,emw,12.01
2022-08-24T16:52:00,emw,5.99
2022-08-24T16:54:00,emw,12.00
2022-08-24T16:56:00,emw,18.00
2022-08-24T16:58:00,emw,18.00
2022-08-24T16:59:00,emw,6.01
2022-08-24T17:01:00,emw,5.99
2022-08-24T17:02:00,emw,6.01
2022-08-24T17:04:00,emw,5.99
2022-08-24T17:06:00,emw,6.01
2022-08-24T17:08:00,emw,6.01
2022-08-24T17:09:00,emw,5.99
2022-08-24T17:12:00,emw,6.01
2022-08-24T17:13:00,emw,5.99
2022-08-24T17:14:00,emw,6.01
2022-08-24T17:16:00,emw,6.01
2022-08-24T17:18:00,emw,5.99
2022-08-24T17:19:00,emw,6.01
2022-08-24T17:21:00,emw,5.99
2022-08-24T17:23:00,emw,6.01
2022-08-24T17:25:00,emw,6.01
2022-08-24T17:27:00,emw,17.99
2022-08-24T17:29:00,emw,12.01
2022-08-24T17:31:00,emw,17.99
2022-08-24T17:33:00,emw,6.01
2022-08-24T17:35:00,emw,6.01
2022-08-24T17:37:00,emw,5.99
2022-08-24T17:39:00,emw,12.00
2022-08-24T17:41:00,emw,6.01
2022-08-24T17:43:00,emw,6.01
2022-08-24T17:45:00,emw,5.99
2022-08-24T17:47:00,emw,6.01
2022-08-24T17:49:00,emw,5.99
2022-08-24T17:53:00,emw,6.01
2022-08-24T17:54:00,emw,6.01
2022-08-24T17:57:00,emw,5.99
2022-08-24T17:58:00,emw,6.01
2022-08-24T18:01:00,emw,5.99
2022-08-24T18:04:00,emw,6.01
2022-08-24T18:05:00,emw,6.01
2022-08-24T18:06:00,emw,5.99
2022-08-24T18:07:00,emw,6.01
2022-08-24T18:09:00,emw,18.00
2022-08-24T18:10:00,emw,5.99
2022-08-24T18:12:00,emw,6.01
2022-08-24T18:15:00,emw,5.99
2022-08-24T18:16:00,emw,6.01
2022-08-24T18:19:00,emw,6.01
2022-08-24T18:21:00,emw,5.99
2022-08-24T18:24:00,emw,6.01
2022-08-24T18:26:00,emw,5.99
2022-08-24T18:28:00,emw,6.01
2022-08-24T18:32:00,emw,6.01
2022-08-24T18:34:00,emw,5.99
2022-08-24T18:36:00,emw,6.01
2022-08-24T18:39:00,emw,5.99
2022-08-24T18:40:00,emw,6.01
2022-08-24T18:43:00,emw,6.01
2022-08-24T18:45:00,emw,17.99
2022-08-24T18:47:00,emw,12.01
2022-08-24T18:48:00,emw,5.99
2022-08-24T18:50:00,emw,6.01
2022-08-24T18:53:00,emw,5.99
2022-08-24T18:55:00,emw,6.01
2022-08-24T18:58:00,emw,6.01
2022-08-24T18:59:00,emw,5.99
2022-08-24T19:03:00,emw,6.01
2022-08-24T19:04:00,emw,5.99
2022-08-24T19:06:00,emw,6.01
2022-08-24T19:10:00,emw,6.01
2022-08-24T19:11:00,emw,5.99
2022-08-24T19:14:00,emw,6.01
2022-08-24T19:17:00,emw,5.99
2022-08-24T19:19:00,emw,6.01
2022-08-24T19:21:00,emw,6.01
2022-08-24T19:25:00,emw,17.99
2022-08-24T19:27:00,emw,12.01
2022-08-24T19:28:00,emw,12.00
2022-08-24T19:30:00,emw,5.99
2022-08-24T19:33:00,emw,6.01
2022-08-24T19:34:00,emw,6.01
2022-08-24T19:38:00,emw,5.99
2022-08-24T19:39:00,emw,6.01
2022-08-24T19:42:00,emw,5.99
2022-08-24T19:45:00,emw,6.01
2022-08-24T19:46:00,emw,6.01
2022-08-24T19:50:00,emw,5.99
2022-08-24T19:52:00,emw,6.01
2022-08-24T19:54:00,emw,5.99
2022-08-24T19:56:00,emw,6.01
2022-08-24T19:58:00,emw,6.01
2022-08-24T19:59:00,emw,5.99
2022-08-24T20:01:00,emw,12.00
2022-08-24T20:02:00,emw,12.01
2022-08-24T20:03:00,emw,5.99
2022-08-24T20:06:00,emw,6.01
2022-08-24T20:08:00,emw,5.99
2022-08-24T20:11:00,emw,6.01
2022-08-24T20:13:00,emw,6.01
2022-08-24T20:15:00,emw,5.99
2022-08-24T20:17:00,emw,6.01
2022-08-24T20:19:00,emw,5.99
2022-08-24T20:21:00,emw,12.01
2022-08-24T20:22:00,emw,5.99
2022-08-24T20:24:00,emw,18.00
2022-08-24T20:28:00,emw,6.01
2022-08-24T20:30:00,emw,5.99
2022-08-24T20:32:00,emw,6.01
2022-08-24T20:34:00,emw,5.99
2022-08-24T20:36:00,emw,18.00
2022-08-24T20:37:00,emw,6.01
2022-08-24T20:39:00,emw,12.00
2022-08-24T20:42:00,emw,6.01
2022-08-24T20:44:00,emw,5.99
2022-08-24T20:47:00,emw,6.01
2022-08-24T20:49:00,emw,5.99
2022-08-24T20:52:00,emw,6.01
2022-08-24T20:55:00,emw,6.01
2022-08-24T20:58:00,emw,5.99
2022-08-24T21:00:00,emw,6.01
2022-08-24T21:03:00,emw,5.99
2022-08-24T21:05:00,emw,6.01
2022-08-24T21:08:00,emw,6.01
2022-08-24T21:12:00,emw,5.99
2022-08-24T21:14:00,emw,6.01
2022-08-24T21:16:00,emw,5.99
2022-08-24T21:20:00,emw,6.01
2022-08-24T21:22:00,emw,12.00
2022-08-24T21:24:00,emw,12.00
2022-08-24T21:25:00,emw,6.01
2022-08-24T21:27:00,emw,6.01
2022-08-24T21:29:00,emw,5.99
2022-08-24T21:30:00,emw,6.01
2022-08-24T21:33:00,emw,5.99
2022-08-24T21:36:00,emw,6.01
2022-08-24T21:40:00,emw,6.01
2022-08-24T21:42:00,emw,5.99
2022-08-24T21:44:00,emw,6.01
2022-08-24T21:48:00,emw,5.99
2022-08-24T21:51:00,emw,6.01
2022-08-24T21:52:00,emw,6.01
2022-08-24T21:56:00,emw,5.99
2022-08-24T21:58:00,emw,6.01
2022-08-24T22:00:00,emw,5.99
2022-08-24T22:02:00,emw,6.01
2022-08-24T22:06:00,emw,6.01
2022-08-24T22:07:00,emw,5.99
2022-08-24T22:12:00,emw,6.01
2022-08-24T22:14:00,emw,5.99
2022-08-24T22:15:00,emw,6.01
2022-08-24T22:16:00,emw,6.01
2022-08-24T22:18:00,emw,12.00
2022-08-24T22:19:00,emw,5.99
2022-08-24T22:23:00,emw,6.01
2022-08-24T22:27:00,emw,6.01
2022-08-24T22:30:00,emw,5.99
2022-08-24T22:34:00,emw,6.01
2022-08-24T22:38:00,emw,5.99
2022-08-24T22:41:00,emw,6.01
2022-08-24T22:44:00,emw,6.01
2022-08-24T22:48:00,emw,5.99
2022-08-24T22:52:00,emw,6.01
2022-08-24T22:56:00,emw,5.99
2022-08-24T23:00:00,emw,6.01
2022-08-24T23:02:00,emw,6.01
2022-08-24T23:06:00,emw,5.99
2022-08-24T23:10:00,emw,6.01
2022-08-24T23:14:00,emw,5.99
2022-08-24T23:16:00,emw,12.01
2022-08-24T23:18:00,emw,12.00
2022-08-24T23:20:00,emw,5.99
2022-08-24T23:22:00,emw,6.01
2022-08-24T23:24:00,emw,6.01
2022-08-24T23:28:00,emw,5.99
2022-08-24T23:32:00,emw,6.01
2022-08-24T23:36:00,emw,5.99
2022-08-24T23:40:00,emw,6.01
2022-08-24T23:44:00,emw,6.01
2022-08-24T23:48:00,emw,5.99
2022-08-24T23:51:00,emw,6.01
2022-08-24T23:55:00,emw,5.99
