#datetime,building,power
2022-08-02T00:00:00,pth,2.40
2022-08-02T00:02:00,pth,1.20
2022-08-02T00:03:00,pth,1.20
2022-08-02T00:06:00,pth,2.40
2022-08-02T00:07:00,pth,1.20
2022-08-02T00:10:00,pth,2.40
2022-08-02T00:13:00,pth,2.40
2022-08-02T00:14:00,pth,1.20
2022-08-02T00:16:00,pth,2.40
2022-08-02T00:19:00,pth,2.40
2022-08-02T00:20:00,pth,1.20
2022-08-02T00:22:00,pth,1.20
2022-08-02T00:23:00,pth,1.20
2022-08-02T00:25:00,pth,2.40
2022-08-02T00:27:00,pth,2.40
2022-08-02T00:30:00,pth,2.40
2022-08-02T00:32:00,pth,1.20
2022-08-02T00:33:00,pth,1.20
2022-08-02T00:34:00,pth,1.20
2022-08-02T00:35:00,pth,1.20
2022-08-02T00:37:00,pth,1.20
2022-08-02T00:39:00,pth,2.40
2022-08-02T00:40:00,pth,1.20
2022-08-02T00:42:00,pth,1.20
2022-08-02T00:43:00,pth,1.20
2022-08-02T00:44:00,pth,1.20
2022-08-02T00:46:00,pth,1.20
2022-08-02T00:47:00,pth,1.20
2022-08-02T00:49:00,pth,1.20
2022-08-02T00:51:00,pth,2.40
2022-08-02T00:54:00,pth,2.40
2022-08-02T00:56:00,pth,1.20
2022-08-02T00:58:00,pth,2.40
2022-08-02T01:00:00,pth,1.20
2022-08-02T01:01:00,pth,1.20
2022-08-02T01:03:00,pth,1.20
2022-08-02T01:04:00,pth,1.20
2022-08-02T01:06:00,pth,2.40
2022-08-02T01:08:00,pth,1.20
2022-08-02T01:10:00,pth,1.20
2022-08-02T01:12:00,pth,2.40
2022-08-02T01:14:00,pth,1.20
2022-08-02T01:16:00,pth,2.40
2022-08-02T01:19:00,pth,2.40
2022-08-02T01:21:00,pth,1.20
2022-08-02T01:22:00,pth,1.20
2022-08-02T01:24:00,pth,2.40
2022-08-02T01:27:00,pth,2.40
2022-08-02T01:29:00,pth,2.40
2022-08-02T01:31:00,pth,1.20
2022-08-02T01:32:00,pth,1.20
2022-08-02T01:34:00,pth,2.40
2022-08-02T01:36:00,pth,1.20
2022-08-02T01:37:00,pth,1.20
2022-08-02T01:39:00,pth,2.40
2022-08-02T01:41:00,pth,1.20
2022-08-02T01:42:00,pth,1.20
2022-08-02T01:43:00,pth,1.20
2022-08-02T01:45:00,pth,2.40
2022-08-02T01:48:00,pth,2.40
2022-08-02T01:50:00,pth,1.20
2022-08-02T01:52:00,pth,2.40
2022-08-02T01:53:00,pth,1.20
2022-08-02T01:55:00,pth,1.20
2022-08-02T01:57:00,pth,2.40
2022-08-02T02:00:00,pth,2.40
2022-08-02T02:01:00,pth,1.20
2022-08-02T02:03:00,pth,1.20
2022-08-02T02:04:00,pth,1.20
2022-08-02T02:06:00,pth,1.20
2022-08-02T02:08:00,pth,2.40
2022-08-02T02:10:00,pth,1.20
2022-08-02T02:12:00,pth,1.20
2022-08-02T02:13:00,pth,1.20
2022-08-02T02:15:00,pth,1.20
2022-08-02T02:17:00,pth,2.40
2022-08-02T02:19:00,pth,1.20
2022-08-02T02:21:00,pth,2.40
2022-08-02T02:24:00,pth,2.40
2022-08-02T02:25:00,pth,1.20
2022-08-02T02:27:00,pth,1.20
2022-08-02T02:28:00,pth,1.20
2022-08-02T02:30:00,pth,1.20
2022-08-02T02:32:00,pth,2.40
2022-08-02T02:33:00,pth,1.20
2022-08-02T02:35:00,pth,1.20
2022-08-02T02:36:00,pth,1.20
2022-08-02T02:38:00,pth,2.40
2022-08-02T02:40:00,pth,1.20
2022-08-02T02:42:00,pth,2.40
2022-08-02T02:44:00,pth,1.20
2022-08-02T02:46:00,pth,2.40
2022-08-02T02:47:00,pth,1.20
2022-08-02T02:49:00,pth,1.20
2022-08-02T02:51:00,pth,2.40
2022-08-02T02:53:00,pth,1.20
2022-08-02T02:55:00,pth,2.40
2022-08-02T02:56:00,pth,1.20
2022-08-02T02:58:00,pth,2.40
2022-08-02T03:01:00,pth,2.40
2022-08-02T03:03:00,pth,1.20
2022-08-02T03:04:00,pth,1.20
2022-08-02T03:06:00,pth,2.40
2022-08-02T03:08:00,pth,1.20
2022-08-02T03:10:00,pth,2.40
2022-08-02T03:13:00,pth,2.40
2022-08-02T03:15:00,pth,1.20
2022-08-02T03:16:00,pth,1.20
2022-08-02T03:19:00,pth,2.40
2022-08-02T03:21:00,pth,1.20
2022-08-02T03:23:00,pth,2.40
2022-08-02T03:25:00,pth,1.20
2022-08-02T03:26:00,pth,1.20
2022-08-02T03:27:00,pth,1.20
2022-08-02T03:29:00,pth,1.20
2022-08-02T03:30:00,pth,1.20
2022-08-02T03:32:00,pth,1.20
2022-08-02T03:33:00,pth,1.20
2022-08-02T03:35:00,pth,1.20
2022-08-02T03:36:00,pth,1.20
2022-08-02T03:38:00,pth,2.40
2022-08-02T03:41:00,pth,2.40
2022-08-02T03:43:00,pth,1.20
2022-08-02T03:44:00,pth,1.20
2022-08-02T03:45:00,pth,1.20
2022-08-02T03:47:00,pth,1.20
2022-08-02T03:48:00,pth,1.20
2022-08-02T03:50:00,pth,2.40
2022-08-02T03:52:00,pth,1.20
2022-08-02T03:53:00,pth,1.20
2022-08-02T03:55:00,pth,2.40
2022-08-02T03:58:00,pth,2.40
2022-08-02T04:00:00,pth,2.40
2022-08-02T04:01:00,pth,1.20
2022-08-02T04:03:00,pth,1.20
2022-08-02T04:05:00,pth,2.40
2022-08-02T04:07:00,pth,1.20
2022-08-02T04:09:00,pth,2.40
2022-08-02T04:11:00,pth,2.40
2022-08-02T04:13:00,pth,1.20
2022-08-02T04:14:00,pth,1.20
2022-08-02T04:16:00,pth,1.20
2022-08-02T04:18:00,pth,2.40
2022-08-02T04:20:00,pth,1.20
2022-08-02T04:22:00,pth,1.20
2022-08-02T04:23:00,pth,1.20
2022-08-02T04:25:00,pth,2.40
2022-08-02T04:27:00,pth,1.20
2022-08-02T04:29:00,pth,1.20
2022-08-02T04:30:00,pth,1.20
2022-08-02T04:32:00,pth,1.20
2022-08-02T04:34:00,pth,2.40
2022-08-02T04:35:00,pth,1.20
2022-08-02T04:37:00,pth,1.20
2022-08-02T04:39:00,pth,2.40
2022-08-02T04:41:00,pth,1.20
2022-08-02T04:42:00,pth,1.20
2022-08-02T04:44:00,pth,1.20
2022-08-02T04:45:00,pth,1.20
2022-08-02T04:46:00,pth,1.20
2022-08-02T04:48:00,pth,1.20
2022-08-02T04:50:00,pth,2.40
2022-08-02T04:53:00,pth,2.40
2022-08-02T04:55:00,pth,1.20
2022-08-02T04:56:00,pth,1.20
2022-08-02T04:58:00,pth,2.40
2022-08-02T05:00:00,pth,1.20
2022-08-02T05:01:00,pth,1.20
2022-08-02T05:02:00,pth,1.20
2022-08-02T05:04:00,pth,1.20
2022-08-02T05:06:00,pth,2.40
2022-08-02T05:07:00,pth,1.20
2022-08-02T05:09:00,pth,2.40
2022-08-02T05:11:00,pth,1.20
2022-08-02T05:13:00,pth,2.40
2022-08-02T05:14:00,pth,1.20
2022-08-02T05:16:00,pth,1.20
2022-08-02T05:18:00,pth,2.40
2022-08-02T05:19:00,pth,1.20
2022-08-02T05:21:00,pth,1.20
2022-08-02T05:23:00,pth,1.20
2022-08-02T05:25:00,pth,2.40
2022-08-02T05:27:00,pth,1.20
2022-08-02T05:29:00,pth,2.40
2022-08-02T05:32:00,pth,2.40
2022-08-02T05:34:00,pth,1.20
2022-08-02T05:36:00,pth,2.40
2022-08-02T05:38:00,pth,1.20
2022-08-02T05:40:00,pth,1.20
2022-08-02T05:41:00,pth,1.20
2022-08-02T05:43:00,pth,2.40
2022-08-02T05:45:00,pth,1.20
2022-08-02T05:47:00,pth,2.40
2022-08-02T05:49:00,pth,1.20
2022-08-02T05:50:00,pth,1.20
2022-08-02T05:52:00,pth,1.20
2022-08-02T05:54:00,pth,2.40
2022-08-02T05:57:00,pth,1.20
2022-08-02T05:59:00,pth,2.40
2022-08-02T06:01:00,pth,1.20
2022-08-02T06:03:00,pth,2.40
2022-08-02T06:04:00,pth,1.20
2022-08-02T06:06:00,pth,1.20
2022-08-02T06:07:00,pth,1.20
2022-08-02T06:09:00,pth,2.40
2022-08-02T06:11:00,pth,1.20
2022-08-02T06:12:00,pth,1.20
2022-08-02T06:14:00,pth,2.40
2022-08-02T06:16:00,pth,1.20
2022-08-02T06:18:00,pth,2.40
2022-08-02T06:20:00,pth,2.40
2022-08-02T06:23:00,pth,2.40
2022-08-02T06:24:00,pth,1.20
2022-08-02T06:26:00,pth,1.20
2022-08-02T06:28:00,pth,1.20
2022-08-02T06:30:00,pth,1.20
2022-08-02T06:32:00,pth,1.20
2022-08-02T06:34:00,pth,1.20
2022-08-02T06:36:00,pth,1.20
2022-08-02T06:38:00,pth,1.20
2022-08-02T06:41:00,pth,1.20
2022-08-02T06:43:00,pth,1.20
2022-08-02T06:45:00,pth,1.20
2022-08-02T06:47:00,pth,1.20
2022-08-02T06:49:00,pth,2.40
2022-08-02T06:53:00,pth,2.40
2022-08-02T06:56:00,pth,1.20
2022-08-02T06:58:00,pth,1.20
2022-08-02T07:00:00,pth,1.20
2022-08-02T07:02:00,pth,1.20
2022-08-02T07:04:00,pth,1.20
2022-08-02T07:06:00,pth,1.20
2022-08-02T07:08:00,pth,1.20
2022-08-02T07:10:00,pth,1.20
2022-08-02T07:13:00,pth,1.20
2022-08-02T07:15:00,pth,2.40
2022-08-02T07:17:00,pth,1.20
2022-08-02T07:19:00,pth,1.20
2022-08-02T07:21:00,pth,1.20
2022-08-02T07:22:00,pth,1.20
2022-08-02T07:24:00,pth,1.20
2022-08-02T07:26:00,pth,1.20
2022-08-02T07:27:00,pth,1.20
2022-08-02T07:29:00,pth,1.20
2022-08-02T07:30:00,pth,1.20
2022-08-02T07:32:00,pth,1.20
2022-08-02T07:34:00,pth,1.20
2022-08-02T07:37:00,pth,1.20
2022-08-02T07:38:00,pth,1.20
2022-08-02T07:40:00,pth,1.20
2022-08-02T07:42:00,pth,2.40
2022-08-02T07:46:00,pth,2.40
2022-08-02T07:49:00,pth,1.20
2022-08-02T07:51:00,pth,1.20
2022-08-02T07:52:00,pth,1.20
2022-08-02T07:54:00,pth,1.20
2022-08-02T07:56:00,pth,1.20
2022-08-02T07:58:00,pth,1.20
2022-08-02T08:00:00,pth,1.20
2022-08-02T08:02:00,pth,1.20
2022-08-02T08:05:00,pth,1.20
2022-08-02T08:07:00,pth,1.20
2022-08-02T08:09:00,pth,1.20
2022-08-02T08:10:00,pth,1.20
2022-08-02T08:12:00,pth,1.20
2022-08-02T08:14:00,pth,1.20
2022-08-02T08:16:00,pth,1.20
2022-08-02T08:18:00,pth,1.20
2022-08-02T08:20:00,pth,1.20
2022-08-02T08:22:00,pth,1.20
2022-08-02T08:24:00,pth,1.20
2022-08-02T08:27:00,pth,2.40
2022-08-02T08:30:00,pth,1.20
2022-08-02T08:32:00,pth,2.40
2022-08-02T08:35:00,pth,1.20
2022-08-02T08:36:00,pth,1.20
2022-08-02T08:38:00,pth,1.20
2022-08-02T08:39:00,pth,1.20
2022-08-02T08:41:00,pth,1.20
2022-08-02T08:43:00,pth,1.20
2022-08-02T08:45:00,pth,1.20
2022-08-02T08:47:00,pth,2.40
2022-08-02T08:49:00,pth,1.20
2022-08-02T08:51:00,pth,1.20
2022-08-02T08:53:00,pth,1.20
2022-08-02T08:55:00,pth,1.20
2022-08-02T08:56:00,pth,1.20
2022-08-02T08:58:00,pth,1.20
2022-08-02T09:00:00,pth,1.20
2022-08-02T09:02:00,pth,1.20
2022-08-02T09:05:00,pth,1.20
2022-08-02T09:07:00,pth,1.20
2022-08-02T09:09:00,pth,1.20
2022-08-02T09:11:00,pth,1.20
2022-08-02T09:12:00,pth,1.20
2022-08-02T09:14:00,pth,1.20
2022-08-02T09:16:00,pth,1.20
2022-08-02T09:18:00,pth,1.20
2022-08-02T09:20:00,pth,1.20
2022-08-02T09:22:00,pth,1.20
2022-08-02T09:25:00,pth,2.40
2022-08-02T09:28:00,pth,1.20
2022-08-02T09:30:00,pth,1.20
2022-08-02T09:32:00,pth,1.20
2022-08-02T09:34:00,pth,1.20
2022-08-02T09:35:00,pth,1.20
2022-08-02T09:37:00,pth,1.20
2022-08-02T09:39:00,pth,1.20
2022-08-02T09:40:00,pth,1.20
2022-08-02T09:43:00,pth,1.20
2022-08-02T09:45:00,pth,1.20
2022-08-02T09:47:00,pth,2.40
2022-08-02T09:50:00,pth,2.40
2022-08-02T09:52:00,pth,1.20
2022-08-02T09:54:00,pth,1.20
2022-08-02T09:55:00,pth,1.20
2022-08-02T09:57:00,pth,1.20
2022-08-02T09:58:00,pth,1.20
2022-08-02T10:00:00,pth,1.20
2022-08-02T10:02:00,pth,1.20
2022-08-02T10:04:00,pth,1.20
2022-08-02T10:06:00,pth,1.20
2022-08-02T10:09:00,pth,1.20
2022-08-02T10:10:00,pth,1.20
2022-08-02T10:12:00,pth,1.20
2022-08-02T10:14:00,pth,1.20
2022-08-02T10:17:00,pth,1.20
2022-08-02T10:19:00,pth,1.20
2022-08-02T10:20:00,pth,1.20
2022-08-02T10:21:00,pth,1.20
2022-08-02T10:23:00,pth,1.20
2022-08-02T10:25:00,pth,1.20
2022-08-02T10:27:00,pth,1.20
2022-08-02T10:29:00,pth,1.20
2022-08-02T10:31:00,pth,1.20
2022-08-02T10:34:00,pth,1.20
2022-08-02T10:36:00,pth,1.20
2022-08-02T10:37:00,pth,1.20
2022-08-02T10:39:00,pth,1.20
2022-08-02T10:41:00,pth,1.20
2022-08-02T10:43:00,pth,1.20
2022-08-02T10:45:00,pth,1.20
2022-08-02T10:47:00,pth,1.20
2022-08-02T10:49:00,pth,1.20
2022-08-02T10:50:00,pth,1.20
2022-08-02T10:52:00,pth,1.20
2022-08-02T10:54:00,pth,1.20
2022-08-02T10:56:00,pth,2.40
2022-08-02T10:58:00,pth,1.20
2022-08-02T10:59:00,pth,1.20
2022-08-02T11:01:00,pth,1.20
2022-08-02T11:03:00,pth,1.20
2022-08-02T11:05:00,pth,1.20
2022-08-02T11:06:00,pth,1.20
2022-08-02T11:08:00,pth,1.20
2022-08-02T11:10:00,pth,1.20
2022-08-02T11:12:00,pth,1.20
2022-08-02T11:13:00,pth,1.20
2022-08-02T11:15:00,pth,1.20
2022-08-02T11:16:00,pth,1.20
2022-08-02T11:19:00,pth,1.20
2022-08-02T11:20:00,pth,1.20
2022-08-02T11:22:00,pth,1.20
2022-08-02T11:24:00,pth,1.20
2022-08-02T11:26:00,pth,1.20
2022-08-02T11:28:00,pth,1.20
2022-08-02T11:30:00,pth,1.20
2022-08-02T11:31:00,pth,1.20
2022-08-02T11:33:00,pth,1.20
2022-08-02T11:35:00,pth,1.20
2022-08-02T11:37:00,pth,1.20
2022-08-02T11:39:00,pth,1.20
2022-08-02T11:41:00,pth,1.20
2022-08-02T11:43:00,pth,1.20
2022-08-02T11:45:00,pth,1.20
2022-08-02T11:48:00,pth,1.20
2022-08-02T11:49:00,pth,1.20
2022-08-02T11:51:00,pth,1.20
2022-08-02T11:54:00,pth,2.40
2022-08-02T11:56:00,pth,1.20
2022-08-02T11:58:00,pth,1.20
2022-08-02T12:00:00,pth,2.40
2022-08-02T12:01:00,pth,1.20
2022-08-02T12:03:00,pth,1.20
2022-08-02T12:05:00,pth,1.20
2022-08-02T12:06:00,pth,1.20
2022-08-02T12:08:00,pth,1.20
2022-08-02T12:10:00,pth,2.40
2022-08-02T12:12:00,pth,1.20
2022-08-02T12:15:00,pth,2.40
2022-08-02T12:17:00,pth,1.20
2022-08-02T12:19:00,pth,1.20
2022-08-02T12:21:00,pth,1.20
2022-08-02T12:23:00,pth,1.20
2022-08-02T12:25:00,pth,2.40
2022-08-02T12:27:00,pth,1.20
2022-08-02T12:29:00,pth,1.20
2022-08-02T12:32:00,pth,2.40
2022-08-02T12:35:00,pth,1.20
2022-08-02T12:36:00,pth,1.20
2022-08-02T12:38:00,pth,1.20
2022-08-02T12:40:00,pth,1.20
2022-08-02T12:43:00,pth,1.20
2022-08-02T12:45:00,pth,1.20
2022-08-02T12:47:00,pth,1.20
2022-08-02T12:49:00,pth,1.20
2022-08-02T12:50:00,pth,1.20
2022-08-02T12:52:00,pth,1.20
2022-08-02T12:53:00,pth,1.20
2022-08-02T12:55:00,pth,1.20
2022-08-02T12:57:00,pth,1.20
2022-08-02T13:00:00,pth,1.20
2022-08-02T13:01:00,pth,1.20
2022-08-02T13:03:00,pth,1.20
2022-08-02T13:06:00,pth,2.40
2022-08-02T13:08:00,pth,1.20
2022-08-02T13:10:00,pth,1.20
2022-08-02T13:13:00,pth,2.40
2022-08-02T13:16:00,pth,2.40
2022-08-02T13:18:00,pth,1.20
2022-08-02T13:20:00,pth,1.20
2022-08-02T13:22:00,pth,2.40
2022-08-02T13:24:00,pth,2.40
2022-08-02T13:26:00,pth,2.40
2022-08-02T13:28:00,pth,1.20
2022-08-02T13:30:00,pth,2.40
2022-08-02T13:33:00,pth,2.40
2022-08-02T13:36:00,pth,1.20
2022-08-02T13:38:00,pth,1.20
2022-08-02T13:40:00,pth,1.20
2022-08-02T13:42:00,pth,2.40
2022-08-02T13:45:00,pth,1.20
2022-08-02T13:47:00,pth,2.40
2022-08-02T13:49:00,pth,1.20
2022-08-02T13:51:00,pth,1.20
2022-08-02T13:52:00,pth,1.20
2022-08-02T13:55:00,pth,2.40
2022-08-02T13:57:00,pth,1.20
2022-08-02T14:00:00,pth,2.40
2022-08-02T14:02:00,pth,1.20
2022-08-02T14:03:00,pth,1.20
2022-08-02T14:05:00,pth,1.20
2022-08-02T14:07:00,pth,1.20
2022-08-02T14:09:00,pth,2.40
2022-08-02T14:11:00,pth,1.20
2022-08-02T14:12:00,pth,1.20
2022-08-02T14:14:00,pth,1.20
2022-08-02T14:15:00,pth,1.20
2022-08-02T14:17:00,pth,1.20
2022-08-02T14:19:00,pth,1.20
2022-08-02T14:21:00,pth,1.20
2022-08-02T14:22:00,pth,1.20
2022-08-02T14:24:00,pth,1.20
2022-08-02T14:26:00,pth,1.20
2022-08-02T14:28:00,pth,1.20
2022-08-02T14:30:00,pth,2.40
2022-08-02T14:32:00,pth,1.20
2022-08-02T14:35:00,pth,2.40
2022-08-02T14:38:00,pth,1.20
2022-08-02T14:40:00,pth,2.40
2022-08-02T14:42:00,pth,1.20
2022-08-02T14:44:00,pth,1.20
2022-08-02T14:46:00,pth,1.20
2022-08-02T14:48:00,pth,1.20
2022-08-02T14:51:00,pth,2.40
2022-08-02T14:53:00,pth,1.20
2022-08-02T14:56:00,pth,1.20
2022-08-02T14:57:00,pth,1.20
2022-08-02T14:59:00,pth,1.20
2022-08-02T15:01:00,pth,1.20
2022-08-02T15:03:00,pth,1.20
2022-08-02T15:05:00,pth,1.20
2022-08-02T15:07:00,pth,1.20
2022-08-02T15:09:00,pth,1.20
2022-08-02T15:10:00,pth,1.20
2022-08-02T15:12:00,pth,1.20
2022-08-02T15:14:00,pth,1.20
2022-08-02T15:15:00,pth,1.20
2022-08-02T15:17:00,pth,1.20
2022-08-02T15:19:00,pth,1.20
2022-08-02T15:20:00,pth,1.20
2022-08-02T15:22:00,pth,1.20
2022-08-02T15:24:00,pth,1.20
2022-08-02T15:26:00,pth,1.20
2022-08-02T15:28:00,pth,2.40
2022-08-02T15:30:00,pth,1.20
2022-08-02T15:31:00,pth,1.20
2022-08-02T15:33:00,pth,1.20
2022-08-02T15:34:00,pth,1.20
2022-08-02T15:36:00,pth,1.20
2022-08-02T15:38:00,pth,1.20
2022-08-02T15:39:00,pth,1.20
2022-08-02T15:40:00,pth,1.20
2022-08-02T15:42:00,pth,1.20
2022-08-02T15:45:00,pth,1.20
2022-08-02T15:47:00,pth,1.20
2022-08-02T15:49:00,pth,2.40
2022-08-02T15:51:00,pth,1.20
2022-08-02T15:54:00,pth,1.20
2022-08-02T15:55:00,pth,1.20
2022-08-02T15:56:00,pth,1.20
2022-08-02T15:57:00,pth,1.20
2022-08-02T15:59:00,pth,1.20
2022-08-02T16:01:00,pth,1.20
2022-08-02T16:02:00,pth,1.20
2022-08-02T16:04:00,pth,1.20
2022-08-02T16:06:00,pth,1.20
2022-08-02T16:08:00,pth,1.20
2022-08-02T16:10:00,pth,1.20
2022-08-02T16:12:00,pth,1.20
2022-08-02T16:13:00,pth,1.20
2022-08-02T16:15:00,pth,2.40
2022-08-02T16:17:00,pth,1.20
2022-08-02T16:18:00,pth,1.20
2022-08-02T16:19:00,pth,1.20
2022-08-02T16:21:00,pth,2.40
2022-08-02T16:23:00,pth,1.20
2022-08-02T16:25:00,pth,2.40
2022-08-02T16:27:00,pth,1.20
2022-08-02T16:29:00,pth,2.40
2022-08-02T16:30:00,pth,1.20
2022-08-02T16:32:00,pth,1.20
2022-08-02T16:34:00,pth,1.20
2022-08-02T16:35:00,pth,1.20
2022-08-02T16:37:00,pth,1.20
2022-08-02T16:38:00,pth,1.20
2022-08-02T16:40:00,pth,1.20
2022-08-02T16:41:00,pth,1.20
2022-08-02T16:43:00,pth,1.20
2022-08-02T16:45:00,pth,1.20
2022-08-02T16:47:00,pth,1.20
2022-08-02T16:49:00,pth,1.20
2022-08-02T16:50:00,pth,1.20
2022-08-02T16:52:00,pth,1.20
2022-08-02T16:53:00,pth,1.20
2022-08-02T16:55:00,pth,1.20
2022-08-02T16:57:00,pth,1.20
2022-08-02T16:59:00,pth,1.20
2022-08-02T17:01:00,pth,1.20
2022-08-02T17:03:00,pth,1.20
2022-08-02T17:04:00,pth,1.20
2022-08-02T17:06:00,pth,1.20
2022-08-02T17:08:00,pth,2.40
2022-08-02T17:11:00,pth,2.40
2022-08-02T17:13:00,pth,1.20
2022-08-02T17:14:00,pth,1.20
2022-08-02T17:15:00,pth,1.20
2022-08-02T17:17:00,pth,2.40
2022-08-02T17:19:00,pth,1.20
2022-08-02T17:21:00,pth,1.20
2022-08-02T17:23:00,pth,2.40
2022-08-02T17:25:00,pth,1.20
2022-08-02T17:26:00,pth,1.20
2022-08-02T17:28:00,pth,1.20
2022-08-02T17:30:00,pth,2.40
2022-08-02T17:32:00,pth,1.20
2022-08-02T17:34:00,pth,2.40
2022-08-02T17:36:00,pth,1.20
2022-08-02T17:37:00,pth,1.20
2022-08-02T17:39:00,pth,1.20
2022-08-02T17:40:00,pth,1.20
2022-08-02T17:42:00,pth,1.20
2022-08-02T17:43:00,pth,1.20
2022-08-02T17:45:00,pth,1.20
2022-08-02T17:46:00,pth,1.20
2022-08-02T17:48:00,pth,1.20
2022-08-02T17:50:00,pth,2.40
2022-08-02T17:52:00,pth,1.20
2022-08-02T17:54:00,pth,1.20
2022-08-02T17:56:00,pth,2.40
2022-08-02T17:58:00,pth,1.20
2022-08-02T18:00:00,pth,2.40
2022-08-02T18:03:00,pth,3.60
2022-08-02T18:05:00,pth,3.60
2022-08-02T18:07:00,pth,3.60
2022-08-02T18:09:00,pth,4.80
2022-08-02T18:11:00,pth,2.40
2022-08-02T18:12:00,pth,1.20
2022-08-02T18:14:00,pth,1.20
2022-08-02T18:16:00,pth,1.20
2022-08-02T18:18:00,pth,1.20
2022-08-02T18:20:00,pth,2.40
2022-08-02T18:23:00,pth,1.20
2022-08-02T18:25:00,pth,1.20
2022-08-02T18:27:00,pth,2.40
2022-08-02T18:29:00,pth,1.20
2022-08-02T18:31:00,pth,1.20
2022-08-02T18:33:00,pth,1.20
2022-08-02T18:35:00,pth,2.40
2022-08-02T18:37:00,pth,1.20
2022-08-02T18:39:00,pth,2.40
2022-08-02T18:41:00,pth,1.20
2022-08-02T18:42:00,pth,1.20
2022-08-02T18:44:00,pth,2.40
2022-08-02T18:46:00,pth,1.20
2022-08-02T18:47:00,pth,1.20
2022-08-02T18:49:00,pth,2.40
2022-08-02T18:51:00,pth,1.20
2022-08-02T18:52:00,pth,1.20
2022-08-02T18:54:00,pth,1.20
2022-08-02T18:56:00,pth,2.40
2022-08-02T18:58:00,pth,1.20
2022-08-02T19:00:00,pth,2.40
2022-08-02T19:03:00,pth,2.40
2022-08-02T19:05:00,pth,1.20
2022-08-02T19:07:00,pth,2.40
2022-08-02T19:10:00,pth,2.40
2022-08-02T19:11:00,pth,1.20
2022-08-02T19:13:00,pth,1.20
2022-08-02T19:15:00,pth,1.20
2022-08-02T19:17:00,pth,1.20
2022-08-02T19:19:00,pth,2.40
2022-08-02T19:21:00,pth,1.20
2022-08-02T19:23:00,pth,1.20
2022-08-02T19:25:00,pth,1.20
2022-08-02T19:27:00,pth,2.40
2022-08-02T19:29:00,pth,1.20
2022-08-02T19:31:00,pth,2.40
2022-08-02T19:33:00,pth,1.20
2022-08-02T19:34:00,pth,1.20
2022-08-02T19:35:00,pth,1.20
2022-08-02T19:37:00,pth,2.40
2022-08-02T19:39:00,pth,1.20
2022-08-02T19:41:00,pth,2.40
2022-08-02T19:42:00,pth,1.20
2022-08-02T19:44:00,pth,1.20
2022-08-02T19:46:00,pth,2.40
2022-08-02T19:48:00,pth,2.40
2022-08-02T19:49:00,pth,1.20
2022-08-02T19:51:00,pth,2.40
2022-08-02T19:53:00,pth,2.40
2022-08-02T19:55:00,pth,1.20
2022-08-02T19:57:00,pth,2.40
2022-08-02T19:59:00,pth,2.40
2022-08-02T20:01:00,pth,2.40
2022-08-02T20:03:00,pth,1.20
2022-08-02T20:04:00,pth,1.20
2022-08-02T20:05:00,pth,1.20
2022-08-02T20:07:00,pth,2.40
2022-08-02T20:08:00,pth,1.20
2022-08-02T20:11:00,pth,2.40
2022-08-02T20:12:00,pth,1.20
2022-08-02T20:13:00,pth,1.20
2022-08-02T20:15:00,pth,2.40
2022-08-02T20:17:00,pth,1.20
2022-08-02T20:19:00,pth,2.40
2022-08-02T20:21:00,pth,2.40
2022-08-02T20:24:00,pth,2.40
2022-08-02T20:25:00,pth,1.20
2022-08-02T20:27:00,pth,1.20
2022-08-02T20:28:00,pth,1.20
2022-08-02T20:30:00,pth,2.40
2022-08-02T20:33:00,pth,2.40
2022-08-02T20:36:00,pth,2.40
2022-08-02T20:38:00,pth,1.20
2022-08-02T20:39:00,pth,1.20
2022-08-02T20:41:00,pth,1.20
2022-08-02T20:43:00,pth,2.40
2022-08-02T20:45:00,pth,1.20
2022-08-02T20:47:00,pth,2.40
2022-08-02T20:49:00,pth,1.20
2022-08-02T20:51:00,pth,2.40
2022-08-02T20:53:00,pth,1.20
2022-08-02T20:54:00,pth,1.20
2022-08-02T20:55:00,pth,1.20
2022-08-02T20:57:00,pth,1.20
2022-08-02T20:58:00,pth,1.20
2022-08-02T21:00:00,pth,2.40
2022-08-02T21:02:00,pth,1.20
2022-08-02T21:04:00,pth,2.40
2022-08-02T21:05:00,pth,1.20
2022-08-02T21:07:00,pth,2.40
2022-08-02T21:09:00,pth,1.20
2022-08-02T21:11:00,pth,2.40
2022-08-02T21:13:00,pth,1.20
2022-08-02T21:14:00,pth,1.20
2022-08-02T21:15:00,pth,1.20
2022-08-02T21:17:00,pth,2.40
2022-08-02T21:19:00,pth,2.40
2022-08-02T21:20:00,pth,1.20
2022-08-02T21:22:00,pth,2.40
2022-08-02T21:25:00,pth,2.40
2022-08-02T21:26:00,pth,1.20
2022-08-02T21:27:00,pth,1.20
2022-08-02T21:29:00,pth,2.40
2022-08-02T21:32:00,pth,2.40
2022-08-02T21:33:00,pth,1.20
2022-08-02T21:35:00,pth,1.20
2022-08-02T21:36:00,pth,1.20
2022-08-02T21:38:00,pth,2.40
2022-08-02T21:40:00,pth,1.20
2022-08-02T21:42:00,pth,2.40
2022-08-02T21:44:00,pth,1.20
2022-08-02T21:46:00,pth,2.40
2022-08-02T21:48:00,pth,1.20
2022-08-02T21:50:00,pth,2.40
2022-08-02T21:53:00,pth,2.40
2022-08-02T21:55:00,pth,1.20
2022-08-02T21:56:00,pth,1.20
