#datetime,building,power
2022-03-29T00:01:00,btl,45.00
2022-03-29T00:02:00,btl,21.62
2022-03-29T00:04:00,btl,43.18
2022-03-29T00:05:00,btl,21.62
2022-03-29T00:07:00,btl,41.37
2022-03-29T00:08:00,btl,21.62
2022-03-29T00:10:00,btl,45.00
2022-03-29T00:12:00,btl,44.41
2022-03-29T00:14:00,btl,44.36
2022-03-29T00:16:00,btl,43.24
2022-03-29T00:17:00,btl,21.56
2022-03-29T00:18:00,btl,21.62
2022-03-29T00:19:00,btl,21.56
2022-03-29T00:21:00,btl,43.24
2022-03-29T00:22:00,btl,21.56
2022-03-29T00:23:00,btl,21.62
2022-03-29T00:25:00,btl,46.23
2022-03-29T00:27:00,btl,45.00
2022-03-29T00:29:00,btl,44.36
2022-03-29T00:30:00,btl,22.79
2022-03-29T00:32:00,btl,43.24
2022-03-29T00:34:00,btl,43.18
2022-03-29T00:35:00,btl,21.62
2022-03-29T00:37:00,btl,45.00
2022-03-29T00:39:00,btl,43.18
2022-03-29T00:40:00,btl,22.79
2022-03-29T00:42:00,btl,45.00
2022-03-29T00:43:00,btl,21.62
2022-03-29T00:45:00,btl,44.36
2022-03-29T00:47:00,btl,46.23
2022-03-29T00:48:00,btl,22.79
2022-03-29T00:50:00,btl,45.00
2022-03-29T00:51:00,btl,22.79
2022-03-29T00:52:00,btl,22.79
2022-03-29T00:54:00,btl,45.00
2022-03-29T00:56:00,btl,46.23
2022-03-29T00:58:00,btl,43.18
2022-03-29T00:59:00,btl,22.79
2022-03-29T01:01:00,btl,43.18
2022-03-29T01:03:00,btl,42.01
2022-03-29T01:05:00,btl,41.43
2022-03-29T01:06:00,btl,20.39
2022-03-29T01:08:00,btl,40.20
2022-03-29T01:10:00,btl,42.01
2022-03-29T01:11:00,btl,19.80
2022-03-29T01:13:00,btl,40.20
2022-03-29T01:14:00,btl,20.39
2022-03-29T01:15:00,btl,21.62
2022-03-29T01:17:00,btl,40.20
2022-03-29T01:18:00,btl,20.39
2022-03-29T01:19:00,btl,19.80
2022-03-29T01:20:00,btl,21.56
2022-03-29T01:22:00,btl,42.01
2022-03-29T01:24:00,btl,42.01
2022-03-29T01:26:00,btl,38.38
2022-03-29T01:27:00,btl,21.62
2022-03-29T01:29:00,btl,39.02
2022-03-29T01:31:00,btl,40.20
2022-03-29T01:33:00,btl,38.96
2022-03-29T01:35:00,btl,39.02
2022-03-29T01:37:00,btl,38.96
2022-03-29T01:39:00,btl,37.21
2022-03-29T01:40:00,btl,20.45
2022-03-29T01:41:00,btl,18.57
2022-03-29T01:43:00,btl,40.20
2022-03-29T01:45:00,btl,40.20
2022-03-29T01:47:00,btl,40.78
2022-03-29T01:49:00,btl,41.43
2022-03-29T01:50:00,btl,20.39
2022-03-29T01:52:00,btl,41.43
2022-03-29T01:54:00,btl,40.78
2022-03-29T01:56:00,btl,40.20
2022-03-29T01:57:00,btl,19.80
2022-03-29T01:59:00,btl,40.78
2022-03-29T02:00:00,btl,19.80
2022-03-29T02:02:00,btl,40.20
2022-03-29T02:04:00,btl,39.02
2022-03-29T02:06:00,btl,35.98
2022-03-29T02:07:00,btl,17.40
2022-03-29T02:09:00,btl,36.04
2022-03-29T02:11:00,btl,35.98
2022-03-29T02:13:00,btl,34.80
2022-03-29T02:15:00,btl,35.98
2022-03-29T02:17:00,btl,34.22
2022-03-29T02:19:00,btl,36.04
2022-03-29T02:21:00,btl,34.75
2022-03-29T02:23:00,btl,36.04
2022-03-29T02:25:00,btl,34.22
2022-03-29T02:26:00,btl,17.34
2022-03-29T02:28:00,btl,36.04
2022-03-29T02:29:00,btl,17.40
2022-03-29T02:31:00,btl,34.80
2022-03-29T02:33:00,btl,34.16
2022-03-29T02:34:00,btl,17.40
2022-03-29T02:36:00,btl,34.80
2022-03-29T02:37:00,btl,16.82
2022-03-29T02:39:00,btl,37.79
2022-03-29T02:40:00,btl,17.40
2022-03-29T02:42:00,btl,37.21
2022-03-29T02:44:00,btl,35.98
2022-03-29T02:45:00,btl,18.63
2022-03-29T02:47:00,btl,35.98
2022-03-29T02:48:00,btl,17.40
2022-03-29T02:50:00,btl,36.04
2022-03-29T02:51:00,btl,17.40
2022-03-29T02:52:00,btl,18.57
2022-03-29T02:54:00,btl,35.98
2022-03-29T02:56:00,btl,37.21
2022-03-29T02:57:00,btl,19.22
2022-03-29T02:59:00,btl,37.21
2022-03-29T03:01:00,btl,35.98
2022-03-29T03:03:00,btl,36.04
2022-03-29T03:04:00,btl,18.57
2022-03-29T03:06:00,btl,35.98
2022-03-29T03:08:00,btl,36.04
2022-03-29T03:10:00,btl,35.98
2022-03-29T03:12:00,btl,34.80
2022-03-29T03:14:00,btl,34.22
2022-03-29T03:16:00,btl,34.80
2022-03-29T03:18:00,btl,32.99
2022-03-29T03:20:00,btl,31.82
2022-03-29T03:21:00,btl,17.40
2022-03-29T03:22:00,btl,15.59
2022-03-29T03:24:00,btl,32.99
2022-03-29T03:26:00,btl,34.80
2022-03-29T03:27:00,btl,15.59
2022-03-29T03:29:00,btl,34.80
2022-03-29T03:31:00,btl,32.99
2022-03-29T03:32:00,btl,17.40
2022-03-29T03:34:00,btl,31.82
2022-03-29T03:35:00,btl,15.59
2022-03-29T03:37:00,btl,33.05
2022-03-29T03:39:00,btl,33.57
2022-03-29T03:41:00,btl,32.99
2022-03-29T03:42:00,btl,17.40
2022-03-29T03:44:00,btl,34.22
2022-03-29T03:45:00,btl,18.57
2022-03-29T03:47:00,btl,34.80
2022-03-29T03:49:00,btl,32.99
2022-03-29T03:51:00,btl,33.05
2022-03-29T03:53:00,btl,34.75
2022-03-29T03:55:00,btl,34.80
2022-03-29T03:56:00,btl,16.82
2022-03-29T03:58:00,btl,34.80
2022-03-29T04:00:00,btl,35.98
2022-03-29T04:02:00,btl,36.04
2022-03-29T04:04:00,btl,37.21
2022-03-29T04:06:00,btl,34.80
2022-03-29T04:08:00,btl,35.98
2022-03-29T04:10:00,btl,34.80
2022-03-29T04:12:00,btl,35.98
2022-03-29T04:13:00,btl,16.82
2022-03-29T04:15:00,btl,35.98
2022-03-29T04:17:00,btl,36.04
2022-03-29T04:18:00,btl,19.22
2022-03-29T04:20:00,btl,34.16
2022-03-29T04:21:00,btl,18.63
2022-03-29T04:22:00,btl,17.40
2022-03-29T04:24:00,btl,34.80
2022-03-29T04:26:00,btl,32.99
2022-03-29T04:27:00,btl,17.40
2022-03-29T04:28:00,btl,17.40
2022-03-29T04:30:00,btl,34.16
2022-03-29T04:32:00,btl,34.80
2022-03-29T04:34:00,btl,34.22
2022-03-29T04:36:00,btl,34.80
2022-03-29T04:37:00,btl,17.40
2022-03-29T04:39:00,btl,34.22
2022-03-29T04:41:00,btl,33.57
2022-03-29T04:43:00,btl,34.22
2022-03-29T04:45:00,btl,34.80
2022-03-29T04:47:00,btl,34.16
2022-03-29T04:49:00,btl,34.80
2022-03-29T04:50:00,btl,17.40
2022-03-29T04:51:00,btl,17.40
2022-03-29T04:53:00,btl,32.99
2022-03-29T04:54:00,btl,17.40
2022-03-29T04:56:00,btl,34.22
2022-03-29T04:58:00,btl,34.80
2022-03-29T05:00:00,btl,34.22
2022-03-29T05:01:00,btl,17.34
2022-03-29T05:03:00,btl,34.80
2022-03-29T05:05:00,btl,36.04
2022-03-29T05:07:00,btl,35.98
2022-03-29T05:08:00,btl,17.40
2022-03-29T05:09:00,btl,16.82
2022-03-29T05:10:00,btl,17.40
2022-03-29T05:12:00,btl,35.98
2022-03-29T05:13:00,btl,17.40
2022-03-29T05:15:00,btl,34.80
2022-03-29T05:17:00,btl,32.99
2022-03-29T05:18:00,btl,18.63
2022-03-29T05:20:00,btl,34.80
2022-03-29T05:21:00,btl,16.76
2022-03-29T05:23:00,btl,34.80
2022-03-29T05:25:00,btl,33.05
2022-03-29T05:26:00,btl,16.17
2022-03-29T05:27:00,btl,16.82
2022-03-29T05:29:00,btl,34.80
2022-03-29T05:30:00,btl,17.40
2022-03-29T05:32:00,btl,32.99
2022-03-29T05:33:00,btl,17.40
2022-03-29T05:35:00,btl,32.99
2022-03-29T05:37:00,btl,34.80
2022-03-29T05:39:00,btl,32.99
2022-03-29T05:40:00,btl,15.59
2022-03-29T05:42:00,btl,34.80
2022-03-29T05:44:00,btl,34.22
2022-03-29T05:46:00,btl,34.80
2022-03-29T05:47:00,btl,17.40
2022-03-29T05:48:00,btl,17.40
2022-03-29T05:50:00,btl,32.99
2022-03-29T05:52:00,btl,32.99
2022-03-29T05:53:00,btl,15.59
2022-03-29T05:55:00,btl,33.63
2022-03-29T05:57:00,btl,34.22
2022-03-29T05:59:00,btl,34.75
2022-03-29T06:00:00,btl,15.64
2022-03-29T06:02:00,btl,34.80
2022-03-29T06:03:00,btl,17.40
2022-03-29T06:05:00,btl,35.98
2022-03-29T06:06:00,btl,18.57
2022-03-29T06:08:00,btl,37.21
2022-03-29T06:10:00,btl,37.79
2022-03-29T06:12:00,btl,38.44
2022-03-29T06:14:00,btl,40.78
2022-03-29T06:15:00,btl,19.80
2022-03-29T06:17:00,btl,37.79
2022-03-29T06:19:00,btl,38.38
2022-03-29T06:20:00,btl,19.22
2022-03-29T06:22:00,btl,36.04
2022-03-29T06:23:00,btl,19.75
2022-03-29T06:25:00,btl,37.85
2022-03-29T06:27:00,btl,37.15
2022-03-29T06:29:00,btl,37.21
2022-03-29T06:31:00,btl,37.79
2022-03-29T06:33:00,btl,37.21
2022-03-29T06:35:00,btl,37.79
2022-03-29T06:36:00,btl,18.63
2022-03-29T06:38:00,btl,37.21
2022-03-29T06:39:00,btl,18.57
2022-03-29T06:40:00,btl,20.39
2022-03-29T06:41:00,btl,18.63
2022-03-29T06:43:00,btl,38.96
2022-03-29T06:44:00,btl,18.63
2022-03-29T06:46:00,btl,38.96
2022-03-29T06:47:00,btl,18.63
2022-03-29T06:48:00,btl,18.57
2022-03-29T06:50:00,btl,37.79
2022-03-29T06:51:00,btl,18.63
2022-03-29T06:53:00,btl,37.21
2022-03-29T06:54:00,btl,19.16
2022-03-29T06:56:00,btl,37.21
2022-03-29T06:58:00,btl,36.04
2022-03-29T07:00:00,btl,37.21
2022-03-29T07:01:00,btl,17.40
2022-03-29T07:03:00,btl,37.79
2022-03-29T07:04:00,btl,18.57
2022-03-29T07:06:00,btl,39.02
2022-03-29T07:08:00,btl,37.21
2022-03-29T07:10:00,btl,37.21
2022-03-29T07:12:00,btl,37.79
2022-03-29T07:14:00,btl,38.96
2022-03-29T07:15:00,btl,19.80
2022-03-29T07:17:00,btl,39.02
2022-03-29T07:18:00,btl,18.57
2022-03-29T07:20:00,btl,39.02
2022-03-29T07:21:00,btl,20.39
2022-03-29T07:23:00,btl,38.38
2022-03-29T07:24:00,btl,19.22
2022-03-29T07:26:00,btl,38.38
2022-03-29T07:28:00,btl,37.79
2022-03-29T07:30:00,btl,40.25
2022-03-29T07:32:00,btl,38.96
2022-03-29T07:34:00,btl,37.21
2022-03-29T07:35:00,btl,21.62
2022-03-29T07:37:00,btl,37.79
2022-03-29T07:39:00,btl,37.21
2022-03-29T07:41:00,btl,37.21
2022-03-29T07:42:00,btl,19.16
2022-03-29T07:44:00,btl,38.44
2022-03-29T07:45:00,btl,19.16
2022-03-29T07:47:00,btl,38.44
2022-03-29T07:49:00,btl,38.96
2022-03-29T07:51:00,btl,40.20
2022-03-29T07:52:00,btl,20.39
2022-03-29T07:54:00,btl,39.02
2022-03-29T07:56:00,btl,40.20
2022-03-29T07:57:00,btl,18.63
2022-03-29T07:59:00,btl,38.96
2022-03-29T08:02:00,btl,56.43
2022-03-29T08:04:00,btl,35.98
2022-03-29T08:05:00,btl,18.63
2022-03-29T08:07:00,btl,37.15
2022-03-29T08:08:00,btl,18.63
2022-03-29T08:10:00,btl,37.79
2022-03-29T08:12:00,btl,39.02
2022-03-29T08:14:00,btl,38.38
2022-03-29T08:15:00,btl,20.39
2022-03-29T08:17:00,btl,42.01
2022-03-29T08:19:00,btl,41.43
2022-03-29T08:21:00,btl,40.20
2022-03-29T08:23:00,btl,38.96
2022-03-29T08:25:00,btl,40.20
2022-03-29T08:27:00,btl,40.84
2022-03-29T08:29:00,btl,40.20
2022-03-29T08:31:00,btl,38.96
2022-03-29T08:33:00,btl,40.20
2022-03-29T08:35:00,btl,39.02
2022-03-29T08:37:00,btl,37.21
2022-03-29T08:38:00,btl,20.39
2022-03-29T08:39:00,btl,19.80
2022-03-29T08:41:00,btl,39.02
2022-03-29T08:42:00,btl,18.57
2022-03-29T08:44:00,btl,39.02
2022-03-29T08:45:00,btl,20.39
2022-03-29T08:47:00,btl,38.38
2022-03-29T08:49:00,btl,40.78
2022-03-29T08:50:00,btl,18.63
2022-03-29T08:52:00,btl,40.20
2022-03-29T08:54:00,btl,39.02
2022-03-29T08:55:00,btl,19.75
2022-03-29T08:57:00,btl,39.02
2022-03-29T08:59:00,btl,39.02
2022-03-29T09:00:00,btl,18.57
2022-03-29T09:02:00,btl,39.02
2022-03-29T09:04:00,btl,40.20
2022-03-29T09:06:00,btl,37.79
2022-03-29T09:08:00,btl,37.21
2022-03-29T09:09:00,btl,18.57
2022-03-29T09:11:00,btl,37.79
2022-03-29T09:12:00,btl,19.80
2022-03-29T09:14:00,btl,43.24
2022-03-29T09:16:00,btl,40.20
2022-03-29T09:17:00,btl,20.39
2022-03-29T09:19:00,btl,40.20
2022-03-29T09:20:00,btl,21.56
2022-03-29T09:21:00,btl,18.63
2022-03-29T09:22:00,btl,19.22
2022-03-29T09:24:00,btl,35.98
2022-03-29T09:25:00,btl,18.57
2022-03-29T09:27:00,btl,36.04
2022-03-29T09:28:00,btl,18.57
2022-03-29T09:30:00,btl,37.21
2022-03-29T09:32:00,btl,37.79
2022-03-29T09:34:00,btl,36.04
2022-03-29T09:36:00,btl,40.20
2022-03-29T09:37:00,btl,18.57
2022-03-29T09:39:00,btl,36.04
2022-03-29T09:41:00,btl,35.98
2022-03-29T09:42:00,btl,18.57
2022-03-29T09:44:00,btl,37.85
2022-03-29T09:46:00,btl,38.96
2022-03-29T09:48:00,btl,36.04
2022-03-29T09:50:00,btl,37.15
2022-03-29T09:51:00,btl,20.45
2022-03-29T09:53:00,btl,35.98
2022-03-29T09:55:00,btl,37.21
2022-03-29T09:57:00,btl,35.98
2022-03-29T09:58:00,btl,17.40
2022-03-29T10:00:00,btl,37.21
2022-03-29T10:02:00,btl,36.04
2022-03-29T10:04:00,btl,37.79
2022-03-29T10:05:00,btl,16.76
2022-03-29T10:07:00,btl,36.04
2022-03-29T10:09:00,btl,35.98
2022-03-29T10:10:00,btl,17.40
2022-03-29T10:12:00,btl,34.80
2022-03-29T10:13:00,btl,17.40
2022-03-29T10:15:00,btl,35.98
2022-03-29T10:16:00,btl,16.82
2022-03-29T10:18:00,btl,36.04
2022-03-29T10:20:00,btl,34.75
2022-03-29T10:22:00,btl,36.04
2022-03-29T10:24:00,btl,35.98
2022-03-29T10:26:00,btl,34.80
2022-03-29T10:28:00,btl,36.04
2022-03-29T10:29:00,btl,18.57
2022-03-29T10:31:00,btl,35.98
2022-03-29T10:33:00,btl,36.04
2022-03-29T10:34:00,btl,19.80
2022-03-29T10:36:00,btl,34.80
2022-03-29T10:37:00,btl,18.57
2022-03-29T10:39:00,btl,35.98
2022-03-29T10:40:00,btl,18.63
2022-03-29T10:42:00,btl,37.79
2022-03-29T10:44:00,btl,41.43
2022-03-29T10:46:00,btl,38.96
2022-03-29T10:48:00,btl,36.04
2022-03-29T10:50:00,btl,37.79
2022-03-29T10:52:00,btl,38.38
2022-03-29T10:54:00,btl,37.79
2022-03-29T10:56:00,btl,36.04
2022-03-29T10:58:00,btl,37.15
2022-03-29T11:00:00,btl,37.85
2022-03-29T11:01:00,btl,19.80
2022-03-29T11:03:00,btl,40.20
2022-03-29T11:05:00,btl,41.95
2022-03-29T11:07:00,btl,37.21
2022-03-29T11:09:00,btl,39.02
2022-03-29T11:10:00,btl,18.57
2022-03-29T11:12:00,btl,39.02
2022-03-29T11:14:00,btl,37.79
2022-03-29T11:15:00,btl,18.57
2022-03-29T11:16:00,btl,18.63
2022-03-29T11:18:00,btl,37.21
2022-03-29T11:20:00,btl,38.96
2022-03-29T11:22:00,btl,37.85
2022-03-29T11:24:00,btl,40.20
2022-03-29T11:26:00,btl,38.96
2022-03-29T11:28:00,btl,37.21
2022-03-29T11:30:00,btl,37.21
2022-03-29T11:32:00,btl,37.79
2022-03-29T11:33:00,btl,19.80
2022-03-29T11:35:00,btl,37.79
2022-03-29T11:37:00,btl,37.21
2022-03-29T11:39:00,btl,37.79
2022-03-29T11:40:00,btl,18.63
2022-03-29T11:42:00,btl,37.15
2022-03-29T11:43:00,btl,20.45
2022-03-29T11:45:00,btl,40.20
2022-03-29T11:47:00,btl,37.21
2022-03-29T11:49:00,btl,35.98
2022-03-29T11:51:00,btl,37.79
2022-03-29T11:52:00,btl,19.80
2022-03-29T11:54:00,btl,37.79
2022-03-29T11:56:00,btl,39.02
2022-03-29T11:57:00,btl,18.57
2022-03-29T11:59:00,btl,39.02
2022-03-29T12:00:00,btl,18.57
2022-03-29T12:02:00,btl,39.02
2022-03-29T12:04:00,btl,38.38
2022-03-29T12:05:00,btl,19.22
2022-03-29T12:07:00,btl,38.38
2022-03-29T12:08:00,btl,19.22
2022-03-29T12:09:00,btl,19.80
2022-03-29T12:11:00,btl,38.96
2022-03-29T12:13:00,btl,39.02
2022-03-29T12:14:00,btl,21.62
2022-03-29T12:16:00,btl,37.21
2022-03-29T12:17:00,btl,20.39
2022-03-29T12:19:00,btl,41.37
2022-03-29T12:20:00,btl,20.39
2022-03-29T12:21:00,btl,21.62
2022-03-29T12:23:00,btl,43.18
2022-03-29T12:25:00,btl,43.24
2022-03-29T12:27:00,btl,44.36
2022-03-29T12:29:00,btl,48.05
2022-03-29T12:30:00,btl,25.78
2022-03-29T12:32:00,btl,48.57
2022-03-29T12:33:00,btl,23.44
2022-03-29T12:35:00,btl,43.18
2022-03-29T12:37:00,btl,41.43
2022-03-29T12:39:00,btl,40.78
2022-03-29T12:40:00,btl,18.57
2022-03-29T12:41:00,btl,18.63
2022-03-29T12:43:00,btl,37.21
2022-03-29T12:44:00,btl,20.39
2022-03-29T12:45:00,btl,18.57
2022-03-29T12:47:00,btl,42.01
2022-03-29T12:49:00,btl,40.20
2022-03-29T12:50:00,btl,20.39
2022-03-29T12:52:00,btl,38.44
2022-03-29T12:54:00,btl,38.96
2022-03-29T12:56:00,btl,39.02
2022-03-29T12:58:00,btl,40.20
2022-03-29T12:59:00,btl,18.57
2022-03-29T13:01:00,btl,39.02
2022-03-29T13:03:00,btl,40.20
2022-03-29T13:05:00,btl,40.78
2022-03-29T13:06:00,btl,19.80
2022-03-29T13:07:00,btl,18.63
2022-03-29T13:09:00,btl,40.78
2022-03-29T13:11:00,btl,38.38
2022-03-29T13:13:00,btl,39.02
2022-03-29T13:14:00,btl,20.39
2022-03-29T13:16:00,btl,37.21
2022-03-29T13:18:00,btl,37.79
2022-03-29T13:19:00,btl,19.80
2022-03-29T13:21:00,btl,37.79
2022-03-29T13:23:00,btl,37.21
2022-03-29T13:24:00,btl,20.39
2022-03-29T13:26:00,btl,37.21
2022-03-29T13:27:00,btl,18.63
2022-03-29T13:29:00,btl,37.79
2022-03-29T13:30:00,btl,19.80
2022-03-29T13:32:00,btl,38.96
2022-03-29T13:33:00,btl,20.39
2022-03-29T13:35:00,btl,41.43
2022-03-29T13:37:00,btl,38.96
2022-03-29T13:38:00,btl,18.63
2022-03-29T13:40:00,btl,40.20
2022-03-29T13:42:00,btl,37.79
2022-03-29T13:44:00,btl,39.02
2022-03-29T13:46:00,btl,38.38
2022-03-29T13:48:00,btl,39.02
2022-03-29T13:50:00,btl,38.96
2022-03-29T13:51:00,btl,20.39
2022-03-29T13:53:00,btl,37.21
2022-03-29T13:55:00,btl,36.04
2022-03-29T13:57:00,btl,37.21
2022-03-29T13:59:00,btl,35.98
2022-03-29T14:00:00,btl,20.39
2022-03-29T14:02:00,btl,37.21
2022-03-29T14:04:00,btl,37.79
2022-03-29T14:06:00,btl,37.21
2022-03-29T14:08:00,btl,39.02
2022-03-29T14:10:00,btl,40.20
2022-03-29T14:12:00,btl,38.96
2022-03-29T14:14:00,btl,37.21
2022-03-29T14:15:00,btl,19.22
2022-03-29T14:17:00,btl,38.38
2022-03-29T14:19:00,btl,37.79
2022-03-29T14:21:00,btl,37.21
2022-03-29T14:23:00,btl,37.79
2022-03-29T14:24:00,btl,18.63
2022-03-29T14:26:00,btl,37.21
2022-03-29T14:27:00,btl,18.57
2022-03-29T14:29:00,btl,36.04
2022-03-29T14:30:00,btl,19.16
2022-03-29T14:32:00,btl,37.21
2022-03-29T14:33:00,btl,18.63
2022-03-29T14:34:00,btl,18.57
2022-03-29T14:36:00,btl,39.02
2022-03-29T14:37:00,btl,18.57
2022-03-29T14:39:00,btl,39.02
2022-03-29T14:40:00,btl,20.39
2022-03-29T14:42:00,btl,40.20
2022-03-29T14:44:00,btl,42.01
2022-03-29T14:46:00,btl,37.21
2022-03-29T14:47:00,btl,20.39
2022-03-29T14:49:00,btl,38.38
2022-03-29T14:51:00,btl,37.79
2022-03-29T14:53:00,btl,37.21
2022-03-29T14:54:00,btl,18.57
2022-03-29T14:56:00,btl,39.02
2022-03-29T14:57:00,btl,18.63
2022-03-29T14:59:00,btl,40.78
2022-03-29T15:01:00,btl,40.20
2022-03-29T15:03:00,btl,39.02
2022-03-29T15:05:00,btl,41.37
2022-03-29T15:07:00,btl,46.23
2022-03-29T15:09:00,btl,43.18
2022-03-29T15:10:00,btl,22.79
2022-03-29T15:12:00,btl,42.01
2022-03-29T15:13:00,btl,21.56
2022-03-29T15:15:00,btl,42.01
2022-03-29T15:17:00,btl,41.43
2022-03-29T15:18:00,btl,20.39
2022-03-29T15:20:00,btl,41.37
2022-03-29T15:22:00,btl,42.01
2022-03-29T15:24:00,btl,42.01
2022-03-29T15:26:00,btl,41.43
2022-03-29T15:28:00,btl,41.95
2022-03-29T15:30:00,btl,40.25
2022-03-29T15:32:00,btl,40.20
2022-03-29T15:33:00,btl,20.39
2022-03-29T15:35:00,btl,40.20
2022-03-29T15:36:00,btl,20.39
2022-03-29T15:38:00,btl,41.43
2022-03-29T15:40:00,btl,40.20
2022-03-29T15:42:00,btl,43.18
2022-03-29T15:44:00,btl,43.18
2022-03-29T15:46:00,btl,43.18
2022-03-29T15:47:00,btl,21.62
2022-03-29T15:49:00,btl,43.18
2022-03-29T15:51:00,btl,43.24
2022-03-29T15:52:00,btl,23.38
2022-03-29T15:54:00,btl,43.18
2022-03-29T15:56:00,btl,43.24
2022-03-29T15:58:00,btl,43.18
2022-03-29T16:00:00,btl,40.20
2022-03-29T16:01:00,btl,20.39
2022-03-29T16:03:00,btl,40.20
2022-03-29T16:04:00,btl,19.80
2022-03-29T16:06:00,btl,40.78
2022-03-29T16:08:00,btl,43.24
2022-03-29T16:10:00,btl,43.18
2022-03-29T16:12:00,btl,43.18
2022-03-29T16:14:00,btl,44.41
2022-03-29T16:16:00,btl,43.18
2022-03-29T16:18:00,btl,44.41
2022-03-29T16:19:00,btl,21.62
2022-03-29T16:21:00,btl,43.18
2022-03-29T16:23:00,btl,43.18
2022-03-29T16:25:00,btl,43.24
2022-03-29T16:26:00,btl,20.39
2022-03-29T16:28:00,btl,42.01
2022-03-29T16:30:00,btl,40.20
2022-03-29T16:31:00,btl,21.56
2022-03-29T16:32:00,btl,19.80
2022-03-29T16:33:00,btl,20.39
2022-03-29T16:35:00,btl,42.01
2022-03-29T16:36:00,btl,21.62
2022-03-29T16:37:00,btl,19.80
2022-03-29T16:39:00,btl,43.18
2022-03-29T16:40:00,btl,20.39
2022-03-29T16:42:00,btl,41.43
2022-03-29T16:43:00,btl,21.56
2022-03-29T16:44:00,btl,21.62
2022-03-29T16:45:00,btl,20.39
2022-03-29T16:47:00,btl,43.18
2022-03-29T16:49:00,btl,42.01
2022-03-29T16:51:00,btl,43.18
2022-03-29T16:53:00,btl,43.24
2022-03-29T16:55:00,btl,44.41
2022-03-29T16:57:00,btl,41.95
2022-03-29T16:59:00,btl,44.41
2022-03-29T17:01:00,btl,44.41
2022-03-29T17:03:00,btl,43.18
2022-03-29T17:05:00,btl,43.18
2022-03-29T17:07:00,btl,45.00
2022-03-29T17:09:00,btl,43.24
2022-03-29T17:10:00,btl,21.56
2022-03-29T17:12:00,btl,43.24
2022-03-29T17:14:00,btl,41.37
2022-03-29T17:15:00,btl,23.44
2022-03-29T17:17:00,btl,41.37
2022-03-29T17:19:00,btl,43.18
2022-03-29T17:21:00,btl,42.01
2022-03-29T17:23:00,btl,44.41
2022-03-29T17:24:00,btl,21.62
2022-03-29T17:26:00,btl,41.95
2022-03-29T17:28:00,btl,46.23
2022-03-29T17:30:00,btl,46.17
2022-03-29T17:32:00,btl,43.24
2022-03-29T17:33:00,btl,21.56
2022-03-29T17:35:00,btl,43.24
2022-03-29T17:37:00,btl,44.36
2022-03-29T17:38:00,btl,21.62
2022-03-29T17:39:00,btl,24.61
2022-03-29T17:41:00,btl,44.41
2022-03-29T17:43:00,btl,46.17
2022-03-29T17:44:00,btl,22.79
2022-03-29T17:46:00,btl,46.23
2022-03-29T17:47:00,btl,21.56
2022-03-29T17:48:00,btl,24.61
2022-03-29T17:49:00,btl,21.62
2022-03-29T17:51:00,btl,46.17
2022-03-29T17:52:00,btl,21.62
2022-03-29T17:53:00,btl,22.79
2022-03-29T17:55:00,btl,42.01
2022-03-29T17:56:00,btl,19.80
2022-03-29T17:58:00,btl,40.78
2022-03-29T17:59:00,btl,19.80
2022-03-29T18:01:00,btl,40.20
2022-03-29T18:03:00,btl,40.78
2022-03-29T18:04:00,btl,21.62
2022-03-29T18:06:00,btl,40.20
2022-03-29T18:08:00,btl,40.20
2022-03-29T18:09:00,btl,20.39
2022-03-29T18:10:00,btl,18.63
2022-03-29T18:12:00,btl,38.96
2022-03-29T18:13:00,btl,18.63
2022-03-29T18:15:00,btl,40.20
2022-03-29T18:17:00,btl,42.01
2022-03-29T18:18:00,btl,19.80
2022-03-29T18:20:00,btl,38.96
2022-03-29T18:21:00,btl,20.39
2022-03-29T18:23:00,btl,37.21
2022-03-29T18:24:00,btl,20.39
2022-03-29T18:26:00,btl,40.20
2022-03-29T18:27:00,btl,18.63
2022-03-29T18:29:00,btl,40.20
2022-03-29T18:31:00,btl,37.79
2022-03-29T18:32:00,btl,19.80
2022-03-29T18:33:00,btl,18.57
2022-03-29T18:35:00,btl,40.84
2022-03-29T18:37:00,btl,38.38
2022-03-29T18:39:00,btl,40.78
2022-03-29T18:41:00,btl,43.24
2022-03-29T18:43:00,btl,41.37
2022-03-29T18:45:00,btl,40.20
2022-03-29T18:46:00,btl,20.45
2022-03-29T18:48:00,btl,40.20
2022-03-29T18:49:00,btl,18.57
2022-03-29T18:51:00,btl,40.78
2022-03-29T18:52:00,btl,19.80
2022-03-29T18:54:00,btl,40.20
2022-03-29T18:55:00,btl,20.45
2022-03-29T18:57:00,btl,40.20
2022-03-29T18:59:00,btl,38.96
2022-03-29T19:00:00,btl,21.62
2022-03-29T19:02:00,btl,43.18
2022-03-29T19:03:00,btl,21.62
2022-03-29T19:05:00,btl,40.20
2022-03-29T19:07:00,btl,42.01
2022-03-29T19:09:00,btl,43.18
2022-03-29T19:11:00,btl,41.37
2022-03-29T19:13:00,btl,43.24
2022-03-29T19:14:00,btl,21.56
2022-03-29T19:16:00,btl,43.24
2022-03-29T19:17:00,btl,21.56
2022-03-29T19:19:00,btl,45.00
2022-03-29T19:21:00,btl,48.63
2022-03-29T19:23:00,btl,49.16
2022-03-29T19:25:00,btl,42.01
2022-03-29T19:27:00,btl,41.43
2022-03-29T19:29:00,btl,43.18
