#datetime,building,power
2023-03-10T00:00:00,hdy,61.29
2023-03-10T00:01:00,hdy,60.24
2023-03-10T00:02:00,hdy,82.88
2023-03-10T00:03:00,hdy,58.87
2023-03-10T00:04:00,hdy,60.58
2023-03-10T00:05:00,hdy,60.36
2023-03-10T00:06:00,hdy,61.20
2023-03-10T00:07:00,hdy,61.38
2023-03-10T00:08:00,hdy,62.79
2023-03-10T00:09:00,hdy,62.47
2023-03-10T00:10:00,hdy,62.19
2023-03-10T00:11:00,hdy,79.01
2023-03-10T00:12:00,hdy,61.34
2023-03-10T00:13:00,hdy,61.68
2023-03-10T00:14:00,hdy,61.78
2023-03-10T00:15:00,hdy,62.90
2023-03-10T00:16:00,hdy,61.87
2023-03-10T00:17:00,hdy,62.93
2023-03-10T00:18:00,hdy,64.19
2023-03-10T00:19:00,hdy,64.33
2023-03-10T00:20:00,hdy,64.16
2023-03-10T00:21:00,hdy,62.57
2023-03-10T00:22:00,hdy,61.09
2023-03-10T00:23:00,hdy,60.27
2023-03-10T00:24:00,hdy,60.69
2023-03-10T00:25:00,hdy,57.75
2023-03-10T00:26:00,hdy,60.30
2023-03-10T00:27:00,hdy,59.76
2023-03-10T00:28:00,hdy,60.72
2023-03-10T00:29:00,hdy,62.66
2023-03-10T00:30:00,hdy,60.70
2023-03-10T00:31:00,hdy,59.72
2023-03-10T00:32:00,hdy,59.19
2023-03-10T00:33:00,hdy,59.14
2023-03-10T00:34:00,hdy,59.14
2023-03-10T00:35:00,hdy,57.71
2023-03-10T00:36:00,hdy,58.63
2023-03-10T00:37:00,hdy,60.81
2023-03-10T00:38:00,hdy,61.35
2023-03-10T00:39:00,hdy,59.32
2023-03-10T00:40:00,hdy,60.24
2023-03-10T00:41:00,hdy,75.35
2023-03-10T00:42:00,hdy,58.51
2023-03-10T00:43:00,hdy,80.30
2023-03-10T00:44:00,hdy,57.02
2023-03-10T00:45:00,hdy,81.94
2023-03-10T00:46:00,hdy,58.01
2023-03-10T00:47:00,hdy,58.06
2023-03-10T00:48:00,hdy,56.78
2023-03-10T00:49:00,hdy,55.91
2023-03-10T00:50:00,hdy,55.57
2023-03-10T00:51:00,hdy,55.96
2023-03-10T00:52:00,hdy,56.06
2023-03-10T00:53:00,hdy,56.21
2023-03-10T00:54:00,hdy,55.59
2023-03-10T00:55:00,hdy,54.57
2023-03-10T00:56:00,hdy,72.48
2023-03-10T00:57:00,hdy,55.30
2023-03-10T00:58:00,hdy,57.29
2023-03-10T00:59:00,hdy,57.19
2023-03-10T01:00:00,hdy,56.47
2023-03-10T01:01:00,hdy,54.56
2023-03-10T01:02:00,hdy,55.11
2023-03-10T01:03:00,hdy,55.54
2023-03-10T01:04:00,hdy,55.69
2023-03-10T01:05:00,hdy,55.72
2023-03-10T01:06:00,hdy,56.46
2023-03-10T01:07:00,hdy,56.41
2023-03-10T01:08:00,hdy,57.15
2023-03-10T01:09:00,hdy,56.15
2023-03-10T01:10:00,hdy,57.41
2023-03-10T01:11:00,hdy,59.22
2023-03-10T01:12:00,hdy,59.41
2023-03-10T01:13:00,hdy,58.99
2023-03-10T01:14:00,hdy,58.88
2023-03-10T01:15:00,hdy,59.14
2023-03-10T01:16:00,hdy,58.75
2023-03-10T01:17:00,hdy,56.81
2023-03-10T01:18:00,hdy,58.49
2023-03-10T01:19:00,hdy,58.37
2023-03-10T01:20:00,hdy,56.69
2023-03-10T01:21:00,hdy,55.97
2023-03-10T01:22:00,hdy,55.96
2023-03-10T01:23:00,hdy,55.21
2023-03-10T01:24:00,hdy,55.90
2023-03-10T01:25:00,hdy,55.80
2023-03-10T01:26:00,hdy,55.09
2023-03-10T01:27:00,hdy,54.87
2023-03-10T01:28:00,hdy,54.04
2023-03-10T01:29:00,hdy,53.60
2023-03-10T01:30:00,hdy,53.92
2023-03-10T01:31:00,hdy,55.43
2023-03-10T01:32:00,hdy,56.53
2023-03-10T01:33:00,hdy,56.43
2023-03-10T01:34:00,hdy,75.09
2023-03-10T01:35:00,hdy,57.46
2023-03-10T01:36:00,hdy,57.05
2023-03-10T01:37:00,hdy,55.76
2023-03-10T01:38:00,hdy,55.72
2023-03-10T01:39:00,hdy,55.84
2023-03-10T01:40:00,hdy,54.26
2023-03-10T01:41:00,hdy,55.12
2023-03-10T01:42:00,hdy,55.40
2023-03-10T01:43:00,hdy,54.94
2023-03-10T01:44:00,hdy,53.98
2023-03-10T01:45:00,hdy,53.76
2023-03-10T01:46:00,hdy,52.87
2023-03-10T01:47:00,hdy,52.84
2023-03-10T01:48:00,hdy,54.01
2023-03-10T01:49:00,hdy,55.11
2023-03-10T01:50:00,hdy,55.66
2023-03-10T01:51:00,hdy,55.66
2023-03-10T01:52:00,hdy,55.04
2023-03-10T01:53:00,hdy,53.10
2023-03-10T01:54:00,hdy,54.08
2023-03-10T01:55:00,hdy,53.63
2023-03-10T01:56:00,hdy,54.26
2023-03-10T01:57:00,hdy,55.67
2023-03-10T01:58:00,hdy,56.37
2023-03-10T01:59:00,hdy,57.02
2023-03-10T02:00:00,hdy,56.27
2023-03-10T02:01:00,hdy,55.60
2023-03-10T02:02:00,hdy,54.30
2023-03-10T02:03:00,hdy,54.51
2023-03-10T02:04:00,hdy,53.19
2023-03-10T02:05:00,hdy,53.30
2023-03-10T02:06:00,hdy,53.13
2023-03-10T02:07:00,hdy,52.77
2023-03-10T02:08:00,hdy,52.34
2023-03-10T02:09:00,hdy,53.33
2023-03-10T02:10:00,hdy,53.74
2023-03-10T02:11:00,hdy,67.97
2023-03-10T02:12:00,hdy,52.87
2023-03-10T02:13:00,hdy,53.11
2023-03-10T02:14:00,hdy,53.91
2023-03-10T02:15:00,hdy,54.32
2023-03-10T02:16:00,hdy,54.67
2023-03-10T02:17:00,hdy,54.87
2023-03-10T02:18:00,hdy,53.38
2023-03-10T02:19:00,hdy,53.04
2023-03-10T02:20:00,hdy,53.24
2023-03-10T02:21:00,hdy,53.85
2023-03-10T02:22:00,hdy,53.06
2023-03-10T02:23:00,hdy,53.77
2023-03-10T02:24:00,hdy,51.29
2023-03-10T02:25:00,hdy,51.06
2023-03-10T02:26:00,hdy,50.68
2023-03-10T02:27:00,hdy,50.63
2023-03-10T02:28:00,hdy,53.19
2023-03-10T02:29:00,hdy,51.64
2023-03-10T02:30:00,hdy,52.22
2023-03-10T02:31:00,hdy,50.34
2023-03-10T02:32:00,hdy,52.04
2023-03-10T02:33:00,hdy,50.44
2023-03-10T02:34:00,hdy,50.88
2023-03-10T02:35:00,hdy,51.45
2023-03-10T02:36:00,hdy,52.42
2023-03-10T02:37:00,hdy,50.70
2023-03-10T02:38:00,hdy,50.54
2023-03-10T02:39:00,hdy,50.30
2023-03-10T02:40:00,hdy,51.24
2023-03-10T02:41:00,hdy,51.70
2023-03-10T02:42:00,hdy,51.95
2023-03-10T02:43:00,hdy,51.79
2023-03-10T02:44:00,hdy,50.26
2023-03-10T02:45:00,hdy,49.71
2023-03-10T02:46:00,hdy,49.61
2023-03-10T02:47:00,hdy,49.84
2023-03-10T02:48:00,hdy,50.24
2023-03-10T02:49:00,hdy,50.91
2023-03-10T02:50:00,hdy,50.07
2023-03-10T02:51:00,hdy,49.81
2023-03-10T02:52:00,hdy,49.54
2023-03-10T02:53:00,hdy,50.57
2023-03-10T02:54:00,hdy,50.58
2023-03-10T02:55:00,hdy,50.02
2023-03-10T02:56:00,hdy,49.72
2023-03-10T02:57:00,hdy,49.49
2023-03-10T02:58:00,hdy,49.54
2023-03-10T02:59:00,hdy,50.33
2023-03-10T03:00:00,hdy,52.11
2023-03-10T03:01:00,hdy,53.55
2023-03-10T03:02:00,hdy,52.92
2023-03-10T03:03:00,hdy,53.01
2023-03-10T03:04:00,hdy,53.05
2023-03-10T03:05:00,hdy,52.53
2023-03-10T03:06:00,hdy,50.68
2023-03-10T03:07:00,hdy,50.81
2023-03-10T03:08:00,hdy,69.85
2023-03-10T03:09:00,hdy,50.40
2023-03-10T03:10:00,hdy,50.64
2023-03-10T03:11:00,hdy,50.68
2023-03-10T03:12:00,hdy,50.11
2023-03-10T03:13:00,hdy,52.01
2023-03-10T03:14:00,hdy,51.10
2023-03-10T03:15:00,hdy,51.15
2023-03-10T03:16:00,hdy,50.21
2023-03-10T03:17:00,hdy,48.94
2023-03-10T03:18:00,hdy,49.23
2023-03-10T03:19:00,hdy,50.54
2023-03-10T03:20:00,hdy,51.27
2023-03-10T03:21:00,hdy,52.75
2023-03-10T03:22:00,hdy,52.51
2023-03-10T03:23:00,hdy,51.99
2023-03-10T03:24:00,hdy,50.77
2023-03-10T03:25:00,hdy,50.44
2023-03-10T03:26:00,hdy,50.74
2023-03-10T03:27:00,hdy,50.42
2023-03-10T03:28:00,hdy,51.30
2023-03-10T03:29:00,hdy,49.56
2023-03-10T03:30:00,hdy,48.18
2023-03-10T03:31:00,hdy,48.11
2023-03-10T03:32:00,hdy,50.03
2023-03-10T03:33:00,hdy,50.43
2023-03-10T03:34:00,hdy,50.42
2023-03-10T03:35:00,hdy,50.19
2023-03-10T03:36:00,hdy,49.11
2023-03-10T03:37:00,hdy,49.22
2023-03-10T03:38:00,hdy,49.61
2023-03-10T03:39:00,hdy,51.08
2023-03-10T03:40:00,hdy,50.42
2023-03-10T03:41:00,hdy,49.66
2023-03-10T03:42:00,hdy,49.20
2023-03-10T03:43:00,hdy,50.03
2023-03-10T03:44:00,hdy,50.28
2023-03-10T03:45:00,hdy,49.80
2023-03-10T03:46:00,hdy,50.18
2023-03-10T03:47:00,hdy,49.45
2023-03-10T03:48:00,hdy,50.33
2023-03-10T03:49:00,hdy,50.35
2023-03-10T03:50:00,hdy,48.77
2023-03-10T03:51:00,hdy,49.23
2023-03-10T03:52:00,hdy,51.25
2023-03-10T03:53:00,hdy,51.38
2023-03-10T03:54:00,hdy,51.24
2023-03-10T03:55:00,hdy,48.93
2023-03-10T03:56:00,hdy,48.45
2023-03-10T03:57:00,hdy,48.12
2023-03-10T03:58:00,hdy,47.94
2023-03-10T03:59:00,hdy,49.56
2023-03-10T04:00:00,hdy,48.82
2023-03-10T04:01:00,hdy,48.06
2023-03-10T04:02:00,hdy,48.26
2023-03-10T04:03:00,hdy,49.82
2023-03-10T04:04:00,hdy,50.83
2023-03-10T04:05:00,hdy,51.13
2023-03-10T04:06:00,hdy,50.47
2023-03-10T04:07:00,hdy,49.17
2023-03-10T04:08:00,hdy,49.15
2023-03-10T04:09:00,hdy,48.48
2023-03-10T04:10:00,hdy,48.95
2023-03-10T04:11:00,hdy,48.72
2023-03-10T04:12:00,hdy,48.83
2023-03-10T04:13:00,hdy,49.57
2023-03-10T04:14:00,hdy,48.28
2023-03-10T04:15:00,hdy,48.73
2023-03-10T04:16:00,hdy,48.67
2023-03-10T04:17:00,hdy,50.31
2023-03-10T04:18:00,hdy,49.33
2023-03-10T04:19:00,hdy,48.84
2023-03-10T04:20:00,hdy,47.61
2023-03-10T04:21:00,hdy,48.26
2023-03-10T04:22:00,hdy,48.85
2023-03-10T04:23:00,hdy,49.50
2023-03-10T04:24:00,hdy,50.52
2023-03-10T04:25:00,hdy,50.64
2023-03-10T04:26:00,hdy,52.27
2023-03-10T04:27:00,hdy,51.46
2023-03-10T04:28:00,hdy,51.20
2023-03-10T04:29:00,hdy,52.19
2023-03-10T04:30:00,hdy,51.58
2023-03-10T04:31:00,hdy,50.33
2023-03-10T04:32:00,hdy,49.64
2023-03-10T04:33:00,hdy,48.97
2023-03-10T04:34:00,hdy,49.98
2023-03-10T04:35:00,hdy,48.17
2023-03-10T04:36:00,hdy,50.08
2023-03-10T04:37:00,hdy,49.69
2023-03-10T04:38:00,hdy,49.02
2023-03-10T04:39:00,hdy,47.72
2023-03-10T04:40:00,hdy,47.85
2023-03-10T04:41:00,hdy,48.40
2023-03-10T04:42:00,hdy,48.98
2023-03-10T04:43:00,hdy,47.68
2023-03-10T04:44:00,hdy,47.70
2023-03-10T04:45:00,hdy,47.71
2023-03-10T04:46:00,hdy,46.34
2023-03-10T04:47:00,hdy,48.17
2023-03-10T04:48:00,hdy,48.28
2023-03-10T04:49:00,hdy,49.12
2023-03-10T04:50:00,hdy,48.51
2023-03-10T04:51:00,hdy,49.51
2023-03-10T04:52:00,hdy,49.12
2023-03-10T04:53:00,hdy,47.41
2023-03-10T04:54:00,hdy,47.63
2023-03-10T04:55:00,hdy,48.50
2023-03-10T04:56:00,hdy,48.68
2023-03-10T04:57:00,hdy,49.40
2023-03-10T04:58:00,hdy,48.74
2023-03-10T04:59:00,hdy,49.20
2023-03-10T05:00:00,hdy,49.53
2023-03-10T05:01:00,hdy,49.06
2023-03-10T05:02:00,hdy,49.92
2023-03-10T05:03:00,hdy,49.72
2023-03-10T05:04:00,hdy,49.61
2023-03-10T05:05:00,hdy,48.47
2023-03-10T05:06:00,hdy,48.39
2023-03-10T05:07:00,hdy,48.28
2023-03-10T05:08:00,hdy,51.11
2023-03-10T05:09:00,hdy,52.03
2023-03-10T05:10:00,hdy,52.11
2023-03-10T05:11:00,hdy,48.72
2023-03-10T05:12:00,hdy,48.63
2023-03-10T05:13:00,hdy,48.56
2023-03-10T05:14:00,hdy,48.63
2023-03-10T05:15:00,hdy,49.76
2023-03-10T05:16:00,hdy,50.57
2023-03-10T05:17:00,hdy,48.84
2023-03-10T05:18:00,hdy,47.40
2023-03-10T05:19:00,hdy,48.98
2023-03-10T05:20:00,hdy,48.57
2023-03-10T05:21:00,hdy,49.57
2023-03-10T05:22:00,hdy,49.12
2023-03-10T05:23:00,hdy,49.06
2023-03-10T05:24:00,hdy,49.02
2023-03-10T05:25:00,hdy,47.98
2023-03-10T05:26:00,hdy,47.82
2023-03-10T05:27:00,hdy,48.57
2023-03-10T05:28:00,hdy,48.74
2023-03-10T05:29:00,hdy,51.03
2023-03-10T05:30:00,hdy,50.17
2023-03-10T05:31:00,hdy,49.35
2023-03-10T05:32:00,hdy,48.44
2023-03-10T05:33:00,hdy,47.67
2023-03-10T05:34:00,hdy,48.31
2023-03-10T05:35:00,hdy,49.83
2023-03-10T05:36:00,hdy,49.85
2023-03-10T05:37:00,hdy,48.22
2023-03-10T05:38:00,hdy,47.85
2023-03-10T05:39:00,hdy,49.55
2023-03-10T05:40:00,hdy,50.16
2023-03-10T05:41:00,hdy,50.45
2023-03-10T05:42:00,hdy,49.89
2023-03-10T05:43:00,hdy,49.28
2023-03-10T05:44:00,hdy,47.80
2023-03-10T05:45:00,hdy,48.12
2023-03-10T05:46:00,hdy,48.22
2023-03-10T05:47:00,hdy,49.66
2023-03-10T05:48:00,hdy,49.19
2023-03-10T05:49:00,hdy,49.44
2023-03-10T05:50:00,hdy,47.20
2023-03-10T05:51:00,hdy,49.55
2023-03-10T05:52:00,hdy,50.35
2023-03-10T05:53:00,hdy,51.37
2023-03-10T05:54:00,hdy,50.61
2023-03-10T05:55:00,hdy,49.96
2023-03-10T05:56:00,hdy,50.07
2023-03-10T05:57:00,hdy,47.64
2023-03-10T05:58:00,hdy,47.44
2023-03-10T05:59:00,hdy,48.41
2023-03-10T06:00:00,hdy,48.31
2023-03-10T06:01:00,hdy,50.24
2023-03-10T06:02:00,hdy,49.08
2023-03-10T06:03:00,hdy,50.63
2023-03-10T06:04:00,hdy,50.40
2023-03-10T06:05:00,hdy,49.19
2023-03-10T06:06:00,hdy,49.59
2023-03-10T06:07:00,hdy,47.45
2023-03-10T06:08:00,hdy,48.23
2023-03-10T06:09:00,hdy,47.11
2023-03-10T06:10:00,hdy,48.08
2023-03-10T06:11:00,hdy,48.51
2023-03-10T06:12:00,hdy,48.00
2023-03-10T06:13:00,hdy,49.03
2023-03-10T06:14:00,hdy,48.82
2023-03-10T06:15:00,hdy,49.74
2023-03-10T06:16:00,hdy,48.22
2023-03-10T06:17:00,hdy,48.34
2023-03-10T06:18:00,hdy,47.98
2023-03-10T06:19:00,hdy,50.62
2023-03-10T06:20:00,hdy,50.89
2023-03-10T06:21:00,hdy,49.92
2023-03-10T06:22:00,hdy,48.77
2023-03-10T06:23:00,hdy,50.09
2023-03-10T06:24:00,hdy,48.73
2023-03-10T06:25:00,hdy,50.50
2023-03-10T06:26:00,hdy,49.10
2023-03-10T06:27:00,hdy,49.88
2023-03-10T06:28:00,hdy,48.81
2023-03-10T06:29:00,hdy,46.83
2023-03-10T06:30:00,hdy,48.15
2023-03-10T06:31:00,hdy,49.63
2023-03-10T06:32:00,hdy,48.87
2023-03-10T06:33:00,hdy,50.49
2023-03-10T06:34:00,hdy,50.25
2023-03-10T06:35:00,hdy,47.84
2023-03-10T06:36:00,hdy,48.23
2023-03-10T06:37:00,hdy,47.85
2023-03-10T06:38:00,hdy,48.89
2023-03-10T06:39:00,hdy,48.84
2023-03-10T06:40:00,hdy,71.98
2023-03-10T06:41:00,hdy,47.37
2023-03-10T06:42:00,hdy,47.36
2023-03-10T06:43:00,hdy,49.08
2023-03-10T06:44:00,hdy,48.87
2023-03-10T06:45:00,hdy,49.47
2023-03-10T06:46:00,hdy,51.80
2023-03-10T06:47:00,hdy,51.24
2023-03-10T06:48:00,hdy,49.38
2023-03-10T06:49:00,hdy,49.32
2023-03-10T06:50:00,hdy,48.19
2023-03-10T06:51:00,hdy,48.67
2023-03-10T06:52:00,hdy,48.22
2023-03-10T06:53:00,hdy,48.76
2023-03-10T06:54:00,hdy,48.57
2023-03-10T06:55:00,hdy,47.69
2023-03-10T06:56:00,hdy,47.02
2023-03-10T06:57:00,hdy,47.02
2023-03-10T06:58:00,hdy,49.36
2023-03-10T06:59:00,hdy,47.87
2023-03-10T07:00:00,hdy,49.45
2023-03-10T07:01:00,hdy,50.12
2023-03-10T07:02:00,hdy,50.22
2023-03-10T07:03:00,hdy,51.44
2023-03-10T07:04:00,hdy,52.46
2023-03-10T07:05:00,hdy,52.96
2023-03-10T07:06:00,hdy,52.56
2023-03-10T07:07:00,hdy,52.39
2023-03-10T07:08:00,hdy,49.86
2023-03-10T07:09:00,hdy,48.40
2023-03-10T07:10:00,hdy,47.77
2023-03-10T07:11:00,hdy,50.37
2023-03-10T07:12:00,hdy,52.02
2023-03-10T07:13:00,hdy,51.82
2023-03-10T07:14:00,hdy,49.27
2023-03-10T07:15:00,hdy,48.02
2023-03-10T07:16:00,hdy,47.94
2023-03-10T07:17:00,hdy,50.10
2023-03-10T07:18:00,hdy,51.05
2023-03-10T07:19:00,hdy,71.78
2023-03-10T07:20:00,hdy,49.37
2023-03-10T07:21:00,hdy,48.82
2023-03-10T07:22:00,hdy,47.47
2023-03-10T07:23:00,hdy,64.51
2023-03-10T07:24:00,hdy,49.09
2023-03-10T07:25:00,hdy,52.72
2023-03-10T07:26:00,hdy,50.86
2023-03-10T07:27:00,hdy,49.36
2023-03-10T07:28:00,hdy,48.51
2023-03-10T07:29:00,hdy,48.96
2023-03-10T07:30:00,hdy,51.01
2023-03-10T07:31:00,hdy,51.22
2023-03-10T07:32:00,hdy,51.29
2023-03-10T07:33:00,hdy,49.12
2023-03-10T07:34:00,hdy,73.42
2023-03-10T07:35:00,hdy,50.83
2023-03-10T07:36:00,hdy,51.37
2023-03-10T07:37:00,hdy,52.10
2023-03-10T07:38:00,hdy,51.94
2023-03-10T07:39:00,hdy,53.50
2023-03-10T07:40:00,hdy,54.36
2023-03-10T07:41:00,hdy,54.39
2023-03-10T07:42:00,hdy,54.51
2023-03-10T07:43:00,hdy,56.06
2023-03-10T07:44:00,hdy,54.93
2023-03-10T07:45:00,hdy,51.12
2023-03-10T07:46:00,hdy,50.25
2023-03-10T07:47:00,hdy,52.12
2023-03-10T07:48:00,hdy,53.19
2023-03-10T07:49:00,hdy,52.05
2023-03-10T07:50:00,hdy,75.77
2023-03-10T07:51:00,hdy,54.57
2023-03-10T07:52:00,hdy,52.45
2023-03-10T07:53:00,hdy,53.02
2023-03-10T07:54:00,hdy,51.59
2023-03-10T07:55:00,hdy,51.94
2023-03-10T07:56:00,hdy,53.52
2023-03-10T07:57:00,hdy,54.05
2023-03-10T07:58:00,hdy,52.97
2023-03-10T07:59:00,hdy,51.38
2023-03-10T08:00:00,hdy,51.71
2023-03-10T08:01:00,hdy,51.86
2023-03-10T08:02:00,hdy,51.21
2023-03-10T08:03:00,hdy,51.27
2023-03-10T08:04:00,hdy,53.44
2023-03-10T08:05:00,hdy,53.19
2023-03-10T08:06:00,hdy,50.85
2023-03-10T08:07:00,hdy,52.28
2023-03-10T08:08:00,hdy,52.92
2023-03-10T08:09:00,hdy,51.31
2023-03-10T08:10:00,hdy,50.75
2023-03-10T08:11:00,hdy,53.12
2023-03-10T08:12:00,hdy,52.92
2023-03-10T08:13:00,hdy,52.46
2023-03-10T08:14:00,hdy,51.40
2023-03-10T08:15:00,hdy,54.15
2023-03-10T08:16:00,hdy,76.61
2023-03-10T08:17:00,hdy,52.50
2023-03-10T08:18:00,hdy,53.43
2023-03-10T08:19:00,hdy,52.97
2023-03-10T08:20:00,hdy,50.58
2023-03-10T08:21:00,hdy,50.97
2023-03-10T08:22:00,hdy,54.52
2023-03-10T08:23:00,hdy,52.93
2023-03-10T08:24:00,hdy,52.41
2023-03-10T08:25:00,hdy,68.69
2023-03-10T08:26:00,hdy,51.04
2023-03-10T08:27:00,hdy,71.27
2023-03-10T08:28:00,hdy,51.90
2023-03-10T08:29:00,hdy,52.03
2023-03-10T08:30:00,hdy,52.90
2023-03-10T08:31:00,hdy,53.57
2023-03-10T08:32:00,hdy,53.08
2023-03-10T08:33:00,hdy,51.66
2023-03-10T08:34:00,hdy,50.73
2023-03-10T08:35:00,hdy,52.42
2023-03-10T08:36:00,hdy,53.45
2023-03-10T08:37:00,hdy,54.46
2023-03-10T08:38:00,hdy,52.70
2023-03-10T08:39:00,hdy,52.69
2023-03-10T08:40:00,hdy,76.63
2023-03-10T08:41:00,hdy,54.25
2023-03-10T08:42:00,hdy,54.76
2023-03-10T08:43:00,hdy,77.06
2023-03-10T08:44:00,hdy,54.15
2023-03-10T08:45:00,hdy,51.86
2023-03-10T08:46:00,hdy,53.67
2023-03-10T08:47:00,hdy,52.84
2023-03-10T08:48:00,hdy,53.67
2023-03-10T08:49:00,hdy,52.89
2023-03-10T08:50:00,hdy,53.51
2023-03-10T08:51:00,hdy,53.86
2023-03-10T08:52:00,hdy,52.40
2023-03-10T08:53:00,hdy,56.96
2023-03-10T08:54:00,hdy,57.52
2023-03-10T08:55:00,hdy,57.42
2023-03-10T08:56:00,hdy,57.32
2023-03-10T08:57:00,hdy,56.67
2023-03-10T08:58:00,hdy,55.03
2023-03-10T08:59:00,hdy,54.86
2023-03-10T09:00:00,hdy,54.85
2023-03-10T09:01:00,hdy,58.31
2023-03-10T09:02:00,hdy,55.23
2023-03-10T09:03:00,hdy,55.06
2023-03-10T09:04:00,hdy,65.05
2023-03-10T09:05:00,hdy,53.45
2023-03-10T09:06:00,hdy,53.27
2023-03-10T09:07:00,hdy,52.96
2023-03-10T09:08:00,hdy,53.72
2023-03-10T09:09:00,hdy,55.29
2023-03-10T09:10:00,hdy,52.92
2023-03-10T09:11:00,hdy,53.49
2023-03-10T09:12:00,hdy,53.39
2023-03-10T09:13:00,hdy,51.82
2023-03-10T09:14:00,hdy,56.26
2023-03-10T09:15:00,hdy,81.03
2023-03-10T09:16:00,hdy,55.32
2023-03-10T09:17:00,hdy,75.55
2023-03-10T09:18:00,hdy,51.82
2023-03-10T09:19:00,hdy,51.70
2023-03-10T09:20:00,hdy,55.22
2023-03-10T09:21:00,hdy,52.80
2023-03-10T09:22:00,hdy,76.36
2023-03-10T09:23:00,hdy,52.22
2023-03-10T09:24:00,hdy,53.96
2023-03-10T09:25:00,hdy,51.35
2023-03-10T09:26:00,hdy,51.09
2023-03-10T09:27:00,hdy,53.52
2023-03-10T09:28:00,hdy,52.41
2023-03-10T09:29:00,hdy,52.82
2023-03-10T09:30:00,hdy,51.35
2023-03-10T09:31:00,hdy,51.56
2023-03-10T09:32:00,hdy,51.65
2023-03-10T09:33:00,hdy,52.37
2023-03-10T09:34:00,hdy,76.52
2023-03-10T09:35:00,hdy,52.90
2023-03-10T09:36:00,hdy,77.06
2023-03-10T09:37:00,hdy,54.23
2023-03-10T09:38:00,hdy,53.34
2023-03-10T09:39:00,hdy,75.62
2023-03-10T09:40:00,hdy,51.95
2023-03-10T09:41:00,hdy,53.23
2023-03-10T09:42:00,hdy,52.62
2023-03-10T09:43:00,hdy,52.22
2023-03-10T09:44:00,hdy,51.78
2023-03-10T09:45:00,hdy,52.88
2023-03-10T09:46:00,hdy,53.69
2023-03-10T09:47:00,hdy,54.25
2023-03-10T09:48:00,hdy,56.87
2023-03-10T09:49:00,hdy,54.25
2023-03-10T09:50:00,hdy,56.52
2023-03-10T09:51:00,hdy,53.67
2023-03-10T09:52:00,hdy,54.73
2023-03-10T09:53:00,hdy,54.14
2023-03-10T09:54:00,hdy,53.98
2023-03-10T09:55:00,hdy,52.78
2023-03-10T09:56:00,hdy,52.92
2023-03-10T09:57:00,hdy,55.78
2023-03-10T09:58:00,hdy,53.93
2023-03-10T09:59:00,hdy,52.95
2023-03-10T10:00:00,hdy,53.74
2023-03-10T10:01:00,hdy,53.65
2023-03-10T10:02:00,hdy,53.64
2023-03-10T10:03:00,hdy,54.16
2023-03-10T10:04:00,hdy,53.80
2023-03-10T10:05:00,hdy,55.91
2023-03-10T10:06:00,hdy,55.52
2023-03-10T10:07:00,hdy,54.31
2023-03-10T10:08:00,hdy,52.79
2023-03-10T10:09:00,hdy,51.90
2023-03-10T10:10:00,hdy,53.23
2023-03-10T10:11:00,hdy,53.34
2023-03-10T10:12:00,hdy,69.80
2023-03-10T10:13:00,hdy,74.30
2023-03-10T10:14:00,hdy,54.51
2023-03-10T10:15:00,hdy,74.27
2023-03-10T10:16:00,hdy,54.30
2023-03-10T10:17:00,hdy,54.20
2023-03-10T10:18:00,hdy,53.50
2023-03-10T10:19:00,hdy,76.26
2023-03-10T10:20:00,hdy,52.91
2023-03-10T10:21:00,hdy,52.46
2023-03-10T10:22:00,hdy,52.95
2023-03-10T10:23:00,hdy,52.86
2023-03-10T10:24:00,hdy,54.39
2023-03-10T10:25:00,hdy,75.57
2023-03-10T10:26:00,hdy,54.23
2023-03-10T10:27:00,hdy,54.46
2023-03-10T10:28:00,hdy,70.83
2023-03-10T10:29:00,hdy,55.14
2023-03-10T10:30:00,hdy,55.55
2023-03-10T10:31:00,hdy,53.77
2023-03-10T10:32:00,hdy,73.53
2023-03-10T10:33:00,hdy,54.79
2023-03-10T10:34:00,hdy,54.88
2023-03-10T10:35:00,hdy,53.83
2023-03-10T10:36:00,hdy,54.39
2023-03-10T10:37:00,hdy,78.10
2023-03-10T10:38:00,hdy,55.28
2023-03-10T10:39:00,hdy,55.45
2023-03-10T10:40:00,hdy,71.20
2023-03-10T10:41:00,hdy,54.52
2023-03-10T10:42:00,hdy,54.26
2023-03-10T10:43:00,hdy,79.45
2023-03-10T10:44:00,hdy,56.39
2023-03-10T10:45:00,hdy,57.14
2023-03-10T10:46:00,hdy,57.56
2023-03-10T10:47:00,hdy,83.43
2023-03-10T10:48:00,hdy,59.45
2023-03-10T10:49:00,hdy,56.03
2023-03-10T10:50:00,hdy,56.03
2023-03-10T10:51:00,hdy,57.43
2023-03-10T10:52:00,hdy,60.31
2023-03-10T10:53:00,hdy,58.96
2023-03-10T10:54:00,hdy,58.66
2023-03-10T10:55:00,hdy,56.94
2023-03-10T10:56:00,hdy,57.47
2023-03-10T10:57:00,hdy,77.60
2023-03-10T10:58:00,hdy,58.96
2023-03-10T10:59:00,hdy,59.29
2023-03-10T11:00:00,hdy,58.91
2023-03-10T11:01:00,hdy,58.04
2023-03-10T11:02:00,hdy,56.21
2023-03-10T11:03:00,hdy,56.12
2023-03-10T11:04:00,hdy,57.92
2023-03-10T11:05:00,hdy,58.55
