#datetime,building,power
2024-03-27T00:00:00,btl,24.61
2024-03-27T00:02:00,btl,50.39
2024-03-27T00:04:00,btl,50.45
2024-03-27T00:06:00,btl,48.57
2024-03-27T00:07:00,btl,24.61
2024-03-27T00:08:00,btl,24.61
2024-03-27T00:10:00,btl,49.16
2024-03-27T00:12:00,btl,47.40
2024-03-27T00:14:00,btl,48.63
2024-03-27T00:15:00,btl,23.38
2024-03-27T00:17:00,btl,47.40
2024-03-27T00:19:00,btl,46.23
2024-03-27T00:21:00,btl,44.36
2024-03-27T00:22:00,btl,23.44
2024-03-27T00:24:00,btl,44.36
2024-03-27T00:25:00,btl,24.61
2024-03-27T00:27:00,btl,50.39
2024-03-27T00:28:00,btl,24.61
2024-03-27T00:30:00,btl,50.39
2024-03-27T00:32:00,btl,47.40
2024-03-27T00:33:00,btl,22.79
2024-03-27T00:35:00,btl,47.40
2024-03-27T00:37:00,btl,46.23
2024-03-27T00:39:00,btl,46.17
2024-03-27T00:41:00,btl,44.41
2024-03-27T00:42:00,btl,21.62
2024-03-27T00:43:00,btl,21.56
2024-03-27T00:45:00,btl,45.00
2024-03-27T00:46:00,btl,22.85
2024-03-27T00:47:00,btl,23.38
2024-03-27T00:49:00,btl,45.59
2024-03-27T00:51:00,btl,45.00
2024-03-27T00:53:00,btl,44.41
2024-03-27T00:54:00,btl,21.62
2024-03-27T00:55:00,btl,23.38
2024-03-27T00:57:00,btl,44.41
2024-03-27T00:59:00,btl,43.18
2024-03-27T01:01:00,btl,43.18
2024-03-27T01:02:00,btl,22.79
2024-03-27T01:04:00,btl,43.24
2024-03-27T01:06:00,btl,43.18
2024-03-27T01:08:00,btl,40.78
2024-03-27T01:10:00,btl,41.43
2024-03-27T01:11:00,btl,21.56
2024-03-27T01:13:00,btl,42.01
2024-03-27T01:15:00,btl,41.43
2024-03-27T01:17:00,btl,43.18
2024-03-27T01:19:00,btl,40.78
2024-03-27T01:21:00,btl,41.43
2024-03-27T01:23:00,btl,42.01
2024-03-27T01:24:00,btl,21.56
2024-03-27T01:26:00,btl,40.20
2024-03-27T01:27:00,btl,21.62
2024-03-27T01:28:00,btl,20.39
2024-03-27T01:30:00,btl,41.43
2024-03-27T01:32:00,btl,42.01
2024-03-27T01:34:00,btl,41.37
2024-03-27T01:36:00,btl,42.01
2024-03-27T01:37:00,btl,21.62
2024-03-27T01:39:00,btl,43.18
2024-03-27T01:41:00,btl,43.18
2024-03-27T01:42:00,btl,20.39
2024-03-27T01:44:00,btl,43.24
2024-03-27T01:46:00,btl,41.37
2024-03-27T01:47:00,btl,20.39
2024-03-27T01:48:00,btl,21.62
2024-03-27T01:49:00,btl,21.62
2024-03-27T01:51:00,btl,41.37
2024-03-27T01:53:00,btl,42.01
2024-03-27T01:54:00,btl,21.62
2024-03-27T01:56:00,btl,40.20
2024-03-27T01:57:00,btl,21.56
2024-03-27T01:59:00,btl,42.01
2024-03-27T02:01:00,btl,40.20
2024-03-27T02:02:00,btl,21.62
2024-03-27T02:04:00,btl,38.96
2024-03-27T02:06:00,btl,37.21
2024-03-27T02:08:00,btl,36.04
2024-03-27T02:09:00,btl,18.57
2024-03-27T02:11:00,btl,36.04
2024-03-27T02:12:00,btl,19.16
2024-03-27T02:13:00,btl,18.63
2024-03-27T02:15:00,btl,34.16
2024-03-27T02:16:00,btl,19.22
2024-03-27T02:18:00,btl,35.98
2024-03-27T02:20:00,btl,36.04
2024-03-27T02:22:00,btl,35.98
2024-03-27T02:23:00,btl,18.63
2024-03-27T02:25:00,btl,35.98
2024-03-27T02:27:00,btl,34.22
2024-03-27T02:29:00,btl,35.98
2024-03-27T02:31:00,btl,36.04
2024-03-27T02:33:00,btl,35.98
2024-03-27T02:34:00,btl,17.40
2024-03-27T02:36:00,btl,37.79
2024-03-27T02:38:00,btl,34.22
2024-03-27T02:39:00,btl,17.40
2024-03-27T02:41:00,btl,35.98
2024-03-27T02:43:00,btl,36.04
2024-03-27T02:44:00,btl,18.57
2024-03-27T02:46:00,btl,35.98
2024-03-27T02:47:00,btl,18.63
2024-03-27T02:49:00,btl,37.79
2024-03-27T02:50:00,btl,18.57
2024-03-27T02:51:00,btl,17.40
2024-03-27T02:53:00,btl,37.21
2024-03-27T02:54:00,btl,17.40
2024-03-27T02:56:00,btl,37.21
2024-03-27T02:57:00,btl,19.22
2024-03-27T02:58:00,btl,18.57
2024-03-27T03:00:00,btl,37.21
2024-03-27T03:01:00,btl,18.57
2024-03-27T03:02:00,btl,19.22
2024-03-27T03:04:00,btl,36.04
2024-03-27T03:05:00,btl,16.76
2024-03-27T03:07:00,btl,37.79
2024-03-27T03:08:00,btl,17.40
2024-03-27T03:10:00,btl,37.21
2024-03-27T03:11:00,btl,17.40
2024-03-27T03:13:00,btl,37.21
2024-03-27T03:15:00,btl,35.98
2024-03-27T03:16:00,btl,17.40
2024-03-27T03:18:00,btl,36.04
2024-03-27T03:20:00,btl,35.98
2024-03-27T03:22:00,btl,37.21
2024-03-27T03:24:00,btl,34.80
2024-03-27T03:26:00,btl,35.98
2024-03-27T03:27:00,btl,17.40
2024-03-27T03:28:00,btl,17.40
2024-03-27T03:30:00,btl,37.21
2024-03-27T03:32:00,btl,36.04
2024-03-27T03:34:00,btl,37.21
2024-03-27T03:36:00,btl,35.98
2024-03-27T03:38:00,btl,37.79
2024-03-27T03:39:00,btl,18.57
2024-03-27T03:41:00,btl,37.21
2024-03-27T03:43:00,btl,37.79
2024-03-27T03:45:00,btl,37.21
2024-03-27T03:47:00,btl,36.04
2024-03-27T03:48:00,btl,18.57
2024-03-27T03:49:00,btl,19.22
2024-03-27T03:51:00,btl,35.98
2024-03-27T03:53:00,btl,37.21
2024-03-27T03:55:00,btl,34.80
2024-03-27T03:57:00,btl,34.22
2024-03-27T04:00:00,btl,54.61
2024-03-27T04:02:00,btl,35.98
2024-03-27T04:04:00,btl,37.79
2024-03-27T04:06:00,btl,39.02
2024-03-27T04:07:00,btl,18.57
2024-03-27T04:09:00,btl,36.04
2024-03-27T04:11:00,btl,37.15
2024-03-27T04:12:00,btl,17.40
2024-03-27T04:14:00,btl,36.04
2024-03-27T04:16:00,btl,37.21
2024-03-27T04:18:00,btl,35.98
2024-03-27T04:20:00,btl,34.80
2024-03-27T04:22:00,btl,35.98
2024-03-27T04:23:00,btl,17.40
2024-03-27T04:24:00,btl,17.40
2024-03-27T04:26:00,btl,37.21
2024-03-27T04:28:00,btl,34.80
2024-03-27T04:30:00,btl,37.21
2024-03-27T04:31:00,btl,17.40
2024-03-27T04:33:00,btl,35.98
2024-03-27T04:34:00,btl,18.63
2024-03-27T04:36:00,btl,34.80
2024-03-27T04:38:00,btl,34.16
2024-03-27T04:39:00,btl,17.40
2024-03-27T04:41:00,btl,36.04
2024-03-27T04:43:00,btl,35.98
2024-03-27T04:45:00,btl,37.21
2024-03-27T04:47:00,btl,37.79
2024-03-27T04:48:00,btl,18.63
2024-03-27T04:50:00,btl,35.98
2024-03-27T04:51:00,btl,17.40
2024-03-27T04:53:00,btl,35.98
2024-03-27T04:54:00,btl,17.40
2024-03-27T04:56:00,btl,36.04
2024-03-27T04:58:00,btl,35.98
2024-03-27T05:00:00,btl,34.22
2024-03-27T05:01:00,btl,18.57
2024-03-27T05:03:00,btl,34.80
2024-03-27T05:04:00,btl,18.63
2024-03-27T05:06:00,btl,35.98
2024-03-27T05:08:00,btl,35.98
2024-03-27T05:10:00,btl,34.80
2024-03-27T05:11:00,btl,17.40
2024-03-27T05:13:00,btl,36.04
2024-03-27T05:14:00,btl,16.76
2024-03-27T05:16:00,btl,34.80
2024-03-27T05:18:00,btl,34.80
2024-03-27T05:20:00,btl,34.22
2024-03-27T05:22:00,btl,37.79
2024-03-27T05:24:00,btl,34.22
2024-03-27T05:26:00,btl,35.98
2024-03-27T05:27:00,btl,17.40
2024-03-27T05:29:00,btl,35.98
2024-03-27T05:31:00,btl,34.80
2024-03-27T05:32:00,btl,16.82
2024-03-27T05:34:00,btl,36.04
2024-03-27T05:35:00,btl,16.17
2024-03-27T05:36:00,btl,17.40
2024-03-27T05:37:00,btl,15.59
2024-03-27T05:38:00,btl,17.40
2024-03-27T05:39:00,btl,17.40
2024-03-27T05:41:00,btl,34.22
2024-03-27T05:42:00,btl,17.40
2024-03-27T05:44:00,btl,35.98
2024-03-27T05:46:00,btl,34.80
2024-03-27T05:47:00,btl,18.63
2024-03-27T05:49:00,btl,37.15
2024-03-27T05:51:00,btl,37.85
2024-03-27T05:53:00,btl,35.98
2024-03-27T05:54:00,btl,16.82
2024-03-27T05:56:00,btl,37.79
2024-03-27T05:57:00,btl,18.57
2024-03-27T05:59:00,btl,36.04
2024-03-27T06:01:00,btl,35.98
2024-03-27T06:02:00,btl,17.40
2024-03-27T06:04:00,btl,35.98
2024-03-27T06:05:00,btl,19.80
2024-03-27T06:06:00,btl,20.39
2024-03-27T06:08:00,btl,40.25
2024-03-27T06:09:00,btl,20.39
2024-03-27T06:10:00,btl,21.56
2024-03-27T06:12:00,btl,39.02
2024-03-27T06:13:00,btl,21.62
2024-03-27T06:15:00,btl,40.20
2024-03-27T06:17:00,btl,40.20
2024-03-27T06:19:00,btl,40.20
2024-03-27T06:20:00,btl,20.39
2024-03-27T06:21:00,btl,19.80
2024-03-27T06:23:00,btl,38.96
2024-03-27T06:25:00,btl,40.25
2024-03-27T06:26:00,btl,20.39
2024-03-27T06:27:00,btl,20.39
2024-03-27T06:28:00,btl,19.80
2024-03-27T06:30:00,btl,40.20
2024-03-27T06:32:00,btl,42.01
2024-03-27T06:33:00,btl,18.57
2024-03-27T06:34:00,btl,20.39
2024-03-27T06:36:00,btl,39.02
2024-03-27T06:37:00,btl,19.80
2024-03-27T06:39:00,btl,37.79
2024-03-27T06:41:00,btl,38.38
2024-03-27T06:43:00,btl,40.84
2024-03-27T06:45:00,btl,40.20
2024-03-27T06:47:00,btl,40.20
2024-03-27T06:49:00,btl,40.20
2024-03-27T06:51:00,btl,40.20
2024-03-27T06:53:00,btl,39.02
2024-03-27T06:54:00,btl,20.39
2024-03-27T06:56:00,btl,40.20
2024-03-27T06:57:00,btl,20.39
2024-03-27T06:58:00,btl,19.80
2024-03-27T07:00:00,btl,40.20
2024-03-27T07:01:00,btl,20.39
2024-03-27T07:03:00,btl,40.20
2024-03-27T07:04:00,btl,20.39
2024-03-27T07:06:00,btl,41.43
2024-03-27T07:07:00,btl,20.39
2024-03-27T07:08:00,btl,20.39
2024-03-27T07:10:00,btl,41.43
2024-03-27T07:12:00,btl,38.96
2024-03-27T07:13:00,btl,20.45
2024-03-27T07:15:00,btl,40.20
2024-03-27T07:17:00,btl,38.96
2024-03-27T07:19:00,btl,40.20
2024-03-27T07:21:00,btl,39.02
2024-03-27T07:22:00,btl,21.62
2024-03-27T07:23:00,btl,19.75
2024-03-27T07:25:00,btl,39.02
2024-03-27T07:27:00,btl,39.02
2024-03-27T07:29:00,btl,40.20
2024-03-27T07:30:00,btl,18.57
2024-03-27T07:31:00,btl,20.39
2024-03-27T07:32:00,btl,19.80
2024-03-27T07:33:00,btl,19.22
2024-03-27T07:35:00,btl,38.38
2024-03-27T07:36:00,btl,20.39
2024-03-27T07:38:00,btl,42.01
2024-03-27T07:39:00,btl,19.80
2024-03-27T07:41:00,btl,39.02
2024-03-27T07:42:00,btl,20.39
2024-03-27T07:44:00,btl,38.38
2024-03-27T07:46:00,btl,39.02
2024-03-27T07:48:00,btl,38.96
2024-03-27T07:50:00,btl,40.25
2024-03-27T07:52:00,btl,38.96
2024-03-27T07:53:00,btl,21.62
2024-03-27T07:54:00,btl,21.56
2024-03-27T07:56:00,btl,40.25
2024-03-27T07:58:00,btl,40.20
2024-03-27T07:59:00,btl,20.39
2024-03-27T08:01:00,btl,40.20
2024-03-27T08:02:00,btl,20.39
2024-03-27T08:04:00,btl,40.20
2024-03-27T08:05:00,btl,18.63
2024-03-27T08:07:00,btl,40.20
2024-03-27T08:09:00,btl,40.78
2024-03-27T08:11:00,btl,40.20
2024-03-27T08:12:00,btl,21.62
2024-03-27T08:14:00,btl,40.20
2024-03-27T08:16:00,btl,40.20
2024-03-27T08:18:00,btl,40.20
2024-03-27T08:20:00,btl,42.01
2024-03-27T08:21:00,btl,21.56
2024-03-27T08:23:00,btl,42.01
2024-03-27T08:25:00,btl,43.18
2024-03-27T08:26:00,btl,21.62
2024-03-27T08:28:00,btl,43.18
2024-03-27T08:29:00,btl,21.62
2024-03-27T08:30:00,btl,21.62
2024-03-27T08:32:00,btl,40.20
2024-03-27T08:33:00,btl,21.56
2024-03-27T08:35:00,btl,41.43
2024-03-27T08:36:00,btl,21.62
2024-03-27T08:38:00,btl,41.95
2024-03-27T08:39:00,btl,20.39
2024-03-27T08:41:00,btl,43.24
2024-03-27T08:42:00,btl,19.80
2024-03-27T08:44:00,btl,41.95
2024-03-27T08:46:00,btl,41.43
2024-03-27T08:48:00,btl,39.02
2024-03-27T08:49:00,btl,20.39
2024-03-27T08:51:00,btl,40.20
2024-03-27T08:53:00,btl,42.01
2024-03-27T08:54:00,btl,19.80
2024-03-27T08:55:00,btl,20.39
2024-03-27T08:57:00,btl,44.41
2024-03-27T08:58:00,btl,23.38
2024-03-27T09:00:00,btl,43.18
2024-03-27T09:02:00,btl,43.18
2024-03-27T09:04:00,btl,43.24
2024-03-27T09:05:00,btl,19.80
2024-03-27T09:07:00,btl,38.96
2024-03-27T09:09:00,btl,40.20
2024-03-27T09:10:00,btl,20.39
2024-03-27T09:12:00,btl,41.43
2024-03-27T09:13:00,btl,20.39
2024-03-27T09:15:00,btl,40.20
2024-03-27T09:16:00,btl,20.39
2024-03-27T09:17:00,btl,18.63
2024-03-27T09:19:00,btl,40.20
2024-03-27T09:21:00,btl,40.20
2024-03-27T09:22:00,btl,20.39
2024-03-27T09:24:00,btl,42.01
2024-03-27T09:25:00,btl,21.62
2024-03-27T09:27:00,btl,41.37
2024-03-27T09:29:00,btl,40.20
2024-03-27T09:31:00,btl,42.01
2024-03-27T09:33:00,btl,40.20
2024-03-27T09:35:00,btl,42.01
2024-03-27T09:37:00,btl,40.20
2024-03-27T09:39:00,btl,42.01
2024-03-27T09:41:00,btl,41.37
2024-03-27T09:42:00,btl,21.62
2024-03-27T09:44:00,btl,42.01
2024-03-27T09:46:00,btl,41.37
2024-03-27T09:47:00,btl,21.62
2024-03-27T09:49:00,btl,42.01
2024-03-27T09:51:00,btl,42.01
2024-03-27T09:53:00,btl,40.20
2024-03-27T09:55:00,btl,41.37
2024-03-27T09:57:00,btl,42.01
2024-03-27T09:58:00,btl,20.39
2024-03-27T10:00:00,btl,43.24
2024-03-27T10:02:00,btl,38.38
2024-03-27T10:03:00,btl,19.22
2024-03-27T10:05:00,btl,37.15
2024-03-27T10:07:00,btl,39.02
2024-03-27T10:08:00,btl,19.80
2024-03-27T10:09:00,btl,19.22
2024-03-27T10:11:00,btl,40.20
2024-03-27T10:13:00,btl,37.21
2024-03-27T10:15:00,btl,38.96
2024-03-27T10:16:00,btl,20.39
2024-03-27T10:18:00,btl,38.44
2024-03-27T10:20:00,btl,38.96
2024-03-27T10:21:00,btl,18.63
2024-03-27T10:23:00,btl,38.96
2024-03-27T10:24:00,btl,20.45
2024-03-27T10:26:00,btl,38.96
2024-03-27T10:28:00,btl,37.21
2024-03-27T10:30:00,btl,39.02
2024-03-27T10:32:00,btl,38.96
2024-03-27T10:34:00,btl,38.44
2024-03-27T10:36:00,btl,37.79
2024-03-27T10:37:00,btl,19.80
2024-03-27T10:39:00,btl,38.96
2024-03-27T10:41:00,btl,42.01
2024-03-27T10:42:00,btl,21.62
2024-03-27T10:43:00,btl,21.56
2024-03-27T10:45:00,btl,39.02
2024-03-27T10:46:00,btl,21.62
2024-03-27T10:48:00,btl,40.20
2024-03-27T10:49:00,btl,22.79
2024-03-27T10:51:00,btl,42.01
2024-03-27T10:52:00,btl,21.56
2024-03-27T10:54:00,btl,47.40
2024-03-27T10:56:00,btl,47.40
2024-03-27T10:58:00,btl,49.22
2024-03-27T10:59:00,btl,21.56
2024-03-27T11:01:00,btl,44.41
2024-03-27T11:03:00,btl,46.23
2024-03-27T11:05:00,btl,46.17
2024-03-27T11:07:00,btl,41.43
2024-03-27T11:09:00,btl,41.95
2024-03-27T11:11:00,btl,42.01
2024-03-27T11:13:00,btl,40.20
2024-03-27T11:15:00,btl,41.43
2024-03-27T11:17:00,btl,42.01
2024-03-27T11:18:00,btl,21.56
2024-03-27T11:20:00,btl,40.20
2024-03-27T11:22:00,btl,40.25
2024-03-27T11:23:00,btl,20.39
2024-03-27T11:24:00,btl,21.56
2024-03-27T11:26:00,btl,39.02
2024-03-27T11:28:00,btl,40.20
2024-03-27T11:30:00,btl,40.20
2024-03-27T11:32:00,btl,40.20
2024-03-27T11:33:00,btl,19.22
2024-03-27T11:34:00,btl,18.57
2024-03-27T11:36:00,btl,39.02
2024-03-27T11:37:00,btl,19.80
2024-03-27T11:39:00,btl,38.96
2024-03-27T11:41:00,btl,39.02
2024-03-27T11:43:00,btl,39.02
2024-03-27T11:45:00,btl,38.38
2024-03-27T11:47:00,btl,40.78
2024-03-27T11:49:00,btl,38.44
2024-03-27T11:51:00,btl,40.78
2024-03-27T11:53:00,btl,38.38
2024-03-27T11:55:00,btl,45.00
2024-03-27T11:57:00,btl,41.43
2024-03-27T11:59:00,btl,42.01
2024-03-27T12:00:00,btl,21.56
2024-03-27T12:02:00,btl,42.01
2024-03-27T12:03:00,btl,21.62
2024-03-27T12:04:00,btl,19.80
2024-03-27T12:06:00,btl,43.18
2024-03-27T12:08:00,btl,42.01
2024-03-27T12:10:00,btl,41.37
2024-03-27T12:11:00,btl,23.44
2024-03-27T12:13:00,btl,44.36
2024-03-27T12:15:00,btl,46.23
2024-03-27T12:16:00,btl,22.79
2024-03-27T12:18:00,btl,45.00
2024-03-27T12:20:00,btl,43.18
2024-03-27T12:22:00,btl,43.24
2024-03-27T12:24:00,btl,46.17
2024-03-27T12:26:00,btl,40.20
2024-03-27T12:27:00,btl,19.80
2024-03-27T12:29:00,btl,42.01
2024-03-27T12:31:00,btl,38.96
2024-03-27T12:32:00,btl,19.80
2024-03-27T12:34:00,btl,40.84
2024-03-27T12:36:00,btl,38.38
2024-03-27T12:37:00,btl,20.39
2024-03-27T12:39:00,btl,40.20
2024-03-27T12:41:00,btl,40.20
2024-03-27T12:43:00,btl,39.02
2024-03-27T12:44:00,btl,21.62
2024-03-27T12:46:00,btl,38.96
2024-03-27T12:48:00,btl,37.21
2024-03-27T12:50:00,btl,39.02
2024-03-27T12:52:00,btl,37.79
2024-03-27T12:54:00,btl,38.38
2024-03-27T12:55:00,btl,20.39
2024-03-27T12:57:00,btl,39.02
2024-03-27T12:58:00,btl,19.80
2024-03-27T12:59:00,btl,20.39
2024-03-27T13:01:00,btl,40.20
2024-03-27T13:03:00,btl,40.20
2024-03-27T13:04:00,btl,20.39
2024-03-27T13:06:00,btl,39.02
2024-03-27T13:07:00,btl,19.80
2024-03-27T13:09:00,btl,40.78
2024-03-27T13:11:00,btl,40.20
2024-03-27T13:13:00,btl,40.20
2024-03-27T13:15:00,btl,40.20
2024-03-27T13:16:00,btl,23.44
2024-03-27T13:18:00,btl,43.18
2024-03-27T13:20:00,btl,41.43
2024-03-27T13:22:00,btl,40.20
2024-03-27T13:24:00,btl,42.01
2024-03-27T13:26:00,btl,40.20
2024-03-27T13:27:00,btl,21.56
2024-03-27T13:29:00,btl,40.20
2024-03-27T13:31:00,btl,42.01
2024-03-27T13:32:00,btl,21.62
2024-03-27T13:34:00,btl,42.01
2024-03-27T13:36:00,btl,44.36
2024-03-27T13:38:00,btl,44.41
2024-03-27T13:39:00,btl,21.62
2024-03-27T13:41:00,btl,46.17
2024-03-27T13:43:00,btl,45.00
2024-03-27T13:45:00,btl,44.41
2024-03-27T13:46:00,btl,22.79
2024-03-27T13:48:00,btl,46.23
2024-03-27T13:50:00,btl,45.00
2024-03-27T13:51:00,btl,22.79
2024-03-27T13:52:00,btl,21.56
2024-03-27T13:54:00,btl,46.23
2024-03-27T13:55:00,btl,21.56
2024-03-27T13:57:00,btl,41.43
2024-03-27T13:59:00,btl,45.00
2024-03-27T14:01:00,btl,46.17
2024-03-27T14:03:00,btl,45.64
2024-03-27T14:04:00,btl,23.38
2024-03-27T14:06:00,btl,43.18
2024-03-27T14:07:00,btl,21.62
2024-03-27T14:09:00,btl,41.43
2024-03-27T14:11:00,btl,43.18
2024-03-27T14:12:00,btl,20.39
2024-03-27T14:14:00,btl,43.18
2024-03-27T14:16:00,btl,43.24
2024-03-27T14:17:00,btl,20.39
2024-03-27T14:19:00,btl,41.37
2024-03-27T14:21:00,btl,42.01
2024-03-27T14:23:00,btl,41.43
2024-03-27T14:24:00,btl,21.56
2024-03-27T14:25:00,btl,21.62
2024-03-27T14:27:00,btl,45.00
2024-03-27T14:29:00,btl,47.40
2024-03-27T14:31:00,btl,43.18
2024-03-27T14:33:00,btl,44.41
2024-03-27T14:34:00,btl,21.62
2024-03-27T14:36:00,btl,45.00
2024-03-27T14:38:00,btl,44.36
2024-03-27T14:39:00,btl,21.62
2024-03-27T14:41:00,btl,45.00
2024-03-27T14:42:00,btl,22.79
2024-03-27T14:43:00,btl,22.79
2024-03-27T14:45:00,btl,46.23
2024-03-27T14:47:00,btl,45.00
2024-03-27T14:49:00,btl,41.37
2024-03-27T14:51:00,btl,43.24
2024-03-27T14:52:00,btl,21.56
2024-03-27T14:54:00,btl,43.18
2024-03-27T14:56:00,btl,43.24
2024-03-27T14:57:00,btl,21.56
2024-03-27T14:59:00,btl,42.01
2024-03-27T15:00:00,btl,21.62
2024-03-27T15:01:00,btl,19.80
2024-03-27T15:03:00,btl,43.18
2024-03-27T15:05:00,btl,43.18
2024-03-27T15:06:00,btl,21.62
2024-03-27T15:08:00,btl,43.18
2024-03-27T15:10:00,btl,42.01
2024-03-27T15:11:00,btl,22.79
2024-03-27T15:13:00,btl,42.01
2024-03-27T15:15:00,btl,42.01
2024-03-27T15:16:00,btl,21.56
2024-03-27T15:17:00,btl,21.62
2024-03-27T15:19:00,btl,43.18
2024-03-27T15:21:00,btl,43.24
2024-03-27T15:22:00,btl,21.56
2024-03-27T15:24:00,btl,38.44
2024-03-27T15:25:00,btl,21.56
2024-03-27T15:27:00,btl,40.84
2024-03-27T15:29:00,btl,40.20
2024-03-27T15:31:00,btl,41.37
2024-03-27T15:32:00,btl,23.44
2024-03-27T15:34:00,btl,46.17
2024-03-27T15:36:00,btl,44.41
2024-03-27T15:37:00,btl,22.79
2024-03-27T15:38:00,btl,21.62
2024-03-27T15:39:00,btl,20.39
2024-03-27T15:41:00,btl,41.95
2024-03-27T15:43:00,btl,43.24
2024-03-27T15:44:00,btl,21.56
2024-03-27T15:46:00,btl,43.24
2024-03-27T15:47:00,btl,21.56
2024-03-27T15:49:00,btl,41.43
2024-03-27T15:50:00,btl,23.38
2024-03-27T15:51:00,btl,21.62
2024-03-27T15:53:00,btl,43.18
2024-03-27T15:55:00,btl,41.43
2024-03-27T15:57:00,btl,43.18
2024-03-27T15:59:00,btl,42.01
2024-03-27T16:01:00,btl,41.37
2024-03-27T16:03:00,btl,42.01
2024-03-27T16:04:00,btl,20.39
2024-03-27T16:06:00,btl,40.20
2024-03-27T16:08:00,btl,41.43
2024-03-27T16:09:00,btl,21.62
2024-03-27T16:11:00,btl,45.00
2024-03-27T16:12:00,btl,21.56
2024-03-27T16:13:00,btl,19.80
2024-03-27T16:15:00,btl,42.01
2024-03-27T16:16:00,btl,21.62
2024-03-27T16:18:00,btl,43.18
2024-03-27T16:20:00,btl,40.20
2024-03-27T16:21:00,btl,21.62
2024-03-27T16:23:00,btl,41.95
2024-03-27T16:25:00,btl,41.43
2024-03-27T16:26:00,btl,21.62
2024-03-27T16:28:00,btl,41.95
2024-03-27T16:30:00,btl,42.01
2024-03-27T16:32:00,btl,44.41
2024-03-27T16:34:00,btl,43.18
2024-03-27T16:36:00,btl,43.24
2024-03-27T16:38:00,btl,41.95
2024-03-27T16:39:00,btl,21.62
2024-03-27T16:41:00,btl,41.43
2024-03-27T16:43:00,btl,41.95
2024-03-27T16:44:00,btl,19.80
2024-03-27T16:46:00,btl,42.01
2024-03-27T16:48:00,btl,42.01
2024-03-27T16:50:00,btl,41.37
2024-03-27T16:52:00,btl,42.01
2024-03-27T16:53:00,btl,21.62
2024-03-27T16:55:00,btl,43.18
2024-03-27T16:57:00,btl,40.20
2024-03-27T16:59:00,btl,42.01
2024-03-27T17:01:00,btl,40.20
2024-03-27T17:02:00,btl,21.62
2024-03-27T17:04:00,btl,41.37
2024-03-27T17:06:00,btl,40.84
2024-03-27T17:07:00,btl,19.80
2024-03-27T17:09:00,btl,41.95
2024-03-27T17:11:00,btl,41.43
2024-03-27T17:13:00,btl,45.00
2024-03-27T17:15:00,btl,44.41
2024-03-27T17:16:00,btl,20.39
2024-03-27T17:18:00,btl,43.18
2024-03-27T17:19:00,btl,21.62
2024-03-27T17:21:00,btl,43.18
2024-03-27T17:23:00,btl,41.43
2024-03-27T17:25:00,btl,43.18
2024-03-27T17:27:00,btl,42.01
2024-03-27T17:29:00,btl,41.95
2024-03-27T17:31:00,btl,43.24
2024-03-27T17:33:00,btl,43.18
2024-03-27T17:35:00,btl,41.43
2024-03-27T17:36:00,btl,21.56
2024-03-27T17:37:00,btl,23.44
2024-03-27T17:39:00,btl,43.18
2024-03-27T17:41:00,btl,44.41
2024-03-27T17:43:00,btl,44.36
2024-03-27T17:45:00,btl,43.24
2024-03-27T17:46:00,btl,20.39
2024-03-27T17:47:00,btl,21.56
2024-03-27T17:48:00,btl,22.85
2024-03-27T17:50:00,btl,46.17
2024-03-27T17:51:00,btl,21.62
2024-03-27T17:53:00,btl,43.18
2024-03-27T17:55:00,btl,40.20
2024-03-27T17:56:00,btl,23.38
2024-03-27T17:58:00,btl,43.24
2024-03-27T17:59:00,btl,22.79
2024-03-27T18:01:00,btl,43.18
2024-03-27T18:03:00,btl,43.18
2024-03-27T18:05:00,btl,46.23
2024-03-27T18:07:00,btl,46.17
2024-03-27T18:08:00,btl,22.79
2024-03-27T18:09:00,btl,23.44
2024-03-27T18:11:00,btl,45.59
2024-03-27T18:13:00,btl,46.23
2024-03-27T18:14:00,btl,24.55
2024-03-27T18:15:00,btl,22.79
2024-03-27T18:16:00,btl,24.61
2024-03-27T18:18:00,btl,47.40
2024-03-27T18:19:00,btl,24.61
2024-03-27T18:21:00,btl,45.00
2024-03-27T18:23:00,btl,47.40
2024-03-27T18:24:00,btl,22.79
2024-03-27T18:26:00,btl,46.23
2024-03-27T18:28:00,btl,46.17
2024-03-27T18:29:00,btl,21.62
2024-03-27T18:31:00,btl,44.41
2024-03-27T18:32:00,btl,21.56
2024-03-27T18:34:00,btl,45.00
2024-03-27T18:36:00,btl,44.41
2024-03-27T18:37:00,btl,22.79
2024-03-27T18:38:00,btl,21.62
2024-03-27T18:39:00,btl,23.38
2024-03-27T18:41:00,btl,44.41
2024-03-27T18:42:00,btl,21.56
2024-03-27T18:44:00,btl,45.00
2024-03-27T18:46:00,btl,45.64
2024-03-27T18:47:00,btl,23.38
2024-03-27T18:49:00,btl,46.23
2024-03-27T18:50:00,btl,21.56
2024-03-27T18:52:00,btl,44.41
2024-03-27T18:53:00,btl,22.79
2024-03-27T18:55:00,btl,45.00
2024-03-27T18:57:00,btl,44.41
2024-03-27T18:58:00,btl,23.38
2024-03-27T19:00:00,btl,44.41
2024-03-27T19:01:00,btl,21.62
2024-03-27T19:03:00,btl,44.36
2024-03-27T19:05:00,btl,45.00
2024-03-27T19:06:00,btl,21.62
2024-03-27T19:08:00,btl,41.43
2024-03-27T19:10:00,btl,43.18
2024-03-27T19:12:00,btl,42.01
