#datetime,building,power
2022-06-10T00:00:00,hpb,3.59
2022-06-10T00:02:00,hpb,19.80
2022-06-10T00:04:00,hpb,15.00
2022-06-10T00:05:00,hpb,7.81
2022-06-10T00:06:00,hpb,7.79
2022-06-10T00:08:00,hpb,15.60
2022-06-10T00:09:00,hpb,7.81
2022-06-10T00:11:00,hpb,15.60
2022-06-10T00:12:00,hpb,7.79
2022-06-10T00:14:00,hpb,15.60
2022-06-10T00:16:00,hpb,15.00
2022-06-10T00:18:00,hpb,15.60
2022-06-10T00:20:00,hpb,15.60
2022-06-10T00:22:00,hpb,11.40
2022-06-10T00:23:00,hpb,12.00
2022-06-10T00:25:00,hpb,11.41
2022-06-10T00:26:00,hpb,7.79
2022-06-10T00:28:00,hpb,15.60
2022-06-10T00:30:00,hpb,15.60
2022-06-10T00:32:00,hpb,15.60
2022-06-10T00:34:00,hpb,11.40
2022-06-10T00:36:00,hpb,19.20
2022-06-10T00:38:00,hpb,12.00
2022-06-10T00:40:00,hpb,19.20
2022-06-10T00:42:00,hpb,15.60
2022-06-10T00:43:00,hpb,7.79
2022-06-10T00:45:00,hpb,15.60
2022-06-10T00:46:00,hpb,7.81
2022-06-10T00:48:00,hpb,15.00
2022-06-10T00:50:00,hpb,15.60
2022-06-10T00:52:00,hpb,15.60
2022-06-10T00:54:00,hpb,19.19
2022-06-10T00:55:00,hpb,7.81
2022-06-10T00:57:00,hpb,15.60
2022-06-10T00:59:00,hpb,15.60
2022-06-10T01:00:00,hpb,7.79
2022-06-10T01:02:00,hpb,15.60
2022-06-10T01:03:00,hpb,7.81
2022-06-10T01:05:00,hpb,15.00
2022-06-10T01:07:00,hpb,15.60
2022-06-10T01:08:00,hpb,7.79
2022-06-10T01:10:00,hpb,15.60
2022-06-10T01:12:00,hpb,15.60
2022-06-10T01:14:00,hpb,19.20
2022-06-10T01:16:00,hpb,15.60
2022-06-10T01:18:00,hpb,15.60
2022-06-10T01:19:00,hpb,7.79
2022-06-10T01:20:00,hpb,7.81
2022-06-10T01:22:00,hpb,11.40
2022-06-10T01:24:00,hpb,15.60
2022-06-10T01:25:00,hpb,7.79
2022-06-10T01:27:00,hpb,15.60
2022-06-10T01:29:00,hpb,15.60
2022-06-10T01:30:00,hpb,3.60
2022-06-10T01:32:00,hpb,15.60
2022-06-10T01:34:00,hpb,15.60
2022-06-10T01:36:00,hpb,15.60
2022-06-10T01:37:00,hpb,7.19
2022-06-10T01:38:00,hpb,7.81
2022-06-10T01:40:00,hpb,54.59
2022-06-10T01:41:00,hpb,30.60
2022-06-10T01:43:00,hpb,39.01
2022-06-10T01:45:00,hpb,15.60
2022-06-10T01:47:00,hpb,15.59
2022-06-10T01:48:00,hpb,7.81
2022-06-10T01:50:00,hpb,15.60
2022-06-10T01:51:00,hpb,7.19
2022-06-10T01:53:00,hpb,15.60
2022-06-10T01:55:00,hpb,19.80
2022-06-10T01:57:00,hpb,19.20
2022-06-10T01:59:00,hpb,15.60
2022-06-10T02:00:00,hpb,7.79
2022-06-10T02:02:00,hpb,15.00
2022-06-10T02:03:00,hpb,7.81
2022-06-10T02:05:00,hpb,15.60
2022-06-10T02:07:00,hpb,15.60
2022-06-10T02:09:00,hpb,15.60
2022-06-10T02:11:00,hpb,11.40
2022-06-10T02:12:00,hpb,12.00
2022-06-10T02:14:00,hpb,11.40
2022-06-10T02:16:00,hpb,15.60
2022-06-10T02:17:00,hpb,7.81
2022-06-10T02:18:00,hpb,7.79
2022-06-10T02:20:00,hpb,19.20
2022-06-10T02:22:00,hpb,11.40
2022-06-10T02:24:00,hpb,19.80
2022-06-10T02:25:00,hpb,7.79
2022-06-10T02:26:00,hpb,7.81
2022-06-10T02:28:00,hpb,15.00
2022-06-10T02:29:00,hpb,7.79
2022-06-10T02:30:00,hpb,7.81
2022-06-10T02:32:00,hpb,15.60
2022-06-10T02:34:00,hpb,15.60
2022-06-10T02:36:00,hpb,15.60
2022-06-10T02:37:00,hpb,7.79
2022-06-10T02:39:00,hpb,15.60
2022-06-10T02:41:00,hpb,15.00
2022-06-10T02:43:00,hpb,15.60
2022-06-10T02:45:00,hpb,15.60
2022-06-10T02:47:00,hpb,19.20
2022-06-10T02:48:00,hpb,7.79
2022-06-10T02:50:00,hpb,12.00
2022-06-10T02:52:00,hpb,15.60
2022-06-10T02:54:00,hpb,15.00
2022-06-10T02:56:00,hpb,15.60
2022-06-10T02:58:00,hpb,15.60
2022-06-10T03:00:00,hpb,15.60
2022-06-10T03:02:00,hpb,15.60
2022-06-10T03:03:00,hpb,7.81
2022-06-10T03:05:00,hpb,15.00
2022-06-10T03:06:00,hpb,7.79
2022-06-10T03:08:00,hpb,15.60
2022-06-10T03:10:00,hpb,15.60
2022-06-10T03:11:00,hpb,7.81
2022-06-10T03:13:00,hpb,15.60
2022-06-10T03:14:00,hpb,7.79
2022-06-10T03:16:00,hpb,15.60
2022-06-10T03:18:00,hpb,15.00
2022-06-10T03:20:00,hpb,15.60
2022-06-10T03:22:00,hpb,12.00
2022-06-10T03:24:00,hpb,19.20
2022-06-10T03:25:00,hpb,3.60
2022-06-10T03:27:00,hpb,19.79
2022-06-10T03:29:00,hpb,15.60
2022-06-10T03:31:00,hpb,11.40
2022-06-10T03:33:00,hpb,19.20
2022-06-10T03:34:00,hpb,7.81
2022-06-10T03:36:00,hpb,15.60
2022-06-10T03:37:00,hpb,7.79
2022-06-10T03:39:00,hpb,15.60
2022-06-10T03:41:00,hpb,15.60
2022-06-10T03:43:00,hpb,15.00
2022-06-10T03:44:00,hpb,7.81
2022-06-10T03:46:00,hpb,15.59
2022-06-10T03:47:00,hpb,7.81
2022-06-10T03:49:00,hpb,11.40
2022-06-10T03:51:00,hpb,15.60
2022-06-10T03:53:00,hpb,15.60
2022-06-10T03:55:00,hpb,15.60
2022-06-10T03:57:00,hpb,15.60
2022-06-10T03:59:00,hpb,15.60
2022-06-10T04:01:00,hpb,15.60
2022-06-10T04:02:00,hpb,7.19
2022-06-10T04:04:00,hpb,15.60
2022-06-10T04:06:00,hpb,15.60
2022-06-10T04:07:00,hpb,7.81
2022-06-10T04:09:00,hpb,15.60
2022-06-10T04:11:00,hpb,15.60
2022-06-10T04:13:00,hpb,15.60
2022-06-10T04:15:00,hpb,19.19
2022-06-10T04:17:00,hpb,15.60
2022-06-10T04:19:00,hpb,11.41
2022-06-10T04:21:00,hpb,19.19
2022-06-10T04:23:00,hpb,15.60
2022-06-10T04:25:00,hpb,12.01
2022-06-10T04:26:00,hpb,11.40
2022-06-10T04:28:00,hpb,11.40
2022-06-10T04:30:00,hpb,15.60
2022-06-10T04:32:00,hpb,19.20
2022-06-10T04:34:00,hpb,12.00
2022-06-10T04:35:00,hpb,11.40
2022-06-10T04:37:00,hpb,12.00
2022-06-10T04:39:00,hpb,19.20
2022-06-10T04:40:00,hpb,7.81
2022-06-10T04:42:00,hpb,31.19
2022-06-10T04:44:00,hpb,46.20
2022-06-10T04:46:00,hpb,15.60
2022-06-10T04:48:00,hpb,15.60
2022-06-10T04:50:00,hpb,19.20
2022-06-10T04:52:00,hpb,11.40
2022-06-10T04:54:00,hpb,15.60
2022-06-10T04:55:00,hpb,7.81
2022-06-10T04:57:00,hpb,15.60
2022-06-10T04:59:00,hpb,15.60
2022-06-10T05:01:00,hpb,11.40
2022-06-10T05:03:00,hpb,15.60
2022-06-10T05:05:00,hpb,15.60
2022-06-10T05:07:00,hpb,15.60
2022-06-10T05:09:00,hpb,19.19
2022-06-10T05:11:00,hpb,11.41
2022-06-10T05:12:00,hpb,7.79
2022-06-10T05:14:00,hpb,15.60
2022-06-10T05:16:00,hpb,15.60
2022-06-10T05:18:00,hpb,15.60
2022-06-10T05:20:00,hpb,15.60
2022-06-10T05:22:00,hpb,15.60
2022-06-10T05:24:00,hpb,15.00
2022-06-10T05:26:00,hpb,12.00
2022-06-10T05:27:00,hpb,11.40
2022-06-10T05:29:00,hpb,12.01
2022-06-10T05:30:00,hpb,7.19
2022-06-10T05:32:00,hpb,15.60
2022-06-10T05:34:00,hpb,15.60
2022-06-10T05:35:00,hpb,4.20
2022-06-10T05:37:00,hpb,19.20
2022-06-10T05:39:00,hpb,11.40
2022-06-10T05:41:00,hpb,15.60
2022-06-10T05:43:00,hpb,15.60
2022-06-10T05:44:00,hpb,7.79
2022-06-10T05:45:00,hpb,7.81
2022-06-10T05:47:00,hpb,15.60
2022-06-10T05:48:00,hpb,7.79
2022-06-10T05:49:00,hpb,7.21
2022-06-10T05:50:00,hpb,7.79
2022-06-10T05:52:00,hpb,15.60
2022-06-10T05:54:00,hpb,15.60
2022-06-10T05:56:00,hpb,15.60
2022-06-10T05:58:00,hpb,11.40
2022-06-10T06:00:00,hpb,15.60
2022-06-10T06:02:00,hpb,15.60
2022-06-10T06:04:00,hpb,11.40
2022-06-10T06:05:00,hpb,7.81
2022-06-10T06:07:00,hpb,15.60
2022-06-10T06:09:00,hpb,15.60
2022-06-10T06:11:00,hpb,15.60
2022-06-10T06:13:00,hpb,15.60
2022-06-10T06:15:00,hpb,15.00
2022-06-10T06:17:00,hpb,19.79
2022-06-10T06:19:00,hpb,11.41
2022-06-10T06:21:00,hpb,15.60
2022-06-10T06:23:00,hpb,15.60
2022-06-10T06:25:00,hpb,15.59
2022-06-10T06:26:00,hpb,7.81
2022-06-10T06:28:00,hpb,15.00
2022-06-10T06:29:00,hpb,7.79
2022-06-10T06:31:00,hpb,15.60
2022-06-10T06:32:00,hpb,7.81
2022-06-10T06:34:00,hpb,11.40
2022-06-10T06:36:00,hpb,15.60
2022-06-10T06:38:00,hpb,15.60
2022-06-10T06:40:00,hpb,15.60
2022-06-10T06:42:00,hpb,19.20
2022-06-10T06:43:00,hpb,7.79
2022-06-10T06:45:00,hpb,15.60
2022-06-10T06:47:00,hpb,19.20
2022-06-10T06:48:00,hpb,7.79
2022-06-10T06:50:00,hpb,15.60
2022-06-10T06:52:00,hpb,15.60
2022-06-10T06:54:00,hpb,19.20
2022-06-10T06:55:00,hpb,7.79
2022-06-10T06:57:00,hpb,15.60
2022-06-10T06:58:00,hpb,7.81
2022-06-10T07:00:00,hpb,15.60
2022-06-10T07:02:00,hpb,15.60
2022-06-10T07:04:00,hpb,11.40
2022-06-10T07:05:00,hpb,7.81
2022-06-10T07:07:00,hpb,15.60
2022-06-10T07:09:00,hpb,15.59
2022-06-10T07:11:00,hpb,15.00
2022-06-10T07:12:00,hpb,7.81
2022-06-10T07:14:00,hpb,15.60
2022-06-10T07:15:00,hpb,7.79
2022-06-10T07:17:00,hpb,27.01
2022-06-10T07:18:00,hpb,7.79
2022-06-10T07:20:00,hpb,15.60
2022-06-10T07:22:00,hpb,15.60
2022-06-10T07:23:00,hpb,7.79
2022-06-10T07:25:00,hpb,15.60
2022-06-10T07:27:00,hpb,15.60
2022-06-10T07:29:00,hpb,15.00
2022-06-10T07:31:00,hpb,12.01
2022-06-10T07:33:00,hpb,15.60
2022-06-10T07:35:00,hpb,15.00
2022-06-10T07:36:00,hpb,7.79
2022-06-10T07:38:00,hpb,12.00
2022-06-10T07:40:00,hpb,15.60
2022-06-10T07:42:00,hpb,15.00
2022-06-10T07:44:00,hpb,15.60
2022-06-10T07:46:00,hpb,15.60
2022-06-10T07:48:00,hpb,27.00
2022-06-10T07:50:00,hpb,58.20
2022-06-10T07:52:00,hpb,23.41
2022-06-10T07:54:00,hpb,15.60
2022-06-10T07:56:00,hpb,15.60
2022-06-10T07:58:00,hpb,15.60
2022-06-10T08:00:00,hpb,15.00
2022-06-10T08:02:00,hpb,15.60
2022-06-10T08:04:00,hpb,15.60
2022-06-10T08:05:00,hpb,7.79
2022-06-10T08:07:00,hpb,11.40
2022-06-10T08:09:00,hpb,15.60
2022-06-10T08:11:00,hpb,19.20
2022-06-10T08:13:00,hpb,15.60
2022-06-10T08:14:00,hpb,7.81
2022-06-10T08:16:00,hpb,15.59
2022-06-10T08:18:00,hpb,15.60
2022-06-10T08:20:00,hpb,15.60
2022-06-10T08:22:00,hpb,15.60
2022-06-10T08:24:00,hpb,15.00
2022-06-10T08:26:00,hpb,15.60
2022-06-10T08:27:00,hpb,7.81
2022-06-10T08:29:00,hpb,15.60
2022-06-10T08:31:00,hpb,11.40
2022-06-10T08:33:00,hpb,15.60
2022-06-10T08:34:00,hpb,7.79
2022-06-10T08:36:00,hpb,15.60
2022-06-10T08:37:00,hpb,3.60
2022-06-10T08:39:00,hpb,15.60
2022-06-10T08:40:00,hpb,7.81
2022-06-10T08:42:00,hpb,15.60
2022-06-10T08:43:00,hpb,7.79
2022-06-10T08:45:00,hpb,15.60
2022-06-10T08:47:00,hpb,15.60
2022-06-10T08:49:00,hpb,15.60
2022-06-10T08:50:00,hpb,7.19
2022-06-10T08:51:00,hpb,7.81
2022-06-10T08:53:00,hpb,27.60
2022-06-10T08:55:00,hpb,19.20
2022-06-10T08:57:00,hpb,15.60
2022-06-10T08:59:00,hpb,15.60
2022-06-10T09:01:00,hpb,15.00
2022-06-10T09:03:00,hpb,15.60
2022-06-10T09:05:00,hpb,19.79
2022-06-10T09:07:00,hpb,19.20
2022-06-10T09:09:00,hpb,15.60
2022-06-10T09:10:00,hpb,11.40
2022-06-10T09:11:00,hpb,7.81
2022-06-10T09:13:00,hpb,19.19
2022-06-10T09:15:00,hpb,19.80
2022-06-10T09:17:00,hpb,19.20
2022-06-10T09:18:00,hpb,11.40
2022-06-10T09:20:00,hpb,19.80
2022-06-10T09:21:00,hpb,7.19
2022-06-10T09:23:00,hpb,23.41
2022-06-10T09:25:00,hpb,23.39
2022-06-10T09:26:00,hpb,7.81
2022-06-10T09:28:00,hpb,19.19
2022-06-10T09:29:00,hpb,7.81
2022-06-10T09:31:00,hpb,19.20
2022-06-10T09:33:00,hpb,35.39
2022-06-10T09:35:00,hpb,19.20
2022-06-10T09:37:00,hpb,15.60
2022-06-10T09:39:00,hpb,27.00
2022-06-10T09:41:00,hpb,15.60
2022-06-10T09:43:00,hpb,19.20
2022-06-10T09:45:00,hpb,19.20
2022-06-10T09:46:00,hpb,7.79
2022-06-10T09:48:00,hpb,19.80
2022-06-10T09:50:00,hpb,22.79
2022-06-10T09:52:00,hpb,19.80
2022-06-10T09:54:00,hpb,22.79
2022-06-10T09:55:00,hpb,7.81
2022-06-10T09:57:00,hpb,19.79
2022-06-10T09:59:00,hpb,19.20
2022-06-10T10:01:00,hpb,23.41
2022-06-10T10:02:00,hpb,7.79
2022-06-10T10:04:00,hpb,22.81
2022-06-10T10:06:00,hpb,19.79
2022-06-10T10:07:00,hpb,15.60
2022-06-10T10:09:00,hpb,19.20
2022-06-10T10:11:00,hpb,15.60
2022-06-10T10:12:00,hpb,11.40
2022-06-10T10:14:00,hpb,19.20
2022-06-10T10:16:00,hpb,23.39
2022-06-10T10:18:00,hpb,23.41
2022-06-10T10:20:00,hpb,19.19
2022-06-10T10:22:00,hpb,23.41
2022-06-10T10:24:00,hpb,23.39
2022-06-10T10:25:00,hpb,11.41
2022-06-10T10:27:00,hpb,19.19
2022-06-10T10:29:00,hpb,19.80
2022-06-10T10:30:00,hpb,11.40
2022-06-10T10:32:00,hpb,19.20
2022-06-10T10:34:00,hpb,19.80
2022-06-10T10:35:00,hpb,11.40
2022-06-10T10:37:00,hpb,19.20
2022-06-10T10:39:00,hpb,23.39
2022-06-10T10:41:00,hpb,23.39
2022-06-10T10:43:00,hpb,19.20
2022-06-10T10:44:00,hpb,7.81
2022-06-10T10:46:00,hpb,19.19
2022-06-10T10:48:00,hpb,23.41
2022-06-10T10:50:00,hpb,23.39
2022-06-10T10:51:00,hpb,7.81
2022-06-10T10:53:00,hpb,19.19
2022-06-10T10:54:00,hpb,11.41
2022-06-10T10:56:00,hpb,27.60
2022-06-10T10:58:00,hpb,27.00
2022-06-10T11:00:00,hpb,27.00
2022-06-10T11:02:00,hpb,23.41
2022-06-10T11:03:00,hpb,11.40
2022-06-10T11:05:00,hpb,15.60
2022-06-10T11:07:00,hpb,27.00
2022-06-10T11:08:00,hpb,12.00
2022-06-10T11:10:00,hpb,15.60
2022-06-10T11:12:00,hpb,19.20
2022-06-10T11:14:00,hpb,19.20
2022-06-10T11:16:00,hpb,27.00
2022-06-10T11:18:00,hpb,23.39
2022-06-10T11:20:00,hpb,19.20
2022-06-10T11:21:00,hpb,12.00
2022-06-10T11:22:00,hpb,15.60
2022-06-10T11:23:00,hpb,11.40
2022-06-10T11:25:00,hpb,27.01
2022-06-10T11:27:00,hpb,19.79
2022-06-10T11:29:00,hpb,22.81
2022-06-10T11:30:00,hpb,7.79
2022-06-10T11:32:00,hpb,23.41
2022-06-10T11:34:00,hpb,19.19
2022-06-10T11:35:00,hpb,7.81
2022-06-10T11:37:00,hpb,23.39
2022-06-10T11:39:00,hpb,19.20
2022-06-10T11:41:00,hpb,19.80
2022-06-10T11:42:00,hpb,11.40
2022-06-10T11:44:00,hpb,19.20
2022-06-10T11:46:00,hpb,19.79
2022-06-10T11:48:00,hpb,19.20
2022-06-10T11:50:00,hpb,19.20
2022-06-10T11:52:00,hpb,19.20
2022-06-10T11:54:00,hpb,19.79
2022-06-10T11:56:00,hpb,23.41
2022-06-10T11:58:00,hpb,19.19
2022-06-10T11:59:00,hpb,15.60
2022-06-10T12:01:00,hpb,19.20
2022-06-10T12:03:00,hpb,19.20
2022-06-10T12:05:00,hpb,19.80
2022-06-10T12:06:00,hpb,7.19
2022-06-10T12:08:00,hpb,19.80
2022-06-10T12:10:00,hpb,19.19
2022-06-10T12:11:00,hpb,11.41
2022-06-10T12:13:00,hpb,19.79
2022-06-10T12:14:00,hpb,7.81
2022-06-10T12:16:00,hpb,22.79
2022-06-10T12:18:00,hpb,19.80
2022-06-10T12:20:00,hpb,19.20
2022-06-10T12:21:00,hpb,19.19
2022-06-10T12:22:00,hpb,12.01
2022-06-10T12:24:00,hpb,19.19
2022-06-10T12:25:00,hpb,7.81
2022-06-10T12:27:00,hpb,27.00
2022-06-10T12:29:00,hpb,31.20
2022-06-10T12:31:00,hpb,23.39
2022-06-10T12:33:00,hpb,22.81
2022-06-10T12:35:00,hpb,19.80
2022-06-10T12:36:00,hpb,15.00
2022-06-10T12:38:00,hpb,27.60
2022-06-10T12:40:00,hpb,19.19
2022-06-10T12:41:00,hpb,11.41
2022-06-10T12:43:00,hpb,27.60
2022-06-10T12:45:00,hpb,19.20
2022-06-10T12:46:00,hpb,7.79
2022-06-10T12:48:00,hpb,23.39
2022-06-10T12:50:00,hpb,19.20
2022-06-10T12:52:00,hpb,23.41
2022-06-10T12:53:00,hpb,11.40
2022-06-10T12:54:00,hpb,7.79
2022-06-10T12:57:00,hpb,19.20
2022-06-10T12:58:00,hpb,23.41
2022-06-10T13:00:00,hpb,19.19
2022-06-10T13:01:00,hpb,7.81
2022-06-10T13:03:00,hpb,23.39
2022-06-10T13:04:00,hpb,7.81
2022-06-10T13:06:00,hpb,19.19
2022-06-10T13:08:00,hpb,19.80
2022-06-10T13:10:00,hpb,19.20
2022-06-10T13:12:00,hpb,23.39
2022-06-10T13:14:00,hpb,19.20
2022-06-10T13:15:00,hpb,11.40
2022-06-10T13:17:00,hpb,19.80
2022-06-10T13:19:00,hpb,22.79
2022-06-10T13:21:00,hpb,31.20
2022-06-10T13:22:00,hpb,11.40
2022-06-10T13:24:00,hpb,19.80
2022-06-10T13:25:00,hpb,7.81
2022-06-10T13:27:00,hpb,19.19
2022-06-10T13:29:00,hpb,19.20
2022-06-10T13:30:00,hpb,12.00
2022-06-10T13:31:00,hpb,15.00
2022-06-10T13:32:00,hpb,12.00
2022-06-10T13:34:00,hpb,19.20
2022-06-10T13:36:00,hpb,31.20
2022-06-10T13:38:00,hpb,27.00
2022-06-10T13:40:00,hpb,19.20
2022-06-10T13:42:00,hpb,19.80
2022-06-10T13:43:00,hpb,11.40
2022-06-10T13:45:00,hpb,27.00
2022-06-10T13:46:00,hpb,7.81
2022-06-10T13:47:00,hpb,11.40
2022-06-10T13:49:00,hpb,19.80
2022-06-10T13:51:00,hpb,19.19
2022-06-10T13:53:00,hpb,19.20
2022-06-10T13:54:00,hpb,12.00
2022-06-10T13:56:00,hpb,15.60
2022-06-10T13:57:00,hpb,11.40
2022-06-10T13:58:00,hpb,7.81
2022-06-10T14:00:00,hpb,23.39
2022-06-10T14:02:00,hpb,19.20
2022-06-10T14:03:00,hpb,7.81
2022-06-10T14:05:00,hpb,19.19
2022-06-10T14:07:00,hpb,23.41
2022-06-10T14:08:00,hpb,11.40
2022-06-10T14:10:00,hpb,19.80
2022-06-10T14:12:00,hpb,27.00
2022-06-10T14:13:00,hpb,7.79
2022-06-10T14:15:00,hpb,27.00
2022-06-10T14:17:00,hpb,19.20
2022-06-10T14:19:00,hpb,19.80
2022-06-10T14:20:00,hpb,15.00
2022-06-10T14:22:00,hpb,23.39
2022-06-10T14:24:00,hpb,23.41
2022-06-10T14:26:00,hpb,27.00
2022-06-10T14:28:00,hpb,19.20
2022-06-10T14:30:00,hpb,19.79
2022-06-10T14:32:00,hpb,27.01
2022-06-10T14:34:00,hpb,27.00
2022-06-10T14:36:00,hpb,19.79
2022-06-10T14:38:00,hpb,19.20
2022-06-10T14:39:00,hpb,19.20
2022-06-10T14:41:00,hpb,19.20
2022-06-10T14:43:00,hpb,23.39
2022-06-10T14:44:00,hpb,15.60
2022-06-10T14:45:00,hpb,11.40
2022-06-10T14:47:00,hpb,27.60
2022-06-10T14:48:00,hpb,11.41
2022-06-10T14:50:00,hpb,19.19
2022-06-10T14:52:00,hpb,27.61
2022-06-10T14:54:00,hpb,27.00
2022-06-10T14:56:00,hpb,22.79
2022-06-10T14:58:00,hpb,23.41
2022-06-10T15:00:00,hpb,19.79
2022-06-10T15:01:00,hpb,7.21
2022-06-10T15:03:00,hpb,19.80
2022-06-10T15:05:00,hpb,23.39
2022-06-10T15:07:00,hpb,27.00
2022-06-10T15:09:00,hpb,19.20
2022-06-10T15:11:00,hpb,27.00
2022-06-10T15:13:00,hpb,19.80
2022-06-10T15:15:00,hpb,27.00
2022-06-10T15:17:00,hpb,23.39
2022-06-10T15:19:00,hpb,19.20
2022-06-10T15:21:00,hpb,27.00
2022-06-10T15:23:00,hpb,19.20
2022-06-10T15:25:00,hpb,23.39
2022-06-10T15:26:00,hpb,7.81
2022-06-10T15:28:00,hpb,19.20
2022-06-10T15:30:00,hpb,27.60
2022-06-10T15:32:00,hpb,22.79
2022-06-10T15:34:00,hpb,23.41
2022-06-10T15:36:00,hpb,19.19
2022-06-10T15:38:00,hpb,23.41
2022-06-10T15:40:00,hpb,23.39
2022-06-10T15:42:00,hpb,23.41
2022-06-10T15:43:00,hpb,7.79
2022-06-10T15:45:00,hpb,30.60
2022-06-10T15:46:00,hpb,7.81
2022-06-10T15:48:00,hpb,27.00
2022-06-10T15:50:00,hpb,27.60
2022-06-10T15:51:00,hpb,19.20
2022-06-10T15:53:00,hpb,19.20
2022-06-10T15:55:00,hpb,19.79
2022-06-10T15:56:00,hpb,11.40
2022-06-10T15:58:00,hpb,19.20
2022-06-10T16:00:00,hpb,19.80
2022-06-10T16:01:00,hpb,11.40
2022-06-10T16:03:00,hpb,27.00
2022-06-10T16:04:00,hpb,15.60
2022-06-10T16:06:00,hpb,19.20
2022-06-10T16:08:00,hpb,27.00
2022-06-10T16:09:00,hpb,15.60
2022-06-10T16:11:00,hpb,19.80
2022-06-10T16:13:00,hpb,22.79
2022-06-10T16:15:00,hpb,23.41
2022-06-10T16:17:00,hpb,23.39
2022-06-10T16:18:00,hpb,11.40
2022-06-10T16:20:00,hpb,19.80
2022-06-10T16:22:00,hpb,27.00
2022-06-10T16:24:00,hpb,19.20
2022-06-10T16:26:00,hpb,19.20
2022-06-10T16:28:00,hpb,19.79
2022-06-10T16:29:00,hpb,11.41
2022-06-10T16:31:00,hpb,19.19
2022-06-10T16:32:00,hpb,12.01
2022-06-10T16:34:00,hpb,27.00
2022-06-10T16:36:00,hpb,19.19
2022-06-10T16:38:00,hpb,31.20
2022-06-10T16:40:00,hpb,23.41
2022-06-10T16:42:00,hpb,19.20
2022-06-10T16:44:00,hpb,23.39
2022-06-10T16:46:00,hpb,30.60
2022-06-10T16:48:00,hpb,23.39
2022-06-10T16:50:00,hpb,19.80
2022-06-10T16:52:00,hpb,19.20
2022-06-10T16:54:00,hpb,19.20
2022-06-10T16:56:00,hpb,23.39
2022-06-10T16:58:00,hpb,19.20
2022-06-10T17:00:00,hpb,19.19
2022-06-10T17:01:00,hpb,15.60
2022-06-10T17:04:00,hpb,19.80
2022-06-10T17:05:00,hpb,19.20
2022-06-10T17:06:00,hpb,19.20
2022-06-10T17:07:00,hpb,15.60
2022-06-10T17:09:00,hpb,19.19
2022-06-10T17:10:00,hpb,15.60
2022-06-10T17:12:00,hpb,27.01
2022-06-10T17:13:00,hpb,11.40
2022-06-10T17:15:00,hpb,23.39
2022-06-10T17:17:00,hpb,19.80
2022-06-10T17:18:00,hpb,7.19
2022-06-10T17:20:00,hpb,23.41
2022-06-10T17:22:00,hpb,23.39
2022-06-10T17:23:00,hpb,15.60
2022-06-10T17:25:00,hpb,23.41
2022-06-10T17:26:00,hpb,7.79
2022-06-10T17:28:00,hpb,19.20
2022-06-10T17:29:00,hpb,15.60
2022-06-10T17:31:00,hpb,19.20
2022-06-10T17:33:00,hpb,23.39
2022-06-10T17:34:00,hpb,7.81
2022-06-10T17:36:00,hpb,27.00
2022-06-10T17:38:00,hpb,19.19
2022-06-10T17:40:00,hpb,19.20
2022-06-10T17:42:00,hpb,23.41
2022-06-10T17:44:00,hpb,27.00
2022-06-10T17:45:00,hpb,7.79
2022-06-10T17:47:00,hpb,19.80
2022-06-10T17:49:00,hpb,27.00
2022-06-10T17:51:00,hpb,23.41
2022-06-10T17:52:00,hpb,11.40
2022-06-10T17:53:00,hpb,7.79
2022-06-10T17:55:00,hpb,19.20
2022-06-10T17:57:00,hpb,27.00
2022-06-10T17:58:00,hpb,7.81
2022-06-10T18:00:00,hpb,27.60
2022-06-10T18:01:00,hpb,7.79
2022-06-10T18:03:00,hpb,19.20
2022-06-10T18:05:00,hpb,19.20
2022-06-10T18:06:00,hpb,15.60
2022-06-10T18:08:00,hpb,19.20
2022-06-10T18:10:00,hpb,19.79
2022-06-10T18:12:00,hpb,19.20
2022-06-10T18:14:00,hpb,19.20
2022-06-10T18:16:00,hpb,19.19
2022-06-10T18:18:00,hpb,19.80
2022-06-10T18:20:00,hpb,15.60
2022-06-10T18:22:00,hpb,19.20
2022-06-10T18:24:00,hpb,19.19
2022-06-10T18:25:00,hpb,12.01
2022-06-10T18:27:00,hpb,15.00
2022-06-10T18:29:00,hpb,19.79
2022-06-10T18:31:00,hpb,19.20
2022-06-10T18:33:00,hpb,19.20
2022-06-10T18:35:00,hpb,19.79
2022-06-10T18:37:00,hpb,15.00
2022-06-10T18:39:00,hpb,19.80
2022-06-10T18:40:00,hpb,11.40
2022-06-10T18:42:00,hpb,19.20
2022-06-10T18:44:00,hpb,15.60
2022-06-10T18:46:00,hpb,19.80
2022-06-10T18:48:00,hpb,19.19
2022-06-10T18:50:00,hpb,15.60
2022-06-10T18:51:00,hpb,11.41
2022-06-10T18:53:00,hpb,15.60
2022-06-10T18:55:00,hpb,19.19
2022-06-10T18:57:00,hpb,19.80
2022-06-10T18:58:00,hpb,7.21
2022-06-10T19:00:00,hpb,19.79
2022-06-10T19:02:00,hpb,19.20
2022-06-10T19:04:00,hpb,19.20
2022-06-10T19:06:00,hpb,15.60
2022-06-10T19:08:00,hpb,19.79
2022-06-10T19:10:00,hpb,22.81
2022-06-10T19:11:00,hpb,22.81
2022-06-10T19:12:00,hpb,15.60
2022-06-10T19:14:00,hpb,19.19
2022-06-10T19:16:00,hpb,19.80
2022-06-10T19:18:00,hpb,19.20
