#datetime,building,power
2022-06-03T00:00:00,cfa,231.59
2022-06-03T00:02:00,cfa,253.80
2022-06-03T00:04:00,cfa,231.59
2022-06-03T00:06:00,cfa,231.01
2022-06-03T00:08:00,cfa,231.01
2022-06-03T00:10:00,cfa,231.01
2022-06-03T00:12:00,cfa,230.98
2022-06-03T00:14:00,cfa,231.62
2022-06-03T00:16:00,cfa,230.98
2022-06-03T00:17:00,cfa,115.22
2022-06-03T00:18:00,cfa,139.19
2022-06-03T00:19:00,cfa,115.20
2022-06-03T00:21:00,cfa,231.01
2022-06-03T00:22:00,cfa,115.81
2022-06-03T00:24:00,cfa,230.98
2022-06-03T00:26:00,cfa,231.01
2022-06-03T00:28:00,cfa,231.01
2022-06-03T00:30:00,cfa,231.59
2022-06-03T00:32:00,cfa,231.01
2022-06-03T00:34:00,cfa,231.01
2022-06-03T00:35:00,cfa,115.81
2022-06-03T00:37:00,cfa,230.98
2022-06-03T00:39:00,cfa,231.01
2022-06-03T00:41:00,cfa,231.01
2022-06-03T00:42:00,cfa,115.81
2022-06-03T00:43:00,cfa,115.78
2022-06-03T00:45:00,cfa,253.80
2022-06-03T00:46:00,cfa,115.81
2022-06-03T00:48:00,cfa,231.01
2022-06-03T00:50:00,cfa,230.98
2022-06-03T00:52:00,cfa,231.01
2022-06-03T00:54:00,cfa,231.62
2022-06-03T00:55:00,cfa,115.20
2022-06-03T00:56:00,cfa,115.78
2022-06-03T00:58:00,cfa,231.01
2022-06-03T01:00:00,cfa,231.01
2022-06-03T01:02:00,cfa,231.01
2022-06-03T01:04:00,cfa,231.59
2022-06-03T01:06:00,cfa,231.01
2022-06-03T01:07:00,cfa,115.20
2022-06-03T01:09:00,cfa,231.59
2022-06-03T01:11:00,cfa,231.01
2022-06-03T01:13:00,cfa,231.01
2022-06-03T01:15:00,cfa,254.38
2022-06-03T01:17:00,cfa,231.01
2022-06-03T01:19:00,cfa,231.01
2022-06-03T01:21:00,cfa,231.01
2022-06-03T01:23:00,cfa,231.59
2022-06-03T01:24:00,cfa,115.20
2022-06-03T01:26:00,cfa,231.01
2022-06-03T01:27:00,cfa,115.81
2022-06-03T01:28:00,cfa,115.78
2022-06-03T01:30:00,cfa,231.01
2022-06-03T01:31:00,cfa,115.20
2022-06-03T01:33:00,cfa,254.41
2022-06-03T01:35:00,cfa,231.01
2022-06-03T01:36:00,cfa,115.78
2022-06-03T01:38:00,cfa,231.01
2022-06-03T01:40:00,cfa,231.01
2022-06-03T01:42:00,cfa,231.01
2022-06-03T01:44:00,cfa,231.59
2022-06-03T01:46:00,cfa,231.01
2022-06-03T01:48:00,cfa,231.01
2022-06-03T01:50:00,cfa,230.98
2022-06-03T01:52:00,cfa,231.01
2022-06-03T01:53:00,cfa,115.81
2022-06-03T01:55:00,cfa,254.38
2022-06-03T01:57:00,cfa,231.01
2022-06-03T01:58:00,cfa,115.81
2022-06-03T02:00:00,cfa,231.01
2022-06-03T02:02:00,cfa,230.98
2022-06-03T02:04:00,cfa,231.01
2022-06-03T02:06:00,cfa,231.01
2022-06-03T02:07:00,cfa,115.81
2022-06-03T02:08:00,cfa,115.78
2022-06-03T02:10:00,cfa,231.01
2022-06-03T02:12:00,cfa,231.01
2022-06-03T02:14:00,cfa,231.01
2022-06-03T02:16:00,cfa,254.38
2022-06-03T02:17:00,cfa,115.81
2022-06-03T02:19:00,cfa,253.80
2022-06-03T02:21:00,cfa,208.18
2022-06-03T02:22:00,cfa,115.81
2022-06-03T02:24:00,cfa,231.01
2022-06-03T02:26:00,cfa,231.01
2022-06-03T02:27:00,cfa,115.78
2022-06-03T02:29:00,cfa,231.01
2022-06-03T02:31:00,cfa,231.01
2022-06-03T02:33:00,cfa,208.18
2022-06-03T02:34:00,cfa,115.22
2022-06-03T02:35:00,cfa,115.78
2022-06-03T02:37:00,cfa,231.01
2022-06-03T02:38:00,cfa,115.81
2022-06-03T02:40:00,cfa,230.98
2022-06-03T02:42:00,cfa,254.41
2022-06-03T02:44:00,cfa,231.01
2022-06-03T02:46:00,cfa,231.01
2022-06-03T02:48:00,cfa,230.98
2022-06-03T02:50:00,cfa,231.01
2022-06-03T02:52:00,cfa,231.01
2022-06-03T02:54:00,cfa,231.59
2022-06-03T02:55:00,cfa,115.20
2022-06-03T02:57:00,cfa,254.41
2022-06-03T02:59:00,cfa,231.01
2022-06-03T03:01:00,cfa,231.01
2022-06-03T03:03:00,cfa,231.59
2022-06-03T03:04:00,cfa,115.20
2022-06-03T03:06:00,cfa,254.38
2022-06-03T03:08:00,cfa,231.01
2022-06-03T03:10:00,cfa,231.01
2022-06-03T03:12:00,cfa,231.59
2022-06-03T03:14:00,cfa,231.01
2022-06-03T03:16:00,cfa,231.01
2022-06-03T03:17:00,cfa,115.81
2022-06-03T03:19:00,cfa,230.98
2022-06-03T03:20:00,cfa,115.22
2022-06-03T03:22:00,cfa,231.59
2022-06-03T03:23:00,cfa,115.20
2022-06-03T03:25:00,cfa,231.01
2022-06-03T03:27:00,cfa,231.59
2022-06-03T03:29:00,cfa,231.01
2022-06-03T03:31:00,cfa,253.80
2022-06-03T03:33:00,cfa,231.59
2022-06-03T03:35:00,cfa,253.80
2022-06-03T03:36:00,cfa,115.81
2022-06-03T03:38:00,cfa,231.01
2022-06-03T03:40:00,cfa,230.98
2022-06-03T03:42:00,cfa,231.62
2022-06-03T03:44:00,cfa,231.01
2022-06-03T03:45:00,cfa,115.20
2022-06-03T03:47:00,cfa,231.59
2022-06-03T03:49:00,cfa,253.80
2022-06-03T03:51:00,cfa,231.01
2022-06-03T03:53:00,cfa,231.59
2022-06-03T03:55:00,cfa,231.01
2022-06-03T03:57:00,cfa,231.01
2022-06-03T03:59:00,cfa,254.38
2022-06-03T04:01:00,cfa,231.01
2022-06-03T04:03:00,cfa,231.01
2022-06-03T04:05:00,cfa,231.01
2022-06-03T04:06:00,cfa,115.78
2022-06-03T04:08:00,cfa,231.01
2022-06-03T04:10:00,cfa,231.01
2022-06-03T04:11:00,cfa,115.81
2022-06-03T04:13:00,cfa,230.98
2022-06-03T04:15:00,cfa,254.41
2022-06-03T04:17:00,cfa,231.01
2022-06-03T04:18:00,cfa,115.78
2022-06-03T04:20:00,cfa,231.01
2022-06-03T04:21:00,cfa,138.60
2022-06-03T04:23:00,cfa,231.01
2022-06-03T04:25:00,cfa,231.01
2022-06-03T04:26:00,cfa,115.78
2022-06-03T04:28:00,cfa,231.01
2022-06-03T04:30:00,cfa,231.01
2022-06-03T04:31:00,cfa,115.78
2022-06-03T04:33:00,cfa,231.01
2022-06-03T04:34:00,cfa,115.81
2022-06-03T04:36:00,cfa,231.01
2022-06-03T04:37:00,cfa,115.78
2022-06-03T04:39:00,cfa,231.01
2022-06-03T04:40:00,cfa,115.20
2022-06-03T04:41:00,cfa,115.81
2022-06-03T04:43:00,cfa,254.38
2022-06-03T04:45:00,cfa,231.01
2022-06-03T04:47:00,cfa,231.01
2022-06-03T04:49:00,cfa,231.01
2022-06-03T04:50:00,cfa,115.78
2022-06-03T04:52:00,cfa,231.01
2022-06-03T04:53:00,cfa,115.81
2022-06-03T04:55:00,cfa,231.01
2022-06-03T04:57:00,cfa,231.01
2022-06-03T04:59:00,cfa,230.98
2022-06-03T05:01:00,cfa,231.62
2022-06-03T05:02:00,cfa,115.20
2022-06-03T05:04:00,cfa,231.01
2022-06-03T05:06:00,cfa,231.59
2022-06-03T05:08:00,cfa,231.01
2022-06-03T05:10:00,cfa,230.98
2022-06-03T05:11:00,cfa,115.81
2022-06-03T05:13:00,cfa,231.01
2022-06-03T05:14:00,cfa,92.40
2022-06-03T05:16:00,cfa,231.01
2022-06-03T05:17:00,cfa,115.78
2022-06-03T05:19:00,cfa,231.01
2022-06-03T05:21:00,cfa,231.01
2022-06-03T05:23:00,cfa,231.01
2022-06-03T05:25:00,cfa,208.18
2022-06-03T05:26:00,cfa,115.81
2022-06-03T05:28:00,cfa,231.01
2022-06-03T05:30:00,cfa,253.80
2022-06-03T05:31:00,cfa,92.99
2022-06-03T05:33:00,cfa,231.01
2022-06-03T05:36:00,cfa,346.79
2022-06-03T05:38:00,cfa,231.01
2022-06-03T05:40:00,cfa,231.01
2022-06-03T05:42:00,cfa,231.01
2022-06-03T05:44:00,cfa,231.01
2022-06-03T05:46:00,cfa,231.59
2022-06-03T05:48:00,cfa,231.01
2022-06-03T05:49:00,cfa,115.20
2022-06-03T05:51:00,cfa,231.59
2022-06-03T05:52:00,cfa,115.20
2022-06-03T05:54:00,cfa,231.01
2022-06-03T05:57:00,cfa,231.59
2022-06-03T05:58:00,cfa,231.01
2022-06-03T06:00:00,cfa,207.60
2022-06-03T06:02:00,cfa,231.59
2022-06-03T06:03:00,cfa,115.22
2022-06-03T06:05:00,cfa,254.38
2022-06-03T06:07:00,cfa,277.21
2022-06-03T06:09:00,cfa,277.21
2022-06-03T06:10:00,cfa,139.19
2022-06-03T06:12:00,cfa,277.21
2022-06-03T06:14:00,cfa,277.21
2022-06-03T06:16:00,cfa,277.18
2022-06-03T06:18:00,cfa,277.21
2022-06-03T06:19:00,cfa,139.19
2022-06-03T06:21:00,cfa,277.21
2022-06-03T06:22:00,cfa,115.20
2022-06-03T06:23:00,cfa,139.22
2022-06-03T06:25:00,cfa,277.18
2022-06-03T06:27:00,cfa,277.21
2022-06-03T06:29:00,cfa,277.21
2022-06-03T06:31:00,cfa,254.38
2022-06-03T06:33:00,cfa,277.21
2022-06-03T06:35:00,cfa,277.21
2022-06-03T06:37:00,cfa,254.41
2022-06-03T06:39:00,cfa,277.18
2022-06-03T06:40:00,cfa,139.22
2022-06-03T06:42:00,cfa,277.18
2022-06-03T06:44:00,cfa,254.41
2022-06-03T06:46:00,cfa,277.21
2022-06-03T06:47:00,cfa,138.60
2022-06-03T06:48:00,cfa,115.78
2022-06-03T06:50:00,cfa,277.21
2022-06-03T06:52:00,cfa,277.21
2022-06-03T06:54:00,cfa,254.38
2022-06-03T06:56:00,cfa,277.21
2022-06-03T06:58:00,cfa,254.41
2022-06-03T06:59:00,cfa,138.57
2022-06-03T07:01:00,cfa,254.41
2022-06-03T07:02:00,cfa,138.60
2022-06-03T07:04:00,cfa,277.21
2022-06-03T07:05:00,cfa,138.57
2022-06-03T07:06:00,cfa,138.60
2022-06-03T07:08:00,cfa,277.21
2022-06-03T07:10:00,cfa,277.79
2022-06-03T07:12:00,cfa,277.21
2022-06-03T07:13:00,cfa,115.20
2022-06-03T07:14:00,cfa,139.22
2022-06-03T07:16:00,cfa,277.18
2022-06-03T07:18:00,cfa,277.21
2022-06-03T07:20:00,cfa,277.21
2022-06-03T07:21:00,cfa,138.60
2022-06-03T07:23:00,cfa,277.79
2022-06-03T07:24:00,cfa,138.60
2022-06-03T07:26:00,cfa,277.21
2022-06-03T07:28:00,cfa,277.18
2022-06-03T07:30:00,cfa,254.41
2022-06-03T07:31:00,cfa,138.60
2022-06-03T07:32:00,cfa,138.60
2022-06-03T07:34:00,cfa,277.18
2022-06-03T07:35:00,cfa,139.22
2022-06-03T07:37:00,cfa,277.21
2022-06-03T07:38:00,cfa,138.57
2022-06-03T07:40:00,cfa,277.21
2022-06-03T07:42:00,cfa,277.21
2022-06-03T07:43:00,cfa,138.60
2022-06-03T07:45:00,cfa,277.79
2022-06-03T07:46:00,cfa,138.60
2022-06-03T07:48:00,cfa,277.21
2022-06-03T07:50:00,cfa,277.18
2022-06-03T07:51:00,cfa,138.60
2022-06-03T07:53:00,cfa,300.62
2022-06-03T07:54:00,cfa,138.60
2022-06-03T07:56:00,cfa,277.79
2022-06-03T07:58:00,cfa,277.21
2022-06-03T07:59:00,cfa,138.60
2022-06-03T08:00:00,cfa,161.98
2022-06-03T08:02:00,cfa,277.21
2022-06-03T08:03:00,cfa,138.60
2022-06-03T08:05:00,cfa,277.21
2022-06-03T08:07:00,cfa,277.18
2022-06-03T08:09:00,cfa,277.82
2022-06-03T08:10:00,cfa,161.40
2022-06-03T08:12:00,cfa,277.79
2022-06-03T08:14:00,cfa,277.21
2022-06-03T08:16:00,cfa,300.59
2022-06-03T08:18:00,cfa,277.21
2022-06-03T08:20:00,cfa,300.59
2022-06-03T08:22:00,cfa,300.00
2022-06-03T08:23:00,cfa,162.01
2022-06-03T08:25:00,cfa,277.21
2022-06-03T08:26:00,cfa,161.98
2022-06-03T08:28:00,cfa,277.21
2022-06-03T08:29:00,cfa,162.01
2022-06-03T08:31:00,cfa,300.00
2022-06-03T08:33:00,cfa,300.59
2022-06-03T08:34:00,cfa,138.60
2022-06-03T08:36:00,cfa,300.62
2022-06-03T08:37:00,cfa,161.98
2022-06-03T08:39:00,cfa,300.62
2022-06-03T08:41:00,cfa,300.00
2022-06-03T08:43:00,cfa,300.59
2022-06-03T08:45:00,cfa,300.62
2022-06-03T08:47:00,cfa,300.59
2022-06-03T08:49:00,cfa,300.00
2022-06-03T08:51:00,cfa,300.62
2022-06-03T08:53:00,cfa,300.59
2022-06-03T08:55:00,cfa,300.62
2022-06-03T08:57:00,cfa,300.00
2022-06-03T08:59:00,cfa,300.59
2022-06-03T09:01:00,cfa,323.41
2022-06-03T09:02:00,cfa,139.19
2022-06-03T09:04:00,cfa,300.00
2022-06-03T09:06:00,cfa,300.62
2022-06-03T09:07:00,cfa,161.98
2022-06-03T09:09:00,cfa,277.21
2022-06-03T09:11:00,cfa,300.59
2022-06-03T09:12:00,cfa,161.43
2022-06-03T09:14:00,cfa,277.79
2022-06-03T09:15:00,cfa,161.40
2022-06-03T09:16:00,cfa,138.60
2022-06-03T09:18:00,cfa,300.59
2022-06-03T09:20:00,cfa,300.62
2022-06-03T09:22:00,cfa,300.59
2022-06-03T09:24:00,cfa,300.00
2022-06-03T09:26:00,cfa,300.62
2022-06-03T09:28:00,cfa,300.59
2022-06-03T09:30:00,cfa,323.41
2022-06-03T09:32:00,cfa,300.59
2022-06-03T09:34:00,cfa,323.41
2022-06-03T09:35:00,cfa,138.60
2022-06-03T09:37:00,cfa,323.99
2022-06-03T09:39:00,cfa,300.00
2022-06-03T09:40:00,cfa,138.60
2022-06-03T09:42:00,cfa,300.62
2022-06-03T09:43:00,cfa,161.98
2022-06-03T09:45:00,cfa,300.62
2022-06-03T09:46:00,cfa,138.60
2022-06-03T09:48:00,cfa,300.59
2022-06-03T09:50:00,cfa,277.21
2022-06-03T09:52:00,cfa,300.59
2022-06-03T09:54:00,cfa,277.21
2022-06-03T09:56:00,cfa,300.00
2022-06-03T09:58:00,cfa,277.79
2022-06-03T10:00:00,cfa,300.62
2022-06-03T10:02:00,cfa,277.18
2022-06-03T10:03:00,cfa,161.43
2022-06-03T10:05:00,cfa,277.79
2022-06-03T10:06:00,cfa,138.60
2022-06-03T10:08:00,cfa,300.59
2022-06-03T10:10:00,cfa,277.21
2022-06-03T10:12:00,cfa,300.00
2022-06-03T10:14:00,cfa,277.79
2022-06-03T10:16:00,cfa,300.62
2022-06-03T10:17:00,cfa,138.60
2022-06-03T10:19:00,cfa,300.00
2022-06-03T10:20:00,cfa,139.19
2022-06-03T10:22:00,cfa,300.00
2022-06-03T10:23:00,cfa,138.60
2022-06-03T10:24:00,cfa,161.98
2022-06-03T10:26:00,cfa,277.21
2022-06-03T10:27:00,cfa,162.01
2022-06-03T10:29:00,cfa,300.59
2022-06-03T10:31:00,cfa,277.21
2022-06-03T10:33:00,cfa,300.59
2022-06-03T10:34:00,cfa,161.43
2022-06-03T10:36:00,cfa,300.59
2022-06-03T10:37:00,cfa,138.60
2022-06-03T10:39:00,cfa,300.59
2022-06-03T10:41:00,cfa,300.62
2022-06-03T10:43:00,cfa,300.00
2022-06-03T10:44:00,cfa,139.19
2022-06-03T10:46:00,cfa,300.00
2022-06-03T10:48:00,cfa,323.99
2022-06-03T10:50:00,cfa,300.00
2022-06-03T10:51:00,cfa,139.22
2022-06-03T10:53:00,cfa,300.00
2022-06-03T10:55:00,cfa,300.59
2022-06-03T10:57:00,cfa,300.62
2022-06-03T10:59:00,cfa,300.59
2022-06-03T11:01:00,cfa,300.00
2022-06-03T11:03:00,cfa,300.62
2022-06-03T11:05:00,cfa,300.59
2022-06-03T11:07:00,cfa,300.62
2022-06-03T11:09:00,cfa,300.00
2022-06-03T11:10:00,cfa,161.98
2022-06-03T11:12:00,cfa,300.62
2022-06-03T11:13:00,cfa,138.60
2022-06-03T11:14:00,cfa,138.60
2022-06-03T11:16:00,cfa,323.38
2022-06-03T11:18:00,cfa,300.62
2022-06-03T11:20:00,cfa,300.59
2022-06-03T11:22:00,cfa,300.62
2022-06-03T11:24:00,cfa,300.00
2022-06-03T11:26:00,cfa,300.59
2022-06-03T11:28:00,cfa,277.21
2022-06-03T11:29:00,cfa,162.01
2022-06-03T11:31:00,cfa,300.59
2022-06-03T11:32:00,cfa,138.60
2022-06-03T11:34:00,cfa,300.59
2022-06-03T11:35:00,cfa,161.43
2022-06-03T11:37:00,cfa,300.59
2022-06-03T11:38:00,cfa,138.60
2022-06-03T11:40:00,cfa,300.59
2022-06-03T11:42:00,cfa,300.62
2022-06-03T11:44:00,cfa,300.00
2022-06-03T11:45:00,cfa,161.98
2022-06-03T11:47:00,cfa,300.62
2022-06-03T11:49:00,cfa,300.59
2022-06-03T11:51:00,cfa,300.00
2022-06-03T11:53:00,cfa,300.62
2022-06-03T11:54:00,cfa,161.98
2022-06-03T11:56:00,cfa,300.00
2022-06-03T11:58:00,cfa,300.62
2022-06-03T11:59:00,cfa,138.60
2022-06-03T12:01:00,cfa,300.59
2022-06-03T12:03:00,cfa,323.41
2022-06-03T12:05:00,cfa,300.62
2022-06-03T12:06:00,cfa,138.57
2022-06-03T12:07:00,cfa,162.01
2022-06-03T12:09:00,cfa,300.59
2022-06-03T12:10:00,cfa,138.60
2022-06-03T12:12:00,cfa,300.62
2022-06-03T12:13:00,cfa,161.40
2022-06-03T12:14:00,cfa,162.01
2022-06-03T12:16:00,cfa,300.59
2022-06-03T12:18:00,cfa,300.00
2022-06-03T12:19:00,cfa,162.01
2022-06-03T12:20:00,cfa,161.98
2022-06-03T12:22:00,cfa,300.00
2022-06-03T12:24:00,cfa,300.62
2022-06-03T12:26:00,cfa,300.59
2022-06-03T12:27:00,cfa,162.01
2022-06-03T12:29:00,cfa,323.41
2022-06-03T12:30:00,cfa,138.57
2022-06-03T12:32:00,cfa,300.62
2022-06-03T12:34:00,cfa,300.00
2022-06-03T12:36:00,cfa,300.59
2022-06-03T12:38:00,cfa,323.41
2022-06-03T12:39:00,cfa,139.19
2022-06-03T12:41:00,cfa,300.00
2022-06-03T12:43:00,cfa,324.02
2022-06-03T12:44:00,cfa,161.40
2022-06-03T12:46:00,cfa,300.59
2022-06-03T12:47:00,cfa,162.01
2022-06-03T12:49:00,cfa,300.00
2022-06-03T12:50:00,cfa,139.19
2022-06-03T12:52:00,cfa,300.00
2022-06-03T12:54:00,cfa,300.62
2022-06-03T12:56:00,cfa,300.59
2022-06-03T12:58:00,cfa,300.62
2022-06-03T13:00:00,cfa,300.00
2022-06-03T13:01:00,cfa,161.98
2022-06-03T13:03:00,cfa,300.62
2022-06-03T13:05:00,cfa,300.59
2022-06-03T13:06:00,cfa,138.60
2022-06-03T13:08:00,cfa,300.00
2022-06-03T13:10:00,cfa,323.99
2022-06-03T13:11:00,cfa,138.60
2022-06-03T13:13:00,cfa,300.62
2022-06-03T13:15:00,cfa,323.41
2022-06-03T13:17:00,cfa,300.59
2022-06-03T13:19:00,cfa,300.00
2022-06-03T13:21:00,cfa,300.59
2022-06-03T13:22:00,cfa,138.63
2022-06-03T13:24:00,cfa,300.59
2022-06-03T13:26:00,cfa,323.38
2022-06-03T13:27:00,cfa,138.63
2022-06-03T13:29:00,cfa,300.59
2022-06-03T13:31:00,cfa,300.59
2022-06-03T13:33:00,cfa,323.38
2022-06-03T13:35:00,cfa,300.64
2022-06-03T13:37:00,cfa,300.59
2022-06-03T13:38:00,cfa,161.43
2022-06-03T13:40:00,cfa,300.59
2022-06-03T13:42:00,cfa,300.59
2022-06-03T13:44:00,cfa,300.59
2022-06-03T13:46:00,cfa,323.44
2022-06-03T13:47:00,cfa,138.57
2022-06-03T13:49:00,cfa,323.38
2022-06-03T13:51:00,cfa,300.64
2022-06-03T13:53:00,cfa,300.59
2022-06-03T13:55:00,cfa,300.59
2022-06-03T13:57:00,cfa,300.00
2022-06-03T13:59:00,cfa,324.02
2022-06-03T14:01:00,cfa,300.00
2022-06-03T14:02:00,cfa,139.16
2022-06-03T14:04:00,cfa,323.44
2022-06-03T14:06:00,cfa,300.59
2022-06-03T14:07:00,cfa,161.43
2022-06-03T14:09:00,cfa,323.38
2022-06-03T14:11:00,cfa,300.59
2022-06-03T14:12:00,cfa,138.63
2022-06-03T14:14:00,cfa,300.59
2022-06-03T14:16:00,cfa,300.59
2022-06-03T14:17:00,cfa,162.01
2022-06-03T14:19:00,cfa,300.00
2022-06-03T14:21:00,cfa,300.59
2022-06-03T14:23:00,cfa,300.59
2022-06-03T14:24:00,cfa,138.63
2022-06-03T14:26:00,cfa,300.59
2022-06-03T14:27:00,cfa,138.57
2022-06-03T14:29:00,cfa,300.64
2022-06-03T14:30:00,cfa,161.37
2022-06-03T14:32:00,cfa,300.64
2022-06-03T14:33:00,cfa,138.57
2022-06-03T14:35:00,cfa,300.59
2022-06-03T14:37:00,cfa,300.59
2022-06-03T14:39:00,cfa,300.00
2022-06-03T14:41:00,cfa,300.64
2022-06-03T14:42:00,cfa,138.57
2022-06-03T14:44:00,cfa,300.59
2022-06-03T14:46:00,cfa,300.64
2022-06-03T14:48:00,cfa,300.59
2022-06-03T14:49:00,cfa,161.37
2022-06-03T14:51:00,cfa,300.64
2022-06-03T14:53:00,cfa,300.59
2022-06-03T14:55:00,cfa,300.59
2022-06-03T14:57:00,cfa,300.00
2022-06-03T14:58:00,cfa,138.63
2022-06-03T14:59:00,cfa,161.95
2022-06-03T15:00:00,cfa,138.63
2022-06-03T15:02:00,cfa,300.59
2022-06-03T15:04:00,cfa,300.59
2022-06-03T15:06:00,cfa,300.00
2022-06-03T15:08:00,cfa,277.79
2022-06-03T15:09:00,cfa,161.43
2022-06-03T15:11:00,cfa,300.59
2022-06-03T15:12:00,cfa,138.63
2022-06-03T15:14:00,cfa,300.59
2022-06-03T15:16:00,cfa,300.59
2022-06-03T15:18:00,cfa,300.00
2022-06-03T15:19:00,cfa,139.22
2022-06-03T15:21:00,cfa,300.00
2022-06-03T15:22:00,cfa,138.57
2022-06-03T15:24:00,cfa,300.59
2022-06-03T15:25:00,cfa,138.63
2022-06-03T15:26:00,cfa,162.01
2022-06-03T15:28:00,cfa,300.59
2022-06-03T15:30:00,cfa,277.21
2022-06-03T15:31:00,cfa,162.01
2022-06-03T15:33:00,cfa,300.00
2022-06-03T15:34:00,cfa,161.95
2022-06-03T15:36:00,cfa,300.64
2022-06-03T15:38:00,cfa,300.59
2022-06-03T15:40:00,cfa,300.00
2022-06-03T15:42:00,cfa,300.59
2022-06-03T15:44:00,cfa,300.59
2022-06-03T15:46:00,cfa,300.64
2022-06-03T15:48:00,cfa,300.00
2022-06-03T15:50:00,cfa,300.59
2022-06-03T15:52:00,cfa,277.21
2022-06-03T15:54:00,cfa,300.59
2022-06-03T15:56:00,cfa,300.59
2022-06-03T15:58:00,cfa,300.59
2022-06-03T16:00:00,cfa,323.44
2022-06-03T16:02:00,cfa,300.59
2022-06-03T16:04:00,cfa,300.00
2022-06-03T16:05:00,cfa,139.22
2022-06-03T16:07:00,cfa,300.00
2022-06-03T16:09:00,cfa,277.79
2022-06-03T16:11:00,cfa,277.21
2022-06-03T16:13:00,cfa,300.59
2022-06-03T16:14:00,cfa,138.57
2022-06-03T16:16:00,cfa,300.00
2022-06-03T16:18:00,cfa,277.85
2022-06-03T16:20:00,cfa,300.00
2022-06-03T16:22:00,cfa,277.79
2022-06-03T16:24:00,cfa,277.21
2022-06-03T16:26:00,cfa,300.59
2022-06-03T16:28:00,cfa,277.21
2022-06-03T16:30:00,cfa,277.21
2022-06-03T16:32:00,cfa,300.59
2022-06-03T16:33:00,cfa,138.57
2022-06-03T16:35:00,cfa,277.21
2022-06-03T16:36:00,cfa,138.63
2022-06-03T16:38:00,cfa,300.59
2022-06-03T16:40:00,cfa,277.21
2022-06-03T16:42:00,cfa,277.79
2022-06-03T16:44:00,cfa,277.21
2022-06-03T16:45:00,cfa,138.57
2022-06-03T16:47:00,cfa,300.59
2022-06-03T16:48:00,cfa,138.63
2022-06-03T16:50:00,cfa,277.21
2022-06-03T16:52:00,cfa,277.21
2022-06-03T16:53:00,cfa,138.57
2022-06-03T16:55:00,cfa,277.79
2022-06-03T16:57:00,cfa,277.21
2022-06-03T16:58:00,cfa,138.57
2022-06-03T17:00:00,cfa,300.64
2022-06-03T17:02:00,cfa,277.21
2022-06-03T17:03:00,cfa,138.57
2022-06-03T17:05:00,cfa,277.21
2022-06-03T17:07:00,cfa,300.59
2022-06-03T17:09:00,cfa,277.21
2022-06-03T17:11:00,cfa,277.79
2022-06-03T17:13:00,cfa,300.00
2022-06-03T17:15:00,cfa,277.79
2022-06-03T17:17:00,cfa,277.21
2022-06-03T17:19:00,cfa,277.21
2022-06-03T17:21:00,cfa,277.21
2022-06-03T17:23:00,cfa,277.79
2022-06-03T17:25:00,cfa,277.21
2022-06-03T17:27:00,cfa,277.21
2022-06-03T17:29:00,cfa,277.21
2022-06-03T17:30:00,cfa,138.57
2022-06-03T17:32:00,cfa,277.79
2022-06-03T17:34:00,cfa,300.00
2022-06-03T17:35:00,cfa,139.22
2022-06-03T17:37:00,cfa,277.21
2022-06-03T17:38:00,cfa,138.57
2022-06-03T17:39:00,cfa,138.63
2022-06-03T17:41:00,cfa,277.21
2022-06-03T17:43:00,cfa,277.79
2022-06-03T17:45:00,cfa,277.21
2022-06-03T17:47:00,cfa,277.15
2022-06-03T17:49:00,cfa,277.21
2022-06-03T17:50:00,cfa,115.84
2022-06-03T17:52:00,cfa,277.15
2022-06-03T17:54:00,cfa,277.21
2022-06-03T17:56:00,cfa,277.79
2022-06-03T17:57:00,cfa,138.63
2022-06-03T17:58:00,cfa,138.57
2022-06-03T18:00:00,cfa,277.21
2022-06-03T18:01:00,cfa,115.84
2022-06-03T18:03:00,cfa,277.15
2022-06-03T18:05:00,cfa,277.21
2022-06-03T18:07:00,cfa,277.21
2022-06-03T18:09:00,cfa,277.79
2022-06-03T18:11:00,cfa,277.21
2022-06-03T18:13:00,cfa,277.21
2022-06-03T18:15:00,cfa,277.21
2022-06-03T18:17:00,cfa,277.79
2022-06-03T18:19:00,cfa,277.21
2022-06-03T18:21:00,cfa,277.21
2022-06-03T18:23:00,cfa,254.41
2022-06-03T18:25:00,cfa,277.15
2022-06-03T18:26:00,cfa,277.15
2022-06-03T18:27:00,cfa,277.21
2022-06-03T18:28:00,cfa,138.63
2022-06-03T18:30:00,cfa,277.79
2022-06-03T18:31:00,cfa,138.57
2022-06-03T18:33:00,cfa,253.83
2022-06-03T18:35:00,cfa,277.79
2022-06-03T18:37:00,cfa,277.21
2022-06-03T18:39:00,cfa,254.41
2022-06-03T18:41:00,cfa,277.21
2022-06-03T18:42:00,cfa,138.57
2022-06-03T18:44:00,cfa,277.21
2022-06-03T18:46:00,cfa,277.21
2022-06-03T18:48:00,cfa,277.79
2022-06-03T18:50:00,cfa,253.77
2022-06-03T18:52:00,cfa,277.79
2022-06-03T18:54:00,cfa,277.21
2022-06-03T18:56:00,cfa,254.41
2022-06-03T18:58:00,cfa,277.21
2022-06-03T19:00:00,cfa,277.21
2022-06-03T19:01:00,cfa,138.57
2022-06-03T19:03:00,cfa,277.21
2022-06-03T19:05:00,cfa,254.41
2022-06-03T19:07:00,cfa,277.21
2022-06-03T19:09:00,cfa,277.79
2022-06-03T19:11:00,cfa,277.21
