#datetime,building,power
2024-03-23T00:01:00,cff,38.38
2024-03-23T00:02:00,cff,20.39
2024-03-23T00:04:00,cff,38.44
2024-03-23T00:05:00,cff,19.16
2024-03-23T00:07:00,cff,44.41
2024-03-23T00:09:00,cff,39.61
2024-03-23T00:11:00,cff,37.21
2024-03-23T00:13:00,cff,34.80
2024-03-23T00:15:00,cff,33.57
2024-03-23T00:17:00,cff,37.21
2024-03-23T00:19:00,cff,39.61
2024-03-23T00:21:00,cff,39.61
2024-03-23T00:22:00,cff,19.16
2024-03-23T00:23:00,cff,18.05
2024-03-23T00:25:00,cff,31.17
2024-03-23T00:27:00,cff,30.00
2024-03-23T00:28:00,cff,14.41
2024-03-23T00:30:00,cff,30.00
2024-03-23T00:31:00,cff,17.99
2024-03-23T00:32:00,cff,17.99
2024-03-23T00:34:00,cff,37.21
2024-03-23T00:36:00,cff,33.63
2024-03-23T00:38:00,cff,38.38
2024-03-23T00:39:00,cff,20.39
2024-03-23T00:41:00,cff,43.18
2024-03-23T00:42:00,cff,24.02
2024-03-23T00:44:00,cff,42.01
2024-03-23T00:46:00,cff,37.21
2024-03-23T00:47:00,cff,17.99
2024-03-23T00:49:00,cff,35.98
2024-03-23T00:50:00,cff,18.05
2024-03-23T00:52:00,cff,41.95
2024-03-23T00:54:00,cff,40.84
2024-03-23T00:55:00,cff,19.16
2024-03-23T00:57:00,cff,40.84
2024-03-23T00:58:00,cff,15.59
2024-03-23T01:00:00,cff,32.40
2024-03-23T01:02:00,cff,28.77
2024-03-23T01:03:00,cff,15.64
2024-03-23T01:05:00,cff,37.15
2024-03-23T01:07:00,cff,38.44
2024-03-23T01:09:00,cff,30.00
2024-03-23T01:11:00,cff,32.40
2024-03-23T01:13:00,cff,32.40
2024-03-23T01:14:00,cff,21.56
2024-03-23T01:16:00,cff,45.64
2024-03-23T01:17:00,cff,21.56
2024-03-23T01:19:00,cff,37.21
2024-03-23T01:21:00,cff,34.80
2024-03-23T01:22:00,cff,17.99
2024-03-23T01:23:00,cff,20.39
2024-03-23T01:25:00,cff,45.64
2024-03-23T01:27:00,cff,40.78
2024-03-23T01:28:00,cff,16.82
2024-03-23T01:30:00,cff,32.40
2024-03-23T01:32:00,cff,34.80
2024-03-23T01:34:00,cff,38.38
2024-03-23T01:35:00,cff,16.82
2024-03-23T01:37:00,cff,27.60
2024-03-23T01:38:00,cff,14.36
2024-03-23T01:40:00,cff,28.83
2024-03-23T01:41:00,cff,17.99
2024-03-23T01:43:00,cff,39.61
2024-03-23T01:45:00,cff,42.01
2024-03-23T01:47:00,cff,40.78
2024-03-23T01:48:00,cff,19.22
2024-03-23T01:50:00,cff,38.38
2024-03-23T01:51:00,cff,16.82
2024-03-23T01:53:00,cff,38.38
2024-03-23T01:54:00,cff,22.79
2024-03-23T01:56:00,cff,42.01
2024-03-23T01:58:00,cff,39.61
2024-03-23T02:00:00,cff,32.40
2024-03-23T02:02:00,cff,32.40
2024-03-23T02:04:00,cff,39.61
2024-03-23T02:05:00,cff,19.16
2024-03-23T02:07:00,cff,36.04
2024-03-23T02:08:00,cff,13.18
2024-03-23T02:10:00,cff,30.00
2024-03-23T02:11:00,cff,15.59
2024-03-23T02:13:00,cff,31.23
2024-03-23T02:15:00,cff,38.38
2024-03-23T02:17:00,cff,37.21
2024-03-23T02:18:00,cff,16.82
2024-03-23T02:19:00,cff,16.82
2024-03-23T02:21:00,cff,34.75
2024-03-23T02:23:00,cff,36.04
2024-03-23T02:25:00,cff,45.59
2024-03-23T02:27:00,cff,39.61
2024-03-23T02:28:00,cff,19.22
2024-03-23T02:29:00,cff,19.16
2024-03-23T02:31:00,cff,36.04
2024-03-23T02:33:00,cff,34.80
2024-03-23T02:34:00,cff,14.36
2024-03-23T02:36:00,cff,31.23
2024-03-23T02:38:00,cff,34.80
2024-03-23T02:40:00,cff,31.17
2024-03-23T02:41:00,cff,14.41
2024-03-23T02:43:00,cff,28.83
2024-03-23T02:44:00,cff,16.76
2024-03-23T02:46:00,cff,33.63
2024-03-23T02:48:00,cff,37.21
2024-03-23T02:49:00,cff,19.16
2024-03-23T02:51:00,cff,34.80
2024-03-23T02:52:00,cff,16.82
2024-03-23T02:53:00,cff,17.99
2024-03-23T02:55:00,cff,37.21
2024-03-23T02:56:00,cff,17.99
2024-03-23T02:58:00,cff,43.18
2024-03-23T02:59:00,cff,21.62
2024-03-23T03:01:00,cff,39.61
2024-03-23T03:02:00,cff,15.59
2024-03-23T03:04:00,cff,34.80
2024-03-23T03:05:00,cff,17.99
2024-03-23T03:07:00,cff,37.21
2024-03-23T03:09:00,cff,43.18
2024-03-23T03:11:00,cff,36.04
2024-03-23T03:13:00,cff,27.60
2024-03-23T03:15:00,cff,28.77
2024-03-23T03:17:00,cff,30.00
2024-03-23T03:19:00,cff,36.04
2024-03-23T03:20:00,cff,19.22
2024-03-23T03:22:00,cff,35.98
2024-03-23T03:23:00,cff,15.59
2024-03-23T03:25:00,cff,28.83
2024-03-23T03:26:00,cff,14.36
2024-03-23T03:28:00,cff,31.23
2024-03-23T03:30:00,cff,39.61
2024-03-23T03:32:00,cff,40.78
2024-03-23T03:34:00,cff,38.38
2024-03-23T03:36:00,cff,34.80
2024-03-23T03:37:00,cff,19.22
2024-03-23T03:39:00,cff,38.38
2024-03-23T03:41:00,cff,45.64
2024-03-23T03:42:00,cff,22.79
2024-03-23T03:44:00,cff,38.38
2024-03-23T03:45:00,cff,13.18
2024-03-23T03:47:00,cff,28.83
2024-03-23T03:48:00,cff,15.59
2024-03-23T03:50:00,cff,31.23
2024-03-23T03:52:00,cff,38.38
2024-03-23T03:53:00,cff,19.22
2024-03-23T03:55:00,cff,32.40
2024-03-23T03:57:00,cff,28.77
2024-03-23T03:59:00,cff,27.60
2024-03-23T04:00:00,cff,17.99
2024-03-23T04:02:00,cff,38.44
2024-03-23T04:04:00,cff,43.18
2024-03-23T04:06:00,cff,35.98
2024-03-23T04:07:00,cff,18.05
2024-03-23T04:09:00,cff,34.80
2024-03-23T04:10:00,cff,17.99
2024-03-23T04:12:00,cff,39.61
2024-03-23T04:13:00,cff,21.56
2024-03-23T04:14:00,cff,22.79
2024-03-23T04:16:00,cff,40.84
2024-03-23T04:17:00,cff,17.99
2024-03-23T04:19:00,cff,32.40
2024-03-23T04:20:00,cff,15.59
2024-03-23T04:22:00,cff,34.80
2024-03-23T04:23:00,cff,17.99
2024-03-23T04:25:00,cff,36.04
2024-03-23T04:27:00,cff,32.40
2024-03-23T04:29:00,cff,31.17
2024-03-23T04:30:00,cff,14.41
2024-03-23T04:32:00,cff,33.57
2024-03-23T04:34:00,cff,39.61
2024-03-23T04:36:00,cff,40.78
2024-03-23T04:37:00,cff,19.22
2024-03-23T04:39:00,cff,33.63
2024-03-23T04:41:00,cff,35.98
2024-03-23T04:43:00,cff,35.98
2024-03-23T04:45:00,cff,42.01
2024-03-23T04:47:00,cff,42.01
2024-03-23T04:48:00,cff,20.39
2024-03-23T04:50:00,cff,38.38
2024-03-23T04:51:00,cff,18.05
2024-03-23T04:52:00,cff,16.76
2024-03-23T04:54:00,cff,32.40
2024-03-23T04:56:00,cff,34.80
2024-03-23T04:58:00,cff,38.44
2024-03-23T04:59:00,cff,19.16
2024-03-23T05:00:00,cff,17.99
2024-03-23T05:02:00,cff,37.21
2024-03-23T05:04:00,cff,32.40
2024-03-23T05:05:00,cff,16.82
2024-03-23T05:06:00,cff,15.59
2024-03-23T05:07:00,cff,16.82
2024-03-23T05:09:00,cff,35.98
2024-03-23T05:10:00,cff,21.62
2024-03-23T05:11:00,cff,24.02
2024-03-23T05:12:00,cff,22.79
2024-03-23T05:14:00,cff,39.61
2024-03-23T05:16:00,cff,39.55
2024-03-23T05:18:00,cff,40.84
2024-03-23T05:19:00,cff,20.39
2024-03-23T05:21:00,cff,40.78
2024-03-23T05:22:00,cff,20.39
2024-03-23T05:24:00,cff,37.21
2024-03-23T05:25:00,cff,19.22
2024-03-23T05:26:00,cff,19.22
2024-03-23T05:28:00,cff,32.40
2024-03-23T05:29:00,cff,19.16
2024-03-23T05:31:00,cff,39.61
2024-03-23T05:33:00,cff,33.63
2024-03-23T05:35:00,cff,27.60
2024-03-23T05:37:00,cff,32.40
2024-03-23T05:39:00,cff,34.75
2024-03-23T05:41:00,cff,40.84
2024-03-23T05:43:00,cff,38.38
2024-03-23T05:45:00,cff,36.04
2024-03-23T05:47:00,cff,35.98
2024-03-23T05:49:00,cff,39.61
2024-03-23T05:51:00,cff,42.01
2024-03-23T05:52:00,cff,23.96
2024-03-23T05:54:00,cff,46.82
2024-03-23T05:55:00,cff,21.62
2024-03-23T05:57:00,cff,34.75
2024-03-23T05:58:00,cff,19.22
2024-03-23T05:59:00,cff,19.22
2024-03-23T06:01:00,cff,37.21
2024-03-23T06:03:00,cff,40.78
2024-03-23T06:04:00,cff,20.39
2024-03-23T06:06:00,cff,34.80
2024-03-23T06:08:00,cff,31.23
2024-03-23T06:10:00,cff,34.80
2024-03-23T06:12:00,cff,40.78
2024-03-23T06:14:00,cff,42.01
2024-03-23T06:16:00,cff,44.36
2024-03-23T06:18:00,cff,32.40
2024-03-23T06:20:00,cff,37.21
2024-03-23T06:22:00,cff,40.84
2024-03-23T06:24:00,cff,45.59
2024-03-23T06:25:00,cff,23.96
2024-03-23T06:27:00,cff,45.64
2024-03-23T06:29:00,cff,43.18
2024-03-23T06:30:00,cff,19.22
2024-03-23T06:32:00,cff,39.55
2024-03-23T06:34:00,cff,38.44
2024-03-23T06:35:00,cff,19.16
2024-03-23T06:36:00,cff,20.45
2024-03-23T06:38:00,cff,41.95
2024-03-23T06:40:00,cff,37.21
2024-03-23T06:42:00,cff,33.63
2024-03-23T06:43:00,cff,17.99
2024-03-23T06:44:00,cff,17.99
2024-03-23T06:46:00,cff,39.61
2024-03-23T06:48:00,cff,40.78
2024-03-23T06:49:00,cff,19.22
2024-03-23T06:51:00,cff,34.80
2024-03-23T06:53:00,cff,32.40
2024-03-23T06:54:00,cff,19.22
2024-03-23T06:55:00,cff,20.39
2024-03-23T06:57:00,cff,43.18
2024-03-23T06:58:00,cff,24.02
2024-03-23T07:00:00,cff,47.99
2024-03-23T07:01:00,cff,22.79
2024-03-23T07:03:00,cff,45.59
2024-03-23T07:04:00,cff,24.02
2024-03-23T07:05:00,cff,23.96
2024-03-23T07:07:00,cff,45.64
2024-03-23T07:08:00,cff,19.16
2024-03-23T07:10:00,cff,34.80
2024-03-23T07:12:00,cff,31.23
2024-03-23T07:13:00,cff,16.76
2024-03-23T07:14:00,cff,20.45
2024-03-23T07:16:00,cff,40.78
2024-03-23T07:17:00,cff,20.39
2024-03-23T07:19:00,cff,33.57
2024-03-23T07:21:00,cff,31.23
2024-03-23T07:23:00,cff,34.80
2024-03-23T07:25:00,cff,38.38
2024-03-23T07:26:00,cff,21.62
2024-03-23T07:27:00,cff,20.39
2024-03-23T07:29:00,cff,45.59
2024-03-23T07:31:00,cff,37.21
2024-03-23T07:32:00,cff,17.99
2024-03-23T07:34:00,cff,39.61
2024-03-23T07:36:00,cff,42.01
2024-03-23T07:37:00,cff,24.02
2024-03-23T07:38:00,cff,22.79
2024-03-23T07:39:00,cff,21.56
2024-03-23T07:41:00,cff,36.04
2024-03-23T07:43:00,cff,31.17
2024-03-23T07:45:00,cff,33.63
2024-03-23T07:46:00,cff,21.56
2024-03-23T07:47:00,cff,20.39
2024-03-23T07:49:00,cff,37.21
2024-03-23T07:51:00,cff,34.80
2024-03-23T07:52:00,cff,16.82
2024-03-23T07:54:00,cff,32.40
2024-03-23T07:55:00,cff,19.22
2024-03-23T07:57:00,cff,41.95
2024-03-23T07:59:00,cff,34.80
2024-03-23T08:00:00,cff,20.45
2024-03-23T08:02:00,cff,39.55
2024-03-23T08:03:00,cff,21.62
2024-03-23T08:05:00,cff,43.18
2024-03-23T08:07:00,cff,43.24
2024-03-23T08:09:00,cff,39.55
2024-03-23T08:11:00,cff,39.61
2024-03-23T08:12:00,cff,21.62
2024-03-23T08:13:00,cff,22.79
2024-03-23T08:14:00,cff,21.62
2024-03-23T08:15:00,cff,21.56
2024-03-23T08:17:00,cff,42.01
2024-03-23T08:19:00,cff,37.21
2024-03-23T08:21:00,cff,33.57
2024-03-23T08:22:00,cff,16.82
2024-03-23T08:24:00,cff,36.04
2024-03-23T08:25:00,cff,17.99
2024-03-23T08:27:00,cff,38.38
2024-03-23T08:29:00,cff,39.61
2024-03-23T08:31:00,cff,32.40
2024-03-23T08:33:00,cff,32.40
2024-03-23T08:35:00,cff,37.21
2024-03-23T08:36:00,cff,19.16
2024-03-23T08:38:00,cff,42.01
2024-03-23T08:39:00,cff,21.62
2024-03-23T08:40:00,cff,19.22
2024-03-23T08:42:00,cff,38.38
2024-03-23T08:43:00,cff,19.22
2024-03-23T08:45:00,cff,43.18
2024-03-23T08:47:00,cff,42.01
2024-03-23T08:48:00,cff,20.39
2024-03-23T08:50:00,cff,35.98
2024-03-23T08:52:00,cff,33.63
2024-03-23T08:54:00,cff,35.98
2024-03-23T08:56:00,cff,39.61
2024-03-23T08:58:00,cff,38.38
2024-03-23T08:59:00,cff,19.22
2024-03-23T09:01:00,cff,40.78
2024-03-23T09:02:00,cff,17.99
2024-03-23T09:04:00,cff,36.04
2024-03-23T09:06:00,cff,34.80
2024-03-23T09:07:00,cff,14.41
2024-03-23T09:09:00,cff,32.34
2024-03-23T09:10:00,cff,21.62
2024-03-23T09:11:00,cff,22.79
2024-03-23T09:13:00,cff,43.24
2024-03-23T09:15:00,cff,39.55
2024-03-23T09:17:00,cff,36.04
2024-03-23T09:19:00,cff,38.38
2024-03-23T09:21:00,cff,43.18
2024-03-23T09:23:00,cff,37.21
2024-03-23T09:24:00,cff,15.64
2024-03-23T09:26:00,cff,32.34
2024-03-23T09:28:00,cff,33.63
2024-03-23T09:30:00,cff,34.80
2024-03-23T09:31:00,cff,17.99
2024-03-23T09:33:00,cff,32.40
2024-03-23T09:34:00,cff,15.59
2024-03-23T09:36:00,cff,33.63
2024-03-23T09:38:00,cff,34.80
2024-03-23T09:40:00,cff,40.78
2024-03-23T09:41:00,cff,20.39
2024-03-23T09:43:00,cff,43.18
2024-03-23T09:45:00,cff,38.44
2024-03-23T09:47:00,cff,39.61
2024-03-23T09:49:00,cff,40.78
2024-03-23T09:51:00,cff,47.99
2024-03-23T09:52:00,cff,21.62
2024-03-23T09:54:00,cff,42.01
2024-03-23T09:56:00,cff,34.75
2024-03-23T09:57:00,cff,16.82
2024-03-23T09:59:00,cff,33.63
2024-03-23T10:01:00,cff,32.40
2024-03-23T10:02:00,cff,19.16
2024-03-23T10:04:00,cff,38.44
2024-03-23T10:06:00,cff,35.98
2024-03-23T10:07:00,cff,15.59
2024-03-23T10:09:00,cff,32.40
2024-03-23T10:11:00,cff,36.04
2024-03-23T10:13:00,cff,37.15
2024-03-23T10:14:00,cff,19.22
2024-03-23T10:15:00,cff,20.39
2024-03-23T10:17:00,cff,39.61
2024-03-23T10:18:00,cff,20.39
2024-03-23T10:20:00,cff,37.21
2024-03-23T10:22:00,cff,38.44
2024-03-23T10:23:00,cff,21.56
2024-03-23T10:24:00,cff,20.39
2024-03-23T10:26:00,cff,42.01
2024-03-23T10:28:00,cff,42.01
2024-03-23T10:30:00,cff,35.98
2024-03-23T10:31:00,cff,18.05
2024-03-23T10:33:00,cff,33.57
2024-03-23T10:35:00,cff,32.40
2024-03-23T10:36:00,cff,19.22
2024-03-23T10:37:00,cff,19.16
2024-03-23T10:38:00,cff,19.22
2024-03-23T10:39:00,cff,19.22
2024-03-23T10:41:00,cff,34.80
2024-03-23T10:43:00,cff,33.57
2024-03-23T10:45:00,cff,33.57
2024-03-23T10:47:00,cff,33.63
2024-03-23T10:49:00,cff,38.38
2024-03-23T10:51:00,cff,40.84
2024-03-23T10:53:00,cff,35.98
2024-03-23T10:55:00,cff,38.38
2024-03-23T10:56:00,cff,19.22
2024-03-23T10:58:00,cff,42.01
2024-03-23T10:59:00,cff,22.79
2024-03-23T11:01:00,cff,39.61
2024-03-23T11:02:00,cff,16.82
2024-03-23T11:03:00,cff,17.99
2024-03-23T11:05:00,cff,33.57
2024-03-23T11:06:00,cff,17.99
2024-03-23T11:08:00,cff,42.01
2024-03-23T11:09:00,cff,20.39
2024-03-23T11:11:00,cff,38.44
2024-03-23T11:12:00,cff,14.36
2024-03-23T11:14:00,cff,31.23
2024-03-23T11:16:00,cff,31.17
2024-03-23T11:17:00,cff,18.05
2024-03-23T11:19:00,cff,41.95
2024-03-23T11:20:00,cff,21.62
2024-03-23T11:22:00,cff,37.21
2024-03-23T11:24:00,cff,33.57
2024-03-23T11:26:00,cff,37.21
2024-03-23T11:28:00,cff,40.84
2024-03-23T11:29:00,cff,23.96
2024-03-23T11:30:00,cff,22.79
2024-03-23T11:32:00,cff,45.64
2024-03-23T11:33:00,cff,21.56
2024-03-23T11:34:00,cff,16.82
2024-03-23T11:35:00,cff,17.99
2024-03-23T11:37:00,cff,35.98
2024-03-23T11:39:00,cff,34.80
2024-03-23T11:41:00,cff,37.21
2024-03-23T11:42:00,cff,20.39
2024-03-23T11:44:00,cff,37.21
2024-03-23T11:46:00,cff,28.83
2024-03-23T11:48:00,cff,32.40
2024-03-23T11:50:00,cff,34.80
2024-03-23T11:52:00,cff,40.78
2024-03-23T11:54:00,cff,35.98
2024-03-23T11:56:00,cff,30.00
2024-03-23T11:57:00,cff,16.82
2024-03-23T11:59:00,cff,36.04
2024-03-23T12:01:00,cff,45.59
2024-03-23T12:03:00,cff,47.99
2024-03-23T12:05:00,cff,42.01
2024-03-23T12:07:00,cff,37.21
2024-03-23T12:08:00,cff,17.99
2024-03-23T12:10:00,cff,40.78
2024-03-23T12:12:00,cff,45.59
2024-03-23T12:14:00,cff,43.24
2024-03-23T12:15:00,cff,16.76
2024-03-23T12:17:00,cff,32.40
2024-03-23T12:18:00,cff,14.41
2024-03-23T12:19:00,cff,14.41
2024-03-23T12:21:00,cff,35.98
2024-03-23T12:23:00,cff,40.84
2024-03-23T12:25:00,cff,37.21
2024-03-23T12:26:00,cff,15.59
2024-03-23T12:28:00,cff,30.00
2024-03-23T12:30:00,cff,33.57
2024-03-23T12:31:00,cff,20.39
2024-03-23T12:33:00,cff,40.84
2024-03-23T12:35:00,cff,46.76
2024-03-23T12:36:00,cff,20.45
2024-03-23T12:37:00,cff,19.16
2024-03-23T12:39:00,cff,36.04
2024-03-23T12:41:00,cff,39.55
2024-03-23T12:42:00,cff,22.85
2024-03-23T12:44:00,cff,47.99
2024-03-23T12:46:00,cff,43.18
2024-03-23T12:47:00,cff,19.22
2024-03-23T12:49:00,cff,35.98
2024-03-23T12:51:00,cff,32.40
2024-03-23T12:53:00,cff,42.01
2024-03-23T12:54:00,cff,21.62
2024-03-23T12:56:00,cff,35.98
2024-03-23T12:58:00,cff,35.98
2024-03-23T13:00:00,cff,33.63
2024-03-23T13:02:00,cff,33.57
2024-03-23T13:04:00,cff,42.01
2024-03-23T13:05:00,cff,20.39
2024-03-23T13:06:00,cff,20.39
2024-03-23T13:08:00,cff,33.63
2024-03-23T13:09:00,cff,16.82
2024-03-23T13:11:00,cff,33.57
2024-03-23T13:13:00,cff,34.80
2024-03-23T13:15:00,cff,44.41
2024-03-23T13:17:00,cff,45.59
2024-03-23T13:18:00,cff,21.62
2024-03-23T13:20:00,cff,39.55
2024-03-23T13:22:00,cff,34.80
2024-03-23T13:24:00,cff,37.21
2024-03-23T13:26:00,cff,45.59
2024-03-23T13:27:00,cff,21.62
2024-03-23T13:29:00,cff,42.01
2024-03-23T13:30:00,cff,20.39
2024-03-23T13:32:00,cff,33.57
2024-03-23T13:33:00,cff,15.64
2024-03-23T13:35:00,cff,31.17
2024-03-23T13:37:00,cff,33.63
2024-03-23T13:39:00,cff,35.98
2024-03-23T13:41:00,cff,42.01
2024-03-23T13:42:00,cff,21.56
2024-03-23T13:44:00,cff,33.63
2024-03-23T13:46:00,cff,33.57
2024-03-23T13:47:00,cff,18.05
2024-03-23T13:49:00,cff,39.55
2024-03-23T13:51:00,cff,48.05
2024-03-23T13:52:00,cff,22.79
2024-03-23T13:54:00,cff,40.78
2024-03-23T13:56:00,cff,43.18
2024-03-23T13:57:00,cff,17.99
2024-03-23T13:59:00,cff,37.21
2024-03-23T14:01:00,cff,40.84
2024-03-23T14:02:00,cff,20.39
2024-03-23T14:03:00,cff,22.79
2024-03-23T14:04:00,cff,19.22
2024-03-23T14:06:00,cff,38.38
2024-03-23T14:08:00,cff,35.98
2024-03-23T14:09:00,cff,18.05
2024-03-23T14:10:00,cff,16.76
2024-03-23T14:12:00,cff,38.44
2024-03-23T14:13:00,cff,20.39
2024-03-23T14:15:00,cff,35.98
2024-03-23T14:16:00,cff,17.99
2024-03-23T14:18:00,cff,34.80
2024-03-23T14:19:00,cff,19.22
2024-03-23T14:21:00,cff,35.98
2024-03-23T14:22:00,cff,22.85
2024-03-23T14:23:00,cff,23.96
2024-03-23T14:25:00,cff,42.01
2024-03-23T14:28:00,cff,67.21
2024-03-23T14:29:00,cff,22.79
2024-03-23T14:31:00,cff,45.59
2024-03-23T14:33:00,cff,50.39
2024-03-23T14:34:00,cff,21.62
2024-03-23T14:36:00,cff,35.98
2024-03-23T14:38:00,cff,33.63
2024-03-23T14:39:00,cff,16.82
2024-03-23T14:41:00,cff,35.98
2024-03-23T14:43:00,cff,42.01
2024-03-23T14:44:00,cff,20.39
2024-03-23T14:46:00,cff,35.98
2024-03-23T14:48:00,cff,31.23
2024-03-23T14:50:00,cff,37.21
2024-03-23T14:52:00,cff,41.95
2024-03-23T14:53:00,cff,20.45
2024-03-23T14:55:00,cff,43.18
2024-03-23T14:57:00,cff,37.21
2024-03-23T14:58:00,cff,17.99
2024-03-23T15:00:00,cff,35.98
2024-03-23T15:02:00,cff,40.84
2024-03-23T15:03:00,cff,23.96
2024-03-23T15:05:00,cff,45.64
2024-03-23T15:06:00,cff,20.39
2024-03-23T15:07:00,cff,17.99
2024-03-23T15:09:00,cff,34.80
2024-03-23T15:10:00,cff,17.99
2024-03-23T15:12:00,cff,38.38
2024-03-23T15:14:00,cff,40.84
2024-03-23T15:15:00,cff,21.56
2024-03-23T15:17:00,cff,40.84
2024-03-23T15:19:00,cff,44.36
2024-03-23T15:20:00,cff,21.62
2024-03-23T15:22:00,cff,40.78
2024-03-23T15:23:00,cff,18.05
2024-03-23T15:25:00,cff,32.40
2024-03-23T15:27:00,cff,35.98
2024-03-23T15:29:00,cff,38.38
2024-03-23T15:30:00,cff,22.79
2024-03-23T15:32:00,cff,48.05
2024-03-23T15:33:00,cff,23.96
2024-03-23T15:35:00,cff,40.84
2024-03-23T15:37:00,cff,41.95
2024-03-23T15:39:00,cff,36.04
2024-03-23T15:41:00,cff,35.98
2024-03-23T15:42:00,cff,21.62
2024-03-23T15:44:00,cff,40.78
2024-03-23T15:45:00,cff,16.82
2024-03-23T15:47:00,cff,33.57
2024-03-23T15:49:00,cff,30.00
2024-03-23T15:50:00,cff,15.64
2024-03-23T15:51:00,cff,37.15
2024-03-23T15:54:00,cff,39.61
2024-03-23T15:56:00,cff,34.80
2024-03-23T15:57:00,cff,37.21
2024-03-23T16:00:00,cff,42.01
2024-03-23T16:02:00,cff,45.59
2024-03-23T16:03:00,cff,22.79
2024-03-23T16:05:00,cff,44.41
2024-03-23T16:07:00,cff,43.18
2024-03-23T16:09:00,cff,42.01
2024-03-23T16:10:00,cff,17.99
2024-03-23T16:12:00,cff,40.84
2024-03-23T16:13:00,cff,20.39
2024-03-23T16:15:00,cff,35.98
2024-03-23T16:16:00,cff,16.82
2024-03-23T16:17:00,cff,17.99
2024-03-23T16:19:00,cff,37.21
2024-03-23T16:20:00,cff,17.99
2024-03-23T16:21:00,cff,20.39
2024-03-23T16:23:00,cff,43.24
2024-03-23T16:25:00,cff,37.15
2024-03-23T16:27:00,cff,36.04
2024-03-23T16:29:00,cff,38.38
2024-03-23T16:31:00,cff,39.61
2024-03-23T16:32:00,cff,22.79
2024-03-23T16:34:00,cff,45.59
2024-03-23T16:36:00,cff,45.64
2024-03-23T16:37:00,cff,17.99
2024-03-23T16:39:00,cff,32.40
2024-03-23T16:41:00,cff,33.57
2024-03-23T16:43:00,cff,37.21
2024-03-23T16:45:00,cff,40.78
2024-03-23T16:46:00,cff,20.45
2024-03-23T16:48:00,cff,37.15
2024-03-23T16:50:00,cff,31.23
2024-03-23T16:51:00,cff,15.59
2024-03-23T16:53:00,cff,32.40
2024-03-23T16:55:00,cff,33.63
2024-03-23T16:56:00,cff,43.18
2024-03-23T16:58:00,cff,22.79
2024-03-23T16:59:00,cff,21.62
2024-03-23T17:01:00,cff,34.80
2024-03-23T17:02:00,cff,17.99
2024-03-23T17:04:00,cff,39.61
2024-03-23T17:06:00,cff,45.59
2024-03-23T17:08:00,cff,72.01
2024-03-23T17:10:00,cff,22.79
2024-03-23T17:12:00,cff,40.78
2024-03-23T17:14:00,cff,37.21
2024-03-23T17:16:00,cff,38.38
2024-03-23T17:18:00,cff,38.44
2024-03-23T17:20:00,cff,58.77
2024-03-23T17:23:00,cff,36.04
2024-03-23T17:24:00,cff,17.99
2024-03-23T17:26:00,cff,35.98
2024-03-23T17:28:00,cff,37.21
2024-03-23T17:29:00,cff,24.02
2024-03-23T17:31:00,cff,44.36
2024-03-23T17:32:00,cff,37.21
2024-03-23T17:35:00,cff,38.44
2024-03-23T17:37:00,cff,44.36
2024-03-23T17:38:00,cff,46.82
2024-03-23T17:41:00,cff,42.01
2024-03-23T17:43:00,cff,35.98
2024-03-23T17:44:00,cff,36.04
2024-03-23T17:47:00,cff,39.61
2024-03-23T17:49:00,cff,41.95
2024-03-23T17:51:00,cff,40.84
2024-03-23T17:53:00,cff,33.57
2024-03-23T17:54:00,cff,16.82
2024-03-23T17:56:00,cff,31.17
2024-03-23T17:58:00,cff,36.04
2024-03-23T17:59:00,cff,20.39
2024-03-23T18:01:00,cff,42.01
2024-03-23T18:03:00,cff,39.61
2024-03-23T18:04:00,cff,20.39
2024-03-23T18:06:00,cff,40.78
2024-03-23T18:07:00,cff,19.22
2024-03-23T18:09:00,cff,44.36
2024-03-23T18:10:00,cff,20.45
2024-03-23T18:11:00,cff,20.39
2024-03-23T18:13:00,cff,40.78
2024-03-23T18:14:00,cff,20.39
2024-03-23T18:15:00,cff,20.39
2024-03-23T18:16:00,cff,22.85
2024-03-23T18:18:00,cff,44.36
2024-03-23T18:19:00,cff,18.05
2024-03-23T18:21:00,cff,30.00
2024-03-23T18:22:00,cff,16.76
2024-03-23T18:24:00,cff,34.80
2024-03-23T18:25:00,cff,17.99
2024-03-23T18:26:00,cff,21.62
2024-03-23T18:28:00,cff,40.78
2024-03-23T18:29:00,cff,20.39
2024-03-23T18:31:00,cff,36.04
2024-03-23T18:33:00,cff,28.77
2024-03-23T18:35:00,cff,37.21
2024-03-23T18:37:00,cff,39.61
2024-03-23T18:39:00,cff,46.82
2024-03-23T18:40:00,cff,23.96
2024-03-23T18:41:00,cff,24.02
2024-03-23T18:43:00,cff,42.01
2024-03-23T18:44:00,cff,17.99
2024-03-23T18:46:00,cff,39.61
2024-03-23T18:48:00,cff,40.78
2024-03-23T18:49:00,cff,21.62
2024-03-23T18:51:00,cff,49.22
2024-03-23T18:52:00,cff,22.79
2024-03-23T18:54:00,cff,35.98
2024-03-23T18:55:00,cff,15.59
2024-03-23T18:57:00,cff,31.23
2024-03-23T18:58:00,cff,17.99
2024-03-23T19:00:00,cff,39.61
2024-03-23T19:01:00,cff,43.18
2024-03-23T19:04:00,cff,38.38
2024-03-23T19:05:00,cff,16.82
2024-03-23T19:07:00,cff,30.00
2024-03-23T19:09:00,cff,39.61
2024-03-23T19:11:00,cff,49.22
