#datetime,building,power
2024-02-25T00:01:00,ptr,11.40
2024-02-25T00:02:00,ptr,6.01
2024-02-25T00:04:00,ptr,11.40
2024-02-25T00:05:00,ptr,8.38
2024-02-25T00:07:00,ptr,12.01
2024-02-25T00:08:00,ptr,8.41
2024-02-25T00:10:00,ptr,11.40
2024-02-25T00:11:00,ptr,6.01
2024-02-25T00:13:00,ptr,14.38
2024-02-25T00:15:00,ptr,11.40
2024-02-25T00:16:00,ptr,6.01
2024-02-25T00:18:00,ptr,14.41
2024-02-25T00:20:00,ptr,14.38
2024-02-25T00:21:00,ptr,8.41
2024-02-25T00:23:00,ptr,11.40
2024-02-25T00:24:00,ptr,8.99
2024-02-25T00:26:00,ptr,11.40
2024-02-25T00:28:00,ptr,14.41
2024-02-25T00:30:00,ptr,14.38
2024-02-25T00:32:00,ptr,14.41
2024-02-25T00:34:00,ptr,14.38
2024-02-25T00:35:00,ptr,8.41
2024-02-25T00:37:00,ptr,11.40
2024-02-25T00:39:00,ptr,14.41
2024-02-25T00:40:00,ptr,8.99
2024-02-25T00:42:00,ptr,14.38
2024-02-25T00:44:00,ptr,14.41
2024-02-25T00:46:00,ptr,14.38
2024-02-25T00:47:00,ptr,5.42
2024-02-25T00:49:00,ptr,11.98
2024-02-25T00:51:00,ptr,14.41
2024-02-25T00:53:00,ptr,11.40
2024-02-25T00:55:00,ptr,11.40
2024-02-25T00:57:00,ptr,14.41
2024-02-25T00:59:00,ptr,14.38
2024-02-25T01:00:00,ptr,6.01
2024-02-25T01:01:00,ptr,5.39
2024-02-25T01:03:00,ptr,14.41
2024-02-25T01:04:00,ptr,6.01
2024-02-25T01:06:00,ptr,11.40
2024-02-25T01:08:00,ptr,11.40
2024-02-25T01:10:00,ptr,14.38
2024-02-25T01:12:00,ptr,11.40
2024-02-25T01:14:00,ptr,12.01
2024-02-25T01:16:00,ptr,14.41
2024-02-25T01:18:00,ptr,11.40
2024-02-25T01:20:00,ptr,14.38
2024-02-25T01:22:00,ptr,11.40
2024-02-25T01:23:00,ptr,6.01
2024-02-25T01:25:00,ptr,14.41
2024-02-25T01:27:00,ptr,11.40
2024-02-25T01:28:00,ptr,5.39
2024-02-25T01:30:00,ptr,14.41
2024-02-25T01:32:00,ptr,11.98
2024-02-25T01:34:00,ptr,11.40
2024-02-25T01:36:00,ptr,14.41
2024-02-25T01:37:00,ptr,5.39
2024-02-25T01:39:00,ptr,14.41
2024-02-25T01:41:00,ptr,11.98
2024-02-25T01:42:00,ptr,5.42
2024-02-25T01:43:00,ptr,5.98
2024-02-25T01:45:00,ptr,11.43
2024-02-25T01:47:00,ptr,11.40
2024-02-25T01:49:00,ptr,14.38
2024-02-25T01:51:00,ptr,11.40
2024-02-25T01:53:00,ptr,12.01
2024-02-25T01:55:00,ptr,11.40
2024-02-25T01:57:00,ptr,14.41
2024-02-25T01:59:00,ptr,11.40
2024-02-25T02:01:00,ptr,11.40
2024-02-25T02:02:00,ptr,6.01
2024-02-25T02:04:00,ptr,11.40
2024-02-25T02:06:00,ptr,8.38
2024-02-25T02:08:00,ptr,9.02
2024-02-25T02:10:00,ptr,11.40
2024-02-25T02:11:00,ptr,6.01
2024-02-25T02:13:00,ptr,8.38
2024-02-25T02:15:00,ptr,11.40
2024-02-25T02:17:00,ptr,9.02
2024-02-25T02:19:00,ptr,11.40
2024-02-25T02:21:00,ptr,11.40
2024-02-25T02:23:00,ptr,8.41
2024-02-25T02:25:00,ptr,11.98
2024-02-25T02:27:00,ptr,8.41
2024-02-25T02:28:00,ptr,6.01
2024-02-25T02:30:00,ptr,8.38
2024-02-25T02:32:00,ptr,11.43
2024-02-25T02:34:00,ptr,8.99
2024-02-25T02:36:00,ptr,8.38
2024-02-25T02:38:00,ptr,8.41
2024-02-25T02:40:00,ptr,12.01
2024-02-25T02:41:00,ptr,2.40
2024-02-25T02:43:00,ptr,8.99
2024-02-25T02:45:00,ptr,11.40
2024-02-25T02:47:00,ptr,8.41
2024-02-25T02:49:00,ptr,11.98
2024-02-25T02:50:00,ptr,2.40
2024-02-25T02:52:00,ptr,8.99
2024-02-25T02:54:00,ptr,8.41
2024-02-25T02:55:00,ptr,6.01
2024-02-25T02:57:00,ptr,5.39
2024-02-25T02:59:00,ptr,8.99
2024-02-25T03:00:00,ptr,5.42
2024-02-25T03:02:00,ptr,6.01
2024-02-25T03:04:00,ptr,8.38
2024-02-25T03:06:00,ptr,9.02
2024-02-25T03:08:00,ptr,8.38
2024-02-25T03:10:00,ptr,8.99
2024-02-25T03:12:00,ptr,8.41
2024-02-25T03:14:00,ptr,8.41
2024-02-25T03:15:00,ptr,6.01
2024-02-25T03:17:00,ptr,8.38
2024-02-25T03:19:00,ptr,6.01
2024-02-25T03:21:00,ptr,8.41
2024-02-25T03:22:00,ptr,6.01
2024-02-25T03:24:00,ptr,8.38
2024-02-25T03:26:00,ptr,9.02
2024-02-25T03:28:00,ptr,8.38
2024-02-25T03:29:00,ptr,3.02
2024-02-25T03:31:00,ptr,8.38
2024-02-25T03:33:00,ptr,9.02
2024-02-25T03:34:00,ptr,2.99
2024-02-25T03:35:00,ptr,5.39
2024-02-25T03:37:00,ptr,9.02
2024-02-25T03:39:00,ptr,8.38
2024-02-25T03:40:00,ptr,3.02
2024-02-25T03:42:00,ptr,8.38
2024-02-25T03:44:00,ptr,9.02
2024-02-25T03:45:00,ptr,2.40
2024-02-25T03:47:00,ptr,8.99
2024-02-25T03:48:00,ptr,5.39
2024-02-25T03:50:00,ptr,8.99
2024-02-25T03:52:00,ptr,5.42
2024-02-25T03:53:00,ptr,5.98
2024-02-25T03:55:00,ptr,8.41
2024-02-25T03:57:00,ptr,8.99
2024-02-25T03:58:00,ptr,3.02
2024-02-25T04:00:00,ptr,8.38
2024-02-25T04:01:00,ptr,3.02
2024-02-25T04:03:00,ptr,8.41
2024-02-25T04:05:00,ptr,8.99
2024-02-25T04:07:00,ptr,8.38
2024-02-25T04:08:00,ptr,3.02
2024-02-25T04:10:00,ptr,8.41
2024-02-25T04:12:00,ptr,8.99
2024-02-25T04:14:00,ptr,8.41
2024-02-25T04:16:00,ptr,8.38
2024-02-25T04:18:00,ptr,8.99
2024-02-25T04:19:00,ptr,3.02
2024-02-25T04:21:00,ptr,8.41
2024-02-25T04:23:00,ptr,8.38
2024-02-25T04:25:00,ptr,6.01
2024-02-25T04:27:00,ptr,8.41
2024-02-25T04:29:00,ptr,8.99
2024-02-25T04:31:00,ptr,8.41
2024-02-25T04:32:00,ptr,2.99
2024-02-25T04:34:00,ptr,8.41
2024-02-25T04:36:00,ptr,8.99
2024-02-25T04:38:00,ptr,8.41
2024-02-25T04:39:00,ptr,2.99
2024-02-25T04:41:00,ptr,8.41
2024-02-25T04:42:00,ptr,2.99
2024-02-25T04:44:00,ptr,8.99
2024-02-25T04:45:00,ptr,5.42
2024-02-25T04:47:00,ptr,6.01
2024-02-25T04:49:00,ptr,8.38
2024-02-25T04:51:00,ptr,9.02
2024-02-25T04:53:00,ptr,8.38
2024-02-25T04:55:00,ptr,8.41
2024-02-25T04:57:00,ptr,8.99
2024-02-25T04:59:00,ptr,8.41
2024-02-25T05:01:00,ptr,6.01
2024-02-25T05:03:00,ptr,8.38
2024-02-25T05:04:00,ptr,6.01
2024-02-25T05:05:00,ptr,3.02
2024-02-25T05:07:00,ptr,8.38
2024-02-25T05:09:00,ptr,8.41
2024-02-25T05:11:00,ptr,8.99
2024-02-25T05:13:00,ptr,8.41
2024-02-25T05:15:00,ptr,8.99
2024-02-25T05:16:00,ptr,2.40
2024-02-25T05:18:00,ptr,8.99
2024-02-25T05:19:00,ptr,3.02
2024-02-25T05:21:00,ptr,8.38
2024-02-25T05:23:00,ptr,8.41
2024-02-25T05:24:00,ptr,3.02
2024-02-25T05:26:00,ptr,8.99
2024-02-25T05:27:00,ptr,5.39
2024-02-25T05:29:00,ptr,8.99
2024-02-25T05:30:00,ptr,2.40
2024-02-25T05:32:00,ptr,8.99
2024-02-25T05:33:00,ptr,3.02
2024-02-25T05:35:00,ptr,8.38
2024-02-25T05:37:00,ptr,8.41
2024-02-25T05:39:00,ptr,8.99
2024-02-25T05:40:00,ptr,3.02
2024-02-25T05:42:00,ptr,8.41
2024-02-25T05:44:00,ptr,8.38
2024-02-25T05:46:00,ptr,8.99
2024-02-25T05:48:00,ptr,8.41
2024-02-25T05:50:00,ptr,6.01
2024-02-25T05:51:00,ptr,5.39
2024-02-25T05:53:00,ptr,6.01
2024-02-25T05:54:00,ptr,6.01
2024-02-25T05:56:00,ptr,5.39
2024-02-25T05:58:00,ptr,8.99
2024-02-25T05:59:00,ptr,2.40
2024-02-25T06:01:00,ptr,9.02
2024-02-25T06:03:00,ptr,8.38
2024-02-25T06:04:00,ptr,6.01
2024-02-25T06:06:00,ptr,8.41
2024-02-25T06:08:00,ptr,11.40
2024-02-25T06:09:00,ptr,6.01
2024-02-25T06:11:00,ptr,8.38
2024-02-25T06:12:00,ptr,6.01
2024-02-25T06:14:00,ptr,11.40
2024-02-25T06:16:00,ptr,9.02
2024-02-25T06:18:00,ptr,11.40
2024-02-25T06:20:00,ptr,8.38
2024-02-25T06:21:00,ptr,6.01
2024-02-25T06:23:00,ptr,11.40
2024-02-25T06:25:00,ptr,11.40
2024-02-25T06:26:00,ptr,3.02
2024-02-25T06:28:00,ptr,11.40
2024-02-25T06:30:00,ptr,8.99
2024-02-25T06:31:00,ptr,5.39
2024-02-25T06:33:00,ptr,9.02
2024-02-25T06:34:00,ptr,5.39
2024-02-25T06:36:00,ptr,8.99
2024-02-25T06:38:00,ptr,11.40
2024-02-25T06:40:00,ptr,8.41
2024-02-25T06:41:00,ptr,6.01
2024-02-25T06:43:00,ptr,8.41
2024-02-25T06:45:00,ptr,8.99
2024-02-25T06:46:00,ptr,5.39
2024-02-25T06:48:00,ptr,8.99
2024-02-25T06:50:00,ptr,8.41
2024-02-25T06:52:00,ptr,8.41
2024-02-25T06:53:00,ptr,5.98
2024-02-25T06:55:00,ptr,8.41
2024-02-25T06:56:00,ptr,6.01
2024-02-25T06:57:00,ptr,6.01
2024-02-25T06:59:00,ptr,8.41
2024-02-25T07:01:00,ptr,8.38
2024-02-25T07:03:00,ptr,8.99
2024-02-25T07:05:00,ptr,11.43
2024-02-25T07:07:00,ptr,8.38
2024-02-25T07:09:00,ptr,8.99
2024-02-25T07:10:00,ptr,5.42
2024-02-25T07:11:00,ptr,2.99
2024-02-25T07:13:00,ptr,11.40
2024-02-25T07:14:00,ptr,6.01
2024-02-25T07:16:00,ptr,8.41
2024-02-25T07:18:00,ptr,11.98
2024-02-25T07:20:00,ptr,8.41
2024-02-25T07:21:00,ptr,3.02
2024-02-25T07:23:00,ptr,8.38
2024-02-25T07:25:00,ptr,11.40
2024-02-25T07:26:00,ptr,6.01
2024-02-25T07:27:00,ptr,3.02
2024-02-25T07:29:00,ptr,11.40
2024-02-25T07:31:00,ptr,11.40
2024-02-25T07:32:00,ptr,2.99
2024-02-25T07:34:00,ptr,11.40
2024-02-25T07:36:00,ptr,9.02
2024-02-25T07:38:00,ptr,8.38
2024-02-25T07:39:00,ptr,6.01
2024-02-25T07:41:00,ptr,8.41
2024-02-25T07:43:00,ptr,11.40
2024-02-25T07:45:00,ptr,8.99
2024-02-25T07:47:00,ptr,11.40
2024-02-25T07:49:00,ptr,8.41
2024-02-25T07:51:00,ptr,11.40
2024-02-25T07:53:00,ptr,8.99
2024-02-25T07:54:00,ptr,3.02
2024-02-25T07:56:00,ptr,11.40
2024-02-25T07:57:00,ptr,2.99
2024-02-25T07:59:00,ptr,11.40
2024-02-25T08:00:00,ptr,3.02
2024-02-25T08:02:00,ptr,11.40
2024-02-25T08:04:00,ptr,8.41
2024-02-25T08:06:00,ptr,11.40
2024-02-25T08:08:00,ptr,11.98
2024-02-25T08:10:00,ptr,8.41
2024-02-25T08:11:00,ptr,6.01
2024-02-25T08:13:00,ptr,11.40
2024-02-25T08:15:00,ptr,8.41
2024-02-25T08:16:00,ptr,5.98
2024-02-25T08:17:00,ptr,5.42
2024-02-25T08:19:00,ptr,8.99
2024-02-25T08:21:00,ptr,11.40
2024-02-25T08:23:00,ptr,11.40
2024-02-25T08:25:00,ptr,11.40
2024-02-25T08:27:00,ptr,9.02
2024-02-25T08:28:00,ptr,5.39
2024-02-25T08:30:00,ptr,8.99
2024-02-25T08:32:00,ptr,11.40
2024-02-25T08:34:00,ptr,11.40
2024-02-25T08:35:00,ptr,6.01
2024-02-25T08:37:00,ptr,11.40
2024-02-25T08:39:00,ptr,8.41
2024-02-25T08:41:00,ptr,12.01
2024-02-25T08:43:00,ptr,11.40
2024-02-25T08:45:00,ptr,8.38
2024-02-25T08:46:00,ptr,6.01
2024-02-25T08:48:00,ptr,11.40
2024-02-25T08:50:00,ptr,8.41
2024-02-25T08:52:00,ptr,17.40
2024-02-25T08:54:00,ptr,20.39
2024-02-25T08:56:00,ptr,17.40
2024-02-25T08:57:00,ptr,8.41
2024-02-25T08:59:00,ptr,20.39
2024-02-25T09:01:00,ptr,19.80
2024-02-25T09:03:00,ptr,17.40
2024-02-25T09:05:00,ptr,20.39
2024-02-25T09:06:00,ptr,8.41
2024-02-25T09:08:00,ptr,17.40
2024-02-25T09:10:00,ptr,19.80
2024-02-25T09:12:00,ptr,17.40
2024-02-25T09:14:00,ptr,20.39
2024-02-25T09:16:00,ptr,17.40
2024-02-25T09:17:00,ptr,11.40
2024-02-25T09:19:00,ptr,17.40
2024-02-25T09:21:00,ptr,16.79
2024-02-25T09:22:00,ptr,9.02
2024-02-25T09:24:00,ptr,19.78
2024-02-25T09:25:00,ptr,9.02
2024-02-25T09:27:00,ptr,17.40
2024-02-25T09:28:00,ptr,11.40
2024-02-25T09:30:00,ptr,17.40
2024-02-25T09:32:00,ptr,19.78
2024-02-25T09:34:00,ptr,20.42
2024-02-25T09:36:00,ptr,19.80
2024-02-25T09:37:00,ptr,8.99
2024-02-25T09:39:00,ptr,17.40
2024-02-25T09:41:00,ptr,16.79
2024-02-25T09:43:00,ptr,20.39
2024-02-25T09:44:00,ptr,8.41
2024-02-25T09:46:00,ptr,17.40
2024-02-25T09:47:00,ptr,11.40
2024-02-25T09:49:00,ptr,14.41
2024-02-25T09:50:00,ptr,6.01
2024-02-25T09:52:00,ptr,17.37
2024-02-25T09:54:00,ptr,17.40
2024-02-25T09:55:00,ptr,11.43
2024-02-25T09:57:00,ptr,14.38
2024-02-25T09:59:00,ptr,11.40
2024-02-25T10:01:00,ptr,8.41
2024-02-25T10:03:00,ptr,11.98
2024-02-25T10:05:00,ptr,8.41
2024-02-25T10:07:00,ptr,11.40
2024-02-25T10:08:00,ptr,6.01
2024-02-25T10:10:00,ptr,11.40
2024-02-25T10:12:00,ptr,11.40
2024-02-25T10:14:00,ptr,9.02
2024-02-25T10:15:00,ptr,5.39
2024-02-25T10:17:00,ptr,11.40
2024-02-25T10:18:00,ptr,6.01
2024-02-25T10:20:00,ptr,8.41
2024-02-25T10:22:00,ptr,11.98
2024-02-25T10:23:00,ptr,2.40
2024-02-25T10:25:00,ptr,12.01
2024-02-25T10:27:00,ptr,8.38
2024-02-25T10:29:00,ptr,11.40
2024-02-25T10:31:00,ptr,11.43
2024-02-25T10:33:00,ptr,8.99
2024-02-25T10:34:00,ptr,5.39
2024-02-25T10:36:00,ptr,12.01
2024-02-25T10:38:00,ptr,8.38
2024-02-25T10:40:00,ptr,11.43
2024-02-25T10:41:00,ptr,5.98
2024-02-25T10:43:00,ptr,11.40
2024-02-25T10:45:00,ptr,11.43
2024-02-25T10:46:00,ptr,2.99
2024-02-25T10:48:00,ptr,11.40
2024-02-25T10:50:00,ptr,11.40
2024-02-25T10:51:00,ptr,6.01
2024-02-25T10:53:00,ptr,8.41
2024-02-25T10:55:00,ptr,11.98
2024-02-25T10:57:00,ptr,8.41
2024-02-25T10:59:00,ptr,11.40
2024-02-25T11:01:00,ptr,11.40
2024-02-25T11:03:00,ptr,12.01
2024-02-25T11:04:00,ptr,5.39
2024-02-25T11:06:00,ptr,11.40
2024-02-25T11:08:00,ptr,12.01
2024-02-25T11:10:00,ptr,8.41
2024-02-25T11:12:00,ptr,11.40
2024-02-25T11:14:00,ptr,11.40
2024-02-25T11:16:00,ptr,12.01
2024-02-25T11:18:00,ptr,11.40
2024-02-25T11:20:00,ptr,11.40
2024-02-25T11:21:00,ptr,6.01
2024-02-25T11:23:00,ptr,11.40
2024-02-25T11:24:00,ptr,5.39
2024-02-25T11:26:00,ptr,17.40
2024-02-25T11:27:00,ptr,11.40
2024-02-25T11:29:00,ptr,17.40
2024-02-25T11:31:00,ptr,17.40
2024-02-25T11:33:00,ptr,17.40
2024-02-25T11:34:00,ptr,11.40
2024-02-25T11:36:00,ptr,17.40
2024-02-25T11:38:00,ptr,19.80
2024-02-25T11:40:00,ptr,20.39
2024-02-25T11:41:00,ptr,8.41
2024-02-25T11:42:00,ptr,8.99
2024-02-25T11:44:00,ptr,19.80
2024-02-25T11:45:00,ptr,8.99
2024-02-25T11:47:00,ptr,17.40
2024-02-25T11:49:00,ptr,19.80
2024-02-25T11:51:00,ptr,17.40
2024-02-25T11:53:00,ptr,20.39
2024-02-25T11:54:00,ptr,8.41
2024-02-25T11:56:00,ptr,17.40
2024-02-25T11:58:00,ptr,19.78
2024-02-25T11:59:00,ptr,9.02
2024-02-25T12:01:00,ptr,19.78
2024-02-25T12:02:00,ptr,9.02
2024-02-25T12:04:00,ptr,19.80
2024-02-25T12:06:00,ptr,17.37
2024-02-25T12:08:00,ptr,20.42
2024-02-25T12:10:00,ptr,19.80
2024-02-25T12:12:00,ptr,17.40
2024-02-25T12:14:00,ptr,20.39
2024-02-25T12:16:00,ptr,22.79
2024-02-25T12:18:00,ptr,20.39
2024-02-25T12:20:00,ptr,17.40
2024-02-25T12:22:00,ptr,19.80
2024-02-25T12:24:00,ptr,17.40
2024-02-25T12:25:00,ptr,6.01
2024-02-25T12:27:00,ptr,8.41
2024-02-25T12:29:00,ptr,11.40
2024-02-25T12:31:00,ptr,11.40
2024-02-25T12:33:00,ptr,11.98
2024-02-25T12:34:00,ptr,5.42
2024-02-25T12:36:00,ptr,11.40
2024-02-25T12:38:00,ptr,17.40
2024-02-25T12:40:00,ptr,20.39
2024-02-25T12:42:00,ptr,22.79
2024-02-25T12:44:00,ptr,20.42
2024-02-25T12:46:00,ptr,22.79
2024-02-25T12:48:00,ptr,23.41
2024-02-25T12:50:00,ptr,22.79
2024-02-25T12:52:00,ptr,22.79
2024-02-25T12:54:00,ptr,23.41
2024-02-25T12:56:00,ptr,22.79
2024-02-25T12:58:00,ptr,23.41
2024-02-25T13:00:00,ptr,19.80
2024-02-25T13:02:00,ptr,17.40
2024-02-25T13:03:00,ptr,11.40
2024-02-25T13:04:00,ptr,8.99
2024-02-25T13:06:00,ptr,22.79
2024-02-25T13:07:00,ptr,11.40
2024-02-25T13:09:00,ptr,23.41
2024-02-25T13:11:00,ptr,22.79
2024-02-25T13:13:00,ptr,20.42
2024-02-25T13:14:00,ptr,11.40
2024-02-25T13:16:00,ptr,22.79
2024-02-25T13:18:00,ptr,20.39
2024-02-25T13:20:00,ptr,19.80
2024-02-25T13:22:00,ptr,23.41
2024-02-25T13:24:00,ptr,28.80
2024-02-25T13:25:00,ptr,14.38
2024-02-25T13:26:00,ptr,14.41
2024-02-25T13:28:00,ptr,31.79
2024-02-25T13:30:00,ptr,28.80
2024-02-25T13:31:00,ptr,14.41
2024-02-25T13:33:00,ptr,28.80
2024-02-25T13:35:00,ptr,28.80
2024-02-25T13:36:00,ptr,14.38
2024-02-25T13:37:00,ptr,14.41
2024-02-25T13:39:00,ptr,25.81
2024-02-25T13:41:00,ptr,31.79
2024-02-25T13:43:00,ptr,31.20
2024-02-25T13:44:00,ptr,12.01
2024-02-25T13:47:00,ptr,40.20
2024-02-25T13:48:00,ptr,11.40
2024-02-25T13:50:00,ptr,25.81
2024-02-25T13:52:00,ptr,25.78
2024-02-25T13:54:00,ptr,26.40
2024-02-25T13:55:00,ptr,11.40
2024-02-25T13:57:00,ptr,25.81
2024-02-25T13:58:00,ptr,14.41
2024-02-25T14:00:00,ptr,22.79
2024-02-25T14:02:00,ptr,26.40
2024-02-25T14:04:00,ptr,25.81
2024-02-25T14:05:00,ptr,14.38
2024-02-25T14:07:00,ptr,22.79
2024-02-25T14:08:00,ptr,17.40
2024-02-25T14:10:00,ptr,22.79
2024-02-25T14:12:00,ptr,28.83
2024-02-25T14:14:00,ptr,23.38
2024-02-25T14:16:00,ptr,25.81
2024-02-25T14:18:00,ptr,20.39
2024-02-25T14:20:00,ptr,19.80
2024-02-25T14:22:00,ptr,14.41
2024-02-25T14:24:00,ptr,11.40
2024-02-25T14:25:00,ptr,5.98
2024-02-25T14:27:00,ptr,11.43
2024-02-25T14:28:00,ptr,5.98
2024-02-25T14:30:00,ptr,11.43
2024-02-25T14:31:00,ptr,5.98
2024-02-25T14:33:00,ptr,11.40
2024-02-25T14:35:00,ptr,11.43
2024-02-25T14:37:00,ptr,11.40
2024-02-25T14:38:00,ptr,8.99
2024-02-25T14:40:00,ptr,11.40
2024-02-25T14:42:00,ptr,11.40
2024-02-25T14:44:00,ptr,11.40
2024-02-25T14:45:00,ptr,3.02
2024-02-25T14:47:00,ptr,11.40
2024-02-25T14:48:00,ptr,6.01
2024-02-25T14:50:00,ptr,11.40
2024-02-25T14:51:00,ptr,5.98
2024-02-25T14:53:00,ptr,14.41
2024-02-25T14:54:00,ptr,5.39
2024-02-25T14:56:00,ptr,11.40
2024-02-25T14:58:00,ptr,12.01
2024-02-25T14:59:00,ptr,8.41
2024-02-25T15:01:00,ptr,8.38
2024-02-25T15:02:00,ptr,9.02
2024-02-25T15:04:00,ptr,11.40
2024-02-25T15:06:00,ptr,11.40
2024-02-25T15:07:00,ptr,6.01
2024-02-25T15:09:00,ptr,11.40
2024-02-25T15:11:00,ptr,11.40
2024-02-25T15:13:00,ptr,11.40
2024-02-25T15:14:00,ptr,8.99
2024-02-25T15:16:00,ptr,11.40
2024-02-25T15:17:00,ptr,6.01
2024-02-25T15:19:00,ptr,11.40
2024-02-25T15:20:00,ptr,8.41
2024-02-25T15:21:00,ptr,6.01
2024-02-25T15:23:00,ptr,11.40
2024-02-25T15:25:00,ptr,14.38
2024-02-25T15:27:00,ptr,11.43
2024-02-25T15:29:00,ptr,25.78
2024-02-25T15:31:00,ptr,31.82
2024-02-25T15:32:00,ptr,14.38
2024-02-25T15:34:00,ptr,28.80
2024-02-25T15:35:00,ptr,14.41
2024-02-25T15:36:00,ptr,14.38
2024-02-25T15:38:00,ptr,28.80
2024-02-25T15:40:00,ptr,28.80
2024-02-25T15:42:00,ptr,28.80
2024-02-25T15:44:00,ptr,28.80
2024-02-25T15:46:00,ptr,28.80
2024-02-25T15:48:00,ptr,28.83
2024-02-25T15:50:00,ptr,28.80
2024-02-25T15:52:00,ptr,31.79
2024-02-25T15:54:00,ptr,28.80
2024-02-25T15:56:00,ptr,25.81
2024-02-25T15:58:00,ptr,31.79
2024-02-25T16:00:00,ptr,28.80
2024-02-25T16:02:00,ptr,28.80
2024-02-25T16:04:00,ptr,28.80
2024-02-25T16:06:00,ptr,31.82
2024-02-25T16:08:00,ptr,22.79
2024-02-25T16:09:00,ptr,17.40
2024-02-25T16:11:00,ptr,28.80
2024-02-25T16:12:00,ptr,8.41
2024-02-25T16:14:00,ptr,28.80
2024-02-25T16:16:00,ptr,26.40
2024-02-25T16:18:00,ptr,25.78
2024-02-25T16:21:00,ptr,25.81
2024-02-25T16:22:00,ptr,22.79
2024-02-25T16:24:00,ptr,26.40
2024-02-25T16:26:00,ptr,16.82
2024-02-25T16:27:00,ptr,8.99
2024-02-25T16:29:00,ptr,14.41
2024-02-25T16:30:00,ptr,5.39
2024-02-25T16:32:00,ptr,14.38
2024-02-25T16:34:00,ptr,14.41
2024-02-25T16:35:00,ptr,8.99
2024-02-25T16:37:00,ptr,14.41
2024-02-25T16:39:00,ptr,14.38
2024-02-25T16:41:00,ptr,14.41
2024-02-25T16:43:00,ptr,14.38
2024-02-25T16:45:00,ptr,14.41
2024-02-25T16:47:00,ptr,17.40
2024-02-25T16:49:00,ptr,14.38
2024-02-25T16:51:00,ptr,16.82
2024-02-25T16:53:00,ptr,17.40
2024-02-25T16:55:00,ptr,14.38
2024-02-25T16:57:00,ptr,14.41
2024-02-25T16:59:00,ptr,14.38
2024-02-25T17:00:00,ptr,6.01
2024-02-25T17:01:00,ptr,8.41
2024-02-25T17:03:00,ptr,14.38
2024-02-25T17:05:00,ptr,17.40
2024-02-25T17:07:00,ptr,14.41
2024-02-25T17:09:00,ptr,14.38
2024-02-25T17:11:00,ptr,14.41
2024-02-25T17:13:00,ptr,17.40
2024-02-25T17:15:00,ptr,22.79
2024-02-25T17:17:00,ptr,23.38
2024-02-25T17:18:00,ptr,11.43
2024-02-25T17:20:00,ptr,22.79
2024-02-25T17:22:00,ptr,23.41
2024-02-25T17:24:00,ptr,22.79
2024-02-25T17:26:00,ptr,20.39
2024-02-25T17:28:00,ptr,22.79
2024-02-25T17:29:00,ptr,11.40
2024-02-25T17:31:00,ptr,23.41
2024-02-25T17:33:00,ptr,19.80
2024-02-25T17:34:00,ptr,11.40
2024-02-25T17:36:00,ptr,23.41
2024-02-25T17:38:00,ptr,22.79
2024-02-25T17:40:00,ptr,23.41
2024-02-25T17:42:00,ptr,22.79
2024-02-25T17:44:00,ptr,22.79
2024-02-25T17:46:00,ptr,17.40
2024-02-25T17:47:00,ptr,11.40
2024-02-25T17:49:00,ptr,23.41
2024-02-25T17:50:00,ptr,8.41
2024-02-25T17:51:00,ptr,6.01
2024-02-25T17:53:00,ptr,22.79
2024-02-25T17:55:00,ptr,23.41
2024-02-25T17:56:00,ptr,8.38
2024-02-25T17:58:00,ptr,20.42
2024-02-25T17:59:00,ptr,11.40
2024-02-25T18:00:00,ptr,11.40
2024-02-25T18:02:00,ptr,14.38
2024-02-25T18:04:00,ptr,22.82
2024-02-25T18:06:00,ptr,20.39
2024-02-25T18:07:00,ptr,8.41
2024-02-25T18:09:00,ptr,20.39
2024-02-25T18:11:00,ptr,17.40
2024-02-25T18:13:00,ptr,14.38
2024-02-25T18:14:00,ptr,5.42
2024-02-25T18:16:00,ptr,14.38
2024-02-25T18:18:00,ptr,14.41
2024-02-25T18:20:00,ptr,14.38
2024-02-25T18:21:00,ptr,6.01
2024-02-25T18:23:00,ptr,14.41
2024-02-25T18:24:00,ptr,8.38
2024-02-25T18:26:00,ptr,14.41
2024-02-25T18:28:00,ptr,14.38
2024-02-25T18:30:00,ptr,17.40
2024-02-25T18:32:00,ptr,11.40
2024-02-25T18:34:00,ptr,14.41
2024-02-25T18:36:00,ptr,14.38
2024-02-25T18:38:00,ptr,12.01
2024-02-25T18:40:00,ptr,14.41
2024-02-25T18:42:00,ptr,11.40
2024-02-25T18:44:00,ptr,14.38
2024-02-25T18:46:00,ptr,11.40
2024-02-25T18:48:00,ptr,14.41
2024-02-25T18:50:00,ptr,14.38
2024-02-25T18:51:00,ptr,6.01
2024-02-25T18:53:00,ptr,14.41
2024-02-25T18:54:00,ptr,5.39
2024-02-25T18:56:00,ptr,11.40
2024-02-25T18:58:00,ptr,14.41
2024-02-25T18:59:00,ptr,5.98
2024-02-25T19:01:00,ptr,11.43
2024-02-25T19:02:00,ptr,5.98
2024-02-25T19:04:00,ptr,14.41
2024-02-25T19:06:00,ptr,11.40
2024-02-25T19:07:00,ptr,8.41
2024-02-25T19:09:00,ptr,11.98
2024-02-25T19:11:00,ptr,14.41
2024-02-25T19:13:00,ptr,14.38
2024-02-25T19:15:00,ptr,11.40
2024-02-25T19:16:00,ptr,5.42
2024-02-25T19:18:00,ptr,14.38
