#datetime,building,power
2023-04-14T00:01:00,sth,12.60
2023-04-14T00:02:00,sth,4.80
2023-04-14T00:04:00,sth,12.60
2023-04-14T00:06:00,sth,9.02
2023-04-14T00:08:00,sth,12.60
2023-04-14T00:10:00,sth,13.18
2023-04-14T00:12:00,sth,8.44
2023-04-14T00:13:00,sth,8.96
2023-04-14T00:15:00,sth,12.60
2023-04-14T00:17:00,sth,13.18
2023-04-14T00:19:00,sth,8.44
2023-04-14T00:21:00,sth,13.18
2023-04-14T00:23:00,sth,8.38
2023-04-14T00:24:00,sth,9.02
2023-04-14T00:26:00,sth,8.38
2023-04-14T00:28:00,sth,13.24
2023-04-14T00:29:00,sth,4.16
2023-04-14T00:31:00,sth,12.60
2023-04-14T00:33:00,sth,13.24
2023-04-14T00:35:00,sth,8.38
2023-04-14T00:37:00,sth,13.18
2023-04-14T00:39:00,sth,8.44
2023-04-14T00:40:00,sth,8.96
2023-04-14T00:42:00,sth,8.44
2023-04-14T00:44:00,sth,13.18
2023-04-14T00:46:00,sth,8.38
2023-04-14T00:48:00,sth,13.24
2023-04-14T00:50:00,sth,12.60
2023-04-14T00:51:00,sth,4.80
2023-04-14T00:53:00,sth,12.60
2023-04-14T00:55:00,sth,8.96
2023-04-14T00:56:00,sth,4.22
2023-04-14T00:58:00,sth,12.60
2023-04-14T00:59:00,sth,4.80
2023-04-14T01:01:00,sth,8.38
2023-04-14T01:03:00,sth,13.18
2023-04-14T01:05:00,sth,12.60
2023-04-14T01:07:00,sth,9.02
2023-04-14T01:09:00,sth,12.60
2023-04-14T01:11:00,sth,9.02
2023-04-14T01:12:00,sth,8.38
2023-04-14T01:14:00,sth,13.18
2023-04-14T01:16:00,sth,8.44
2023-04-14T01:18:00,sth,13.18
2023-04-14T01:20:00,sth,8.38
2023-04-14T01:22:00,sth,13.24
2023-04-14T01:24:00,sth,8.38
2023-04-14T01:25:00,sth,4.22
2023-04-14T01:27:00,sth,13.18
2023-04-14T01:28:00,sth,4.22
2023-04-14T01:30:00,sth,8.38
2023-04-14T01:31:00,sth,4.80
2023-04-14T01:33:00,sth,8.38
2023-04-14T01:35:00,sth,13.24
2023-04-14T01:37:00,sth,8.38
2023-04-14T01:39:00,sth,13.18
2023-04-14T01:40:00,sth,8.44
2023-04-14T01:42:00,sth,8.38
2023-04-14T01:44:00,sth,13.18
2023-04-14T01:46:00,sth,8.44
2023-04-14T01:48:00,sth,13.18
2023-04-14T01:50:00,sth,8.38
2023-04-14T01:52:00,sth,9.02
2023-04-14T01:54:00,sth,8.38
2023-04-14T01:55:00,sth,4.22
2023-04-14T01:57:00,sth,13.18
2023-04-14T01:58:00,sth,4.22
2023-04-14T02:00:00,sth,8.96
2023-04-14T02:01:00,sth,8.44
2023-04-14T02:03:00,sth,8.38
2023-04-14T02:04:00,sth,4.80
2023-04-14T02:06:00,sth,8.38
2023-04-14T02:08:00,sth,13.24
2023-04-14T02:10:00,sth,8.38
2023-04-14T02:11:00,sth,4.22
2023-04-14T02:12:00,sth,4.16
2023-04-14T02:14:00,sth,13.24
2023-04-14T02:16:00,sth,8.38
2023-04-14T02:18:00,sth,13.18
2023-04-14T02:20:00,sth,8.44
2023-04-14T02:22:00,sth,13.18
2023-04-14T02:24:00,sth,8.38
2023-04-14T02:25:00,sth,4.80
2023-04-14T02:26:00,sth,4.22
2023-04-14T02:28:00,sth,8.38
2023-04-14T02:30:00,sth,13.24
2023-04-14T02:31:00,sth,4.16
2023-04-14T02:32:00,sth,4.22
2023-04-14T02:34:00,sth,9.02
2023-04-14T02:35:00,sth,4.16
2023-04-14T02:37:00,sth,12.60
2023-04-14T02:39:00,sth,9.02
2023-04-14T02:40:00,sth,4.22
2023-04-14T02:42:00,sth,8.38
2023-04-14T02:44:00,sth,8.96
2023-04-14T02:45:00,sth,8.44
2023-04-14T02:47:00,sth,8.96
2023-04-14T02:49:00,sth,8.44
2023-04-14T02:50:00,sth,4.16
2023-04-14T02:52:00,sth,9.02
2023-04-14T02:53:00,sth,8.38
2023-04-14T02:55:00,sth,8.44
2023-04-14T02:57:00,sth,8.96
2023-04-14T02:59:00,sth,12.60
2023-04-14T03:01:00,sth,9.02
2023-04-14T03:03:00,sth,12.60
2023-04-14T03:04:00,sth,4.80
2023-04-14T03:06:00,sth,8.38
2023-04-14T03:07:00,sth,4.22
2023-04-14T03:09:00,sth,9.02
2023-04-14T03:11:00,sth,8.38
2023-04-14T03:12:00,sth,8.38
2023-04-14T03:14:00,sth,9.02
2023-04-14T03:15:00,sth,4.22
2023-04-14T03:17:00,sth,13.18
2023-04-14T03:19:00,sth,8.38
2023-04-14T03:21:00,sth,8.44
2023-04-14T03:23:00,sth,8.96
2023-04-14T03:25:00,sth,8.44
2023-04-14T03:27:00,sth,8.96
2023-04-14T03:28:00,sth,8.44
2023-04-14T03:29:00,sth,4.16
2023-04-14T03:30:00,sth,4.22
2023-04-14T03:32:00,sth,9.02
2023-04-14T03:33:00,sth,4.16
2023-04-14T03:35:00,sth,8.44
2023-04-14T03:37:00,sth,13.18
2023-04-14T03:39:00,sth,8.38
2023-04-14T03:41:00,sth,9.02
2023-04-14T03:43:00,sth,8.38
2023-04-14T03:44:00,sth,4.22
2023-04-14T03:45:00,sth,4.80
2023-04-14T03:47:00,sth,8.38
2023-04-14T03:49:00,sth,13.18
2023-04-14T03:51:00,sth,8.44
2023-04-14T03:53:00,sth,8.38
2023-04-14T03:55:00,sth,9.02
2023-04-14T03:57:00,sth,8.38
2023-04-14T03:59:00,sth,9.02
2023-04-14T04:01:00,sth,8.38
2023-04-14T04:03:00,sth,8.38
2023-04-14T04:05:00,sth,9.02
2023-04-14T04:07:00,sth,12.60
2023-04-14T04:09:00,sth,9.02
2023-04-14T04:11:00,sth,8.38
2023-04-14T04:13:00,sth,9.02
2023-04-14T04:15:00,sth,8.38
2023-04-14T04:17:00,sth,8.38
2023-04-14T04:19:00,sth,9.02
2023-04-14T04:21:00,sth,8.38
2023-04-14T04:22:00,sth,4.22
2023-04-14T04:23:00,sth,4.22
2023-04-14T04:24:00,sth,13.18
2023-04-14T04:26:00,sth,8.44
2023-04-14T04:27:00,sth,4.80
2023-04-14T04:29:00,sth,8.38
2023-04-14T04:31:00,sth,13.18
2023-04-14T04:32:00,sth,4.22
2023-04-14T04:33:00,sth,4.22
2023-04-14T04:35:00,sth,8.38
2023-04-14T04:37:00,sth,8.96
2023-04-14T04:39:00,sth,8.44
2023-04-14T04:41:00,sth,13.18
2023-04-14T04:43:00,sth,8.38
2023-04-14T04:45:00,sth,9.02
2023-04-14T04:46:00,sth,4.22
2023-04-14T04:48:00,sth,8.38
2023-04-14T04:50:00,sth,13.18
2023-04-14T04:52:00,sth,8.44
2023-04-14T04:54:00,sth,8.96
2023-04-14T04:56:00,sth,8.44
2023-04-14T04:57:00,sth,4.16
2023-04-14T04:59:00,sth,9.02
2023-04-14T05:01:00,sth,8.38
2023-04-14T05:02:00,sth,4.22
2023-04-14T05:04:00,sth,9.02
2023-04-14T05:06:00,sth,8.38
2023-04-14T05:07:00,sth,4.22
2023-04-14T05:09:00,sth,8.96
2023-04-14T05:10:00,sth,4.22
2023-04-14T05:12:00,sth,8.38
2023-04-14T05:14:00,sth,9.02
2023-04-14T05:15:00,sth,4.22
2023-04-14T05:17:00,sth,8.38
2023-04-14T05:19:00,sth,9.02
2023-04-14T05:21:00,sth,8.38
2023-04-14T05:22:00,sth,8.38
2023-04-14T05:24:00,sth,9.02
2023-04-14T05:25:00,sth,4.22
2023-04-14T05:26:00,sth,4.16
2023-04-14T05:28:00,sth,9.02
2023-04-14T05:30:00,sth,8.38
2023-04-14T05:32:00,sth,8.44
2023-04-14T05:35:00,sth,8.96
2023-04-14T05:37:00,sth,8.44
2023-04-14T05:39:00,sth,8.96
2023-04-14T05:41:00,sth,12.60
2023-04-14T05:42:00,sth,4.22
2023-04-14T05:44:00,sth,8.96
2023-04-14T05:46:00,sth,4.22
2023-04-14T05:48:00,sth,8.38
2023-04-14T05:50:00,sth,13.24
2023-04-14T05:52:00,sth,8.38
2023-04-14T05:54:00,sth,9.02
2023-04-14T05:55:00,sth,8.38
2023-04-14T05:56:00,sth,4.22
2023-04-14T05:58:00,sth,13.18
2023-04-14T06:00:00,sth,13.18
2023-04-14T06:02:00,sth,8.44
2023-04-14T06:04:00,sth,13.18
2023-04-14T06:06:00,sth,8.38
2023-04-14T06:07:00,sth,4.22
2023-04-14T06:09:00,sth,9.02
2023-04-14T06:11:00,sth,8.38
2023-04-14T06:13:00,sth,8.38
2023-04-14T06:15:00,sth,13.24
2023-04-14T06:16:00,sth,4.16
2023-04-14T06:18:00,sth,9.02
2023-04-14T06:20:00,sth,8.38
2023-04-14T06:22:00,sth,8.44
2023-04-14T06:24:00,sth,8.96
2023-04-14T06:25:00,sth,4.22
2023-04-14T06:27:00,sth,8.38
2023-04-14T06:29:00,sth,9.02
2023-04-14T06:31:00,sth,12.60
2023-04-14T06:33:00,sth,8.96
2023-04-14T06:35:00,sth,8.44
2023-04-14T06:36:00,sth,4.22
2023-04-14T06:38:00,sth,8.96
2023-04-14T06:39:00,sth,4.22
2023-04-14T06:41:00,sth,8.38
2023-04-14T06:43:00,sth,9.02
2023-04-14T06:45:00,sth,8.38
2023-04-14T06:46:00,sth,4.22
2023-04-14T06:48:00,sth,8.96
2023-04-14T06:50:00,sth,8.44
2023-04-14T06:52:00,sth,13.18
2023-04-14T06:53:00,sth,4.22
2023-04-14T06:55:00,sth,8.38
2023-04-14T06:57:00,sth,9.02
2023-04-14T06:59:00,sth,8.38
2023-04-14T07:01:00,sth,9.02
2023-04-14T07:03:00,sth,8.38
2023-04-14T07:05:00,sth,8.38
2023-04-14T07:07:00,sth,13.24
2023-04-14T07:09:00,sth,8.38
2023-04-14T07:11:00,sth,9.02
2023-04-14T07:12:00,sth,4.16
2023-04-14T07:14:00,sth,8.44
2023-04-14T07:16:00,sth,8.96
2023-04-14T07:17:00,sth,4.22
2023-04-14T07:19:00,sth,8.38
2023-04-14T07:20:00,sth,4.80
2023-04-14T07:22:00,sth,8.44
2023-04-14T07:24:00,sth,8.38
2023-04-14T07:26:00,sth,9.02
2023-04-14T07:27:00,sth,4.16
2023-04-14T07:29:00,sth,13.18
2023-04-14T07:31:00,sth,4.22
2023-04-14T07:33:00,sth,8.44
2023-04-14T07:35:00,sth,13.18
2023-04-14T07:37:00,sth,8.38
2023-04-14T07:39:00,sth,4.22
2023-04-14T07:41:00,sth,13.18
2023-04-14T07:43:00,sth,8.38
2023-04-14T07:45:00,sth,9.02
2023-04-14T07:47:00,sth,8.38
2023-04-14T07:48:00,sth,4.22
2023-04-14T07:49:00,sth,4.80
2023-04-14T07:51:00,sth,8.38
2023-04-14T07:53:00,sth,8.44
2023-04-14T07:54:00,sth,4.80
2023-04-14T07:56:00,sth,8.38
2023-04-14T07:57:00,sth,4.22
2023-04-14T07:59:00,sth,8.96
2023-04-14T08:01:00,sth,8.44
2023-04-14T08:02:00,sth,4.16
2023-04-14T08:03:00,sth,4.22
2023-04-14T08:05:00,sth,9.02
2023-04-14T08:07:00,sth,12.60
2023-04-14T08:09:00,sth,8.96
2023-04-14T08:10:00,sth,4.22
2023-04-14T08:12:00,sth,8.38
2023-04-14T08:14:00,sth,9.02
2023-04-14T08:16:00,sth,8.38
2023-04-14T08:17:00,sth,4.22
2023-04-14T08:19:00,sth,13.18
2023-04-14T08:21:00,sth,8.44
2023-04-14T08:22:00,sth,4.80
2023-04-14T08:24:00,sth,12.60
2023-04-14T08:26:00,sth,8.96
2023-04-14T08:28:00,sth,12.60
2023-04-14T08:30:00,sth,9.02
2023-04-14T08:31:00,sth,4.16
2023-04-14T08:33:00,sth,8.44
2023-04-14T08:35:00,sth,8.96
2023-04-14T08:37:00,sth,8.44
2023-04-14T08:39:00,sth,8.38
2023-04-14T08:41:00,sth,13.18
2023-04-14T08:43:00,sth,8.44
2023-04-14T08:45:00,sth,13.18
2023-04-14T08:47:00,sth,8.38
2023-04-14T08:49:00,sth,13.24
2023-04-14T08:51:00,sth,4.16
2023-04-14T08:52:00,sth,9.02
2023-04-14T08:54:00,sth,8.38
2023-04-14T08:55:00,sth,4.22
2023-04-14T08:57:00,sth,13.18
2023-04-14T08:58:00,sth,4.22
2023-04-14T09:00:00,sth,8.38
2023-04-14T09:02:00,sth,13.24
2023-04-14T09:04:00,sth,8.38
2023-04-14T09:06:00,sth,13.18
2023-04-14T09:08:00,sth,8.44
2023-04-14T09:10:00,sth,8.96
2023-04-14T09:12:00,sth,12.60
2023-04-14T09:13:00,sth,4.80
2023-04-14T09:15:00,sth,8.44
2023-04-14T09:17:00,sth,8.38
2023-04-14T09:19:00,sth,13.18
2023-04-14T09:20:00,sth,4.22
2023-04-14T09:22:00,sth,8.96
2023-04-14T09:23:00,sth,4.22
2023-04-14T09:25:00,sth,8.44
2023-04-14T09:27:00,sth,8.96
2023-04-14T09:29:00,sth,12.60
2023-04-14T09:30:00,sth,4.22
2023-04-14T09:32:00,sth,8.96
2023-04-14T09:33:00,sth,8.44
2023-04-14T09:35:00,sth,8.96
2023-04-14T09:36:00,sth,4.22
2023-04-14T09:38:00,sth,12.60
2023-04-14T09:40:00,sth,9.02
2023-04-14T09:42:00,sth,8.38
2023-04-14T09:44:00,sth,13.18
2023-04-14T09:46:00,sth,12.60
2023-04-14T09:47:00,sth,9.02
2023-04-14T09:49:00,sth,12.60
2023-04-14T09:50:00,sth,4.80
2023-04-14T09:52:00,sth,12.60
2023-04-14T09:53:00,sth,9.02
2023-04-14T09:55:00,sth,16.76
2023-04-14T09:56:00,sth,4.80
2023-04-14T09:57:00,sth,4.22
2023-04-14T09:59:00,sth,12.60
2023-04-14T10:01:00,sth,9.02
2023-04-14T10:03:00,sth,8.38
2023-04-14T10:05:00,sth,13.18
2023-04-14T10:06:00,sth,13.18
2023-04-14T10:07:00,sth,8.44
2023-04-14T10:08:00,sth,4.16
2023-04-14T10:10:00,sth,13.24
2023-04-14T10:11:00,sth,4.16
2023-04-14T10:12:00,sth,4.22
2023-04-14T10:14:00,sth,13.18
2023-04-14T10:16:00,sth,8.44
2023-04-14T10:17:00,sth,4.75
2023-04-14T10:19:00,sth,12.60
2023-04-14T10:20:00,sth,4.22
2023-04-14T10:22:00,sth,9.02
2023-04-14T10:24:00,sth,8.38
2023-04-14T10:25:00,sth,9.02
2023-04-14T10:26:00,sth,4.16
2023-04-14T10:27:00,sth,4.22
2023-04-14T10:29:00,sth,8.38
2023-04-14T10:31:00,sth,9.02
2023-04-14T10:33:00,sth,12.60
2023-04-14T10:35:00,sth,13.18
2023-04-14T10:37:00,sth,8.44
2023-04-14T10:39:00,sth,8.96
2023-04-14T10:41:00,sth,8.44
2023-04-14T10:43:00,sth,13.18
2023-04-14T10:45:00,sth,8.38
2023-04-14T10:46:00,sth,4.22
2023-04-14T10:48:00,sth,9.02
2023-04-14T10:50:00,sth,8.38
2023-04-14T10:51:00,sth,4.22
2023-04-14T10:53:00,sth,8.96
2023-04-14T10:55:00,sth,8.44
2023-04-14T10:57:00,sth,13.18
2023-04-14T10:59:00,sth,8.38
2023-04-14T11:01:00,sth,9.02
2023-04-14T11:02:00,sth,4.22
2023-04-14T11:04:00,sth,8.38
2023-04-14T11:06:00,sth,13.18
2023-04-14T11:08:00,sth,8.44
2023-04-14T11:10:00,sth,8.96
2023-04-14T11:11:00,sth,4.22
2023-04-14T11:13:00,sth,8.38
2023-04-14T11:15:00,sth,13.18
2023-04-14T11:17:00,sth,8.44
2023-04-14T11:18:00,sth,4.16
2023-04-14T11:20:00,sth,13.24
2023-04-14T11:22:00,sth,8.38
2023-04-14T11:24:00,sth,9.02
2023-04-14T11:25:00,sth,4.16
2023-04-14T11:27:00,sth,13.24
2023-04-14T11:29:00,sth,8.38
2023-04-14T11:30:00,sth,4.22
2023-04-14T11:32:00,sth,8.96
2023-04-14T11:34:00,sth,8.44
2023-04-14T11:36:00,sth,8.38
2023-04-14T11:38:00,sth,9.02
2023-04-14T11:39:00,sth,4.16
2023-04-14T11:41:00,sth,13.24
2023-04-14T11:43:00,sth,4.16
2023-04-14T11:45:00,sth,12.60
2023-04-14T11:48:00,sth,13.24
2023-04-14T11:50:00,sth,8.38
2023-04-14T11:52:00,sth,9.02
2023-04-14T11:54:00,sth,8.38
2023-04-14T11:56:00,sth,9.02
2023-04-14T11:58:00,sth,8.38
2023-04-14T11:59:00,sth,4.22
2023-04-14T12:01:00,sth,8.96
2023-04-14T12:03:00,sth,12.60
2023-04-14T12:04:00,sth,4.22
2023-04-14T12:06:00,sth,8.96
2023-04-14T12:08:00,sth,8.44
2023-04-14T12:10:00,sth,8.96
2023-04-14T12:11:00,sth,4.22
2023-04-14T12:13:00,sth,12.60
2023-04-14T12:15:00,sth,9.02
2023-04-14T12:17:00,sth,8.38
2023-04-14T12:19:00,sth,9.02
2023-04-14T12:21:00,sth,8.38
2023-04-14T12:22:00,sth,4.22
2023-04-14T12:24:00,sth,13.18
2023-04-14T12:26:00,sth,8.38
2023-04-14T12:27:00,sth,4.22
2023-04-14T12:29:00,sth,9.02
2023-04-14T12:31:00,sth,8.38
2023-04-14T12:33:00,sth,9.02
2023-04-14T12:35:00,sth,12.60
2023-04-14T12:37:00,sth,8.96
2023-04-14T12:39:00,sth,12.60
2023-04-14T12:41:00,sth,9.02
2023-04-14T12:43:00,sth,8.38
2023-04-14T12:45:00,sth,8.44
2023-04-14T12:47:00,sth,8.96
2023-04-14T12:49:00,sth,12.60
2023-04-14T12:50:00,sth,4.80
2023-04-14T12:52:00,sth,8.44
2023-04-14T12:54:00,sth,13.18
2023-04-14T12:55:00,sth,4.22
2023-04-14T12:57:00,sth,12.60
2023-04-14T12:59:00,sth,8.96
2023-04-14T13:00:00,sth,4.22
2023-04-14T13:02:00,sth,13.18
2023-04-14T13:03:00,sth,4.22
2023-04-14T13:05:00,sth,8.38
2023-04-14T13:06:00,sth,4.22
2023-04-14T13:08:00,sth,13.18
2023-04-14T13:10:00,sth,8.38
2023-04-14T13:11:00,sth,4.80
2023-04-14T13:13:00,sth,8.44
2023-04-14T13:15:00,sth,13.18
2023-04-14T13:17:00,sth,8.38
2023-04-14T13:18:00,sth,4.22
2023-04-14T13:20:00,sth,9.02
2023-04-14T13:22:00,sth,12.60
2023-04-14T13:24:00,sth,8.96
2023-04-14T13:26:00,sth,8.44
2023-04-14T13:28:00,sth,13.18
2023-04-14T13:29:00,sth,4.22
2023-04-14T13:31:00,sth,12.60
2023-04-14T13:32:00,sth,4.80
2023-04-14T13:34:00,sth,8.38
2023-04-14T13:36:00,sth,13.18
2023-04-14T13:38:00,sth,8.44
2023-04-14T13:40:00,sth,13.18
2023-04-14T13:42:00,sth,8.38
2023-04-14T13:44:00,sth,8.44
2023-04-14T13:46:00,sth,13.18
2023-04-14T13:47:00,sth,4.22
2023-04-14T13:49:00,sth,8.96
2023-04-14T13:51:00,sth,12.60
2023-04-14T13:53:00,sth,9.02
2023-04-14T13:55:00,sth,8.38
2023-04-14T13:57:00,sth,8.44
2023-04-14T13:59:00,sth,13.18
2023-04-14T14:00:00,sth,4.16
2023-04-14T14:02:00,sth,9.02
2023-04-14T14:04:00,sth,12.60
2023-04-14T14:05:00,sth,4.22
2023-04-14T14:07:00,sth,13.18
2023-04-14T14:09:00,sth,8.38
2023-04-14T14:11:00,sth,9.02
2023-04-14T14:13:00,sth,12.60
2023-04-14T14:15:00,sth,9.02
2023-04-14T14:17:00,sth,8.38
2023-04-14T14:19:00,sth,13.18
2023-04-14T14:21:00,sth,8.44
2023-04-14T14:23:00,sth,8.96
2023-04-14T14:25:00,sth,8.44
2023-04-14T14:26:00,sth,8.38
2023-04-14T14:28:00,sth,9.02
2023-04-14T14:30:00,sth,8.38
2023-04-14T14:32:00,sth,13.18
2023-04-14T14:34:00,sth,8.44
2023-04-14T14:36:00,sth,8.96
2023-04-14T14:38:00,sth,8.44
2023-04-14T14:39:00,sth,8.38
2023-04-14T14:42:00,sth,9.02
2023-04-14T14:43:00,sth,8.38
2023-04-14T14:44:00,sth,4.22
2023-04-14T14:46:00,sth,8.96
2023-04-14T14:48:00,sth,12.60
2023-04-14T14:49:00,sth,4.80
2023-04-14T14:51:00,sth,8.38
2023-04-14T14:52:00,sth,4.22
2023-04-14T14:54:00,sth,13.18
2023-04-14T14:56:00,sth,8.44
2023-04-14T14:58:00,sth,8.96
2023-04-14T15:00:00,sth,12.60
2023-04-14T15:02:00,sth,9.02
2023-04-14T15:04:00,sth,12.60
2023-04-14T15:06:00,sth,9.02
2023-04-14T15:08:00,sth,12.60
2023-04-14T15:09:00,sth,4.16
2023-04-14T15:11:00,sth,9.02
2023-04-14T15:12:00,sth,4.22
2023-04-14T15:13:00,sth,8.38
2023-04-14T15:15:00,sth,9.02
2023-04-14T15:17:00,sth,8.38
2023-04-14T15:19:00,sth,13.18
2023-04-14T15:21:00,sth,8.44
2023-04-14T15:22:00,sth,4.16
2023-04-14T15:23:00,sth,9.02
2023-04-14T15:24:00,sth,4.22
2023-04-14T15:26:00,sth,13.18
2023-04-14T15:28:00,sth,8.38
2023-04-14T15:30:00,sth,8.44
2023-04-14T15:32:00,sth,8.96
2023-04-14T15:34:00,sth,12.60
2023-04-14T15:36:00,sth,9.02
2023-04-14T15:37:00,sth,4.22
2023-04-14T15:39:00,sth,13.18
2023-04-14T15:40:00,sth,4.16
2023-04-14T15:42:00,sth,8.44
2023-04-14T15:44:00,sth,8.96
2023-04-14T15:45:00,sth,8.44
2023-04-14T15:47:00,sth,8.38
2023-04-14T15:48:00,sth,4.80
2023-04-14T15:50:00,sth,8.38
2023-04-14T15:52:00,sth,13.24
2023-04-14T15:54:00,sth,8.38
2023-04-14T15:55:00,sth,4.22
2023-04-14T15:57:00,sth,8.96
2023-04-14T15:58:00,sth,8.44
2023-04-14T15:59:00,sth,4.16
2023-04-14T16:01:00,sth,9.02
2023-04-14T16:03:00,sth,12.60
2023-04-14T16:04:00,sth,4.22
2023-04-14T16:06:00,sth,8.96
2023-04-14T16:08:00,sth,12.60
2023-04-14T16:09:00,sth,4.80
2023-04-14T16:11:00,sth,8.44
2023-04-14T16:12:00,sth,4.16
2023-04-14T16:14:00,sth,13.24
2023-04-14T16:16:00,sth,8.38
2023-04-14T16:18:00,sth,9.02
2023-04-14T16:20:00,sth,12.60
2023-04-14T16:21:00,sth,4.16
2023-04-14T16:23:00,sth,9.02
2023-04-14T16:24:00,sth,4.22
2023-04-14T16:26:00,sth,13.18
2023-04-14T16:28:00,sth,8.38
2023-04-14T16:30:00,sth,8.44
2023-04-14T16:32:00,sth,13.18
2023-04-14T16:33:00,sth,4.22
2023-04-14T16:35:00,sth,8.96
2023-04-14T16:37:00,sth,8.38
2023-04-14T16:38:00,sth,4.22
2023-04-14T16:40:00,sth,13.18
2023-04-14T16:42:00,sth,8.44
2023-04-14T16:44:00,sth,13.18
2023-04-14T16:46:00,sth,8.38
2023-04-14T16:48:00,sth,13.24
2023-04-14T16:50:00,sth,8.38
2023-04-14T16:51:00,sth,4.22
2023-04-14T16:53:00,sth,13.18
2023-04-14T16:55:00,sth,8.38
2023-04-14T16:57:00,sth,13.24
2023-04-14T16:59:00,sth,8.38
2023-04-14T17:01:00,sth,9.02
2023-04-14T17:02:00,sth,4.16
2023-04-14T17:04:00,sth,8.44
2023-04-14T17:06:00,sth,13.18
2023-04-14T17:08:00,sth,8.38
2023-04-14T17:10:00,sth,9.02
2023-04-14T17:12:00,sth,8.38
2023-04-14T17:13:00,sth,4.22
2023-04-14T17:15:00,sth,9.02
2023-04-14T17:17:00,sth,12.60
2023-04-14T17:19:00,sth,8.96
2023-04-14T17:21:00,sth,8.44
2023-04-14T17:23:00,sth,8.96
2023-04-14T17:24:00,sth,8.44
2023-04-14T17:26:00,sth,4.16
2023-04-14T17:28:00,sth,13.18
2023-04-14T17:30:00,sth,8.44
2023-04-14T17:31:00,sth,4.22
2023-04-14T17:33:00,sth,8.96
2023-04-14T17:35:00,sth,12.60
2023-04-14T17:37:00,sth,9.02
2023-04-14T17:39:00,sth,8.38
2023-04-14T17:41:00,sth,9.02
2023-04-14T17:43:00,sth,12.60
2023-04-14T17:44:00,sth,4.16
2023-04-14T17:46:00,sth,9.02
2023-04-14T17:48:00,sth,8.38
2023-04-14T17:50:00,sth,13.24
2023-04-14T17:52:00,sth,8.38
2023-04-14T17:53:00,sth,8.38
2023-04-14T17:54:00,sth,9.02
2023-04-14T17:56:00,sth,12.60
2023-04-14T17:58:00,sth,8.96
2023-04-14T18:00:00,sth,8.44
2023-04-14T18:02:00,sth,8.38
2023-04-14T18:04:00,sth,9.02
2023-04-14T18:06:00,sth,12.60
2023-04-14T18:07:00,sth,4.80
2023-04-14T18:09:00,sth,8.38
2023-04-14T18:11:00,sth,8.38
2023-04-14T18:12:00,sth,9.02
2023-04-14T18:14:00,sth,8.38
2023-04-14T18:16:00,sth,13.24
2023-04-14T18:18:00,sth,8.38
2023-04-14T18:20:00,sth,8.96
2023-04-14T18:22:00,sth,8.44
2023-04-14T18:24:00,sth,13.18
2023-04-14T18:26:00,sth,8.38
2023-04-14T18:27:00,sth,4.22
2023-04-14T18:29:00,sth,9.02
2023-04-14T18:31:00,sth,8.38
2023-04-14T18:33:00,sth,13.18
2023-04-14T18:35:00,sth,8.44
2023-04-14T18:36:00,sth,4.16
2023-04-14T18:38:00,sth,9.02
2023-04-14T18:40:00,sth,12.60
2023-04-14T18:41:00,sth,4.22
2023-04-14T18:43:00,sth,8.96
2023-04-14T18:45:00,sth,8.44
2023-04-14T18:46:00,sth,4.16
2023-04-14T18:48:00,sth,9.02
2023-04-14T18:50:00,sth,8.38
2023-04-14T18:52:00,sth,9.02
2023-04-14T18:54:00,sth,12.60
2023-04-14T18:56:00,sth,9.02
2023-04-14T18:57:00,sth,4.16
2023-04-14T18:59:00,sth,8.44
2023-04-14T19:00:00,sth,4.16
2023-04-14T19:02:00,sth,13.24
2023-04-14T19:04:00,sth,8.38
2023-04-14T19:05:00,sth,4.80
2023-04-14T19:06:00,sth,4.22
2023-04-14T19:07:00,sth,4.16
2023-04-14T19:09:00,sth,8.44
2023-04-14T19:11:00,sth,8.96
2023-04-14T19:13:00,sth,12.60
2023-04-14T19:14:00,sth,4.80
2023-04-14T19:15:00,sth,4.22
2023-04-14T19:17:00,sth,8.38
2023-04-14T19:18:00,sth,4.22
2023-04-14T19:20:00,sth,8.96
2023-04-14T19:22:00,sth,8.44
2023-04-14T19:24:00,sth,13.18
2023-04-14T19:25:00,sth,4.22
2023-04-14T19:26:00,sth,4.16
2023-04-14T19:27:00,sth,4.22
2023-04-14T19:29:00,sth,9.02
2023-04-14T19:31:00,sth,8.38
2023-04-14T19:33:00,sth,9.02
2023-04-14T19:35:00,sth,12.60
2023-04-14T19:37:00,sth,13.18
2023-04-14T19:39:00,sth,8.38
2023-04-14T19:40:00,sth,9.02
2023-04-14T19:41:00,sth,4.22
2023-04-14T19:43:00,sth,8.38
2023-04-14T19:44:00,sth,9.02
2023-04-14T19:46:00,sth,8.38
2023-04-14T19:47:00,sth,4.22
2023-04-14T19:48:00,sth,8.96
2023-04-14T19:50:00,sth,8.44
2023-04-14T19:52:00,sth,13.18
2023-04-14T19:54:00,sth,8.38
2023-04-14T19:55:00,sth,8.44
2023-04-14T19:57:00,sth,8.96
2023-04-14T19:58:00,sth,8.44
2023-04-14T20:00:00,sth,8.96
2023-04-14T20:02:00,sth,12.60
2023-04-14T20:04:00,sth,13.24
2023-04-14T20:05:00,sth,4.16
2023-04-14T20:07:00,sth,8.44
2023-04-14T20:09:00,sth,13.18
2023-04-14T20:11:00,sth,13.18
2023-04-14T20:13:00,sth,12.60
2023-04-14T20:15:00,sth,9.02
