#datetime,building,power
2022-07-09T00:00:00,emw,6.00
2022-07-09T00:03:00,emw,6.00
2022-07-09T00:06:00,emw,6.00
2022-07-09T00:10:00,emw,6.00
2022-07-09T00:13:00,emw,6.00
2022-07-09T00:15:00,emw,12.00
2022-07-09T00:17:00,emw,12.00
2022-07-09T00:19:00,emw,12.00
2022-07-09T00:21:00,emw,6.00
2022-07-09T00:24:00,emw,6.00
2022-07-09T00:27:00,emw,6.00
2022-07-09T00:31:00,emw,6.00
2022-07-09T00:34:00,emw,12.00
2022-07-09T00:36:00,emw,12.00
2022-07-09T00:38:00,emw,12.00
2022-07-09T00:39:00,emw,6.00
2022-07-09T00:41:00,emw,6.00
2022-07-09T00:44:00,emw,6.00
2022-07-09T00:48:00,emw,6.00
2022-07-09T00:50:00,emw,6.00
2022-07-09T00:52:00,emw,6.00
2022-07-09T00:56:00,emw,6.00
2022-07-09T00:58:00,emw,6.00
2022-07-09T01:02:00,emw,6.00
2022-07-09T01:04:00,emw,6.00
2022-07-09T01:07:00,emw,6.00
2022-07-09T01:10:00,emw,6.00
2022-07-09T01:14:00,emw,6.00
2022-07-09T01:17:00,emw,6.00
2022-07-09T01:19:00,emw,6.00
2022-07-09T01:21:00,emw,6.00
2022-07-09T01:24:00,emw,6.00
2022-07-09T01:27:00,emw,6.00
2022-07-09T01:31:00,emw,6.00
2022-07-09T01:33:00,emw,6.00
2022-07-09T01:36:00,emw,6.00
2022-07-09T01:38:00,emw,6.00
2022-07-09T01:42:00,emw,6.00
2022-07-09T01:44:00,emw,6.00
2022-07-09T01:47:00,emw,6.00
2022-07-09T01:50:00,emw,6.00
2022-07-09T01:52:00,emw,6.00
2022-07-09T01:56:00,emw,6.00
2022-07-09T01:59:00,emw,6.00
2022-07-09T02:02:00,emw,6.00
2022-07-09T02:04:00,emw,6.00
2022-07-09T02:08:00,emw,6.00
2022-07-09T02:12:00,emw,6.00
2022-07-09T02:16:00,emw,6.00
2022-07-09T02:20:00,emw,6.00
2022-07-09T02:24:00,emw,6.00
2022-07-09T02:28:00,emw,6.00
2022-07-09T02:32:00,emw,6.00
2022-07-09T02:37:00,emw,6.00
2022-07-09T02:41:00,emw,6.00
2022-07-09T02:44:00,emw,6.00
2022-07-09T02:47:00,emw,6.00
2022-07-09T02:51:00,emw,6.00
2022-07-09T02:55:00,emw,6.00
2022-07-09T02:59:00,emw,6.00
2022-07-09T03:04:00,emw,6.00
2022-07-09T03:08:00,emw,6.00
2022-07-09T03:11:00,emw,6.00
2022-07-09T03:16:00,emw,6.00
2022-07-09T03:18:00,emw,6.00
2022-07-09T03:23:00,emw,6.00
2022-07-09T03:27:00,emw,6.00
2022-07-09T03:30:00,emw,6.00
2022-07-09T03:34:00,emw,6.00
2022-07-09T03:38:00,emw,6.00
2022-07-09T03:42:00,emw,6.00
2022-07-09T03:46:00,emw,6.00
2022-07-09T03:51:00,emw,6.00
2022-07-09T03:54:00,emw,6.00
2022-07-09T03:57:00,emw,6.00
2022-07-09T04:03:00,emw,6.00
2022-07-09T04:05:00,emw,6.00
2022-07-09T04:10:00,emw,6.00
2022-07-09T04:13:00,emw,6.00
2022-07-09T04:17:00,emw,6.00
2022-07-09T04:20:00,emw,6.00
2022-07-09T04:25:00,emw,6.00
2022-07-09T04:29:00,emw,6.00
2022-07-09T04:33:00,emw,6.00
2022-07-09T04:36:00,emw,6.00
2022-07-09T04:39:00,emw,6.00
2022-07-09T04:44:00,emw,12.00
2022-07-09T04:45:00,emw,6.00
2022-07-09T04:47:00,emw,12.00
2022-07-09T04:49:00,emw,6.00
2022-07-09T04:51:00,emw,6.00
2022-07-09T04:55:00,emw,6.00
2022-07-09T04:58:00,emw,6.00
2022-07-09T05:02:00,emw,6.00
2022-07-09T05:06:00,emw,6.00
2022-07-09T05:09:00,emw,6.00
2022-07-09T05:13:00,emw,6.00
2022-07-09T05:16:00,emw,6.00
2022-07-09T05:19:00,emw,6.00
2022-07-09T05:23:00,emw,6.00
2022-07-09T05:26:00,emw,6.00
2022-07-09T05:29:00,emw,6.00
2022-07-09T05:31:00,emw,6.00
2022-07-09T05:35:00,emw,6.00
2022-07-09T05:40:00,emw,6.00
2022-07-09T05:42:00,emw,6.00
2022-07-09T05:46:00,emw,6.00
2022-07-09T05:47:00,emw,6.00
2022-07-09T05:51:00,emw,6.00
2022-07-09T05:53:00,emw,6.00
2022-07-09T05:56:00,emw,6.00
2022-07-09T05:59:00,emw,6.00
2022-07-09T06:01:00,emw,6.00
2022-07-09T06:04:00,emw,6.00
2022-07-09T06:07:00,emw,6.00
2022-07-09T06:11:00,emw,6.00
2022-07-09T06:13:00,emw,6.00
2022-07-09T06:16:00,emw,6.00
2022-07-09T06:19:00,emw,6.00
2022-07-09T06:21:00,emw,6.00
2022-07-09T06:24:00,emw,6.00
2022-07-09T06:28:00,emw,6.00
2022-07-09T06:31:00,emw,6.00
2022-07-09T06:34:00,emw,6.00
2022-07-09T06:38:00,emw,6.00
2022-07-09T06:41:00,emw,6.00
2022-07-09T06:43:00,emw,6.00
2022-07-09T06:46:00,emw,6.00
2022-07-09T06:50:00,emw,6.00
2022-07-09T06:52:00,emw,6.00
2022-07-09T06:55:00,emw,6.00
2022-07-09T06:57:00,emw,6.00
2022-07-09T07:01:00,emw,6.00
2022-07-09T07:03:00,emw,6.00
2022-07-09T07:07:00,emw,6.00
2022-07-09T07:09:00,emw,6.00
2022-07-09T07:13:00,emw,6.00
2022-07-09T07:15:00,emw,6.00
2022-07-09T07:18:00,emw,6.00
2022-07-09T07:21:00,emw,6.00
2022-07-09T07:24:00,emw,6.00
2022-07-09T07:28:00,emw,6.00
2022-07-09T07:30:00,emw,6.00
2022-07-09T07:34:00,emw,6.00
2022-07-09T07:36:00,emw,6.00
2022-07-09T07:40:00,emw,6.00
2022-07-09T07:42:00,emw,6.00
2022-07-09T07:45:00,emw,6.00
2022-07-09T07:48:00,emw,6.00
2022-07-09T07:52:00,emw,6.00
2022-07-09T07:54:00,emw,6.00
2022-07-09T07:57:00,emw,6.00
2022-07-09T08:01:00,emw,6.00
2022-07-09T08:03:00,emw,6.00
2022-07-09T08:06:00,emw,6.00
2022-07-09T08:09:00,emw,6.00
2022-07-09T08:12:00,emw,6.00
2022-07-09T08:15:00,emw,6.00
2022-07-09T08:18:00,emw,6.00
2022-07-09T08:20:00,emw,6.00
2022-07-09T08:24:00,emw,6.00
2022-07-09T08:26:00,emw,6.00
2022-07-09T08:30:00,emw,6.00
2022-07-09T08:32:00,emw,6.00
2022-07-09T08:37:00,emw,6.00
2022-07-09T08:39:00,emw,6.00
2022-07-09T08:42:00,emw,6.00
2022-07-09T08:46:00,emw,6.00
2022-07-09T08:48:00,emw,6.00
2022-07-09T08:52:00,emw,6.00
2022-07-09T08:54:00,emw,6.00
2022-07-09T08:56:00,emw,6.00
2022-07-09T08:58:00,emw,6.00
2022-07-09T08:59:00,emw,6.00
2022-07-09T09:01:00,emw,12.00
2022-07-09T09:03:00,emw,12.00
2022-07-09T09:05:00,emw,6.00
2022-07-09T09:07:00,emw,12.00
2022-07-09T09:09:00,emw,12.00
2022-07-09T09:10:00,emw,6.00
2022-07-09T09:11:00,emw,6.00
2022-07-09T09:14:00,emw,6.00
2022-07-09T09:16:00,emw,6.00
2022-07-09T09:19:00,emw,6.00
2022-07-09T09:21:00,emw,6.00
2022-07-09T09:23:00,emw,6.00
2022-07-09T09:25:00,emw,6.00
2022-07-09T09:27:00,emw,6.00
2022-07-09T09:29:00,emw,6.00
2022-07-09T09:32:00,emw,6.00
2022-07-09T09:34:00,emw,6.00
2022-07-09T09:36:00,emw,6.00
2022-07-09T09:39:00,emw,6.00
2022-07-09T09:41:00,emw,6.00
2022-07-09T09:43:00,emw,6.00
2022-07-09T09:45:00,emw,6.00
2022-07-09T09:48:00,emw,6.00
2022-07-09T09:51:00,emw,6.00
2022-07-09T09:53:00,emw,6.00
2022-07-09T09:55:00,emw,6.00
2022-07-09T09:58:00,emw,6.00
2022-07-09T10:00:00,emw,6.00
2022-07-09T10:03:00,emw,6.00
2022-07-09T10:04:00,emw,6.00
2022-07-09T10:08:00,emw,6.00
2022-07-09T10:10:00,emw,6.00
2022-07-09T10:12:00,emw,6.00
2022-07-09T10:14:00,emw,6.00
2022-07-09T10:16:00,emw,6.00
2022-07-09T10:18:00,emw,6.00
2022-07-09T10:22:00,emw,6.00
2022-07-09T10:24:00,emw,6.00
2022-07-09T10:26:00,emw,6.00
2022-07-09T10:28:00,emw,6.00
2022-07-09T10:30:00,emw,12.00
2022-07-09T10:31:00,emw,12.00
2022-07-09T10:33:00,emw,12.00
2022-07-09T10:36:00,emw,6.00
2022-07-09T10:38:00,emw,6.00
2022-07-09T10:40:00,emw,6.00
2022-07-09T10:43:00,emw,6.00
2022-07-09T10:45:00,emw,6.00
2022-07-09T10:47:00,emw,6.00
2022-07-09T10:50:00,emw,6.00
2022-07-09T10:53:00,emw,6.00
2022-07-09T10:55:00,emw,6.00
2022-07-09T10:57:00,emw,6.00
2022-07-09T10:59:00,emw,6.00
2022-07-09T11:01:00,emw,6.00
2022-07-09T11:04:00,emw,6.00
2022-07-09T11:06:00,emw,6.00
2022-07-09T11:09:00,emw,6.00
2022-07-09T11:11:00,emw,6.00
2022-07-09T11:13:00,emw,6.00
2022-07-09T11:16:00,emw,6.00
2022-07-09T11:18:00,emw,6.00
2022-07-09T11:21:00,emw,6.00
2022-07-09T11:23:00,emw,6.00
2022-07-09T11:25:00,emw,6.00
2022-07-09T11:27:00,emw,6.00
2022-07-09T11:30:00,emw,6.00
2022-07-09T11:32:00,emw,6.00
2022-07-09T11:34:00,emw,6.00
2022-07-09T11:37:00,emw,6.00
2022-07-09T11:39:00,emw,6.00
2022-07-09T11:41:00,emw,6.00
2022-07-09T11:43:00,emw,6.00
2022-07-09T11:47:00,emw,6.00
2022-07-09T11:48:00,emw,6.00
2022-07-09T11:50:00,emw,6.00
2022-07-09T11:52:00,emw,6.00
2022-07-09T11:53:00,emw,6.00
2022-07-09T11:55:00,emw,12.00
2022-07-09T11:57:00,emw,18.00
2022-07-09T11:59:00,emw,6.00
2022-07-09T12:02:00,emw,6.00
2022-07-09T12:04:00,emw,6.00
2022-07-09T12:06:00,emw,6.00
2022-07-09T12:09:00,emw,6.00
2022-07-09T12:11:00,emw,6.00
2022-07-09T12:13:00,emw,12.00
2022-07-09T12:15:00,emw,12.00
2022-07-09T12:17:00,emw,12.00
2022-07-09T12:18:00,emw,6.00
2022-07-09T12:20:00,emw,6.00
2022-07-09T12:23:00,emw,6.00
2022-07-09T12:25:00,emw,6.00
2022-07-09T12:29:00,emw,6.00
2022-07-09T12:31:00,emw,6.00
2022-07-09T12:33:00,emw,6.00
2022-07-09T12:37:00,emw,6.00
2022-07-09T12:40:00,emw,6.00
2022-07-09T12:43:00,emw,6.00
2022-07-09T12:44:00,emw,6.00
2022-07-09T12:48:00,emw,6.00
2022-07-09T12:50:00,emw,6.00
2022-07-09T12:53:00,emw,6.00
2022-07-09T12:57:00,emw,6.00
2022-07-09T12:58:00,emw,6.00
2022-07-09T13:01:00,emw,6.00
2022-07-09T13:04:00,emw,6.00
2022-07-09T13:07:00,emw,18.00
2022-07-09T13:09:00,emw,12.00
2022-07-09T13:10:00,emw,6.00
2022-07-09T13:12:00,emw,6.00
2022-07-09T13:16:00,emw,6.00
2022-07-09T13:19:00,emw,6.00
2022-07-09T13:21:00,emw,6.00
2022-07-09T13:24:00,emw,6.00
2022-07-09T13:28:00,emw,6.00
2022-07-09T13:31:00,emw,6.00
2022-07-09T13:33:00,emw,6.00
2022-07-09T13:35:00,emw,6.00
2022-07-09T13:38:00,emw,6.00
2022-07-09T13:40:00,emw,6.00
2022-07-09T13:43:00,emw,6.00
2022-07-09T13:47:00,emw,6.00
2022-07-09T13:49:00,emw,6.00
2022-07-09T13:53:00,emw,6.00
2022-07-09T13:54:00,emw,6.00
2022-07-09T13:55:00,emw,6.00
2022-07-09T13:57:00,emw,12.00
2022-07-09T13:59:00,emw,12.00
2022-07-09T14:01:00,emw,6.00
2022-07-09T14:03:00,emw,6.00
2022-07-09T14:06:00,emw,6.00
2022-07-09T14:09:00,emw,6.00
2022-07-09T14:11:00,emw,6.00
2022-07-09T14:15:00,emw,6.00
2022-07-09T14:17:00,emw,6.00
2022-07-09T14:19:00,emw,6.00
2022-07-09T14:23:00,emw,6.00
2022-07-09T14:26:00,emw,6.00
2022-07-09T14:29:00,emw,6.00
2022-07-09T14:31:00,emw,6.00
2022-07-09T14:34:00,emw,6.00
2022-07-09T14:37:00,emw,6.00
2022-07-09T14:41:00,emw,6.00
2022-07-09T14:43:00,emw,12.00
2022-07-09T14:45:00,emw,18.00
2022-07-09T14:47:00,emw,6.00
2022-07-09T14:48:00,emw,6.00
2022-07-09T14:51:00,emw,6.00
2022-07-09T14:53:00,emw,6.00
2022-07-09T14:57:00,emw,6.00
2022-07-09T14:58:00,emw,6.00
2022-07-09T15:00:00,emw,6.00
2022-07-09T15:01:00,emw,6.00
2022-07-09T15:04:00,emw,6.00
2022-07-09T15:07:00,emw,6.00
2022-07-09T15:10:00,emw,6.00
2022-07-09T15:14:00,emw,6.00
2022-07-09T15:16:00,emw,6.00
2022-07-09T15:19:00,emw,6.00
2022-07-09T15:21:00,emw,6.00
2022-07-09T15:23:00,emw,6.00
2022-07-09T15:25:00,emw,18.00
2022-07-09T15:26:00,emw,6.00
2022-07-09T15:28:00,emw,6.00
2022-07-09T15:31:00,emw,6.00
2022-07-09T15:33:00,emw,6.00
2022-07-09T15:35:00,emw,6.00
2022-07-09T15:39:00,emw,6.00
2022-07-09T15:41:00,emw,6.00
2022-07-09T15:43:00,emw,6.00
2022-07-09T15:47:00,emw,6.00
2022-07-09T15:50:00,emw,6.00
2022-07-09T15:52:00,emw,6.00
2022-07-09T15:56:00,emw,6.00
2022-07-09T15:58:00,emw,6.00
2022-07-09T16:00:00,emw,6.00
2022-07-09T16:01:00,emw,12.00
2022-07-09T16:03:00,emw,12.00
2022-07-09T16:04:00,emw,6.00
2022-07-09T16:06:00,emw,6.00
2022-07-09T16:07:00,emw,6.00
2022-07-09T16:10:00,emw,6.00
2022-07-09T16:12:00,emw,12.00
2022-07-09T16:14:00,emw,18.00
2022-07-09T16:17:00,emw,6.00
2022-07-09T16:19:00,emw,6.00
2022-07-09T16:23:00,emw,6.00
2022-07-09T16:25:00,emw,6.00
2022-07-09T16:27:00,emw,6.00
2022-07-09T16:31:00,emw,6.00
2022-07-09T16:33:00,emw,6.00
2022-07-09T16:36:00,emw,6.00
2022-07-09T16:39:00,emw,6.00
2022-07-09T16:41:00,emw,12.00
2022-07-09T16:42:00,emw,6.00
2022-07-09T16:44:00,emw,12.00
2022-07-09T16:46:00,emw,12.00
2022-07-09T16:49:00,emw,6.00
2022-07-09T16:52:00,emw,6.00
2022-07-09T16:56:00,emw,6.00
2022-07-09T16:58:00,emw,6.00
2022-07-09T17:01:00,emw,6.00
2022-07-09T17:05:00,emw,6.00
2022-07-09T17:06:00,emw,6.00
2022-07-09T17:09:00,emw,6.00
2022-07-09T17:13:00,emw,6.00
2022-07-09T17:15:00,emw,12.00
2022-07-09T17:17:00,emw,12.00
2022-07-09T17:18:00,emw,6.00
2022-07-09T17:20:00,emw,12.00
2022-07-09T17:22:00,emw,6.00
2022-07-09T17:25:00,emw,6.00
2022-07-09T17:28:00,emw,6.00
2022-07-09T17:32:00,emw,6.00
2022-07-09T17:34:00,emw,6.00
2022-07-09T17:37:00,emw,6.00
2022-07-09T17:40:00,emw,6.00
2022-07-09T17:42:00,emw,6.00
2022-07-09T17:46:00,emw,6.00
2022-07-09T17:49:00,emw,6.00
2022-07-09T17:52:00,emw,6.00
2022-07-09T17:53:00,emw,6.00
2022-07-09T17:54:00,emw,6.00
2022-07-09T17:56:00,emw,12.00
2022-07-09T17:57:00,emw,12.00
2022-07-09T17:59:00,emw,6.00
2022-07-09T18:01:00,emw,6.00
2022-07-09T18:05:00,emw,6.00
2022-07-09T18:07:00,emw,6.00
2022-07-09T18:09:00,emw,6.00
2022-07-09T18:12:00,emw,6.00
2022-07-09T18:16:00,emw,6.00
2022-07-09T18:18:00,emw,6.00
2022-07-09T18:20:00,emw,6.00
2022-07-09T18:24:00,emw,6.00
2022-07-09T18:26:00,emw,6.00
2022-07-09T18:30:00,emw,6.00
2022-07-09T18:33:00,emw,6.00
2022-07-09T18:35:00,emw,12.00
2022-07-09T18:37:00,emw,18.00
2022-07-09T18:39:00,emw,12.00
2022-07-09T18:43:00,emw,6.00
2022-07-09T18:45:00,emw,6.00
2022-07-09T18:47:00,emw,6.00
2022-07-09T18:51:00,emw,6.00
2022-07-09T18:53:00,emw,6.00
2022-07-09T18:57:00,emw,6.00
2022-07-09T19:00:00,emw,6.00
2022-07-09T19:02:00,emw,6.00
2022-07-09T19:05:00,emw,6.00
2022-07-09T19:08:00,emw,6.00
2022-07-09T19:11:00,emw,6.00
2022-07-09T19:13:00,emw,6.00
2022-07-09T19:16:00,emw,6.00
2022-07-09T19:18:00,emw,12.00
2022-07-09T19:20:00,emw,12.00
2022-07-09T19:21:00,emw,6.00
2022-07-09T19:23:00,emw,6.00
2022-07-09T19:25:00,emw,6.00
2022-07-09T19:27:00,emw,6.00
2022-07-09T19:32:00,emw,6.00
2022-07-09T19:36:00,emw,6.00
2022-07-09T19:40:00,emw,6.00
2022-07-09T19:42:00,emw,6.00
2022-07-09T19:46:00,emw,6.00
2022-07-09T19:50:00,emw,6.00
2022-07-09T19:52:00,emw,6.00
2022-07-09T19:56:00,emw,6.00
2022-07-09T20:00:00,emw,6.00
2022-07-09T20:02:00,emw,12.00
2022-07-09T20:04:00,emw,12.00
2022-07-09T20:06:00,emw,12.00
2022-07-09T20:10:00,emw,6.00
2022-07-09T20:14:00,emw,6.00
2022-07-09T20:17:00,emw,6.00
2022-07-09T20:21:00,emw,6.00
2022-07-09T20:23:00,emw,6.00
2022-07-09T20:26:00,emw,6.00
2022-07-09T20:28:00,emw,12.00
2022-07-09T20:30:00,emw,12.00
2022-07-09T20:32:00,emw,6.00
2022-07-09T20:35:00,emw,6.00
2022-07-09T20:39:00,emw,6.00
2022-07-09T20:41:00,emw,6.00
2022-07-09T20:46:00,emw,6.00
2022-07-09T20:49:00,emw,6.00
2022-07-09T20:52:00,emw,6.00
2022-07-09T20:56:00,emw,6.00
2022-07-09T20:59:00,emw,6.00
2022-07-09T21:02:00,emw,6.00
2022-07-09T21:05:00,emw,6.00
2022-07-09T21:09:00,emw,6.00
2022-07-09T21:13:00,emw,12.00
2022-07-09T21:14:00,emw,6.00
2022-07-09T21:16:00,emw,12.00
2022-07-09T21:17:00,emw,6.00
2022-07-09T21:20:00,emw,6.00
2022-07-09T21:24:00,emw,6.00
2022-07-09T21:28:00,emw,6.00
2022-07-09T21:30:00,emw,6.00
2022-07-09T21:33:00,emw,6.00
2022-07-09T21:38:00,emw,6.00
2022-07-09T21:40:00,emw,6.00
2022-07-09T21:44:00,emw,6.00
2022-07-09T21:47:00,emw,6.00
2022-07-09T21:51:00,emw,6.00
2022-07-09T21:54:00,emw,6.00
2022-07-09T21:57:00,emw,6.00
2022-07-09T22:01:00,emw,6.00
2022-07-09T22:05:00,emw,6.00
2022-07-09T22:08:00,emw,6.00
2022-07-09T22:11:00,emw,6.00
2022-07-09T22:15:00,emw,6.00
2022-07-09T22:19:00,emw,6.00
2022-07-09T22:22:00,emw,6.00
2022-07-09T22:26:00,emw,6.00
2022-07-09T22:29:00,emw,6.00
2022-07-09T22:32:00,emw,6.00
2022-07-09T22:36:00,emw,6.00
2022-07-09T22:38:00,emw,12.00
2022-07-09T22:39:00,emw,6.00
2022-07-09T22:41:00,emw,6.00
2022-07-09T22:42:00,emw,6.00
2022-07-09T22:45:00,emw,6.00
2022-07-09T22:47:00,emw,6.00
2022-07-09T22:51:00,emw,6.00
2022-07-09T22:54:00,emw,6.00
2022-07-09T22:58:00,emw,6.00
2022-07-09T23:01:00,emw,6.00
2022-07-09T23:05:00,emw,6.00
2022-07-09T23:10:00,emw,6.00
2022-07-09T23:12:00,emw,6.00
2022-07-09T23:16:00,emw,6.00
2022-07-09T23:19:00,emw,6.00
