#datetime,building,power
2024-04-19T00:00:00,aln,23.99
2024-04-19T00:02:00,aln,21.62
2024-04-19T00:03:00,aln,11.98
2024-04-19T00:04:00,aln,9.61
2024-04-19T00:06:00,aln,23.99
2024-04-19T00:08:00,aln,21.59
2024-04-19T00:10:00,aln,24.02
2024-04-19T00:11:00,aln,11.98
2024-04-19T00:13:00,aln,21.59
2024-04-19T00:14:00,aln,12.01
2024-04-19T00:15:00,aln,12.01
2024-04-19T00:16:00,aln,9.58
2024-04-19T00:18:00,aln,24.02
2024-04-19T00:20:00,aln,23.99
2024-04-19T00:21:00,aln,9.58
2024-04-19T00:22:00,aln,12.01
2024-04-19T00:23:00,aln,12.01
2024-04-19T00:25:00,aln,21.59
2024-04-19T00:27:00,aln,21.59
2024-04-19T00:29:00,aln,21.59
2024-04-19T00:30:00,aln,9.61
2024-04-19T00:32:00,aln,21.59
2024-04-19T00:34:00,aln,24.02
2024-04-19T00:35:00,aln,11.98
2024-04-19T00:36:00,aln,12.01
2024-04-19T00:38:00,aln,26.40
2024-04-19T00:39:00,aln,14.38
2024-04-19T00:41:00,aln,21.62
2024-04-19T00:42:00,aln,11.98
2024-04-19T00:44:00,aln,21.62
2024-04-19T00:45:00,aln,9.58
2024-04-19T00:47:00,aln,21.62
2024-04-19T00:48:00,aln,9.58
2024-04-19T00:50:00,aln,21.62
2024-04-19T00:52:00,aln,21.59
2024-04-19T00:53:00,aln,9.61
2024-04-19T00:54:00,aln,9.58
2024-04-19T00:56:00,aln,21.59
2024-04-19T00:58:00,aln,21.62
2024-04-19T00:59:00,aln,11.98
2024-04-19T01:01:00,aln,24.02
2024-04-19T01:02:00,aln,9.58
2024-04-19T01:03:00,aln,9.61
2024-04-19T01:05:00,aln,23.99
2024-04-19T01:06:00,aln,9.61
2024-04-19T01:08:00,aln,21.59
2024-04-19T01:09:00,aln,12.01
2024-04-19T01:11:00,aln,21.59
2024-04-19T01:13:00,aln,21.59
2024-04-19T01:15:00,aln,21.62
2024-04-19T01:17:00,aln,19.19
2024-04-19T01:18:00,aln,11.98
2024-04-19T01:20:00,aln,21.62
2024-04-19T01:22:00,aln,19.19
2024-04-19T01:23:00,aln,12.01
2024-04-19T01:25:00,aln,19.19
2024-04-19T01:27:00,aln,21.59
2024-04-19T01:28:00,aln,9.61
2024-04-19T01:30:00,aln,21.59
2024-04-19T01:32:00,aln,21.62
2024-04-19T01:34:00,aln,21.59
2024-04-19T01:35:00,aln,11.98
2024-04-19T01:37:00,aln,24.02
2024-04-19T01:38:00,aln,11.98
2024-04-19T01:40:00,aln,21.62
2024-04-19T01:42:00,aln,23.99
2024-04-19T01:44:00,aln,21.59
2024-04-19T01:45:00,aln,9.61
2024-04-19T01:46:00,aln,9.58
2024-04-19T01:48:00,aln,21.62
2024-04-19T01:49:00,aln,11.98
2024-04-19T01:50:00,aln,9.61
2024-04-19T01:52:00,aln,21.59
2024-04-19T01:53:00,aln,9.61
2024-04-19T01:55:00,aln,21.59
2024-04-19T01:57:00,aln,21.59
2024-04-19T01:58:00,aln,9.61
2024-04-19T02:00:00,aln,21.59
2024-04-19T02:02:00,aln,21.62
2024-04-19T02:03:00,aln,11.98
2024-04-19T02:04:00,aln,9.61
2024-04-19T02:06:00,aln,23.99
2024-04-19T02:07:00,aln,9.61
2024-04-19T02:09:00,aln,21.59
2024-04-19T02:10:00,aln,12.01
2024-04-19T02:11:00,aln,9.58
2024-04-19T02:13:00,aln,21.62
2024-04-19T02:14:00,aln,11.98
2024-04-19T02:16:00,aln,21.62
2024-04-19T02:18:00,aln,21.59
2024-04-19T02:19:00,aln,11.98
2024-04-19T02:20:00,aln,9.61
2024-04-19T02:22:00,aln,21.59
2024-04-19T02:23:00,aln,9.61
2024-04-19T02:25:00,aln,21.59
2024-04-19T02:27:00,aln,21.62
2024-04-19T02:29:00,aln,19.19
2024-04-19T02:31:00,aln,21.59
2024-04-19T02:32:00,aln,9.61
2024-04-19T02:33:00,aln,9.61
2024-04-19T02:35:00,aln,19.19
2024-04-19T02:37:00,aln,12.01
2024-04-19T02:38:00,aln,19.19
2024-04-19T02:40:00,aln,19.19
2024-04-19T02:43:00,aln,19.22
2024-04-19T02:44:00,aln,21.59
2024-04-19T02:46:00,aln,19.19
2024-04-19T02:49:00,aln,28.80
2024-04-19T02:51:00,aln,19.22
2024-04-19T02:52:00,aln,9.58
2024-04-19T02:55:00,aln,31.20
2024-04-19T02:57:00,aln,19.22
2024-04-19T02:59:00,aln,21.59
2024-04-19T03:01:00,aln,19.19
2024-04-19T03:03:00,aln,19.22
2024-04-19T03:04:00,aln,11.98
2024-04-19T03:05:00,aln,9.61
2024-04-19T03:07:00,aln,21.59
2024-04-19T03:08:00,aln,9.61
2024-04-19T03:10:00,aln,21.59
2024-04-19T03:11:00,aln,9.61
2024-04-19T03:13:00,aln,21.59
2024-04-19T03:15:00,aln,19.22
2024-04-19T03:16:00,aln,11.98
2024-04-19T03:17:00,aln,9.61
2024-04-19T03:19:00,aln,21.59
2024-04-19T03:21:00,aln,21.59
2024-04-19T03:23:00,aln,19.22
2024-04-19T03:25:00,aln,19.19
2024-04-19T03:27:00,aln,21.59
2024-04-19T03:28:00,aln,9.61
2024-04-19T03:30:00,aln,19.19
2024-04-19T03:31:00,aln,9.61
2024-04-19T03:32:00,aln,12.01
2024-04-19T03:34:00,aln,19.19
2024-04-19T03:36:00,aln,19.19
2024-04-19T03:37:00,aln,9.61
2024-04-19T03:39:00,aln,21.59
2024-04-19T03:41:00,aln,19.22
2024-04-19T03:42:00,aln,9.58
2024-04-19T03:44:00,aln,21.62
2024-04-19T03:46:00,aln,19.19
2024-04-19T03:47:00,aln,9.61
2024-04-19T03:49:00,aln,19.19
2024-04-19T03:51:00,aln,19.22
2024-04-19T03:54:00,aln,21.59
2024-04-19T03:55:00,aln,19.19
2024-04-19T03:57:00,aln,21.59
2024-04-19T03:59:00,aln,19.22
2024-04-19T04:01:00,aln,19.19
2024-04-19T04:02:00,aln,9.61
2024-04-19T04:04:00,aln,19.19
2024-04-19T04:06:00,aln,19.22
2024-04-19T04:07:00,aln,11.98
2024-04-19T04:09:00,aln,19.22
2024-04-19T04:10:00,aln,9.58
2024-04-19T04:12:00,aln,19.22
2024-04-19T04:13:00,aln,9.58
2024-04-19T04:15:00,aln,19.22
2024-04-19T04:16:00,aln,9.58
2024-04-19T04:18:00,aln,19.22
2024-04-19T04:20:00,aln,21.59
2024-04-19T04:21:00,aln,9.61
2024-04-19T04:24:00,aln,19.19
2024-04-19T04:25:00,aln,19.19
2024-04-19T04:26:00,aln,9.61
2024-04-19T04:27:00,aln,9.61
2024-04-19T04:28:00,aln,9.58
2024-04-19T04:30:00,aln,19.22
2024-04-19T04:32:00,aln,21.59
2024-04-19T04:34:00,aln,19.19
2024-04-19T04:36:00,aln,9.61
2024-04-19T04:37:00,aln,19.19
2024-04-19T04:38:00,aln,9.61
2024-04-19T04:40:00,aln,19.19
2024-04-19T04:42:00,aln,19.22
2024-04-19T04:43:00,aln,9.58
2024-04-19T04:44:00,aln,12.01
2024-04-19T04:46:00,aln,19.19
2024-04-19T04:48:00,aln,19.22
2024-04-19T04:49:00,aln,9.58
2024-04-19T04:50:00,aln,9.61
2024-04-19T04:52:00,aln,19.22
2024-04-19T04:54:00,aln,19.19
2024-04-19T04:55:00,aln,9.61
2024-04-19T04:57:00,aln,19.19
2024-04-19T04:59:00,aln,19.19
2024-04-19T05:01:00,aln,19.22
2024-04-19T05:02:00,aln,9.58
2024-04-19T05:03:00,aln,9.61
2024-04-19T05:05:00,aln,19.19
2024-04-19T05:06:00,aln,9.61
2024-04-19T05:07:00,aln,9.61
2024-04-19T05:09:00,aln,21.59
2024-04-19T05:11:00,aln,19.19
2024-04-19T05:13:00,aln,19.22
2024-04-19T05:15:00,aln,19.19
2024-04-19T05:17:00,aln,21.59
2024-04-19T05:19:00,aln,19.22
2024-04-19T05:21:00,aln,19.19
2024-04-19T05:22:00,aln,12.01
2024-04-19T05:24:00,aln,19.19
2024-04-19T05:25:00,aln,9.61
2024-04-19T05:27:00,aln,21.59
2024-04-19T05:28:00,aln,9.61
2024-04-19T05:30:00,aln,19.19
2024-04-19T05:32:00,aln,21.59
2024-04-19T05:33:00,aln,9.61
2024-04-19T05:34:00,aln,9.61
2024-04-19T05:36:00,aln,19.19
2024-04-19T05:37:00,aln,9.61
2024-04-19T05:38:00,aln,9.58
2024-04-19T05:40:00,aln,19.22
2024-04-19T05:41:00,aln,9.58
2024-04-19T05:43:00,aln,19.22
2024-04-19T05:45:00,aln,19.19
2024-04-19T05:47:00,aln,19.22
2024-04-19T05:49:00,aln,19.19
2024-04-19T05:50:00,aln,9.61
2024-04-19T05:52:00,aln,19.19
2024-04-19T05:53:00,aln,9.61
2024-04-19T05:54:00,aln,9.58
2024-04-19T05:56:00,aln,19.22
2024-04-19T05:58:00,aln,19.19
2024-04-19T06:00:00,aln,19.19
2024-04-19T06:02:00,aln,19.22
2024-04-19T06:04:00,aln,19.19
2024-04-19T06:06:00,aln,19.19
2024-04-19T06:08:00,aln,19.22
2024-04-19T06:09:00,aln,9.58
2024-04-19T06:11:00,aln,19.22
2024-04-19T06:12:00,aln,7.21
2024-04-19T06:14:00,aln,19.19
2024-04-19T06:15:00,aln,9.61
2024-04-19T06:17:00,aln,19.19
2024-04-19T06:18:00,aln,9.61
2024-04-19T06:20:00,aln,19.19
2024-04-19T06:21:00,aln,9.61
2024-04-19T06:23:00,aln,9.58
2024-04-19T06:24:00,aln,19.22
2024-04-19T06:25:00,aln,9.58
2024-04-19T06:27:00,aln,19.22
2024-04-19T06:29:00,aln,9.58
2024-04-19T06:30:00,aln,19.22
2024-04-19T06:31:00,aln,9.61
2024-04-19T06:32:00,aln,9.58
2024-04-19T06:35:00,aln,19.22
2024-04-19T06:36:00,aln,19.19
2024-04-19T06:37:00,aln,9.61
2024-04-19T06:39:00,aln,19.19
2024-04-19T06:41:00,aln,9.61
2024-04-19T06:42:00,aln,19.19
2024-04-19T06:43:00,aln,9.61
2024-04-19T06:44:00,aln,9.58
2024-04-19T06:46:00,aln,19.22
2024-04-19T06:48:00,aln,21.59
2024-04-19T06:49:00,aln,7.21
2024-04-19T06:51:00,aln,19.19
2024-04-19T06:53:00,aln,19.19
2024-04-19T06:54:00,aln,9.61
2024-04-19T06:56:00,aln,19.22
2024-04-19T06:58:00,aln,19.19
2024-04-19T07:00:00,aln,19.19
2024-04-19T07:01:00,aln,9.61
2024-04-19T07:02:00,aln,9.61
2024-04-19T07:04:00,aln,16.79
2024-04-19T07:05:00,aln,9.61
2024-04-19T07:06:00,aln,9.58
2024-04-19T07:08:00,aln,19.22
2024-04-19T07:09:00,aln,9.58
2024-04-19T07:11:00,aln,19.22
2024-04-19T07:12:00,aln,9.58
2024-04-19T07:14:00,aln,19.22
2024-04-19T07:15:00,aln,9.61
2024-04-19T07:17:00,aln,19.19
2024-04-19T07:19:00,aln,19.19
2024-04-19T07:21:00,aln,19.22
2024-04-19T07:22:00,aln,7.18
2024-04-19T07:24:00,aln,19.22
2024-04-19T07:26:00,aln,19.19
2024-04-19T07:27:00,aln,9.61
2024-04-19T07:28:00,aln,9.58
2024-04-19T07:30:00,aln,19.22
2024-04-19T07:31:00,aln,9.58
2024-04-19T07:33:00,aln,19.22
2024-04-19T07:34:00,aln,9.61
2024-04-19T07:36:00,aln,19.19
2024-04-19T07:38:00,aln,19.19
2024-04-19T07:39:00,aln,9.61
2024-04-19T07:41:00,aln,21.59
2024-04-19T07:42:00,aln,9.61
2024-04-19T07:44:00,aln,19.19
2024-04-19T07:46:00,aln,19.22
2024-04-19T07:47:00,aln,9.58
2024-04-19T07:49:00,aln,16.82
2024-04-19T07:51:00,aln,19.19
2024-04-19T07:52:00,aln,9.61
2024-04-19T07:54:00,aln,19.19
2024-04-19T07:55:00,aln,9.61
2024-04-19T07:56:00,aln,9.58
2024-04-19T07:58:00,aln,19.22
2024-04-19T07:59:00,aln,9.61
2024-04-19T08:00:00,aln,9.58
2024-04-19T08:02:00,aln,19.22
2024-04-19T08:03:00,aln,9.58
2024-04-19T08:04:00,aln,9.61
2024-04-19T08:06:00,aln,19.19
2024-04-19T08:07:00,aln,9.61
2024-04-19T08:08:00,aln,9.61
2024-04-19T08:10:00,aln,19.19
2024-04-19T08:11:00,aln,9.61
2024-04-19T08:13:00,aln,19.19
2024-04-19T08:14:00,aln,9.61
2024-04-19T08:16:00,aln,19.19
2024-04-19T08:18:00,aln,19.19
2024-04-19T08:20:00,aln,21.62
2024-04-19T08:22:00,aln,19.19
2024-04-19T08:24:00,aln,19.19
2024-04-19T08:26:00,aln,19.22
2024-04-19T08:28:00,aln,9.58
2024-04-19T08:29:00,aln,19.22
2024-04-19T08:31:00,aln,19.19
2024-04-19T08:32:00,aln,9.61
2024-04-19T08:34:00,aln,9.61
2024-04-19T08:35:00,aln,19.19
2024-04-19T08:36:00,aln,9.61
2024-04-19T08:38:00,aln,19.19
2024-04-19T08:39:00,aln,9.61
2024-04-19T08:41:00,aln,19.19
2024-04-19T08:42:00,aln,12.01
2024-04-19T08:44:00,aln,19.19
2024-04-19T08:45:00,aln,9.61
2024-04-19T08:46:00,aln,9.58
2024-04-19T08:48:00,aln,21.62
2024-04-19T08:49:00,aln,9.58
2024-04-19T08:51:00,aln,19.22
2024-04-19T08:53:00,aln,21.59
2024-04-19T08:55:00,aln,19.19
2024-04-19T08:56:00,aln,9.61
2024-04-19T08:58:00,aln,19.19
2024-04-19T08:59:00,aln,9.61
2024-04-19T09:01:00,aln,19.19
2024-04-19T09:02:00,aln,9.61
2024-04-19T09:03:00,aln,9.61
2024-04-19T09:05:00,aln,21.59
2024-04-19T09:07:00,aln,19.19
2024-04-19T09:09:00,aln,19.22
2024-04-19T09:10:00,aln,9.58
2024-04-19T09:11:00,aln,12.01
2024-04-19T09:12:00,aln,9.61
2024-04-19T09:14:00,aln,19.19
2024-04-19T09:16:00,aln,19.19
2024-04-19T09:17:00,aln,9.61
2024-04-19T09:18:00,aln,9.61
2024-04-19T09:20:00,aln,19.19
2024-04-19T09:21:00,aln,12.01
2024-04-19T09:22:00,aln,9.58
2024-04-19T09:24:00,aln,19.22
2024-04-19T09:25:00,aln,9.58
2024-04-19T09:26:00,aln,9.61
2024-04-19T09:28:00,aln,19.19
2024-04-19T09:30:00,aln,21.62
2024-04-19T09:32:00,aln,21.59
2024-04-19T09:33:00,aln,12.01
2024-04-19T09:35:00,aln,21.59
2024-04-19T09:37:00,aln,21.59
2024-04-19T09:38:00,aln,9.61
2024-04-19T09:39:00,aln,9.61
2024-04-19T09:40:00,aln,9.58
2024-04-19T09:42:00,aln,16.82
2024-04-19T09:43:00,aln,9.58
2024-04-19T09:45:00,aln,19.22
2024-04-19T09:47:00,aln,16.79
2024-04-19T09:49:00,aln,19.22
2024-04-19T09:51:00,aln,19.19
2024-04-19T09:52:00,aln,9.61
2024-04-19T09:54:00,aln,19.19
2024-04-19T09:56:00,aln,19.19
2024-04-19T09:57:00,aln,9.61
2024-04-19T09:59:00,aln,19.19
2024-04-19T10:02:00,aln,19.22
2024-04-19T10:03:00,aln,16.79
2024-04-19T10:04:00,aln,9.61
2024-04-19T10:05:00,aln,9.58
2024-04-19T10:08:00,aln,19.22
2024-04-19T10:09:00,aln,19.19
2024-04-19T10:10:00,aln,9.61
2024-04-19T10:12:00,aln,16.79
2024-04-19T10:14:00,aln,9.61
2024-04-19T10:15:00,aln,19.19
2024-04-19T10:16:00,aln,9.61
2024-04-19T10:18:00,aln,16.79
2024-04-19T10:20:00,aln,7.21
2024-04-19T10:21:00,aln,16.82
2024-04-19T10:23:00,aln,19.19
2024-04-19T10:24:00,aln,7.21
2024-04-19T10:26:00,aln,14.38
2024-04-19T10:27:00,aln,7.21
2024-04-19T10:29:00,aln,16.82
2024-04-19T10:30:00,aln,9.58
2024-04-19T10:32:00,aln,16.82
2024-04-19T10:34:00,aln,19.19
2024-04-19T10:36:00,aln,19.19
2024-04-19T10:38:00,aln,16.82
2024-04-19T10:39:00,aln,9.58
2024-04-19T10:41:00,aln,19.22
2024-04-19T10:43:00,aln,19.19
2024-04-19T10:45:00,aln,19.22
2024-04-19T10:47:00,aln,19.19
2024-04-19T10:49:00,aln,19.19
2024-04-19T10:51:00,aln,21.62
2024-04-19T10:53:00,aln,19.19
2024-04-19T10:55:00,aln,19.19
2024-04-19T10:57:00,aln,19.22
2024-04-19T10:58:00,aln,9.58
2024-04-19T11:00:00,aln,19.22
2024-04-19T11:02:00,aln,14.38
2024-04-19T11:04:00,aln,16.82
2024-04-19T11:05:00,aln,7.18
2024-04-19T11:06:00,aln,7.21
2024-04-19T11:08:00,aln,21.59
2024-04-19T11:09:00,aln,9.61
2024-04-19T11:11:00,aln,19.19
2024-04-19T11:12:00,aln,12.01
2024-04-19T11:14:00,aln,21.59
2024-04-19T11:16:00,aln,21.62
2024-04-19T11:18:00,aln,21.59
2024-04-19T11:20:00,aln,21.59
2024-04-19T11:21:00,aln,12.01
2024-04-19T11:23:00,aln,21.59
2024-04-19T11:25:00,aln,23.99
2024-04-19T11:27:00,aln,21.62
2024-04-19T11:28:00,aln,9.58
2024-04-19T11:30:00,aln,19.22
2024-04-19T11:32:00,aln,21.59
2024-04-19T11:34:00,aln,19.19
2024-04-19T11:36:00,aln,21.62
2024-04-19T11:38:00,aln,19.19
2024-04-19T11:39:00,aln,11.98
2024-04-19T11:41:00,aln,19.22
2024-04-19T11:42:00,aln,11.98
2024-04-19T11:44:00,aln,19.22
2024-04-19T11:46:00,aln,23.99
2024-04-19T11:47:00,aln,9.61
2024-04-19T11:49:00,aln,21.59
2024-04-19T11:50:00,aln,12.01
2024-04-19T11:51:00,aln,11.98
2024-04-19T11:53:00,aln,23.99
2024-04-19T11:55:00,aln,21.62
2024-04-19T11:56:00,aln,9.58
2024-04-19T11:58:00,aln,21.62
2024-04-19T12:01:00,aln,21.59
2024-04-19T12:02:00,aln,19.19
2024-04-19T12:03:00,aln,9.61
2024-04-19T12:05:00,aln,19.19
2024-04-19T12:07:00,aln,19.22
2024-04-19T12:08:00,aln,9.58
2024-04-19T12:10:00,aln,19.22
2024-04-19T12:12:00,aln,19.19
2024-04-19T12:14:00,aln,16.79
2024-04-19T12:16:00,aln,19.22
2024-04-19T12:19:00,aln,26.40
2024-04-19T12:21:00,aln,21.59
2024-04-19T12:22:00,aln,9.61
2024-04-19T12:25:00,aln,26.40
2024-04-19T12:27:00,aln,19.19
2024-04-19T12:29:00,aln,19.22
2024-04-19T12:31:00,aln,11.98
2024-04-19T12:32:00,aln,19.22
2024-04-19T12:34:00,aln,19.19
2024-04-19T12:36:00,aln,19.19
2024-04-19T12:38:00,aln,19.22
2024-04-19T12:39:00,aln,9.58
2024-04-19T12:41:00,aln,16.82
2024-04-19T12:42:00,aln,9.61
2024-04-19T12:43:00,aln,9.58
2024-04-19T12:45:00,aln,19.22
2024-04-19T12:47:00,aln,16.79
2024-04-19T12:48:00,aln,9.61
2024-04-19T12:50:00,aln,19.19
2024-04-19T12:52:00,aln,19.19
2024-04-19T12:53:00,aln,9.61
2024-04-19T12:54:00,aln,7.21
2024-04-19T12:56:00,aln,19.19
2024-04-19T12:58:00,aln,16.82
2024-04-19T12:59:00,aln,9.58
2024-04-19T13:01:00,aln,19.22
2024-04-19T13:02:00,aln,9.58
2024-04-19T13:03:00,aln,9.61
2024-04-19T13:05:00,aln,16.82
2024-04-19T13:06:00,aln,9.58
2024-04-19T13:08:00,aln,16.82
2024-04-19T13:09:00,aln,9.58
2024-04-19T13:12:00,aln,26.40
2024-04-19T13:14:00,aln,19.22
2024-04-19T13:16:00,aln,16.79
2024-04-19T13:18:00,aln,19.22
2024-04-19T13:20:00,aln,19.19
2024-04-19T13:21:00,aln,7.21
2024-04-19T13:22:00,aln,9.58
2024-04-19T13:24:00,aln,21.62
2024-04-19T13:25:00,aln,9.58
2024-04-19T13:27:00,aln,19.22
2024-04-19T13:28:00,aln,7.21
2024-04-19T13:30:00,aln,16.79
2024-04-19T13:31:00,aln,9.61
2024-04-19T13:33:00,aln,19.19
2024-04-19T13:34:00,aln,9.61
2024-04-19T13:35:00,aln,9.58
2024-04-19T13:37:00,aln,16.82
2024-04-19T13:38:00,aln,9.58
2024-04-19T13:39:00,aln,9.61
2024-04-19T13:40:00,aln,9.61
2024-04-19T13:42:00,aln,16.79
2024-04-19T13:44:00,aln,19.22
2024-04-19T13:46:00,aln,16.79
2024-04-19T13:48:00,aln,19.19
2024-04-19T13:49:00,aln,9.61
2024-04-19T13:51:00,aln,16.82
2024-04-19T13:53:00,aln,16.79
2024-04-19T13:54:00,aln,9.61
2024-04-19T13:55:00,aln,7.18
2024-04-19T13:57:00,aln,19.22
2024-04-19T13:59:00,aln,16.79
2024-04-19T14:01:00,aln,16.82
2024-04-19T14:03:00,aln,14.38
2024-04-19T14:05:00,aln,19.22
2024-04-19T14:07:00,aln,16.79
2024-04-19T14:09:00,aln,16.79
2024-04-19T14:11:00,aln,19.22
2024-04-19T14:12:00,aln,9.58
2024-04-19T14:14:00,aln,16.82
2024-04-19T14:15:00,aln,9.61
2024-04-19T14:16:00,aln,7.18
2024-04-19T14:18:00,aln,19.22
2024-04-19T14:20:00,aln,16.79
2024-04-19T14:22:00,aln,16.82
2024-04-19T14:23:00,aln,9.58
2024-04-19T14:25:00,aln,16.82
2024-04-19T14:26:00,aln,9.58
2024-04-19T14:28:00,aln,16.82
2024-04-19T14:29:00,aln,9.61
2024-04-19T14:31:00,aln,16.79
2024-04-19T14:32:00,aln,9.61
2024-04-19T14:33:00,aln,7.18
2024-04-19T14:35:00,aln,16.82
2024-04-19T14:38:00,aln,26.40
2024-04-19T14:41:00,aln,26.40
2024-04-19T14:43:00,aln,19.19
2024-04-19T14:45:00,aln,16.82
2024-04-19T14:47:00,aln,16.79
2024-04-19T14:48:00,aln,9.61
2024-04-19T14:49:00,aln,9.61
2024-04-19T14:51:00,aln,16.79
2024-04-19T14:53:00,aln,16.82
2024-04-19T14:55:00,aln,16.79
2024-04-19T14:56:00,aln,7.21
2024-04-19T14:58:00,aln,19.19
2024-04-19T15:00:00,aln,16.82
2024-04-19T15:02:00,aln,19.19
2024-04-19T15:03:00,aln,7.21
2024-04-19T15:05:00,aln,19.19
2024-04-19T15:07:00,aln,16.79
2024-04-19T15:09:00,aln,19.22
2024-04-19T15:10:00,aln,7.21
2024-04-19T15:12:00,aln,19.19
2024-04-19T15:13:00,aln,9.61
2024-04-19T15:15:00,aln,16.79
2024-04-19T15:17:00,aln,16.82
2024-04-19T15:19:00,aln,19.19
2024-04-19T15:21:00,aln,19.19
2024-04-19T15:22:00,aln,7.21
2024-04-19T15:24:00,aln,19.19
2024-04-19T15:26:00,aln,19.22
2024-04-19T15:28:00,aln,16.79
2024-04-19T15:30:00,aln,19.22
2024-04-19T15:32:00,aln,19.19
2024-04-19T15:34:00,aln,19.19
2024-04-19T15:35:00,aln,9.61
2024-04-19T15:36:00,aln,9.61
2024-04-19T15:37:00,aln,9.58
2024-04-19T15:38:00,aln,9.61
2024-04-19T15:40:00,aln,19.19
2024-04-19T15:41:00,aln,9.61
2024-04-19T15:42:00,aln,9.61
2024-04-19T15:43:00,aln,9.58
2024-04-19T15:45:00,aln,19.22
2024-04-19T15:46:00,aln,9.58
2024-04-19T15:48:00,aln,21.62
2024-04-19T15:49:00,aln,9.58
2024-04-19T15:51:00,aln,19.22
2024-04-19T15:52:00,aln,9.58
2024-04-19T15:54:00,aln,16.82
2024-04-19T15:56:00,aln,19.19
2024-04-19T15:57:00,aln,9.61
2024-04-19T15:58:00,aln,7.21
2024-04-19T15:59:00,aln,9.58
2024-04-19T16:00:00,aln,9.61
2024-04-19T16:02:00,aln,19.19
2024-04-19T16:04:00,aln,21.62
2024-04-19T16:05:00,aln,9.58
2024-04-19T16:07:00,aln,19.22
2024-04-19T16:08:00,aln,11.98
2024-04-19T16:10:00,aln,19.22
2024-04-19T16:12:00,aln,19.19
2024-04-19T16:13:00,aln,9.61
2024-04-19T16:14:00,aln,9.58
2024-04-19T16:15:00,aln,9.61
2024-04-19T16:17:00,aln,16.79
2024-04-19T16:19:00,aln,16.82
2024-04-19T16:21:00,aln,16.79
2024-04-19T16:22:00,aln,7.21
2024-04-19T16:24:00,aln,19.19
2024-04-19T16:26:00,aln,16.82
2024-04-19T16:28:00,aln,14.38
2024-04-19T16:30:00,aln,16.82
2024-04-19T16:31:00,aln,9.61
2024-04-19T16:34:00,aln,16.79
2024-04-19T16:35:00,aln,19.19
2024-04-19T16:37:00,aln,16.82
2024-04-19T16:40:00,aln,16.79
2024-04-19T16:41:00,aln,14.41
2024-04-19T16:42:00,aln,9.58
2024-04-19T16:43:00,aln,9.61
2024-04-19T16:46:00,aln,14.41
2024-04-19T16:47:00,aln,16.79
2024-04-19T16:48:00,aln,7.21
2024-04-19T16:50:00,aln,16.79
2024-04-19T16:52:00,aln,7.21
2024-04-19T16:53:00,aln,16.79
2024-04-19T16:54:00,aln,9.61
2024-04-19T16:55:00,aln,7.21
2024-04-19T16:57:00,aln,19.19
2024-04-19T16:59:00,aln,19.22
2024-04-19T17:01:00,aln,16.79
2024-04-19T17:03:00,aln,16.82
2024-04-19T17:05:00,aln,19.19
2024-04-19T17:06:00,aln,7.21
2024-04-19T17:07:00,aln,9.58
2024-04-19T17:09:00,aln,19.22
2024-04-19T17:11:00,aln,16.79
2024-04-19T17:13:00,aln,16.82
2024-04-19T17:14:00,aln,9.58
2024-04-19T17:15:00,aln,7.21
2024-04-19T17:17:00,aln,19.19
2024-04-19T17:19:00,aln,16.82
2024-04-19T17:21:00,aln,16.79
2024-04-19T17:23:00,aln,19.22
2024-04-19T17:25:00,aln,16.79
2024-04-19T17:26:00,aln,9.61
2024-04-19T17:27:00,aln,7.18
2024-04-19T17:29:00,aln,19.22
2024-04-19T17:31:00,aln,16.79
2024-04-19T17:33:00,aln,19.22
2024-04-19T17:34:00,aln,9.58
2024-04-19T17:36:00,aln,16.82
2024-04-19T17:37:00,aln,7.21
2024-04-19T17:39:00,aln,19.19
2024-04-19T17:41:00,aln,16.79
2024-04-19T17:42:00,aln,9.61
2024-04-19T17:43:00,aln,7.21
2024-04-19T17:45:00,aln,16.79
2024-04-19T17:47:00,aln,19.22
2024-04-19T17:48:00,aln,7.18
2024-04-19T17:49:00,aln,9.61
2024-04-19T17:51:00,aln,19.19
2024-04-19T17:52:00,aln,7.21
2024-04-19T17:54:00,aln,16.82
2024-04-19T17:56:00,aln,19.19
2024-04-19T17:57:00,aln,9.61
2024-04-19T17:59:00,aln,16.79
2024-04-19T18:01:00,aln,16.79
2024-04-19T18:03:00,aln,19.22
2024-04-19T18:04:00,aln,9.61
2024-04-19T18:06:00,aln,19.19
2024-04-19T18:08:00,aln,16.79
2024-04-19T18:09:00,aln,9.61
2024-04-19T18:11:00,aln,16.79
2024-04-19T18:12:00,aln,9.61
2024-04-19T18:14:00,aln,16.82
2024-04-19T18:15:00,aln,9.58
2024-04-19T18:17:00,aln,16.82
2024-04-19T18:19:00,aln,16.79
2024-04-19T18:21:00,aln,19.19
2024-04-19T18:23:00,aln,16.82
2024-04-19T18:25:00,aln,19.19
2024-04-19T18:27:00,aln,19.22
2024-04-19T18:29:00,aln,16.79
2024-04-19T18:30:00,aln,9.61
2024-04-19T18:33:00,aln,26.40
2024-04-19T18:35:00,aln,19.19
2024-04-19T18:36:00,aln,9.61
2024-04-19T18:37:00,aln,9.61
2024-04-19T18:39:00,aln,16.79
2024-04-19T18:40:00,aln,9.61
2024-04-19T18:42:00,aln,19.19
2024-04-19T18:43:00,aln,9.61
2024-04-19T18:44:00,aln,7.21
2024-04-19T18:46:00,aln,19.19
