#datetime,building,power
2022-02-08T00:00:00,gfd,38.38
2022-02-08T00:01:00,gfd,21.62
2022-02-08T00:03:00,gfd,38.99
2022-02-08T00:04:00,gfd,21.59
2022-02-08T00:06:00,gfd,38.99
2022-02-08T00:08:00,gfd,39.02
2022-02-08T00:09:00,gfd,17.37
2022-02-08T00:10:00,gfd,21.62
2022-02-08T00:12:00,gfd,34.19
2022-02-08T00:14:00,gfd,43.21
2022-02-08T00:16:00,gfd,38.99
2022-02-08T00:18:00,gfd,38.99
2022-02-08T00:19:00,gfd,25.81
2022-02-08T00:21:00,gfd,43.18
2022-02-08T00:23:00,gfd,47.40
2022-02-08T00:25:00,gfd,43.21
2022-02-08T00:26:00,gfd,21.59
2022-02-08T00:28:00,gfd,43.21
2022-02-08T00:29:00,gfd,21.59
2022-02-08T00:31:00,gfd,43.18
2022-02-08T00:32:00,gfd,21.62
2022-02-08T00:34:00,gfd,38.99
2022-02-08T00:36:00,gfd,43.18
2022-02-08T00:37:00,gfd,21.62
2022-02-08T00:39:00,gfd,38.99
2022-02-08T00:40:00,gfd,21.59
2022-02-08T00:41:00,gfd,21.59
2022-02-08T00:43:00,gfd,39.02
2022-02-08T00:45:00,gfd,38.38
2022-02-08T00:46:00,gfd,21.62
2022-02-08T00:47:00,gfd,21.59
2022-02-08T00:49:00,gfd,47.99
2022-02-08T00:50:00,gfd,21.62
2022-02-08T00:52:00,gfd,43.18
2022-02-08T00:54:00,gfd,43.21
2022-02-08T00:56:00,gfd,47.40
2022-02-08T00:58:00,gfd,38.99
2022-02-08T01:00:00,gfd,38.41
2022-02-08T01:01:00,gfd,17.40
2022-02-08T01:02:00,gfd,21.59
2022-02-08T01:04:00,gfd,34.80
2022-02-08T01:06:00,gfd,43.18
2022-02-08T01:07:00,gfd,21.59
2022-02-08T01:08:00,gfd,17.40
2022-02-08T01:10:00,gfd,38.41
2022-02-08T01:12:00,gfd,43.21
2022-02-08T01:14:00,gfd,34.80
2022-02-08T01:16:00,gfd,38.99
2022-02-08T01:18:00,gfd,38.99
2022-02-08T01:20:00,gfd,38.41
2022-02-08T01:21:00,gfd,21.59
2022-02-08T01:23:00,gfd,38.99
2022-02-08T01:25:00,gfd,38.99
2022-02-08T01:26:00,gfd,17.40
2022-02-08T01:28:00,gfd,38.99
2022-02-08T01:29:00,gfd,21.62
2022-02-08T01:31:00,gfd,34.19
2022-02-08T01:33:00,gfd,38.99
2022-02-08T01:35:00,gfd,38.99
2022-02-08T01:37:00,gfd,34.22
2022-02-08T01:39:00,gfd,38.99
2022-02-08T01:41:00,gfd,34.80
2022-02-08T01:42:00,gfd,17.40
2022-02-08T01:44:00,gfd,38.41
2022-02-08T01:45:00,gfd,17.37
2022-02-08T01:47:00,gfd,39.02
2022-02-08T01:49:00,gfd,38.99
2022-02-08T01:51:00,gfd,38.99
2022-02-08T01:52:00,gfd,21.59
2022-02-08T01:54:00,gfd,43.21
2022-02-08T01:55:00,gfd,21.59
2022-02-08T01:57:00,gfd,38.41
2022-02-08T01:58:00,gfd,21.59
2022-02-08T02:00:00,gfd,38.99
2022-02-08T02:02:00,gfd,34.80
2022-02-08T02:03:00,gfd,17.40
2022-02-08T02:05:00,gfd,38.41
2022-02-08T02:06:00,gfd,17.40
2022-02-08T02:08:00,gfd,38.99
2022-02-08T02:10:00,gfd,34.80
2022-02-08T02:11:00,gfd,21.59
2022-02-08T02:13:00,gfd,34.19
2022-02-08T02:14:00,gfd,21.62
2022-02-08T02:16:00,gfd,38.99
2022-02-08T02:18:00,gfd,43.18
2022-02-08T02:20:00,gfd,34.80
2022-02-08T02:22:00,gfd,38.41
2022-02-08T02:24:00,gfd,38.99
2022-02-08T02:25:00,gfd,21.62
2022-02-08T02:27:00,gfd,34.78
2022-02-08T02:29:00,gfd,39.02
2022-02-08T02:31:00,gfd,38.38
2022-02-08T02:33:00,gfd,38.99
2022-02-08T02:34:00,gfd,17.40
2022-02-08T02:36:00,gfd,34.80
2022-02-08T02:38:00,gfd,38.41
2022-02-08T02:40:00,gfd,38.99
2022-02-08T02:42:00,gfd,34.80
2022-02-08T02:44:00,gfd,38.99
2022-02-08T02:46:00,gfd,38.41
2022-02-08T02:47:00,gfd,17.40
2022-02-08T02:49:00,gfd,38.99
2022-02-08T02:51:00,gfd,34.80
2022-02-08T02:52:00,gfd,16.79
2022-02-08T02:54:00,gfd,39.02
2022-02-08T02:55:00,gfd,17.37
2022-02-08T02:57:00,gfd,39.02
2022-02-08T02:58:00,gfd,21.59
2022-02-08T03:00:00,gfd,34.19
2022-02-08T03:01:00,gfd,21.62
2022-02-08T03:03:00,gfd,38.99
2022-02-08T03:04:00,gfd,21.59
2022-02-08T03:06:00,gfd,38.99
2022-02-08T03:08:00,gfd,34.80
2022-02-08T03:10:00,gfd,38.41
2022-02-08T03:11:00,gfd,17.40
2022-02-08T03:13:00,gfd,38.99
2022-02-08T03:15:00,gfd,34.80
2022-02-08T03:16:00,gfd,16.79
2022-02-08T03:18:00,gfd,38.99
2022-02-08T03:19:00,gfd,17.40
2022-02-08T03:21:00,gfd,39.02
2022-02-08T03:23:00,gfd,34.19
2022-02-08T03:25:00,gfd,38.99
2022-02-08T03:26:00,gfd,17.40
2022-02-08T03:28:00,gfd,38.99
2022-02-08T03:30:00,gfd,34.22
2022-02-08T03:31:00,gfd,21.59
2022-02-08T03:33:00,gfd,34.80
2022-02-08T03:35:00,gfd,38.99
2022-02-08T03:37:00,gfd,34.19
2022-02-08T03:39:00,gfd,38.99
2022-02-08T03:41:00,gfd,34.80
2022-02-08T03:43:00,gfd,34.22
2022-02-08T03:44:00,gfd,17.40
2022-02-08T03:46:00,gfd,38.99
2022-02-08T03:47:00,gfd,17.40
2022-02-08T03:49:00,gfd,38.99
2022-02-08T03:51:00,gfd,34.19
2022-02-08T03:52:00,gfd,17.40
2022-02-08T03:54:00,gfd,38.99
2022-02-08T03:56:00,gfd,34.22
2022-02-08T03:58:00,gfd,38.99
2022-02-08T04:00:00,gfd,34.80
2022-02-08T04:02:00,gfd,38.99
2022-02-08T04:04:00,gfd,34.19
2022-02-08T04:07:00,gfd,56.40
2022-02-08T04:09:00,gfd,34.22
2022-02-08T04:11:00,gfd,34.80
2022-02-08T04:12:00,gfd,21.59
2022-02-08T04:14:00,gfd,34.80
2022-02-08T04:16:00,gfd,34.19
2022-02-08T04:18:00,gfd,34.80
2022-02-08T04:20:00,gfd,34.19
2022-02-08T04:22:00,gfd,39.02
2022-02-08T04:24:00,gfd,34.78
2022-02-08T04:26:00,gfd,43.21
2022-02-08T04:28:00,gfd,34.19
2022-02-08T04:29:00,gfd,21.62
2022-02-08T04:31:00,gfd,34.78
2022-02-08T04:33:00,gfd,39.02
2022-02-08T04:34:00,gfd,21.59
2022-02-08T04:36:00,gfd,38.99
2022-02-08T04:38:00,gfd,38.41
2022-02-08T04:40:00,gfd,38.99
2022-02-08T04:42:00,gfd,34.80
2022-02-08T04:44:00,gfd,34.19
2022-02-08T04:46:00,gfd,38.99
2022-02-08T04:48:00,gfd,34.80
2022-02-08T04:49:00,gfd,17.40
2022-02-08T04:51:00,gfd,38.41
2022-02-08T04:53:00,gfd,34.80
2022-02-08T04:55:00,gfd,34.80
2022-02-08T04:57:00,gfd,38.38
2022-02-08T04:59:00,gfd,38.99
2022-02-08T05:00:00,gfd,17.40
2022-02-08T05:02:00,gfd,39.02
2022-02-08T05:04:00,gfd,38.99
2022-02-08T05:05:00,gfd,16.79
2022-02-08T05:07:00,gfd,38.99
2022-02-08T05:08:00,gfd,17.40
2022-02-08T05:10:00,gfd,39.02
2022-02-08T05:12:00,gfd,34.19
2022-02-08T05:13:00,gfd,21.59
2022-02-08T05:15:00,gfd,34.80
2022-02-08T05:16:00,gfd,17.40
2022-02-08T05:18:00,gfd,38.99
2022-02-08T05:20:00,gfd,34.22
2022-02-08T05:22:00,gfd,38.99
2022-02-08T05:23:00,gfd,17.40
2022-02-08T05:25:00,gfd,34.19
2022-02-08T05:27:00,gfd,38.99
2022-02-08T05:29:00,gfd,34.80
2022-02-08T05:30:00,gfd,17.40
2022-02-08T05:32:00,gfd,34.19
2022-02-08T05:33:00,gfd,17.40
2022-02-08T05:34:00,gfd,25.81
2022-02-08T05:36:00,gfd,38.99
2022-02-08T05:37:00,gfd,17.40
2022-02-08T05:39:00,gfd,34.19
2022-02-08T05:41:00,gfd,34.80
2022-02-08T05:42:00,gfd,21.59
2022-02-08T05:44:00,gfd,34.80
2022-02-08T05:46:00,gfd,34.22
2022-02-08T05:48:00,gfd,38.99
2022-02-08T05:50:00,gfd,34.80
2022-02-08T05:51:00,gfd,16.79
2022-02-08T05:52:00,gfd,17.40
2022-02-08T05:54:00,gfd,34.80
2022-02-08T05:55:00,gfd,17.40
2022-02-08T05:57:00,gfd,38.41
2022-02-08T05:58:00,gfd,17.37
2022-02-08T06:00:00,gfd,34.80
2022-02-08T06:01:00,gfd,17.40
2022-02-08T06:02:00,gfd,16.82
2022-02-08T06:04:00,gfd,38.99
2022-02-08T06:06:00,gfd,34.80
2022-02-08T06:08:00,gfd,34.19
2022-02-08T06:10:00,gfd,34.80
2022-02-08T06:12:00,gfd,43.18
2022-02-08T06:14:00,gfd,34.80
2022-02-08T06:16:00,gfd,34.22
2022-02-08T06:17:00,gfd,21.59
2022-02-08T06:19:00,gfd,34.80
2022-02-08T06:20:00,gfd,17.40
2022-02-08T06:22:00,gfd,34.19
2022-02-08T06:23:00,gfd,17.40
2022-02-08T06:25:00,gfd,34.80
2022-02-08T06:27:00,gfd,34.19
2022-02-08T06:29:00,gfd,34.80
2022-02-08T06:30:00,gfd,17.40
2022-02-08T06:32:00,gfd,38.41
2022-02-08T06:34:00,gfd,38.99
2022-02-08T06:36:00,gfd,38.99
2022-02-08T06:38:00,gfd,34.80
2022-02-08T06:40:00,gfd,38.41
2022-02-08T06:41:00,gfd,17.40
2022-02-08T06:43:00,gfd,38.99
2022-02-08T06:44:00,gfd,17.40
2022-02-08T06:46:00,gfd,38.99
2022-02-08T06:48:00,gfd,34.19
2022-02-08T06:50:00,gfd,43.21
2022-02-08T06:52:00,gfd,34.80
2022-02-08T06:53:00,gfd,17.40
2022-02-08T06:55:00,gfd,38.38
2022-02-08T06:56:00,gfd,17.40
2022-02-08T06:58:00,gfd,34.80
2022-02-08T07:00:00,gfd,34.19
2022-02-08T07:01:00,gfd,17.40
2022-02-08T07:03:00,gfd,34.80
2022-02-08T07:05:00,gfd,34.22
2022-02-08T07:07:00,gfd,34.78
2022-02-08T07:09:00,gfd,39.02
2022-02-08T07:11:00,gfd,34.19
2022-02-08T07:13:00,gfd,34.80
2022-02-08T07:14:00,gfd,17.40
2022-02-08T07:16:00,gfd,34.19
2022-02-08T07:18:00,gfd,34.80
2022-02-08T07:20:00,gfd,34.80
2022-02-08T07:22:00,gfd,38.38
2022-02-08T07:24:00,gfd,34.80
2022-02-08T07:25:00,gfd,17.40
2022-02-08T07:27:00,gfd,38.99
2022-02-08T07:28:00,gfd,16.82
2022-02-08T07:30:00,gfd,34.80
2022-02-08T07:31:00,gfd,17.40
2022-02-08T07:33:00,gfd,34.19
2022-02-08T07:34:00,gfd,17.40
2022-02-08T07:36:00,gfd,38.99
2022-02-08T07:37:00,gfd,17.40
2022-02-08T07:39:00,gfd,34.19
2022-02-08T07:41:00,gfd,39.02
2022-02-08T07:43:00,gfd,34.78
2022-02-08T07:45:00,gfd,30.00
2022-02-08T07:47:00,gfd,34.80
2022-02-08T07:49:00,gfd,34.22
2022-02-08T07:51:00,gfd,38.99
2022-02-08T07:52:00,gfd,17.40
2022-02-08T07:54:00,gfd,43.18
2022-02-08T07:56:00,gfd,34.80
2022-02-08T07:58:00,gfd,38.41
2022-02-08T08:00:00,gfd,38.99
2022-02-08T08:02:00,gfd,38.99
2022-02-08T08:03:00,gfd,17.40
2022-02-08T08:05:00,gfd,38.99
2022-02-08T08:07:00,gfd,38.41
2022-02-08T08:09:00,gfd,38.99
2022-02-08T08:11:00,gfd,38.99
2022-02-08T08:12:00,gfd,17.40
2022-02-08T08:14:00,gfd,39.02
2022-02-08T08:15:00,gfd,16.79
2022-02-08T08:17:00,gfd,38.99
2022-02-08T08:19:00,gfd,34.80
2022-02-08T08:21:00,gfd,43.21
2022-02-08T08:23:00,gfd,34.19
2022-02-08T08:25:00,gfd,34.80
2022-02-08T08:26:00,gfd,17.40
2022-02-08T08:28:00,gfd,34.19
2022-02-08T08:30:00,gfd,34.80
2022-02-08T08:32:00,gfd,38.99
2022-02-08T08:34:00,gfd,34.22
2022-02-08T08:36:00,gfd,34.78
2022-02-08T08:38:00,gfd,34.80
2022-02-08T08:40:00,gfd,34.22
2022-02-08T08:42:00,gfd,34.78
2022-02-08T08:44:00,gfd,39.02
2022-02-08T08:46:00,gfd,34.19
2022-02-08T08:48:00,gfd,38.99
2022-02-08T08:50:00,gfd,38.99
2022-02-08T08:51:00,gfd,17.40
2022-02-08T08:53:00,gfd,34.22
2022-02-08T08:55:00,gfd,34.78
2022-02-08T08:56:00,gfd,17.40
2022-02-08T08:58:00,gfd,34.22
2022-02-08T09:00:00,gfd,38.99
2022-02-08T09:01:00,gfd,17.40
2022-02-08T09:03:00,gfd,34.19
2022-02-08T09:05:00,gfd,38.99
2022-02-08T09:07:00,gfd,34.80
2022-02-08T09:08:00,gfd,17.40
2022-02-08T09:09:00,gfd,16.82
2022-02-08T09:11:00,gfd,34.78
2022-02-08T09:13:00,gfd,34.80
2022-02-08T09:14:00,gfd,21.62
2022-02-08T09:16:00,gfd,43.18
2022-02-08T09:18:00,gfd,43.21
2022-02-08T09:19:00,gfd,21.59
2022-02-08T09:21:00,gfd,43.21
2022-02-08T09:23:00,gfd,47.37
2022-02-08T09:25:00,gfd,43.21
2022-02-08T09:27:00,gfd,47.40
2022-02-08T09:29:00,gfd,43.21
2022-02-08T09:31:00,gfd,43.18
2022-02-08T09:33:00,gfd,43.21
2022-02-08T09:35:00,gfd,43.18
2022-02-08T09:37:00,gfd,34.80
2022-02-08T09:39:00,gfd,30.00
2022-02-08T09:41:00,gfd,34.80
2022-02-08T09:43:00,gfd,34.19
2022-02-08T09:44:00,gfd,17.40
2022-02-08T09:46:00,gfd,34.80
2022-02-08T09:48:00,gfd,34.19
2022-02-08T09:49:00,gfd,17.40
2022-02-08T09:50:00,gfd,21.62
2022-02-08T09:52:00,gfd,34.78
2022-02-08T09:53:00,gfd,16.82
2022-02-08T09:55:00,gfd,34.80
2022-02-08T09:57:00,gfd,38.99
2022-02-08T09:58:00,gfd,21.59
2022-02-08T10:00:00,gfd,34.22
2022-02-08T10:02:00,gfd,38.99
2022-02-08T10:04:00,gfd,34.80
2022-02-08T10:05:00,gfd,21.59
2022-02-08T10:07:00,gfd,43.18
2022-02-08T10:08:00,gfd,17.40
2022-02-08T10:10:00,gfd,34.22
2022-02-08T10:12:00,gfd,34.80
2022-02-08T10:14:00,gfd,38.99
2022-02-08T10:15:00,gfd,16.79
2022-02-08T10:17:00,gfd,34.80
2022-02-08T10:19:00,gfd,34.80
2022-02-08T10:21:00,gfd,38.41
2022-02-08T10:22:00,gfd,17.37
2022-02-08T10:24:00,gfd,43.21
2022-02-08T10:25:00,gfd,17.40
2022-02-08T10:26:00,gfd,17.40
2022-02-08T10:28:00,gfd,34.19
2022-02-08T10:30:00,gfd,38.99
2022-02-08T10:32:00,gfd,34.80
2022-02-08T10:34:00,gfd,43.21
2022-02-08T10:36:00,gfd,34.19
2022-02-08T10:38:00,gfd,34.80
2022-02-08T10:40:00,gfd,38.99
2022-02-08T10:42:00,gfd,34.22
2022-02-08T10:44:00,gfd,34.78
2022-02-08T10:46:00,gfd,39.02
2022-02-08T10:47:00,gfd,17.40
2022-02-08T10:49:00,gfd,34.19
2022-02-08T10:51:00,gfd,34.80
2022-02-08T10:53:00,gfd,38.99
2022-02-08T10:55:00,gfd,34.19
2022-02-08T10:57:00,gfd,39.02
2022-02-08T10:59:00,gfd,34.78
2022-02-08T11:01:00,gfd,34.22
2022-02-08T11:03:00,gfd,38.99
2022-02-08T11:04:00,gfd,21.59
2022-02-08T11:06:00,gfd,34.80
2022-02-08T11:08:00,gfd,43.21
2022-02-08T11:10:00,gfd,38.38
2022-02-08T11:11:00,gfd,26.40
2022-02-08T11:13:00,gfd,51.62
2022-02-08T11:15:00,gfd,43.18
2022-02-08T11:17:00,gfd,47.40
2022-02-08T11:19:00,gfd,52.21
2022-02-08T11:21:00,gfd,47.40
2022-02-08T11:23:00,gfd,43.18
2022-02-08T11:25:00,gfd,39.02
2022-02-08T11:27:00,gfd,38.38
2022-02-08T11:28:00,gfd,21.62
2022-02-08T11:30:00,gfd,38.99
2022-02-08T11:32:00,gfd,34.80
2022-02-08T11:34:00,gfd,38.99
2022-02-08T11:36:00,gfd,34.19
2022-02-08T11:37:00,gfd,17.40
2022-02-08T11:39:00,gfd,34.80
2022-02-08T11:41:00,gfd,38.41
2022-02-08T11:42:00,gfd,17.40
2022-02-08T11:43:00,gfd,17.40
2022-02-08T11:45:00,gfd,38.99
2022-02-08T11:47:00,gfd,43.18
2022-02-08T11:48:00,gfd,21.62
2022-02-08T11:50:00,gfd,34.19
2022-02-08T11:52:00,gfd,38.99
2022-02-08T11:54:00,gfd,38.99
2022-02-08T11:56:00,gfd,34.80
2022-02-08T11:58:00,gfd,38.41
2022-02-08T12:00:00,gfd,38.99
2022-02-08T12:02:00,gfd,43.21
2022-02-08T12:03:00,gfd,21.59
2022-02-08T12:05:00,gfd,38.99
2022-02-08T12:06:00,gfd,17.40
2022-02-08T12:07:00,gfd,21.59
2022-02-08T12:09:00,gfd,34.22
2022-02-08T12:11:00,gfd,34.80
2022-02-08T12:13:00,gfd,34.78
2022-02-08T12:15:00,gfd,43.21
2022-02-08T12:16:00,gfd,16.79
2022-02-08T12:18:00,gfd,34.80
2022-02-08T12:20:00,gfd,38.99
2022-02-08T12:22:00,gfd,34.22
2022-02-08T12:24:00,gfd,34.80
2022-02-08T12:25:00,gfd,17.40
2022-02-08T12:27:00,gfd,43.18
2022-02-08T12:28:00,gfd,17.40
2022-02-08T12:30:00,gfd,34.19
2022-02-08T12:32:00,gfd,34.80
2022-02-08T12:34:00,gfd,34.22
2022-02-08T12:36:00,gfd,43.18
2022-02-08T12:38:00,gfd,38.99
2022-02-08T12:40:00,gfd,34.80
2022-02-08T12:42:00,gfd,34.22
2022-02-08T12:44:00,gfd,38.99
2022-02-08T12:45:00,gfd,17.40
2022-02-08T12:48:00,gfd,60.59
2022-02-08T12:49:00,gfd,21.59
2022-02-08T12:51:00,gfd,34.22
2022-02-08T12:53:00,gfd,34.80
2022-02-08T12:55:00,gfd,34.78
2022-02-08T12:57:00,gfd,34.22
2022-02-08T12:58:00,gfd,21.59
2022-02-08T12:59:00,gfd,17.40
2022-02-08T13:01:00,gfd,34.80
2022-02-08T13:02:00,gfd,21.59
2022-02-08T13:04:00,gfd,43.21
2022-02-08T13:06:00,gfd,43.18
2022-02-08T13:08:00,gfd,38.41
2022-02-08T13:09:00,gfd,17.40
2022-02-08T13:11:00,gfd,43.18
2022-02-08T13:13:00,gfd,39.02
2022-02-08T13:15:00,gfd,34.80
2022-02-08T13:17:00,gfd,43.18
2022-02-08T13:18:00,gfd,16.82
2022-02-08T13:20:00,gfd,38.99
2022-02-08T13:21:00,gfd,17.40
2022-02-08T13:23:00,gfd,34.78
2022-02-08T13:25:00,gfd,34.22
2022-02-08T13:26:00,gfd,17.40
2022-02-08T13:28:00,gfd,38.99
2022-02-08T13:30:00,gfd,34.19
2022-02-08T13:32:00,gfd,34.80
2022-02-08T13:34:00,gfd,34.80
2022-02-08T13:35:00,gfd,16.79
2022-02-08T13:37:00,gfd,34.80
2022-02-08T13:39:00,gfd,38.99
2022-02-08T13:40:00,gfd,17.40
2022-02-08T13:42:00,gfd,43.21
2022-02-08T13:44:00,gfd,38.41
2022-02-08T13:45:00,gfd,21.59
2022-02-08T13:47:00,gfd,34.80
2022-02-08T13:49:00,gfd,38.99
2022-02-08T13:51:00,gfd,34.19
2022-02-08T13:53:00,gfd,39.02
2022-02-08T13:55:00,gfd,34.78
2022-02-08T13:56:00,gfd,25.81
2022-02-08T13:58:00,gfd,38.99
2022-02-08T13:59:00,gfd,21.62
2022-02-08T14:01:00,gfd,38.99
2022-02-08T14:03:00,gfd,34.19
2022-02-08T14:05:00,gfd,43.21
2022-02-08T14:07:00,gfd,34.78
2022-02-08T14:09:00,gfd,34.22
2022-02-08T14:11:00,gfd,43.18
2022-02-08T14:13:00,gfd,43.21
2022-02-08T14:14:00,gfd,21.59
2022-02-08T14:16:00,gfd,38.99
2022-02-08T14:18:00,gfd,43.21
2022-02-08T14:20:00,gfd,34.80
2022-02-08T14:21:00,gfd,25.78
2022-02-08T14:23:00,gfd,34.80
2022-02-08T14:25:00,gfd,34.22
2022-02-08T14:27:00,gfd,38.99
2022-02-08T14:29:00,gfd,38.99
2022-02-08T14:30:00,gfd,21.59
2022-02-08T14:32:00,gfd,43.21
2022-02-08T14:33:00,gfd,21.59
2022-02-08T14:35:00,gfd,47.40
2022-02-08T14:37:00,gfd,38.99
2022-02-08T14:39:00,gfd,34.22
2022-02-08T14:41:00,gfd,38.99
2022-02-08T14:42:00,gfd,21.59
2022-02-08T14:44:00,gfd,38.99
2022-02-08T14:46:00,gfd,39.02
2022-02-08T14:48:00,gfd,38.99
2022-02-08T14:50:00,gfd,51.59
2022-02-08T14:52:00,gfd,38.99
2022-02-08T14:54:00,gfd,38.99
2022-02-08T14:56:00,gfd,51.62
2022-02-08T14:58:00,gfd,34.80
2022-02-08T14:59:00,gfd,16.79
2022-02-08T15:01:00,gfd,38.99
2022-02-08T15:03:00,gfd,38.99
2022-02-08T15:04:00,gfd,17.40
2022-02-08T15:06:00,gfd,39.02
2022-02-08T15:08:00,gfd,43.18
2022-02-08T15:10:00,gfd,38.41
2022-02-08T15:12:00,gfd,43.18
2022-02-08T15:14:00,gfd,39.02
2022-02-08T15:15:00,gfd,21.59
2022-02-08T15:16:00,gfd,21.59
2022-02-08T15:18:00,gfd,47.40
2022-02-08T15:19:00,gfd,21.59
2022-02-08T15:21:00,gfd,48.02
2022-02-08T15:23:00,gfd,43.18
2022-02-08T15:25:00,gfd,43.21
2022-02-08T15:26:00,gfd,25.78
2022-02-08T15:28:00,gfd,47.40
2022-02-08T15:30:00,gfd,47.40
2022-02-08T15:32:00,gfd,43.21
2022-02-08T15:34:00,gfd,47.40
2022-02-08T15:36:00,gfd,43.18
2022-02-08T15:38:00,gfd,43.21
2022-02-08T15:39:00,gfd,21.59
2022-02-08T15:41:00,gfd,38.99
2022-02-08T15:42:00,gfd,21.62
2022-02-08T15:44:00,gfd,43.18
2022-02-08T15:46:00,gfd,43.21
2022-02-08T15:47:00,gfd,21.59
2022-02-08T15:49:00,gfd,47.40
2022-02-08T15:51:00,gfd,47.99
2022-02-08T15:53:00,gfd,38.41
2022-02-08T15:54:00,gfd,21.59
2022-02-08T15:56:00,gfd,48.02
2022-02-08T15:58:00,gfd,43.18
2022-02-08T16:00:00,gfd,43.21
2022-02-08T16:02:00,gfd,38.41
2022-02-08T16:03:00,gfd,21.59
2022-02-08T16:05:00,gfd,47.99
2022-02-08T16:07:00,gfd,43.21
2022-02-08T16:09:00,gfd,43.18
2022-02-08T16:11:00,gfd,47.40
2022-02-08T16:13:00,gfd,39.02
2022-02-08T16:15:00,gfd,47.37
2022-02-08T16:17:00,gfd,39.02
2022-02-08T16:19:00,gfd,47.40
2022-02-08T16:21:00,gfd,47.40
2022-02-08T16:22:00,gfd,17.37
2022-02-08T16:24:00,gfd,39.02
2022-02-08T16:25:00,gfd,16.79
2022-02-08T16:27:00,gfd,38.99
2022-02-08T16:28:00,gfd,21.62
2022-02-08T16:30:00,gfd,43.18
2022-02-08T16:31:00,gfd,17.40
2022-02-08T16:33:00,gfd,38.99
2022-02-08T16:34:00,gfd,17.40
2022-02-08T16:36:00,gfd,38.41
2022-02-08T16:38:00,gfd,38.99
2022-02-08T16:40:00,gfd,52.21
2022-02-08T16:42:00,gfd,43.18
2022-02-08T16:44:00,gfd,43.21
2022-02-08T16:46:00,gfd,43.21
2022-02-08T16:47:00,gfd,21.59
2022-02-08T16:49:00,gfd,47.40
2022-02-08T16:51:00,gfd,55.78
2022-02-08T16:52:00,gfd,21.62
2022-02-08T16:54:00,gfd,47.99
2022-02-08T16:56:00,gfd,47.40
2022-02-08T16:58:00,gfd,51.59
2022-02-08T17:00:00,gfd,43.21
2022-02-08T17:02:00,gfd,43.18
2022-02-08T17:03:00,gfd,21.62
2022-02-08T17:05:00,gfd,47.40
2022-02-08T17:06:00,gfd,21.59
2022-02-08T17:08:00,gfd,43.18
2022-02-08T17:09:00,gfd,21.62
2022-02-08T17:11:00,gfd,43.18
2022-02-08T17:13:00,gfd,38.99
2022-02-08T17:15:00,gfd,43.21
2022-02-08T17:16:00,gfd,21.59
2022-02-08T17:18:00,gfd,43.21
2022-02-08T17:20:00,gfd,43.18
2022-02-08T17:22:00,gfd,47.40
2022-02-08T17:24:00,gfd,56.40
2022-02-08T17:26:00,gfd,51.62
2022-02-08T17:27:00,gfd,21.59
2022-02-08T17:29:00,gfd,52.21
2022-02-08T17:31:00,gfd,47.40
2022-02-08T17:32:00,gfd,25.78
2022-02-08T17:34:00,gfd,47.40
2022-02-08T17:35:00,gfd,26.40
2022-02-08T17:37:00,gfd,51.62
2022-02-08T17:39:00,gfd,51.59
2022-02-08T17:40:00,gfd,26.40
2022-02-08T17:42:00,gfd,47.40
2022-02-08T17:44:00,gfd,47.40
2022-02-08T17:46:00,gfd,51.59
2022-02-08T17:48:00,gfd,48.02
2022-02-08T17:50:00,gfd,47.37
2022-02-08T17:52:00,gfd,43.21
2022-02-08T17:54:00,gfd,47.40
2022-02-08T17:56:00,gfd,47.40
2022-02-08T17:57:00,gfd,21.59
2022-02-08T17:59:00,gfd,43.21
2022-02-08T18:01:00,gfd,43.18
2022-02-08T18:02:00,gfd,25.81
2022-02-08T18:04:00,gfd,43.18
2022-02-08T18:05:00,gfd,21.62
2022-02-08T18:07:00,gfd,47.99
2022-02-08T18:08:00,gfd,21.59
2022-02-08T18:10:00,gfd,47.40
2022-02-08T18:11:00,gfd,25.81
2022-02-08T18:13:00,gfd,38.99
2022-02-08T18:15:00,gfd,47.40
2022-02-08T18:17:00,gfd,43.21
2022-02-08T18:19:00,gfd,43.18
2022-02-08T18:21:00,gfd,43.21
2022-02-08T18:22:00,gfd,21.59
2022-02-08T18:24:00,gfd,47.40
2022-02-08T18:26:00,gfd,47.40
2022-02-08T18:28:00,gfd,43.18
2022-02-08T18:30:00,gfd,48.02
2022-02-08T18:31:00,gfd,21.59
2022-02-08T18:33:00,gfd,51.59
2022-02-08T18:34:00,gfd,21.62
2022-02-08T18:35:00,gfd,21.59
2022-02-08T18:37:00,gfd,47.40
2022-02-08T18:38:00,gfd,17.40
2022-02-08T18:39:00,gfd,21.59
2022-02-08T18:41:00,gfd,43.21
2022-02-08T18:42:00,gfd,21.59
2022-02-08T18:44:00,gfd,47.40
2022-02-08T18:46:00,gfd,43.18
2022-02-08T18:48:00,gfd,47.40
2022-02-08T18:50:00,gfd,39.02
2022-02-08T18:52:00,gfd,38.99
2022-02-08T18:54:00,gfd,43.18
2022-02-08T18:56:00,gfd,39.02
2022-02-08T18:58:00,gfd,38.99
2022-02-08T19:00:00,gfd,47.40
2022-02-08T19:02:00,gfd,47.40
2022-02-08T19:04:00,gfd,43.18
2022-02-08T19:06:00,gfd,38.99
2022-02-08T19:08:00,gfd,39.02
2022-02-08T19:09:00,gfd,21.59
2022-02-08T19:11:00,gfd,43.18
2022-02-08T19:12:00,gfd,16.82
2022-02-08T19:14:00,gfd,43.18
