#datetime,building,power
2022-09-27T00:01:00,ptr,16.82
2022-09-27T00:02:00,ptr,8.99
2022-09-27T00:04:00,ptr,17.40
2022-09-27T00:06:00,ptr,16.79
2022-09-27T00:08:00,ptr,17.40
2022-09-27T00:10:00,ptr,17.40
2022-09-27T00:12:00,ptr,17.40
2022-09-27T00:14:00,ptr,17.40
2022-09-27T00:16:00,ptr,16.79
2022-09-27T00:18:00,ptr,17.40
2022-09-27T00:20:00,ptr,17.40
2022-09-27T00:22:00,ptr,20.39
2022-09-27T00:24:00,ptr,19.80
2022-09-27T00:26:00,ptr,17.40
2022-09-27T00:28:00,ptr,17.40
2022-09-27T00:30:00,ptr,19.80
2022-09-27T00:32:00,ptr,17.40
2022-09-27T00:34:00,ptr,17.40
2022-09-27T00:35:00,ptr,11.40
2022-09-27T00:37:00,ptr,17.40
2022-09-27T00:39:00,ptr,14.38
2022-09-27T00:41:00,ptr,17.40
2022-09-27T00:43:00,ptr,17.40
2022-09-27T00:44:00,ptr,8.41
2022-09-27T00:46:00,ptr,17.40
2022-09-27T00:48:00,ptr,17.40
2022-09-27T00:49:00,ptr,8.38
2022-09-27T00:51:00,ptr,17.40
2022-09-27T00:52:00,ptr,8.41
2022-09-27T00:54:00,ptr,17.40
2022-09-27T00:56:00,ptr,17.40
2022-09-27T00:58:00,ptr,17.40
2022-09-27T01:00:00,ptr,16.79
2022-09-27T01:01:00,ptr,8.99
2022-09-27T01:03:00,ptr,17.40
2022-09-27T01:05:00,ptr,16.82
2022-09-27T01:07:00,ptr,17.40
2022-09-27T01:09:00,ptr,14.38
2022-09-27T01:10:00,ptr,8.99
2022-09-27T01:11:00,ptr,8.41
2022-09-27T01:13:00,ptr,17.40
2022-09-27T01:14:00,ptr,8.41
2022-09-27T01:16:00,ptr,14.38
2022-09-27T01:18:00,ptr,17.40
2022-09-27T01:19:00,ptr,8.41
2022-09-27T01:21:00,ptr,17.40
2022-09-27T01:23:00,ptr,17.40
2022-09-27T01:25:00,ptr,17.40
2022-09-27T01:27:00,ptr,14.38
2022-09-27T01:29:00,ptr,17.40
2022-09-27T01:31:00,ptr,16.82
2022-09-27T01:33:00,ptr,17.40
2022-09-27T01:34:00,ptr,8.99
2022-09-27T01:36:00,ptr,14.38
2022-09-27T01:37:00,ptr,8.41
2022-09-27T01:39:00,ptr,14.41
2022-09-27T01:40:00,ptr,8.38
2022-09-27T01:41:00,ptr,8.99
2022-09-27T01:43:00,ptr,14.41
2022-09-27T01:44:00,ptr,8.41
2022-09-27T01:45:00,ptr,8.99
2022-09-27T01:47:00,ptr,16.79
2022-09-27T01:48:00,ptr,9.02
2022-09-27T01:50:00,ptr,17.37
2022-09-27T01:52:00,ptr,16.82
2022-09-27T01:53:00,ptr,8.99
2022-09-27T01:55:00,ptr,14.41
2022-09-27T01:57:00,ptr,17.40
2022-09-27T01:59:00,ptr,14.38
2022-09-27T02:01:00,ptr,14.41
2022-09-27T02:03:00,ptr,16.79
2022-09-27T02:04:00,ptr,8.99
2022-09-27T02:06:00,ptr,14.41
2022-09-27T02:07:00,ptr,8.38
2022-09-27T02:09:00,ptr,17.40
2022-09-27T02:10:00,ptr,6.01
2022-09-27T02:11:00,ptr,8.41
2022-09-27T02:13:00,ptr,17.40
2022-09-27T02:15:00,ptr,14.38
2022-09-27T02:17:00,ptr,17.40
2022-09-27T02:19:00,ptr,16.82
2022-09-27T02:21:00,ptr,14.38
2022-09-27T02:22:00,ptr,8.99
2022-09-27T02:24:00,ptr,14.41
2022-09-27T02:25:00,ptr,8.41
2022-09-27T02:27:00,ptr,17.40
2022-09-27T02:29:00,ptr,14.38
2022-09-27T02:31:00,ptr,17.40
2022-09-27T02:33:00,ptr,14.41
2022-09-27T02:35:00,ptr,17.37
2022-09-27T02:37:00,ptr,14.41
2022-09-27T02:39:00,ptr,14.38
2022-09-27T02:40:00,ptr,8.41
2022-09-27T02:42:00,ptr,14.41
2022-09-27T02:44:00,ptr,14.38
2022-09-27T02:46:00,ptr,14.41
2022-09-27T02:48:00,ptr,17.40
2022-09-27T02:50:00,ptr,14.38
2022-09-27T02:52:00,ptr,17.40
2022-09-27T02:54:00,ptr,14.41
2022-09-27T02:56:00,ptr,14.38
2022-09-27T02:58:00,ptr,14.41
2022-09-27T03:00:00,ptr,16.79
2022-09-27T03:02:00,ptr,14.41
2022-09-27T03:04:00,ptr,14.38
2022-09-27T03:06:00,ptr,14.41
2022-09-27T03:08:00,ptr,17.40
2022-09-27T03:10:00,ptr,14.38
2022-09-27T03:12:00,ptr,17.40
2022-09-27T03:14:00,ptr,14.41
2022-09-27T03:16:00,ptr,14.38
2022-09-27T03:18:00,ptr,14.41
2022-09-27T03:20:00,ptr,14.38
2022-09-27T03:22:00,ptr,14.41
2022-09-27T03:24:00,ptr,17.40
2022-09-27T03:26:00,ptr,14.38
2022-09-27T03:27:00,ptr,8.41
2022-09-27T03:29:00,ptr,14.38
2022-09-27T03:31:00,ptr,17.40
2022-09-27T03:33:00,ptr,14.41
2022-09-27T03:34:00,ptr,8.38
2022-09-27T03:36:00,ptr,14.41
2022-09-27T03:37:00,ptr,6.01
2022-09-27T03:39:00,ptr,14.38
2022-09-27T03:41:00,ptr,14.41
2022-09-27T03:43:00,ptr,14.38
2022-09-27T03:45:00,ptr,17.40
2022-09-27T03:47:00,ptr,17.40
2022-09-27T03:49:00,ptr,14.41
2022-09-27T03:51:00,ptr,16.79
2022-09-27T03:53:00,ptr,14.41
2022-09-27T03:55:00,ptr,14.38
2022-09-27T03:57:00,ptr,14.41
2022-09-27T03:59:00,ptr,14.38
2022-09-27T04:01:00,ptr,14.41
2022-09-27T04:03:00,ptr,17.40
2022-09-27T04:05:00,ptr,14.38
2022-09-27T04:06:00,ptr,8.99
2022-09-27T04:08:00,ptr,14.41
2022-09-27T04:10:00,ptr,16.79
2022-09-27T04:11:00,ptr,9.02
2022-09-27T04:13:00,ptr,14.38
2022-09-27T04:15:00,ptr,17.40
2022-09-27T04:17:00,ptr,14.41
2022-09-27T04:18:00,ptr,8.38
2022-09-27T04:20:00,ptr,14.41
2022-09-27T04:21:00,ptr,8.38
2022-09-27T04:23:00,ptr,14.41
2022-09-27T04:25:00,ptr,17.40
2022-09-27T04:27:00,ptr,14.38
2022-09-27T04:28:00,ptr,9.02
2022-09-27T04:30:00,ptr,14.38
2022-09-27T04:32:00,ptr,14.41
2022-09-27T04:34:00,ptr,14.38
2022-09-27T04:35:00,ptr,8.41
2022-09-27T04:37:00,ptr,14.38
2022-09-27T04:39:00,ptr,17.40
2022-09-27T04:41:00,ptr,14.41
2022-09-27T04:43:00,ptr,14.38
2022-09-27T04:45:00,ptr,14.41
2022-09-27T04:47:00,ptr,14.38
2022-09-27T04:49:00,ptr,14.41
2022-09-27T04:50:00,ptr,5.39
2022-09-27T04:52:00,ptr,17.40
2022-09-27T04:54:00,ptr,14.41
2022-09-27T04:56:00,ptr,14.38
2022-09-27T04:58:00,ptr,17.40
2022-09-27T04:59:00,ptr,8.41
2022-09-27T05:01:00,ptr,14.38
2022-09-27T05:03:00,ptr,17.40
2022-09-27T05:04:00,ptr,6.01
2022-09-27T05:06:00,ptr,17.40
2022-09-27T05:08:00,ptr,14.41
2022-09-27T05:10:00,ptr,14.38
2022-09-27T05:12:00,ptr,16.82
2022-09-27T05:14:00,ptr,14.38
2022-09-27T05:16:00,ptr,17.40
2022-09-27T05:19:00,ptr,14.38
2022-09-27T05:20:00,ptr,17.40
2022-09-27T05:22:00,ptr,17.40
2022-09-27T05:24:00,ptr,14.41
2022-09-27T05:26:00,ptr,14.38
2022-09-27T05:28:00,ptr,14.41
2022-09-27T05:29:00,ptr,5.39
2022-09-27T05:31:00,ptr,14.41
2022-09-27T05:33:00,ptr,14.38
2022-09-27T05:35:00,ptr,17.40
2022-09-27T05:36:00,ptr,6.01
2022-09-27T05:38:00,ptr,17.40
2022-09-27T05:40:00,ptr,16.79
2022-09-27T05:41:00,ptr,6.01
2022-09-27T05:43:00,ptr,17.40
2022-09-27T05:45:00,ptr,14.41
2022-09-27T05:47:00,ptr,14.38
2022-09-27T05:49:00,ptr,17.40
2022-09-27T05:50:00,ptr,5.39
2022-09-27T05:52:00,ptr,17.40
2022-09-27T05:54:00,ptr,14.41
2022-09-27T05:56:00,ptr,17.40
2022-09-27T05:58:00,ptr,14.38
2022-09-27T06:00:00,ptr,14.41
2022-09-27T06:01:00,ptr,8.38
2022-09-27T06:03:00,ptr,14.41
2022-09-27T06:05:00,ptr,14.38
2022-09-27T06:07:00,ptr,14.41
2022-09-27T06:08:00,ptr,8.99
2022-09-27T06:10:00,ptr,14.41
2022-09-27T06:12:00,ptr,16.79
2022-09-27T06:13:00,ptr,6.01
2022-09-27T06:15:00,ptr,17.40
2022-09-27T06:17:00,ptr,17.40
2022-09-27T06:18:00,ptr,5.39
2022-09-27T06:19:00,ptr,8.99
2022-09-27T06:21:00,ptr,16.82
2022-09-27T06:23:00,ptr,17.40
2022-09-27T06:25:00,ptr,14.38
2022-09-27T06:27:00,ptr,14.41
2022-09-27T06:29:00,ptr,17.40
2022-09-27T06:31:00,ptr,14.38
2022-09-27T06:33:00,ptr,17.40
2022-09-27T06:35:00,ptr,14.41
2022-09-27T06:37:00,ptr,17.40
2022-09-27T06:38:00,ptr,5.39
2022-09-27T06:40:00,ptr,17.40
2022-09-27T06:41:00,ptr,6.01
2022-09-27T06:42:00,ptr,8.38
2022-09-27T06:44:00,ptr,14.41
2022-09-27T06:45:00,ptr,8.41
2022-09-27T06:47:00,ptr,14.38
2022-09-27T06:49:00,ptr,17.40
2022-09-27T06:50:00,ptr,8.99
2022-09-27T06:52:00,ptr,16.82
2022-09-27T06:54:00,ptr,14.38
2022-09-27T06:56:00,ptr,17.40
2022-09-27T06:57:00,ptr,8.99
2022-09-27T06:59:00,ptr,14.41
2022-09-27T07:00:00,ptr,8.38
2022-09-27T07:02:00,ptr,14.41
2022-09-27T07:03:00,ptr,11.40
2022-09-27T07:05:00,ptr,20.39
2022-09-27T07:07:00,ptr,22.82
2022-09-27T07:08:00,ptr,11.40
2022-09-27T07:10:00,ptr,17.40
2022-09-27T07:12:00,ptr,14.38
2022-09-27T07:13:00,ptr,8.99
2022-09-27T07:15:00,ptr,14.41
2022-09-27T07:17:00,ptr,14.38
2022-09-27T07:18:00,ptr,8.41
2022-09-27T07:20:00,ptr,14.41
2022-09-27T07:22:00,ptr,17.40
2022-09-27T07:24:00,ptr,14.38
2022-09-27T07:25:00,ptr,8.41
2022-09-27T07:27:00,ptr,17.40
2022-09-27T07:29:00,ptr,17.40
2022-09-27T07:30:00,ptr,5.39
2022-09-27T07:32:00,ptr,17.40
2022-09-27T07:33:00,ptr,17.40
2022-09-27T07:34:00,ptr,14.38
2022-09-27T07:37:00,ptr,17.40
2022-09-27T07:38:00,ptr,14.41
2022-09-27T07:39:00,ptr,8.41
2022-09-27T07:41:00,ptr,14.38
2022-09-27T07:42:00,ptr,8.99
2022-09-27T07:44:00,ptr,17.40
2022-09-27T07:46:00,ptr,14.41
2022-09-27T07:48:00,ptr,16.79
2022-09-27T07:50:00,ptr,17.40
2022-09-27T07:51:00,ptr,6.01
2022-09-27T07:53:00,ptr,17.40
2022-09-27T07:55:00,ptr,14.38
2022-09-27T07:57:00,ptr,16.82
2022-09-27T07:59:00,ptr,14.38
2022-09-27T08:01:00,ptr,17.40
2022-09-27T08:03:00,ptr,17.40
2022-09-27T08:05:00,ptr,14.41
2022-09-27T08:07:00,ptr,14.38
2022-09-27T08:08:00,ptr,8.41
2022-09-27T08:10:00,ptr,17.40
2022-09-27T08:12:00,ptr,14.38
2022-09-27T08:13:00,ptr,9.02
2022-09-27T08:15:00,ptr,14.38
2022-09-27T08:17:00,ptr,16.82
2022-09-27T08:19:00,ptr,17.37
2022-09-27T08:20:00,ptr,9.02
2022-09-27T08:22:00,ptr,14.38
2022-09-27T08:24:00,ptr,16.82
2022-09-27T08:25:00,ptr,8.99
2022-09-27T08:26:00,ptr,8.41
2022-09-27T08:28:00,ptr,14.38
2022-09-27T08:30:00,ptr,14.41
2022-09-27T08:32:00,ptr,17.40
2022-09-27T08:34:00,ptr,14.38
2022-09-27T08:35:00,ptr,6.01
2022-09-27T08:36:00,ptr,8.41
2022-09-27T08:38:00,ptr,17.37
2022-09-27T08:40:00,ptr,14.41
2022-09-27T08:42:00,ptr,14.41
2022-09-27T08:44:00,ptr,17.37
2022-09-27T08:46:00,ptr,14.41
2022-09-27T08:48:00,ptr,16.79
2022-09-27T08:50:00,ptr,14.41
2022-09-27T08:52:00,ptr,17.40
2022-09-27T08:54:00,ptr,14.38
2022-09-27T08:55:00,ptr,9.02
2022-09-27T08:57:00,ptr,14.38
2022-09-27T08:59:00,ptr,16.82
2022-09-27T09:01:00,ptr,14.38
2022-09-27T09:02:00,ptr,8.99
2022-09-27T09:04:00,ptr,14.41
2022-09-27T09:06:00,ptr,17.40
2022-09-27T09:08:00,ptr,14.38
2022-09-27T09:09:00,ptr,8.41
2022-09-27T09:11:00,ptr,14.38
2022-09-27T09:13:00,ptr,17.40
2022-09-27T09:15:00,ptr,14.41
2022-09-27T09:16:00,ptr,8.41
2022-09-27T09:18:00,ptr,14.38
2022-09-27T09:20:00,ptr,14.41
2022-09-27T09:22:00,ptr,17.40
2022-09-27T09:24:00,ptr,17.37
2022-09-27T09:26:00,ptr,17.40
2022-09-27T09:27:00,ptr,8.41
2022-09-27T09:29:00,ptr,14.41
2022-09-27T09:31:00,ptr,14.38
2022-09-27T09:33:00,ptr,17.40
2022-09-27T09:35:00,ptr,14.41
2022-09-27T09:37:00,ptr,14.38
2022-09-27T09:38:00,ptr,8.41
2022-09-27T09:39:00,ptr,6.01
2022-09-27T09:41:00,ptr,14.38
2022-09-27T09:44:00,ptr,22.79
2022-09-27T09:46:00,ptr,14.41
2022-09-27T09:48:00,ptr,17.40
2022-09-27T09:50:00,ptr,17.40
2022-09-27T09:51:00,ptr,8.38
2022-09-27T09:53:00,ptr,17.40
2022-09-27T09:55:00,ptr,14.41
2022-09-27T09:56:00,ptr,8.41
2022-09-27T09:58:00,ptr,14.38
2022-09-27T10:00:00,ptr,14.41
2022-09-27T10:02:00,ptr,14.38
2022-09-27T10:03:00,ptr,6.01
2022-09-27T10:05:00,ptr,17.40
2022-09-27T10:07:00,ptr,14.38
2022-09-27T10:09:00,ptr,14.41
2022-09-27T10:11:00,ptr,17.40
2022-09-27T10:13:00,ptr,14.38
2022-09-27T10:15:00,ptr,16.82
2022-09-27T10:17:00,ptr,17.40
2022-09-27T10:19:00,ptr,17.40
2022-09-27T10:21:00,ptr,17.40
2022-09-27T10:23:00,ptr,14.38
2022-09-27T10:25:00,ptr,17.40
2022-09-27T10:27:00,ptr,14.41
2022-09-27T10:29:00,ptr,14.38
2022-09-27T10:31:00,ptr,16.82
2022-09-27T10:33:00,ptr,14.38
2022-09-27T10:35:00,ptr,14.41
2022-09-27T10:36:00,ptr,8.99
2022-09-27T10:38:00,ptr,14.38
2022-09-27T10:40:00,ptr,17.40
2022-09-27T10:41:00,ptr,8.41
2022-09-27T10:42:00,ptr,6.01
2022-09-27T10:44:00,ptr,16.79
2022-09-27T10:45:00,ptr,8.99
2022-09-27T10:47:00,ptr,14.41
2022-09-27T10:49:00,ptr,14.38
2022-09-27T10:51:00,ptr,14.41
2022-09-27T10:53:00,ptr,17.40
2022-09-27T10:55:00,ptr,14.38
2022-09-27T10:56:00,ptr,8.41
2022-09-27T10:58:00,ptr,14.41
2022-09-27T10:59:00,ptr,8.38
2022-09-27T11:01:00,ptr,17.40
2022-09-27T11:02:00,ptr,6.01
2022-09-27T11:03:00,ptr,8.41
2022-09-27T11:05:00,ptr,17.40
2022-09-27T11:07:00,ptr,14.38
2022-09-27T11:09:00,ptr,14.41
2022-09-27T11:10:00,ptr,8.38
2022-09-27T11:12:00,ptr,14.41
2022-09-27T11:14:00,ptr,14.38
2022-09-27T11:16:00,ptr,17.40
2022-09-27T11:17:00,ptr,9.02
2022-09-27T11:19:00,ptr,14.38
2022-09-27T11:21:00,ptr,14.41
2022-09-27T11:23:00,ptr,14.38
2022-09-27T11:24:00,ptr,8.41
2022-09-27T11:26:00,ptr,14.38
2022-09-27T11:28:00,ptr,14.41
2022-09-27T11:30:00,ptr,14.38
2022-09-27T11:31:00,ptr,8.41
2022-09-27T11:33:00,ptr,14.41
2022-09-27T11:35:00,ptr,17.40
2022-09-27T11:37:00,ptr,14.38
2022-09-27T11:38:00,ptr,8.99
2022-09-27T11:40:00,ptr,16.82
2022-09-27T11:42:00,ptr,14.38
2022-09-27T11:44:00,ptr,14.41
2022-09-27T11:46:00,ptr,14.38
2022-09-27T11:47:00,ptr,9.02
2022-09-27T11:49:00,ptr,14.38
2022-09-27T11:51:00,ptr,17.40
2022-09-27T11:52:00,ptr,8.41
2022-09-27T11:54:00,ptr,14.38
2022-09-27T11:56:00,ptr,14.41
2022-09-27T11:57:00,ptr,8.38
2022-09-27T11:59:00,ptr,14.41
2022-09-27T12:01:00,ptr,14.38
2022-09-27T12:03:00,ptr,17.40
2022-09-27T12:04:00,ptr,6.01
2022-09-27T12:06:00,ptr,17.40
2022-09-27T12:08:00,ptr,14.41
2022-09-27T12:09:00,ptr,8.38
2022-09-27T12:11:00,ptr,17.40
2022-09-27T12:13:00,ptr,14.41
2022-09-27T12:14:00,ptr,8.41
2022-09-27T12:16:00,ptr,14.38
2022-09-27T12:17:00,ptr,8.99
2022-09-27T12:19:00,ptr,14.41
2022-09-27T12:20:00,ptr,8.38
2022-09-27T12:22:00,ptr,17.40
2022-09-27T12:24:00,ptr,17.40
2022-09-27T12:26:00,ptr,16.82
2022-09-27T12:28:00,ptr,14.38
2022-09-27T12:30:00,ptr,17.40
2022-09-27T12:32:00,ptr,14.41
2022-09-27T12:34:00,ptr,14.38
2022-09-27T12:36:00,ptr,14.41
2022-09-27T12:38:00,ptr,17.40
2022-09-27T12:40:00,ptr,14.38
2022-09-27T12:42:00,ptr,14.41
2022-09-27T12:43:00,ptr,8.38
2022-09-27T12:45:00,ptr,17.40
2022-09-27T12:47:00,ptr,17.40
2022-09-27T12:48:00,ptr,8.41
2022-09-27T12:50:00,ptr,14.41
2022-09-27T12:52:00,ptr,17.37
2022-09-27T12:53:00,ptr,6.01
2022-09-27T12:55:00,ptr,17.40
2022-09-27T12:57:00,ptr,14.41
2022-09-27T12:59:00,ptr,14.38
2022-09-27T13:01:00,ptr,16.82
2022-09-27T13:03:00,ptr,14.38
2022-09-27T13:05:00,ptr,17.40
2022-09-27T13:07:00,ptr,17.40
2022-09-27T13:09:00,ptr,14.41
2022-09-27T13:11:00,ptr,17.37
2022-09-27T13:13:00,ptr,17.40
2022-09-27T13:15:00,ptr,14.41
2022-09-27T13:17:00,ptr,16.79
2022-09-27T13:19:00,ptr,17.40
2022-09-27T13:20:00,ptr,8.99
2022-09-27T13:22:00,ptr,14.41
2022-09-27T13:23:00,ptr,8.41
2022-09-27T13:25:00,ptr,14.38
2022-09-27T13:27:00,ptr,17.40
2022-09-27T13:28:00,ptr,8.41
2022-09-27T13:30:00,ptr,14.38
2022-09-27T13:32:00,ptr,17.40
2022-09-27T13:34:00,ptr,14.41
2022-09-27T13:35:00,ptr,8.41
2022-09-27T13:37:00,ptr,14.38
2022-09-27T13:39:00,ptr,17.40
2022-09-27T13:40:00,ptr,8.99
2022-09-27T13:42:00,ptr,14.41
2022-09-27T13:44:00,ptr,16.79
2022-09-27T13:46:00,ptr,14.41
2022-09-27T13:48:00,ptr,17.40
2022-09-27T13:50:00,ptr,14.38
2022-09-27T13:52:00,ptr,17.40
2022-09-27T13:54:00,ptr,14.41
2022-09-27T13:56:00,ptr,17.37
2022-09-27T13:57:00,ptr,8.41
2022-09-27T13:59:00,ptr,14.41
2022-09-27T14:01:00,ptr,14.38
2022-09-27T14:03:00,ptr,17.40
2022-09-27T14:05:00,ptr,14.41
2022-09-27T14:06:00,ptr,8.38
2022-09-27T14:08:00,ptr,14.41
2022-09-27T14:10:00,ptr,17.40
2022-09-27T14:11:00,ptr,8.99
2022-09-27T14:13:00,ptr,14.41
2022-09-27T14:15:00,ptr,16.79
2022-09-27T14:17:00,ptr,17.40
2022-09-27T14:18:00,ptr,8.99
2022-09-27T14:20:00,ptr,14.41
2022-09-27T14:22:00,ptr,14.38
2022-09-27T14:24:00,ptr,16.82
2022-09-27T14:26:00,ptr,14.38
2022-09-27T14:28:00,ptr,14.41
2022-09-27T14:30:00,ptr,17.40
2022-09-27T14:32:00,ptr,14.38
2022-09-27T14:33:00,ptr,8.99
2022-09-27T14:35:00,ptr,16.82
2022-09-27T14:36:00,ptr,8.99
2022-09-27T14:37:00,ptr,5.39
2022-09-27T14:39:00,ptr,17.40
2022-09-27T14:41:00,ptr,14.41
2022-09-27T14:43:00,ptr,17.40
2022-09-27T14:44:00,ptr,8.38
2022-09-27T14:46:00,ptr,14.41
2022-09-27T14:48:00,ptr,17.40
2022-09-27T14:50:00,ptr,23.38
2022-09-27T14:52:00,ptr,22.82
2022-09-27T14:54:00,ptr,25.78
2022-09-27T14:56:00,ptr,23.41
2022-09-27T14:58:00,ptr,25.81
2022-09-27T15:00:00,ptr,25.78
2022-09-27T15:02:00,ptr,22.82
2022-09-27T15:03:00,ptr,11.98
2022-09-27T15:05:00,ptr,25.81
2022-09-27T15:07:00,ptr,19.80
2022-09-27T15:09:00,ptr,23.38
2022-09-27T15:11:00,ptr,22.82
2022-09-27T15:12:00,ptr,5.98
2022-09-27T15:14:00,ptr,22.82
2022-09-27T15:16:00,ptr,17.40
2022-09-27T15:17:00,ptr,11.40
2022-09-27T15:19:00,ptr,17.40
2022-09-27T15:21:00,ptr,20.39
2022-09-27T15:23:00,ptr,19.80
2022-09-27T15:24:00,ptr,11.40
2022-09-27T15:26:00,ptr,20.39
2022-09-27T15:28:00,ptr,20.42
2022-09-27T15:30:00,ptr,19.78
2022-09-27T15:32:00,ptr,17.40
2022-09-27T15:33:00,ptr,11.40
2022-09-27T15:35:00,ptr,20.42
2022-09-27T15:36:00,ptr,8.38
2022-09-27T15:38:00,ptr,20.42
2022-09-27T15:40:00,ptr,17.40
2022-09-27T15:42:00,ptr,19.80
2022-09-27T15:44:00,ptr,20.39
2022-09-27T15:46:00,ptr,19.80
2022-09-27T15:48:00,ptr,14.38
2022-09-27T15:50:00,ptr,17.40
2022-09-27T15:52:00,ptr,14.41
2022-09-27T15:54:00,ptr,14.38
2022-09-27T15:56:00,ptr,17.40
2022-09-27T15:58:00,ptr,22.79
2022-09-27T16:00:00,ptr,26.40
2022-09-27T16:02:00,ptr,22.82
2022-09-27T16:03:00,ptr,11.40
2022-09-27T16:05:00,ptr,25.78
2022-09-27T16:07:00,ptr,26.43
2022-09-27T16:09:00,ptr,25.78
2022-09-27T16:11:00,ptr,22.79
2022-09-27T16:13:00,ptr,25.81
2022-09-27T16:15:00,ptr,26.40
2022-09-27T16:17:00,ptr,25.81
2022-09-27T16:19:00,ptr,25.78
2022-09-27T16:21:00,ptr,22.82
2022-09-27T16:23:00,ptr,26.40
2022-09-27T16:25:00,ptr,25.78
2022-09-27T16:27:00,ptr,25.81
2022-09-27T16:29:00,ptr,22.79
2022-09-27T16:31:00,ptr,26.40
2022-09-27T16:32:00,ptr,11.43
2022-09-27T16:33:00,ptr,14.38
2022-09-27T16:35:00,ptr,25.81
2022-09-27T16:37:00,ptr,25.78
2022-09-27T16:39:00,ptr,20.42
2022-09-27T16:41:00,ptr,19.80
2022-09-27T16:43:00,ptr,23.38
2022-09-27T16:45:00,ptr,22.82
2022-09-27T16:47:00,ptr,20.39
2022-09-27T16:48:00,ptr,11.40
2022-09-27T16:50:00,ptr,25.81
2022-09-27T16:52:00,ptr,20.39
2022-09-27T16:54:00,ptr,22.79
2022-09-27T16:56:00,ptr,17.40
2022-09-27T16:58:00,ptr,17.40
2022-09-27T17:00:00,ptr,14.41
2022-09-27T17:01:00,ptr,8.38
2022-09-27T17:03:00,ptr,17.40
2022-09-27T17:05:00,ptr,14.41
2022-09-27T17:07:00,ptr,17.40
2022-09-27T17:08:00,ptr,5.39
2022-09-27T17:10:00,ptr,17.40
2022-09-27T17:11:00,ptr,8.99
2022-09-27T17:13:00,ptr,14.41
2022-09-27T17:15:00,ptr,16.79
2022-09-27T17:17:00,ptr,14.41
2022-09-27T17:19:00,ptr,17.37
2022-09-27T17:21:00,ptr,17.40
2022-09-27T17:23:00,ptr,14.41
2022-09-27T17:25:00,ptr,17.40
2022-09-27T17:27:00,ptr,17.40
2022-09-27T17:29:00,ptr,16.79
2022-09-27T17:31:00,ptr,17.40
2022-09-27T17:32:00,ptr,6.01
2022-09-27T17:34:00,ptr,17.40
2022-09-27T17:35:00,ptr,5.39
2022-09-27T17:37:00,ptr,17.40
2022-09-27T17:39:00,ptr,14.41
2022-09-27T17:40:00,ptr,8.38
2022-09-27T17:42:00,ptr,14.41
2022-09-27T17:43:00,ptr,8.99
2022-09-27T17:45:00,ptr,17.40
2022-09-27T17:47:00,ptr,16.79
2022-09-27T17:49:00,ptr,14.41
2022-09-27T17:51:00,ptr,17.40
2022-09-27T17:52:00,ptr,6.01
2022-09-27T17:54:00,ptr,14.38
2022-09-27T17:56:00,ptr,17.40
2022-09-27T17:57:00,ptr,5.39
2022-09-27T17:59:00,ptr,17.40
2022-09-27T18:01:00,ptr,14.41
2022-09-27T18:02:00,ptr,8.41
2022-09-27T18:03:00,ptr,8.99
2022-09-27T18:05:00,ptr,14.38
2022-09-27T18:06:00,ptr,8.41
2022-09-27T18:08:00,ptr,14.38
2022-09-27T18:10:00,ptr,17.40
2022-09-27T18:12:00,ptr,14.41
2022-09-27T18:14:00,ptr,17.40
2022-09-27T18:16:00,ptr,14.38
2022-09-27T18:18:00,ptr,17.40
2022-09-27T18:20:00,ptr,14.41
2022-09-27T18:22:00,ptr,14.38
2022-09-27T18:24:00,ptr,16.82
2022-09-27T18:26:00,ptr,17.40
2022-09-27T18:28:00,ptr,14.38
2022-09-27T18:30:00,ptr,14.41
2022-09-27T18:32:00,ptr,17.40
2022-09-27T18:33:00,ptr,17.40
2022-09-27T18:34:00,ptr,14.38
2022-09-27T18:36:00,ptr,17.40
2022-09-27T18:38:00,ptr,14.41
2022-09-27T18:40:00,ptr,17.40
2022-09-27T18:42:00,ptr,14.38
2022-09-27T18:44:00,ptr,16.79
2022-09-27T18:46:00,ptr,20.42
2022-09-27T18:48:00,ptr,14.38
2022-09-27T18:50:00,ptr,17.40
2022-09-27T18:51:00,ptr,8.41
2022-09-27T18:53:00,ptr,17.40
2022-09-27T18:54:00,ptr,8.41
2022-09-27T18:56:00,ptr,14.38
2022-09-27T18:57:00,ptr,8.99
2022-09-27T18:59:00,ptr,17.40
2022-09-27T19:01:00,ptr,14.41
2022-09-27T19:03:00,ptr,16.79
2022-09-27T19:05:00,ptr,17.40
2022-09-27T19:07:00,ptr,17.40
2022-09-27T19:08:00,ptr,8.41
2022-09-27T19:10:00,ptr,17.40
2022-09-27T19:11:00,ptr,5.98
2022-09-27T19:13:00,ptr,17.40
2022-09-27T19:15:00,ptr,14.41
2022-09-27T19:17:00,ptr,16.79
2022-09-27T19:18:00,ptr,6.01
2022-09-27T19:20:00,ptr,17.40
2022-09-27T19:22:00,ptr,17.40
2022-09-27T19:24:00,ptr,16.79
2022-09-27T19:26:00,ptr,20.42
2022-09-27T19:27:00,ptr,8.38
2022-09-27T19:29:00,ptr,17.40
2022-09-27T19:31:00,ptr,17.40
2022-09-27T19:33:00,ptr,17.40
2022-09-27T19:35:00,ptr,17.40
2022-09-27T19:36:00,ptr,8.41
2022-09-27T19:38:00,ptr,17.40
2022-09-27T19:39:00,ptr,8.41
2022-09-27T19:41:00,ptr,17.37
