2023-12-19T00:00:00,cht,5.93
2023-12-19T00:01:00,cht,5.75
2023-12-19T00:02:00,cht,5.85
2023-12-19T00:03:00,cht,5.85
2023-12-19T00:04:00,cht,5.93
2023-12-19T00:05:00,cht,5.93
2023-12-19T00:06:00,cht,5.92
2023-12-19T00:07:00,cht,5.84
2023-12-19T00:08:00,cht,5.38
2023-12-19T00:09:00,cht,5.31
2023-12-19T00:10:00,cht,5.30
2023-12-19T00:11:00,cht,5.31
2023-12-19T00:12:00,cht,5.29
2023-12-19T00:13:00,cht,5.28
2023-12-19T00:14:00,cht,5.28
2023-12-19T00:15:00,cht,5.22
2023-12-19T00:16:00,cht,5.08
2023-12-19T00:17:00,cht,5.17
2023-12-19T00:18:00,cht,4.99
2023-12-19T00:19:00,cht,5.00
2023-12-19T00:20:00,cht,4.92
2023-12-19T00:21:00,cht,4.90
2023-12-19T00:22:00,cht,5.02
2023-12-19T00:23:00,cht,5.04
2023-12-19T00:24:00,cht,5.13
2023-12-19T00:25:00,cht,6.12
2023-12-19T00:26:00,cht,4.91
2023-12-19T00:27:00,cht,4.91
2023-12-19T00:28:00,cht,4.99
2023-12-19T00:29:00,cht,4.89
2023-12-19T00:30:00,cht,4.87
2023-12-19T00:31:00,cht,5.78
2023-12-19T00:32:00,cht,5.84
2023-12-19T00:33:00,cht,5.84
2023-12-19T00:34:00,cht,5.74
2023-12-19T00:35:00,cht,5.74
2023-12-19T00:36:00,cht,5.82
2023-12-19T00:37:00,cht,5.81
2023-12-19T00:38:00,cht,5.29
2023-12-19T00:39:00,cht,5.29
2023-12-19T00:40:00,cht,6.60
2023-12-19T00:41:00,cht,5.01
2023-12-19T00:42:00,cht,5.28
2023-12-19T00:43:00,cht,5.01
2023-12-19T00:44:00,cht,5.00
2023-12-19T00:45:00,cht,21.54
2023-12-19T00:46:00,cht,5.86
2023-12-19T00:47:00,cht,5.33
2023-12-19T00:48:00,cht,5.19
2023-12-19T00:49:00,cht,5.21
2023-12-19T00:50:00,cht,6.35
2023-12-19T00:51:00,cht,5.10
2023-12-19T00:52:00,cht,5.38
2023-12-19T00:53:00,cht,5.04
2023-12-19T00:54:00,cht,5.14
2023-12-19T00:55:00,cht,21.03
2023-12-19T00:56:00,cht,5.84
2023-12-19T00:57:00,cht,5.85
2023-12-19T00:58:00,cht,6.59
2023-12-19T00:59:00,cht,6.51
2023-12-19T01:00:00,cht,7.01
2023-12-19T01:01:00,cht,5.73
2023-12-19T01:02:00,cht,5.73
2023-12-19T01:03:00,cht,5.15
2023-12-19T01:04:00,cht,5.15
2023-12-19T01:05:00,cht,5.66
2023-12-19T01:06:00,cht,5.25
2023-12-19T01:07:00,cht,5.24
2023-12-19T01:08:00,cht,5.24
2023-12-19T01:09:00,cht,5.25
2023-12-19T01:10:00,cht,5.24
2023-12-19T01:11:00,cht,5.17
2023-12-19T01:12:00,cht,5.16
2023-12-19T01:13:00,cht,5.16
2023-12-19T01:14:00,cht,5.17
2023-12-19T01:15:00,cht,5.17
2023-12-19T01:16:00,cht,5.25
2023-12-19T01:17:00,cht,5.16
2023-12-19T01:18:00,cht,5.25
2023-12-19T01:19:00,cht,5.25
2023-12-19T01:20:00,cht,5.25
2023-12-19T01:21:00,cht,5.31
2023-12-19T01:22:00,cht,5.41
2023-12-19T01:23:00,cht,5.86
2023-12-19T01:24:00,cht,5.84
2023-12-19T01:25:00,cht,5.68
2023-12-19T01:26:00,cht,7.00
2023-12-19T01:27:00,cht,5.74
2023-12-19T01:28:00,cht,5.77
2023-12-19T01:29:00,cht,5.46
2023-12-19T01:30:00,cht,5.43
2023-12-19T01:31:00,cht,5.01
2023-12-19T01:32:00,cht,5.02
2023-12-19T01:33:00,cht,5.01
2023-12-19T01:34:00,cht,4.85
2023-12-19T01:35:00,cht,4.93
2023-12-19T01:36:00,cht,4.92
2023-12-19T01:37:00,cht,4.92
2023-12-19T01:38:00,cht,5.00
2023-12-19T01:39:00,cht,4.99
2023-12-19T01:40:00,cht,4.99
2023-12-19T01:41:00,cht,5.08
2023-12-19T01:42:00,cht,6.23
2023-12-19T01:43:00,cht,6.24
2023-12-19T01:44:00,cht,5.52
2023-12-19T01:45:00,cht,19.04
2023-12-19T01:46:00,cht,18.99
2023-12-19T01:47:00,cht,19.03
2023-12-19T01:48:00,cht,18.98
2023-12-19T01:49:00,cht,5.21
2023-12-19T01:50:00,cht,6.20
2023-12-19T01:51:00,cht,5.90
2023-12-19T01:52:00,cht,6.62
2023-12-19T01:53:00,cht,5.73
2023-12-19T01:54:00,cht,5.73
2023-12-19T01:55:00,cht,5.68
2023-12-19T01:56:00,cht,5.62
2023-12-19T01:57:00,cht,5.49
2023-12-19T01:58:00,cht,5.34
2023-12-19T01:59:00,cht,4.99
2023-12-19T02:00:00,cht,5.53
2023-12-19T02:01:00,cht,4.89
2023-12-19T02:02:00,cht,5.87
2023-12-19T02:03:00,cht,4.72
2023-12-19T02:04:00,cht,4.79
2023-12-19T02:05:00,cht,4.79
2023-12-19T02:06:00,cht,4.78
2023-12-19T02:07:00,cht,4.92
2023-12-19T02:08:00,cht,5.24
2023-12-19T02:09:00,cht,4.92
2023-12-19T02:10:00,cht,4.90
2023-12-19T02:11:00,cht,4.91
2023-12-19T02:12:00,cht,4.91
2023-12-19T02:13:00,cht,4.92
2023-12-19T02:14:00,cht,5.08
2023-12-19T02:15:00,cht,5.08
2023-12-19T02:16:00,cht,5.83
2023-12-19T02:17:00,cht,7.79
2023-12-19T02:18:00,cht,6.32
2023-12-19T02:19:00,cht,6.29
2023-12-19T02:20:00,cht,5.62
2023-12-19T02:21:00,cht,5.61
2023-12-19T02:22:00,cht,5.44
2023-12-19T02:23:00,cht,5.44
2023-12-19T02:24:00,cht,5.35
2023-12-19T02:25:00,cht,5.47
2023-12-19T02:26:00,cht,5.27
2023-12-19T02:27:00,cht,5.27
2023-12-19T02:28:00,cht,4.83
2023-12-19T02:29:00,cht,4.83
2023-12-19T02:30:00,cht,4.84
2023-12-19T02:31:00,cht,4.85
2023-12-19T02:32:00,cht,4.93
2023-12-19T02:33:00,cht,6.17
2023-12-19T02:34:00,cht,5.01
2023-12-19T02:35:00,cht,5.10
2023-12-19T02:36:00,cht,5.08
2023-12-19T02:37:00,cht,5.32
2023-12-19T02:38:00,cht,6.46
2023-12-19T02:39:00,cht,5.31
2023-12-19T02:40:00,cht,5.30
2023-12-19T02:41:00,cht,5.29
2023-12-19T02:42:00,cht,5.21
2023-12-19T02:43:00,cht,5.13
2023-12-19T02:44:00,cht,5.02
2023-12-19T02:45:00,cht,5.04
2023-12-19T02:46:00,cht,5.15
2023-12-19T02:47:00,cht,4.80
2023-12-19T02:48:00,cht,5.53
2023-12-19T02:49:00,cht,6.50
2023-12-19T02:50:00,cht,5.33
2023-12-19T02:51:00,cht,5.26
2023-12-19T02:52:00,cht,5.26
2023-12-19T02:53:00,cht,5.25
2023-12-19T02:54:00,cht,5.26
2023-12-19T02:55:00,cht,5.46
2023-12-19T02:56:00,cht,5.58
2023-12-19T02:57:00,cht,5.58
2023-12-19T02:58:00,cht,5.58
