#datetime,building,power
2024-02-08T00:01:00,och,12.00
2024-02-08T00:02:00,och,7.20
2024-02-08T00:04:00,och,12.60
2024-02-08T00:06:00,och,13.21
2024-02-08T00:07:00,och,5.40
2024-02-08T00:09:00,och,14.40
2024-02-08T00:10:00,och,6.00
2024-02-08T00:11:00,och,7.20
2024-02-08T00:13:00,och,13.21
2024-02-08T00:15:00,och,12.60
2024-02-08T00:16:00,och,7.20
2024-02-08T00:17:00,och,6.00
2024-02-08T00:19:00,och,11.40
2024-02-08T00:21:00,och,11.40
2024-02-08T00:23:00,och,11.40
2024-02-08T00:24:00,och,7.20
2024-02-08T00:26:00,och,12.00
2024-02-08T00:28:00,och,11.40
2024-02-08T00:30:00,och,12.60
2024-02-08T00:32:00,och,12.00
2024-02-08T00:34:00,och,11.40
2024-02-08T00:35:00,och,5.40
2024-02-08T00:36:00,och,6.00
2024-02-08T00:38:00,och,13.20
2024-02-08T00:40:00,och,12.60
2024-02-08T00:42:00,och,11.40
2024-02-08T00:44:00,och,13.20
2024-02-08T00:45:00,och,7.20
2024-02-08T00:46:00,och,6.01
2024-02-08T00:48:00,och,12.60
2024-02-08T00:50:00,och,11.40
2024-02-08T00:52:00,och,13.21
2024-02-08T00:53:00,och,7.20
2024-02-08T00:54:00,och,7.20
2024-02-08T00:56:00,och,13.20
2024-02-08T00:57:00,och,5.40
2024-02-08T00:59:00,och,11.40
2024-02-08T01:01:00,och,13.20
2024-02-08T01:03:00,och,11.40
2024-02-08T01:05:00,och,13.21
2024-02-08T01:07:00,och,15.60
2024-02-08T01:09:00,och,28.80
2024-02-08T01:10:00,och,7.20
2024-02-08T01:12:00,och,14.40
2024-02-08T01:13:00,och,7.20
2024-02-08T01:15:00,och,13.20
2024-02-08T01:17:00,och,12.60
2024-02-08T01:18:00,och,6.00
2024-02-08T01:19:00,och,7.20
2024-02-08T01:21:00,och,11.40
2024-02-08T01:22:00,och,6.00
2024-02-08T01:23:00,och,7.20
2024-02-08T01:25:00,och,11.40
2024-02-08T01:27:00,och,11.40
2024-02-08T01:29:00,och,13.21
2024-02-08T01:31:00,och,11.40
2024-02-08T01:32:00,och,6.00
2024-02-08T01:34:00,och,12.60
2024-02-08T01:35:00,och,6.00
2024-02-08T01:36:00,och,4.20
2024-02-08T01:38:00,och,11.40
2024-02-08T01:40:00,och,11.40
2024-02-08T01:42:00,och,12.00
2024-02-08T01:44:00,och,11.40
2024-02-08T01:45:00,och,5.40
2024-02-08T01:47:00,och,12.00
2024-02-08T01:48:00,och,7.20
2024-02-08T01:50:00,och,12.60
2024-02-08T01:52:00,och,11.40
2024-02-08T01:54:00,och,12.00
2024-02-08T01:56:00,och,11.40
2024-02-08T01:58:00,och,11.40
2024-02-08T01:59:00,och,6.00
2024-02-08T02:01:00,och,12.60
2024-02-08T02:02:00,och,6.00
2024-02-08T02:04:00,och,11.40
2024-02-08T02:05:00,och,4.20
2024-02-08T02:07:00,och,13.20
2024-02-08T02:08:00,och,5.40
2024-02-08T02:10:00,och,12.00
2024-02-08T02:11:00,och,5.40
2024-02-08T02:13:00,och,13.20
2024-02-08T02:14:00,och,7.20
2024-02-08T02:16:00,och,12.60
2024-02-08T02:17:00,och,6.01
2024-02-08T02:18:00,och,6.00
2024-02-08T02:20:00,och,12.60
2024-02-08T02:21:00,och,7.20
2024-02-08T02:22:00,och,7.20
2024-02-08T02:24:00,och,13.21
2024-02-08T02:25:00,och,7.20
2024-02-08T02:26:00,och,7.20
2024-02-08T02:28:00,och,14.40
2024-02-08T02:29:00,och,5.40
2024-02-08T02:31:00,och,13.20
2024-02-08T02:33:00,och,13.20
2024-02-08T02:34:00,och,5.41
2024-02-08T02:36:00,och,11.40
2024-02-08T02:37:00,och,6.00
2024-02-08T02:38:00,och,6.01
2024-02-08T02:40:00,och,11.40
2024-02-08T02:42:00,och,12.60
2024-02-08T02:44:00,och,12.00
2024-02-08T02:46:00,och,11.40
2024-02-08T02:48:00,och,11.40
2024-02-08T02:50:00,och,11.40
2024-02-08T02:51:00,och,6.00
2024-02-08T02:53:00,och,11.40
2024-02-08T02:55:00,och,11.40
2024-02-08T02:57:00,och,21.61
2024-02-08T02:59:00,och,23.39
2024-02-08T03:00:00,och,7.20
2024-02-08T03:02:00,och,12.60
2024-02-08T03:03:00,och,6.00
2024-02-08T03:05:00,och,12.60
2024-02-08T03:07:00,och,12.00
2024-02-08T03:09:00,och,11.40
2024-02-08T03:10:00,och,5.40
2024-02-08T03:11:00,och,7.20
2024-02-08T03:13:00,och,13.21
2024-02-08T03:15:00,och,11.40
2024-02-08T03:16:00,och,7.20
2024-02-08T03:18:00,och,13.20
2024-02-08T03:20:00,och,12.60
2024-02-08T03:21:00,och,6.00
2024-02-08T03:22:00,och,6.00
2024-02-08T03:24:00,och,14.40
2024-02-08T03:25:00,och,5.41
2024-02-08T03:27:00,och,14.40
2024-02-08T03:29:00,och,13.20
2024-02-08T03:31:00,och,14.40
2024-02-08T03:33:00,och,11.40
2024-02-08T03:35:00,och,13.21
2024-02-08T03:37:00,och,12.60
2024-02-08T03:39:00,och,13.20
2024-02-08T03:40:00,och,8.40
2024-02-08T03:42:00,och,13.20
2024-02-08T03:43:00,och,7.20
2024-02-08T03:45:00,och,17.40
2024-02-08T03:47:00,och,14.40
2024-02-08T03:49:00,och,12.60
2024-02-08T03:50:00,och,7.21
2024-02-08T03:52:00,och,18.60
2024-02-08T03:54:00,och,19.20
2024-02-08T03:55:00,och,9.60
2024-02-08T03:57:00,och,20.40
2024-02-08T03:59:00,och,21.61
2024-02-08T04:01:00,och,20.40
2024-02-08T04:02:00,och,8.40
2024-02-08T04:04:00,och,22.80
2024-02-08T04:05:00,och,12.00
2024-02-08T04:07:00,och,24.00
2024-02-08T04:09:00,och,23.40
2024-02-08T04:10:00,och,11.40
2024-02-08T04:12:00,och,24.60
2024-02-08T04:14:00,och,22.80
2024-02-08T04:15:00,och,11.40
2024-02-08T04:17:00,och,24.60
2024-02-08T04:19:00,och,24.60
2024-02-08T04:21:00,och,22.80
2024-02-08T04:22:00,och,12.00
2024-02-08T04:23:00,och,12.60
2024-02-08T04:25:00,och,23.39
2024-02-08T04:26:00,och,11.40
2024-02-08T04:28:00,och,22.80
2024-02-08T04:30:00,och,21.60
2024-02-08T04:32:00,och,23.40
2024-02-08T04:33:00,och,11.40
2024-02-08T04:35:00,och,22.80
2024-02-08T04:36:00,och,11.40
2024-02-08T04:38:00,och,23.40
2024-02-08T04:40:00,och,22.80
2024-02-08T04:41:00,och,11.40
2024-02-08T04:43:00,och,23.40
2024-02-08T04:45:00,och,21.60
2024-02-08T04:47:00,och,22.80
2024-02-08T04:49:00,och,21.60
2024-02-08T04:51:00,och,23.40
2024-02-08T04:53:00,och,22.80
2024-02-08T04:55:00,och,22.80
2024-02-08T04:57:00,och,23.40
2024-02-08T04:59:00,och,22.80
2024-02-08T05:01:00,och,23.40
2024-02-08T05:03:00,och,22.80
2024-02-08T05:05:00,och,34.80
2024-02-08T05:06:00,och,21.60
2024-02-08T05:07:00,och,16.80
2024-02-08T05:08:00,och,20.40
2024-02-08T05:10:00,och,24.60
2024-02-08T05:12:00,och,24.60
2024-02-08T05:14:00,och,25.80
2024-02-08T05:15:00,och,11.40
2024-02-08T05:17:00,och,22.80
2024-02-08T05:18:00,och,12.00
2024-02-08T05:20:00,och,24.00
2024-02-08T05:22:00,och,24.60
2024-02-08T05:24:00,och,23.39
2024-02-08T05:26:00,och,25.80
2024-02-08T05:28:00,och,21.60
2024-02-08T05:30:00,och,24.60
2024-02-08T05:31:00,och,11.40
2024-02-08T05:32:00,och,12.60
2024-02-08T05:34:00,och,24.59
2024-02-08T05:36:00,och,21.60
2024-02-08T05:37:00,och,11.40
2024-02-08T05:39:00,och,23.40
2024-02-08T05:40:00,och,11.40
2024-02-08T05:42:00,och,21.60
2024-02-08T05:44:00,och,22.80
2024-02-08T05:45:00,och,10.20
2024-02-08T05:47:00,och,21.60
2024-02-08T05:49:00,och,21.60
2024-02-08T05:51:00,och,21.60
2024-02-08T05:53:00,och,21.61
2024-02-08T05:54:00,och,11.40
2024-02-08T05:56:00,och,21.60
2024-02-08T05:58:00,och,21.60
2024-02-08T05:59:00,och,10.20
2024-02-08T06:01:00,och,21.60
2024-02-08T06:03:00,och,21.60
2024-02-08T06:04:00,och,10.20
2024-02-08T06:06:00,och,21.60
2024-02-08T06:08:00,och,22.80
2024-02-08T06:09:00,och,12.00
2024-02-08T06:11:00,och,24.00
2024-02-08T06:12:00,och,12.00
2024-02-08T06:14:00,och,22.80
2024-02-08T06:16:00,och,22.80
2024-02-08T06:17:00,och,12.00
2024-02-08T06:18:00,och,9.59
2024-02-08T06:20:00,och,16.20
2024-02-08T06:22:00,och,15.60
2024-02-08T06:24:00,och,16.20
2024-02-08T06:25:00,och,8.40
2024-02-08T06:26:00,och,15.60
2024-02-08T06:28:00,och,31.80
2024-02-08T06:29:00,och,13.20
2024-02-08T06:31:00,och,15.60
2024-02-08T06:32:00,och,9.00
2024-02-08T06:34:00,och,15.60
2024-02-08T06:36:00,och,15.59
2024-02-08T06:37:00,och,7.20
2024-02-08T06:39:00,och,20.41
2024-02-08T06:41:00,och,17.40
2024-02-08T06:42:00,och,8.40
2024-02-08T06:44:00,och,16.20
2024-02-08T06:45:00,och,8.40
2024-02-08T06:46:00,och,8.40
2024-02-08T06:47:00,och,9.00
2024-02-08T06:48:00,och,7.20
2024-02-08T06:49:00,och,8.40
2024-02-08T06:51:00,och,14.40
2024-02-08T06:52:00,och,7.20
2024-02-08T06:54:00,och,14.40
2024-02-08T06:55:00,och,7.20
2024-02-08T06:57:00,och,14.40
2024-02-08T06:59:00,och,14.40
2024-02-08T07:00:00,och,7.20
2024-02-08T07:02:00,och,14.40
2024-02-08T07:03:00,och,7.20
2024-02-08T07:05:00,och,18.60
2024-02-08T07:06:00,och,12.00
2024-02-08T07:08:00,och,19.80
2024-02-08T07:09:00,och,11.40
2024-02-08T07:11:00,och,20.40
2024-02-08T07:13:00,och,20.41
2024-02-08T07:15:00,och,21.60
2024-02-08T07:17:00,och,21.60
2024-02-08T07:18:00,och,9.59
2024-02-08T07:19:00,och,12.00
2024-02-08T07:20:00,och,9.60
2024-02-08T07:22:00,och,23.39
2024-02-08T07:23:00,och,15.60
2024-02-08T07:25:00,och,37.80
2024-02-08T07:26:00,och,9.60
2024-02-08T07:28:00,och,20.40
2024-02-08T07:30:00,och,21.60
2024-02-08T07:31:00,och,10.20
2024-02-08T07:33:00,och,21.60
2024-02-08T07:35:00,och,21.60
2024-02-08T07:37:00,och,21.60
2024-02-08T07:39:00,och,21.61
2024-02-08T07:40:00,och,11.40
2024-02-08T07:42:00,och,22.80
2024-02-08T07:44:00,och,21.60
2024-02-08T07:45:00,och,12.00
2024-02-08T07:47:00,och,21.60
2024-02-08T07:48:00,och,11.40
2024-02-08T07:50:00,och,22.80
2024-02-08T07:51:00,och,11.40
2024-02-08T07:53:00,och,21.60
2024-02-08T07:54:00,och,12.00
2024-02-08T07:56:00,och,21.60
2024-02-08T07:58:00,och,21.60
2024-02-08T08:00:00,och,22.80
2024-02-08T08:01:00,och,13.21
2024-02-08T08:03:00,och,27.00
2024-02-08T08:04:00,och,14.40
2024-02-08T08:06:00,och,27.60
2024-02-08T08:08:00,och,24.60
2024-02-08T08:10:00,och,27.00
2024-02-08T08:11:00,och,13.21
2024-02-08T08:13:00,och,24.59
2024-02-08T08:15:00,och,25.80
2024-02-08T08:17:00,och,24.60
2024-02-08T08:18:00,och,12.60
2024-02-08T08:20:00,och,24.60
2024-02-08T08:21:00,och,13.20
2024-02-08T08:23:00,och,25.80
2024-02-08T08:24:00,och,12.60
2024-02-08T08:26:00,och,26.40
2024-02-08T08:27:00,och,14.40
2024-02-08T08:29:00,och,25.80
2024-02-08T08:31:00,och,28.80
2024-02-08T08:32:00,och,12.60
2024-02-08T08:34:00,och,28.81
2024-02-08T08:35:00,och,21.60
2024-02-08T08:37:00,och,40.80
2024-02-08T08:39:00,och,27.00
2024-02-08T08:40:00,och,14.40
2024-02-08T08:42:00,och,27.60
2024-02-08T08:43:00,och,14.40
2024-02-08T08:45:00,och,27.00
2024-02-08T08:46:00,och,14.40
2024-02-08T08:47:00,och,13.20
2024-02-08T08:49:00,och,28.80
2024-02-08T08:50:00,och,14.40
2024-02-08T08:52:00,och,30.00
2024-02-08T08:53:00,och,14.40
2024-02-08T08:54:00,och,16.20
2024-02-08T08:56:00,och,28.80
2024-02-08T08:57:00,och,15.60
2024-02-08T08:59:00,och,28.80
2024-02-08T09:00:00,och,18.60
2024-02-08T09:01:00,och,16.20
2024-02-08T09:02:00,och,15.60
2024-02-08T09:03:00,och,14.40
2024-02-08T09:05:00,och,30.60
2024-02-08T09:07:00,och,30.00
2024-02-08T09:08:00,och,14.40
2024-02-08T09:10:00,och,28.80
2024-02-08T09:11:00,och,14.40
2024-02-08T09:13:00,och,28.80
2024-02-08T09:14:00,och,14.40
2024-02-08T09:15:00,och,13.20
2024-02-08T09:17:00,och,30.00
2024-02-08T09:19:00,och,30.00
2024-02-08T09:21:00,och,28.81
2024-02-08T09:22:00,och,14.40
2024-02-08T09:24:00,och,27.60
2024-02-08T09:26:00,och,27.60
2024-02-08T09:27:00,och,15.60
2024-02-08T09:29:00,och,36.00
2024-02-08T09:31:00,och,47.40
2024-02-08T09:33:00,och,31.80
2024-02-08T09:35:00,och,28.80
2024-02-08T09:36:00,och,14.40
2024-02-08T09:38:00,och,28.80
2024-02-08T09:40:00,och,31.80
2024-02-08T09:42:00,och,30.00
2024-02-08T09:44:00,och,28.80
2024-02-08T09:45:00,och,14.40
2024-02-08T09:46:00,och,14.40
2024-02-08T09:48:00,och,28.80
2024-02-08T09:50:00,och,28.81
2024-02-08T09:51:00,och,13.20
2024-02-08T09:52:00,och,14.40
2024-02-08T09:54:00,och,30.00
2024-02-08T09:56:00,och,30.60
2024-02-08T09:58:00,och,28.80
2024-02-08T09:59:00,och,15.60
2024-02-08T10:01:00,och,28.80
2024-02-08T10:03:00,och,28.80
2024-02-08T10:04:00,och,14.40
2024-02-08T10:06:00,och,36.01
2024-02-08T10:07:00,och,15.59
2024-02-08T10:09:00,och,30.60
2024-02-08T10:10:00,och,14.40
2024-02-08T10:12:00,och,28.81
2024-02-08T10:13:00,och,14.40
2024-02-08T10:15:00,och,28.80
2024-02-08T10:17:00,och,31.80
2024-02-08T10:18:00,och,14.40
2024-02-08T10:19:00,och,14.40
2024-02-08T10:21:00,och,28.80
2024-02-08T10:23:00,och,28.80
2024-02-08T10:24:00,och,15.60
2024-02-08T10:26:00,och,30.00
2024-02-08T10:27:00,och,14.40
2024-02-08T10:29:00,och,28.80
2024-02-08T10:31:00,och,28.80
2024-02-08T10:32:00,och,14.41
2024-02-08T10:33:00,och,16.19
2024-02-08T10:35:00,och,28.81
2024-02-08T10:36:00,och,14.40
2024-02-08T10:38:00,och,28.80
2024-02-08T10:39:00,och,14.40
2024-02-08T10:41:00,och,28.80
2024-02-08T10:42:00,och,12.60
2024-02-08T10:44:00,och,30.60
2024-02-08T10:45:00,och,14.40
2024-02-08T10:46:00,och,14.40
2024-02-08T10:48:00,och,30.00
2024-02-08T10:49:00,och,14.40
2024-02-08T10:51:00,och,28.81
2024-02-08T10:53:00,och,27.60
2024-02-08T10:54:00,och,15.60
2024-02-08T10:56:00,och,28.80
2024-02-08T10:57:00,och,14.40
2024-02-08T10:59:00,och,30.60
2024-02-08T11:01:00,och,30.00
2024-02-08T11:02:00,och,15.60
2024-02-08T11:04:00,och,39.00
2024-02-08T11:06:00,och,45.00
2024-02-08T11:08:00,och,47.40
2024-02-08T11:10:00,och,34.20
2024-02-08T11:12:00,och,30.60
2024-02-08T11:13:00,och,14.40
2024-02-08T11:15:00,och,28.80
2024-02-08T11:16:00,och,15.60
2024-02-08T11:18:00,och,28.80
2024-02-08T11:19:00,och,14.40
2024-02-08T11:20:00,och,16.20
2024-02-08T11:21:00,och,14.40
2024-02-08T11:23:00,och,30.00
2024-02-08T11:25:00,och,30.00
2024-02-08T11:26:00,och,16.20
2024-02-08T11:28:00,och,30.00
2024-02-08T11:30:00,och,28.80
2024-02-08T11:32:00,och,30.60
2024-02-08T11:33:00,och,14.40
2024-02-08T11:35:00,och,28.80
2024-02-08T11:37:00,och,28.80
2024-02-08T11:39:00,och,28.81
2024-02-08T11:41:00,och,28.80
2024-02-08T11:43:00,och,27.00
2024-02-08T11:44:00,och,14.40
2024-02-08T11:45:00,och,14.40
2024-02-08T11:47:00,och,28.80
2024-02-08T11:49:00,och,28.81
2024-02-08T11:51:00,och,28.80
2024-02-08T11:52:00,och,13.20
2024-02-08T11:54:00,och,27.00
2024-02-08T11:56:00,och,27.60
2024-02-08T11:57:00,och,14.40
2024-02-08T11:59:00,och,27.60
2024-02-08T12:01:00,och,27.00
2024-02-08T12:03:00,och,27.60
2024-02-08T12:05:00,och,27.00
2024-02-08T12:07:00,och,27.60
2024-02-08T12:09:00,och,27.60
2024-02-08T12:11:00,och,28.80
2024-02-08T12:13:00,och,28.80
2024-02-08T12:15:00,och,31.20
2024-02-08T12:16:00,och,23.40
2024-02-08T12:18:00,och,31.80
2024-02-08T12:20:00,och,27.00
2024-02-08T12:22:00,och,27.60
2024-02-08T12:23:00,och,14.41
2024-02-08T12:24:00,och,12.60
2024-02-08T12:26:00,och,27.60
2024-02-08T12:28:00,och,27.60
2024-02-08T12:30:00,och,25.80
2024-02-08T12:32:00,och,27.00
2024-02-08T12:33:00,och,13.21
2024-02-08T12:34:00,och,13.20
2024-02-08T12:36:00,och,31.20
2024-02-08T12:37:00,och,13.20
2024-02-08T12:38:00,och,14.40
2024-02-08T12:40:00,och,27.60
2024-02-08T12:41:00,och,12.60
2024-02-08T12:42:00,och,14.40
2024-02-08T12:44:00,och,25.80
2024-02-08T12:46:00,och,27.60
2024-02-08T12:47:00,och,13.20
2024-02-08T12:48:00,och,12.60
2024-02-08T12:50:00,och,25.80
2024-02-08T12:52:00,och,26.40
2024-02-08T12:53:00,och,11.40
2024-02-08T12:55:00,och,25.80
2024-02-08T12:57:00,och,25.80
2024-02-08T12:59:00,och,25.80
2024-02-08T13:01:00,och,26.40
2024-02-08T13:03:00,och,25.80
2024-02-08T13:04:00,och,12.60
2024-02-08T13:06:00,och,26.40
2024-02-08T13:08:00,och,25.80
2024-02-08T13:09:00,och,12.60
2024-02-08T13:11:00,och,24.60
2024-02-08T13:12:00,och,13.20
2024-02-08T13:14:00,och,25.80
2024-02-08T13:16:00,och,24.59
2024-02-08T13:18:00,och,25.80
2024-02-08T13:19:00,och,13.20
2024-02-08T13:21:00,och,24.00
2024-02-08T13:22:00,och,13.20
2024-02-08T13:24:00,och,28.80
2024-02-08T13:25:00,och,13.21
2024-02-08T13:26:00,och,16.79
2024-02-08T13:28:00,och,36.01
2024-02-08T13:30:00,och,45.00
2024-02-08T13:31:00,och,24.59
2024-02-08T13:32:00,och,21.60
2024-02-08T13:34:00,och,27.00
2024-02-08T13:36:00,och,27.60
2024-02-08T13:37:00,och,12.60
2024-02-08T13:39:00,och,27.60
2024-02-08T13:41:00,och,25.80
2024-02-08T13:43:00,och,27.60
2024-02-08T13:45:00,och,27.00
2024-02-08T13:47:00,och,27.60
2024-02-08T13:49:00,och,25.80
2024-02-08T13:51:00,och,27.60
2024-02-08T13:52:00,och,12.60
2024-02-08T13:54:00,och,27.60
2024-02-08T13:55:00,och,13.20
2024-02-08T13:56:00,och,12.60
2024-02-08T13:58:00,och,25.80
2024-02-08T14:00:00,och,26.40
2024-02-08T14:02:00,och,28.80
2024-02-08T14:03:00,och,12.60
2024-02-08T14:04:00,och,13.20
2024-02-08T14:06:00,och,27.00
2024-02-08T14:07:00,och,14.40
2024-02-08T14:09:00,och,26.40
2024-02-08T14:11:00,och,27.00
2024-02-08T14:12:00,och,14.40
2024-02-08T14:13:00,och,14.40
2024-02-08T14:15:00,och,27.60
2024-02-08T14:17:00,och,27.00
2024-02-08T14:19:00,och,28.81
2024-02-08T14:21:00,och,27.60
2024-02-08T14:23:00,och,27.60
2024-02-08T14:24:00,och,14.40
2024-02-08T14:25:00,och,12.60
2024-02-08T14:26:00,och,14.40
2024-02-08T14:27:00,och,13.20
2024-02-08T14:29:00,och,27.00
2024-02-08T14:31:00,och,26.40
2024-02-08T14:33:00,och,27.00
2024-02-08T14:35:00,och,27.60
2024-02-08T14:37:00,och,27.00
2024-02-08T14:39:00,och,45.00
2024-02-08T14:40:00,och,19.80
2024-02-08T14:42:00,och,27.60
2024-02-08T14:44:00,och,28.80
2024-02-08T14:45:00,och,14.40
2024-02-08T14:47:00,och,27.60
2024-02-08T14:48:00,och,14.40
2024-02-08T14:50:00,och,28.80
2024-02-08T14:52:00,och,28.81
2024-02-08T14:53:00,och,14.40
2024-02-08T14:55:00,och,27.00
2024-02-08T14:57:00,och,27.60
2024-02-08T14:59:00,och,28.81
2024-02-08T15:01:00,och,27.00
2024-02-08T15:02:00,och,17.40
2024-02-08T15:03:00,och,14.40
2024-02-08T15:05:00,och,28.80
2024-02-08T15:07:00,och,27.60
2024-02-08T15:09:00,och,28.80
2024-02-08T15:11:00,och,27.00
2024-02-08T15:12:00,och,13.20
2024-02-08T15:14:00,och,28.80
2024-02-08T15:15:00,och,13.20
2024-02-08T15:16:00,och,14.41
2024-02-08T15:18:00,och,28.80
2024-02-08T15:20:00,och,27.00
2024-02-08T15:21:00,och,13.20
2024-02-08T15:23:00,och,27.00
2024-02-08T15:25:00,och,26.40
2024-02-08T15:27:00,och,27.00
2024-02-08T15:29:00,och,25.80
2024-02-08T15:30:00,och,14.40
2024-02-08T15:32:00,och,27.60
2024-02-08T15:33:00,och,14.40
2024-02-08T15:35:00,och,27.60
2024-02-08T15:37:00,och,27.00
2024-02-08T15:38:00,och,13.21
2024-02-08T15:40:00,och,28.80
2024-02-08T15:42:00,och,27.00
2024-02-08T15:44:00,och,28.80
2024-02-08T15:46:00,och,28.80
2024-02-08T15:47:00,och,14.41
2024-02-08T15:49:00,och,27.60
2024-02-08T15:50:00,och,14.40
2024-02-08T15:51:00,och,14.40
2024-02-08T15:52:00,och,13.20
2024-02-08T15:53:00,och,12.60
2024-02-08T15:55:00,och,25.80
2024-02-08T15:56:00,och,13.20
2024-02-08T15:58:00,och,27.60
2024-02-08T16:00:00,och,25.80
2024-02-08T16:02:00,och,25.80
2024-02-08T16:04:00,och,27.60
2024-02-08T16:06:00,och,25.80
2024-02-08T16:08:00,och,27.00
2024-02-08T16:10:00,och,26.40
2024-02-08T16:12:00,och,27.00
2024-02-08T16:14:00,och,27.60
2024-02-08T16:16:00,och,27.00
2024-02-08T16:17:00,och,13.20
2024-02-08T16:19:00,och,27.60
2024-02-08T16:21:00,och,25.80
2024-02-08T16:23:00,och,27.00
2024-02-08T16:25:00,och,26.40
2024-02-08T16:26:00,och,14.40
2024-02-08T16:27:00,och,14.40
2024-02-08T16:28:00,och,12.60
2024-02-08T16:30:00,och,27.60
2024-02-08T16:32:00,och,30.00
2024-02-08T16:34:00,och,46.19
2024-02-08T16:35:00,och,22.80
2024-02-08T16:36:00,och,21.60
2024-02-08T16:38:00,och,30.60
2024-02-08T16:40:00,och,25.80
2024-02-08T16:42:00,och,27.60
2024-02-08T16:44:00,och,25.80
2024-02-08T16:46:00,och,25.80
2024-02-08T16:48:00,och,30.00
2024-02-08T16:50:00,och,30.60
2024-02-08T16:51:00,och,14.40
2024-02-08T16:53:00,och,27.00
2024-02-08T16:55:00,och,26.40
2024-02-08T16:56:00,och,12.60
2024-02-08T16:58:00,och,25.80
2024-02-08T17:00:00,och,26.40
2024-02-08T17:02:00,och,27.00
2024-02-08T17:04:00,och,25.80
2024-02-08T17:05:00,och,13.20
2024-02-08T17:07:00,och,27.60
2024-02-08T17:09:00,och,25.80
2024-02-08T17:11:00,och,24.59
2024-02-08T17:12:00,och,12.60
2024-02-08T17:14:00,och,27.60
2024-02-08T17:16:00,och,25.80
2024-02-08T17:17:00,och,14.40
2024-02-08T17:19:00,och,27.60
2024-02-08T17:21:00,och,25.80
2024-02-08T17:23:00,och,27.00
2024-02-08T17:24:00,och,13.20
2024-02-08T17:26:00,och,25.80
2024-02-08T17:28:00,och,27.60
2024-02-08T17:29:00,och,12.60
2024-02-08T17:30:00,och,14.40
2024-02-08T17:32:00,och,26.40
2024-02-08T17:33:00,och,12.60
2024-02-08T17:35:00,och,25.80
2024-02-08T17:36:00,och,14.40
2024-02-08T17:38:00,och,30.60
2024-02-08T17:39:00,och,15.60
2024-02-08T17:41:00,och,31.80
2024-02-08T17:43:00,och,31.79
2024-02-08T17:44:00,och,15.60
2024-02-08T17:46:00,och,31.80
2024-02-08T17:47:00,och,15.60
2024-02-08T17:49:00,och,31.80
2024-02-08T17:51:00,och,31.79
2024-02-08T17:52:00,och,15.60
2024-02-08T17:53:00,och,16.20
2024-02-08T17:55:00,och,30.00
2024-02-08T17:57:00,och,27.60
2024-02-08T17:59:00,och,25.80
2024-02-08T18:00:00,och,11.40
2024-02-08T18:02:00,och,24.59
2024-02-08T18:03:00,och,13.20
2024-02-08T18:05:00,och,24.00
2024-02-08T18:07:00,och,26.40
2024-02-08T18:09:00,och,24.00
2024-02-08T18:11:00,och,24.59
2024-02-08T18:12:00,och,13.21
2024-02-08T18:13:00,och,11.40
2024-02-08T18:15:00,och,27.60
2024-02-08T18:17:00,och,41.40
2024-02-08T18:18:00,och,20.40
2024-02-08T18:19:00,och,19.80
2024-02-08T18:21:00,och,36.01
2024-02-08T18:22:00,och,12.00
2024-02-08T18:24:00,och,22.80
2024-02-08T18:26:00,och,24.60
2024-02-08T18:27:00,och,11.40
2024-02-08T18:29:00,och,21.60
2024-02-08T18:31:00,och,21.60
2024-02-08T18:33:00,och,22.80
2024-02-08T18:35:00,och,23.40
2024-02-08T18:37:00,och,21.60
2024-02-08T18:38:00,och,10.20
2024-02-08T18:39:00,och,9.60
2024-02-08T18:41:00,och,21.60
2024-02-08T18:42:00,och,10.20
2024-02-08T18:44:00,och,21.60
2024-02-08T18:45:00,och,10.20
2024-02-08T18:46:00,och,10.20
2024-02-08T18:48:00,och,21.60
2024-02-08T18:49:00,och,11.40
2024-02-08T18:51:00,och,20.40
2024-02-08T18:52:00,och,11.40
2024-02-08T18:54:00,och,19.80
2024-02-08T18:56:00,och,21.60
2024-02-08T18:58:00,och,20.40
2024-02-08T19:00:00,och,21.60
2024-02-08T19:02:00,och,20.40
2024-02-08T19:04:00,och,21.61
2024-02-08T19:06:00,och,21.60
2024-02-08T19:08:00,och,19.80
2024-02-08T19:10:00,och,21.60
2024-02-08T19:11:00,och,10.20
2024-02-08T19:13:00,och,21.60
2024-02-08T19:15:00,och,21.60
2024-02-08T19:16:00,och,11.40
2024-02-08T19:18:00,och,21.60
2024-02-08T19:20:00,och,21.60
2024-02-08T19:22:00,och,21.60
2024-02-08T19:24:00,och,23.40
2024-02-08T19:26:00,och,36.00
2024-02-08T19:28:00,och,25.80
2024-02-08T19:29:00,och,10.20
2024-02-08T19:31:00,och,21.60
2024-02-08T19:33:00,och,22.80
2024-02-08T19:34:00,och,11.40
2024-02-08T19:35:00,och,10.20
2024-02-08T19:37:00,och,21.60
2024-02-08T19:38:00,och,11.40
2024-02-08T19:40:00,och,21.60
2024-02-08T19:42:00,och,23.40
2024-02-08T19:43:00,och,9.60
2024-02-08T19:45:00,och,21.60
2024-02-08T19:46:00,och,12.00
2024-02-08T19:47:00,och,9.60
2024-02-08T19:49:00,och,23.40
2024-02-08T19:50:00,och,10.20
2024-02-08T19:51:00,och,11.40
2024-02-08T19:53:00,och,21.60
2024-02-08T19:54:00,och,11.40
2024-02-08T19:55:00,och,10.20
2024-02-08T19:57:00,och,22.80
