#datetime,building,power
2022-11-25T00:00:00,kyn,107.81
2022-11-25T00:01:00,kyn,60.00
2022-11-25T00:03:00,kyn,96.09
2022-11-25T00:04:00,kyn,60.00
2022-11-25T00:06:00,kyn,132.19
2022-11-25T00:07:00,kyn,60.00
2022-11-25T00:09:00,kyn,107.81
2022-11-25T00:11:00,kyn,108.28
2022-11-25T00:12:00,kyn,60.00
2022-11-25T00:14:00,kyn,95.62
2022-11-25T00:15:00,kyn,60.00
2022-11-25T00:17:00,kyn,108.28
2022-11-25T00:19:00,kyn,107.81
2022-11-25T00:21:00,kyn,108.28
2022-11-25T00:23:00,kyn,107.81
2022-11-25T00:25:00,kyn,120.00
2022-11-25T00:27:00,kyn,107.81
2022-11-25T00:29:00,kyn,108.28
2022-11-25T00:31:00,kyn,107.81
2022-11-25T00:33:00,kyn,120.00
2022-11-25T00:34:00,kyn,48.28
2022-11-25T00:36:00,kyn,120.00
2022-11-25T00:38:00,kyn,107.81
2022-11-25T00:40:00,kyn,107.81
2022-11-25T00:41:00,kyn,48.28
2022-11-25T00:43:00,kyn,120.00
2022-11-25T00:45:00,kyn,107.81
2022-11-25T00:46:00,kyn,60.00
2022-11-25T00:48:00,kyn,108.28
2022-11-25T00:50:00,kyn,95.62
2022-11-25T00:52:00,kyn,108.28
2022-11-25T00:54:00,kyn,107.81
2022-11-25T00:56:00,kyn,108.28
2022-11-25T00:57:00,kyn,47.81
2022-11-25T00:59:00,kyn,107.81
2022-11-25T01:00:00,kyn,60.00
2022-11-25T01:02:00,kyn,108.28
2022-11-25T01:04:00,kyn,107.81
2022-11-25T01:06:00,kyn,96.09
2022-11-25T01:08:00,kyn,107.81
2022-11-25T01:10:00,kyn,108.28
2022-11-25T01:12:00,kyn,107.81
2022-11-25T01:13:00,kyn,48.28
2022-11-25T01:15:00,kyn,107.81
2022-11-25T01:17:00,kyn,107.81
2022-11-25T01:18:00,kyn,60.00
2022-11-25T01:19:00,kyn,48.28
2022-11-25T01:20:00,kyn,60.00
2022-11-25T01:22:00,kyn,107.81
2022-11-25T01:24:00,kyn,108.28
2022-11-25T01:26:00,kyn,107.81
2022-11-25T01:27:00,kyn,60.00
2022-11-25T01:29:00,kyn,107.81
2022-11-25T01:31:00,kyn,108.28
2022-11-25T01:32:00,kyn,47.81
2022-11-25T01:34:00,kyn,108.28
2022-11-25T01:36:00,kyn,107.81
2022-11-25T01:37:00,kyn,60.00
2022-11-25T01:38:00,kyn,47.81
2022-11-25T01:40:00,kyn,108.28
2022-11-25T01:42:00,kyn,107.81
2022-11-25T01:44:00,kyn,108.28
2022-11-25T01:46:00,kyn,107.81
2022-11-25T01:47:00,kyn,47.81
2022-11-25T01:49:00,kyn,108.28
2022-11-25T01:51:00,kyn,107.81
2022-11-25T01:52:00,kyn,48.28
2022-11-25T01:54:00,kyn,107.81
2022-11-25T01:56:00,kyn,120.00
2022-11-25T01:58:00,kyn,107.81
2022-11-25T02:00:00,kyn,108.28
2022-11-25T02:01:00,kyn,71.72
2022-11-25T02:02:00,kyn,60.00
2022-11-25T02:04:00,kyn,108.28
2022-11-25T02:06:00,kyn,107.81
2022-11-25T02:08:00,kyn,120.00
2022-11-25T02:10:00,kyn,108.28
2022-11-25T02:12:00,kyn,107.81
2022-11-25T02:14:00,kyn,107.81
2022-11-25T02:16:00,kyn,96.09
2022-11-25T02:17:00,kyn,60.00
2022-11-25T02:19:00,kyn,108.28
2022-11-25T02:21:00,kyn,107.81
2022-11-25T02:23:00,kyn,107.81
2022-11-25T02:24:00,kyn,48.28
2022-11-25T02:26:00,kyn,107.81
2022-11-25T02:28:00,kyn,108.28
2022-11-25T02:29:00,kyn,60.00
2022-11-25T02:30:00,kyn,60.00
2022-11-25T02:32:00,kyn,107.81
2022-11-25T02:34:00,kyn,107.81
2022-11-25T02:36:00,kyn,108.28
2022-11-25T02:38:00,kyn,107.81
2022-11-25T02:40:00,kyn,108.28
2022-11-25T02:42:00,kyn,107.81
2022-11-25T02:44:00,kyn,107.81
2022-11-25T02:45:00,kyn,48.28
2022-11-25T02:47:00,kyn,107.81
2022-11-25T02:49:00,kyn,108.28
2022-11-25T02:50:00,kyn,60.00
2022-11-25T02:52:00,kyn,95.62
2022-11-25T02:54:00,kyn,108.28
2022-11-25T02:55:00,kyn,60.00
2022-11-25T02:57:00,kyn,107.81
2022-11-25T02:58:00,kyn,48.28
2022-11-25T03:00:00,kyn,143.91
2022-11-25T03:02:00,kyn,156.09
2022-11-25T03:03:00,kyn,83.91
2022-11-25T03:05:00,kyn,156.09
2022-11-25T03:07:00,kyn,155.62
2022-11-25T03:08:00,kyn,72.19
2022-11-25T03:10:00,kyn,156.09
2022-11-25T03:11:00,kyn,71.72
2022-11-25T03:12:00,kyn,72.19
2022-11-25T03:14:00,kyn,156.09
2022-11-25T03:16:00,kyn,156.09
2022-11-25T03:18:00,kyn,143.91
2022-11-25T03:19:00,kyn,83.91
2022-11-25T03:22:00,kyn,227.81
2022-11-25T03:24:00,kyn,144.38
2022-11-25T03:26:00,kyn,155.62
2022-11-25T03:27:00,kyn,72.19
2022-11-25T03:29:00,kyn,156.09
2022-11-25T03:30:00,kyn,71.72
2022-11-25T03:31:00,kyn,72.19
2022-11-25T03:33:00,kyn,156.09
2022-11-25T03:35:00,kyn,156.09
2022-11-25T03:36:00,kyn,71.72
2022-11-25T03:38:00,kyn,156.09
2022-11-25T03:39:00,kyn,72.19
2022-11-25T03:40:00,kyn,83.91
2022-11-25T03:42:00,kyn,143.91
2022-11-25T03:44:00,kyn,156.09
2022-11-25T03:46:00,kyn,143.91
2022-11-25T03:48:00,kyn,156.09
2022-11-25T03:50:00,kyn,143.91
2022-11-25T03:52:00,kyn,156.09
2022-11-25T03:53:00,kyn,71.72
2022-11-25T03:55:00,kyn,180.00
2022-11-25T03:57:00,kyn,156.09
2022-11-25T03:59:00,kyn,156.09
2022-11-25T04:01:00,kyn,143.91
2022-11-25T04:03:00,kyn,143.91
2022-11-25T04:05:00,kyn,156.09
2022-11-25T04:06:00,kyn,72.19
2022-11-25T04:08:00,kyn,143.91
2022-11-25T04:10:00,kyn,156.09
2022-11-25T04:12:00,kyn,167.81
2022-11-25T04:13:00,kyn,72.19
2022-11-25T04:14:00,kyn,71.72
2022-11-25T04:16:00,kyn,156.09
2022-11-25T04:17:00,kyn,72.19
2022-11-25T04:19:00,kyn,156.09
2022-11-25T04:20:00,kyn,71.72
2022-11-25T04:22:00,kyn,156.09
2022-11-25T04:24:00,kyn,156.09
2022-11-25T04:26:00,kyn,143.91
2022-11-25T04:27:00,kyn,72.19
2022-11-25T04:29:00,kyn,155.62
2022-11-25T04:30:00,kyn,72.19
2022-11-25T04:31:00,kyn,72.19
2022-11-25T04:33:00,kyn,143.91
2022-11-25T04:35:00,kyn,156.09
2022-11-25T04:37:00,kyn,155.62
2022-11-25T04:38:00,kyn,72.19
2022-11-25T04:40:00,kyn,143.91
2022-11-25T04:41:00,kyn,83.91
2022-11-25T04:43:00,kyn,144.38
2022-11-25T04:45:00,kyn,155.62
2022-11-25T04:47:00,kyn,156.09
2022-11-25T04:49:00,kyn,156.09
2022-11-25T04:50:00,kyn,83.91
2022-11-25T04:52:00,kyn,143.91
2022-11-25T04:53:00,kyn,84.38
2022-11-25T04:54:00,kyn,71.72
2022-11-25T04:55:00,kyn,72.19
2022-11-25T04:57:00,kyn,156.09
2022-11-25T04:59:00,kyn,143.91
2022-11-25T05:00:00,kyn,71.72
2022-11-25T05:02:00,kyn,156.09
2022-11-25T05:04:00,kyn,143.91
2022-11-25T05:05:00,kyn,72.19
2022-11-25T05:07:00,kyn,143.91
2022-11-25T05:09:00,kyn,156.09
2022-11-25T05:10:00,kyn,72.19
2022-11-25T05:12:00,kyn,143.91
2022-11-25T05:13:00,kyn,71.72
2022-11-25T05:15:00,kyn,156.09
2022-11-25T05:17:00,kyn,143.91
2022-11-25T05:19:00,kyn,144.38
2022-11-25T05:21:00,kyn,155.62
2022-11-25T05:23:00,kyn,156.09
2022-11-25T05:24:00,kyn,72.19
2022-11-25T05:26:00,kyn,143.91
2022-11-25T05:27:00,kyn,83.91
2022-11-25T05:28:00,kyn,72.19
2022-11-25T05:30:00,kyn,156.09
2022-11-25T05:32:00,kyn,143.91
2022-11-25T05:34:00,kyn,156.09
2022-11-25T05:36:00,kyn,143.91
2022-11-25T05:38:00,kyn,156.09
2022-11-25T05:39:00,kyn,71.72
2022-11-25T05:40:00,kyn,83.91
2022-11-25T05:42:00,kyn,144.38
2022-11-25T05:43:00,kyn,83.91
2022-11-25T05:45:00,kyn,143.91
2022-11-25T05:47:00,kyn,156.09
2022-11-25T05:48:00,kyn,156.09
2022-11-25T05:49:00,kyn,143.91
2022-11-25T05:51:00,kyn,167.81
2022-11-25T05:53:00,kyn,168.28
2022-11-25T05:55:00,kyn,156.09
2022-11-25T05:56:00,kyn,83.91
2022-11-25T05:57:00,kyn,71.72
2022-11-25T05:58:00,kyn,84.38
2022-11-25T06:00:00,kyn,143.91
2022-11-25T06:01:00,kyn,71.72
2022-11-25T06:03:00,kyn,108.28
2022-11-25T06:05:00,kyn,107.81
2022-11-25T06:06:00,kyn,60.00
2022-11-25T06:07:00,kyn,60.00
2022-11-25T06:09:00,kyn,108.28
2022-11-25T06:10:00,kyn,60.00
2022-11-25T06:12:00,kyn,107.81
2022-11-25T06:13:00,kyn,47.81
2022-11-25T06:15:00,kyn,108.28
2022-11-25T06:17:00,kyn,107.81
2022-11-25T06:18:00,kyn,48.28
2022-11-25T06:20:00,kyn,107.81
2022-11-25T06:22:00,kyn,107.81
2022-11-25T06:23:00,kyn,60.00
2022-11-25T06:25:00,kyn,108.28
2022-11-25T06:27:00,kyn,107.81
2022-11-25T06:29:00,kyn,108.28
2022-11-25T06:30:00,kyn,47.81
2022-11-25T06:32:00,kyn,107.81
2022-11-25T06:34:00,kyn,108.28
2022-11-25T06:35:00,kyn,60.00
2022-11-25T06:37:00,kyn,107.81
2022-11-25T06:39:00,kyn,96.09
2022-11-25T06:41:00,kyn,107.81
2022-11-25T06:43:00,kyn,108.28
2022-11-25T06:44:00,kyn,60.00
2022-11-25T06:46:00,kyn,107.81
2022-11-25T06:48:00,kyn,108.28
2022-11-25T06:50:00,kyn,107.81
2022-11-25T06:52:00,kyn,96.09
2022-11-25T06:54:00,kyn,107.81
2022-11-25T06:56:00,kyn,108.28
2022-11-25T06:58:00,kyn,107.81
2022-11-25T07:00:00,kyn,107.81
2022-11-25T07:01:00,kyn,48.28
2022-11-25T07:03:00,kyn,107.81
2022-11-25T07:05:00,kyn,108.28
2022-11-25T07:07:00,kyn,107.81
2022-11-25T07:09:00,kyn,107.81
2022-11-25T07:11:00,kyn,108.28
2022-11-25T07:12:00,kyn,47.81
2022-11-25T07:14:00,kyn,108.28
2022-11-25T07:16:00,kyn,107.81
2022-11-25T07:18:00,kyn,107.81
2022-11-25T07:20:00,kyn,96.09
2022-11-25T07:21:00,kyn,60.00
2022-11-25T07:23:00,kyn,96.09
2022-11-25T07:25:00,kyn,107.81
2022-11-25T07:26:00,kyn,60.00
2022-11-25T07:27:00,kyn,48.28
2022-11-25T07:29:00,kyn,107.81
2022-11-25T07:31:00,kyn,120.00
2022-11-25T07:33:00,kyn,143.91
2022-11-25T07:35:00,kyn,168.28
2022-11-25T07:37:00,kyn,167.81
2022-11-25T07:39:00,kyn,168.28
2022-11-25T07:40:00,kyn,95.62
2022-11-25T07:42:00,kyn,168.28
2022-11-25T07:44:00,kyn,167.81
2022-11-25T07:46:00,kyn,192.19
2022-11-25T07:48:00,kyn,180.00
2022-11-25T07:49:00,kyn,83.91
2022-11-25T07:51:00,kyn,167.81
2022-11-25T07:52:00,kyn,84.38
2022-11-25T07:54:00,kyn,167.81
2022-11-25T07:56:00,kyn,167.81
2022-11-25T07:58:00,kyn,168.28
2022-11-25T07:59:00,kyn,83.91
2022-11-25T08:00:00,kyn,72.19
2022-11-25T08:02:00,kyn,167.81
2022-11-25T08:03:00,kyn,83.91
2022-11-25T08:05:00,kyn,156.09
2022-11-25T08:07:00,kyn,167.81
2022-11-25T08:08:00,kyn,84.38
2022-11-25T08:09:00,kyn,83.91
2022-11-25T08:11:00,kyn,167.81
2022-11-25T08:12:00,kyn,96.09
2022-11-25T08:13:00,kyn,83.91
2022-11-25T08:15:00,kyn,168.28
2022-11-25T08:16:00,kyn,83.91
2022-11-25T08:17:00,kyn,83.91
2022-11-25T08:19:00,kyn,156.09
2022-11-25T08:20:00,kyn,83.91
2022-11-25T08:21:00,kyn,96.09
2022-11-25T08:23:00,kyn,156.09
2022-11-25T08:25:00,kyn,167.81
2022-11-25T08:26:00,kyn,83.91
2022-11-25T08:27:00,kyn,83.91
2022-11-25T08:29:00,kyn,168.28
2022-11-25T08:30:00,kyn,83.91
2022-11-25T08:32:00,kyn,156.09
2022-11-25T08:33:00,kyn,83.91
2022-11-25T08:35:00,kyn,167.81
2022-11-25T08:37:00,kyn,168.28
2022-11-25T08:39:00,kyn,167.81
2022-11-25T08:40:00,kyn,83.91
2022-11-25T08:42:00,kyn,168.28
2022-11-25T08:44:00,kyn,156.09
2022-11-25T08:46:00,kyn,180.00
2022-11-25T08:47:00,kyn,71.72
2022-11-25T08:48:00,kyn,83.91
2022-11-25T08:50:00,kyn,168.28
2022-11-25T08:52:00,kyn,167.81
2022-11-25T08:54:00,kyn,156.09
2022-11-25T08:55:00,kyn,83.91
2022-11-25T08:57:00,kyn,168.28
2022-11-25T08:58:00,kyn,71.72
2022-11-25T08:59:00,kyn,83.91
2022-11-25T09:01:00,kyn,168.28
2022-11-25T09:03:00,kyn,167.81
2022-11-25T09:05:00,kyn,156.09
2022-11-25T09:07:00,kyn,167.81
2022-11-25T09:09:00,kyn,168.28
2022-11-25T09:10:00,kyn,83.91
2022-11-25T09:11:00,kyn,83.91
2022-11-25T09:13:00,kyn,192.19
2022-11-25T09:14:00,kyn,83.91
2022-11-25T09:16:00,kyn,216.09
2022-11-25T09:17:00,kyn,131.72
2022-11-25T09:19:00,kyn,288.28
2022-11-25T09:21:00,kyn,311.72
2022-11-25T09:23:00,kyn,312.19
2022-11-25T09:25:00,kyn,312.19
2022-11-25T09:27:00,kyn,311.72
2022-11-25T09:29:00,kyn,312.19
2022-11-25T09:30:00,kyn,156.09
2022-11-25T09:32:00,kyn,323.91
2022-11-25T09:33:00,kyn,156.09
2022-11-25T09:35:00,kyn,311.72
2022-11-25T09:36:00,kyn,156.09
2022-11-25T09:37:00,kyn,167.81
2022-11-25T09:39:00,kyn,312.19
2022-11-25T09:41:00,kyn,312.19
2022-11-25T09:43:00,kyn,323.91
2022-11-25T09:45:00,kyn,311.72
2022-11-25T09:46:00,kyn,156.09
2022-11-25T09:47:00,kyn,156.09
2022-11-25T09:49:00,kyn,323.91
2022-11-25T09:50:00,kyn,168.28
2022-11-25T09:52:00,kyn,323.91
2022-11-25T09:53:00,kyn,167.81
2022-11-25T09:55:00,kyn,336.09
2022-11-25T09:56:00,kyn,167.81
2022-11-25T09:58:00,kyn,336.09
2022-11-25T10:00:00,kyn,336.09
2022-11-25T10:02:00,kyn,323.91
2022-11-25T10:04:00,kyn,323.91
2022-11-25T10:06:00,kyn,216.09
2022-11-25T10:08:00,kyn,240.00
2022-11-25T10:09:00,kyn,108.28
2022-11-25T10:11:00,kyn,227.81
2022-11-25T10:12:00,kyn,107.81
2022-11-25T10:14:00,kyn,228.28
2022-11-25T10:16:00,kyn,227.81
2022-11-25T10:19:00,kyn,228.28
2022-11-25T10:20:00,kyn,240.00
2022-11-25T10:22:00,kyn,240.00
2022-11-25T10:23:00,kyn,120.00
2022-11-25T10:25:00,kyn,215.62
2022-11-25T10:26:00,kyn,120.00
2022-11-25T10:28:00,kyn,228.28
2022-11-25T10:30:00,kyn,227.81
2022-11-25T10:32:00,kyn,228.28
2022-11-25T10:33:00,kyn,107.81
2022-11-25T10:35:00,kyn,227.81
2022-11-25T10:37:00,kyn,228.28
2022-11-25T10:38:00,kyn,107.81
2022-11-25T10:39:00,kyn,120.00
2022-11-25T10:41:00,kyn,216.09
2022-11-25T10:43:00,kyn,227.81
2022-11-25T10:44:00,kyn,108.28
2022-11-25T10:46:00,kyn,216.09
2022-11-25T10:48:00,kyn,227.81
2022-11-25T10:50:00,kyn,227.81
2022-11-25T10:51:00,kyn,108.28
2022-11-25T10:53:00,kyn,216.09
2022-11-25T10:54:00,kyn,120.00
2022-11-25T10:56:00,kyn,215.62
2022-11-25T10:58:00,kyn,216.09
2022-11-25T11:00:00,kyn,228.28
2022-11-25T11:01:00,kyn,120.00
2022-11-25T11:03:00,kyn,215.62
2022-11-25T11:04:00,kyn,120.00
2022-11-25T11:05:00,kyn,108.28
2022-11-25T11:07:00,kyn,216.09
2022-11-25T11:09:00,kyn,227.81
2022-11-25T11:11:00,kyn,216.09
2022-11-25T11:12:00,kyn,107.81
2022-11-25T11:14:00,kyn,240.00
2022-11-25T11:16:00,kyn,240.00
2022-11-25T11:17:00,kyn,108.28
2022-11-25T11:18:00,kyn,107.81
2022-11-25T11:20:00,kyn,227.81
2022-11-25T11:22:00,kyn,216.09
2022-11-25T11:23:00,kyn,108.28
2022-11-25T11:24:00,kyn,107.81
2022-11-25T11:26:00,kyn,227.81
2022-11-25T11:27:00,kyn,108.28
2022-11-25T11:29:00,kyn,216.09
2022-11-25T11:30:00,kyn,107.81
2022-11-25T11:31:00,kyn,107.81
2022-11-25T11:32:00,kyn,108.28
2022-11-25T11:34:00,kyn,216.09
2022-11-25T11:35:00,kyn,107.81
2022-11-25T11:36:00,kyn,107.81
2022-11-25T11:38:00,kyn,216.09
2022-11-25T11:40:00,kyn,216.09
2022-11-25T11:41:00,kyn,120.00
2022-11-25T11:43:00,kyn,203.91
2022-11-25T11:44:00,kyn,108.28
2022-11-25T11:45:00,kyn,107.81
2022-11-25T11:46:00,kyn,107.81
2022-11-25T11:48:00,kyn,216.09
2022-11-25T11:50:00,kyn,216.09
2022-11-25T11:52:00,kyn,227.81
2022-11-25T11:54:00,kyn,216.09
2022-11-25T11:56:00,kyn,203.91
2022-11-25T11:57:00,kyn,120.00
2022-11-25T11:59:00,kyn,216.09
2022-11-25T12:01:00,kyn,216.09
2022-11-25T12:02:00,kyn,107.81
2022-11-25T12:04:00,kyn,216.09
2022-11-25T12:06:00,kyn,216.09
2022-11-25T12:08:00,kyn,216.09
2022-11-25T12:10:00,kyn,216.09
2022-11-25T12:11:00,kyn,107.81
2022-11-25T12:13:00,kyn,227.81
2022-11-25T12:14:00,kyn,108.28
2022-11-25T12:16:00,kyn,216.09
2022-11-25T12:17:00,kyn,107.81
2022-11-25T12:19:00,kyn,216.09
2022-11-25T12:20:00,kyn,107.81
2022-11-25T12:22:00,kyn,216.09
2022-11-25T12:23:00,kyn,107.81
2022-11-25T12:24:00,kyn,108.28
2022-11-25T12:25:00,kyn,107.81
2022-11-25T12:27:00,kyn,216.09
2022-11-25T12:29:00,kyn,216.09
2022-11-25T12:31:00,kyn,216.09
2022-11-25T12:33:00,kyn,227.81
2022-11-25T12:34:00,kyn,107.81
2022-11-25T12:36:00,kyn,216.09
2022-11-25T12:37:00,kyn,108.28
2022-11-25T12:38:00,kyn,107.81
2022-11-25T12:40:00,kyn,203.91
2022-11-25T12:42:00,kyn,216.09
2022-11-25T12:44:00,kyn,216.09
2022-11-25T12:45:00,kyn,107.81
2022-11-25T12:46:00,kyn,108.28
2022-11-25T12:48:00,kyn,215.62
2022-11-25T12:49:00,kyn,108.28
2022-11-25T12:51:00,kyn,203.91
2022-11-25T12:53:00,kyn,203.91
2022-11-25T12:55:00,kyn,168.28
2022-11-25T12:57:00,kyn,167.81
2022-11-25T12:58:00,kyn,96.09
2022-11-25T13:00:00,kyn,156.09
2022-11-25T13:01:00,kyn,60.00
2022-11-25T13:03:00,kyn,120.00
2022-11-25T13:04:00,kyn,71.72
2022-11-25T13:06:00,kyn,120.00
2022-11-25T13:07:00,kyn,48.28
2022-11-25T13:09:00,kyn,107.81
2022-11-25T13:11:00,kyn,120.00
2022-11-25T13:13:00,kyn,107.81
2022-11-25T13:15:00,kyn,108.28
2022-11-25T13:16:00,kyn,47.81
2022-11-25T13:18:00,kyn,108.28
2022-11-25T13:19:00,kyn,60.00
2022-11-25T13:20:00,kyn,47.81
2022-11-25T13:21:00,kyn,60.00
2022-11-25T13:23:00,kyn,107.81
2022-11-25T13:25:00,kyn,108.28
2022-11-25T13:26:00,kyn,60.00
2022-11-25T13:28:00,kyn,107.81
2022-11-25T13:30:00,kyn,108.28
2022-11-25T13:31:00,kyn,47.81
2022-11-25T13:33:00,kyn,107.81
2022-11-25T13:35:00,kyn,108.28
2022-11-25T13:37:00,kyn,107.81
2022-11-25T13:38:00,kyn,48.28
2022-11-25T13:39:00,kyn,60.00
2022-11-25T13:40:00,kyn,60.00
2022-11-25T13:42:00,kyn,107.81
2022-11-25T13:44:00,kyn,120.00
2022-11-25T13:45:00,kyn,47.81
2022-11-25T13:47:00,kyn,120.00
2022-11-25T13:49:00,kyn,108.28
2022-11-25T13:50:00,kyn,60.00
2022-11-25T13:51:00,kyn,47.81
2022-11-25T13:53:00,kyn,108.28
2022-11-25T13:54:00,kyn,60.00
2022-11-25T13:56:00,kyn,120.00
2022-11-25T13:58:00,kyn,107.81
2022-11-25T13:59:00,kyn,47.81
2022-11-25T14:00:00,kyn,60.00
2022-11-25T14:02:00,kyn,96.09
2022-11-25T14:04:00,kyn,132.19
2022-11-25T14:06:00,kyn,156.09
2022-11-25T14:08:00,kyn,155.62
2022-11-25T14:09:00,kyn,96.09
2022-11-25T14:11:00,kyn,203.91
2022-11-25T14:12:00,kyn,96.09
2022-11-25T14:14:00,kyn,192.19
2022-11-25T14:15:00,kyn,96.09
2022-11-25T14:16:00,kyn,95.62
2022-11-25T14:18:00,kyn,192.19
2022-11-25T14:20:00,kyn,192.19
2022-11-25T14:21:00,kyn,95.62
2022-11-25T14:23:00,kyn,192.19
2022-11-25T14:25:00,kyn,203.91
2022-11-25T14:26:00,kyn,96.09
2022-11-25T14:27:00,kyn,96.09
2022-11-25T14:29:00,kyn,191.72
2022-11-25T14:30:00,kyn,108.28
2022-11-25T14:32:00,kyn,191.72
2022-11-25T14:34:00,kyn,204.38
2022-11-25T14:36:00,kyn,203.91
2022-11-25T14:38:00,kyn,203.91
2022-11-25T14:40:00,kyn,203.91
2022-11-25T14:42:00,kyn,192.19
2022-11-25T14:44:00,kyn,203.91
2022-11-25T14:45:00,kyn,96.09
2022-11-25T14:47:00,kyn,191.72
2022-11-25T14:48:00,kyn,191.72
2022-11-25T14:49:00,kyn,192.19
2022-11-25T14:51:00,kyn,203.91
2022-11-25T14:52:00,kyn,96.09
2022-11-25T14:54:00,kyn,216.09
2022-11-25T14:56:00,kyn,216.09
2022-11-25T14:57:00,kyn,95.62
2022-11-25T14:59:00,kyn,192.19
2022-11-25T15:01:00,kyn,203.91
2022-11-25T15:03:00,kyn,192.19
2022-11-25T15:05:00,kyn,203.91
2022-11-25T15:07:00,kyn,203.91
2022-11-25T15:09:00,kyn,192.19
2022-11-25T15:10:00,kyn,96.09
2022-11-25T15:11:00,kyn,95.62
2022-11-25T15:13:00,kyn,192.19
2022-11-25T15:15:00,kyn,192.19
2022-11-25T15:16:00,kyn,95.62
2022-11-25T15:18:00,kyn,192.19
2022-11-25T15:20:00,kyn,192.19
2022-11-25T15:22:00,kyn,203.91
2022-11-25T15:24:00,kyn,191.72
2022-11-25T15:26:00,kyn,192.19
2022-11-25T15:28:00,kyn,192.19
2022-11-25T15:29:00,kyn,95.62
2022-11-25T15:30:00,kyn,96.09
2022-11-25T15:32:00,kyn,203.91
2022-11-25T15:34:00,kyn,168.28
2022-11-25T15:35:00,kyn,83.91
2022-11-25T15:37:00,kyn,143.91
2022-11-25T15:38:00,kyn,72.19
2022-11-25T15:39:00,kyn,83.91
2022-11-25T15:41:00,kyn,156.09
2022-11-25T15:43:00,kyn,143.91
2022-11-25T15:45:00,kyn,132.19
2022-11-25T15:46:00,kyn,60.00
2022-11-25T15:48:00,kyn,95.62
2022-11-25T15:50:00,kyn,108.28
2022-11-25T15:51:00,kyn,47.81
2022-11-25T15:53:00,kyn,108.28
2022-11-25T15:55:00,kyn,95.62
2022-11-25T15:57:00,kyn,96.09
2022-11-25T15:59:00,kyn,108.28
2022-11-25T16:00:00,kyn,47.81
2022-11-25T16:02:00,kyn,96.09
2022-11-25T16:03:00,kyn,60.00
2022-11-25T16:04:00,kyn,47.81
2022-11-25T16:06:00,kyn,96.09
2022-11-25T16:08:00,kyn,107.81
2022-11-25T16:10:00,kyn,96.09
2022-11-25T16:11:00,kyn,48.28
2022-11-25T16:13:00,kyn,107.81
2022-11-25T16:14:00,kyn,60.00
2022-11-25T16:16:00,kyn,107.81
2022-11-25T16:17:00,kyn,48.28
2022-11-25T16:18:00,kyn,47.81
2022-11-25T16:20:00,kyn,108.28
2022-11-25T16:21:00,kyn,47.81
2022-11-25T16:22:00,kyn,60.00
2022-11-25T16:23:00,kyn,47.81
2022-11-25T16:25:00,kyn,96.09
2022-11-25T16:26:00,kyn,60.00
2022-11-25T16:28:00,kyn,108.28
2022-11-25T16:30:00,kyn,95.62
2022-11-25T16:31:00,kyn,48.28
2022-11-25T16:33:00,kyn,107.81
2022-11-25T16:34:00,kyn,48.28
2022-11-25T16:36:00,kyn,107.81
2022-11-25T16:37:00,kyn,60.00
2022-11-25T16:39:00,kyn,120.00
2022-11-25T16:41:00,kyn,96.09
2022-11-25T16:43:00,kyn,107.81
2022-11-25T16:44:00,kyn,48.28
2022-11-25T16:46:00,kyn,107.81
2022-11-25T16:47:00,kyn,47.81
2022-11-25T16:49:00,kyn,108.28
2022-11-25T16:51:00,kyn,96.09
2022-11-25T16:53:00,kyn,107.81
2022-11-25T16:54:00,kyn,47.81
2022-11-25T16:55:00,kyn,48.28
2022-11-25T16:56:00,kyn,47.81
2022-11-25T16:58:00,kyn,108.28
2022-11-25T16:59:00,kyn,47.81
2022-11-25T17:01:00,kyn,96.09
2022-11-25T17:02:00,kyn,60.00
2022-11-25T17:03:00,kyn,47.81
2022-11-25T17:05:00,kyn,96.09
2022-11-25T17:07:00,kyn,96.09
2022-11-25T17:08:00,kyn,47.81
2022-11-25T17:09:00,kyn,60.00
2022-11-25T17:11:00,kyn,96.09
2022-11-25T17:13:00,kyn,107.81
2022-11-25T17:14:00,kyn,48.28
2022-11-25T17:16:00,kyn,107.81
2022-11-25T17:17:00,kyn,48.28
2022-11-25T17:19:00,kyn,95.62
2022-11-25T17:20:00,kyn,48.28
2022-11-25T17:22:00,kyn,120.00
2022-11-25T17:23:00,kyn,47.81
2022-11-25T17:25:00,kyn,96.09
2022-11-25T17:26:00,kyn,60.00
2022-11-25T17:27:00,kyn,47.81
2022-11-25T17:29:00,kyn,96.09
2022-11-25T17:31:00,kyn,108.28
2022-11-25T17:32:00,kyn,47.81
2022-11-25T17:33:00,kyn,60.00
2022-11-25T17:35:00,kyn,96.09
2022-11-25T17:37:00,kyn,107.81
2022-11-25T17:39:00,kyn,108.28
2022-11-25T17:40:00,kyn,47.81
2022-11-25T17:42:00,kyn,107.81
2022-11-25T17:43:00,kyn,48.28
2022-11-25T17:45:00,kyn,107.81
2022-11-25T17:47:00,kyn,108.28
2022-11-25T17:49:00,kyn,120.00
2022-11-25T17:51:00,kyn,155.62
2022-11-25T17:53:00,kyn,156.09
2022-11-25T17:55:00,kyn,156.09
2022-11-25T17:57:00,kyn,156.09
2022-11-25T17:58:00,kyn,83.91
2022-11-25T18:00:00,kyn,143.91
2022-11-25T18:02:00,kyn,156.09
2022-11-25T18:03:00,kyn,72.19
2022-11-25T18:05:00,kyn,155.62
2022-11-25T18:07:00,kyn,156.09
