#datetime,building,power
2023-03-17T00:00:00,ptr,17.40
2023-03-17T00:02:00,ptr,34.19
2023-03-17T00:03:00,ptr,17.40
2023-03-17T00:05:00,ptr,34.80
2023-03-17T00:07:00,ptr,28.80
2023-03-17T00:09:00,ptr,31.79
2023-03-17T00:11:00,ptr,31.20
2023-03-17T00:13:00,ptr,28.80
2023-03-17T00:15:00,ptr,31.82
2023-03-17T00:17:00,ptr,31.79
2023-03-17T00:18:00,ptr,17.40
2023-03-17T00:20:00,ptr,25.81
2023-03-17T00:22:00,ptr,28.80
2023-03-17T00:24:00,ptr,25.78
2023-03-17T00:26:00,ptr,25.81
2023-03-17T00:27:00,ptr,12.01
2023-03-17T00:29:00,ptr,25.78
2023-03-17T00:30:00,ptr,11.40
2023-03-17T00:32:00,ptr,25.81
2023-03-17T00:33:00,ptr,11.40
2023-03-17T00:34:00,ptr,14.41
2023-03-17T00:36:00,ptr,23.38
2023-03-17T00:38:00,ptr,25.81
2023-03-17T00:40:00,ptr,25.81
2023-03-17T00:42:00,ptr,20.39
2023-03-17T00:44:00,ptr,25.81
2023-03-17T00:46:00,ptr,22.79
2023-03-17T00:48:00,ptr,23.41
2023-03-17T00:50:00,ptr,25.78
2023-03-17T00:52:00,ptr,20.42
2023-03-17T00:53:00,ptr,8.38
2023-03-17T00:55:00,ptr,17.40
2023-03-17T00:57:00,ptr,17.40
2023-03-17T00:59:00,ptr,16.82
2023-03-17T01:01:00,ptr,17.37
2023-03-17T01:02:00,ptr,9.02
2023-03-17T01:04:00,ptr,14.38
2023-03-17T01:06:00,ptr,16.82
2023-03-17T01:08:00,ptr,17.40
2023-03-17T01:10:00,ptr,17.37
2023-03-17T01:12:00,ptr,17.40
2023-03-17T01:13:00,ptr,5.42
2023-03-17T01:15:00,ptr,17.40
2023-03-17T01:17:00,ptr,17.40
2023-03-17T01:19:00,ptr,14.38
2023-03-17T01:20:00,ptr,8.41
2023-03-17T01:22:00,ptr,17.40
2023-03-17T01:23:00,ptr,17.40
2023-03-17T01:24:00,ptr,17.40
2023-03-17T01:26:00,ptr,17.40
2023-03-17T01:27:00,ptr,8.38
2023-03-17T01:28:00,ptr,8.99
2023-03-17T01:30:00,ptr,14.41
2023-03-17T01:32:00,ptr,16.79
2023-03-17T01:34:00,ptr,14.41
2023-03-17T01:35:00,ptr,8.99
2023-03-17T01:37:00,ptr,17.40
2023-03-17T01:38:00,ptr,8.41
2023-03-17T01:40:00,ptr,14.38
2023-03-17T01:42:00,ptr,17.40
2023-03-17T01:43:00,ptr,8.41
2023-03-17T01:45:00,ptr,17.40
2023-03-17T01:47:00,ptr,14.38
2023-03-17T01:49:00,ptr,17.40
2023-03-17T01:50:00,ptr,8.41
2023-03-17T01:52:00,ptr,14.41
2023-03-17T01:53:00,ptr,8.99
2023-03-17T01:55:00,ptr,16.79
2023-03-17T01:57:00,ptr,17.40
2023-03-17T01:59:00,ptr,17.40
2023-03-17T02:01:00,ptr,17.40
2023-03-17T02:03:00,ptr,17.40
2023-03-17T02:05:00,ptr,14.38
2023-03-17T02:07:00,ptr,14.41
2023-03-17T02:09:00,ptr,14.38
2023-03-17T02:11:00,ptr,14.41
2023-03-17T02:12:00,ptr,8.41
2023-03-17T02:14:00,ptr,14.38
2023-03-17T02:16:00,ptr,14.41
2023-03-17T02:18:00,ptr,14.38
2023-03-17T02:19:00,ptr,8.41
2023-03-17T02:21:00,ptr,14.38
2023-03-17T02:23:00,ptr,14.41
2023-03-17T02:25:00,ptr,12.01
2023-03-17T02:27:00,ptr,14.38
2023-03-17T02:29:00,ptr,14.41
2023-03-17T02:31:00,ptr,14.38
2023-03-17T02:33:00,ptr,14.41
2023-03-17T02:34:00,ptr,5.39
2023-03-17T02:36:00,ptr,17.40
2023-03-17T02:38:00,ptr,14.38
2023-03-17T02:40:00,ptr,11.43
2023-03-17T02:41:00,ptr,8.99
2023-03-17T02:43:00,ptr,14.38
2023-03-17T02:45:00,ptr,11.40
2023-03-17T02:47:00,ptr,14.41
2023-03-17T02:49:00,ptr,14.38
2023-03-17T02:50:00,ptr,5.42
2023-03-17T02:51:00,ptr,8.99
2023-03-17T02:53:00,ptr,14.38
2023-03-17T02:54:00,ptr,5.42
2023-03-17T02:56:00,ptr,14.38
2023-03-17T02:58:00,ptr,14.41
2023-03-17T03:00:00,ptr,14.38
2023-03-17T03:01:00,ptr,6.01
2023-03-17T03:03:00,ptr,14.41
2023-03-17T03:05:00,ptr,11.40
2023-03-17T03:07:00,ptr,14.38
2023-03-17T03:09:00,ptr,14.41
2023-03-17T03:11:00,ptr,14.38
2023-03-17T03:13:00,ptr,14.41
2023-03-17T03:15:00,ptr,14.38
2023-03-17T03:17:00,ptr,14.41
2023-03-17T03:19:00,ptr,11.40
2023-03-17T03:21:00,ptr,14.41
2023-03-17T03:23:00,ptr,14.38
2023-03-17T03:25:00,ptr,12.01
2023-03-17T03:27:00,ptr,14.38
2023-03-17T03:29:00,ptr,14.41
2023-03-17T03:31:00,ptr,14.38
2023-03-17T03:33:00,ptr,14.41
2023-03-17T03:34:00,ptr,5.39
2023-03-17T03:36:00,ptr,14.41
2023-03-17T03:38:00,ptr,11.40
2023-03-17T03:39:00,ptr,8.99
2023-03-17T03:41:00,ptr,11.40
2023-03-17T03:43:00,ptr,14.41
2023-03-17T03:45:00,ptr,14.38
2023-03-17T03:47:00,ptr,11.40
2023-03-17T03:48:00,ptr,8.99
2023-03-17T03:50:00,ptr,14.41
2023-03-17T03:52:00,ptr,14.38
2023-03-17T03:54:00,ptr,11.43
2023-03-17T03:56:00,ptr,14.38
2023-03-17T03:58:00,ptr,11.40
2023-03-17T04:00:00,ptr,14.41
2023-03-17T04:02:00,ptr,14.38
2023-03-17T04:04:00,ptr,14.41
2023-03-17T04:06:00,ptr,14.38
2023-03-17T04:08:00,ptr,11.40
2023-03-17T04:10:00,ptr,14.41
2023-03-17T04:12:00,ptr,14.38
2023-03-17T04:14:00,ptr,11.43
2023-03-17T04:16:00,ptr,14.38
2023-03-17T04:17:00,ptr,6.01
2023-03-17T04:19:00,ptr,14.38
2023-03-17T04:21:00,ptr,14.41
2023-03-17T04:23:00,ptr,11.40
2023-03-17T04:24:00,ptr,8.99
2023-03-17T04:26:00,ptr,14.41
2023-03-17T04:28:00,ptr,14.38
2023-03-17T04:30:00,ptr,11.40
2023-03-17T04:31:00,ptr,8.41
2023-03-17T04:33:00,ptr,11.40
2023-03-17T04:35:00,ptr,14.41
2023-03-17T04:37:00,ptr,14.38
2023-03-17T04:39:00,ptr,14.41
2023-03-17T04:41:00,ptr,14.38
2023-03-17T04:43:00,ptr,14.41
2023-03-17T04:45:00,ptr,11.98
2023-03-17T04:47:00,ptr,14.41
2023-03-17T04:49:00,ptr,14.38
2023-03-17T04:51:00,ptr,11.43
2023-03-17T04:53:00,ptr,14.38
2023-03-17T04:55:00,ptr,11.40
2023-03-17T04:57:00,ptr,14.41
2023-03-17T04:58:00,ptr,6.01
2023-03-17T05:00:00,ptr,14.38
2023-03-17T05:01:00,ptr,5.39
2023-03-17T05:03:00,ptr,14.41
2023-03-17T05:04:00,ptr,6.01
2023-03-17T05:05:00,ptr,8.38
2023-03-17T05:07:00,ptr,11.43
2023-03-17T05:09:00,ptr,14.38
2023-03-17T05:11:00,ptr,12.01
2023-03-17T05:13:00,ptr,14.38
2023-03-17T05:15:00,ptr,11.40
2023-03-17T05:16:00,ptr,8.41
2023-03-17T05:18:00,ptr,14.41
2023-03-17T05:20:00,ptr,11.40
2023-03-17T05:22:00,ptr,14.38
2023-03-17T05:24:00,ptr,12.01
2023-03-17T05:25:00,ptr,5.39
2023-03-17T05:27:00,ptr,14.41
2023-03-17T05:29:00,ptr,11.40
2023-03-17T05:31:00,ptr,14.38
2023-03-17T05:33:00,ptr,12.01
2023-03-17T05:35:00,ptr,14.38
2023-03-17T05:37:00,ptr,14.41
2023-03-17T05:39:00,ptr,14.38
2023-03-17T05:41:00,ptr,11.43
2023-03-17T05:43:00,ptr,14.38
2023-03-17T05:45:00,ptr,11.40
2023-03-17T05:47:00,ptr,14.41
2023-03-17T05:49:00,ptr,14.38
2023-03-17T05:51:00,ptr,14.41
2023-03-17T05:53:00,ptr,14.38
2023-03-17T05:55:00,ptr,14.41
2023-03-17T05:57:00,ptr,11.40
2023-03-17T05:59:00,ptr,14.38
2023-03-17T06:01:00,ptr,11.43
2023-03-17T06:03:00,ptr,14.38
2023-03-17T06:05:00,ptr,14.41
2023-03-17T06:07:00,ptr,14.38
2023-03-17T06:09:00,ptr,17.40
2023-03-17T06:11:00,ptr,17.40
2023-03-17T06:12:00,ptr,8.41
2023-03-17T06:14:00,ptr,14.38
2023-03-17T06:16:00,ptr,14.41
2023-03-17T06:18:00,ptr,17.40
2023-03-17T06:20:00,ptr,14.38
2023-03-17T06:22:00,ptr,17.40
2023-03-17T06:24:00,ptr,14.41
2023-03-17T06:25:00,ptr,8.38
2023-03-17T06:26:00,ptr,9.02
2023-03-17T06:28:00,ptr,14.38
2023-03-17T06:29:00,ptr,8.41
2023-03-17T06:31:00,ptr,17.40
2023-03-17T06:33:00,ptr,14.38
2023-03-17T06:35:00,ptr,14.41
2023-03-17T06:37:00,ptr,17.40
2023-03-17T06:39:00,ptr,14.38
2023-03-17T06:41:00,ptr,14.41
2023-03-17T06:43:00,ptr,17.40
2023-03-17T06:45:00,ptr,14.38
2023-03-17T06:46:00,ptr,8.41
2023-03-17T06:48:00,ptr,17.40
2023-03-17T06:50:00,ptr,14.38
2023-03-17T06:52:00,ptr,17.40
2023-03-17T06:54:00,ptr,14.41
2023-03-17T06:56:00,ptr,16.79
2023-03-17T06:58:00,ptr,14.41
2023-03-17T06:59:00,ptr,8.99
2023-03-17T07:01:00,ptr,14.38
2023-03-17T07:03:00,ptr,14.41
2023-03-17T07:05:00,ptr,17.40
2023-03-17T07:06:00,ptr,8.41
2023-03-17T07:08:00,ptr,14.38
2023-03-17T07:10:00,ptr,17.40
2023-03-17T07:12:00,ptr,14.41
2023-03-17T07:14:00,ptr,14.38
2023-03-17T07:16:00,ptr,17.40
2023-03-17T07:18:00,ptr,14.38
2023-03-17T07:20:00,ptr,14.41
2023-03-17T07:21:00,ptr,8.41
2023-03-17T07:23:00,ptr,17.40
2023-03-17T07:24:00,ptr,5.39
2023-03-17T07:26:00,ptr,17.40
2023-03-17T07:27:00,ptr,8.99
2023-03-17T07:29:00,ptr,14.41
2023-03-17T07:31:00,ptr,16.79
2023-03-17T07:32:00,ptr,8.99
2023-03-17T07:33:00,ptr,5.42
2023-03-17T07:35:00,ptr,17.37
2023-03-17T07:37:00,ptr,17.40
2023-03-17T07:39:00,ptr,17.40
2023-03-17T07:41:00,ptr,14.41
2023-03-17T07:43:00,ptr,17.40
2023-03-17T07:44:00,ptr,8.38
2023-03-17T07:46:00,ptr,17.40
2023-03-17T07:48:00,ptr,14.41
2023-03-17T07:49:00,ptr,8.41
2023-03-17T07:51:00,ptr,14.38
2023-03-17T07:53:00,ptr,17.40
2023-03-17T07:55:00,ptr,17.40
2023-03-17T07:57:00,ptr,14.41
2023-03-17T07:59:00,ptr,17.37
2023-03-17T08:01:00,ptr,14.41
2023-03-17T08:03:00,ptr,16.79
2023-03-17T08:05:00,ptr,14.41
2023-03-17T08:07:00,ptr,17.40
2023-03-17T08:08:00,ptr,17.40
2023-03-17T08:09:00,ptr,14.38
2023-03-17T08:11:00,ptr,17.40
2023-03-17T08:13:00,ptr,17.40
2023-03-17T08:15:00,ptr,17.40
2023-03-17T08:17:00,ptr,16.82
2023-03-17T08:19:00,ptr,14.38
2023-03-17T08:21:00,ptr,17.40
2023-03-17T08:22:00,ptr,8.99
2023-03-17T08:24:00,ptr,14.41
2023-03-17T08:26:00,ptr,16.79
2023-03-17T08:28:00,ptr,14.41
2023-03-17T08:30:00,ptr,17.40
2023-03-17T08:32:00,ptr,14.38
2023-03-17T08:34:00,ptr,14.41
2023-03-17T08:36:00,ptr,17.40
2023-03-17T08:37:00,ptr,5.98
2023-03-17T08:39:00,ptr,14.41
2023-03-17T08:41:00,ptr,11.40
2023-03-17T08:43:00,ptr,14.41
2023-03-17T08:44:00,ptr,8.38
2023-03-17T08:46:00,ptr,14.41
2023-03-17T08:48:00,ptr,14.38
2023-03-17T08:49:00,ptr,6.01
2023-03-17T08:51:00,ptr,17.40
2023-03-17T08:52:00,ptr,5.39
2023-03-17T08:54:00,ptr,14.41
2023-03-17T08:56:00,ptr,14.38
2023-03-17T08:57:00,ptr,6.01
2023-03-17T08:58:00,ptr,8.41
2023-03-17T09:00:00,ptr,14.38
2023-03-17T09:02:00,ptr,14.41
2023-03-17T09:03:00,ptr,6.01
2023-03-17T09:05:00,ptr,14.38
2023-03-17T09:06:00,ptr,8.41
2023-03-17T09:08:00,ptr,14.38
2023-03-17T09:10:00,ptr,14.41
2023-03-17T09:12:00,ptr,14.41
2023-03-17T09:14:00,ptr,14.38
2023-03-17T09:16:00,ptr,17.40
2023-03-17T09:18:00,ptr,17.40
2023-03-17T09:19:00,ptr,5.39
2023-03-17T09:21:00,ptr,14.41
2023-03-17T09:23:00,ptr,14.38
2023-03-17T09:25:00,ptr,14.41
2023-03-17T09:27:00,ptr,11.98
2023-03-17T09:29:00,ptr,14.41
2023-03-17T09:30:00,ptr,8.41
2023-03-17T09:32:00,ptr,14.38
2023-03-17T09:33:00,ptr,6.01
2023-03-17T09:35:00,ptr,14.38
2023-03-17T09:37:00,ptr,14.41
2023-03-17T09:39:00,ptr,14.38
2023-03-17T09:41:00,ptr,14.41
2023-03-17T09:43:00,ptr,14.41
2023-03-17T09:44:00,ptr,5.39
2023-03-17T09:46:00,ptr,14.38
2023-03-17T09:48:00,ptr,23.41
2023-03-17T09:50:00,ptr,31.20
2023-03-17T09:52:00,ptr,28.80
2023-03-17T09:54:00,ptr,31.82
2023-03-17T09:56:00,ptr,31.79
2023-03-17T09:58:00,ptr,28.80
2023-03-17T10:00:00,ptr,31.79
2023-03-17T10:02:00,ptr,31.82
2023-03-17T10:03:00,ptr,16.79
2023-03-17T10:05:00,ptr,31.82
2023-03-17T10:07:00,ptr,31.79
2023-03-17T10:09:00,ptr,22.79
2023-03-17T10:11:00,ptr,28.80
2023-03-17T10:13:00,ptr,28.83
2023-03-17T10:15:00,ptr,26.40
2023-03-17T10:17:00,ptr,28.80
2023-03-17T10:18:00,ptr,11.40
2023-03-17T10:19:00,ptr,14.38
2023-03-17T10:21:00,ptr,28.80
2023-03-17T10:24:00,ptr,28.80
2023-03-17T10:25:00,ptr,28.80
2023-03-17T10:27:00,ptr,25.81
2023-03-17T10:29:00,ptr,31.82
2023-03-17T10:31:00,ptr,22.79
2023-03-17T10:32:00,ptr,14.38
2023-03-17T10:34:00,ptr,31.82
2023-03-17T10:36:00,ptr,22.79
2023-03-17T10:38:00,ptr,31.79
2023-03-17T10:40:00,ptr,23.41
2023-03-17T10:42:00,ptr,25.81
2023-03-17T10:44:00,ptr,28.80
2023-03-17T10:46:00,ptr,22.79
2023-03-17T10:47:00,ptr,8.99
2023-03-17T10:49:00,ptr,16.82
2023-03-17T10:51:00,ptr,14.38
2023-03-17T10:53:00,ptr,14.41
2023-03-17T10:54:00,ptr,8.99
2023-03-17T10:56:00,ptr,14.38
2023-03-17T10:58:00,ptr,14.41
2023-03-17T10:59:00,ptr,8.41
2023-03-17T11:01:00,ptr,14.38
2023-03-17T11:03:00,ptr,11.40
2023-03-17T11:04:00,ptr,9.02
2023-03-17T11:06:00,ptr,14.38
2023-03-17T11:08:00,ptr,14.41
2023-03-17T11:09:00,ptr,8.38
2023-03-17T11:10:00,ptr,6.01
2023-03-17T11:12:00,ptr,14.41
2023-03-17T11:13:00,ptr,8.38
2023-03-17T11:15:00,ptr,17.40
2023-03-17T11:17:00,ptr,22.79
2023-03-17T11:19:00,ptr,23.41
2023-03-17T11:21:00,ptr,22.79
2023-03-17T11:23:00,ptr,23.41
2023-03-17T11:25:00,ptr,22.79
2023-03-17T11:27:00,ptr,22.82
2023-03-17T11:29:00,ptr,26.40
2023-03-17T11:31:00,ptr,22.79
2023-03-17T11:33:00,ptr,25.81
2023-03-17T11:35:00,ptr,23.38
2023-03-17T11:37:00,ptr,25.81
2023-03-17T11:39:00,ptr,22.79
2023-03-17T11:41:00,ptr,25.81
2023-03-17T11:43:00,ptr,20.39
2023-03-17T11:44:00,ptr,11.40
2023-03-17T11:46:00,ptr,25.81
2023-03-17T11:47:00,ptr,14.38
2023-03-17T11:48:00,ptr,17.40
2023-03-17T11:50:00,ptr,31.82
2023-03-17T11:52:00,ptr,34.80
2023-03-17T11:54:00,ptr,31.20
2023-03-17T11:56:00,ptr,31.79
2023-03-17T11:58:00,ptr,31.82
2023-03-17T12:00:00,ptr,31.79
2023-03-17T12:02:00,ptr,31.79
2023-03-17T12:03:00,ptr,16.82
2023-03-17T12:05:00,ptr,34.80
2023-03-17T12:07:00,ptr,31.79
2023-03-17T12:09:00,ptr,22.79
2023-03-17T12:10:00,ptr,17.40
2023-03-17T12:12:00,ptr,28.80
2023-03-17T12:14:00,ptr,25.81
2023-03-17T12:16:00,ptr,25.81
2023-03-17T12:18:00,ptr,26.40
2023-03-17T12:20:00,ptr,28.80
2023-03-17T12:22:00,ptr,31.20
2023-03-17T12:24:00,ptr,34.80
2023-03-17T12:25:00,ptr,17.37
2023-03-17T12:27:00,ptr,31.82
2023-03-17T12:29:00,ptr,34.19
2023-03-17T12:31:00,ptr,34.80
2023-03-17T12:33:00,ptr,31.82
2023-03-17T12:35:00,ptr,34.19
2023-03-17T12:37:00,ptr,31.79
2023-03-17T12:38:00,ptr,17.40
2023-03-17T12:39:00,ptr,17.40
2023-03-17T12:40:00,ptr,14.41
2023-03-17T12:42:00,ptr,28.80
2023-03-17T12:44:00,ptr,31.20
2023-03-17T12:46:00,ptr,26.40
2023-03-17T12:48:00,ptr,31.20
2023-03-17T12:50:00,ptr,31.79
2023-03-17T12:51:00,ptr,11.40
2023-03-17T12:53:00,ptr,31.82
2023-03-17T12:55:00,ptr,28.80
2023-03-17T12:57:00,ptr,31.79
2023-03-17T12:58:00,ptr,14.41
2023-03-17T12:59:00,ptr,17.40
2023-03-17T13:01:00,ptr,25.78
2023-03-17T13:03:00,ptr,31.82
2023-03-17T13:04:00,ptr,14.38
2023-03-17T13:06:00,ptr,25.81
2023-03-17T13:08:00,ptr,25.81
2023-03-17T13:09:00,ptr,8.99
2023-03-17T13:11:00,ptr,19.80
2023-03-17T13:12:00,ptr,11.40
2023-03-17T13:14:00,ptr,14.38
2023-03-17T13:15:00,ptr,8.99
2023-03-17T13:17:00,ptr,14.41
2023-03-17T13:19:00,ptr,14.41
2023-03-17T13:20:00,ptr,8.38
2023-03-17T13:21:00,ptr,6.01
2023-03-17T13:23:00,ptr,14.41
2023-03-17T13:25:00,ptr,14.38
2023-03-17T13:27:00,ptr,14.41
2023-03-17T13:29:00,ptr,14.38
2023-03-17T13:31:00,ptr,14.41
2023-03-17T13:33:00,ptr,14.38
2023-03-17T13:34:00,ptr,8.41
2023-03-17T13:36:00,ptr,14.38
2023-03-17T13:38:00,ptr,14.41
2023-03-17T13:39:00,ptr,6.01
2023-03-17T13:41:00,ptr,17.40
2023-03-17T13:43:00,ptr,14.38
2023-03-17T13:44:00,ptr,5.39
2023-03-17T13:46:00,ptr,14.41
2023-03-17T13:48:00,ptr,14.41
2023-03-17T13:50:00,ptr,14.38
2023-03-17T13:52:00,ptr,17.40
2023-03-17T13:54:00,ptr,14.38
2023-03-17T13:55:00,ptr,6.01
2023-03-17T13:57:00,ptr,14.41
2023-03-17T13:59:00,ptr,14.38
2023-03-17T14:01:00,ptr,14.41
2023-03-17T14:02:00,ptr,5.39
2023-03-17T14:04:00,ptr,14.41
2023-03-17T14:06:00,ptr,14.38
2023-03-17T14:08:00,ptr,17.40
2023-03-17T14:09:00,ptr,6.01
2023-03-17T14:11:00,ptr,14.38
2023-03-17T14:13:00,ptr,14.41
2023-03-17T14:15:00,ptr,14.38
2023-03-17T14:17:00,ptr,14.41
2023-03-17T14:18:00,ptr,5.39
2023-03-17T14:20:00,ptr,11.40
2023-03-17T14:22:00,ptr,14.41
2023-03-17T14:23:00,ptr,6.01
2023-03-17T14:25:00,ptr,11.40
2023-03-17T14:27:00,ptr,23.41
2023-03-17T14:29:00,ptr,22.79
2023-03-17T14:31:00,ptr,22.79
2023-03-17T14:33:00,ptr,23.41
2023-03-17T14:35:00,ptr,19.80
2023-03-17T14:37:00,ptr,23.38
2023-03-17T14:39:00,ptr,22.82
2023-03-17T14:40:00,ptr,11.40
2023-03-17T14:42:00,ptr,20.39
2023-03-17T14:44:00,ptr,25.81
2023-03-17T14:46:00,ptr,23.38
2023-03-17T14:47:00,ptr,11.43
2023-03-17T14:49:00,ptr,19.78
2023-03-17T14:51:00,ptr,23.41
2023-03-17T14:53:00,ptr,22.79
2023-03-17T14:55:00,ptr,20.42
2023-03-17T14:57:00,ptr,22.79
2023-03-17T14:59:00,ptr,23.41
2023-03-17T15:00:00,ptr,11.40
2023-03-17T15:02:00,ptr,22.79
2023-03-17T15:03:00,ptr,11.40
2023-03-17T15:04:00,ptr,12.01
2023-03-17T15:05:00,ptr,11.40
2023-03-17T15:07:00,ptr,22.79
2023-03-17T15:09:00,ptr,23.41
2023-03-17T15:11:00,ptr,19.80
2023-03-17T15:13:00,ptr,20.39
2023-03-17T15:14:00,ptr,11.40
2023-03-17T15:15:00,ptr,11.40
2023-03-17T15:17:00,ptr,20.39
2023-03-17T15:19:00,ptr,22.82
2023-03-17T15:21:00,ptr,20.39
2023-03-17T15:23:00,ptr,17.40
2023-03-17T15:25:00,ptr,14.38
2023-03-17T15:27:00,ptr,11.43
2023-03-17T15:28:00,ptr,5.39
2023-03-17T15:30:00,ptr,14.38
2023-03-17T15:32:00,ptr,12.01
2023-03-17T15:34:00,ptr,14.41
2023-03-17T15:35:00,ptr,5.39
2023-03-17T15:36:00,ptr,6.01
2023-03-17T15:37:00,ptr,8.38
2023-03-17T15:39:00,ptr,11.43
2023-03-17T15:42:00,ptr,14.38
2023-03-17T15:43:00,ptr,14.41
2023-03-17T15:45:00,ptr,11.98
2023-03-17T15:47:00,ptr,11.40
2023-03-17T15:48:00,ptr,11.40
2023-03-17T15:50:00,ptr,20.42
2023-03-17T15:52:00,ptr,19.80
2023-03-17T15:53:00,ptr,11.40
2023-03-17T15:55:00,ptr,20.39
2023-03-17T15:56:00,ptr,11.40
2023-03-17T15:58:00,ptr,23.41
2023-03-17T15:59:00,ptr,8.41
2023-03-17T16:01:00,ptr,22.79
2023-03-17T16:02:00,ptr,8.99
2023-03-17T16:04:00,ptr,22.79
2023-03-17T16:05:00,ptr,11.40
2023-03-17T16:07:00,ptr,20.42
2023-03-17T16:09:00,ptr,22.79
2023-03-17T16:11:00,ptr,23.41
2023-03-17T16:13:00,ptr,19.78
2023-03-17T16:14:00,ptr,14.41
2023-03-17T16:16:00,ptr,23.41
2023-03-17T16:18:00,ptr,19.80
2023-03-17T16:20:00,ptr,23.38
2023-03-17T16:21:00,ptr,11.40
2023-03-17T16:23:00,ptr,20.42
2023-03-17T16:25:00,ptr,22.79
2023-03-17T16:27:00,ptr,20.39
2023-03-17T16:29:00,ptr,19.80
2023-03-17T16:31:00,ptr,25.81
2023-03-17T16:32:00,ptr,17.40
2023-03-17T16:34:00,ptr,25.78
2023-03-17T16:36:00,ptr,28.80
2023-03-17T16:38:00,ptr,26.40
2023-03-17T16:40:00,ptr,28.83
2023-03-17T16:42:00,ptr,28.80
2023-03-17T16:44:00,ptr,25.78
2023-03-17T16:46:00,ptr,28.80
2023-03-17T16:48:00,ptr,22.79
2023-03-17T16:50:00,ptr,23.41
2023-03-17T16:52:00,ptr,22.79
2023-03-17T16:54:00,ptr,22.82
2023-03-17T16:56:00,ptr,14.38
2023-03-17T16:58:00,ptr,14.41
2023-03-17T17:00:00,ptr,11.98
2023-03-17T17:02:00,ptr,14.41
2023-03-17T17:04:00,ptr,14.38
2023-03-17T17:06:00,ptr,14.41
2023-03-17T17:07:00,ptr,5.39
2023-03-17T17:08:00,ptr,5.39
2023-03-17T17:09:00,ptr,17.40
2023-03-17T17:11:00,ptr,17.40
2023-03-17T17:12:00,ptr,8.41
2023-03-17T17:14:00,ptr,17.40
2023-03-17T17:15:00,ptr,8.38
2023-03-17T17:16:00,ptr,9.02
2023-03-17T17:18:00,ptr,14.38
2023-03-17T17:20:00,ptr,19.80
2023-03-17T17:21:00,ptr,8.99
2023-03-17T17:22:00,ptr,5.39
2023-03-17T17:24:00,ptr,17.40
2023-03-17T17:26:00,ptr,14.41
2023-03-17T17:28:00,ptr,17.40
2023-03-17T17:30:00,ptr,11.40
2023-03-17T17:31:00,ptr,6.01
2023-03-17T17:33:00,ptr,14.38
2023-03-17T17:34:00,ptr,5.42
2023-03-17T17:36:00,ptr,14.38
2023-03-17T17:38:00,ptr,14.41
2023-03-17T17:40:00,ptr,11.98
2023-03-17T17:41:00,ptr,8.41
2023-03-17T17:42:00,ptr,6.01
2023-03-17T17:44:00,ptr,14.38
2023-03-17T17:45:00,ptr,5.42
2023-03-17T17:46:00,ptr,8.99
2023-03-17T17:48:00,ptr,11.40
2023-03-17T17:50:00,ptr,11.40
2023-03-17T17:52:00,ptr,14.41
2023-03-17T17:54:00,ptr,22.79
2023-03-17T17:56:00,ptr,20.39
2023-03-17T17:58:00,ptr,22.79
2023-03-17T18:00:00,ptr,20.42
2023-03-17T18:02:00,ptr,22.79
2023-03-17T18:04:00,ptr,23.41
2023-03-17T18:05:00,ptr,11.40
2023-03-17T18:07:00,ptr,20.39
2023-03-17T18:08:00,ptr,11.40
2023-03-17T18:10:00,ptr,19.80
2023-03-17T18:12:00,ptr,20.39
2023-03-17T18:13:00,ptr,11.40
2023-03-17T18:15:00,ptr,20.42
2023-03-17T18:17:00,ptr,22.79
2023-03-17T18:18:00,ptr,11.40
2023-03-17T18:20:00,ptr,20.39
2023-03-17T18:22:00,ptr,22.82
2023-03-17T18:23:00,ptr,8.99
2023-03-17T18:25:00,ptr,19.80
2023-03-17T18:27:00,ptr,23.38
2023-03-17T18:28:00,ptr,8.41
2023-03-17T18:30:00,ptr,23.41
2023-03-17T18:32:00,ptr,19.80
2023-03-17T18:34:00,ptr,23.38
2023-03-17T18:36:00,ptr,22.82
2023-03-17T18:38:00,ptr,20.39
2023-03-17T18:40:00,ptr,22.79
2023-03-17T18:42:00,ptr,17.40
2023-03-17T18:43:00,ptr,8.41
2023-03-17T18:45:00,ptr,23.41
2023-03-17T18:47:00,ptr,14.38
2023-03-17T18:49:00,ptr,22.79
2023-03-17T18:51:00,ptr,20.42
2023-03-17T18:53:00,ptr,14.38
2023-03-17T18:55:00,ptr,11.40
2023-03-17T18:57:00,ptr,14.41
2023-03-17T18:59:00,ptr,11.40
2023-03-17T19:01:00,ptr,14.41
2023-03-17T19:03:00,ptr,11.40
2023-03-17T19:05:00,ptr,14.38
2023-03-17T19:07:00,ptr,11.40
2023-03-17T19:09:00,ptr,14.41
2023-03-17T19:11:00,ptr,11.98
2023-03-17T19:13:00,ptr,14.41
2023-03-17T19:15:00,ptr,14.38
2023-03-17T19:16:00,ptr,5.42
2023-03-17T19:18:00,ptr,14.38
2023-03-17T19:19:00,ptr,6.01
2023-03-17T19:21:00,ptr,14.41
2023-03-17T19:22:00,ptr,5.39
2023-03-17T19:23:00,ptr,5.39
2023-03-17T19:24:00,ptr,14.38
2023-03-17T19:26:00,ptr,12.01
2023-03-17T19:27:00,ptr,8.41
2023-03-17T19:29:00,ptr,11.40
2023-03-17T19:31:00,ptr,14.38
2023-03-17T19:33:00,ptr,17.40
2023-03-17T19:35:00,ptr,14.41
2023-03-17T19:37:00,ptr,14.38
